createdAt,value
2022-11-24T00:04:30.831Z,3.45
2022-11-24T00:06:59.619Z,1.95
2022-11-24T00:09:30.065Z,4.45
2022-11-24T00:11:58.431Z,4.30
2022-11-24T00:14:26.855Z,2.63
2022-11-24T00:21:51.515Z,2.15
2022-11-24T00:29:18.028Z,2.10
2022-11-24T00:31:46.349Z,2.40
2022-11-24T00:36:43.931Z,3.03
2022-11-24T00:39:14.364Z,2.85
2022-11-24T00:41:43.245Z,4.65
2022-11-24T00:44:13.151Z,2.63
2022-11-24T00:46:41.774Z,2.45
2022-11-24T00:49:10.232Z,2.22
2022-11-24T00:54:07.589Z,1.75
2022-11-24T00:56:36.044Z,2.70
2022-11-24T01:01:34.178Z,2.17
2022-11-24T01:04:02.869Z,2.78
2022-11-24T01:06:32.721Z,2.25
2022-11-24T01:09:01.482Z,2.53
2022-11-24T01:11:51.332Z,3.22
2022-11-24T01:14:20.354Z,2.13
2022-11-24T01:16:50.461Z,1.75
2022-11-24T01:19:18.946Z,1.85
2022-11-24T01:21:48.243Z,2.67
2022-11-24T01:24:17.337Z,3.75
2022-11-24T01:26:45.931Z,1.92
2022-11-24T01:29:14.320Z,1.70
2022-11-24T01:36:41.576Z,2.13
2022-11-24T01:39:10.014Z,1.70
2022-11-24T01:41:38.343Z,2.10
2022-11-24T01:44:22.883Z,2.38
2022-11-24T01:46:54.475Z,2.92
2022-11-24T01:49:28.455Z,2.15
2022-11-24T01:52:01.160Z,2.03
2022-11-24T01:54:33.242Z,2.35
2022-11-24T01:57:07.015Z,1.80
2022-11-24T01:59:35.510Z,1.83
2022-11-24T02:04:35.833Z,2.83
2022-11-24T02:07:07.324Z,1.83
2022-11-24T02:09:41.942Z,2.15
2022-11-24T02:12:11.133Z,2.03
2022-11-24T02:14:42.002Z,1.92
2022-11-24T02:17:10.396Z,2.75
2022-11-24T02:22:19.796Z,2.13
2022-11-24T02:24:51.749Z,1.83
2022-11-24T02:27:22.797Z,2.08
2022-11-24T02:29:51.580Z,1.95
2022-11-24T02:32:21.408Z,2.97
2022-11-24T02:34:49.872Z,2.50
2022-11-24T02:37:18.376Z,3.20
2022-11-24T02:39:46.594Z,2.90
2022-11-24T02:42:15.383Z,1.95
2022-11-24T02:44:49.274Z,2.78
2022-11-24T02:47:18.285Z,2.97
2022-11-24T02:49:46.558Z,2.33
2022-11-24T02:52:15.928Z,2.47
2022-11-24T02:54:44.339Z,3.17
2022-11-24T02:57:12.731Z,3.90
2022-11-24T02:59:41.129Z,2.83
2022-11-24T03:02:10.857Z,3.45
2022-11-24T03:04:39.167Z,2.83
2022-11-24T03:07:08.097Z,2.35
2022-11-24T03:09:36.450Z,3.22
2022-11-24T03:14:33.361Z,2.63
2022-11-24T03:17:01.903Z,2.63
2022-11-24T03:21:59.791Z,2.67
2022-11-24T03:24:28.406Z,3.13
2022-11-24T03:26:56.596Z,2.85
2022-11-24T03:29:25.068Z,2.63
2022-11-24T03:31:53.367Z,3.58
2022-11-24T03:34:22.416Z,4.75
2022-11-24T03:39:20.455Z,3.72
2022-11-24T03:44:19.790Z,3.67
2022-11-24T03:49:16.458Z,3.38
2022-11-24T03:51:44.819Z,3.67
2022-11-24T03:56:42.861Z,3.67
2022-11-24T03:59:11.446Z,4.15
2022-11-24T04:04:08.886Z,3.83
2022-11-24T04:06:37.176Z,4.30
2022-11-24T04:14:21.760Z,3.25
2022-11-24T04:16:49.992Z,3.72
2022-11-24T04:21:46.635Z,4.88
2022-11-24T04:24:15.240Z,3.70
2022-11-24T04:26:45.216Z,4.57
2022-11-24T04:29:13.662Z,4.60
2022-11-24T04:31:42.091Z,4.18
2022-11-24T04:36:41.095Z,4.40
2022-11-24T04:39:22.853Z,3.70
2022-11-24T04:41:54.935Z,3.35
2022-11-24T04:44:23.242Z,4.57
2022-11-24T04:46:51.807Z,4.03
2022-11-24T04:49:21.160Z,4.00
2022-11-24T04:51:49.560Z,4.38
2022-11-24T04:54:17.983Z,4.18
2022-11-24T04:59:16.731Z,3.47
2022-11-24T05:01:46.226Z,3.95
2022-11-24T05:04:16.291Z,3.28
2022-11-24T05:06:44.720Z,6.45
2022-11-24T05:11:44.458Z,4.38
2022-11-24T05:14:12.794Z,3.47
2022-11-24T05:19:10.689Z,3.67
2022-11-24T05:24:07.825Z,3.67
2022-11-24T05:26:36.675Z,3.95
2022-11-24T05:29:05.492Z,4.40
2022-11-24T05:31:34.165Z,3.25
2022-11-24T05:34:03.857Z,4.18
2022-11-24T05:36:49.421Z,4.45
2022-11-24T05:39:17.947Z,3.33
2022-11-24T05:41:46.771Z,3.55
2022-11-24T05:44:15.459Z,3.03
2022-11-24T05:46:44.226Z,3.47
2022-11-24T05:49:14.091Z,3.55
2022-11-24T05:51:42.523Z,4.45
2022-11-24T05:54:10.841Z,3.72
2022-11-24T05:56:39.076Z,3.35
2022-11-24T05:59:09.988Z,5.10
2022-11-24T06:01:38.885Z,3.47
2022-11-24T06:04:07.480Z,2.50
2022-11-24T06:09:06.129Z,2.47
2022-11-24T06:11:34.614Z,1.85
2022-11-24T06:16:38.257Z,2.03
2022-11-24T06:19:06.916Z,3.13
2022-11-24T06:21:36.814Z,2.17
2022-11-24T06:24:05.568Z,2.65
2022-11-24T06:26:34.116Z,2.38
2022-11-24T06:29:02.736Z,2.30
2022-11-24T06:31:31.067Z,3.10
2022-11-24T06:36:27.988Z,2.70
2022-11-24T06:38:57.891Z,3.50
2022-11-24T06:41:26.333Z,2.78
2022-11-24T06:48:52.923Z,3.35
2022-11-24T06:51:21.287Z,4.57
2022-11-24T06:53:49.669Z,4.53
2022-11-24T06:56:21.544Z,3.88
2022-11-24T06:58:52.217Z,4.35
2022-11-24T07:01:22.612Z,3.88
2022-11-24T07:03:51.897Z,3.97
2022-11-24T07:06:22.214Z,3.83
2022-11-24T07:08:51.244Z,4.45
2022-11-24T07:11:23.826Z,4.55
2022-11-24T07:13:58.353Z,4.07
2022-11-24T07:16:29.641Z,4.05
2022-11-24T07:18:58.705Z,3.72
2022-11-24T07:21:29.011Z,5.20
2022-11-24T07:23:58.861Z,3.85
2022-11-24T07:26:28.701Z,4.85
2022-11-24T07:28:59.509Z,4.00
2022-11-24T07:31:27.828Z,2.83
2022-11-24T07:33:58.121Z,4.15
2022-11-24T07:36:26.618Z,3.38
2022-11-24T07:41:23.173Z,3.92
2022-11-24T07:43:53.203Z,2.72
2022-11-24T07:46:22.116Z,3.00
2022-11-24T07:48:50.622Z,2.85
2022-11-24T07:51:18.949Z,2.05
2022-11-24T07:53:47.522Z,4.07
2022-11-24T07:56:15.787Z,3.03
2022-11-24T07:58:48.327Z,1.73
2022-11-24T08:01:24.609Z,0.85
2022-11-24T08:03:53.044Z,1.10
2022-11-24T08:09:01.291Z,0.43
2022-11-24T08:11:31.648Z,0.65
2022-11-24T08:14:00.136Z,0.50
2022-11-24T08:18:58.778Z,0.32
2022-11-24T08:21:27.260Z,0.65
2022-11-24T08:26:25.433Z,1.50
2022-11-24T08:28:57.077Z,1.05
2022-11-24T08:31:32.937Z,0.73
2022-11-24T08:34:05.902Z,1.15
2022-11-24T08:36:35.307Z,1.27
2022-11-24T08:39:04.238Z,2.08
2022-11-24T08:41:33.942Z,2.05
2022-11-24T08:44:02.449Z,2.15
2022-11-24T08:48:59.128Z,2.45
2022-11-24T08:53:58.489Z,1.80
2022-11-24T08:56:28.209Z,2.58
2022-11-24T08:58:57.626Z,2.85
2022-11-24T09:01:27.354Z,3.17
2022-11-24T09:03:56.021Z,4.93
2022-11-24T09:06:27.235Z,3.20
2022-11-24T09:08:57.671Z,2.80
2022-11-24T09:11:27.728Z,3.28
2022-11-24T09:13:56.418Z,2.67
2022-11-24T09:16:27.164Z,4.10
2022-11-24T09:18:57.147Z,3.83
2022-11-24T09:21:25.941Z,5.22
2022-11-24T09:23:57.218Z,3.60
2022-11-24T09:26:28.039Z,2.78
2022-11-24T09:28:57.634Z,4.07
2022-11-24T09:31:27.360Z,3.05
2022-11-24T09:33:57.179Z,4.88
2022-11-24T09:36:26.334Z,4.00
2022-11-24T09:38:56.142Z,3.65
2022-11-24T09:41:47.252Z,3.35
2022-11-24T09:44:57.705Z,4.47
2022-11-24T09:47:39.704Z,2.33
2022-11-24T09:50:15.407Z,4.03
2022-11-24T09:52:50.694Z,2.92
2022-11-24T09:55:41.007Z,3.25
2022-11-24T09:58:35.911Z,2.88
2022-11-24T10:01:09.344Z,3.40
2022-11-24T10:03:41.949Z,2.70
2022-11-24T10:06:20.649Z,2.90
2022-11-24T10:09:06.925Z,2.40
2022-11-24T10:11:44.261Z,2.95
2022-11-24T10:14:32.682Z,3.33
2022-11-24T10:17:13.131Z,2.55
2022-11-24T10:19:48.582Z,1.95
2022-11-24T10:22:31.684Z,2.08
2022-11-24T10:25:10.224Z,2.50
2022-11-24T10:27:43.231Z,2.65
2022-11-24T10:30:21.098Z,1.95
2022-11-24T10:32:51.364Z,1.70
2022-11-24T10:35:22.601Z,1.92
2022-11-24T10:37:58.903Z,2.63
2022-11-24T10:43:27.985Z,1.73
2022-11-24T10:45:57.397Z,2.40
2022-11-24T10:48:28.692Z,2.67
2022-11-24T10:51:17.288Z,1.83
2022-11-24T10:53:47.377Z,1.80
2022-11-24T10:56:15.653Z,2.08
2022-11-24T10:58:45.364Z,2.55
2022-11-24T11:01:34.380Z,2.75
2022-11-24T11:04:02.886Z,2.92
2022-11-24T11:06:32.836Z,3.17
2022-11-24T11:09:19.451Z,2.47
2022-11-24T11:11:49.229Z,2.72
2022-11-24T11:14:33.053Z,2.00
2022-11-24T11:17:01.545Z,2.50
2022-11-24T11:19:55.536Z,3.83
2022-11-24T11:22:28.354Z,2.80
2022-11-24T11:25:07.434Z,2.33
2022-11-24T11:27:35.761Z,3.92
2022-11-24T11:36:15.065Z,2.92
2022-11-24T11:38:45.208Z,2.83
2022-11-24T11:41:21.622Z,3.25
2022-11-24T11:43:53.634Z,3.35
2022-11-24T11:46:26.396Z,2.70
2022-11-24T11:48:55.009Z,2.65
2022-11-24T11:51:37.718Z,2.50
2022-11-24T11:54:15.342Z,4.13
2022-11-24T11:56:45.959Z,4.30
2022-11-24T11:59:50.254Z,2.33
2022-11-24T12:02:54.014Z,3.08
2022-11-24T12:05:32.348Z,3.75
2022-11-24T12:08:12.514Z,3.33
2022-11-24T12:10:51.876Z,4.20
2022-11-24T12:13:47.834Z,2.53
2022-11-24T12:16:31.013Z,3.20
2022-11-24T12:19:24.960Z,2.47
2022-11-24T12:21:59.937Z,3.60
2022-11-24T12:24:38.437Z,3.95
2022-11-24T12:27:22.271Z,3.35
2022-11-24T12:30:05.325Z,3.83
2022-11-24T12:32:59.954Z,4.55
2022-11-24T12:35:37.542Z,3.63
2022-11-24T12:38:21.055Z,3.40
2022-11-24T12:41:39.960Z,3.72
2022-11-24T12:44:01.294Z,2.70
2022-11-24T12:46:37.474Z,3.17
2022-11-24T12:49:16.600Z,2.78
2022-11-24T12:52:01.361Z,2.50
2022-11-24T12:54:38.227Z,3.67
2022-11-24T12:57:11.535Z,4.25
2022-11-24T12:59:45.600Z,4.35
2022-11-24T13:02:25.812Z,4.30
2022-11-24T13:05:02.241Z,2.80
2022-11-24T13:07:41.275Z,4.43
2022-11-24T13:10:54.657Z,3.33
2022-11-24T13:13:25.274Z,3.47
2022-11-24T13:19:10.397Z,3.03
2022-11-24T13:21:52.850Z,2.97
2022-11-24T13:24:30.869Z,3.05
2022-11-24T13:27:27.753Z,3.03
2022-11-24T13:29:56.561Z,4.00
2022-11-24T13:32:48.863Z,3.95
2022-11-24T13:35:17.535Z,5.45
2022-11-24T13:37:51.469Z,3.22
2022-11-24T13:41:06.335Z,3.42
2022-11-24T13:43:33.771Z,3.50
2022-11-24T13:46:03.828Z,4.57
2022-11-24T13:49:04.015Z,4.72
2022-11-24T13:51:32.668Z,3.65
2022-11-24T13:54:02.845Z,3.78
2022-11-24T13:56:33.182Z,4.43
2022-11-24T13:59:04.841Z,4.32
2022-11-24T14:01:35.757Z,4.53
2022-11-24T14:04:34.203Z,4.38
2022-11-24T14:07:09.078Z,4.32
2022-11-24T14:09:43.638Z,4.35
2022-11-24T14:12:19.247Z,3.63
2022-11-24T14:14:49.459Z,3.45
2022-11-24T14:17:23.470Z,4.00
2022-11-24T14:19:53.999Z,3.65
2022-11-24T14:22:24.478Z,5.55
2022-11-24T14:24:57.865Z,5.63
2022-11-24T14:27:32.184Z,5.43
2022-11-24T14:30:03.777Z,5.55
2022-11-24T14:32:33.063Z,1.30
2022-11-24T14:35:01.722Z,1.25
2022-11-24T14:37:30.093Z,1.35
2022-11-24T14:39:58.455Z,1.85
2022-11-24T14:45:01.508Z,1.05
2022-11-24T14:47:32.653Z,1.15
2022-11-24T14:50:13.016Z,1.25
2022-11-24T14:52:53.657Z,0.68
2022-11-24T14:55:29.152Z,0.82
2022-11-24T14:57:58.357Z,0.93
2022-11-24T15:00:33.347Z,0.70
2022-11-24T15:03:20.585Z,2.65
2022-11-24T15:05:55.006Z,0.70
2022-11-24T15:08:25.311Z,1.90
2022-11-24T15:11:00.140Z,1.80
2022-11-24T15:13:30.498Z,1.35
2022-11-24T15:16:03.873Z,1.50
2022-11-24T15:18:39.037Z,1.73
2022-11-24T15:21:08.012Z,1.50
2022-11-24T15:23:37.773Z,1.50
2022-11-24T15:26:30.770Z,1.80
2022-11-24T15:29:01.158Z,2.70
2022-11-24T15:31:31.294Z,1.95
2022-11-24T15:33:59.781Z,3.05
2022-11-24T15:41:29.485Z,2.45
2022-11-24T15:44:00.691Z,3.13
2022-11-24T15:46:38.125Z,2.10
2022-11-24T15:49:08.099Z,2.30
2022-11-24T15:51:38.867Z,4.50
2022-11-24T15:54:07.372Z,2.88
2022-11-24T15:56:39.051Z,2.80
2022-11-24T15:59:07.704Z,2.67
2022-11-24T16:01:37.497Z,2.90
2022-11-24T16:04:06.183Z,3.03
2022-11-24T16:06:34.942Z,2.97
2022-11-24T16:09:03.554Z,2.75
2022-11-24T16:11:32.527Z,3.92
2022-11-24T16:14:01.175Z,3.22
2022-11-24T16:16:30.089Z,3.88
2022-11-24T16:19:00.384Z,3.63
2022-11-24T16:21:28.868Z,3.33
2022-11-24T16:23:57.186Z,3.97
2022-11-24T16:28:54.283Z,4.45
2022-11-24T16:31:22.959Z,4.40
2022-11-24T16:33:51.283Z,3.92
2022-11-24T16:36:21.349Z,2.92
2022-11-24T16:38:49.591Z,3.42
2022-11-24T16:41:18.164Z,2.92
2022-11-24T16:43:46.575Z,3.30
2022-11-24T16:48:48.566Z,2.72
2022-11-24T16:51:19.803Z,2.38
2022-11-24T16:53:58.962Z,3.22
2022-11-24T16:56:27.493Z,2.42
2022-11-24T16:58:56.321Z,2.67
2022-11-24T17:01:26.012Z,2.22
2022-11-24T17:03:54.762Z,1.55
2022-11-24T17:06:23.610Z,2.33
2022-11-24T17:08:54.323Z,2.13
2022-11-24T17:11:25.826Z,2.60
2022-11-24T17:13:54.646Z,2.53
2022-11-24T17:16:26.203Z,3.33
2022-11-24T17:18:55.448Z,2.72
2022-11-24T17:21:26.052Z,2.65
2022-11-24T17:23:57.572Z,1.65
2022-11-24T17:26:26.463Z,2.33
2022-11-24T17:28:56.110Z,2.45
2022-11-24T17:31:26.258Z,1.58
2022-11-24T17:33:57.364Z,2.53
2022-11-24T17:36:26.202Z,2.20
2022-11-24T17:38:55.970Z,2.88
2022-11-24T17:41:24.674Z,2.40
2022-11-24T17:43:55.584Z,2.67
2022-11-24T17:46:24.777Z,2.08
2022-11-24T17:48:53.398Z,2.28
2022-11-24T17:51:23.767Z,2.53
2022-11-24T17:53:53.428Z,2.58
2022-11-24T17:56:25.790Z,1.85
2022-11-24T17:58:55.851Z,2.00
2022-11-24T18:01:24.660Z,2.67
2022-11-24T18:03:54.424Z,2.58
2022-11-24T18:06:25.605Z,2.05
2022-11-24T18:08:55.398Z,2.72
2022-11-24T18:11:30.947Z,2.67
2022-11-24T18:14:03.307Z,2.83
2022-11-24T18:16:33.610Z,2.28
2022-11-24T18:19:11.610Z,3.58
2022-11-24T18:21:41.705Z,2.83
2022-11-24T18:24:11.388Z,2.40
2022-11-24T18:26:42.584Z,2.30
2022-11-24T18:29:12.315Z,2.47
2022-11-24T18:31:41.015Z,2.95
2022-11-24T18:34:09.939Z,2.67
2022-11-24T18:36:38.420Z,2.35
2022-11-24T18:39:09.686Z,3.22
2022-11-24T18:41:38.177Z,2.95
2022-11-24T18:44:08.708Z,2.53
2022-11-24T18:46:37.473Z,2.15
2022-11-24T18:49:07.104Z,2.38
2022-11-24T18:51:36.182Z,2.38
2022-11-24T18:54:05.594Z,2.17
2022-11-24T18:56:35.072Z,3.33
2022-11-24T18:59:03.386Z,2.30
2022-11-24T19:04:03.862Z,2.13
2022-11-24T19:06:34.031Z,3.00
2022-11-24T19:09:06.358Z,3.30
2022-11-24T19:11:37.181Z,3.13
2022-11-24T19:14:07.781Z,3.05
2022-11-24T19:16:38.568Z,2.40
2022-11-24T19:19:07.203Z,2.35
2022-11-24T19:21:40.200Z,2.10
2022-11-24T19:24:11.250Z,1.73
2022-11-24T19:26:40.641Z,2.65
2022-11-24T19:29:10.234Z,1.73
2022-11-24T19:31:40.620Z,2.60
2022-11-24T19:34:09.430Z,2.55
2022-11-24T19:36:46.485Z,2.20
2022-11-24T19:39:16.826Z,1.95
2022-11-24T19:41:45.219Z,1.85
2022-11-24T19:44:14.431Z,2.22
2022-11-24T19:46:44.345Z,3.03
2022-11-24T19:49:13.665Z,2.67
2022-11-24T19:51:42.333Z,1.92
2022-11-24T19:54:13.993Z,1.65
2022-11-24T19:56:42.930Z,2.70
2022-11-24T19:59:15.084Z,3.20
2022-11-24T20:01:47.047Z,2.40
2022-11-24T20:04:16.606Z,1.75
2022-11-24T20:06:47.035Z,2.30
2022-11-24T20:09:17.433Z,3.50
2022-11-24T20:11:46.660Z,3.58
2022-11-24T20:14:16.551Z,1.77
2022-11-24T20:16:48.052Z,3.53
2022-11-24T20:19:18.249Z,2.13
2022-11-24T20:21:49.447Z,1.98
2022-11-24T20:24:19.359Z,2.33
2022-11-24T20:26:51.643Z,2.47
2022-11-24T20:29:20.415Z,1.92
2022-11-24T20:31:52.892Z,2.10
2022-11-24T20:34:22.802Z,2.13
2022-11-24T20:36:53.001Z,1.52
2022-11-24T20:39:25.553Z,1.48
2022-11-24T20:41:55.020Z,1.40
2022-11-24T20:44:26.811Z,1.33
2022-11-24T20:47:00.469Z,1.48
2022-11-24T20:49:30.103Z,1.10
2022-11-24T20:51:58.723Z,1.35
2022-11-24T20:54:27.079Z,1.20
2022-11-24T20:56:56.272Z,1.55
2022-11-24T20:59:26.103Z,1.73
2022-11-24T21:01:56.343Z,1.70
2022-11-24T21:04:28.307Z,1.35
2022-11-24T21:06:57.284Z,1.02
2022-11-24T21:09:27.375Z,1.23
2022-11-24T21:11:55.954Z,1.35
2022-11-24T21:14:25.305Z,1.20
2022-11-24T21:16:53.882Z,2.45
2022-11-24T21:19:22.566Z,1.00
2022-11-24T21:21:52.734Z,1.08
2022-11-24T21:24:21.910Z,1.20
2022-11-24T21:26:52.788Z,1.10
2022-11-24T21:29:23.815Z,1.00
2022-11-24T21:31:52.988Z,0.88
2022-11-24T21:34:21.733Z,0.80
2022-11-24T21:36:51.566Z,1.90
2022-11-24T21:39:20.598Z,0.80
2022-11-24T21:41:49.282Z,1.90
2022-11-24T21:44:17.598Z,2.05
2022-11-24T21:49:24.835Z,0.93
2022-11-24T21:51:56.109Z,1.45
2022-11-24T21:54:24.750Z,1.50
2022-11-24T21:56:55.581Z,1.80
2022-11-24T21:59:24.402Z,0.93
2022-11-24T22:01:53.141Z,1.67
2022-11-24T22:04:21.617Z,1.42
2022-11-24T22:06:53.335Z,0.82
2022-11-24T22:09:23.318Z,1.33
2022-11-24T22:11:52.691Z,1.00
2022-11-24T22:14:21.166Z,0.57
2022-11-24T22:19:19.184Z,1.05
2022-11-24T22:21:48.785Z,0.82
2022-11-24T22:24:18.414Z,1.02
2022-11-24T22:26:49.793Z,1.75
2022-11-24T22:29:18.346Z,1.55
2022-11-24T22:31:46.964Z,1.92
2022-11-24T22:34:15.331Z,1.33
2022-11-24T22:36:44.059Z,1.33
2022-11-24T22:39:13.813Z,1.13
2022-11-24T22:41:42.442Z,1.15
2022-11-24T22:44:13.134Z,1.40
2022-11-24T22:46:41.585Z,1.05
2022-11-24T22:51:40.841Z,1.25
2022-11-24T22:54:13.217Z,1.17
2022-11-24T22:56:41.865Z,1.35
2022-11-24T22:59:11.898Z,1.27
2022-11-24T23:01:40.305Z,1.00
2022-11-24T23:04:09.006Z,0.65
2022-11-24T23:06:37.401Z,1.42
2022-11-24T23:09:06.880Z,1.67
2022-11-24T23:11:38.967Z,0.70
2022-11-24T23:14:09.734Z,0.88
2022-11-24T23:16:39.694Z,0.73
2022-11-24T23:19:08.790Z,0.60
2022-11-24T23:21:39.779Z,0.60
2022-11-24T23:24:09.482Z,1.17
2022-11-24T23:26:40.894Z,0.68
2022-11-24T23:29:10.998Z,1.33
2022-11-24T23:31:41.205Z,0.80
2022-11-24T23:34:10.231Z,1.00
2022-11-24T23:36:38.895Z,1.15
2022-11-24T23:39:08.965Z,0.73
2022-11-24T23:41:37.809Z,1.45
2022-11-24T23:44:06.399Z,1.17
2022-11-24T23:46:34.823Z,0.90
2022-11-24T23:51:34.309Z,0.57
2022-11-24T23:54:02.925Z,0.90
2022-11-24T23:56:33.577Z,0.50
2022-11-24T23:59:03.335Z,0.90
