createdAt,value
2019-04-21T00:00:58.591Z,42.20
2019-04-21T00:03:34.798Z,42.20
2019-04-21T00:06:15.707Z,42.10
2019-04-21T00:08:52.206Z,42.30
2019-04-21T00:11:22.504Z,42.30
2019-04-21T00:13:51.428Z,42.50
2019-04-21T00:16:10.861Z,42.60
2019-04-21T00:19:21.552Z,42.90
2019-04-21T00:21:56.357Z,43.20
2019-04-21T00:24:36.402Z,43.50
2019-04-21T00:27:11.166Z,43.60
2019-04-21T00:29:49.782Z,43.50
2019-04-21T00:32:14.572Z,44.10
2019-04-21T00:34:34.168Z,44.40
2019-04-21T00:37:15.531Z,44.40
2019-04-21T00:40:02.202Z,44.70
2019-04-21T00:42:29.162Z,44.70
2019-04-21T00:44:58.702Z,45.40
2019-04-21T00:47:34.077Z,45.80
2019-04-21T00:50:08.104Z,46.30
2019-04-21T00:53:00.770Z,46.20
2019-04-21T01:00:27.418Z,46.50
2019-04-21T01:03:12.827Z,47.20
2019-04-21T01:05:42.071Z,47.20
2019-04-21T01:08:13.360Z,47.40
2019-04-21T01:10:39.676Z,47.50
2019-04-21T01:13:27.313Z,47.50
2019-04-21T01:15:53.046Z,47.50
2019-04-21T01:18:27.597Z,47.60
2019-04-21T01:20:37.420Z,47.10
2019-04-21T01:23:08.499Z,47.10
2019-04-21T01:25:46.059Z,47.20
2019-04-21T01:28:28.985Z,47.20
2019-04-21T01:31:05.668Z,47.50
2019-04-21T01:33:39.727Z,47.90
2019-04-21T01:36:03.858Z,48.20
2019-04-21T01:38:44.328Z,48.60
2019-04-21T01:41:13.212Z,48.90
2019-04-21T01:43:39.561Z,49.20
2019-04-21T01:46:11.230Z,49.50
2019-04-21T01:48:41.464Z,49.60
2019-04-21T01:51:16.070Z,49.50
2019-04-21T01:54:14.851Z,49.60
2019-04-21T01:56:57.058Z,49.70
2019-04-21T01:59:27.102Z,49.80
2019-04-21T02:02:05.301Z,50.00
2019-04-21T02:04:41.676Z,49.80
2019-04-21T02:07:11.644Z,49.90
2019-04-21T02:09:41.991Z,50.00
2019-04-21T02:12:13.366Z,50.00
2019-04-21T02:14:55.687Z,50.70
2019-04-21T02:17:16.295Z,51.00
2019-04-21T02:19:45.117Z,50.80
2019-04-21T02:22:19.245Z,51.30
2019-04-21T02:24:56.805Z,50.80
2019-04-21T02:27:23.527Z,50.70
2019-04-21T02:30:05.663Z,51.00
2019-04-21T02:35:14.614Z,50.20
2019-04-21T02:37:51.199Z,49.80
2019-04-21T02:40:17.506Z,49.60
2019-04-21T02:42:45.923Z,49.70
2019-04-21T02:45:19.096Z,49.60
2019-04-21T02:47:57.250Z,49.50
2019-04-21T02:50:28.311Z,49.70
2019-04-21T02:52:52.751Z,49.90
2019-04-21T02:55:24.147Z,49.90
2019-04-21T03:00:55.501Z,49.60
2019-04-21T03:03:49.221Z,49.80
2019-04-21T03:06:10.542Z,49.70
2019-04-21T03:08:42.694Z,49.70
2019-04-21T03:11:08.679Z,50.10
2019-04-21T03:21:16.517Z,50.40
2019-04-21T03:26:40.364Z,50.60
2019-04-21T03:31:55.457Z,51.00
2019-04-21T03:34:31.837Z,51.60
2019-04-21T03:36:52.749Z,53.60
2019-04-21T03:38:57.181Z,53.90
2019-04-21T03:41:30.509Z,54.50
2019-04-21T03:49:11.866Z,56.40
2019-04-21T03:51:43.918Z,56.60
2019-04-21T03:54:13.705Z,56.30
2019-04-21T04:02:34.389Z,56.20
2019-04-21T04:05:01.068Z,56.60
2019-04-21T04:07:50.222Z,56.50
2019-04-21T04:10:15.175Z,57.40
2019-04-21T04:12:42.698Z,57.50
2019-04-21T04:15:22.820Z,58.60
2019-04-21T04:17:40.056Z,58.50
2019-04-21T04:22:56.454Z,59.90
2019-04-21T04:25:25.420Z,59.30
2019-04-21T04:30:31.640Z,58.50
2019-04-21T04:33:03.333Z,58.10
2019-04-21T04:35:45.793Z,56.80
2019-04-21T04:38:05.158Z,56.90
2019-04-21T04:40:38.724Z,56.50
2019-04-21T04:43:18.677Z,55.10
2019-04-21T04:45:48.234Z,54.00
2019-04-21T04:48:21.585Z,53.00
2019-04-21T04:50:55.496Z,52.40
2019-04-21T04:53:36.222Z,51.80
2019-04-21T04:56:02.209Z,51.40
2019-04-21T04:58:44.330Z,50.70
2019-04-21T05:01:04.970Z,50.70
2019-04-21T05:03:43.994Z,50.50
2019-04-21T05:16:46.873Z,49.60
2019-04-21T05:23:56.503Z,49.50
2019-04-21T05:26:28.628Z,49.70
2019-04-21T05:28:55.392Z,49.70
2019-04-21T05:32:00.520Z,49.70
2019-04-21T05:34:28.732Z,49.80
2019-04-21T05:37:01.430Z,49.40
2019-04-21T05:39:49.293Z,48.90
2019-04-21T05:42:11.020Z,48.90
2019-04-21T05:45:04.368Z,48.70
2019-04-21T05:47:33.625Z,48.30
2019-04-21T05:50:07.536Z,48.20
2019-04-21T05:52:51.865Z,48.00
2019-04-21T05:58:02.642Z,47.90
2019-04-21T06:00:55.877Z,47.90
2019-04-21T06:03:09.931Z,47.80
2019-04-21T06:06:03.395Z,47.60
2019-04-21T06:08:16.006Z,47.60
2019-04-21T06:10:47.472Z,47.30
2019-04-21T06:13:18.718Z,46.50
2019-04-21T06:15:50.280Z,46.30
2019-04-21T06:18:27.261Z,46.70
2019-04-21T06:20:54.982Z,45.70
2019-04-21T06:23:25.180Z,45.40
2019-04-21T06:26:11.831Z,45.00
2019-04-21T06:28:33.711Z,44.70
2019-04-21T06:33:36.315Z,44.20
2019-04-21T06:36:31.851Z,43.80
2019-04-21T06:39:01.944Z,43.50
2019-04-21T06:41:27.870Z,43.60
2019-04-21T06:46:35.457Z,41.80
2019-04-21T06:48:59.494Z,40.80
2019-04-21T06:51:30.498Z,40.80
2019-04-21T06:56:41.271Z,39.70
2019-04-21T06:59:06.100Z,39.30
2019-04-21T07:01:44.622Z,38.40
2019-04-21T07:04:17.317Z,38.00
2019-04-21T07:09:23.817Z,36.70
2019-04-21T07:11:44.059Z,36.50
2019-04-21T07:14:29.388Z,36.60
2019-04-21T07:16:57.840Z,36.20
2019-04-21T07:19:30.822Z,35.20
2019-04-21T07:21:52.461Z,34.70
2019-04-21T07:24:35.527Z,34.70
2019-04-21T07:27:04.238Z,34.10
2019-04-21T07:29:34.459Z,33.80
2019-04-21T07:32:05.078Z,33.20
2019-04-21T07:34:33.272Z,33.20
2019-04-21T07:37:06.521Z,32.30
2019-04-21T07:39:34.024Z,31.50
2019-04-21T07:42:04.909Z,31.00
2019-04-21T07:44:35.143Z,31.50
2019-04-21T07:47:11.728Z,30.80
2019-04-21T07:50:00.509Z,31.00
2019-04-21T07:52:48.499Z,30.80
2019-04-21T07:57:41.688Z,30.50
2019-04-21T08:00:29.054Z,30.30
2019-04-21T08:02:54.222Z,29.80
2019-04-21T08:05:26.414Z,29.70
2019-04-21T08:07:55.800Z,29.60
2019-04-21T08:10:26.318Z,29.60
2019-04-21T08:13:04.219Z,29.70
2019-04-21T08:15:38.352Z,29.20
2019-04-21T08:18:09.227Z,28.70
2019-04-21T08:20:34.665Z,28.90
2019-04-21T08:23:07.066Z,28.70
2019-04-21T08:25:50.962Z,28.50
2019-04-21T08:28:13.860Z,28.40
2019-04-21T08:30:42.453Z,28.10
2019-04-21T08:33:25.100Z,27.40
2019-04-21T08:38:20.875Z,27.00
2019-04-21T08:40:49.672Z,26.10
2019-04-21T08:43:32.014Z,25.20
2019-04-21T08:45:52.946Z,25.10
2019-04-21T08:48:22.440Z,24.30
2019-04-21T08:51:11.716Z,24.10
2019-04-21T08:53:35.772Z,23.30
2019-04-21T08:56:18.517Z,22.40
2019-04-21T08:59:02.268Z,22.40
2019-04-21T09:01:57.034Z,22.10
2019-04-21T09:04:29.118Z,21.10
2019-04-21T09:07:10.017Z,20.10
2019-04-21T09:09:35.274Z,20.10
2019-04-21T09:12:07.266Z,19.90
2019-04-21T09:14:36.404Z,19.60
2019-04-21T09:17:03.314Z,20.00
2019-04-21T09:22:14.742Z,20.10
2019-04-21T09:24:41.485Z,18.70
2019-04-21T09:27:08.436Z,18.80
2019-04-21T09:29:37.935Z,18.90
2019-04-21T09:32:01.423Z,18.80
2019-04-21T09:34:37.001Z,18.00
2019-04-21T09:37:20.411Z,18.70
2019-04-21T09:39:41.848Z,18.10
2019-04-21T09:42:06.922Z,17.70
2019-04-21T09:44:40.479Z,17.60
2019-04-21T09:47:10.592Z,17.30
2019-04-21T09:49:41.860Z,17.10
2019-04-21T09:52:20.959Z,16.10
2019-04-21T09:54:55.135Z,16.90
2019-04-21T09:57:27.545Z,16.00
2019-04-21T09:59:57.621Z,16.00
2019-04-21T10:02:32.790Z,15.80
2019-04-21T10:04:52.734Z,15.50
2019-04-21T10:07:31.080Z,15.70
2019-04-21T10:09:54.631Z,15.80
2019-04-21T10:12:25.630Z,16.00
2019-04-21T10:14:57.417Z,16.20
2019-04-21T10:17:44.461Z,16.10
2019-04-21T10:20:14.473Z,15.80
2019-04-21T10:22:44.823Z,16.20
2019-04-21T10:25:14.649Z,16.00
2019-04-21T10:27:45.236Z,15.80
2019-04-21T10:30:16.246Z,15.90
2019-04-21T10:32:48.399Z,16.00
2019-04-21T10:35:21.126Z,16.00
2019-04-21T10:38:04.387Z,16.20
2019-04-21T10:40:21.465Z,16.70
2019-04-21T10:42:52.324Z,16.30
2019-04-21T10:45:23.088Z,15.50
2019-04-21T10:47:54.717Z,15.60
2019-04-21T10:50:25.116Z,16.20
2019-04-21T10:53:16.872Z,15.80
2019-04-21T10:56:00.389Z,15.90
2019-04-21T10:58:22.534Z,15.80
2019-04-21T11:00:57.932Z,16.00
2019-04-21T11:03:35.354Z,15.00
2019-04-21T11:06:06.597Z,14.90
2019-04-21T11:08:41.624Z,15.80
2019-04-21T11:11:10.005Z,15.80
2019-04-21T11:13:40.967Z,15.50
2019-04-21T11:16:11.115Z,14.30
2019-04-21T11:18:42.133Z,14.50
2019-04-21T11:21:13.210Z,15.20
2019-04-21T11:23:43.976Z,16.00
2019-04-21T11:26:15.894Z,15.50
2019-04-21T11:28:47.095Z,15.60
2019-04-21T11:31:18.791Z,16.20
2019-04-21T11:33:49.185Z,16.20
2019-04-21T11:36:19.571Z,16.20
2019-04-21T11:39:21.160Z,16.10
2019-04-21T11:41:41.620Z,15.10
2019-04-21T11:44:12.092Z,15.50
2019-04-21T11:46:42.602Z,15.40
2019-04-21T11:49:12.650Z,15.50
2019-04-21T11:51:42.916Z,16.00
2019-04-21T11:54:13.165Z,16.10
2019-04-21T11:56:43.356Z,16.20
2019-04-21T11:59:13.505Z,16.10
2019-04-21T12:01:43.641Z,16.20
2019-04-21T12:04:13.916Z,16.20
2019-04-21T12:07:01.773Z,15.30
2019-04-21T12:09:33.319Z,15.40
2019-04-21T12:12:03.495Z,15.40
2019-04-21T12:14:34.175Z,15.60
2019-04-21T12:17:05.817Z,15.90
2019-04-21T12:19:36.740Z,16.30
2019-04-21T12:22:16.299Z,16.20
2019-04-21T12:24:39.633Z,16.50
2019-04-21T12:27:09.815Z,16.70
2019-04-21T12:29:41.832Z,16.70
2019-04-21T12:32:30.849Z,16.80
2019-04-21T12:35:01.786Z,15.80
2019-04-21T12:37:32.949Z,16.00
2019-04-21T12:40:03.255Z,16.10
2019-04-21T12:42:34.571Z,16.00
2019-04-21T12:45:05.618Z,16.60
2019-04-21T12:47:37.691Z,16.60
2019-04-21T12:50:08.770Z,16.00
2019-04-21T12:52:45.370Z,16.00
2019-04-21T12:55:17.538Z,16.20
2019-04-21T12:57:47.857Z,16.20
2019-04-21T13:00:20.745Z,15.80
2019-04-21T13:02:51.970Z,15.80
2019-04-21T13:05:21.987Z,15.90
2019-04-21T13:07:53.361Z,15.60
2019-04-21T13:10:24.288Z,15.30
2019-04-21T13:12:54.403Z,15.30
2019-04-21T13:15:25.405Z,15.60
2019-04-21T13:17:56.318Z,15.80
2019-04-21T13:20:27.440Z,15.10
2019-04-21T13:22:58.165Z,14.90
2019-04-21T13:25:28.142Z,15.00
2019-04-21T13:28:00.952Z,15.30
2019-04-21T13:30:30.593Z,15.60
2019-04-21T13:33:01.140Z,15.50
2019-04-21T13:35:33.015Z,15.80
2019-04-21T13:38:04.631Z,15.70
2019-04-21T13:41:10.424Z,15.50
2019-04-21T13:43:27.238Z,15.40
2019-04-21T13:45:57.552Z,15.50
2019-04-21T13:48:28.651Z,15.10
2019-04-21T13:50:59.542Z,14.90
2019-04-21T13:53:32.572Z,14.90
2019-04-21T13:56:02.854Z,14.70
2019-04-21T13:58:32.744Z,15.00
2019-04-21T14:01:03.649Z,14.70
2019-04-21T14:03:33.554Z,15.00
2019-04-21T14:06:04.509Z,15.60
2019-04-21T14:08:51.213Z,15.60
2019-04-21T14:11:21.178Z,16.10
2019-04-21T14:13:52.257Z,15.80
2019-04-21T14:16:22.548Z,15.50
2019-04-21T14:18:52.358Z,15.70
2019-04-21T14:21:23.196Z,15.90
2019-04-21T14:23:54.566Z,15.80
2019-04-21T14:26:26.832Z,15.80
2019-04-21T14:28:58.786Z,15.80
2019-04-21T14:31:30.457Z,16.10
2019-04-21T14:34:01.732Z,16.30
2019-04-21T14:36:32.726Z,16.50
2019-04-21T14:39:03.046Z,16.60
2019-04-21T14:41:33.901Z,16.80
2019-04-21T14:44:04.767Z,16.90
2019-04-21T14:46:44.911Z,16.40
2019-04-21T14:49:21.361Z,16.10
2019-04-21T14:52:01.292Z,16.40
2019-04-21T14:54:50.926Z,16.30
2019-04-21T14:57:21.259Z,16.30
2019-04-21T14:59:51.307Z,16.20
2019-04-21T15:02:22.278Z,16.20
2019-04-21T15:04:53.628Z,16.10
2019-04-21T15:07:23.556Z,16.30
2019-04-21T15:10:02.579Z,16.40
2019-04-21T15:12:25.782Z,16.40
2019-04-21T15:14:58.148Z,16.70
2019-04-21T15:17:29.369Z,16.90
2019-04-21T15:20:04.688Z,16.50
2019-04-21T15:22:32.312Z,16.70
2019-04-21T15:25:02.900Z,17.20
2019-04-21T15:27:34.805Z,16.60
2019-04-21T15:30:06.855Z,17.10
2019-04-21T15:32:36.957Z,17.30
2019-04-21T15:35:06.950Z,17.70
2019-04-21T15:37:39.888Z,18.20
2019-04-21T15:40:19.325Z,18.30
2019-04-21T15:42:42.200Z,18.20
2019-04-21T15:45:12.677Z,17.80
2019-04-21T15:47:44.118Z,17.80
2019-04-21T15:50:17.816Z,18.40
2019-04-21T15:52:47.617Z,18.60
2019-04-21T15:55:37.146Z,18.40
2019-04-21T15:58:28.264Z,18.40
2019-04-21T16:01:07.006Z,18.50
2019-04-21T16:03:38.310Z,18.50
2019-04-21T16:06:09.659Z,18.50
2019-04-21T16:08:39.814Z,18.20
2019-04-21T16:11:11.292Z,17.90
2019-04-21T16:13:43.509Z,17.80
2019-04-21T16:16:14.633Z,17.80
2019-04-21T16:18:45.829Z,18.10
2019-04-21T16:21:17.926Z,18.20
2019-04-21T16:23:48.718Z,18.20
2019-04-21T16:26:20.248Z,18.20
2019-04-21T16:28:51.205Z,17.90
2019-04-21T16:31:22.516Z,18.00
2019-04-21T16:33:52.833Z,17.80
2019-04-21T16:36:23.359Z,17.90
2019-04-21T16:38:53.759Z,18.00
2019-04-21T16:41:24.416Z,17.70
2019-04-21T16:43:55.444Z,17.50
2019-04-21T16:46:27.353Z,17.60
2019-04-21T16:48:58.212Z,17.50
2019-04-21T16:51:28.568Z,17.40
2019-04-21T16:54:03.969Z,17.30
2019-04-21T16:56:50.092Z,17.30
2019-04-21T16:59:24.737Z,17.10
2019-04-21T17:01:56.453Z,17.20
2019-04-21T17:04:26.941Z,17.10
2019-04-21T17:06:58.994Z,16.90
2019-04-21T17:09:30.607Z,17.10
2019-04-21T17:12:06.357Z,17.00
2019-04-21T17:14:49.659Z,17.00
2019-04-21T17:17:25.012Z,16.80
2019-04-21T17:19:45.530Z,17.00
2019-04-21T17:22:13.484Z,17.10
2019-04-21T17:24:44.364Z,17.10
2019-04-21T17:27:17.523Z,17.20
2019-04-21T17:29:46.370Z,17.20
2019-04-21T17:32:16.490Z,17.10
2019-04-21T17:34:47.896Z,17.20
2019-04-21T17:37:20.542Z,17.30
2019-04-21T17:39:50.026Z,17.60
2019-04-21T17:42:29.737Z,17.60
2019-04-21T17:44:51.365Z,17.80
2019-04-21T17:47:33.754Z,17.80
2019-04-21T17:50:13.676Z,17.90
2019-04-21T17:52:56.378Z,18.00
2019-04-21T17:55:28.300Z,18.10
2019-04-21T17:58:13.237Z,18.30
2019-04-21T18:03:30.603Z,18.80
2019-04-21T18:05:52.744Z,18.90
2019-04-21T18:08:33.833Z,19.10
2019-04-21T18:10:50.695Z,19.20
2019-04-21T18:13:14.503Z,19.40
2019-04-21T18:15:55.771Z,19.30
2019-04-21T18:18:14.497Z,19.50
2019-04-21T18:20:47.958Z,19.70
2019-04-21T18:23:52.073Z,19.90
2019-04-21T18:26:27.114Z,20.00
2019-04-21T18:28:44.961Z,20.30
2019-04-21T18:31:16.427Z,20.40
2019-04-21T18:34:02.204Z,20.60
2019-04-21T18:36:36.283Z,20.90
2019-04-21T18:39:37.902Z,21.00
2019-04-21T18:42:25.231Z,21.20
2019-04-21T18:45:35.628Z,21.40
2019-04-21T18:47:55.489Z,21.50
2019-04-21T18:50:41.584Z,21.60
2019-04-21T18:53:24.124Z,21.60
2019-04-21T18:55:47.105Z,21.70
2019-04-21T18:58:15.705Z,21.90
2019-04-21T19:00:48.787Z,22.00
2019-04-21T19:03:27.019Z,22.20
2019-04-21T19:05:58.292Z,22.50
2019-04-21T19:08:46.557Z,22.80
2019-04-21T19:11:14.791Z,23.10
2019-04-21T19:17:04.273Z,23.40
2019-04-21T19:21:32.786Z,24.20
2019-04-21T19:24:17.905Z,24.80
2019-04-21T19:29:21.165Z,24.90
2019-04-21T19:31:53.110Z,25.30
2019-04-21T19:34:08.385Z,25.30
2019-04-21T19:36:32.779Z,25.50
2019-04-21T19:39:11.581Z,25.80
2019-04-21T19:41:50.793Z,26.20
2019-04-21T19:44:32.261Z,26.20
2019-04-21T19:46:58.214Z,26.00
2019-04-21T19:49:33.104Z,26.10
2019-04-21T19:51:52.267Z,26.30
2019-04-21T19:54:22.885Z,26.30
2019-04-21T19:56:47.116Z,26.80
2019-04-21T19:59:30.655Z,27.00
2019-04-21T20:01:51.402Z,27.00
2019-04-21T20:04:31.887Z,27.00
2019-04-21T20:07:03.013Z,27.70
2019-04-21T20:09:40.798Z,27.90
2019-04-21T20:12:18.934Z,28.30
2019-04-21T20:14:57.592Z,28.60
2019-04-21T20:17:13.731Z,28.70
2019-04-21T20:19:34.219Z,28.90
2019-04-21T20:22:05.289Z,29.30
2019-04-21T20:24:37.928Z,29.50
2019-04-21T20:27:15.919Z,29.70
2019-04-21T20:29:57.918Z,29.70
2019-04-21T20:32:49.071Z,30.20
2019-04-21T20:35:01.215Z,30.50
2019-04-21T20:37:32.040Z,30.80
2019-04-21T20:39:53.821Z,31.10
2019-04-21T20:42:34.661Z,31.50
2019-04-21T20:45:22.115Z,31.50
2019-04-21T20:47:31.159Z,31.70
2019-04-21T20:50:09.435Z,32.00
2019-04-21T20:52:48.042Z,32.10
2019-04-21T20:55:10.921Z,32.00
2019-04-21T20:57:44.578Z,32.20
2019-04-21T21:00:19.219Z,32.70
2019-04-21T21:02:50.802Z,32.60
2019-04-21T21:05:24.987Z,32.90
2019-04-21T21:07:55.960Z,32.90
2019-04-21T21:10:25.114Z,32.90
2019-04-21T21:13:07.596Z,33.30
2019-04-21T21:15:29.257Z,33.60
2019-04-21T21:18:07.295Z,33.60
2019-04-21T21:20:35.732Z,33.80
2019-04-21T21:23:02.823Z,33.60
2019-04-21T21:25:46.210Z,34.00
2019-04-21T21:28:04.271Z,33.90
2019-04-21T21:30:38.612Z,34.20
2019-04-21T21:33:12.732Z,34.50
2019-04-21T21:35:43.766Z,34.60
2019-04-21T21:38:23.654Z,34.80
2019-04-21T21:40:45.473Z,34.70
2019-04-21T21:43:08.179Z,34.70
2019-04-21T21:45:42.175Z,34.80
2019-04-21T21:48:26.336Z,35.00
2019-04-21T21:50:50.874Z,35.00
2019-04-21T21:53:16.373Z,35.10
2019-04-21T21:55:46.712Z,35.40
2019-04-21T21:58:25.295Z,35.50
2019-04-21T22:00:55.427Z,35.70
2019-04-21T22:03:28.389Z,35.80
2019-04-21T22:06:03.597Z,36.10
2019-04-21T22:08:26.120Z,36.30
2019-04-21T22:10:57.012Z,36.70
2019-04-21T22:13:37.559Z,37.30
2019-04-21T22:16:04.831Z,37.50
2019-04-21T22:18:43.759Z,38.30
2019-04-21T22:21:12.802Z,38.30
2019-04-21T22:23:47.006Z,38.30
2019-04-21T22:26:09.164Z,38.20
2019-04-21T22:28:40.019Z,38.50
2019-04-21T22:31:15.433Z,38.50
2019-04-21T22:33:48.363Z,38.50
2019-04-21T22:36:26.652Z,38.30
2019-04-21T22:39:05.229Z,38.50
2019-04-21T22:41:28.082Z,38.40
2019-04-21T22:43:51.647Z,38.50
2019-04-21T22:46:20.243Z,38.70
2019-04-21T22:48:54.669Z,38.90
2019-04-21T22:51:30.245Z,38.70
2019-04-21T22:53:57.624Z,38.90
2019-04-21T22:56:31.645Z,39.20
2019-04-21T22:58:59.010Z,39.10
2019-04-21T23:01:35.061Z,38.90
2019-04-21T23:04:02.941Z,39.20
2019-04-21T23:06:35.653Z,39.20
2019-04-21T23:09:06.624Z,39.30
2019-04-21T23:11:43.780Z,39.20
2019-04-21T23:14:11.642Z,39.30
2019-04-21T23:16:43.701Z,39.10
2019-04-21T23:19:31.179Z,39.00
2019-04-21T23:22:04.147Z,39.20
2019-04-21T23:24:43.452Z,39.30
2019-04-21T23:27:05.190Z,39.40
2019-04-21T23:29:47.848Z,39.50
2019-04-21T23:32:09.525Z,39.60
2019-04-21T23:34:31.977Z,39.80
2019-04-21T23:37:06.748Z,40.40
2019-04-21T23:39:32.779Z,40.00
2019-04-21T23:42:03.167Z,40.20
2019-04-21T23:44:41.488Z,40.20
2019-04-21T23:47:10.217Z,40.60
2019-04-21T23:49:48.251Z,40.90
2019-04-21T23:52:11.964Z,41.30
2019-04-21T23:54:41.137Z,41.90
2019-04-21T23:57:16.370Z,42.60
2019-04-21T23:59:46.865Z,42.40
