createdAt,value
2019-02-05T00:02:12.596Z,17.00
2019-02-05T00:04:42.344Z,17.80
2019-02-05T00:07:12.112Z,15.03
2019-02-05T00:09:41.867Z,15.67
2019-02-05T00:12:11.619Z,19.57
2019-02-05T00:14:41.364Z,15.07
2019-02-05T00:17:11.140Z,15.27
2019-02-05T00:19:40.874Z,16.77
2019-02-05T00:22:10.656Z,17.97
2019-02-05T00:24:40.499Z,16.40
2019-02-05T00:27:10.268Z,18.07
2019-02-05T00:29:40.024Z,16.77
2019-02-05T00:32:09.740Z,18.47
2019-02-05T00:34:39.476Z,18.23
2019-02-05T00:37:09.225Z,18.37
2019-02-05T00:39:39.334Z,17.87
2019-02-05T00:42:09.091Z,19.63
2019-02-05T00:44:38.838Z,17.47
2019-02-05T00:47:08.593Z,17.50
2019-02-05T00:49:38.316Z,19.37
2019-02-05T00:52:08.095Z,20.63
2019-02-05T00:54:37.904Z,20.67
2019-02-05T00:57:07.653Z,22.60
2019-02-05T00:59:37.432Z,22.03
2019-02-05T01:02:07.195Z,22.50
2019-02-05T01:04:36.938Z,22.83
2019-02-05T01:07:06.862Z,21.77
2019-02-05T01:09:36.597Z,22.67
2019-02-05T01:12:06.425Z,22.57
2019-02-05T01:14:36.227Z,22.07
2019-02-05T01:17:06.001Z,20.80
2019-02-05T01:19:35.742Z,24.17
2019-02-05T01:22:05.785Z,22.23
2019-02-05T01:24:35.530Z,23.60
2019-02-05T01:27:05.319Z,21.70
2019-02-05T01:29:35.080Z,22.83
2019-02-05T01:32:04.845Z,23.23
2019-02-05T01:34:34.586Z,22.80
2019-02-05T01:37:04.469Z,26.27
2019-02-05T01:39:34.214Z,26.10
2019-02-05T01:42:03.982Z,26.17
2019-02-05T01:44:33.730Z,23.87
2019-02-05T01:47:03.506Z,26.87
2019-02-05T01:49:33.255Z,24.93
2019-02-05T01:52:03.016Z,32.73
2019-02-05T01:54:32.795Z,27.57
2019-02-05T01:57:02.543Z,26.17
2019-02-05T01:59:33.389Z,27.03
2019-02-05T02:02:03.320Z,28.27
2019-02-05T02:04:33.467Z,29.63
2019-02-05T02:07:03.385Z,31.77
2019-02-05T02:09:33.169Z,30.77
2019-02-05T02:12:04.779Z,31.87
2019-02-05T02:14:34.562Z,35.13
2019-02-05T02:17:04.454Z,29.07
2019-02-05T02:19:34.300Z,32.23
2019-02-05T02:22:04.037Z,30.63
2019-02-05T02:24:33.810Z,26.57
2019-02-05T02:27:03.552Z,28.60
2019-02-05T02:29:33.407Z,33.43
2019-02-05T02:32:03.171Z,29.73
2019-02-05T02:34:32.966Z,30.17
2019-02-05T02:37:02.703Z,34.37
2019-02-05T02:39:32.508Z,29.33
2019-02-05T02:42:02.229Z,28.93
2019-02-05T02:44:32.004Z,29.50
2019-02-05T02:47:01.929Z,31.40
2019-02-05T02:49:31.731Z,30.63
2019-02-05T02:52:01.652Z,32.37
2019-02-05T02:54:31.409Z,27.03
2019-02-05T02:57:04.834Z,27.63
2019-02-05T02:59:32.644Z,32.23
2019-02-05T03:02:02.772Z,30.83
2019-02-05T03:04:32.610Z,29.53
2019-02-05T03:07:02.350Z,30.80
2019-02-05T03:09:33.201Z,30.90
2019-02-05T03:12:02.939Z,30.30
2019-02-05T03:14:32.719Z,32.20
2019-02-05T03:17:02.870Z,30.10
2019-02-05T03:19:32.615Z,29.47
2019-02-05T03:22:02.400Z,29.73
2019-02-05T03:24:32.156Z,27.73
2019-02-05T03:27:01.926Z,30.37
2019-02-05T03:29:31.797Z,28.90
2019-02-05T03:32:01.544Z,30.87
2019-02-05T03:34:32.661Z,30.23
2019-02-05T03:37:02.422Z,30.30
2019-02-05T03:39:32.213Z,30.73
2019-02-05T03:42:02.112Z,31.13
2019-02-05T03:44:31.913Z,33.27
2019-02-05T03:47:01.666Z,30.23
2019-02-05T03:49:31.818Z,33.50
2019-02-05T03:52:03.996Z,28.93
2019-02-05T03:54:52.262Z,30.33
2019-02-05T03:57:31.650Z,31.47
2019-02-05T04:00:19.731Z,29.30
2019-02-05T04:02:58.602Z,29.43
2019-02-05T04:06:04.671Z,29.53
2019-02-05T04:08:52.118Z,33.57
2019-02-05T04:11:39.994Z,28.43
2019-02-05T04:14:15.818Z,32.10
2019-02-05T04:16:54.824Z,30.80
2019-02-05T04:19:33.350Z,29.43
2019-02-05T04:22:12.092Z,27.87
2019-02-05T04:24:50.755Z,29.80
2019-02-05T04:27:44.962Z,31.03
2019-02-05T04:30:29.820Z,32.33
2019-02-05T04:33:17.406Z,33.07
2019-02-05T04:35:59.379Z,31.23
2019-02-05T04:38:41.157Z,28.80
2019-02-05T04:41:38.614Z,32.47
2019-02-05T04:44:35.810Z,31.97
2019-02-05T04:47:09.196Z,31.33
2019-02-05T04:49:50.829Z,33.87
2019-02-05T04:52:29.413Z,29.90
2019-02-05T04:55:26.778Z,33.50
2019-02-05T04:58:08.683Z,34.03
2019-02-05T05:00:44.663Z,31.80
2019-02-05T05:03:17.876Z,31.90
2019-02-05T05:05:56.866Z,33.30
2019-02-05T05:08:44.710Z,30.53
2019-02-05T05:11:14.825Z,31.93
2019-02-05T05:13:44.597Z,32.30
2019-02-05T05:16:14.351Z,34.13
2019-02-05T05:18:44.121Z,30.80
2019-02-05T05:21:13.857Z,29.97
2019-02-05T05:23:45.168Z,31.97
2019-02-05T05:26:15.071Z,32.53
2019-02-05T05:28:44.837Z,32.50
2019-02-05T05:31:14.573Z,31.83
2019-02-05T05:33:44.365Z,33.53
2019-02-05T05:36:14.113Z,36.50
2019-02-05T05:38:43.874Z,35.87
2019-02-05T05:41:13.697Z,37.93
2019-02-05T05:43:43.473Z,36.43
2019-02-05T05:46:13.215Z,36.07
2019-02-05T05:48:42.967Z,37.80
2019-02-05T05:51:13.794Z,39.17
2019-02-05T05:53:43.630Z,39.53
2019-02-05T05:56:13.380Z,40.67
2019-02-05T05:58:43.142Z,38.73
2019-02-05T06:01:12.916Z,42.50
2019-02-05T06:03:43.798Z,43.43
2019-02-05T06:06:13.570Z,44.43
2019-02-05T06:08:43.312Z,45.07
2019-02-05T06:11:13.151Z,46.87
2019-02-05T06:13:43.072Z,45.47
2019-02-05T06:16:12.922Z,50.33
2019-02-05T06:18:42.674Z,49.83
2019-02-05T06:21:13.738Z,50.13
2019-02-05T06:23:43.669Z,53.43
2019-02-05T06:26:13.517Z,51.13
2019-02-05T06:28:43.441Z,53.37
2019-02-05T06:31:13.253Z,54.83
2019-02-05T06:33:43.164Z,58.00
2019-02-05T06:36:13.089Z,54.50
2019-02-05T06:38:44.758Z,57.13
2019-02-05T06:41:14.725Z,58.27
2019-02-05T06:43:44.662Z,60.80
2019-02-05T06:46:14.432Z,61.37
2019-02-05T06:48:44.181Z,64.30
2019-02-05T06:51:13.990Z,62.20
2019-02-05T06:53:43.782Z,63.47
2019-02-05T06:56:13.523Z,66.20
2019-02-05T06:58:46.623Z,66.90
2019-02-05T07:01:14.909Z,75.53
2019-02-05T07:03:44.677Z,68.27
2019-02-05T07:06:14.452Z,65.33
2019-02-05T07:08:44.201Z,64.47
2019-02-05T07:11:13.966Z,76.63
2019-02-05T07:13:43.970Z,73.57
2019-02-05T07:16:13.739Z,70.23
2019-02-05T07:18:43.474Z,63.87
2019-02-05T07:21:13.237Z,72.43
2019-02-05T07:23:43.004Z,71.47
2019-02-05T07:26:12.759Z,69.93
2019-02-05T07:28:42.713Z,75.40
2019-02-05T07:31:12.493Z,74.73
2019-02-05T07:33:42.247Z,75.77
2019-02-05T07:36:12.014Z,75.17
2019-02-05T07:38:41.761Z,82.73
2019-02-05T07:41:11.536Z,78.57
2019-02-05T07:43:41.292Z,84.37
2019-02-05T07:46:11.255Z,87.73
2019-02-05T07:48:41.004Z,82.97
2019-02-05T07:51:10.774Z,76.40
2019-02-05T07:53:40.534Z,80.90
2019-02-05T07:56:12.894Z,74.57
2019-02-05T07:58:41.779Z,80.20
2019-02-05T08:04:08.319Z,82.90
2019-02-05T08:06:38.093Z,81.17
2019-02-05T08:09:08.574Z,84.57
2019-02-05T08:11:41.241Z,75.23
2019-02-05T08:14:10.054Z,77.50
2019-02-05T08:16:39.804Z,84.37
2019-02-05T08:19:09.539Z,84.27
2019-02-05T08:21:39.318Z,78.37
2019-02-05T08:24:09.095Z,85.30
2019-02-05T08:26:38.845Z,85.03
2019-02-05T08:29:08.868Z,86.57
2019-02-05T08:31:38.634Z,79.03
2019-02-05T08:34:08.388Z,77.20
2019-02-05T08:36:38.201Z,81.83
2019-02-05T08:39:08.761Z,92.00
2019-02-05T08:41:38.601Z,88.23
2019-02-05T08:44:08.350Z,89.23
2019-02-05T08:46:38.101Z,101.03
2019-02-05T08:49:07.926Z,91.27
2019-02-05T08:51:37.676Z,90.93
2019-02-05T08:54:08.386Z,91.80
2019-02-05T08:56:38.156Z,92.47
2019-02-05T08:59:07.903Z,104.23
2019-02-05T09:01:37.873Z,102.53
2019-02-05T09:04:07.597Z,96.33
2019-02-05T09:06:37.373Z,102.27
2019-02-05T09:09:07.752Z,89.17
2019-02-05T09:11:37.580Z,101.57
2019-02-05T09:14:11.052Z,104.73
2019-02-05T09:16:38.814Z,89.57
2019-02-05T09:19:08.560Z,88.70
2019-02-05T09:21:38.325Z,89.67
2019-02-05T09:24:08.141Z,72.00
2019-02-05T09:26:37.908Z,82.20
2019-02-05T09:29:07.663Z,87.57
2019-02-05T09:31:37.441Z,86.43
2019-02-05T09:34:07.190Z,80.00
2019-02-05T09:36:37.117Z,79.53
2019-02-05T09:39:07.193Z,79.30
2019-02-05T09:41:37.017Z,85.13
2019-02-05T09:44:06.805Z,73.10
2019-02-05T09:46:36.599Z,79.03
2019-02-05T09:49:06.611Z,71.67
2019-02-05T09:51:36.376Z,74.93
2019-02-05T09:54:06.121Z,75.50
2019-02-05T09:56:35.894Z,72.57
2019-02-05T09:59:05.629Z,72.87
2019-02-05T10:01:35.387Z,76.13
2019-02-05T10:04:05.484Z,77.57
2019-02-05T10:06:35.260Z,74.67
2019-02-05T10:09:07.449Z,82.47
2019-02-05T10:11:37.206Z,83.07
2019-02-05T10:14:06.947Z,85.33
2019-02-05T10:16:36.722Z,82.93
2019-02-05T10:19:06.489Z,86.43
2019-02-05T10:21:36.283Z,83.27
2019-02-05T10:24:06.096Z,82.87
2019-02-05T10:26:35.858Z,87.70
2019-02-05T10:29:05.606Z,87.30
2019-02-05T10:31:35.372Z,90.57
2019-02-05T10:34:05.167Z,88.87
2019-02-05T10:36:34.921Z,94.87
2019-02-05T10:39:07.559Z,93.33
2019-02-05T10:41:37.324Z,90.90
2019-02-05T10:44:07.079Z,82.80
2019-02-05T10:46:36.854Z,90.57
2019-02-05T10:49:06.700Z,80.03
2019-02-05T10:51:36.651Z,81.93
2019-02-05T10:54:06.550Z,74.73
2019-02-05T10:56:36.401Z,70.00
2019-02-05T10:59:06.217Z,68.47
2019-02-05T11:01:36.008Z,69.57
2019-02-05T11:04:05.759Z,64.83
2019-02-05T11:06:35.913Z,73.03
2019-02-05T11:09:07.304Z,65.20
2019-02-05T11:11:37.083Z,69.80
2019-02-05T11:14:06.840Z,67.77
2019-02-05T11:16:36.602Z,69.80
2019-02-05T11:19:06.348Z,67.93
2019-02-05T11:21:36.452Z,59.97
2019-02-05T11:24:06.251Z,59.77
2019-02-05T11:26:36.780Z,64.60
2019-02-05T11:29:06.731Z,66.00
2019-02-05T11:31:36.598Z,66.87
2019-02-05T11:34:06.369Z,74.23
2019-02-05T11:36:36.180Z,67.47
2019-02-05T11:39:09.207Z,68.63
2019-02-05T11:41:38.946Z,63.70
2019-02-05T11:44:08.709Z,64.87
2019-02-05T11:46:38.442Z,63.53
2019-02-05T11:49:08.212Z,65.20
2019-02-05T11:51:37.976Z,65.03
2019-02-05T11:54:07.732Z,66.20
2019-02-05T11:56:37.490Z,67.00
2019-02-05T11:59:07.248Z,72.03
2019-02-05T12:01:39.023Z,69.03
2019-02-05T12:04:10.062Z,72.40
2019-02-05T12:06:39.890Z,70.87
2019-02-05T12:09:18.961Z,70.10
2019-02-05T12:11:48.709Z,75.23
2019-02-05T12:14:18.714Z,71.43
2019-02-05T12:16:48.469Z,67.83
2019-02-05T12:19:18.272Z,72.87
2019-02-05T12:21:48.023Z,67.63
2019-02-05T12:24:17.809Z,70.87
2019-02-05T12:26:47.587Z,70.93
2019-02-05T12:29:17.337Z,69.80
2019-02-05T12:31:47.090Z,67.03
2019-02-05T12:34:16.906Z,68.47
2019-02-05T12:36:46.664Z,63.30
2019-02-05T12:39:17.761Z,69.23
2019-02-05T12:41:47.587Z,64.50
2019-02-05T12:44:17.359Z,70.63
2019-02-05T12:46:47.088Z,62.00
2019-02-05T12:49:16.852Z,66.33
2019-02-05T12:51:46.592Z,65.97
2019-02-05T12:54:16.754Z,66.10
2019-02-05T12:56:46.506Z,66.73
2019-02-05T12:59:16.285Z,69.47
2019-02-05T13:01:46.006Z,72.33
2019-02-05T13:04:15.839Z,74.03
2019-02-05T13:06:45.577Z,66.73
2019-02-05T13:09:15.348Z,64.40
2019-02-05T13:11:45.201Z,69.07
2019-02-05T13:14:15.034Z,71.13
2019-02-05T13:16:44.791Z,72.70
2019-02-05T13:19:14.580Z,76.70
2019-02-05T13:21:44.319Z,74.03
2019-02-05T13:24:16.565Z,74.43
2019-02-05T13:26:45.549Z,78.87
2019-02-05T13:29:15.374Z,81.83
2019-02-05T13:31:45.138Z,78.60
2019-02-05T13:34:14.994Z,81.37
2019-02-05T13:36:45.114Z,75.97
2019-02-05T13:39:14.917Z,78.13
2019-02-05T13:41:44.671Z,78.43
2019-02-05T13:44:14.447Z,76.67
2019-02-05T13:46:44.185Z,85.20
2019-02-05T13:49:13.959Z,94.10
2019-02-05T13:51:43.697Z,82.57
2019-02-05T13:54:13.457Z,85.13
2019-02-05T13:56:43.182Z,84.20
2019-02-05T13:59:13.022Z,82.67
2019-02-05T14:01:44.682Z,81.43
2019-02-05T14:04:14.238Z,83.50
2019-02-05T14:06:43.973Z,85.20
2019-02-05T14:09:13.892Z,80.20
2019-02-05T14:11:43.640Z,78.80
2019-02-05T14:14:13.493Z,71.20
2019-02-05T14:16:43.249Z,77.30
2019-02-05T14:19:13.232Z,75.13
2019-02-05T14:21:42.958Z,77.13
2019-02-05T14:24:12.850Z,78.40
2019-02-05T14:26:42.612Z,86.80
2019-02-05T14:29:12.419Z,78.80
2019-02-05T14:31:42.181Z,81.70
2019-02-05T14:34:12.350Z,80.43
2019-02-05T14:36:42.099Z,74.77
2019-02-05T14:39:11.895Z,87.17
2019-02-05T14:41:41.747Z,83.20
2019-02-05T14:44:11.490Z,79.63
2019-02-05T14:46:41.227Z,78.47
2019-02-05T14:49:11.270Z,75.30
2019-02-05T14:51:41.018Z,76.97
2019-02-05T14:54:10.797Z,75.37
2019-02-05T14:56:40.556Z,80.20
2019-02-05T14:59:10.398Z,75.77
2019-02-05T15:01:43.197Z,78.33
2019-02-05T15:04:12.614Z,71.53
2019-02-05T15:06:42.402Z,71.33
2019-02-05T15:09:12.126Z,74.00
2019-02-05T15:11:41.882Z,80.77
2019-02-05T15:14:11.658Z,68.93
2019-02-05T15:16:42.660Z,74.90
2019-02-05T15:19:12.700Z,74.00
2019-02-05T15:21:42.429Z,74.27
2019-02-05T15:24:12.199Z,71.83
2019-02-05T15:26:41.949Z,69.47
2019-02-05T15:29:12.834Z,73.60
2019-02-05T15:31:53.920Z,71.97
2019-02-05T15:34:15.812Z,73.77
2019-02-05T15:36:46.326Z,73.50
2019-02-05T15:39:16.137Z,73.53
2019-02-05T15:41:45.919Z,71.23
2019-02-05T15:44:15.934Z,73.03
2019-02-05T15:46:45.719Z,69.27
2019-02-05T15:49:15.534Z,67.27
2019-02-05T15:51:46.269Z,70.07
2019-02-05T15:54:16.032Z,65.97
2019-02-05T15:56:45.794Z,69.20
2019-02-05T15:59:15.545Z,67.20
2019-02-05T16:01:45.342Z,72.20
2019-02-05T16:04:15.094Z,71.20
2019-02-05T16:06:44.888Z,77.77
2019-02-05T16:09:14.637Z,63.43
2019-02-05T16:11:44.406Z,70.13
2019-02-05T16:14:14.165Z,73.97
2019-02-05T16:16:43.976Z,82.67
2019-02-05T16:19:13.712Z,77.13
2019-02-05T16:21:44.453Z,74.17
2019-02-05T16:24:14.195Z,82.93
2019-02-05T16:26:44.343Z,78.40
2019-02-05T16:29:14.100Z,81.43
2019-02-05T16:31:43.867Z,76.80
2019-02-05T16:34:13.621Z,80.93
2019-02-05T16:36:43.415Z,80.60
2019-02-05T16:39:13.196Z,83.43
2019-02-05T16:41:43.255Z,87.03
2019-02-05T16:44:13.014Z,90.33
2019-02-05T16:46:43.865Z,88.93
2019-02-05T16:49:13.630Z,91.33
2019-02-05T16:51:43.397Z,93.83
2019-02-05T16:54:13.167Z,86.77
2019-02-05T16:56:43.004Z,92.33
2019-02-05T16:59:12.766Z,95.10
2019-02-05T17:01:42.521Z,90.17
2019-02-05T17:04:12.264Z,92.27
2019-02-05T17:06:42.042Z,111.13
2019-02-05T17:09:15.176Z,98.23
2019-02-05T17:11:44.958Z,100.00
2019-02-05T17:14:14.726Z,102.53
2019-02-05T17:16:44.529Z,101.93
2019-02-05T17:19:14.313Z,98.40
2019-02-05T17:21:44.067Z,82.37
2019-02-05T17:24:13.999Z,107.17
2019-02-05T17:26:43.808Z,100.70
2019-02-05T17:29:13.592Z,103.57
2019-02-05T17:31:43.388Z,88.43
2019-02-05T17:34:13.194Z,87.07
2019-02-05T17:36:42.968Z,119.77
2019-02-05T17:39:12.916Z,104.20
2019-02-05T17:41:42.742Z,110.37
2019-02-05T17:44:12.519Z,104.07
2019-02-05T17:46:42.360Z,112.93
2019-02-05T17:49:12.332Z,109.27
2019-02-05T17:51:42.050Z,110.13
2019-02-05T17:54:12.115Z,113.57
2019-02-05T17:56:41.902Z,96.97
2019-02-05T17:59:11.662Z,100.87
2019-02-05T18:01:41.427Z,103.00
2019-02-05T18:04:11.253Z,107.47
2019-02-05T18:06:41.045Z,96.63
2019-02-05T18:09:11.073Z,95.63
2019-02-05T18:11:40.851Z,104.83
2019-02-05T18:14:11.682Z,104.27
2019-02-05T18:16:41.549Z,100.47
2019-02-05T18:19:11.343Z,101.00
2019-02-05T18:21:41.116Z,112.07
2019-02-05T18:24:10.894Z,111.80
2019-02-05T18:26:40.771Z,116.10
2019-02-05T18:29:10.547Z,105.20
2019-02-05T18:31:40.408Z,110.13
2019-02-05T18:34:10.255Z,93.57
2019-02-05T18:36:40.418Z,101.53
2019-02-05T18:39:10.193Z,91.10
2019-02-05T18:41:40.943Z,92.97
2019-02-05T18:44:10.696Z,100.43
2019-02-05T18:46:40.481Z,103.10
2019-02-05T18:49:10.270Z,107.57
2019-02-05T18:51:41.177Z,87.97
2019-02-05T18:54:10.963Z,106.03
2019-02-05T18:56:40.749Z,102.67
2019-02-05T18:59:10.735Z,107.43
2019-02-05T19:01:40.465Z,102.67
2019-02-05T19:04:11.335Z,95.17
2019-02-05T19:06:41.108Z,105.47
2019-02-05T19:09:12.697Z,99.90
2019-02-05T19:11:42.487Z,99.77
2019-02-05T19:14:12.347Z,90.63
2019-02-05T19:16:42.089Z,92.50
2019-02-05T19:19:14.975Z,89.03
2019-02-05T19:21:43.631Z,82.33
2019-02-05T19:24:15.063Z,77.73
2019-02-05T19:26:45.763Z,72.67
2019-02-05T19:29:18.811Z,78.30
2019-02-05T19:31:47.012Z,74.30
2019-02-05T19:34:16.823Z,66.53
2019-02-05T19:36:46.577Z,72.33
2019-02-05T19:39:16.401Z,72.23
2019-02-05T19:41:46.276Z,67.17
2019-02-05T19:44:16.190Z,67.30
2019-02-05T19:46:50.517Z,62.47
2019-02-05T19:49:25.273Z,66.47
2019-02-05T19:51:55.010Z,67.07
2019-02-05T19:54:25.429Z,67.07
2019-02-05T19:56:55.150Z,67.30
2019-02-05T19:59:25.482Z,66.17
2019-02-05T20:01:55.209Z,67.10
2019-02-05T20:04:25.202Z,67.40
2019-02-05T20:06:54.965Z,66.37
2019-02-05T20:09:24.804Z,64.70
2019-02-05T20:11:54.547Z,64.37
2019-02-05T20:14:24.317Z,65.43
2019-02-05T20:16:54.089Z,66.87
2019-02-05T20:19:24.971Z,62.77
2019-02-05T20:21:54.877Z,68.40
2019-02-05T20:24:24.665Z,65.27
2019-02-05T20:26:54.407Z,64.77
2019-02-05T20:29:24.192Z,69.00
2019-02-05T20:31:53.936Z,70.03
2019-02-05T20:34:24.096Z,64.77
2019-02-05T20:36:54.576Z,61.13
2019-02-05T20:39:24.375Z,56.47
2019-02-05T20:41:54.483Z,56.50
2019-02-05T20:44:24.339Z,56.60
2019-02-05T20:46:54.186Z,52.13
2019-02-05T20:49:24.330Z,52.50
2019-02-05T20:51:54.097Z,49.40
2019-02-05T20:54:23.901Z,44.40
2019-02-05T20:56:53.664Z,48.03
2019-02-05T20:59:23.479Z,47.90
2019-02-05T21:01:56.124Z,42.37
2019-02-05T21:04:24.912Z,44.70
2019-02-05T21:06:54.780Z,47.40
2019-02-05T21:09:24.577Z,46.77
2019-02-05T21:11:54.361Z,51.03
2019-02-05T21:14:24.112Z,52.50
2019-02-05T21:16:54.000Z,45.87
2019-02-05T21:19:23.787Z,44.90
2019-02-05T21:21:53.879Z,44.23
2019-02-05T21:24:23.730Z,44.70
2019-02-05T21:26:53.479Z,48.63
2019-02-05T21:29:24.408Z,49.17
2019-02-05T21:31:54.134Z,49.10
2019-02-05T21:34:23.903Z,54.33
2019-02-05T21:36:53.889Z,51.07
2019-02-05T21:39:23.704Z,53.13
2019-02-05T21:41:53.472Z,49.90
2019-02-05T21:44:23.251Z,51.27
2019-02-05T21:46:53.022Z,51.47
2019-02-05T21:49:22.933Z,52.90
2019-02-05T21:51:52.855Z,49.20
2019-02-05T21:54:22.622Z,53.00
2019-02-05T21:56:52.376Z,51.87
2019-02-05T21:59:22.159Z,51.67
2019-02-05T22:01:51.923Z,51.87
2019-02-05T22:04:27.295Z,52.17
2019-02-05T22:06:53.253Z,58.00
2019-02-05T22:09:23.028Z,53.50
2019-02-05T22:11:52.898Z,50.17
2019-02-05T22:14:22.665Z,55.77
2019-02-05T22:16:52.479Z,57.37
2019-02-05T22:19:22.536Z,52.07
2019-02-05T22:21:52.303Z,56.07
2019-02-05T22:24:22.124Z,61.97
2019-02-05T22:26:51.889Z,62.17
2019-02-05T22:29:21.631Z,62.27
2019-02-05T22:31:51.401Z,69.47
2019-02-05T22:34:21.548Z,60.63
2019-02-05T22:36:51.339Z,56.20
2019-02-05T22:39:21.120Z,51.23
2019-02-05T22:41:50.860Z,69.53
2019-02-05T22:44:20.616Z,65.87
2019-02-05T22:46:50.755Z,69.50
2019-02-05T22:49:20.496Z,74.83
2019-02-05T22:51:50.551Z,68.10
2019-02-05T22:54:20.311Z,66.73
2019-02-05T22:56:50.847Z,64.67
2019-02-05T22:59:20.869Z,69.17
2019-02-05T23:01:50.712Z,64.13
2019-02-05T23:04:23.844Z,58.77
2019-02-05T23:06:59.875Z,70.00
2019-02-05T23:09:39.513Z,68.37
2019-02-05T23:12:27.720Z,68.47
2019-02-05T23:15:04.624Z,70.13
2019-02-05T23:17:34.399Z,61.97
2019-02-05T23:20:07.407Z,59.03
2019-02-05T23:22:37.250Z,68.00
2019-02-05T23:25:07.663Z,60.77
2019-02-05T23:27:37.364Z,56.30
2019-02-05T23:30:13.272Z,63.77
2019-02-05T23:32:43.051Z,63.23
2019-02-05T23:35:12.798Z,59.80
2019-02-05T23:37:42.556Z,72.37
2019-02-05T23:40:12.734Z,87.07
2019-02-05T23:42:42.489Z,68.70
2019-02-05T23:45:13.994Z,63.63
2019-02-05T23:47:43.802Z,62.80
2019-02-05T23:50:14.812Z,63.13
2019-02-05T23:52:44.861Z,67.43
2019-02-05T23:55:14.795Z,54.03
2019-02-05T23:57:44.611Z,61.73
