createdAt,value
2023-03-03T00:00:02.311Z,1021.80
2023-03-03T00:00:31.418Z,1021.80
2023-03-03T00:01:02.365Z,1021.80
2023-03-03T00:01:33.273Z,1021.80
2023-03-03T00:02:04.257Z,1021.80
2023-03-03T00:02:35.262Z,1021.80
2023-03-03T00:03:05.784Z,1021.79
2023-03-03T00:03:36.763Z,1021.78
2023-03-03T00:04:07.201Z,1021.77
2023-03-03T00:04:38.117Z,1021.78
2023-03-03T00:05:09.053Z,1021.78
2023-03-03T00:05:39.967Z,1021.77
2023-03-03T00:06:10.896Z,1021.77
2023-03-03T00:06:41.792Z,1021.77
2023-03-03T00:07:12.707Z,1021.77
2023-03-03T00:07:43.640Z,1021.77
2023-03-03T00:08:14.554Z,1021.76
2023-03-03T00:08:45.494Z,1021.76
2023-03-03T00:09:16.420Z,1021.76
2023-03-03T00:09:47.340Z,1021.76
2023-03-03T00:10:18.234Z,1021.75
2023-03-03T00:10:49.138Z,1021.76
2023-03-03T00:11:20.054Z,1021.75
2023-03-03T00:11:50.978Z,1021.75
2023-03-03T00:12:21.914Z,1021.75
2023-03-03T00:12:52.845Z,1021.77
2023-03-03T00:13:23.797Z,1021.77
2023-03-03T00:13:54.701Z,1021.77
2023-03-03T00:14:25.612Z,1021.78
2023-03-03T00:14:56.526Z,1021.78
2023-03-03T00:15:27.451Z,1021.79
2023-03-03T00:15:58.415Z,1021.78
2023-03-03T00:16:29.325Z,1021.79
2023-03-03T00:17:00.232Z,1021.78
2023-03-03T00:17:31.146Z,1021.77
2023-03-03T00:18:02.067Z,1021.76
2023-03-03T00:18:33.049Z,1021.76
2023-03-03T00:19:04.009Z,1021.76
2023-03-03T00:19:34.909Z,1021.74
2023-03-03T00:20:05.835Z,1021.73
2023-03-03T00:20:36.769Z,1021.73
2023-03-03T00:21:38.565Z,1021.73
2023-03-03T00:22:09.486Z,1021.74
2023-03-03T00:22:40.419Z,1021.74
2023-03-03T00:23:11.341Z,1021.74
2023-03-03T00:23:42.265Z,1021.74
2023-03-03T00:24:13.201Z,1021.75
2023-03-03T00:24:44.115Z,1021.75
2023-03-03T00:25:15.036Z,1021.74
2023-03-03T00:25:45.975Z,1021.75
2023-03-03T00:26:16.903Z,1021.74
2023-03-03T00:26:47.830Z,1021.74
2023-03-03T00:27:18.746Z,1021.74
2023-03-03T00:27:49.676Z,1021.74
2023-03-03T00:28:20.630Z,1021.73
2023-03-03T00:28:51.529Z,1021.72
2023-03-03T00:29:22.484Z,1021.71
2023-03-03T00:29:53.414Z,1021.71
2023-03-03T00:30:24.339Z,1021.71
2023-03-03T00:30:55.280Z,1021.70
2023-03-03T00:31:26.232Z,1021.70
2023-03-03T00:31:57.189Z,1021.70
2023-03-03T00:32:28.155Z,1021.70
2023-03-03T00:32:59.070Z,1021.71
2023-03-03T00:33:29.994Z,1021.71
2023-03-03T00:34:00.904Z,1021.71
2023-03-03T00:34:31.845Z,1021.70
2023-03-03T00:35:02.807Z,1021.69
2023-03-03T00:35:33.745Z,1021.68
2023-03-03T00:36:04.682Z,1021.68
2023-03-03T00:36:35.592Z,1021.67
2023-03-03T00:37:06.518Z,1021.65
2023-03-03T00:37:37.425Z,1021.66
2023-03-03T00:38:08.360Z,1021.65
2023-03-03T00:38:39.262Z,1021.65
2023-03-03T00:39:10.191Z,1021.65
2023-03-03T00:39:41.114Z,1021.65
2023-03-03T00:40:12.035Z,1021.67
2023-03-03T00:40:42.951Z,1021.66
2023-03-03T00:41:13.896Z,1021.67
2023-03-03T00:41:44.813Z,1021.68
2023-03-03T00:42:15.722Z,1021.68
2023-03-03T00:42:46.630Z,1021.68
2023-03-03T00:43:17.564Z,1021.68
2023-03-03T00:43:48.477Z,1021.69
2023-03-03T00:44:19.381Z,1021.68
2023-03-03T00:44:50.291Z,1021.69
2023-03-03T00:45:21.268Z,1021.69
2023-03-03T00:45:51.780Z,1021.69
2023-03-03T00:46:22.751Z,1021.70
2023-03-03T00:46:53.680Z,1021.70
2023-03-03T00:47:24.619Z,1021.71
2023-03-03T00:47:55.543Z,1021.72
2023-03-03T00:48:26.440Z,1021.72
2023-03-03T00:48:57.360Z,1021.73
2023-03-03T00:49:28.302Z,1021.73
2023-03-03T00:49:59.215Z,1021.74
2023-03-03T00:50:30.130Z,1021.74
2023-03-03T00:51:01.038Z,1021.75
2023-03-03T00:51:31.993Z,1021.75
2023-03-03T00:52:02.873Z,1021.77
2023-03-03T00:52:33.806Z,1021.77
2023-03-03T00:53:04.732Z,1021.77
2023-03-03T00:53:35.661Z,1021.77
2023-03-03T00:54:06.571Z,1021.77
2023-03-03T00:54:37.465Z,1021.79
2023-03-03T00:55:08.390Z,1021.80
2023-03-03T00:55:39.295Z,1021.80
2023-03-03T00:56:10.217Z,1021.79
2023-03-03T00:56:41.160Z,1021.78
2023-03-03T00:57:12.067Z,1021.79
2023-03-03T00:57:42.991Z,1021.77
2023-03-03T00:58:13.908Z,1021.77
2023-03-03T00:58:44.833Z,1021.77
2023-03-03T00:59:15.755Z,1021.77
2023-03-03T00:59:46.687Z,1021.76
2023-03-03T01:00:17.608Z,1021.75
2023-03-03T01:01:19.504Z,1021.73
2023-03-03T01:01:50.480Z,1021.73
2023-03-03T01:02:21.414Z,1021.73
2023-03-03T01:02:52.414Z,1021.73
2023-03-03T01:03:22.826Z,1021.72
2023-03-03T01:03:53.759Z,1021.73
2023-03-03T01:04:24.668Z,1021.74
2023-03-03T01:04:55.594Z,1021.76
2023-03-03T01:05:26.512Z,1021.74
2023-03-03T01:06:28.383Z,1021.77
2023-03-03T01:06:59.313Z,1021.77
2023-03-03T01:07:30.231Z,1021.77
2023-03-03T01:08:01.150Z,1021.78
2023-03-03T01:08:32.059Z,1021.77
2023-03-03T01:09:02.984Z,1021.76
2023-03-03T01:09:33.961Z,1021.75
2023-03-03T01:10:04.866Z,1021.74
2023-03-03T01:10:35.788Z,1021.74
2023-03-03T01:11:06.704Z,1021.73
2023-03-03T01:11:37.632Z,1021.71
2023-03-03T01:12:08.580Z,1021.71
2023-03-03T01:12:39.517Z,1021.70
2023-03-03T01:13:10.464Z,1021.69
2023-03-03T01:13:41.396Z,1021.69
2023-03-03T01:14:12.385Z,1021.69
2023-03-03T01:14:43.302Z,1021.68
2023-03-03T01:15:14.235Z,1021.68
2023-03-03T01:15:45.175Z,1021.66
2023-03-03T01:16:16.147Z,1021.67
2023-03-03T01:16:47.051Z,1021.66
2023-03-03T01:17:17.964Z,1021.66
2023-03-03T01:17:48.899Z,1021.65
2023-03-03T01:18:19.852Z,1021.64
2023-03-03T01:18:50.762Z,1021.64
2023-03-03T01:19:21.695Z,1021.63
2023-03-03T01:19:52.606Z,1021.62
2023-03-03T01:20:23.557Z,1021.61
2023-03-03T01:20:54.479Z,1021.58
2023-03-03T01:21:25.406Z,1021.59
2023-03-03T01:21:56.327Z,1021.57
2023-03-03T01:22:27.263Z,1021.57
2023-03-03T01:22:58.184Z,1021.55
2023-03-03T01:23:29.079Z,1021.54
2023-03-03T01:24:00.002Z,1021.53
2023-03-03T01:24:30.924Z,1021.54
2023-03-03T01:25:01.848Z,1021.54
2023-03-03T01:25:32.829Z,1021.55
2023-03-03T01:26:03.822Z,1021.54
2023-03-03T01:26:34.291Z,1021.54
2023-03-03T01:27:05.215Z,1021.54
2023-03-03T01:27:36.153Z,1021.54
2023-03-03T01:28:07.092Z,1021.54
2023-03-03T01:28:38.020Z,1021.55
2023-03-03T01:29:08.978Z,1021.54
2023-03-03T01:29:39.905Z,1021.53
2023-03-03T01:30:10.820Z,1021.53
2023-03-03T01:30:41.714Z,1021.52
2023-03-03T01:31:12.751Z,1021.52
2023-03-03T01:31:43.192Z,1021.52
2023-03-03T01:32:14.187Z,1021.52
2023-03-03T01:32:44.738Z,1021.51
2023-03-03T01:33:15.654Z,1021.52
2023-03-03T01:33:46.572Z,1021.51
2023-03-03T01:34:17.478Z,1021.51
2023-03-03T01:34:48.421Z,1021.52
2023-03-03T01:35:19.405Z,1021.53
2023-03-03T01:35:50.415Z,1021.53
2023-03-03T01:36:20.869Z,1021.55
2023-03-03T01:36:51.782Z,1021.56
2023-03-03T01:37:22.705Z,1021.57
2023-03-03T01:37:53.652Z,1021.57
2023-03-03T01:38:24.535Z,1021.57
2023-03-03T01:38:55.461Z,1021.57
2023-03-03T01:39:26.411Z,1021.58
2023-03-03T01:39:57.341Z,1021.59
2023-03-03T01:40:28.274Z,1021.59
2023-03-03T01:40:59.181Z,1021.57
2023-03-03T01:41:30.112Z,1021.58
2023-03-03T01:42:01.045Z,1021.56
2023-03-03T01:42:31.954Z,1021.56
2023-03-03T01:43:02.870Z,1021.55
2023-03-03T01:43:33.782Z,1021.54
2023-03-03T01:44:04.702Z,1021.54
2023-03-03T01:44:35.633Z,1021.52
2023-03-03T01:45:06.591Z,1021.52
2023-03-03T01:45:37.477Z,1021.51
2023-03-03T01:46:08.457Z,1021.51
2023-03-03T01:46:39.470Z,1021.51
2023-03-03T01:47:09.928Z,1021.51
2023-03-03T01:48:10.638Z,1021.52
2023-03-03T01:48:42.589Z,1021.53
2023-03-03T01:49:13.485Z,1021.54
2023-03-03T01:49:44.390Z,1021.54
2023-03-03T01:50:15.312Z,1021.55
2023-03-03T01:50:46.323Z,1021.55
2023-03-03T01:51:16.754Z,1021.55
2023-03-03T01:51:47.653Z,1021.56
2023-03-03T01:52:18.587Z,1021.57
2023-03-03T01:52:49.529Z,1021.58
2023-03-03T01:53:20.492Z,1021.57
2023-03-03T01:53:51.413Z,1021.58
2023-03-03T01:54:22.337Z,1021.59
2023-03-03T01:54:53.263Z,1021.60
2023-03-03T01:55:24.274Z,1021.58
2023-03-03T01:55:55.190Z,1021.59
2023-03-03T01:56:26.184Z,1021.59
2023-03-03T01:56:57.088Z,1021.59
2023-03-03T01:57:27.981Z,1021.57
2023-03-03T01:57:58.908Z,1021.57
2023-03-03T01:58:29.819Z,1021.58
2023-03-03T01:59:00.722Z,1021.57
2023-03-03T01:59:31.691Z,1021.57
2023-03-03T02:00:02.650Z,1021.57
2023-03-03T02:00:33.554Z,1021.57
2023-03-03T02:01:04.468Z,1021.56
2023-03-03T02:01:35.432Z,1021.56
2023-03-03T02:02:06.465Z,1021.56
2023-03-03T02:02:36.983Z,1021.56
2023-03-03T02:03:07.928Z,1021.56
2023-03-03T02:03:38.913Z,1021.56
2023-03-03T02:04:09.836Z,1021.56
2023-03-03T02:04:40.754Z,1021.55
2023-03-03T02:05:11.692Z,1021.55
2023-03-03T02:05:42.610Z,1021.55
2023-03-03T02:06:13.551Z,1021.55
2023-03-03T02:06:44.471Z,1021.55
2023-03-03T02:07:15.395Z,1021.54
2023-03-03T02:07:46.316Z,1021.54
2023-03-03T02:08:17.244Z,1021.54
2023-03-03T02:08:48.186Z,1021.54
2023-03-03T02:09:19.103Z,1021.55
2023-03-03T02:09:50.030Z,1021.54
2023-03-03T02:10:20.927Z,1021.55
2023-03-03T02:10:51.839Z,1021.55
2023-03-03T02:11:22.770Z,1021.55
2023-03-03T02:11:53.691Z,1021.56
2023-03-03T02:12:24.611Z,1021.55
2023-03-03T02:12:55.518Z,1021.54
2023-03-03T02:13:26.423Z,1021.53
2023-03-03T02:13:57.367Z,1021.54
2023-03-03T02:14:28.306Z,1021.52
2023-03-03T02:14:59.210Z,1021.52
2023-03-03T02:15:30.139Z,1021.51
2023-03-03T02:16:01.131Z,1021.49
2023-03-03T02:16:32.150Z,1021.49
2023-03-03T02:17:02.603Z,1021.49
2023-03-03T02:17:33.561Z,1021.48
2023-03-03T02:18:04.489Z,1021.48
2023-03-03T02:18:35.432Z,1021.47
2023-03-03T02:19:06.374Z,1021.47
2023-03-03T02:19:37.273Z,1021.46
2023-03-03T02:20:08.194Z,1021.46
2023-03-03T02:20:39.107Z,1021.45
2023-03-03T02:21:10.056Z,1021.45
2023-03-03T02:21:40.968Z,1021.44
2023-03-03T02:22:11.905Z,1021.44
2023-03-03T02:22:42.829Z,1021.43
2023-03-03T02:23:13.800Z,1021.42
2023-03-03T02:23:44.722Z,1021.41
2023-03-03T02:24:15.672Z,1021.40
2023-03-03T02:24:46.610Z,1021.40
2023-03-03T02:25:17.523Z,1021.40
2023-03-03T02:25:48.447Z,1021.39
2023-03-03T02:26:19.382Z,1021.39
2023-03-03T02:26:50.300Z,1021.39
2023-03-03T02:27:21.237Z,1021.39
2023-03-03T02:27:52.156Z,1021.39
2023-03-03T02:28:23.087Z,1021.38
2023-03-03T02:28:54.016Z,1021.39
2023-03-03T02:29:24.937Z,1021.37
2023-03-03T02:29:55.874Z,1021.36
2023-03-03T02:30:26.800Z,1021.35
2023-03-03T02:30:57.724Z,1021.35
2023-03-03T02:31:28.732Z,1021.35
2023-03-03T02:31:59.267Z,1021.35
2023-03-03T02:32:29.742Z,1021.35
2023-03-03T02:33:00.652Z,1021.34
2023-03-03T02:33:31.578Z,1021.34
2023-03-03T02:34:02.501Z,1021.34
2023-03-03T02:34:33.446Z,1021.34
2023-03-03T02:35:04.386Z,1021.34
2023-03-03T02:35:35.321Z,1021.34
2023-03-03T02:36:06.246Z,1021.35
2023-03-03T02:36:37.152Z,1021.34
2023-03-03T02:37:08.087Z,1021.34
2023-03-03T02:37:38.996Z,1021.35
2023-03-03T02:38:09.912Z,1021.35
2023-03-03T02:38:40.831Z,1021.34
2023-03-03T02:39:11.781Z,1021.33
2023-03-03T02:39:42.696Z,1021.32
2023-03-03T02:40:13.590Z,1021.33
2023-03-03T02:40:44.486Z,1021.34
2023-03-03T02:41:15.416Z,1021.33
2023-03-03T02:41:46.330Z,1021.33
2023-03-03T02:42:17.240Z,1021.33
2023-03-03T02:42:48.191Z,1021.33
2023-03-03T02:43:19.093Z,1021.32
2023-03-03T02:43:49.988Z,1021.32
2023-03-03T02:44:20.980Z,1021.34
2023-03-03T02:44:51.863Z,1021.34
2023-03-03T02:45:22.876Z,1021.33
2023-03-03T02:45:53.472Z,1021.33
2023-03-03T02:46:23.872Z,1021.32
2023-03-03T02:46:54.802Z,1021.32
2023-03-03T02:47:25.726Z,1021.32
2023-03-03T02:47:56.652Z,1021.33
2023-03-03T02:48:27.577Z,1021.34
2023-03-03T02:48:58.519Z,1021.35
2023-03-03T02:49:29.415Z,1021.36
2023-03-03T02:50:00.393Z,1021.36
2023-03-03T02:50:31.400Z,1021.36
2023-03-03T02:51:01.826Z,1021.37
2023-03-03T02:51:32.760Z,1021.37
2023-03-03T02:52:03.680Z,1021.37
2023-03-03T02:52:34.610Z,1021.37
2023-03-03T02:53:05.557Z,1021.38
2023-03-03T02:53:36.490Z,1021.38
2023-03-03T02:54:07.413Z,1021.39
2023-03-03T02:54:38.334Z,1021.39
2023-03-03T02:55:09.311Z,1021.39
2023-03-03T02:55:40.216Z,1021.40
2023-03-03T02:56:11.136Z,1021.40
2023-03-03T02:56:42.079Z,1021.41
2023-03-03T02:57:13.009Z,1021.42
2023-03-03T02:57:43.932Z,1021.41
2023-03-03T02:58:14.870Z,1021.39
2023-03-03T02:58:45.765Z,1021.39
2023-03-03T02:59:16.682Z,1021.39
2023-03-03T02:59:47.611Z,1021.38
2023-03-03T03:00:18.552Z,1021.38
2023-03-03T03:00:49.545Z,1021.38
2023-03-03T03:01:20.577Z,1021.38
2023-03-03T03:01:50.993Z,1021.37
2023-03-03T03:02:21.906Z,1021.37
2023-03-03T03:02:52.798Z,1021.37
2023-03-03T03:03:23.716Z,1021.36
2023-03-03T03:03:54.743Z,1021.36
2023-03-03T03:04:25.270Z,1021.35
2023-03-03T03:04:55.686Z,1021.35
2023-03-03T03:05:26.614Z,1021.35
2023-03-03T03:05:57.528Z,1021.35
2023-03-03T03:06:28.449Z,1021.35
2023-03-03T03:06:59.392Z,1021.36
2023-03-03T03:07:30.314Z,1021.36
2023-03-03T03:08:01.238Z,1021.36
2023-03-03T03:08:32.137Z,1021.35
2023-03-03T03:09:03.081Z,1021.35
2023-03-03T03:09:34.005Z,1021.34
2023-03-03T03:10:04.945Z,1021.33
2023-03-03T03:10:35.879Z,1021.32
2023-03-03T03:11:06.778Z,1021.31
2023-03-03T03:11:37.688Z,1021.30
2023-03-03T03:12:08.636Z,1021.30
2023-03-03T03:12:39.535Z,1021.30
2023-03-03T03:13:10.446Z,1021.31
2023-03-03T03:13:41.351Z,1021.31
2023-03-03T03:14:12.394Z,1021.31
2023-03-03T03:14:42.799Z,1021.33
2023-03-03T03:15:13.722Z,1021.34
2023-03-03T03:15:44.614Z,1021.35
2023-03-03T03:16:15.584Z,1021.36
2023-03-03T03:16:46.927Z,1021.38
2023-03-03T03:17:17.363Z,1021.39
2023-03-03T03:17:48.294Z,1021.40
2023-03-03T03:18:19.231Z,1021.40
2023-03-03T03:18:50.152Z,1021.41
2023-03-03T03:19:21.072Z,1021.41
2023-03-03T03:19:52.008Z,1021.40
2023-03-03T03:20:22.948Z,1021.41
2023-03-03T03:20:53.844Z,1021.41
2023-03-03T03:21:24.353Z,1021.40
2023-03-03T03:21:55.277Z,1021.39
2023-03-03T03:22:26.162Z,1021.38
2023-03-03T03:22:57.102Z,1021.38
2023-03-03T03:23:28.018Z,1021.38
2023-03-03T03:23:58.949Z,1021.37
2023-03-03T03:24:29.871Z,1021.37
2023-03-03T03:25:00.795Z,1021.37
2023-03-03T03:25:31.724Z,1021.37
2023-03-03T03:26:02.650Z,1021.37
2023-03-03T03:26:33.557Z,1021.37
2023-03-03T03:27:04.486Z,1021.38
2023-03-03T03:27:35.401Z,1021.38
2023-03-03T03:28:06.315Z,1021.39
2023-03-03T03:29:08.183Z,1021.41
2023-03-03T03:29:39.092Z,1021.40
2023-03-03T03:30:10.026Z,1021.40
2023-03-03T03:30:40.995Z,1021.40
2023-03-03T03:31:11.929Z,1021.39
2023-03-03T03:31:42.829Z,1021.39
2023-03-03T03:32:13.797Z,1021.39
2023-03-03T03:32:44.726Z,1021.40
2023-03-03T03:33:15.671Z,1021.40
2023-03-03T03:33:46.590Z,1021.41
2023-03-03T03:34:17.479Z,1021.41
2023-03-03T03:34:48.401Z,1021.42
2023-03-03T03:35:19.484Z,1021.43
2023-03-03T03:35:49.919Z,1021.45
2023-03-03T03:36:20.827Z,1021.45
2023-03-03T03:36:51.719Z,1021.45
2023-03-03T03:37:22.619Z,1021.46
2023-03-03T03:37:53.523Z,1021.47
2023-03-03T03:38:24.467Z,1021.47
2023-03-03T03:38:55.404Z,1021.49
2023-03-03T03:39:26.333Z,1021.49
2023-03-03T03:39:57.254Z,1021.50
2023-03-03T03:40:28.166Z,1021.51
2023-03-03T03:40:59.100Z,1021.52
2023-03-03T03:41:30.059Z,1021.53
2023-03-03T03:42:00.968Z,1021.54
2023-03-03T03:42:31.918Z,1021.54
2023-03-03T03:43:02.856Z,1021.53
2023-03-03T03:43:33.796Z,1021.53
2023-03-03T03:44:04.727Z,1021.52
2023-03-03T03:44:35.656Z,1021.51
2023-03-03T03:45:06.577Z,1021.52
2023-03-03T03:45:37.569Z,1021.52
2023-03-03T03:46:39.392Z,1021.54
2023-03-03T03:47:10.304Z,1021.54
2023-03-03T03:47:41.236Z,1021.54
2023-03-03T03:48:12.157Z,1021.54
2023-03-03T03:48:43.077Z,1021.54
2023-03-03T03:49:14.017Z,1021.53
2023-03-03T03:49:44.941Z,1021.52
2023-03-03T03:50:15.831Z,1021.53
2023-03-03T03:50:46.736Z,1021.53
2023-03-03T03:51:17.661Z,1021.55
2023-03-03T03:51:48.587Z,1021.56
2023-03-03T03:52:19.535Z,1021.56
2023-03-03T03:52:50.457Z,1021.57
2023-03-03T03:53:21.368Z,1021.57
2023-03-03T03:53:52.273Z,1021.57
2023-03-03T03:54:23.218Z,1021.57
2023-03-03T03:54:54.117Z,1021.57
2023-03-03T03:55:25.048Z,1021.57
2023-03-03T03:55:55.991Z,1021.58
2023-03-03T03:56:26.904Z,1021.58
2023-03-03T03:56:57.832Z,1021.57
2023-03-03T03:57:28.743Z,1021.58
2023-03-03T03:57:59.670Z,1021.58
2023-03-03T03:58:30.590Z,1021.58
2023-03-03T03:59:01.517Z,1021.58
2023-03-03T03:59:32.436Z,1021.58
2023-03-03T04:00:03.363Z,1021.59
2023-03-03T04:00:34.284Z,1021.59
2023-03-03T04:01:05.208Z,1021.59
2023-03-03T04:01:36.144Z,1021.59
2023-03-03T04:02:07.181Z,1021.59
2023-03-03T04:02:37.811Z,1021.58
2023-03-03T04:03:08.455Z,1021.58
2023-03-03T04:03:38.928Z,1021.58
2023-03-03T04:04:09.859Z,1021.57
2023-03-03T04:04:40.781Z,1021.58
2023-03-03T04:05:11.716Z,1021.57
2023-03-03T04:05:42.629Z,1021.57
2023-03-03T04:06:13.557Z,1021.57
2023-03-03T04:06:44.480Z,1021.58
2023-03-03T04:07:15.411Z,1021.58
2023-03-03T04:07:46.317Z,1021.59
2023-03-03T04:08:16.926Z,1021.59
2023-03-03T04:09:18.752Z,1021.60
2023-03-03T04:09:49.690Z,1021.59
2023-03-03T04:10:20.590Z,1021.59
2023-03-03T04:10:51.535Z,1021.57
2023-03-03T04:11:22.446Z,1021.57
2023-03-03T04:11:53.360Z,1021.57
2023-03-03T04:12:24.317Z,1021.56
2023-03-03T04:12:55.240Z,1021.55
2023-03-03T04:13:26.166Z,1021.55
2023-03-03T04:13:57.089Z,1021.55
2023-03-03T04:14:28.044Z,1021.55
2023-03-03T04:14:58.973Z,1021.55
2023-03-03T04:15:29.960Z,1021.55
2023-03-03T04:16:00.888Z,1021.55
2023-03-03T04:16:31.842Z,1021.56
2023-03-03T04:17:02.767Z,1021.56
2023-03-03T04:17:33.713Z,1021.57
2023-03-03T04:18:04.636Z,1021.58
2023-03-03T04:18:35.543Z,1021.58
2023-03-03T04:19:06.473Z,1021.58
2023-03-03T04:19:37.403Z,1021.58
2023-03-03T04:20:08.356Z,1021.57
2023-03-03T04:20:39.249Z,1021.57
2023-03-03T04:21:10.175Z,1021.57
2023-03-03T04:21:41.120Z,1021.57
2023-03-03T04:22:12.043Z,1021.57
2023-03-03T04:22:42.968Z,1021.58
2023-03-03T04:23:13.881Z,1021.58
2023-03-03T04:23:44.820Z,1021.59
2023-03-03T04:24:15.738Z,1021.60
2023-03-03T04:24:46.642Z,1021.60
2023-03-03T04:25:17.578Z,1021.59
2023-03-03T04:25:48.508Z,1021.59
2023-03-03T04:26:19.420Z,1021.59
2023-03-03T04:26:50.357Z,1021.59
2023-03-03T04:27:21.291Z,1021.58
2023-03-03T04:27:52.219Z,1021.58
2023-03-03T04:28:23.114Z,1021.59
2023-03-03T04:28:54.012Z,1021.59
2023-03-03T04:29:24.934Z,1021.59
2023-03-03T04:29:55.858Z,1021.59
2023-03-03T04:30:26.750Z,1021.59
2023-03-03T04:30:57.767Z,1021.58
2023-03-03T04:31:28.256Z,1021.58
2023-03-03T04:31:58.716Z,1021.57
2023-03-03T04:32:29.656Z,1021.57
2023-03-03T04:33:00.587Z,1021.56
2023-03-03T04:33:31.539Z,1021.55
2023-03-03T04:34:02.421Z,1021.54
2023-03-03T04:34:33.347Z,1021.53
2023-03-03T04:35:08.683Z,1021.53
2023-03-03T04:35:34.833Z,1021.52
2023-03-03T04:36:05.789Z,1021.52
2023-03-03T04:36:36.709Z,1021.52
2023-03-03T04:37:07.678Z,1021.53
2023-03-03T04:37:38.588Z,1021.53
2023-03-03T04:38:09.529Z,1021.53
2023-03-03T04:38:40.470Z,1021.53
2023-03-03T04:39:11.392Z,1021.53
2023-03-03T04:39:42.298Z,1021.54
2023-03-03T04:40:13.234Z,1021.54
2023-03-03T04:40:44.178Z,1021.55
2023-03-03T04:41:15.096Z,1021.55
2023-03-03T04:41:46.027Z,1021.54
2023-03-03T04:42:16.946Z,1021.53
2023-03-03T04:42:47.895Z,1021.53
2023-03-03T04:43:18.833Z,1021.52
2023-03-03T04:43:49.727Z,1021.52
2023-03-03T04:44:20.656Z,1021.53
2023-03-03T04:44:51.567Z,1021.53
2023-03-03T04:45:22.509Z,1021.53
2023-03-03T04:45:53.474Z,1021.54
2023-03-03T04:46:24.432Z,1021.54
2023-03-03T04:46:55.343Z,1021.55
2023-03-03T04:47:26.248Z,1021.55
2023-03-03T04:47:57.161Z,1021.55
2023-03-03T04:48:58.980Z,1021.55
2023-03-03T04:49:29.917Z,1021.55
2023-03-03T04:50:00.828Z,1021.54
2023-03-03T04:50:31.755Z,1021.53
2023-03-03T04:51:02.685Z,1021.53
2023-03-03T04:51:33.582Z,1021.53
2023-03-03T04:52:04.524Z,1021.52
2023-03-03T04:52:35.426Z,1021.51
2023-03-03T04:53:06.368Z,1021.51
2023-03-03T04:53:37.310Z,1021.50
2023-03-03T04:54:08.236Z,1021.49
2023-03-03T04:54:39.147Z,1021.49
2023-03-03T04:55:10.600Z,1021.49
2023-03-03T04:55:40.562Z,1021.49
2023-03-03T04:56:11.479Z,1021.48
2023-03-03T04:56:42.423Z,1021.47
2023-03-03T04:57:13.372Z,1021.47
2023-03-03T04:57:44.275Z,1021.47
2023-03-03T04:58:15.192Z,1021.47
2023-03-03T04:58:46.118Z,1021.47
2023-03-03T04:59:17.026Z,1021.46
2023-03-03T04:59:47.964Z,1021.47
2023-03-03T05:00:18.885Z,1021.46
2023-03-03T05:00:49.797Z,1021.46
2023-03-03T05:01:20.771Z,1021.45
2023-03-03T05:01:51.728Z,1021.45
2023-03-03T05:02:22.631Z,1021.44
2023-03-03T05:02:53.565Z,1021.45
2023-03-03T05:03:24.496Z,1021.44
2023-03-03T05:03:55.429Z,1021.44
2023-03-03T05:04:26.408Z,1021.44
2023-03-03T05:04:57.335Z,1021.44
2023-03-03T05:05:28.245Z,1021.45
2023-03-03T05:05:59.153Z,1021.45
2023-03-03T05:06:30.080Z,1021.46
2023-03-03T05:07:01.038Z,1021.46
2023-03-03T05:07:31.958Z,1021.46
2023-03-03T05:08:02.865Z,1021.46
2023-03-03T05:08:33.816Z,1021.47
2023-03-03T05:09:04.740Z,1021.47
2023-03-03T05:09:35.655Z,1021.48
2023-03-03T05:10:06.592Z,1021.48
2023-03-03T05:10:37.538Z,1021.49
2023-03-03T05:11:08.473Z,1021.50
2023-03-03T05:11:39.415Z,1021.51
2023-03-03T05:12:10.341Z,1021.51
2023-03-03T05:12:41.268Z,1021.52
2023-03-03T05:13:12.203Z,1021.52
2023-03-03T05:13:43.100Z,1021.53
2023-03-03T05:14:14.046Z,1021.53
2023-03-03T05:14:44.932Z,1021.55
2023-03-03T05:15:15.891Z,1021.56
2023-03-03T05:15:46.898Z,1021.57
2023-03-03T05:16:17.400Z,1021.58
2023-03-03T05:16:48.306Z,1021.60
2023-03-03T05:17:19.209Z,1021.61
2023-03-03T05:17:50.123Z,1021.62
2023-03-03T05:18:21.107Z,1021.63
2023-03-03T05:18:51.997Z,1021.64
2023-03-03T05:19:22.931Z,1021.64
2023-03-03T05:19:53.880Z,1021.64
2023-03-03T05:20:24.794Z,1021.64
2023-03-03T05:20:55.720Z,1021.64
2023-03-03T05:21:26.649Z,1021.63
2023-03-03T05:21:57.605Z,1021.63
2023-03-03T05:22:28.502Z,1021.63
2023-03-03T05:22:59.417Z,1021.63
2023-03-03T05:23:30.351Z,1021.63
2023-03-03T05:24:01.299Z,1021.64
2023-03-03T05:24:32.212Z,1021.65
2023-03-03T05:25:03.144Z,1021.64
2023-03-03T05:25:34.048Z,1021.64
2023-03-03T05:26:04.990Z,1021.64
2023-03-03T05:26:35.909Z,1021.63
2023-03-03T05:27:06.852Z,1021.63
2023-03-03T05:27:37.828Z,1021.62
2023-03-03T05:28:39.681Z,1021.62
2023-03-03T05:29:10.630Z,1021.62
2023-03-03T05:29:41.573Z,1021.63
2023-03-03T05:30:12.471Z,1021.63
2023-03-03T05:30:43.398Z,1021.64
2023-03-03T05:31:14.355Z,1021.65
2023-03-03T05:31:45.830Z,1021.66
2023-03-03T05:32:15.940Z,1021.67
2023-03-03T05:32:46.439Z,1021.68
2023-03-03T05:33:17.596Z,1021.68
2023-03-03T05:33:48.350Z,1021.68
2023-03-03T05:34:19.035Z,1021.69
2023-03-03T05:34:49.526Z,1021.70
2023-03-03T05:35:20.606Z,1021.70
2023-03-03T05:35:51.141Z,1021.71
2023-03-03T05:36:22.115Z,1021.72
2023-03-03T05:36:53.064Z,1021.74
2023-03-03T05:37:24.034Z,1021.74
2023-03-03T05:37:54.898Z,1021.76
2023-03-03T05:38:25.776Z,1021.76
2023-03-03T05:38:56.670Z,1021.78
2023-03-03T05:39:27.602Z,1021.79
2023-03-03T05:39:58.483Z,1021.79
2023-03-03T05:40:29.475Z,1021.80
2023-03-03T05:41:00.141Z,1021.80
2023-03-03T05:41:31.015Z,1021.80
2023-03-03T05:42:01.549Z,1021.80
2023-03-03T05:42:33.339Z,1021.81
2023-03-03T05:43:03.723Z,1021.80
2023-03-03T05:43:34.575Z,1021.80
2023-03-03T05:44:05.430Z,1021.80
2023-03-03T05:44:36.241Z,1021.81
2023-03-03T05:45:07.058Z,1021.82
2023-03-03T05:45:37.846Z,1021.81
2023-03-03T05:46:08.417Z,1021.82
2023-03-03T05:46:38.947Z,1021.83
2023-03-03T05:47:09.803Z,1021.83
2023-03-03T05:47:40.668Z,1021.82
2023-03-03T05:48:11.558Z,1021.83
2023-03-03T05:48:42.465Z,1021.83
2023-03-03T05:49:13.328Z,1021.83
2023-03-03T05:49:44.182Z,1021.83
2023-03-03T05:50:15.066Z,1021.84
2023-03-03T05:50:45.941Z,1021.84
2023-03-03T05:51:16.642Z,1021.85
2023-03-03T05:51:47.504Z,1021.85
2023-03-03T05:52:18.388Z,1021.86
2023-03-03T05:52:49.288Z,1021.87
2023-03-03T05:53:20.158Z,1021.87
2023-03-03T05:53:51.028Z,1021.88
2023-03-03T05:54:21.924Z,1021.89
2023-03-03T05:54:52.806Z,1021.90
2023-03-03T05:55:23.643Z,1021.92
2023-03-03T05:55:54.513Z,1021.93
2023-03-03T05:56:25.416Z,1021.94
2023-03-03T05:56:56.287Z,1021.95
2023-03-03T05:57:27.147Z,1021.96
2023-03-03T05:58:28.871Z,1021.97
2023-03-03T05:58:59.733Z,1021.98
2023-03-03T05:59:30.705Z,1021.98
2023-03-03T06:00:01.560Z,1021.99
2023-03-03T06:00:32.504Z,1022.00
2023-03-03T06:01:03.345Z,1022.01
2023-03-03T06:01:34.299Z,1022.01
2023-03-03T06:02:05.233Z,1022.02
2023-03-03T06:02:36.147Z,1022.03
2023-03-03T06:03:07.148Z,1022.03
2023-03-03T06:03:37.519Z,1022.03
2023-03-03T06:04:08.441Z,1022.03
2023-03-03T06:04:39.304Z,1022.02
2023-03-03T06:05:10.180Z,1022.03
2023-03-03T06:05:41.088Z,1022.02
2023-03-03T06:06:11.987Z,1022.03
2023-03-03T06:06:42.870Z,1022.03
2023-03-03T06:07:13.730Z,1022.03
2023-03-03T06:07:44.594Z,1022.03
2023-03-03T06:08:15.472Z,1022.03
2023-03-03T06:08:46.409Z,1022.04
2023-03-03T06:09:17.280Z,1022.03
2023-03-03T06:09:48.147Z,1022.03
2023-03-03T06:10:19.017Z,1022.03
2023-03-03T06:10:49.903Z,1022.04
2023-03-03T06:11:20.780Z,1022.05
2023-03-03T06:11:51.652Z,1022.05
2023-03-03T06:12:22.594Z,1022.06
2023-03-03T06:12:53.463Z,1022.08
2023-03-03T06:13:24.358Z,1022.08
2023-03-03T06:13:55.242Z,1022.09
2023-03-03T06:14:27.229Z,1022.10
2023-03-03T06:14:56.713Z,1022.10
2023-03-03T06:15:27.634Z,1022.09
2023-03-03T06:15:58.514Z,1022.09
2023-03-03T06:16:29.375Z,1022.09
2023-03-03T06:17:00.258Z,1022.09
2023-03-03T06:17:31.147Z,1022.10
2023-03-03T06:18:01.983Z,1022.09
2023-03-03T06:18:32.863Z,1022.09