createdAt,value
2022-10-06T00:01:51.972Z,23.52
2022-10-06T00:04:20.543Z,23.53
2022-10-06T00:06:49.237Z,23.53
2022-10-06T00:09:20.270Z,23.52
2022-10-06T00:11:48.854Z,23.53
2022-10-06T00:14:18.868Z,23.52
2022-10-06T00:16:47.575Z,23.53
2022-10-06T00:19:16.452Z,23.52
2022-10-06T00:21:45.119Z,23.52
2022-10-06T00:24:13.608Z,23.51
2022-10-06T00:26:42.406Z,23.51
2022-10-06T00:29:13.461Z,23.51
2022-10-06T00:31:43.980Z,23.53
2022-10-06T00:34:12.971Z,23.52
2022-10-06T00:36:41.568Z,23.52
2022-10-06T00:39:10.193Z,23.51
2022-10-06T00:41:39.961Z,23.51
2022-10-06T00:44:08.577Z,23.51
2022-10-06T00:46:39.971Z,23.51
2022-10-06T00:49:15.310Z,23.51
2022-10-06T00:51:46.952Z,23.51
2022-10-06T00:54:15.580Z,23.50
2022-10-06T00:56:44.216Z,23.50
2022-10-06T00:59:13.788Z,23.50
2022-10-06T01:01:44.727Z,23.50
2022-10-06T01:04:15.546Z,23.51
2022-10-06T01:06:47.264Z,23.50
2022-10-06T01:09:16.809Z,23.50
2022-10-06T01:11:46.367Z,23.50
2022-10-06T01:14:15.220Z,23.49
2022-10-06T01:16:44.473Z,23.50
2022-10-06T01:19:21.761Z,23.50
2022-10-06T01:21:50.338Z,23.50
2022-10-06T01:24:20.343Z,23.50
2022-10-06T01:26:50.281Z,23.48
2022-10-06T01:29:19.063Z,23.49
2022-10-06T01:31:47.721Z,23.49
2022-10-06T01:34:16.430Z,23.49
2022-10-06T01:36:44.922Z,23.49
2022-10-06T01:39:13.674Z,23.49
2022-10-06T01:41:43.523Z,23.49
2022-10-06T01:44:12.151Z,23.49
2022-10-06T01:46:40.844Z,23.49
2022-10-06T01:49:09.591Z,23.49
2022-10-06T01:51:38.165Z,23.49
2022-10-06T01:54:06.831Z,23.48
2022-10-06T01:56:35.340Z,23.48
2022-10-06T01:59:05.323Z,23.48
2022-10-06T02:01:33.997Z,23.48
2022-10-06T02:04:02.913Z,23.49
2022-10-06T02:06:31.474Z,23.49
2022-10-06T02:09:00.796Z,23.48
2022-10-06T02:11:29.407Z,23.49
2022-10-06T02:13:57.958Z,23.47
2022-10-06T02:16:28.407Z,23.48
2022-10-06T02:18:57.038Z,23.48
2022-10-06T02:21:25.775Z,23.48
2022-10-06T02:23:54.412Z,23.47
2022-10-06T02:26:22.945Z,23.48
2022-10-06T02:28:51.540Z,23.48
2022-10-06T02:31:20.196Z,23.47
2022-10-06T02:33:50.109Z,23.47
2022-10-06T02:36:18.805Z,23.47
2022-10-06T02:38:47.374Z,23.47
2022-10-06T02:41:15.907Z,23.48
2022-10-06T02:43:44.401Z,23.46
2022-10-06T02:46:13.897Z,23.46
2022-10-06T02:48:42.593Z,23.47
2022-10-06T02:51:15.674Z,23.47
2022-10-06T02:53:44.425Z,23.47
2022-10-06T02:56:16.277Z,23.45
2022-10-06T02:58:45.258Z,23.47
2022-10-06T03:01:15.100Z,23.46
2022-10-06T03:03:43.731Z,23.47
2022-10-06T03:06:24.957Z,23.47
2022-10-06T03:08:55.817Z,23.46
2022-10-06T03:11:25.712Z,23.46
2022-10-06T03:13:54.301Z,23.47
2022-10-06T03:16:24.532Z,23.46
2022-10-06T03:18:54.849Z,23.46
2022-10-06T03:21:26.069Z,23.46
2022-10-06T03:23:56.465Z,23.46
2022-10-06T03:26:27.908Z,23.46
2022-10-06T03:28:56.500Z,23.47
2022-10-06T03:31:25.529Z,23.46
2022-10-06T03:33:56.851Z,23.46
2022-10-06T03:36:27.937Z,23.45
2022-10-06T03:38:56.577Z,23.46
2022-10-06T03:41:26.227Z,23.46
2022-10-06T03:43:55.895Z,23.45
2022-10-06T03:46:25.930Z,23.45
2022-10-06T03:48:55.259Z,23.44
2022-10-06T03:51:27.265Z,23.45
2022-10-06T03:53:55.952Z,23.45
2022-10-06T03:56:25.507Z,23.45
2022-10-06T03:58:55.268Z,23.46
2022-10-06T04:01:26.473Z,23.45
2022-10-06T04:03:55.733Z,23.45
2022-10-06T04:06:26.292Z,23.45
2022-10-06T04:08:55.014Z,23.45
2022-10-06T04:11:25.517Z,23.44
2022-10-06T04:13:56.937Z,23.45
2022-10-06T04:16:26.541Z,23.45
2022-10-06T04:18:57.485Z,23.45
2022-10-06T04:21:27.821Z,23.45
2022-10-06T04:23:56.497Z,23.45
2022-10-06T04:26:27.073Z,23.44
2022-10-06T04:28:56.049Z,23.45
2022-10-06T04:31:26.025Z,23.44
2022-10-06T04:33:56.044Z,23.44
2022-10-06T04:36:27.535Z,23.44
2022-10-06T04:38:58.944Z,23.45
2022-10-06T04:41:28.694Z,23.44
2022-10-06T04:43:57.962Z,23.44
2022-10-06T04:46:43.670Z,23.44
2022-10-06T04:49:19.038Z,23.44
2022-10-06T04:51:51.062Z,23.45
2022-10-06T04:54:19.954Z,23.44
2022-10-06T04:56:48.590Z,23.44
2022-10-06T04:59:17.229Z,23.44
2022-10-06T05:01:45.882Z,23.44
2022-10-06T05:04:14.464Z,23.45
2022-10-06T05:06:43.506Z,23.44
2022-10-06T05:09:15.936Z,23.44
2022-10-06T05:11:44.635Z,23.44
2022-10-06T05:14:13.160Z,23.43
2022-10-06T05:16:43.165Z,23.45
2022-10-06T05:19:11.887Z,23.46
2022-10-06T05:21:40.525Z,23.48
2022-10-06T05:24:09.423Z,23.53
2022-10-06T05:26:39.325Z,23.52
2022-10-06T05:29:08.169Z,23.50
2022-10-06T05:31:38.955Z,23.47
2022-10-06T05:34:08.006Z,23.43
2022-10-06T05:36:36.795Z,23.41
2022-10-06T05:39:05.702Z,23.39
2022-10-06T05:41:34.747Z,23.36
2022-10-06T05:44:04.694Z,23.39
2022-10-06T05:46:33.913Z,23.45
2022-10-06T05:49:03.589Z,23.39
2022-10-06T05:51:33.815Z,23.29
2022-10-06T05:54:02.814Z,23.24
2022-10-06T05:56:32.489Z,23.25
2022-10-06T05:59:06.127Z,23.33
2022-10-06T06:01:35.894Z,23.30
2022-10-06T06:04:06.654Z,23.41
2022-10-06T06:06:38.068Z,23.47
2022-10-06T06:09:07.942Z,23.51
2022-10-06T06:11:37.625Z,23.49
2022-10-06T06:14:08.686Z,23.46
2022-10-06T06:16:37.151Z,23.46
2022-10-06T06:19:06.433Z,23.48
2022-10-06T06:21:35.314Z,23.48
2022-10-06T06:24:04.195Z,23.50
2022-10-06T06:26:34.813Z,23.50
2022-10-06T06:29:04.125Z,23.46
2022-10-06T06:31:35.476Z,23.48
2022-10-06T06:34:06.631Z,23.48
2022-10-06T06:36:36.971Z,23.49
2022-10-06T06:39:07.199Z,23.48
2022-10-06T06:41:38.007Z,23.49
2022-10-06T06:44:07.374Z,23.50
2022-10-06T06:46:37.326Z,23.50
2022-10-06T06:49:07.569Z,23.49
2022-10-06T06:51:37.307Z,23.50
2022-10-06T06:54:06.615Z,23.51
2022-10-06T06:56:35.958Z,23.52
2022-10-06T06:59:06.711Z,23.53
2022-10-06T07:01:36.846Z,23.55
2022-10-06T07:04:06.096Z,23.54
2022-10-06T07:06:34.608Z,23.52
2022-10-06T07:09:03.755Z,23.42
2022-10-06T07:11:33.649Z,23.20
2022-10-06T07:14:03.538Z,23.31
2022-10-06T07:16:49.654Z,23.26
2022-10-06T07:19:52.754Z,22.88
2022-10-06T07:22:39.905Z,22.83
2022-10-06T07:25:25.361Z,23.16
2022-10-06T07:27:55.167Z,23.19
2022-10-06T07:30:25.827Z,23.26
2022-10-06T07:32:54.590Z,23.42
2022-10-06T07:35:24.626Z,23.16
2022-10-06T07:37:53.673Z,23.21
2022-10-06T07:40:22.170Z,23.34
2022-10-06T07:42:52.082Z,23.09
2022-10-06T07:45:41.517Z,23.15
2022-10-06T07:48:14.526Z,23.18
2022-10-06T07:50:45.658Z,23.25
2022-10-06T07:53:14.133Z,23.31
2022-10-06T07:55:44.664Z,23.34
2022-10-06T07:58:14.067Z,23.25
2022-10-06T08:00:42.807Z,23.30
2022-10-06T08:03:12.347Z,23.26
2022-10-06T08:05:40.896Z,23.26
2022-10-06T08:08:10.763Z,23.23
2022-10-06T08:10:39.475Z,23.27
2022-10-06T08:13:08.092Z,23.29
2022-10-06T08:15:36.636Z,23.19
2022-10-06T08:18:16.512Z,23.31
2022-10-06T08:20:50.084Z,23.23
2022-10-06T08:23:20.038Z,23.17
2022-10-06T08:25:51.888Z,23.31
2022-10-06T08:28:20.617Z,23.31
2022-10-06T08:30:52.455Z,23.27
2022-10-06T08:33:21.589Z,23.28
2022-10-06T08:35:50.136Z,23.33
2022-10-06T08:38:20.420Z,23.35
2022-10-06T08:40:48.962Z,23.43
2022-10-06T08:43:20.740Z,23.46
2022-10-06T08:45:49.507Z,23.40
2022-10-06T08:48:20.101Z,23.50
2022-10-06T08:50:54.341Z,23.52
2022-10-06T08:53:29.518Z,23.52
2022-10-06T08:56:03.999Z,23.48
2022-10-06T08:58:44.956Z,23.43
2022-10-06T09:01:19.002Z,23.53
2022-10-06T09:03:49.555Z,23.52
2022-10-06T09:06:29.452Z,23.50
2022-10-06T09:09:03.258Z,23.54
2022-10-06T09:11:48.227Z,23.51
2022-10-06T09:14:20.098Z,23.58
2022-10-06T09:16:53.763Z,23.51
2022-10-06T09:19:27.826Z,23.48
2022-10-06T09:22:00.792Z,23.48
2022-10-06T09:24:34.232Z,23.51
2022-10-06T09:27:02.840Z,23.49
2022-10-06T09:29:31.985Z,23.38
2022-10-06T09:32:06.782Z,23.27
2022-10-06T09:34:38.659Z,23.41
2022-10-06T09:37:09.356Z,23.49
2022-10-06T09:39:40.595Z,23.51
2022-10-06T09:42:14.706Z,23.51
2022-10-06T09:44:53.013Z,23.53
2022-10-06T09:47:31.935Z,23.51
2022-10-06T09:50:22.200Z,23.39
2022-10-06T09:53:16.281Z,23.45
2022-10-06T09:55:54.726Z,23.56
2022-10-06T09:58:29.655Z,23.44
2022-10-06T10:01:00.260Z,23.39
2022-10-06T10:03:51.416Z,23.40
2022-10-06T10:06:31.822Z,23.41
2022-10-06T10:09:27.451Z,23.41
2022-10-06T10:12:31.115Z,23.36
2022-10-06T10:15:04.174Z,23.35
2022-10-06T10:17:48.124Z,23.31
2022-10-06T10:20:28.057Z,23.31
2022-10-06T10:22:58.417Z,23.30
2022-10-06T10:25:58.663Z,23.31
2022-10-06T10:29:15.329Z,23.35
2022-10-06T10:31:55.337Z,23.31
2022-10-06T10:35:02.051Z,23.29
2022-10-06T10:37:37.148Z,23.29
2022-10-06T10:40:13.312Z,23.30
2022-10-06T10:42:45.431Z,23.33
2022-10-06T10:45:19.295Z,23.31
2022-10-06T10:47:48.021Z,23.31
2022-10-06T10:50:24.584Z,23.39
2022-10-06T10:52:55.455Z,23.32
2022-10-06T10:55:29.182Z,23.30
2022-10-06T10:58:00.495Z,23.30
2022-10-06T11:00:34.135Z,23.33
2022-10-06T11:03:04.038Z,23.32
2022-10-06T11:05:57.188Z,23.33
2022-10-06T11:08:29.651Z,23.33
2022-10-06T11:10:59.955Z,23.34
2022-10-06T11:13:30.634Z,23.34
2022-10-06T11:16:15.918Z,23.33
2022-10-06T11:18:55.610Z,23.34
2022-10-06T11:21:27.449Z,23.32
2022-10-06T11:23:58.380Z,23.33
2022-10-06T11:26:41.984Z,23.33
2022-10-06T11:29:22.387Z,23.33
2022-10-06T11:31:59.751Z,23.32
2022-10-06T11:34:28.443Z,23.34
2022-10-06T11:37:01.955Z,23.34
2022-10-06T11:39:35.104Z,23.34
2022-10-06T11:42:09.486Z,23.35
2022-10-06T11:44:41.825Z,23.36
2022-10-06T11:47:14.797Z,23.36
2022-10-06T11:49:52.138Z,23.37
2022-10-06T11:52:55.341Z,23.40
2022-10-06T11:55:26.417Z,23.38
2022-10-06T11:58:42.049Z,23.35
2022-10-06T12:01:03.856Z,23.35
2022-10-06T12:03:57.287Z,23.34
2022-10-06T12:07:00.723Z,23.35
2022-10-06T12:09:51.927Z,23.36
2022-10-06T12:13:07.096Z,23.39
2022-10-06T12:19:24.836Z,23.34
2022-10-06T12:22:00.550Z,23.35
2022-10-06T12:24:37.764Z,23.36
2022-10-06T12:27:28.202Z,23.34
2022-10-06T12:30:04.771Z,23.33
2022-10-06T12:32:49.981Z,23.38
2022-10-06T12:35:32.570Z,23.36
2022-10-06T12:38:04.839Z,23.41
2022-10-06T12:40:55.517Z,23.40
2022-10-06T12:43:35.882Z,23.36
2022-10-06T12:46:08.184Z,23.38
2022-10-06T12:48:41.436Z,23.41
2022-10-06T12:51:22.765Z,23.42
2022-10-06T12:53:57.686Z,23.38
2022-10-06T12:56:31.669Z,23.39
2022-10-06T12:59:00.194Z,23.41
2022-10-06T13:01:29.048Z,23.37
2022-10-06T13:03:57.686Z,23.41
2022-10-06T13:06:27.565Z,23.50
2022-10-06T13:09:07.760Z,23.44
2022-10-06T13:11:36.350Z,23.35
2022-10-06T13:14:13.563Z,23.35
2022-10-06T13:16:43.036Z,23.35
2022-10-06T13:19:23.949Z,23.38
2022-10-06T13:21:53.979Z,23.38
2022-10-06T13:24:25.785Z,23.37
2022-10-06T13:26:56.254Z,23.36
2022-10-06T13:29:27.422Z,23.42
2022-10-06T13:31:57.074Z,23.41
2022-10-06T13:34:29.539Z,23.36
2022-10-06T13:36:59.924Z,23.35
2022-10-06T13:39:31.974Z,23.34
2022-10-06T13:42:03.478Z,23.39
2022-10-06T13:44:35.867Z,23.43
2022-10-06T13:47:06.228Z,23.42
2022-10-06T13:49:36.923Z,23.37
2022-10-06T13:52:15.170Z,23.35
2022-10-06T13:54:48.291Z,23.34
2022-10-06T13:57:44.686Z,23.37
2022-10-06T14:00:21.513Z,23.34
2022-10-06T14:02:51.750Z,23.36
2022-10-06T14:05:30.444Z,23.36
2022-10-06T14:08:02.168Z,23.36
2022-10-06T14:10:38.254Z,23.34
2022-10-06T14:13:09.803Z,23.33
2022-10-06T14:15:46.630Z,23.33
2022-10-06T14:18:19.647Z,23.42
2022-10-06T14:20:49.013Z,23.45
2022-10-06T14:23:42.807Z,23.41
2022-10-06T14:26:12.859Z,23.36
2022-10-06T14:28:41.773Z,23.42
2022-10-06T14:31:14.396Z,23.43
2022-10-06T14:33:43.731Z,23.42
2022-10-06T14:36:21.559Z,23.37
2022-10-06T14:38:52.445Z,23.34
2022-10-06T14:41:24.788Z,23.40
2022-10-06T14:43:56.476Z,23.34
2022-10-06T14:46:25.461Z,23.32
2022-10-06T14:48:54.524Z,23.33
2022-10-06T14:51:24.585Z,23.33
2022-10-06T14:53:54.925Z,23.35
2022-10-06T14:56:24.111Z,23.39
2022-10-06T14:58:53.002Z,23.43
2022-10-06T15:01:22.873Z,23.41
2022-10-06T15:03:54.614Z,23.42
2022-10-06T15:06:40.618Z,23.46
2022-10-06T15:09:10.778Z,23.47
2022-10-06T15:11:39.409Z,23.45
2022-10-06T15:14:08.736Z,23.47
2022-10-06T15:16:40.584Z,23.47
2022-10-06T15:19:09.329Z,23.48
2022-10-06T15:21:39.765Z,23.54
2022-10-06T15:24:13.185Z,23.56
2022-10-06T15:27:01.578Z,23.52
2022-10-06T15:29:30.166Z,23.52
2022-10-06T15:32:00.392Z,23.55
2022-10-06T15:34:30.147Z,23.53
2022-10-06T15:36:58.951Z,23.54
2022-10-06T15:39:30.082Z,23.55
2022-10-06T15:41:59.435Z,23.57
2022-10-06T15:44:27.979Z,23.54
2022-10-06T15:46:57.064Z,23.51
2022-10-06T15:49:26.536Z,23.49
2022-10-06T15:51:56.807Z,23.51
2022-10-06T15:54:26.717Z,23.50
2022-10-06T15:56:57.712Z,23.49
2022-10-06T15:59:26.882Z,23.48
2022-10-06T16:01:57.297Z,23.48
2022-10-06T16:04:34.571Z,23.48
2022-10-06T16:07:03.572Z,23.47
2022-10-06T16:09:33.300Z,23.49
2022-10-06T16:12:04.204Z,23.49
2022-10-06T16:14:32.784Z,23.48
2022-10-06T16:17:01.595Z,23.48
2022-10-06T16:19:31.561Z,23.49
2022-10-06T16:22:00.699Z,23.50
2022-10-06T16:24:30.474Z,23.50
2022-10-06T16:27:00.108Z,23.52
2022-10-06T16:29:30.085Z,23.54
2022-10-06T16:31:59.216Z,23.55
2022-10-06T16:34:27.710Z,23.58
2022-10-06T16:36:56.189Z,23.59
2022-10-06T16:39:24.789Z,23.59
2022-10-06T16:41:54.172Z,23.58
2022-10-06T16:44:22.705Z,23.58
2022-10-06T16:46:52.692Z,23.58
2022-10-06T16:49:21.248Z,23.57
2022-10-06T16:51:49.802Z,23.58
2022-10-06T16:54:18.345Z,23.60
2022-10-06T16:56:48.337Z,23.59
2022-10-06T16:59:18.212Z,23.61
2022-10-06T17:01:47.667Z,23.61
2022-10-06T17:04:19.056Z,23.63
2022-10-06T17:06:48.922Z,23.63
2022-10-06T17:09:18.846Z,23.63
2022-10-06T17:11:49.090Z,23.64
2022-10-06T17:14:17.833Z,23.64
2022-10-06T17:16:47.687Z,23.53
2022-10-06T17:19:18.177Z,23.58
2022-10-06T17:21:49.647Z,23.59
2022-10-06T17:24:20.313Z,23.59
2022-10-06T17:26:50.114Z,23.59
2022-10-06T17:29:21.236Z,23.59
2022-10-06T17:31:51.199Z,23.60
2022-10-06T17:34:23.623Z,23.59
2022-10-06T17:36:54.302Z,23.63
2022-10-06T17:39:24.739Z,23.64
2022-10-06T17:41:55.759Z,23.63
2022-10-06T17:44:26.936Z,23.59
2022-10-06T17:46:56.482Z,23.62
2022-10-06T17:49:26.525Z,23.62
2022-10-06T17:51:55.873Z,23.62
2022-10-06T17:54:27.060Z,23.62
2022-10-06T17:56:57.893Z,23.62
2022-10-06T17:59:28.277Z,23.63
2022-10-06T18:01:57.366Z,23.65
2022-10-06T18:04:27.618Z,23.67
2022-10-06T18:06:56.276Z,23.66
2022-10-06T18:09:24.958Z,23.70
2022-10-06T18:11:56.805Z,23.68
2022-10-06T18:14:27.085Z,23.69
2022-10-06T18:16:57.859Z,23.70
2022-10-06T18:19:30.155Z,23.69
2022-10-06T18:22:00.900Z,23.68
2022-10-06T18:24:31.356Z,23.68
2022-10-06T18:27:01.070Z,23.67
2022-10-06T18:29:33.162Z,23.68
2022-10-06T18:32:34.770Z,23.67
2022-10-06T18:37:40.853Z,23.66
2022-10-06T18:40:12.275Z,23.66
2022-10-06T18:42:40.789Z,23.65
2022-10-06T18:45:25.865Z,23.70
2022-10-06T18:48:11.912Z,23.71
2022-10-06T18:50:42.067Z,23.71
2022-10-06T18:53:10.598Z,23.71
2022-10-06T18:55:39.144Z,23.70
2022-10-06T18:58:07.665Z,23.69
2022-10-06T19:00:36.195Z,23.70
2022-10-06T19:03:05.244Z,23.68
2022-10-06T19:05:35.205Z,23.68
2022-10-06T19:08:05.209Z,23.68
2022-10-06T19:10:55.706Z,23.67
2022-10-06T19:13:24.976Z,23.67
2022-10-06T19:15:54.469Z,23.67
2022-10-06T19:18:23.038Z,23.67
2022-10-06T19:20:54.311Z,23.67
2022-10-06T19:23:24.265Z,23.66
2022-10-06T19:25:59.863Z,23.67
2022-10-06T19:28:30.363Z,23.70
2022-10-06T19:30:59.944Z,23.68
2022-10-06T19:33:28.661Z,23.67
2022-10-06T19:35:57.713Z,23.68
2022-10-06T19:38:28.148Z,23.66
2022-10-06T19:41:17.685Z,23.67
2022-10-06T19:43:45.251Z,23.65
2022-10-06T19:46:14.629Z,23.66
2022-10-06T19:48:43.260Z,23.66
2022-10-06T19:51:16.441Z,23.66
2022-10-06T19:53:49.765Z,23.67
2022-10-06T19:56:19.834Z,23.67
2022-10-06T19:58:49.828Z,23.67
2022-10-06T20:01:18.451Z,23.65
2022-10-06T20:03:46.972Z,23.67
2022-10-06T20:06:16.846Z,23.66
2022-10-06T20:08:46.795Z,23.66
2022-10-06T20:11:18.205Z,23.65
2022-10-06T20:13:47.855Z,23.66
2022-10-06T20:16:18.702Z,23.66
2022-10-06T20:18:48.148Z,23.66
2022-10-06T20:21:18.793Z,23.66
2022-10-06T20:23:53.106Z,23.65
2022-10-06T20:26:24.331Z,23.66
2022-10-06T20:28:53.216Z,23.64
2022-10-06T20:31:26.239Z,23.65
2022-10-06T20:33:56.426Z,23.65
2022-10-06T20:36:25.146Z,23.64
2022-10-06T20:39:12.870Z,23.64
2022-10-06T20:41:41.918Z,23.64
2022-10-06T20:44:10.616Z,23.65
2022-10-06T20:46:39.884Z,23.64
2022-10-06T20:49:09.860Z,23.64
2022-10-06T20:51:41.779Z,23.65
2022-10-06T20:54:11.892Z,23.65
2022-10-06T20:56:40.581Z,23.65
2022-10-06T20:59:09.273Z,23.65
2022-10-06T21:01:39.777Z,23.64
2022-10-06T21:04:09.312Z,23.64
2022-10-06T21:06:39.051Z,23.65
2022-10-06T21:09:08.253Z,23.64
2022-10-06T21:11:38.118Z,23.64
2022-10-06T21:14:10.342Z,23.64
2022-10-06T21:16:39.783Z,23.64
2022-10-06T21:19:09.962Z,23.64
2022-10-06T21:21:40.112Z,23.64
2022-10-06T21:24:09.454Z,23.64
2022-10-06T21:26:42.713Z,23.64
2022-10-06T21:29:13.176Z,23.63
2022-10-06T21:31:41.924Z,23.64
2022-10-06T21:34:10.881Z,23.65
2022-10-06T21:36:39.744Z,23.66
2022-10-06T21:39:08.424Z,23.65
2022-10-06T21:41:39.607Z,23.65
2022-10-06T21:44:09.460Z,23.65
2022-10-06T21:46:39.417Z,23.65
2022-10-06T21:49:11.628Z,23.65
2022-10-06T21:51:40.913Z,23.64
2022-10-06T21:54:10.500Z,23.65
2022-10-06T21:56:40.574Z,23.68
2022-10-06T21:59:09.416Z,23.65
2022-10-06T22:01:39.768Z,23.67
2022-10-06T22:04:08.585Z,23.67
2022-10-06T22:06:37.910Z,23.66
2022-10-06T22:09:07.674Z,23.65
2022-10-06T22:11:39.762Z,23.65
2022-10-06T22:14:13.466Z,23.65
2022-10-06T22:16:42.522Z,23.64
2022-10-06T22:19:12.209Z,23.64
2022-10-06T22:21:42.383Z,23.64
2022-10-06T22:24:12.492Z,23.64
2022-10-06T22:26:43.414Z,23.63
2022-10-06T22:29:13.314Z,23.65
2022-10-06T22:31:44.700Z,23.64
2022-10-06T22:34:14.780Z,23.63
2022-10-06T22:36:43.516Z,23.64
2022-10-06T22:39:12.407Z,23.63
2022-10-06T22:41:42.414Z,23.63
2022-10-06T22:44:10.883Z,23.63
2022-10-06T22:46:39.679Z,23.63
2022-10-06T22:49:08.308Z,23.63
2022-10-06T22:51:37.046Z,23.63
2022-10-06T22:54:06.043Z,23.63
2022-10-06T22:56:35.080Z,23.64
2022-10-06T22:59:05.223Z,23.63
2022-10-06T23:01:33.986Z,23.63
2022-10-06T23:04:02.639Z,23.63
2022-10-06T23:06:31.914Z,23.63
2022-10-06T23:09:00.549Z,23.63
2022-10-06T23:11:29.439Z,23.63
2022-10-06T23:13:57.916Z,23.62
2022-10-06T23:16:28.143Z,23.63
2022-10-06T23:18:56.763Z,23.63
2022-10-06T23:21:27.831Z,23.62
2022-10-06T23:24:00.607Z,23.63
2022-10-06T23:26:30.807Z,23.62
2022-10-06T23:29:00.579Z,23.62
2022-10-06T23:31:30.542Z,23.62
2022-10-06T23:33:59.266Z,23.62
2022-10-06T23:36:27.843Z,23.61
2022-10-06T23:38:56.743Z,23.61
2022-10-06T23:41:25.185Z,23.62
2022-10-06T23:43:53.742Z,23.61
2022-10-06T23:46:22.480Z,23.61
2022-10-06T23:48:52.479Z,23.62
2022-10-06T23:51:21.131Z,23.60
2022-10-06T23:53:49.716Z,23.61
2022-10-06T23:56:19.085Z,23.62
2022-10-06T23:58:47.768Z,23.62
