createdAt,value
2023-03-24T00:00:02.228Z,0.31
2023-03-24T00:01:02.183Z,0.45
2023-03-24T00:02:02.228Z,0.02
2023-03-24T00:03:02.301Z,0.00
2023-03-24T00:04:02.300Z,0.26
2023-03-24T00:05:02.229Z,0.05
2023-03-24T00:06:02.185Z,0.73
2023-03-24T00:07:02.229Z,0.16
2023-03-24T00:08:02.573Z,1.09
2023-03-24T00:09:02.264Z,0.18
2023-03-24T00:10:02.238Z,0.19
2023-03-24T00:11:02.230Z,0.75
2023-03-24T00:12:02.246Z,0.00
2023-03-24T00:13:02.247Z,0.81
2023-03-24T00:14:02.249Z,1.12
2023-03-24T00:15:02.277Z,0.66
2023-03-24T00:16:02.204Z,0.01
2023-03-24T00:17:02.244Z,1.04
2023-03-24T00:18:02.251Z,1.29
2023-03-24T00:19:02.249Z,0.11
2023-03-24T00:20:02.217Z,0.79
2023-03-24T00:21:02.238Z,0.69
2023-03-24T00:22:02.187Z,0.92
2023-03-24T00:23:02.181Z,0.07
2023-03-24T00:24:02.202Z,0.98
2023-03-24T00:25:02.254Z,0.34
2023-03-24T00:26:02.218Z,0.75
2023-03-24T00:27:02.256Z,0.24
2023-03-24T00:28:02.239Z,0.36
2023-03-24T00:29:02.207Z,0.32
2023-03-24T00:30:02.243Z,0.52
2023-03-24T00:31:02.293Z,0.98
2023-03-24T00:32:02.243Z,0.31
2023-03-24T00:33:02.277Z,1.37
2023-03-24T00:34:02.246Z,1.46
2023-03-24T00:35:02.314Z,0.58
2023-03-24T00:36:02.273Z,0.55
2023-03-24T00:37:02.265Z,0.06
2023-03-24T00:38:02.206Z,1.07
2023-03-24T00:39:02.224Z,1.37
2023-03-24T00:40:02.267Z,0.31
2023-03-24T00:41:02.299Z,0.80
2023-03-24T00:42:02.293Z,0.77
2023-03-24T00:43:02.262Z,0.03
2023-03-24T00:44:02.266Z,0.72
2023-03-24T00:45:02.230Z,0.53
2023-03-24T00:46:02.311Z,0.00
2023-03-24T00:47:02.361Z,0.82
2023-03-24T00:48:02.293Z,1.01
2023-03-24T00:49:02.466Z,0.51
2023-03-24T00:50:02.292Z,0.17
2023-03-24T00:51:02.294Z,0.86
2023-03-24T00:52:02.276Z,1.17
2023-03-24T00:53:02.296Z,0.52
2023-03-24T00:54:02.308Z,1.43
2023-03-24T00:55:02.269Z,0.03
2023-03-24T00:56:02.252Z,0.64
2023-03-24T00:57:02.320Z,0.09
2023-03-24T00:58:02.235Z,0.78
2023-03-24T00:59:02.396Z,0.54
2023-03-24T01:00:02.248Z,0.00
2023-03-24T01:01:02.279Z,0.69
2023-03-24T01:02:02.354Z,0.99
2023-03-24T01:03:02.313Z,0.13
2023-03-24T01:04:02.319Z,0.49
2023-03-24T01:05:02.349Z,1.46
2023-03-24T01:06:03.220Z,0.64
2023-03-24T01:07:02.297Z,0.28
2023-03-24T01:08:02.263Z,0.81
2023-03-24T01:09:02.290Z,0.59
2023-03-24T01:10:02.315Z,1.25
2023-03-24T01:11:02.599Z,1.29
2023-03-24T01:12:24.086Z,0.66
2023-03-24T01:13:24.089Z,0.80
2023-03-24T01:14:24.123Z,0.72
2023-03-24T01:15:24.076Z,0.56
2023-03-24T01:16:24.136Z,1.58
2023-03-24T01:17:24.084Z,1.17
2023-03-24T01:18:24.094Z,0.22
2023-03-24T01:19:24.136Z,0.12
2023-03-24T01:20:24.100Z,1.55
2023-03-24T01:21:24.115Z,0.99
2023-03-24T01:22:24.115Z,0.67
2023-03-24T01:23:24.079Z,0.31
2023-03-24T01:24:24.120Z,0.57
2023-03-24T01:25:24.121Z,0.13
2023-03-24T01:26:24.112Z,0.39
2023-03-24T01:27:24.124Z,0.61
2023-03-24T01:28:24.112Z,0.83
2023-03-24T01:29:24.132Z,1.06
2023-03-24T01:30:24.124Z,0.91
2023-03-24T01:31:24.154Z,1.53
2023-03-24T01:32:24.149Z,1.06
2023-03-24T01:33:24.142Z,1.20
2023-03-24T01:34:24.121Z,0.87
2023-03-24T01:35:24.126Z,3.01
2023-03-24T01:36:24.126Z,0.83
2023-03-24T01:37:24.123Z,1.34
2023-03-24T01:38:24.144Z,0.75
2023-03-24T01:39:24.117Z,1.08
2023-03-24T01:40:24.130Z,0.74
2023-03-24T01:41:24.111Z,0.56
2023-03-24T01:42:24.119Z,1.26
2023-03-24T01:43:24.132Z,2.97
2023-03-24T01:44:24.141Z,1.60
2023-03-24T01:45:24.132Z,1.89
2023-03-24T01:46:24.154Z,2.16
2023-03-24T01:47:24.223Z,0.97
2023-03-24T01:48:24.138Z,1.80
2023-03-24T01:49:24.325Z,1.53
2023-03-24T01:50:24.290Z,1.28
2023-03-24T01:51:24.486Z,0.82
2023-03-24T01:52:24.489Z,0.23
2023-03-24T01:53:24.550Z,0.68
2023-03-24T01:54:24.490Z,0.73
2023-03-24T01:55:24.503Z,0.81
2023-03-24T01:56:24.511Z,1.02
2023-03-24T01:57:24.474Z,1.46
2023-03-24T01:58:24.494Z,1.35
2023-03-24T01:59:24.508Z,0.63
2023-03-24T02:00:24.508Z,0.84
2023-03-24T02:01:24.561Z,1.40
2023-03-24T02:02:24.503Z,1.07
2023-03-24T02:03:24.492Z,1.10
2023-03-24T02:04:24.600Z,1.61
2023-03-24T02:05:24.547Z,1.17
2023-03-24T02:06:24.529Z,1.30
2023-03-24T02:07:24.592Z,1.04
2023-03-24T02:08:24.600Z,1.24
2023-03-24T02:09:24.586Z,0.60
2023-03-24T02:10:24.606Z,1.17
2023-03-24T02:11:24.572Z,0.88
2023-03-24T02:12:24.615Z,1.15
2023-03-24T02:13:24.578Z,1.56
2023-03-24T02:14:24.666Z,1.06
2023-03-24T02:15:24.678Z,0.53
2023-03-24T02:16:24.682Z,0.41
2023-03-24T02:17:24.671Z,1.25
2023-03-24T02:18:24.661Z,1.34
2023-03-24T02:19:25.106Z,1.00
2023-03-24T02:20:24.681Z,0.97
2023-03-24T02:21:24.688Z,0.43
2023-03-24T02:22:24.808Z,1.14
2023-03-24T02:23:24.752Z,0.48
2023-03-24T02:24:24.763Z,1.71
2023-03-24T02:25:24.754Z,0.76
2023-03-24T02:26:24.782Z,0.88
2023-03-24T02:27:24.759Z,1.50
2023-03-24T02:28:24.761Z,1.71
2023-03-24T02:29:24.770Z,1.52
2023-03-24T02:30:24.773Z,1.71
2023-03-24T02:31:24.816Z,1.46
2023-03-24T02:32:24.837Z,2.48
2023-03-24T02:33:24.803Z,2.12
2023-03-24T02:34:24.807Z,0.89
2023-03-24T02:35:24.848Z,1.33
2023-03-24T02:36:24.851Z,1.16
2023-03-24T02:37:24.879Z,1.40
2023-03-24T02:38:24.849Z,1.45
2023-03-24T02:39:24.851Z,1.41
2023-03-24T02:40:24.881Z,1.22
2023-03-24T02:41:24.893Z,0.84
2023-03-24T02:42:24.946Z,0.88
2023-03-24T02:43:25.019Z,0.89
2023-03-24T02:44:25.021Z,1.66
2023-03-24T02:45:25.038Z,1.23
2023-03-24T02:46:25.074Z,0.99
2023-03-24T02:47:25.117Z,1.02
2023-03-24T02:48:25.080Z,0.02
2023-03-24T02:49:25.062Z,1.28
2023-03-24T02:50:25.089Z,2.01
2023-03-24T02:51:25.101Z,1.26
2023-03-24T02:52:25.138Z,1.49
2023-03-24T02:53:25.121Z,1.17
2023-03-24T02:54:25.130Z,1.95
2023-03-24T02:55:25.172Z,1.46
2023-03-24T02:56:25.194Z,1.24
2023-03-24T02:57:25.288Z,1.29
2023-03-24T02:58:25.281Z,1.32
2023-03-24T02:59:25.280Z,0.80
2023-03-24T03:00:25.292Z,0.55
2023-03-24T03:01:25.316Z,1.36
2023-03-24T03:02:25.335Z,0.27
2023-03-24T03:03:25.326Z,0.56
2023-03-24T03:04:26.937Z,0.93
2023-03-24T03:05:25.297Z,0.49
2023-03-24T03:06:25.308Z,0.62
2023-03-24T03:07:25.333Z,1.76
2023-03-24T03:08:25.316Z,1.20
2023-03-24T03:09:25.312Z,1.70
2023-03-24T03:10:25.328Z,1.45
2023-03-24T03:11:25.335Z,1.13
2023-03-24T03:12:25.325Z,1.26
2023-03-24T03:13:25.331Z,1.32
2023-03-24T03:14:25.337Z,1.95
2023-03-24T03:15:25.368Z,1.46
2023-03-24T03:16:25.335Z,1.57
2023-03-24T03:17:25.344Z,1.63
2023-03-24T03:18:25.350Z,1.37
2023-03-24T03:19:25.340Z,1.25
2023-03-24T03:20:25.344Z,2.06
2023-03-24T03:21:25.338Z,1.48
2023-03-24T03:22:25.328Z,1.80
2023-03-24T03:23:25.345Z,1.59
2023-03-24T03:24:25.336Z,1.86
2023-03-24T03:25:25.340Z,1.74
2023-03-24T03:26:25.339Z,1.80
2023-03-24T03:27:25.335Z,0.79
2023-03-24T03:28:25.358Z,1.72
2023-03-24T03:29:25.351Z,1.52
2023-03-24T03:30:25.353Z,2.43
2023-03-24T03:31:25.375Z,1.64
2023-03-24T03:32:25.389Z,1.47
2023-03-24T03:33:25.360Z,1.35
2023-03-24T03:34:25.357Z,1.21
2023-03-24T03:35:25.351Z,2.16
2023-03-24T03:36:25.356Z,1.58
2023-03-24T03:37:25.364Z,1.41
2023-03-24T03:38:25.371Z,1.58
2023-03-24T03:39:25.368Z,1.43
2023-03-24T03:40:25.416Z,0.68
2023-03-24T03:41:25.357Z,1.15
2023-03-24T03:42:25.360Z,1.78
2023-03-24T03:43:25.374Z,3.09
2023-03-24T03:44:25.367Z,2.16
2023-03-24T03:45:25.366Z,0.90
2023-03-24T03:46:25.445Z,1.70
2023-03-24T03:47:25.382Z,1.69
2023-03-24T03:48:25.412Z,2.11
2023-03-24T03:49:25.384Z,2.11
2023-03-24T03:50:25.363Z,1.55
2023-03-24T03:51:25.368Z,2.20
2023-03-24T03:52:25.380Z,3.27
2023-03-24T03:53:25.393Z,1.84
2023-03-24T03:54:25.387Z,1.51
2023-03-24T03:55:25.368Z,1.55
2023-03-24T03:56:25.380Z,2.39
2023-03-24T03:57:25.378Z,1.83
2023-03-24T03:58:25.378Z,2.10
2023-03-24T03:59:25.363Z,1.71
2023-03-24T04:00:26.321Z,1.85
2023-03-24T04:01:25.382Z,2.33
2023-03-24T04:02:25.411Z,2.15
2023-03-24T04:03:25.473Z,1.94
2023-03-24T04:04:25.395Z,1.17
2023-03-24T04:05:25.392Z,1.01
2023-03-24T04:06:25.376Z,1.53
2023-03-24T04:07:25.381Z,1.09
2023-03-24T04:08:25.507Z,1.60
2023-03-24T04:09:25.426Z,1.86
2023-03-24T04:10:25.383Z,1.38
2023-03-24T04:11:25.397Z,0.92
2023-03-24T04:12:25.395Z,1.27
2023-03-24T04:13:25.409Z,0.93
2023-03-24T04:14:25.393Z,1.11
2023-03-24T04:15:25.392Z,2.27
2023-03-24T04:16:25.439Z,1.68
2023-03-24T04:17:25.424Z,0.91
2023-03-24T04:18:25.413Z,1.60
2023-03-24T04:19:25.405Z,1.46
2023-03-24T04:20:25.407Z,0.16
2023-03-24T04:21:25.417Z,1.39
2023-03-24T04:22:25.422Z,1.19
2023-03-24T04:23:25.417Z,0.97
2023-03-24T04:24:25.413Z,1.68
2023-03-24T04:25:25.404Z,2.32
2023-03-24T04:26:25.417Z,1.30
2023-03-24T04:27:25.411Z,0.98
2023-03-24T04:28:25.415Z,1.01
2023-03-24T04:29:25.428Z,1.54
2023-03-24T04:30:25.479Z,0.74
2023-03-24T04:31:25.532Z,1.15
2023-03-24T04:32:25.484Z,0.47
2023-03-24T04:33:25.478Z,0.87
2023-03-24T04:34:25.490Z,0.86
2023-03-24T04:35:25.526Z,0.25
2023-03-24T04:36:25.526Z,1.03
2023-03-24T04:37:25.526Z,1.22
2023-03-24T04:38:25.563Z,1.26
2023-03-24T04:39:25.543Z,0.89
2023-03-24T04:40:25.566Z,1.34
2023-03-24T04:41:25.581Z,1.10
2023-03-24T04:42:25.580Z,1.26
2023-03-24T04:43:25.736Z,0.66
2023-03-24T04:44:25.724Z,0.15
2023-03-24T04:45:25.777Z,1.10
2023-03-24T04:46:25.732Z,0.40
2023-03-24T04:47:25.748Z,0.18
2023-03-24T04:48:25.746Z,0.68
2023-03-24T04:49:25.725Z,0.65
2023-03-24T04:50:25.720Z,0.53
2023-03-24T04:51:25.715Z,0.69
2023-03-24T04:52:25.726Z,0.20
2023-03-24T04:53:25.778Z,0.64
2023-03-24T04:54:25.748Z,0.18
2023-03-24T04:55:25.759Z,0.00
2023-03-24T04:56:25.791Z,1.19
2023-03-24T04:57:25.783Z,0.61
2023-03-24T04:58:25.806Z,0.16
2023-03-24T04:59:25.815Z,1.34
2023-03-24T05:00:25.820Z,1.14
2023-03-24T05:01:25.892Z,0.38
2023-03-24T05:02:25.966Z,0.01
2023-03-24T05:03:25.860Z,0.01
2023-03-24T05:04:25.845Z,1.15
2023-03-24T05:05:25.974Z,1.10
2023-03-24T05:06:25.982Z,0.64
2023-03-24T05:07:25.977Z,0.54
2023-03-24T05:08:25.995Z,0.51
2023-03-24T05:09:26.003Z,0.31
2023-03-24T05:10:25.981Z,0.35
2023-03-24T05:11:25.987Z,0.40
2023-03-24T05:12:25.975Z,0.82
2023-03-24T05:13:25.984Z,1.50
2023-03-24T05:14:25.991Z,1.49
2023-03-24T05:15:37.427Z,1.24
2023-03-24T05:16:37.579Z,0.92
2023-03-24T05:17:37.600Z,0.94
2023-03-24T05:18:37.598Z,1.03
2023-03-24T05:19:37.616Z,0.27
2023-03-24T05:20:37.614Z,1.56
2023-03-24T05:21:37.645Z,2.99
2023-03-24T05:22:37.886Z,1.40
2023-03-24T05:23:37.657Z,1.37
2023-03-24T05:24:37.656Z,0.31
2023-03-24T05:25:37.674Z,0.78
2023-03-24T05:26:37.769Z,2.03
2023-03-24T05:27:37.691Z,1.93
2023-03-24T05:28:37.686Z,1.32
2023-03-24T05:29:37.702Z,1.21
2023-03-24T05:30:37.765Z,1.63
2023-03-24T05:31:37.836Z,1.68
2023-03-24T05:32:37.848Z,1.19
2023-03-24T05:33:37.830Z,1.33
2023-03-24T05:34:37.843Z,0.81
2023-03-24T05:35:37.935Z,0.76
2023-03-24T05:36:37.849Z,0.49
2023-03-24T05:37:37.879Z,0.78
2023-03-24T05:38:37.846Z,0.14
2023-03-24T05:39:37.845Z,0.09
2023-03-24T05:40:37.872Z,0.06
2023-03-24T05:41:37.872Z,0.98
2023-03-24T05:42:37.881Z,0.31
2023-03-24T05:43:37.872Z,0.30
2023-03-24T05:44:37.904Z,0.72
2023-03-24T05:45:37.906Z,2.25
2023-03-24T05:46:37.965Z,1.03
2023-03-24T05:47:37.992Z,0.88
2023-03-24T05:48:37.983Z,0.05
2023-03-24T05:49:37.953Z,0.10
2023-03-24T05:50:37.953Z,2.56
2023-03-24T05:51:38.025Z,2.02
2023-03-24T05:52:38.113Z,0.74
2023-03-24T05:53:38.089Z,1.27
2023-03-24T05:54:38.096Z,1.01
2023-03-24T05:55:38.099Z,0.34
2023-03-24T05:56:38.149Z,0.53
2023-03-24T05:57:38.156Z,0.79
2023-03-24T05:58:38.119Z,1.27
2023-03-24T05:59:38.114Z,0.30
2023-03-24T06:00:38.118Z,0.30
2023-03-24T06:01:38.194Z,0.60
2023-03-24T06:02:38.230Z,1.23
2023-03-24T06:03:38.484Z,0.85
2023-03-24T06:04:38.322Z,0.54
2023-03-24T06:05:38.241Z,0.43
2023-03-24T06:06:38.274Z,0.00
2023-03-24T06:07:38.273Z,0.00
2023-03-24T06:08:38.262Z,0.00
2023-03-24T06:09:40.404Z,0.86
2023-03-24T06:10:38.292Z,0.42
2023-03-24T06:11:38.329Z,0.03
2023-03-24T06:12:38.322Z,1.36
2023-03-24T06:13:38.284Z,0.78
2023-03-24T06:14:38.302Z,0.51
2023-03-24T06:15:38.304Z,0.69
2023-03-24T06:16:38.299Z,0.59
2023-03-24T06:17:38.357Z,0.35
2023-03-24T06:18:38.301Z,1.03
2023-03-24T06:19:38.303Z,1.23
2023-03-24T06:20:38.290Z,0.41
2023-03-24T06:21:38.306Z,1.07
2023-03-24T06:22:38.315Z,1.80
2023-03-24T06:23:38.307Z,0.17
2023-03-24T06:24:38.304Z,0.57
2023-03-24T06:25:38.298Z,1.42
2023-03-24T06:26:38.298Z,0.74
2023-03-24T06:27:38.298Z,1.06
2023-03-24T06:28:38.309Z,1.36
2023-03-24T06:29:38.316Z,1.62
2023-03-24T06:30:38.327Z,1.15
2023-03-24T06:31:38.352Z,0.81
2023-03-24T06:32:38.389Z,0.90
2023-03-24T06:33:38.348Z,0.72
2023-03-24T06:34:38.310Z,0.85
2023-03-24T06:35:38.330Z,1.38
2023-03-24T06:36:38.317Z,1.23
2023-03-24T06:37:38.384Z,1.38
2023-03-24T06:38:38.322Z,1.13
2023-03-24T06:39:38.324Z,1.12
2023-03-24T06:40:38.329Z,2.18
2023-03-24T06:41:38.321Z,1.25
2023-03-24T06:42:38.342Z,1.03
2023-03-24T06:43:38.327Z,1.42
2023-03-24T06:44:38.351Z,1.61
2023-03-24T06:45:38.335Z,1.13
2023-03-24T06:46:38.371Z,1.72
2023-03-24T06:47:38.352Z,2.61
2023-03-24T06:48:38.334Z,1.79
2023-03-24T06:49:38.346Z,1.64
2023-03-24T06:50:40.009Z,2.23
2023-03-24T06:51:38.359Z,1.27
2023-03-24T06:52:38.330Z,1.44
2023-03-24T06:53:38.332Z,1.50
2023-03-24T06:54:39.291Z,0.73
2023-03-24T06:55:38.334Z,0.98
2023-03-24T06:56:38.457Z,1.22
2023-03-24T06:57:38.352Z,1.64
2023-03-24T06:58:38.353Z,1.97
2023-03-24T06:59:38.354Z,1.81
2023-03-24T07:00:38.345Z,1.87
2023-03-24T07:01:38.405Z,0.63
2023-03-24T07:02:38.400Z,1.32
2023-03-24T07:03:38.430Z,0.66
2023-03-24T07:04:38.349Z,0.77
2023-03-24T07:05:38.400Z,0.73
2023-03-24T07:06:49.850Z,0.56
2023-03-24T07:08:23.480Z,0.06
2023-03-24T07:08:38.953Z,0.00
2023-03-24T07:09:38.354Z,0.62
2023-03-24T07:10:38.350Z,1.90
2023-03-24T07:12:38.404Z,1.32
2023-03-24T07:13:38.381Z,0.70
2023-03-24T07:14:38.395Z,1.06
2023-03-24T07:15:38.403Z,0.58
2023-03-24T07:16:38.449Z,0.77
2023-03-24T07:17:38.488Z,0.79
2023-03-24T07:18:38.409Z,1.10
2023-03-24T07:19:38.367Z,1.36
2023-03-24T07:20:38.427Z,1.79
2023-03-24T07:21:38.395Z,1.32
2023-03-24T07:22:38.459Z,1.34
2023-03-24T07:23:38.417Z,0.91
2023-03-24T07:24:38.415Z,0.76
2023-03-24T07:25:38.439Z,0.38
2023-03-24T07:26:38.372Z,0.30
2023-03-24T07:27:39.493Z,0.99
2023-03-24T07:28:38.899Z,0.50
2023-03-24T07:29:38.617Z,0.13
2023-03-24T07:30:40.984Z,0.70
2023-03-24T07:31:38.710Z,1.19
2023-03-24T07:32:38.669Z,1.17
2023-03-24T07:33:38.653Z,1.18
2023-03-24T07:34:38.652Z,1.29
2023-03-24T07:35:38.695Z,1.39
2023-03-24T07:36:38.648Z,0.90
2023-03-24T07:37:38.664Z,0.86
2023-03-24T07:38:38.670Z,0.39
2023-03-24T07:39:38.964Z,1.37
2023-03-24T07:40:38.698Z,1.57
2023-03-24T07:41:38.651Z,0.97
2023-03-24T07:42:38.681Z,1.25
2023-03-24T07:43:38.661Z,0.71
2023-03-24T07:44:38.670Z,0.59
2023-03-24T07:45:38.819Z,1.69
2023-03-24T07:46:38.743Z,0.48
2023-03-24T07:47:38.751Z,0.90
2023-03-24T07:48:38.658Z,0.82
2023-03-24T07:49:38.681Z,0.43
2023-03-24T07:50:38.686Z,0.51
2023-03-24T07:51:40.571Z,0.29
2023-03-24T07:52:38.638Z,1.00
2023-03-24T07:53:38.701Z,0.82
2023-03-24T07:54:38.688Z,0.65
2023-03-24T07:55:39.076Z,0.02
2023-03-24T07:56:39.762Z,0.36
2023-03-24T07:57:39.696Z,0.63
2023-03-24T07:58:39.687Z,0.16
2023-03-24T07:59:39.727Z,0.50
2023-03-24T08:00:39.750Z,1.14
2023-03-24T08:01:39.901Z,0.55
2023-03-24T08:02:41.957Z,1.20
2023-03-24T08:03:42.172Z,0.74
2023-03-24T08:04:41.871Z,0.55
2023-03-24T08:05:41.914Z,0.91
2023-03-24T08:06:41.838Z,1.19
2023-03-24T08:07:42.650Z,1.36
2023-03-24T08:08:41.813Z,0.82
2023-03-24T08:09:41.817Z,1.26
2023-03-24T08:10:41.812Z,0.87
2023-03-24T08:12:41.852Z,0.85
2023-03-24T08:13:41.814Z,1.01
2023-03-24T08:14:41.833Z,1.43
2023-03-24T08:15:41.814Z,2.21
2023-03-24T08:16:41.913Z,1.78
2023-03-24T08:17:41.845Z,1.73
2023-03-24T08:18:41.846Z,2.07
2023-03-24T08:19:56.209Z,1.75
2023-03-24T08:20:41.865Z,1.65
2023-03-24T08:21:41.861Z,1.24
2023-03-24T08:22:41.856Z,1.39
2023-03-24T08:23:41.847Z,0.99
2023-03-24T08:24:41.852Z,1.31
2023-03-24T08:25:41.873Z,0.93
2023-03-24T08:26:41.868Z,0.97
2023-03-24T08:27:41.862Z,0.86
2023-03-24T08:28:41.881Z,1.71
2023-03-24T08:29:41.877Z,0.86
2023-03-24T08:30:41.915Z,1.52
2023-03-24T08:31:41.870Z,1.06
2023-03-24T08:32:41.887Z,0.07
2023-03-24T08:33:41.869Z,0.00
2023-03-24T08:34:41.861Z,0.85
2023-03-24T08:35:41.891Z,0.84
2023-03-24T08:36:41.899Z,0.41
2023-03-24T08:37:41.877Z,0.49
2023-03-24T08:38:41.886Z,0.68
2023-03-24T08:39:41.888Z,0.57
2023-03-24T08:40:41.898Z,0.42
2023-03-24T08:41:41.875Z,0.58
2023-03-24T08:42:41.888Z,0.21
2023-03-24T08:43:41.893Z,0.36
2023-03-24T08:44:41.851Z,0.01
2023-03-24T08:45:41.892Z,0.41
2023-03-24T08:46:41.939Z,0.47
2023-03-24T08:47:41.877Z,1.22
2023-03-24T08:48:41.867Z,0.91
2023-03-24T08:49:41.888Z,0.23
2023-03-24T08:50:41.908Z,0.83
2023-03-24T08:51:41.909Z,0.51
2023-03-24T08:52:41.910Z,0.48
2023-03-24T08:53:41.874Z,0.01
2023-03-24T08:54:41.867Z,0.06
2023-03-24T08:55:41.975Z,0.63
2023-03-24T08:56:42.411Z,0.01
2023-03-24T08:57:41.856Z,0.57
2023-03-24T08:58:41.862Z,0.21
2023-03-24T08:59:41.872Z,0.01
2023-03-24T09:00:41.891Z,0.09
2023-03-24T09:01:41.986Z,0.35
2023-03-24T09:02:41.928Z,0.01
2023-03-24T09:03:41.890Z,0.00
2023-03-24T09:04:41.914Z,0.00
2023-03-24T09:05:44.917Z,0.00
2023-03-24T09:06:41.907Z,0.00
2023-03-24T09:07:41.898Z,0.00
2023-03-24T09:08:41.900Z,0.00
2023-03-24T09:09:41.904Z,0.00
2023-03-24T09:10:41.921Z,0.00
2023-03-24T09:11:41.900Z,0.00
2023-03-24T09:12:41.919Z,0.00
2023-03-24T09:13:41.903Z,0.00
2023-03-24T09:14:41.913Z,0.00
2023-03-24T09:15:41.946Z,0.00
2023-03-24T09:16:41.930Z,0.00
2023-03-24T09:17:41.957Z,0.00
2023-03-24T09:18:41.897Z,0.00
2023-03-24T09:19:41.888Z,0.00
2023-03-24T09:20:41.922Z,0.00
2023-03-24T09:21:41.900Z,0.00
2023-03-24T09:22:43.709Z,0.00
2023-03-24T09:23:41.941Z,0.00
2023-03-24T09:24:41.904Z,0.00
2023-03-24T09:25:41.929Z,0.00
2023-03-24T09:26:41.917Z,0.00
2023-03-24T09:27:41.913Z,0.00
2023-03-24T09:28:41.951Z,0.00
2023-03-24T09:29:41.944Z,0.00
2023-03-24T09:30:41.930Z,0.00
2023-03-24T09:31:41.987Z,0.00
2023-03-24T09:32:41.992Z,0.00
2023-03-24T09:33:41.936Z,0.00
2023-03-24T09:34:41.932Z,0.00
2023-03-24T09:35:41.936Z,0.00
2023-03-24T09:36:41.924Z,0.00
2023-03-24T09:37:41.962Z,0.00
2023-03-24T09:38:41.951Z,0.00
2023-03-24T09:39:41.944Z,0.00
2023-03-24T09:40:41.923Z,0.00
2023-03-24T09:41:41.927Z,0.00
2023-03-24T09:42:41.929Z,0.00
2023-03-24T09:43:41.965Z,0.00
2023-03-24T09:44:41.971Z,0.00
2023-03-24T09:45:41.957Z,0.00
2023-03-24T09:46:41.979Z,0.00
2023-03-24T09:47:42.006Z,0.00
2023-03-24T09:48:41.945Z,0.00
2023-03-24T09:49:41.935Z,0.00
2023-03-24T09:50:41.994Z,0.00
2023-03-24T09:51:41.923Z,0.48
2023-03-24T09:52:41.973Z,0.01
2023-03-24T09:53:41.967Z,0.01
2023-03-24T09:54:41.925Z,0.00
2023-03-24T09:55:42.131Z,0.00
2023-03-24T09:56:41.988Z,0.00
2023-03-24T09:57:41.997Z,0.01
2023-03-24T09:58:41.962Z,0.00
2023-03-24T09:59:41.970Z,0.00
2023-03-24T10:00:42.017Z,0.00
2023-03-24T10:01:41.963Z,0.01
2023-03-24T10:02:42.036Z,0.03
2023-03-24T10:03:42.068Z,0.01
2023-03-24T10:04:41.950Z,0.11
2023-03-24T10:05:41.976Z,0.09
2023-03-24T10:06:42.043Z,0.00
2023-03-24T10:07:41.938Z,0.00
2023-03-24T10:08:41.989Z,0.00
2023-03-24T10:09:41.986Z,0.00
2023-03-24T10:10:41.979Z,0.00
2023-03-24T10:11:41.974Z,0.00
2023-03-24T10:12:41.963Z,0.00
2023-03-24T10:13:41.993Z,0.00
2023-03-24T10:14:41.990Z,0.00
2023-03-24T10:15:41.971Z,0.00
2023-03-24T10:16:42.001Z,0.00
2023-03-24T10:17:42.021Z,0.00
2023-03-24T10:18:42.007Z,0.00
2023-03-24T10:19:41.997Z,0.00
2023-03-24T10:20:41.979Z,0.00
2023-03-24T10:21:41.997Z,0.36
2023-03-24T10:22:42.013Z,0.44
2023-03-24T10:23:41.978Z,0.78
2023-03-24T10:24:41.973Z,0.59
2023-03-24T10:25:41.994Z,0.24
2023-03-24T10:26:41.981Z,0.22
2023-03-24T10:27:41.970Z,0.57
2023-03-24T10:28:41.978Z,0.43
2023-03-24T10:29:42.015Z,0.26
2023-03-24T10:30:44.093Z,0.36
2023-03-24T10:31:42.001Z,0.24
2023-03-24T10:32:42.013Z,0.61
2023-03-24T10:33:42.006Z,0.78
2023-03-24T10:34:42.010Z,0.67
2023-03-24T10:35:42.049Z,0.34
2023-03-24T10:36:41.984Z,0.41
2023-03-24T10:37:41.998Z,0.62
2023-03-24T10:38:42.268Z,0.23
2023-03-24T10:39:45.001Z,0.02
2023-03-24T10:40:42.008Z,0.66
2023-03-24T10:41:42.009Z,0.63
2023-03-24T10:42:42.001Z,0.08
2023-03-24T10:43:42.286Z,0.71
2023-03-24T10:44:42.011Z,0.68
2023-03-24T10:45:42.083Z,0.05
2023-03-24T10:46:42.013Z,0.00
2023-03-24T10:47:42.103Z,0.02
2023-03-24T10:48:42.058Z,0.63
2023-03-24T10:49:41.996Z,0.02
2023-03-24T10:50:42.045Z,0.13
2023-03-24T10:51:42.008Z,0.01
2023-03-24T10:52:42.071Z,0.20
2023-03-24T10:53:42.010Z,0.23
2023-03-24T10:54:41.984Z,0.39
2023-03-24T10:55:42.017Z,0.43
2023-03-24T10:56:42.024Z,0.29
2023-03-24T10:57:42.045Z,0.64
2023-03-24T10:58:42.066Z,0.25
2023-03-24T10:59:42.030Z,0.37
2023-03-24T11:00:42.765Z,0.62
2023-03-24T11:01:42.028Z,0.10
2023-03-24T11:02:42.095Z,0.37
2023-03-24T11:03:42.058Z,0.40
2023-03-24T11:04:42.022Z,0.29
2023-03-24T11:05:42.024Z,0.00
2023-03-24T11:06:42.067Z,1.03
2023-03-24T11:07:42.009Z,0.48
2023-03-24T11:08:42.044Z,0.63
2023-03-24T11:09:42.014Z,0.82
2023-03-24T11:10:42.025Z,0.62
2023-03-24T11:11:41.993Z,1.18
2023-03-24T11:12:42.020Z,0.87
2023-03-24T11:13:42.041Z,0.08
2023-03-24T11:14:42.059Z,0.63
2023-03-24T11:15:42.041Z,0.75
2023-03-24T11:16:42.082Z,0.20
2023-03-24T11:17:42.057Z,0.18
2023-03-24T11:18:42.011Z,0.38
2023-03-24T11:19:42.024Z,0.26
2023-03-24T11:20:42.044Z,0.42
2023-03-24T11:21:42.035Z,0.01
2023-03-24T11:22:42.025Z,0.33
2023-03-24T11:23:42.121Z,0.83
2023-03-24T11:24:42.046Z,0.88
2023-03-24T11:25:42.063Z,0.04
2023-03-24T11:26:42.050Z,0.04
2023-03-24T11:27:42.034Z,0.17
2023-03-24T11:28:42.077Z,0.00
2023-03-24T11:29:42.036Z,0.76
2023-03-24T11:30:43.986Z,1.59
2023-03-24T11:31:42.066Z,1.91
2023-03-24T11:32:42.080Z,2.04
2023-03-24T11:33:42.032Z,1.63
2023-03-24T11:34:42.125Z,0.63
2023-03-24T11:35:42.738Z,0.28
2023-03-24T11:36:43.474Z,2.29
2023-03-24T11:37:42.108Z,1.15
2023-03-24T11:38:42.076Z,1.30
2023-03-24T11:39:42.055Z,0.58
2023-03-24T11:40:42.071Z,0.19
2023-03-24T11:41:42.079Z,0.00
2023-03-24T11:42:43.619Z,0.95
2023-03-24T11:43:42.060Z,0.81
2023-03-24T11:44:42.066Z,0.85
2023-03-24T11:45:42.069Z,0.48
2023-03-24T11:46:42.126Z,0.97
2023-03-24T11:47:42.082Z,0.80
2023-03-24T11:48:42.126Z,0.52
2023-03-24T11:49:42.066Z,0.39
2023-03-24T11:50:42.113Z,0.78
2023-03-24T11:51:42.079Z,0.94
2023-03-24T11:52:42.108Z,0.01
2023-03-24T11:53:42.062Z,0.49
2023-03-24T11:54:42.069Z,0.73
2023-03-24T11:55:42.077Z,0.25
2023-03-24T11:56:42.113Z,1.47
2023-03-24T11:57:42.103Z,1.16
2023-03-24T11:58:42.084Z,1.14
2023-03-24T11:59:42.097Z,0.57
2023-03-24T12:00:42.089Z,0.77
2023-03-24T12:01:42.100Z,0.52
2023-03-24T12:02:42.186Z,1.32
2023-03-24T12:03:42.204Z,1.19
2023-03-24T12:04:42.070Z,1.68
2023-03-24T12:05:42.141Z,1.25
2023-03-24T12:06:42.100Z,1.43
2023-03-24T12:07:42.125Z,0.85
2023-03-24T12:08:42.089Z,1.28
2023-03-24T12:09:42.121Z,1.98
2023-03-24T12:10:42.102Z,0.98
2023-03-24T12:11:42.077Z,0.69
2023-03-24T12:12:42.110Z,2.40
2023-03-24T12:13:42.155Z,0.90
2023-03-24T12:14:42.126Z,2.14
2023-03-24T12:15:42.149Z,1.69
2023-03-24T12:16:42.166Z,1.08
2023-03-24T12:17:42.170Z,0.58
2023-03-24T12:18:42.111Z,0.57
2023-03-24T12:19:42.584Z,1.74
2023-03-24T12:20:42.596Z,1.33
2023-03-24T12:21:44.210Z,1.66
2023-03-24T12:22:44.194Z,0.29
2023-03-24T12:23:44.204Z,1.07
2023-03-24T12:24:44.205Z,1.36
2023-03-24T12:25:44.332Z,1.11
2023-03-24T12:26:45.232Z,1.41
2023-03-24T12:27:46.046Z,1.25
2023-03-24T12:28:46.900Z,1.46
2023-03-24T12:29:46.914Z,0.18
2023-03-24T12:30:47.131Z,1.05
2023-03-24T12:31:46.957Z,1.47
2023-03-24T12:32:47.347Z,0.97
2023-03-24T12:33:47.660Z,0.37
2023-03-24T12:34:47.666Z,0.59
2023-03-24T12:35:47.869Z,0.69
2023-03-24T12:36:47.671Z,1.22
2023-03-24T12:37:47.680Z,1.32
2023-03-24T12:38:47.677Z,0.78
2023-03-24T12:39:49.841Z,0.05
2023-03-24T12:40:50.085Z,0.06
2023-03-24T12:41:50.053Z,0.19
2023-03-24T12:42:50.049Z,0.92
2023-03-24T12:43:51.577Z,0.95
2023-03-24T12:44:51.638Z,0.79
2023-03-24T12:45:51.797Z,0.84
2023-03-24T12:46:53.994Z,0.94
2023-03-24T12:47:54.477Z,2.56
2023-03-24T12:48:54.371Z,1.09
2023-03-24T12:49:54.393Z,1.58
2023-03-24T12:50:54.397Z,1.73
2023-03-24T12:51:54.377Z,0.56
2023-03-24T12:53:06.663Z,1.93
2023-03-24T12:53:54.389Z,0.84
2023-03-24T12:54:54.387Z,1.07
2023-03-24T12:55:55.145Z,1.38
2023-03-24T12:56:55.228Z,1.81
2023-03-24T12:57:55.168Z,1.58
2023-03-24T12:58:55.168Z,1.24
2023-03-24T12:59:55.461Z,0.29
2023-03-24T13:00:55.549Z,0.39
2023-03-24T13:01:55.515Z,0.49
2023-03-24T13:02:55.582Z,0.75
2023-03-24T13:03:56.125Z,0.95
2023-03-24T13:04:56.128Z,0.88
2023-03-24T13:06:04.462Z,1.27
2023-03-24T13:06:56.172Z,1.16
2023-03-24T13:07:56.137Z,0.71
2023-03-24T13:08:56.127Z,1.46
2023-03-24T13:09:56.101Z,0.99
2023-03-24T13:10:56.137Z,0.72
2023-03-24T13:13:10.620Z,1.42
2023-03-24T13:14:10.595Z,0.65
2023-03-24T13:15:10.615Z,0.92
2023-03-24T13:16:10.642Z,1.32
2023-03-24T13:17:10.622Z,0.75
2023-03-24T13:18:10.638Z,1.96
2023-03-24T13:19:10.619Z,1.01
2023-03-24T13:20:10.603Z,0.91
2023-03-24T13:21:10.591Z,1.54
2023-03-24T13:22:10.603Z,1.84