createdAt,value
2023-01-21T00:03:47.588Z,102242.75
2023-01-21T00:08:50.429Z,102246.19
2023-01-21T00:13:53.134Z,102249.31
2023-01-21T00:18:58.291Z,102250.25
2023-01-21T00:24:01.032Z,102247.84
2023-01-21T00:29:03.895Z,102249.13
2023-01-21T00:34:08.013Z,102266.94
2023-01-21T00:39:10.933Z,102270.84
2023-01-21T00:44:13.646Z,102277.31
2023-01-21T00:49:17.767Z,102281.63
2023-01-21T00:54:20.654Z,102290.06
2023-01-21T00:59:23.402Z,102290.03
2023-01-21T01:04:27.480Z,102311.44
2023-01-21T01:09:30.593Z,102321.38
2023-01-21T01:14:33.512Z,102331.00
2023-01-21T01:19:37.669Z,102329.16
2023-01-21T01:24:40.459Z,102345.75
2023-01-21T01:29:43.195Z,102355.28
2023-01-21T01:34:47.276Z,102354.97
2023-01-21T01:39:50.033Z,102358.56
2023-01-21T01:44:59.161Z,102361.19
2023-01-21T01:50:05.319Z,102359.22
2023-01-21T01:55:09.692Z,102370.22
2023-01-21T02:00:14.415Z,102383.25
2023-01-21T02:05:18.843Z,102400.19
2023-01-21T02:10:21.792Z,102395.41
2023-01-21T02:15:30.224Z,102396.47
2023-01-21T02:20:56.493Z,102393.91
2023-01-21T02:26:35.903Z,102396.72
2023-01-21T02:32:11.682Z,102405.53
2023-01-21T02:37:20.755Z,102404.00
2023-01-21T02:42:32.779Z,102402.13
2023-01-21T02:47:42.141Z,102408.81
2023-01-21T02:52:46.214Z,102411.66
2023-01-21T02:57:53.054Z,102422.81
2023-01-21T03:03:23.100Z,102424.00
2023-01-21T03:08:35.097Z,102421.97
2023-01-21T03:14:00.693Z,102431.25
2023-01-21T03:19:08.043Z,102431.72
2023-01-21T03:24:15.393Z,102437.59
2023-01-21T03:29:23.559Z,102434.72
2023-01-21T03:34:30.968Z,102438.22
2023-01-21T03:39:42.622Z,102448.97
2023-01-21T03:44:47.140Z,102454.22
2023-01-21T03:49:54.627Z,102441.09
2023-01-21T03:54:58.820Z,102456.75
2023-01-21T04:00:01.551Z,102460.59
2023-01-21T04:05:07.888Z,102460.59
2023-01-21T04:10:12.639Z,102469.66
2023-01-21T04:15:15.537Z,102466.44
2023-01-21T04:20:18.814Z,102475.28
2023-01-21T04:25:23.137Z,102479.44
2023-01-21T04:30:25.884Z,102488.00
2023-01-21T04:35:28.648Z,102481.56
2023-01-21T04:40:32.891Z,102478.19
2023-01-21T04:45:35.718Z,102490.84
2023-01-21T04:50:39.667Z,102499.56
2023-01-21T04:55:43.804Z,102499.94
2023-01-21T05:00:46.538Z,102502.03
2023-01-21T05:05:49.419Z,102510.16
2023-01-21T05:10:53.509Z,102513.31
2023-01-21T05:15:56.858Z,102521.16
2023-01-21T05:20:59.675Z,102525.91
2023-01-21T05:26:04.599Z,102547.09
2023-01-21T05:31:07.491Z,102551.38
2023-01-21T05:36:11.130Z,102556.88
2023-01-21T05:41:15.313Z,102555.38
2023-01-21T05:46:18.307Z,102556.09
2023-01-21T05:51:21.196Z,102574.75
2023-01-21T05:56:25.583Z,102577.13
2023-01-21T06:01:28.426Z,102591.53
2023-01-21T06:06:31.615Z,102596.66
2023-01-21T06:11:35.824Z,102607.28
2023-01-21T06:16:38.614Z,102609.78
2023-01-21T06:21:41.533Z,102615.97
2023-01-21T06:26:45.710Z,102621.00
2023-01-21T06:31:48.713Z,102633.81
2023-01-21T06:36:51.798Z,102631.59
2023-01-21T06:41:55.988Z,102640.94
2023-01-21T06:47:00.921Z,102653.13
2023-01-21T06:52:04.986Z,102654.88
2023-01-21T06:57:09.246Z,102664.03
2023-01-21T07:02:13.877Z,102668.25
2023-01-21T07:07:16.777Z,102670.41
2023-01-21T07:12:20.982Z,102677.31
2023-01-21T07:17:23.804Z,102680.88
2023-01-21T07:22:26.529Z,102693.84
2023-01-21T07:27:30.634Z,102696.94
2023-01-21T07:32:33.421Z,102718.13
2023-01-21T07:37:41.431Z,102712.47
2023-01-21T07:42:51.205Z,102700.22
2023-01-21T07:47:55.139Z,102727.16
2023-01-21T07:52:59.554Z,102731.91
2023-01-21T07:58:03.754Z,102746.06
2023-01-21T08:03:06.606Z,102738.16
2023-01-21T08:08:09.367Z,102735.19
2023-01-21T08:13:13.481Z,102737.16
2023-01-21T08:18:16.282Z,102745.22
2023-01-21T08:23:19.034Z,102745.69
2023-01-21T08:28:24.079Z,102760.13
2023-01-21T08:33:26.864Z,102766.75
2023-01-21T08:38:30.155Z,102771.75
2023-01-21T08:43:34.227Z,102779.75
2023-01-21T08:48:38.775Z,102782.00
2023-01-21T08:53:41.673Z,102776.50
2023-01-21T08:58:46.048Z,102793.03
2023-01-21T09:03:48.794Z,102803.25
2023-01-21T09:08:51.607Z,102812.00
2023-01-21T09:13:57.931Z,102818.22
2023-01-21T09:19:00.717Z,102827.44
2023-01-21T09:24:03.735Z,102833.06
2023-01-21T09:29:07.910Z,102834.78
2023-01-21T09:34:11.656Z,102846.75
2023-01-21T09:39:14.492Z,102852.59
2023-01-21T09:44:25.923Z,102857.13
2023-01-21T09:49:32.062Z,102862.06
2023-01-21T09:54:37.741Z,102859.47
2023-01-21T09:59:56.179Z,102873.00
2023-01-21T10:05:18.296Z,102877.41
2023-01-21T10:10:29.887Z,102876.19
2023-01-21T10:15:45.144Z,102881.53
2023-01-21T10:20:52.236Z,102885.16
2023-01-21T10:25:57.261Z,102879.13
2023-01-21T10:31:08.183Z,102883.56
2023-01-21T10:36:51.651Z,102880.16
2023-01-21T10:42:13.530Z,102876.25
2023-01-21T10:47:29.999Z,102872.91
2023-01-21T10:52:41.122Z,102864.88
2023-01-21T10:57:56.990Z,102862.00
2023-01-21T11:03:05.951Z,102868.19
2023-01-21T11:08:14.740Z,102867.94
2023-01-21T11:13:17.573Z,102862.19
2023-01-21T11:18:30.505Z,102860.91
2023-01-21T11:23:35.706Z,102854.81
2023-01-21T11:28:38.656Z,102847.56
2023-01-21T11:33:43.985Z,102847.56
2023-01-21T11:38:49.180Z,102851.25
2023-01-21T11:43:54.108Z,102842.69
2023-01-21T11:49:18.604Z,102838.22
2023-01-21T11:54:23.055Z,102831.72
2023-01-21T11:59:33.920Z,102824.94
2023-01-21T12:04:39.119Z,102818.81
2023-01-21T12:09:42.121Z,102813.78
2023-01-21T12:14:53.024Z,102797.66
2023-01-21T12:20:13.028Z,102804.63
2023-01-21T12:25:30.530Z,102796.19
2023-01-21T12:30:42.698Z,102799.31
2023-01-21T12:35:51.516Z,102802.91
2023-01-21T12:41:00.675Z,102794.28
2023-01-21T12:46:10.725Z,102793.94
2023-01-21T12:51:21.308Z,102795.69
2023-01-21T12:56:31.688Z,102804.72
2023-01-21T13:01:46.405Z,102796.97
2023-01-21T13:06:59.384Z,102799.63
2023-01-21T13:12:05.629Z,102808.41
2023-01-21T13:17:18.009Z,102813.38
2023-01-21T13:22:34.789Z,102804.03
2023-01-21T13:27:45.113Z,102814.28
2023-01-21T13:32:54.441Z,102812.66
2023-01-21T13:38:08.799Z,102817.28
2023-01-21T13:43:25.221Z,102826.84
2023-01-21T13:48:42.752Z,102826.66
2023-01-21T13:54:03.689Z,102823.75
2023-01-21T13:59:13.488Z,102831.50
2023-01-21T14:04:26.511Z,102831.00
2023-01-21T14:09:38.440Z,102829.81
2023-01-21T14:14:58.737Z,102833.78
2023-01-21T14:20:26.545Z,102844.81
2023-01-21T14:25:46.529Z,102843.63
2023-01-21T14:30:58.893Z,102851.31
2023-01-21T14:36:08.999Z,102842.47
2023-01-21T14:41:13.717Z,102840.19
2023-01-21T14:46:32.661Z,102837.72
2023-01-21T14:51:37.849Z,102844.78
2023-01-21T14:56:53.176Z,102859.72
2023-01-21T15:02:01.500Z,102861.19
2023-01-21T15:07:07.697Z,102860.56
2023-01-21T15:12:17.461Z,102857.84
2023-01-21T15:17:45.839Z,102867.94
2023-01-21T15:23:05.229Z,102874.47
2023-01-21T15:28:38.190Z,102872.69
2023-01-21T15:33:47.590Z,102882.19
2023-01-21T15:38:52.034Z,102880.03
2023-01-21T15:44:06.466Z,102883.53
2023-01-21T15:49:28.606Z,102885.78
2023-01-21T15:54:37.943Z,102883.94
2023-01-21T15:59:54.583Z,102886.00
2023-01-21T16:05:11.067Z,102895.06
2023-01-21T16:10:22.436Z,102890.34
2023-01-21T16:15:40.038Z,102882.38
2023-01-21T16:20:47.259Z,102885.03
2023-01-21T16:25:53.340Z,102884.81
2023-01-21T16:30:58.952Z,102904.75
2023-01-21T16:36:07.269Z,102896.28
2023-01-21T16:41:27.495Z,102892.28
2023-01-21T16:46:34.572Z,102888.50
2023-01-21T16:51:42.970Z,102893.81
2023-01-21T16:56:48.277Z,102893.69
2023-01-21T17:01:51.402Z,102907.34
2023-01-21T17:06:55.762Z,102914.72
2023-01-21T17:12:02.916Z,102901.13
2023-01-21T17:17:09.535Z,102902.38
2023-01-21T17:22:17.449Z,102912.56
2023-01-21T17:27:23.262Z,102924.53
2023-01-21T17:32:27.991Z,102915.69
2023-01-21T17:37:46.192Z,102928.94
2023-01-21T17:42:49.049Z,102920.44
2023-01-21T17:48:08.695Z,102920.56
2023-01-21T17:53:23.165Z,102920.13
2023-01-21T17:58:44.783Z,102910.34
2023-01-21T18:03:47.603Z,102901.84
2023-01-21T18:08:52.800Z,102907.88
2023-01-21T18:13:55.622Z,102916.63
2023-01-21T18:18:58.633Z,102920.31
2023-01-21T18:24:02.796Z,102924.69
2023-01-21T18:29:05.596Z,102926.78
2023-01-21T18:34:08.743Z,102941.88
2023-01-21T18:39:15.029Z,102932.59
2023-01-21T18:44:18.129Z,102938.88
2023-01-21T18:49:22.893Z,102944.09
2023-01-21T18:54:27.037Z,102934.16
2023-01-21T18:59:29.911Z,102927.44
2023-01-21T19:04:32.699Z,102925.19
2023-01-21T19:09:40.774Z,102918.75
2023-01-21T19:14:44.167Z,102912.63
2023-01-21T19:19:46.999Z,102907.19
2023-01-21T19:24:51.356Z,102921.56
2023-01-21T19:29:54.478Z,102923.69
2023-01-21T19:34:57.811Z,102914.88
2023-01-21T19:40:02.290Z,102910.78
2023-01-21T19:45:05.724Z,102903.34
2023-01-21T19:50:12.018Z,102890.44
2023-01-21T19:55:18.071Z,102897.28
2023-01-21T20:00:23.419Z,102907.28
2023-01-21T20:05:27.667Z,102894.88
2023-01-21T20:10:32.338Z,102907.41
2023-01-21T20:15:35.677Z,102904.56
2023-01-21T20:20:38.496Z,102893.84
2023-01-21T20:25:44.540Z,102903.88
2023-01-21T20:30:48.291Z,102909.75
2023-01-21T20:35:54.682Z,102916.34
2023-01-21T20:40:59.304Z,102909.72
2023-01-21T20:46:05.466Z,102912.47
2023-01-21T20:51:08.983Z,102912.78
2023-01-21T20:56:21.997Z,102914.50
2023-01-21T21:01:26.747Z,102917.38
2023-01-21T21:06:30.548Z,102919.25
2023-01-21T21:11:34.728Z,102907.56
2023-01-21T21:16:38.117Z,102913.31
2023-01-21T21:21:40.926Z,102918.91
2023-01-21T21:26:45.890Z,102907.50
2023-01-21T21:31:48.863Z,102919.00
2023-01-21T21:36:51.701Z,102910.94
2023-01-21T21:42:15.872Z,102907.31
2023-01-21T21:47:36.416Z,102918.56
2023-01-21T21:52:39.170Z,102923.44
2023-01-21T21:57:43.400Z,102919.44
2023-01-21T22:02:46.168Z,102925.81
2023-01-21T22:07:48.945Z,102915.72
2023-01-21T22:12:53.220Z,102911.25
2023-01-21T22:17:57.024Z,102926.00
2023-01-21T22:22:59.832Z,102915.88
2023-01-21T22:28:04.103Z,102906.66
2023-01-21T22:33:07.556Z,102911.84
2023-01-21T22:38:10.333Z,102903.88
2023-01-21T22:43:15.513Z,102907.13
2023-01-21T22:48:18.483Z,102921.25
2023-01-21T22:53:21.484Z,102913.19
2023-01-21T22:58:28.227Z,102914.63
2023-01-21T23:03:31.826Z,102910.25
2023-01-21T23:08:34.736Z,102908.22
2023-01-21T23:13:38.917Z,102895.59
2023-01-21T23:18:42.653Z,102897.59
2023-01-21T23:23:45.658Z,102898.16
2023-01-21T23:28:49.791Z,102887.84
2023-01-21T23:33:53.628Z,102886.16
2023-01-21T23:38:56.419Z,102882.88
2023-01-21T23:44:01.430Z,102883.38
2023-01-21T23:49:04.202Z,102880.72
2023-01-21T23:54:07.027Z,102876.31
2023-01-21T23:59:12.984Z,102886.25
