createdAt,value
2023-01-22T00:05:11.355Z,85.83
2023-01-22T00:10:33.183Z,86.45
2023-01-22T00:15:57.783Z,87.19
2023-01-22T00:21:19.560Z,88.25
2023-01-22T00:26:41.319Z,86.89
2023-01-22T00:32:03.267Z,86.33
2023-01-22T00:37:25.034Z,86.54
2023-01-22T00:42:46.751Z,86.47
2023-01-22T00:48:08.557Z,85.15
2023-01-22T00:53:30.547Z,86.13
2023-01-22T00:58:52.244Z,87.23
2023-01-22T01:04:14.549Z,86.02
2023-01-22T01:09:36.390Z,86.81
2023-01-22T01:14:58.226Z,87.40
2023-01-22T01:20:20.234Z,84.94
2023-01-22T01:25:42.401Z,84.94
2023-01-22T01:31:05.543Z,85.51
2023-01-22T01:36:47.274Z,85.37
2023-01-22T01:42:09.659Z,85.61
2023-01-22T01:47:35.694Z,84.70
2023-01-22T01:52:59.331Z,86.44
2023-01-22T01:58:21.736Z,85.99
2023-01-22T02:03:45.088Z,86.01
2023-01-22T02:09:07.241Z,85.96
2023-01-22T02:14:33.397Z,85.20
2023-01-22T02:19:55.298Z,84.75
2023-01-22T02:25:17.545Z,86.51
2023-01-22T02:30:39.305Z,86.34
2023-01-22T02:36:01.024Z,85.95
2023-01-22T02:41:23.046Z,85.97
2023-01-22T02:46:44.758Z,86.43
2023-01-22T02:52:06.477Z,87.47
2023-01-22T02:57:30.476Z,85.78
2023-01-22T03:02:52.176Z,86.72
2023-01-22T03:08:14.025Z,87.82
2023-01-22T03:13:54.314Z,87.27
2023-01-22T03:19:34.415Z,87.21
2023-01-22T03:24:58.551Z,86.84
2023-01-22T03:30:20.420Z,86.47
2023-01-22T03:35:42.216Z,86.92
2023-01-22T03:41:06.175Z,86.98
2023-01-22T03:46:27.872Z,86.54
2023-01-22T03:51:49.558Z,86.04
2023-01-22T03:57:11.260Z,88.10
2023-01-22T04:02:33.728Z,88.00
2023-01-22T04:07:55.421Z,87.14
2023-01-22T04:13:17.313Z,88.23
2023-01-22T04:18:39.788Z,86.98
2023-01-22T04:24:01.582Z,87.43
2023-01-22T04:29:23.358Z,86.03
2023-01-22T04:34:46.821Z,86.98
2023-01-22T04:40:09.541Z,87.20
2023-01-22T04:45:31.490Z,87.39
2023-01-22T04:50:53.256Z,87.17
2023-01-22T04:56:15.020Z,87.88
2023-01-22T05:01:36.873Z,87.03
2023-01-22T05:06:58.614Z,86.77
2023-01-22T05:12:20.330Z,87.41
2023-01-22T05:17:42.060Z,88.09
2023-01-22T05:23:03.775Z,87.80
2023-01-22T05:28:25.501Z,88.03
2023-01-22T05:33:47.210Z,88.25
2023-01-22T05:39:08.974Z,87.22
2023-01-22T05:44:32.769Z,86.99
2023-01-22T05:49:55.493Z,87.59
2023-01-22T05:55:17.313Z,88.98
2023-01-22T06:00:39.012Z,88.77
2023-01-22T06:06:02.360Z,88.71
2023-01-22T06:11:24.168Z,88.97
2023-01-22T06:16:45.948Z,89.17
2023-01-22T06:22:07.786Z,89.25
2023-01-22T06:27:29.510Z,90.56
2023-01-22T06:32:54.380Z,91.38
2023-01-22T06:38:16.100Z,91.15
2023-01-22T06:43:37.864Z,90.99
2023-01-22T06:49:01.475Z,90.93
2023-01-22T06:54:23.181Z,91.91
2023-01-22T06:59:44.949Z,92.74
2023-01-22T07:05:06.784Z,91.45
2023-01-22T07:10:28.953Z,91.33
2023-01-22T07:15:50.994Z,91.63
2023-01-22T07:21:12.986Z,91.60
2023-01-22T07:26:34.843Z,92.13
2023-01-22T07:31:56.609Z,91.84
2023-01-22T07:37:18.376Z,92.55
2023-01-22T07:42:40.071Z,92.82
2023-01-22T07:48:04.019Z,92.50
2023-01-22T07:53:25.835Z,92.97
2023-01-22T07:58:47.692Z,92.51
2023-01-22T08:04:09.438Z,93.17
2023-01-22T08:09:31.195Z,92.07
2023-01-22T08:14:52.864Z,92.39
2023-01-22T08:20:14.642Z,92.76
2023-01-22T08:25:36.351Z,93.55
2023-01-22T08:30:59.646Z,93.03
2023-01-22T08:36:21.431Z,92.22
2023-01-22T08:41:43.186Z,92.45
2023-01-22T08:47:05.377Z,92.35
2023-01-22T08:52:27.101Z,92.37
2023-01-22T08:57:56.088Z,93.22
2023-01-22T09:03:17.775Z,92.81
2023-01-22T09:08:39.458Z,92.57
2023-01-22T09:14:01.280Z,93.02
2023-01-22T09:19:22.976Z,92.41
2023-01-22T09:24:44.669Z,92.33
2023-01-22T09:30:06.917Z,91.72
2023-01-22T09:35:28.815Z,91.45
2023-01-22T09:41:02.042Z,90.67
2023-01-22T09:46:29.834Z,90.39
2023-01-22T09:51:58.337Z,90.82
2023-01-22T09:57:31.206Z,91.22
2023-01-22T10:03:02.636Z,91.60
2023-01-22T10:08:45.283Z,91.90
2023-01-22T10:14:12.386Z,91.76
2023-01-22T10:19:43.439Z,91.22
2023-01-22T10:25:05.582Z,91.03
2023-01-22T10:30:27.688Z,90.53
2023-01-22T10:35:52.208Z,90.01
2023-01-22T10:41:17.739Z,90.39
2023-01-22T10:46:39.501Z,90.22
2023-01-22T10:52:07.297Z,91.05
2023-01-22T10:57:33.399Z,91.25
2023-01-22T11:02:55.598Z,90.89
2023-01-22T11:08:19.983Z,91.24
2023-01-22T11:13:55.183Z,91.11
2023-01-22T11:19:35.965Z,90.57
2023-01-22T11:24:58.937Z,90.10
2023-01-22T11:30:29.745Z,89.31
2023-01-22T11:36:00.129Z,89.91
2023-01-22T11:41:59.036Z,89.78
2023-01-22T11:47:42.948Z,88.98
2023-01-22T11:53:10.602Z,90.04
2023-01-22T11:58:40.902Z,89.02
2023-01-22T12:04:13.989Z,88.98
2023-01-22T12:10:20.257Z,88.29
2023-01-22T12:15:51.192Z,87.96
2023-01-22T12:21:17.497Z,88.43
2023-01-22T12:26:46.564Z,88.12
2023-01-22T12:32:12.024Z,87.90
2023-01-22T12:38:02.577Z,87.29
2023-01-22T12:43:45.291Z,88.15
2023-01-22T12:49:12.994Z,87.73
2023-01-22T12:54:36.436Z,86.94
2023-01-22T13:00:08.853Z,88.38
2023-01-22T13:05:30.483Z,88.47
2023-01-22T13:11:01.949Z,87.63
2023-01-22T13:16:34.476Z,87.73
2023-01-22T13:22:00.534Z,87.27
2023-01-22T13:27:30.413Z,88.43
2023-01-22T13:33:06.478Z,88.16
2023-01-22T13:38:32.703Z,88.88
2023-01-22T13:43:54.781Z,88.43
2023-01-22T13:49:26.874Z,87.59
2023-01-22T13:54:55.916Z,87.09
2023-01-22T14:00:36.661Z,86.78
2023-01-22T14:06:11.991Z,86.30
2023-01-22T14:11:38.815Z,87.08
2023-01-22T14:17:00.537Z,85.39
2023-01-22T14:22:23.337Z,85.08
2023-01-22T14:27:47.902Z,85.37
2023-01-22T14:33:18.975Z,84.62
2023-01-22T14:38:40.661Z,84.82
2023-01-22T14:44:04.011Z,85.79
2023-01-22T14:49:25.830Z,84.90
2023-01-22T14:54:47.561Z,85.97
2023-01-22T15:00:12.539Z,85.84
2023-01-22T15:05:35.725Z,85.63
2023-01-22T15:11:00.122Z,85.41
2023-01-22T15:16:21.846Z,86.20
2023-01-22T15:21:43.581Z,85.74
2023-01-22T15:27:05.805Z,84.45
2023-01-22T15:32:27.491Z,84.18
2023-01-22T15:37:49.275Z,85.70
2023-01-22T15:43:10.947Z,84.69
2023-01-22T15:48:32.634Z,84.56
2023-01-22T15:53:56.729Z,83.30
2023-01-22T15:59:18.977Z,84.48
2023-01-22T16:04:40.700Z,83.51
2023-01-22T16:10:02.417Z,84.12
2023-01-22T16:15:24.084Z,83.80
2023-01-22T16:20:45.743Z,85.04
2023-01-22T16:26:10.457Z,86.30
2023-01-22T16:31:34.156Z,86.76
2023-01-22T16:36:57.454Z,86.98
2023-01-22T16:42:19.497Z,86.54
2023-01-22T16:47:41.214Z,85.75
2023-01-22T16:53:02.884Z,84.86
2023-01-22T16:58:24.563Z,85.24
2023-01-22T17:03:46.386Z,86.80
2023-01-22T17:09:13.223Z,86.22
2023-01-22T17:14:36.741Z,86.43
2023-01-22T17:19:58.612Z,85.31
2023-01-22T17:25:21.429Z,85.26
2023-01-22T17:30:43.196Z,86.00
2023-01-22T17:36:06.046Z,86.02
2023-01-22T17:41:29.408Z,86.21
2023-01-22T17:46:54.725Z,85.22
2023-01-22T17:52:17.876Z,84.61
2023-01-22T17:57:41.410Z,85.35
2023-01-22T18:03:04.150Z,85.32
2023-01-22T18:08:28.796Z,85.42
2023-01-22T18:13:50.610Z,84.95
2023-01-22T18:19:12.414Z,85.67
2023-01-22T18:24:36.201Z,85.16
2023-01-22T18:29:57.880Z,86.96
2023-01-22T18:35:19.825Z,89.02
2023-01-22T18:40:41.731Z,89.23
2023-01-22T18:46:11.446Z,90.49
2023-01-22T18:51:33.443Z,90.61
2023-01-22T18:56:55.192Z,91.33
2023-01-22T19:02:21.049Z,92.64
2023-01-22T19:07:42.767Z,92.24
2023-01-22T19:13:04.521Z,92.77
2023-01-22T19:18:27.830Z,92.87
2023-01-22T19:23:54.032Z,91.11
2023-01-22T19:29:17.625Z,91.47
2023-01-22T19:34:39.391Z,90.35
2023-01-22T19:40:01.795Z,90.83
2023-01-22T19:45:23.462Z,90.77
2023-01-22T19:50:45.175Z,90.77
2023-01-22T19:56:16.764Z,90.42
2023-01-22T20:01:39.180Z,89.30
2023-01-22T20:07:05.043Z,89.58
2023-01-22T20:12:26.801Z,89.70
2023-01-22T20:17:50.107Z,90.78
2023-01-22T20:23:12.010Z,89.87
2023-01-22T20:28:33.943Z,88.45
2023-01-22T20:33:57.011Z,88.25
2023-01-22T20:39:19.613Z,90.35
2023-01-22T20:44:41.659Z,90.96
2023-01-22T20:50:05.551Z,91.64
2023-01-22T20:55:27.391Z,92.89
2023-01-22T21:00:49.167Z,92.47
2023-01-22T21:06:14.103Z,92.57
2023-01-22T21:11:38.650Z,92.81
2023-01-22T21:17:00.392Z,92.08
2023-01-22T21:22:22.196Z,92.45
2023-01-22T21:27:44.129Z,91.63
2023-01-22T21:33:05.880Z,91.95
2023-01-22T21:38:28.467Z,92.36
2023-01-22T21:44:08.911Z,93.76
2023-01-22T21:49:34.745Z,94.42
2023-01-22T21:54:56.845Z,94.63
2023-01-22T22:00:19.636Z,93.81
2023-01-22T22:05:42.614Z,94.72
2023-01-22T22:11:04.822Z,94.04
2023-01-22T22:16:27.000Z,92.93
2023-01-22T22:21:50.550Z,92.62
2023-01-22T22:27:12.267Z,92.50
2023-01-22T22:32:33.979Z,92.39
2023-01-22T22:37:55.668Z,91.96
2023-01-22T22:43:17.438Z,92.83
2023-01-22T22:48:39.215Z,93.05
2023-01-22T22:54:11.552Z,92.96
2023-01-22T22:59:33.220Z,93.03
2023-01-22T23:04:54.892Z,93.50
2023-01-22T23:10:28.826Z,93.75
2023-01-22T23:15:50.625Z,93.56
2023-01-22T23:21:19.555Z,93.58
2023-01-22T23:26:43.246Z,93.61
2023-01-22T23:32:05.151Z,94.15
2023-01-22T23:37:26.904Z,95.00
2023-01-22T23:42:49.907Z,95.04
2023-01-22T23:48:11.850Z,94.42
2023-01-22T23:53:41.708Z,94.29
2023-01-22T23:59:03.821Z,93.08
