createdAt,value
2018-12-08T00:27:38.513Z,20.30
2018-12-08T00:41:01.287Z,20.40
2018-12-08T00:54:24.130Z,20.50
2018-12-08T01:07:46.940Z,20.50
2018-12-08T01:21:09.729Z,20.50
2018-12-08T01:34:32.532Z,20.50
2018-12-08T01:47:55.349Z,20.50
2018-12-08T02:01:18.179Z,20.50
2018-12-08T02:14:41.015Z,20.40
2018-12-08T02:28:03.817Z,20.40
2018-12-08T02:41:26.621Z,20.40
2018-12-08T02:54:49.413Z,20.30
2018-12-08T03:08:12.246Z,20.30
2018-12-08T03:21:35.082Z,20.30
2018-12-08T03:34:57.897Z,20.20
2018-12-08T03:48:20.690Z,20.20
2018-12-08T04:01:43.522Z,20.20
2018-12-08T04:15:06.323Z,20.20
2018-12-08T04:28:29.137Z,20.20
2018-12-08T04:41:51.957Z,20.20
2018-12-08T04:55:14.792Z,20.20
2018-12-08T05:08:37.636Z,20.20
2018-12-08T05:22:00.593Z,20.10
2018-12-08T05:35:23.240Z,20.10
2018-12-08T05:48:46.029Z,20.10
2018-12-08T06:02:08.851Z,20.10
2018-12-08T06:15:31.742Z,20.10
2018-12-08T06:28:54.534Z,20.10
2018-12-08T06:55:18.958Z,20.20
2018-12-08T07:08:26.070Z,20.80
2018-12-08T07:21:33.223Z,21.10
2018-12-08T07:34:40.407Z,21.20
2018-12-08T07:47:47.515Z,21.20
2018-12-08T08:00:54.648Z,21.20
2018-12-08T08:14:18.712Z,21.20
2018-12-08T08:27:41.522Z,21.20
2018-12-08T08:41:04.344Z,21.20
2018-12-08T08:54:27.147Z,21.20
2018-12-08T09:07:50.028Z,21.20
2018-12-08T09:21:12.834Z,21.10
2018-12-08T09:34:35.591Z,20.50
2018-12-08T10:01:00.104Z,20.90
2018-12-08T10:14:07.310Z,21.00
2018-12-08T10:27:14.470Z,21.00
2018-12-08T10:40:21.608Z,21.10
2018-12-08T10:53:28.782Z,21.00
2018-12-08T11:06:35.954Z,21.00
2018-12-08T11:19:59.818Z,21.00
2018-12-08T11:33:22.646Z,20.90
2018-12-08T11:46:45.567Z,20.90
2018-12-08T12:00:08.344Z,20.90
2018-12-08T12:13:31.084Z,20.90
2018-12-08T12:26:53.966Z,20.80
2018-12-08T12:40:16.769Z,20.70
2018-12-08T12:53:39.800Z,20.70
2018-12-08T13:07:02.368Z,20.70
2018-12-08T13:33:26.866Z,20.60
2018-12-08T13:46:33.993Z,20.60
2018-12-08T13:59:41.217Z,20.50
2018-12-08T14:12:48.353Z,20.50
2018-12-08T14:25:55.529Z,20.50
2018-12-08T14:39:02.679Z,20.10
2018-12-08T15:05:28.312Z,20.10
2018-12-08T15:18:35.449Z,20.20
2018-12-08T15:44:47.612Z,20.20
2018-12-08T15:57:54.720Z,20.20
2018-12-08T16:11:01.847Z,20.20
2018-12-08T16:24:09.015Z,20.20
2018-12-08T16:37:16.196Z,20.20
2018-12-08T16:50:23.332Z,20.20
2018-12-08T17:16:49.034Z,20.10
2018-12-08T17:29:56.161Z,20.10
2018-12-08T17:43:03.303Z,20.10
2018-12-08T17:56:10.445Z,20.10
2018-12-08T18:09:17.579Z,20.10
2018-12-08T18:22:24.771Z,20.00
2018-12-08T18:35:48.713Z,20.00
2018-12-08T18:49:11.508Z,20.00
2018-12-08T19:02:34.338Z,20.00
2018-12-08T19:15:57.155Z,20.00
2018-12-08T19:29:19.970Z,20.00
2018-12-08T19:42:42.830Z,20.00
2018-12-08T19:56:05.762Z,19.90
2018-12-08T20:22:31.424Z,19.90
2018-12-08T20:35:37.254Z,19.80
2018-12-08T20:48:44.378Z,19.90
2018-12-08T21:01:51.534Z,19.80
2018-12-08T21:14:58.648Z,19.80
2018-12-08T21:28:05.760Z,19.80
2018-12-08T21:41:29.838Z,19.80
2018-12-08T21:54:52.608Z,19.80
2018-12-08T22:08:15.458Z,19.80
2018-12-08T22:21:38.271Z,19.80
2018-12-08T22:35:01.078Z,19.70
2018-12-08T22:48:23.926Z,19.70
2018-12-08T23:01:46.706Z,19.60
2018-12-08T23:15:09.508Z,19.70
2018-12-08T23:28:32.334Z,19.70
2018-12-08T23:41:55.179Z,19.70
2018-12-08T23:55:18.033Z,19.70
