createdAt,value
2018-11-21T00:01:42.218Z,47.87
2018-11-21T00:04:12.344Z,48.77
2018-11-21T00:06:41.596Z,48.88
2018-11-21T00:09:11.085Z,48.41
2018-11-21T00:11:40.352Z,48.47
2018-11-21T00:14:10.087Z,48.14
2018-11-21T00:16:39.420Z,48.42
2018-11-21T00:19:09.359Z,47.99
2018-11-21T00:21:38.598Z,47.59
2018-11-21T00:24:07.884Z,48.19
2018-11-21T00:26:37.714Z,48.62
2018-11-21T00:29:08.862Z,48.98
2018-11-21T00:31:38.153Z,49.08
2018-11-21T00:34:07.404Z,48.39
2018-11-21T00:36:36.667Z,48.05
2018-11-21T00:39:08.279Z,47.58
2018-11-21T00:41:38.579Z,48.71
2018-11-21T00:44:08.270Z,49.39
2018-11-21T00:46:37.643Z,48.99
2018-11-21T00:49:06.870Z,48.77
2018-11-21T00:51:36.123Z,48.44
2018-11-21T00:54:06.188Z,48.75
2018-11-21T00:56:36.826Z,48.86
2018-11-21T00:59:06.098Z,49.33
2018-11-21T01:01:35.456Z,48.59
2018-11-21T01:04:04.805Z,48.84
2018-11-21T01:06:34.927Z,49.14
2018-11-21T01:09:04.778Z,48.93
2018-11-21T01:11:34.021Z,49.33
2018-11-21T01:14:03.266Z,49.00
2018-11-21T01:16:32.619Z,49.47
2018-11-21T01:19:02.476Z,49.16
2018-11-21T01:21:32.740Z,49.66
2018-11-21T01:24:02.004Z,49.91
2018-11-21T01:26:31.267Z,49.47
2018-11-21T01:29:00.505Z,49.20
2018-11-21T01:31:30.849Z,49.96
2018-11-21T01:34:00.526Z,49.84
2018-11-21T01:36:29.844Z,49.64
2018-11-21T01:38:59.213Z,50.83
2018-11-21T01:41:28.462Z,50.48
2018-11-21T01:43:58.777Z,49.65
2018-11-21T01:46:28.162Z,50.19
2018-11-21T01:48:57.874Z,49.98
2018-11-21T01:51:27.148Z,49.56
2018-11-21T01:53:56.449Z,49.67
2018-11-21T01:56:26.314Z,49.80
2018-11-21T01:58:55.813Z,49.87
2018-11-21T02:01:25.078Z,49.30
2018-11-21T02:03:54.814Z,49.13
2018-11-21T02:06:24.065Z,49.05
2018-11-21T02:08:53.763Z,48.86
2018-11-21T02:11:23.467Z,49.12
2018-11-21T02:13:54.462Z,49.94
2018-11-21T02:16:23.804Z,50.62
2018-11-21T02:18:52.976Z,50.11
2018-11-21T02:21:22.225Z,50.09
2018-11-21T02:23:51.870Z,49.57
2018-11-21T02:26:21.553Z,48.98
2018-11-21T02:28:51.292Z,50.41
2018-11-21T02:31:20.550Z,49.38
2018-11-21T02:33:49.816Z,48.84
2018-11-21T02:36:19.167Z,48.93
2018-11-21T02:38:48.519Z,49.51
2018-11-21T02:41:18.334Z,49.96
2018-11-21T02:43:48.098Z,49.81
2018-11-21T02:46:18.697Z,49.77
2018-11-21T02:48:47.954Z,49.60
2018-11-21T02:51:17.186Z,49.76
2018-11-21T02:53:46.564Z,50.05
2018-11-21T02:56:17.849Z,50.32
2018-11-21T02:58:47.119Z,51.78
2018-11-21T03:01:16.853Z,50.99
2018-11-21T03:03:46.126Z,50.57
2018-11-21T03:06:16.759Z,50.36
2018-11-21T03:08:46.887Z,49.96
2018-11-21T03:11:16.160Z,50.07
2018-11-21T03:13:45.540Z,50.89
2018-11-21T03:16:14.787Z,50.49
2018-11-21T03:18:44.060Z,52.08
2018-11-21T03:21:16.025Z,50.85
2018-11-21T03:23:45.704Z,50.58
2018-11-21T03:26:14.956Z,50.32
2018-11-21T03:28:44.209Z,50.89
2018-11-21T03:31:13.970Z,50.73
2018-11-21T03:33:43.762Z,51.19
2018-11-21T03:36:13.065Z,50.27
2018-11-21T03:38:43.568Z,50.42
2018-11-21T03:41:12.789Z,50.31
2018-11-21T03:43:42.633Z,50.10
2018-11-21T03:46:12.470Z,49.67
2018-11-21T03:48:42.097Z,50.38
2018-11-21T03:51:11.397Z,50.19
2018-11-21T03:53:40.649Z,50.72
2018-11-21T03:56:12.936Z,50.38
2018-11-21T03:58:42.806Z,50.35
2018-11-21T04:01:11.970Z,51.64
2018-11-21T04:03:41.290Z,50.38
2018-11-21T04:06:10.794Z,50.44
2018-11-21T04:08:42.593Z,50.18
2018-11-21T04:11:09.362Z,49.83
2018-11-21T04:13:39.067Z,50.47
2018-11-21T04:16:08.315Z,49.56
2018-11-21T04:18:37.651Z,50.66
2018-11-21T04:21:07.736Z,49.52
2018-11-21T04:23:38.843Z,49.40
2018-11-21T04:26:08.135Z,49.57
2018-11-21T04:28:37.379Z,49.94
2018-11-21T04:31:06.636Z,49.57
2018-11-21T04:33:37.223Z,51.15
2018-11-21T04:36:07.606Z,50.82
2018-11-21T04:38:37.386Z,50.25
2018-11-21T04:41:06.662Z,50.17
2018-11-21T04:43:36.264Z,51.07
2018-11-21T04:46:06.751Z,50.39
2018-11-21T04:48:36.549Z,51.27
2018-11-21T04:51:06.280Z,51.80
2018-11-21T04:53:35.968Z,51.23
2018-11-21T04:56:05.534Z,50.69
2018-11-21T04:58:34.775Z,51.10
2018-11-21T05:01:04.023Z,50.64
2018-11-21T05:03:34.350Z,50.03
2018-11-21T05:06:04.034Z,49.83
2018-11-21T05:08:33.313Z,49.82
2018-11-21T05:11:03.780Z,49.58
2018-11-21T05:13:33.486Z,49.35
2018-11-21T05:16:03.231Z,49.25
2018-11-21T05:18:32.570Z,49.83
2018-11-21T05:21:01.879Z,49.54
2018-11-21T05:23:31.135Z,50.39
2018-11-21T05:26:02.012Z,49.42
2018-11-21T05:28:31.688Z,48.81
2018-11-21T05:31:00.949Z,48.45
2018-11-21T05:33:30.287Z,48.39
2018-11-21T05:35:59.533Z,48.10
2018-11-21T05:38:29.289Z,48.20
2018-11-21T05:40:59.322Z,48.08
2018-11-21T05:43:28.578Z,47.96
2018-11-21T05:45:57.822Z,47.90
2018-11-21T05:48:27.601Z,47.82
2018-11-21T05:50:57.796Z,47.96
2018-11-21T05:53:27.576Z,48.85
2018-11-21T05:55:56.856Z,48.32
2018-11-21T05:58:26.552Z,47.94
2018-11-21T06:00:55.790Z,47.68
2018-11-21T06:03:25.589Z,47.65
2018-11-21T06:05:55.270Z,47.44
2018-11-21T06:08:24.512Z,47.30
2018-11-21T06:10:54.289Z,47.27
2018-11-21T06:13:23.583Z,47.31
2018-11-21T06:15:53.848Z,47.57
2018-11-21T06:18:24.095Z,47.58
2018-11-21T06:20:53.823Z,47.61
2018-11-21T06:23:23.068Z,47.80
2018-11-21T06:25:52.424Z,47.98
2018-11-21T06:28:22.246Z,47.92
2018-11-21T06:30:51.951Z,47.90
2018-11-21T06:33:21.222Z,47.72
2018-11-21T06:35:50.473Z,47.74
2018-11-21T06:38:19.721Z,47.81
2018-11-21T06:40:50.310Z,48.08
2018-11-21T06:43:20.133Z,47.90
2018-11-21T06:45:50.454Z,47.67
2018-11-21T06:48:19.727Z,47.38
2018-11-21T06:50:48.992Z,47.58
2018-11-21T06:53:18.557Z,47.70
2018-11-21T06:55:47.823Z,47.82
2018-11-21T06:58:17.511Z,47.90
2018-11-21T07:00:47.360Z,48.17
2018-11-21T07:03:16.691Z,47.96
2018-11-21T07:05:45.928Z,48.03
2018-11-21T07:08:15.199Z,48.29
2018-11-21T07:10:45.617Z,48.17
2018-11-21T07:13:15.279Z,48.53
2018-11-21T07:15:44.508Z,48.30
2018-11-21T07:18:15.551Z,48.85
2018-11-21T07:20:43.771Z,49.26
2018-11-21T07:23:13.774Z,48.74
2018-11-21T07:25:43.069Z,48.47
2018-11-21T07:28:13.276Z,48.43
2018-11-21T07:30:42.058Z,48.36
2018-11-21T07:33:11.335Z,48.75
2018-11-21T07:35:42.264Z,48.33
2018-11-21T07:38:11.524Z,48.38
2018-11-21T07:40:40.769Z,49.04
2018-11-21T07:43:10.491Z,48.96
2018-11-21T07:45:39.745Z,49.48
2018-11-21T07:48:09.557Z,49.08
2018-11-21T07:50:39.528Z,49.13
2018-11-21T07:53:08.817Z,48.88
2018-11-21T07:55:39.323Z,48.46
2018-11-21T07:58:10.982Z,48.61
2018-11-21T08:01:11.961Z,48.41
2018-11-21T08:04:00.228Z,48.42
2018-11-21T08:06:48.087Z,48.95
2018-11-21T08:09:44.945Z,48.87
2018-11-21T08:12:43.731Z,49.07
2018-11-21T08:15:50.956Z,48.84
2018-11-21T08:18:37.745Z,49.01
2018-11-21T08:21:41.159Z,49.52
2018-11-21T08:24:32.659Z,48.91
2018-11-21T08:27:30.775Z,48.59
2018-11-21T08:30:01.403Z,48.63
2018-11-21T08:32:30.618Z,48.08
2018-11-21T08:35:01.961Z,48.22
2018-11-21T08:37:31.623Z,48.79
2018-11-21T08:40:00.852Z,48.70
2018-11-21T08:42:30.131Z,48.66
2018-11-21T08:44:59.973Z,48.69
2018-11-21T08:47:29.718Z,47.88
2018-11-21T08:49:59.511Z,47.70
2018-11-21T08:52:28.751Z,47.69
2018-11-21T08:54:58.019Z,48.64
2018-11-21T08:57:29.058Z,48.09
2018-11-21T08:59:58.767Z,47.71
2018-11-21T09:02:28.020Z,47.85
2018-11-21T09:04:57.338Z,47.57
2018-11-21T09:07:26.602Z,47.33
2018-11-21T09:09:56.830Z,47.51
2018-11-21T09:12:26.163Z,46.59
2018-11-21T09:14:55.851Z,46.46
2018-11-21T09:17:25.214Z,46.37
2018-11-21T09:19:54.580Z,46.75
2018-11-21T09:22:24.375Z,46.33
2018-11-21T09:24:54.659Z,45.95
2018-11-21T09:27:23.867Z,45.90
2018-11-21T09:29:53.212Z,45.73
2018-11-21T09:32:22.437Z,45.80
2018-11-21T09:34:51.727Z,46.16
2018-11-21T09:37:21.434Z,45.97
2018-11-21T09:39:51.451Z,45.70
2018-11-21T09:42:21.616Z,45.31
2018-11-21T09:44:50.810Z,45.59
2018-11-21T09:47:20.047Z,45.39
2018-11-21T09:49:49.325Z,45.06
2018-11-21T09:52:19.861Z,45.32
2018-11-21T09:54:49.103Z,45.37
2018-11-21T09:57:18.793Z,44.88
2018-11-21T09:59:48.053Z,44.54
2018-11-21T10:03:00.365Z,45.34
2018-11-21T10:05:29.623Z,44.54
2018-11-21T10:08:20.993Z,44.41
2018-11-21T10:10:50.246Z,44.63
2018-11-21T10:13:19.853Z,44.82
2018-11-21T10:15:49.077Z,44.41
2018-11-21T10:18:18.335Z,44.24
2018-11-21T10:20:47.578Z,43.72
2018-11-21T10:23:18.202Z,44.00
2018-11-21T10:25:48.695Z,44.31
2018-11-21T10:28:18.578Z,45.89
2018-11-21T10:30:47.890Z,44.86
2018-11-21T10:33:17.177Z,44.10
2018-11-21T10:35:46.433Z,45.31
2018-11-21T10:38:16.232Z,44.69
2018-11-21T10:40:45.995Z,44.84
2018-11-21T10:43:15.259Z,44.24
2018-11-21T10:45:44.511Z,44.06
2018-11-21T10:48:13.862Z,43.98
2018-11-21T10:50:43.967Z,44.23
2018-11-21T10:53:13.339Z,44.43
2018-11-21T10:55:43.029Z,44.57
2018-11-21T10:58:12.289Z,46.14
2018-11-21T11:00:59.160Z,45.56
2018-11-21T11:03:30.983Z,44.97
2018-11-21T11:06:23.063Z,45.04
2018-11-21T11:09:20.605Z,45.30
2018-11-21T11:12:07.798Z,46.16
2018-11-21T11:15:05.289Z,45.48
2018-11-21T11:17:52.996Z,45.89
2018-11-21T11:20:50.564Z,45.52
2018-11-21T11:23:56.362Z,45.07
2018-11-21T11:26:47.856Z,45.61
2018-11-21T11:29:44.513Z,45.24
2018-11-21T11:32:31.536Z,46.11
2018-11-21T11:35:25.642Z,46.49
2018-11-21T11:38:26.537Z,45.61
2018-11-21T11:41:33.336Z,45.82
2018-11-21T11:44:30.932Z,45.68
2018-11-21T11:47:31.418Z,45.11
2018-11-21T11:50:18.897Z,44.90
2018-11-21T11:53:21.158Z,45.08
2018-11-21T11:56:14.283Z,46.07
2018-11-21T11:59:01.300Z,47.20
2018-11-21T12:01:46.472Z,45.74
2018-11-21T12:04:24.909Z,45.87
2018-11-21T12:07:16.244Z,44.95
2018-11-21T12:10:03.121Z,45.11
2018-11-21T12:12:50.897Z,45.27
2018-11-21T12:15:43.524Z,45.72
2018-11-21T12:18:34.560Z,45.31
2018-11-21T12:21:38.978Z,45.40
2018-11-21T12:24:27.570Z,44.65
2018-11-21T12:27:08.694Z,44.99
2018-11-21T12:29:52.210Z,45.04
2018-11-21T12:32:39.409Z,45.89
2018-11-21T12:35:27.292Z,46.61
2018-11-21T12:38:23.015Z,45.67
2018-11-21T12:41:20.351Z,46.10
2018-11-21T12:44:14.455Z,45.58
2018-11-21T12:47:06.007Z,45.77
2018-11-21T12:49:53.902Z,45.82
2018-11-21T12:52:54.349Z,46.23
2018-11-21T12:56:00.636Z,45.85
2018-11-21T12:58:48.376Z,45.50
2018-11-21T13:01:31.611Z,46.01
2018-11-21T13:04:28.943Z,46.61
2018-11-21T13:07:20.179Z,45.71
2018-11-21T13:10:21.078Z,45.29
2018-11-21T13:13:08.229Z,44.80
2018-11-21T13:15:55.468Z,44.65
2018-11-21T13:18:37.343Z,44.84
2018-11-21T13:21:26.058Z,44.52
2018-11-21T13:24:19.523Z,44.56
2018-11-21T13:27:16.649Z,44.29
2018-11-21T13:30:04.543Z,45.05
2018-11-21T13:33:02.638Z,44.67
2018-11-21T13:35:57.657Z,45.79
2018-11-21T13:38:45.915Z,46.35
2018-11-21T13:41:34.217Z,45.88
2018-11-21T13:44:26.086Z,45.38
2018-11-21T13:47:12.256Z,44.84
2018-11-21T13:50:03.296Z,46.02
2018-11-21T13:53:09.838Z,46.03
2018-11-21T13:55:40.056Z,46.99
2018-11-21T13:58:09.839Z,45.46
2018-11-21T14:00:39.192Z,44.96
2018-11-21T14:03:08.443Z,44.93
2018-11-21T14:05:37.712Z,46.14
2018-11-21T14:08:09.337Z,45.77
2018-11-21T14:10:39.144Z,45.45
2018-11-21T14:13:08.417Z,45.48
2018-11-21T14:15:37.769Z,45.72
2018-11-21T14:18:07.569Z,45.58
2018-11-21T14:20:37.412Z,45.91
2018-11-21T14:23:07.406Z,45.79
2018-11-21T14:25:36.637Z,46.18
2018-11-21T14:28:06.151Z,45.71
2018-11-21T14:30:36.448Z,46.80
2018-11-21T14:33:06.721Z,46.14
2018-11-21T14:35:35.992Z,45.88
2018-11-21T14:38:05.328Z,45.63
2018-11-21T14:40:34.578Z,45.19
2018-11-21T14:43:04.312Z,45.25
2018-11-21T14:45:33.626Z,45.18
2018-11-21T14:48:03.316Z,45.45
2018-11-21T14:50:39.047Z,45.53
2018-11-21T14:53:04.276Z,45.48
2018-11-21T14:55:33.954Z,45.14
2018-11-21T14:58:04.824Z,45.40
2018-11-21T15:00:34.609Z,45.49
2018-11-21T15:03:03.943Z,45.46
2018-11-21T15:05:33.197Z,45.47
2018-11-21T15:08:03.058Z,45.96
2018-11-21T15:10:32.997Z,45.55
2018-11-21T15:13:02.259Z,46.11
2018-11-21T15:15:31.568Z,46.48
2018-11-21T15:18:00.811Z,46.62
2018-11-21T15:20:30.530Z,46.89
2018-11-21T15:23:02.109Z,46.18
2018-11-21T15:25:31.856Z,46.11
2018-11-21T15:28:01.205Z,46.32
2018-11-21T15:30:31.385Z,45.96
2018-11-21T15:33:00.654Z,46.35
2018-11-21T15:35:30.361Z,46.47
2018-11-21T15:37:59.664Z,46.64
2018-11-21T15:40:29.423Z,46.30
2018-11-21T15:42:58.680Z,47.03
2018-11-21T15:45:28.227Z,46.99
2018-11-21T15:47:59.669Z,48.18
2018-11-21T15:50:30.645Z,48.32
2018-11-21T15:52:59.916Z,47.66
2018-11-21T15:55:29.186Z,47.18
2018-11-21T15:57:59.542Z,47.66
2018-11-21T16:00:31.404Z,47.00
2018-11-21T16:03:04.948Z,46.95
2018-11-21T16:05:34.221Z,46.81
2018-11-21T16:08:03.654Z,46.58
2018-11-21T16:10:36.702Z,46.25
2018-11-21T16:13:06.538Z,46.54
2018-11-21T16:15:47.324Z,46.47
2018-11-21T16:18:17.509Z,47.11
2018-11-21T16:20:47.792Z,46.99
2018-11-21T16:23:17.024Z,47.31
2018-11-21T16:25:46.304Z,47.11
2018-11-21T16:28:15.556Z,47.25
2018-11-21T16:30:44.901Z,47.87
2018-11-21T16:33:14.538Z,47.03
2018-11-21T16:35:45.508Z,47.37
2018-11-21T16:38:14.877Z,47.74
2018-11-21T16:40:44.187Z,47.77
2018-11-21T16:43:13.466Z,47.92
2018-11-21T16:45:48.598Z,48.73
2018-11-21T16:48:18.330Z,50.01
2018-11-21T16:50:47.591Z,48.72
2018-11-21T16:53:16.885Z,49.16
2018-11-21T16:55:47.515Z,48.87
2018-11-21T16:58:17.197Z,49.27
2018-11-21T17:00:46.581Z,48.56
2018-11-21T17:03:16.317Z,49.03
2018-11-21T17:05:45.580Z,48.64
2018-11-21T17:08:15.803Z,48.90
2018-11-21T17:10:45.097Z,48.51
2018-11-21T17:13:15.519Z,49.62
2018-11-21T17:15:45.208Z,49.04
2018-11-21T17:18:15.045Z,49.32
2018-11-21T17:20:46.291Z,49.60
2018-11-21T17:23:15.596Z,49.25
2018-11-21T17:25:44.901Z,50.15
2018-11-21T17:28:14.306Z,50.76
2018-11-21T17:30:44.061Z,51.22
2018-11-21T17:33:14.734Z,50.71
2018-11-21T17:35:44.121Z,50.53
2018-11-21T17:38:13.399Z,51.98
2018-11-21T17:40:43.823Z,51.08
2018-11-21T17:43:13.624Z,52.18
2018-11-21T17:45:43.950Z,52.23
2018-11-21T17:48:13.202Z,52.47
2018-11-21T17:50:42.574Z,51.26
2018-11-21T17:53:11.926Z,51.81
2018-11-21T17:55:41.213Z,52.14
2018-11-21T17:58:11.003Z,51.79
2018-11-21T18:00:41.657Z,51.45
2018-11-21T18:03:10.976Z,50.95
2018-11-21T18:05:41.564Z,50.77
2018-11-21T18:08:10.828Z,50.50
2018-11-21T18:10:41.406Z,50.02
2018-11-21T18:13:11.208Z,51.33
2018-11-21T18:15:40.502Z,49.73
2018-11-21T18:18:10.317Z,50.57
2018-11-21T18:20:40.141Z,50.18
2018-11-21T18:23:10.317Z,49.96
2018-11-21T18:25:41.946Z,51.00
2018-11-21T18:28:11.302Z,50.84
2018-11-21T18:30:40.585Z,49.80
2018-11-21T18:33:09.961Z,49.46
2018-11-21T18:35:40.885Z,49.23
2018-11-21T18:38:12.139Z,48.73
2018-11-21T18:40:41.416Z,48.85
2018-11-21T18:43:10.676Z,49.16
2018-11-21T18:45:41.640Z,49.06
2018-11-21T18:48:12.099Z,48.82
2018-11-21T18:50:41.359Z,49.76
2018-11-21T18:53:11.743Z,50.76
2018-11-21T18:55:43.552Z,49.56
2018-11-21T18:58:43.868Z,49.17
2018-11-21T19:01:14.737Z,50.21
2018-11-21T19:03:44.422Z,50.93
2018-11-21T19:06:13.676Z,49.41
2018-11-21T19:08:43.033Z,48.82
2018-11-21T19:11:12.954Z,50.00
2018-11-21T19:13:43.283Z,50.75
2018-11-21T19:16:12.595Z,49.95
2018-11-21T19:18:43.314Z,51.38
2018-11-21T19:21:12.652Z,50.54
2018-11-21T19:23:41.949Z,49.69
2018-11-21T19:26:11.978Z,49.38
2018-11-21T19:28:41.771Z,48.59
2018-11-21T19:31:11.189Z,48.52
2018-11-21T19:33:40.569Z,49.28
2018-11-21T19:36:09.933Z,48.93
2018-11-21T19:38:40.994Z,48.62
2018-11-21T19:41:10.498Z,48.15
2018-11-21T19:43:40.259Z,48.32
2018-11-21T19:46:09.672Z,49.56
2018-11-21T19:48:40.374Z,48.57
2018-11-21T19:51:10.629Z,48.44
2018-11-21T19:53:40.435Z,48.40
2018-11-21T19:56:09.809Z,48.95
2018-11-21T19:58:39.226Z,48.38
2018-11-21T20:01:08.517Z,48.33
2018-11-21T20:03:37.842Z,47.65
2018-11-21T20:06:07.656Z,48.13
2018-11-21T20:08:38.433Z,48.30
2018-11-21T20:11:07.650Z,48.94
2018-11-21T20:13:37.054Z,48.34
2018-11-21T20:16:06.506Z,48.50
2018-11-21T20:18:36.587Z,47.61
2018-11-21T20:21:06.493Z,47.63
2018-11-21T20:23:35.836Z,48.04
2018-11-21T20:26:05.351Z,48.52
2018-11-21T20:28:34.647Z,48.71
2018-11-21T20:31:05.669Z,48.04
2018-11-21T20:33:35.072Z,48.24
2018-11-21T20:36:05.317Z,49.02
2018-11-21T20:38:34.827Z,48.30
2018-11-21T20:41:04.618Z,48.07
2018-11-21T20:43:33.937Z,48.78
2018-11-21T20:46:03.290Z,48.21
2018-11-21T20:48:33.110Z,47.69
2018-11-21T20:51:02.436Z,47.89
2018-11-21T20:53:33.526Z,48.30
2018-11-21T20:56:02.862Z,49.56
2018-11-21T20:58:32.145Z,48.55
2018-11-21T21:01:01.400Z,47.72
2018-11-21T21:03:30.827Z,47.29
2018-11-21T21:06:01.014Z,48.27
2018-11-21T21:08:30.810Z,48.45
2018-11-21T21:11:00.210Z,48.20
2018-11-21T21:13:29.540Z,48.36
2018-11-21T21:15:58.837Z,47.78
2018-11-21T21:18:29.654Z,47.03
2018-11-21T21:20:59.234Z,46.81
2018-11-21T21:23:28.510Z,46.92
2018-11-21T21:25:58.265Z,46.85
2018-11-21T21:28:27.614Z,47.23
2018-11-21T21:30:57.437Z,46.40
2018-11-21T21:33:26.592Z,46.99
2018-11-21T21:35:56.442Z,46.42
2018-11-21T21:38:25.696Z,47.49
2018-11-21T21:40:55.104Z,46.62
2018-11-21T21:43:25.289Z,46.38
2018-11-21T21:45:54.629Z,46.44
2018-11-21T21:48:23.944Z,47.64
2018-11-21T21:50:53.996Z,46.68
2018-11-21T21:53:23.235Z,46.45
2018-11-21T21:55:52.599Z,46.27
2018-11-21T21:58:22.311Z,46.09
2018-11-21T22:00:53.186Z,46.13
2018-11-21T22:03:23.446Z,45.69
2018-11-21T22:05:52.708Z,45.82
2018-11-21T22:08:22.237Z,45.68
2018-11-21T22:10:51.500Z,45.37
2018-11-21T22:13:21.440Z,45.16
2018-11-21T22:15:51.337Z,45.23
2018-11-21T22:18:20.620Z,46.04
2018-11-21T22:20:49.856Z,46.01
2018-11-21T22:23:19.104Z,45.99
2018-11-21T22:25:48.769Z,46.09
2018-11-21T22:28:18.450Z,45.49
2018-11-21T22:30:47.827Z,45.34
2018-11-21T22:33:17.189Z,45.33
2018-11-21T22:35:46.431Z,45.21
2018-11-21T22:38:16.270Z,45.01
2018-11-21T22:40:45.885Z,45.62
2018-11-21T22:43:15.155Z,46.28
2018-11-21T22:45:44.408Z,45.94
2018-11-21T22:48:13.761Z,46.67
2018-11-21T22:50:43.936Z,46.37
2018-11-21T22:53:13.609Z,46.99
2018-11-21T22:55:42.949Z,46.80
2018-11-21T22:58:12.203Z,46.38
2018-11-21T23:00:43.049Z,46.49
2018-11-21T23:03:13.979Z,47.20
2018-11-21T23:05:43.712Z,47.67
2018-11-21T23:08:12.915Z,46.27
2018-11-21T23:10:42.224Z,45.89
2018-11-21T23:13:11.493Z,45.28
2018-11-21T23:15:42.399Z,45.14
2018-11-21T23:18:11.731Z,45.64
2018-11-21T23:20:41.349Z,45.21
2018-11-21T23:23:10.590Z,44.93
2018-11-21T23:25:40.332Z,45.08
2018-11-21T23:28:10.149Z,44.82
2018-11-21T23:30:39.442Z,45.37
2018-11-21T23:33:08.817Z,44.82
2018-11-21T23:35:39.124Z,44.44
