createdAt,value
2022-08-30T00:01:20.835Z,16.80
2022-08-30T00:04:25.189Z,16.70
2022-08-30T00:07:28.472Z,16.70
2022-08-30T00:10:31.447Z,16.60
2022-08-30T00:13:39.557Z,16.60
2022-08-30T00:16:43.736Z,16.50
2022-08-30T00:19:47.701Z,16.60
2022-08-30T00:22:50.637Z,16.50
2022-08-30T00:25:53.572Z,16.60
2022-08-30T00:28:56.477Z,16.60
2022-08-30T00:32:02.334Z,16.60
2022-08-30T00:35:06.968Z,16.60
2022-08-30T00:38:10.903Z,16.60
2022-08-30T00:41:13.929Z,16.60
2022-08-30T00:44:16.784Z,16.60
2022-08-30T00:47:28.324Z,16.50
2022-08-30T00:50:36.916Z,16.50
2022-08-30T00:53:43.593Z,16.50
2022-08-30T00:56:47.750Z,16.40
2022-08-30T00:59:51.352Z,16.50
2022-08-30T01:02:55.713Z,16.40
2022-08-30T01:06:00.541Z,16.30
2022-08-30T01:09:05.763Z,16.30
2022-08-30T01:12:13.101Z,16.30
2022-08-30T01:15:20.008Z,16.30
2022-08-30T01:18:26.097Z,16.30
2022-08-30T01:21:35.214Z,16.20
2022-08-30T01:24:39.565Z,16.20
2022-08-30T01:27:46.154Z,16.20
2022-08-30T01:30:49.739Z,16.20
2022-08-30T01:33:52.936Z,16.20
2022-08-30T01:36:55.865Z,16.20
2022-08-30T01:40:00.479Z,16.10
2022-08-30T01:43:03.444Z,16.10
2022-08-30T01:46:06.940Z,16.10
2022-08-30T01:49:12.978Z,16.00
2022-08-30T01:52:17.412Z,16.00
2022-08-30T01:55:24.171Z,16.00
2022-08-30T01:58:29.918Z,16.00
2022-08-30T02:01:35.722Z,16.00
2022-08-30T02:04:38.679Z,16.00
2022-08-30T02:07:41.592Z,16.00
2022-08-30T02:10:45.781Z,16.10
2022-08-30T02:13:48.741Z,16.10
2022-08-30T02:16:54.654Z,16.00
2022-08-30T02:19:57.572Z,16.00
2022-08-30T02:23:01.517Z,16.00
2022-08-30T02:26:06.529Z,16.00
2022-08-30T02:29:09.896Z,15.90
2022-08-30T02:32:12.888Z,16.00
2022-08-30T02:35:15.832Z,16.00
2022-08-30T02:38:20.175Z,16.00
2022-08-30T02:41:24.987Z,16.00
2022-08-30T02:44:29.001Z,16.00
2022-08-30T02:47:31.935Z,16.00
2022-08-30T02:50:34.845Z,15.90
2022-08-30T02:53:38.476Z,16.00
2022-08-30T02:56:43.157Z,15.90
2022-08-30T02:59:47.811Z,16.00
2022-08-30T03:02:50.749Z,16.00
2022-08-30T03:05:53.704Z,15.90
2022-08-30T03:08:56.589Z,15.90
2022-08-30T03:12:00.927Z,15.90
2022-08-30T03:15:03.844Z,15.80
2022-08-30T03:18:07.318Z,15.80
2022-08-30T03:21:12.154Z,15.80
2022-08-30T03:24:14.981Z,15.80
2022-08-30T03:27:19.256Z,15.80
2022-08-30T03:30:29.202Z,15.80
2022-08-30T03:33:36.913Z,15.70
2022-08-30T03:36:40.379Z,15.70
2022-08-30T03:39:50.045Z,15.70
2022-08-30T03:42:54.298Z,15.70
2022-08-30T03:45:57.494Z,15.70
2022-08-30T03:49:00.367Z,15.70
2022-08-30T03:52:03.657Z,15.70
2022-08-30T03:55:07.578Z,15.80
2022-08-30T03:58:11.937Z,15.80
2022-08-30T04:01:14.949Z,15.80
2022-08-30T04:04:21.454Z,15.80
2022-08-30T04:07:24.416Z,15.80
2022-08-30T04:10:27.516Z,15.70
2022-08-30T04:13:31.842Z,15.70
2022-08-30T04:16:35.500Z,15.70
2022-08-30T04:19:38.544Z,15.70
2022-08-30T04:22:42.492Z,15.70
2022-08-30T04:25:45.637Z,15.80
2022-08-30T04:28:49.910Z,15.80
2022-08-30T04:31:52.833Z,15.90
2022-08-30T04:35:00.697Z,15.90
2022-08-30T04:38:04.895Z,15.90
2022-08-30T04:41:16.223Z,16.00
2022-08-30T04:44:20.535Z,16.00
2022-08-30T04:47:23.441Z,16.00
2022-08-30T04:50:26.754Z,16.00
2022-08-30T04:53:29.726Z,16.10
2022-08-30T04:56:32.980Z,16.00
2022-08-30T04:59:37.228Z,16.10
2022-08-30T05:02:40.422Z,16.10
2022-08-30T05:05:49.150Z,16.00
2022-08-30T05:08:53.249Z,16.10
2022-08-30T05:11:56.153Z,16.00
2022-08-30T05:15:00.327Z,16.10
2022-08-30T05:18:03.228Z,16.10
2022-08-30T05:21:08.806Z,16.10
2022-08-30T05:24:15.881Z,16.10
2022-08-30T05:27:20.737Z,16.10
2022-08-30T05:30:26.155Z,16.10
2022-08-30T05:33:29.040Z,16.20
2022-08-30T05:36:35.075Z,16.20
2022-08-30T05:39:50.801Z,16.30
2022-08-30T05:42:54.553Z,16.30
2022-08-30T05:46:01.754Z,16.40
2022-08-30T05:49:07.048Z,16.50
2022-08-30T05:52:09.940Z,16.50
2022-08-30T05:55:13.009Z,16.60
2022-08-30T05:58:16.245Z,16.60
2022-08-30T06:01:26.082Z,16.70
2022-08-30T06:04:29.081Z,16.70
2022-08-30T06:07:32.289Z,16.80
2022-08-30T06:10:35.241Z,16.80
2022-08-30T06:13:38.498Z,16.90
2022-08-30T06:16:45.632Z,17.00
2022-08-30T06:19:48.611Z,17.10
2022-08-30T06:22:59.430Z,17.20
2022-08-30T06:26:06.137Z,17.30
2022-08-30T06:29:10.682Z,17.40
2022-08-30T06:32:14.817Z,17.50
2022-08-30T06:35:17.836Z,17.60
2022-08-30T06:38:20.788Z,17.70
2022-08-30T06:41:27.261Z,17.70
2022-08-30T06:44:30.215Z,17.80
2022-08-30T06:47:34.456Z,17.80
2022-08-30T06:50:37.394Z,17.90
2022-08-30T06:53:40.761Z,17.90
2022-08-30T06:56:57.639Z,18.00
2022-08-30T07:00:02.382Z,18.10
2022-08-30T07:03:06.691Z,18.20
2022-08-30T07:06:10.230Z,18.20
2022-08-30T07:09:13.042Z,18.30
2022-08-30T07:12:17.482Z,18.50
2022-08-30T07:15:23.585Z,18.50
2022-08-30T07:18:45.263Z,18.60
2022-08-30T07:21:48.878Z,18.70
2022-08-30T07:24:52.286Z,18.80
2022-08-30T07:27:57.105Z,18.90
2022-08-30T07:31:00.138Z,18.90
2022-08-30T07:34:05.148Z,19.00
2022-08-30T07:37:08.197Z,19.10
2022-08-30T07:40:12.649Z,19.20
2022-08-30T07:43:15.712Z,19.40
2022-08-30T07:46:19.820Z,19.60
2022-08-30T07:49:24.152Z,19.70
2022-08-30T07:52:30.819Z,19.70
2022-08-30T07:55:33.836Z,19.70
2022-08-30T07:58:49.827Z,19.60
2022-08-30T08:01:52.838Z,19.60
2022-08-30T08:04:57.281Z,19.60
2022-08-30T08:08:00.166Z,19.60
2022-08-30T08:11:08.029Z,19.60
2022-08-30T08:14:11.458Z,19.50
2022-08-30T08:17:14.322Z,19.50
2022-08-30T08:20:18.735Z,19.70
2022-08-30T08:23:22.217Z,19.80
2022-08-30T08:26:25.207Z,19.90
2022-08-30T08:29:28.771Z,19.90
2022-08-30T08:32:31.632Z,20.00
2022-08-30T08:35:36.009Z,20.10
2022-08-30T08:38:38.844Z,20.30
2022-08-30T08:41:57.136Z,20.60
2022-08-30T08:45:08.697Z,20.70
2022-08-30T08:48:26.439Z,20.80
2022-08-30T08:51:54.386Z,20.90
2022-08-30T08:55:03.024Z,21.00
2022-08-30T08:58:06.376Z,20.90
2022-08-30T09:01:10.614Z,21.00
2022-08-30T09:04:17.362Z,21.10
2022-08-30T09:07:32.995Z,21.10
2022-08-30T09:10:49.778Z,21.30
2022-08-30T09:13:55.708Z,21.40
2022-08-30T09:17:02.978Z,21.30
2022-08-30T09:20:07.035Z,21.20
2022-08-30T09:23:28.243Z,21.30
2022-08-30T09:26:33.197Z,21.30
2022-08-30T09:29:35.990Z,21.30
2022-08-30T09:32:42.057Z,21.10
2022-08-30T09:35:50.160Z,21.00
2022-08-30T09:39:02.670Z,20.90
2022-08-30T09:42:14.978Z,20.90
2022-08-30T09:45:31.792Z,20.70
2022-08-30T09:48:38.237Z,20.80
2022-08-30T09:51:52.192Z,20.80
2022-08-30T09:55:10.752Z,21.00
2022-08-30T09:58:29.372Z,21.10
2022-08-30T10:01:37.713Z,21.30
2022-08-30T10:04:48.153Z,21.30
2022-08-30T10:07:59.865Z,21.30
2022-08-30T10:11:08.937Z,21.40
2022-08-30T10:14:46.800Z,21.40
2022-08-30T10:17:57.603Z,21.50
2022-08-30T10:21:08.144Z,21.40
2022-08-30T10:24:14.000Z,21.60
2022-08-30T10:27:30.652Z,21.70
2022-08-30T10:30:40.321Z,21.90
2022-08-30T10:33:46.677Z,22.00
2022-08-30T10:36:57.230Z,22.20
2022-08-30T10:40:23.595Z,22.20
2022-08-30T10:43:35.103Z,22.40
2022-08-30T10:47:00.233Z,22.50
2022-08-30T10:50:11.089Z,22.60
2022-08-30T10:53:18.491Z,22.70
2022-08-30T10:56:26.270Z,22.80
2022-08-30T10:59:30.615Z,23.00
2022-08-30T11:03:20.743Z,23.00
2022-08-30T11:06:30.368Z,23.00
2022-08-30T11:09:44.815Z,23.00
2022-08-30T11:12:57.137Z,23.10
2022-08-30T11:16:05.805Z,23.20
2022-08-30T11:19:18.929Z,23.20
2022-08-30T11:22:26.713Z,23.20
2022-08-30T11:25:49.201Z,23.40
2022-08-30T11:29:06.837Z,23.50
2022-08-30T11:32:59.383Z,23.50
2022-08-30T11:36:07.816Z,23.40
2022-08-30T11:39:14.009Z,23.50
2022-08-30T11:42:48.316Z,23.60
2022-08-30T11:45:55.523Z,23.90
2022-08-30T11:49:05.379Z,24.10
2022-08-30T11:52:35.297Z,24.00
2022-08-30T11:55:46.579Z,24.10
2022-08-30T11:58:55.063Z,24.30
2022-08-30T12:02:01.541Z,24.10
2022-08-30T12:05:05.295Z,24.10
2022-08-30T12:08:12.676Z,24.20
2022-08-30T12:11:57.025Z,24.30
2022-08-30T12:15:00.304Z,24.20
2022-08-30T12:18:21.837Z,24.00
2022-08-30T12:21:31.232Z,24.10
2022-08-30T12:24:54.621Z,24.10
2022-08-30T12:28:16.502Z,24.10
2022-08-30T12:31:23.787Z,24.20
2022-08-30T12:34:29.101Z,24.20
2022-08-30T12:37:34.449Z,24.40
2022-08-30T12:40:51.724Z,24.60
2022-08-30T12:43:55.904Z,24.90
2022-08-30T12:47:03.306Z,25.10
2022-08-30T12:50:07.405Z,25.40
2022-08-30T12:53:21.897Z,25.30
2022-08-30T12:56:49.681Z,25.40
2022-08-30T12:59:59.561Z,25.30
2022-08-30T13:03:16.374Z,25.30
2022-08-30T13:06:39.765Z,25.30
2022-08-30T13:09:44.630Z,25.20
2022-08-30T13:13:03.975Z,25.10
2022-08-30T13:16:26.581Z,24.80
2022-08-30T13:19:35.313Z,24.80
2022-08-30T13:22:40.142Z,24.80
2022-08-30T13:25:43.012Z,24.50
2022-08-30T13:28:52.610Z,24.50
2022-08-30T13:31:57.273Z,24.50
2022-08-30T13:35:01.265Z,24.40
2022-08-30T13:38:07.678Z,24.30
2022-08-30T13:41:10.857Z,24.20
2022-08-30T13:44:15.892Z,24.10
2022-08-30T13:47:36.959Z,24.00
2022-08-30T13:50:40.251Z,23.90
2022-08-30T13:53:58.484Z,23.80
2022-08-30T13:57:02.166Z,23.70
2022-08-30T14:00:12.203Z,23.60
2022-08-30T14:03:16.334Z,23.50
2022-08-30T14:06:32.843Z,23.50
2022-08-30T14:09:36.745Z,23.40
2022-08-30T14:13:00.556Z,23.30
2022-08-30T14:19:30.762Z,23.30
2022-08-30T14:22:33.656Z,23.30
2022-08-30T14:25:36.617Z,23.20
2022-08-30T14:28:39.453Z,23.30
2022-08-30T14:31:44.765Z,23.10
2022-08-30T14:34:50.104Z,23.20
2022-08-30T14:37:54.124Z,23.10
2022-08-30T14:40:58.336Z,23.20
2022-08-30T14:44:04.116Z,23.10
2022-08-30T14:47:09.221Z,23.00
2022-08-30T14:50:15.212Z,22.90
2022-08-30T14:53:18.215Z,22.70
2022-08-30T14:56:23.316Z,22.70
2022-08-30T14:59:39.769Z,22.70
2022-08-30T15:02:44.982Z,22.70
2022-08-30T15:05:53.098Z,22.60
2022-08-30T15:08:56.601Z,22.60
2022-08-30T15:12:02.579Z,22.50
2022-08-30T15:15:06.019Z,22.50
2022-08-30T15:18:10.700Z,22.50
2022-08-30T15:21:13.804Z,22.50
2022-08-30T15:24:19.134Z,22.40
2022-08-30T15:27:27.742Z,22.30
2022-08-30T15:30:31.317Z,22.40
2022-08-30T15:33:35.905Z,22.20
2022-08-30T15:36:39.820Z,22.40
2022-08-30T15:39:44.635Z,22.40
2022-08-30T15:42:47.490Z,22.40
2022-08-30T15:45:55.588Z,22.40
2022-08-30T15:49:03.376Z,22.40
2022-08-30T15:52:07.940Z,22.50
2022-08-30T15:55:11.369Z,22.50
2022-08-30T15:58:14.240Z,22.50
2022-08-30T16:01:18.208Z,22.50
2022-08-30T16:04:24.072Z,22.50
2022-08-30T16:07:28.542Z,22.40
2022-08-30T16:10:31.507Z,22.40
2022-08-30T16:13:34.964Z,22.40
2022-08-30T16:16:40.076Z,22.30
2022-08-30T16:19:45.353Z,22.30
2022-08-30T16:22:48.172Z,22.20
2022-08-30T16:25:51.032Z,22.30
2022-08-30T16:28:55.902Z,22.20
2022-08-30T16:32:01.689Z,22.10
2022-08-30T16:35:07.482Z,22.00
2022-08-30T16:38:10.388Z,22.00
2022-08-30T16:41:20.604Z,22.00
2022-08-30T16:44:29.918Z,21.80
2022-08-30T16:47:33.063Z,21.80
2022-08-30T16:50:38.607Z,21.80
2022-08-30T16:53:42.762Z,21.60
2022-08-30T16:56:45.838Z,21.60
2022-08-30T16:59:50.864Z,21.40
2022-08-30T17:02:55.888Z,21.30
2022-08-30T17:06:01.284Z,21.10
2022-08-30T17:09:08.843Z,21.10
2022-08-30T17:12:11.689Z,21.00
2022-08-30T17:15:16.369Z,20.90
2022-08-30T17:18:19.893Z,20.80
2022-08-30T17:21:24.067Z,20.70
2022-08-30T17:24:27.342Z,20.70
2022-08-30T17:27:30.555Z,20.60
2022-08-30T17:30:33.594Z,20.50
2022-08-30T17:33:42.937Z,20.40
2022-08-30T17:36:51.098Z,20.50
2022-08-30T17:39:54.363Z,20.50
2022-08-30T17:42:57.250Z,20.40
2022-08-30T17:46:13.695Z,20.40
2022-08-30T17:49:18.324Z,20.30
2022-08-30T17:52:27.622Z,20.20
2022-08-30T17:55:32.066Z,20.00
2022-08-30T17:58:35.097Z,19.90
2022-08-30T18:01:38.656Z,19.80
2022-08-30T18:04:42.223Z,19.80
2022-08-30T18:07:47.505Z,19.80
2022-08-30T18:10:50.388Z,19.70
2022-08-30T18:13:55.553Z,19.60
2022-08-30T18:16:58.474Z,19.60
2022-08-30T18:20:03.377Z,19.40
2022-08-30T18:23:18.287Z,19.40
2022-08-30T18:26:24.126Z,19.30
2022-08-30T18:29:31.285Z,19.20
2022-08-30T18:32:36.168Z,19.10
2022-08-30T18:35:47.560Z,19.10
2022-08-30T18:38:52.675Z,19.10
2022-08-30T18:41:56.915Z,19.00
2022-08-30T18:45:00.053Z,18.90
2022-08-30T18:48:19.250Z,18.80
2022-08-30T18:51:23.125Z,18.80
2022-08-30T18:54:31.108Z,18.70
2022-08-30T18:57:34.085Z,18.60
2022-08-30T19:00:39.745Z,18.60
2022-08-30T19:03:43.651Z,18.60
2022-08-30T19:06:57.021Z,18.50
2022-08-30T19:10:01.700Z,18.50
2022-08-30T19:13:04.648Z,18.40
2022-08-30T19:16:13.314Z,18.30
2022-08-30T19:19:16.599Z,18.30
2022-08-30T19:22:19.800Z,18.20
2022-08-30T19:25:29.018Z,18.20
2022-08-30T19:28:33.605Z,18.20
2022-08-30T19:31:36.427Z,18.10
2022-08-30T19:34:39.269Z,18.00
2022-08-30T19:37:43.379Z,18.00
2022-08-30T19:40:51.153Z,18.00
2022-08-30T19:43:57.926Z,17.90
2022-08-30T19:47:05.178Z,17.90
2022-08-30T19:50:09.125Z,17.80
2022-08-30T19:53:12.003Z,17.80
2022-08-30T19:56:16.236Z,17.80
2022-08-30T19:59:19.785Z,17.80
2022-08-30T20:02:27.736Z,17.80
2022-08-30T20:05:31.354Z,17.70
2022-08-30T20:08:34.199Z,17.70
2022-08-30T20:11:38.897Z,17.80
2022-08-30T20:14:42.771Z,17.70
2022-08-30T20:18:05.643Z,17.70
2022-08-30T20:21:14.444Z,17.60
2022-08-30T20:24:17.636Z,17.60
2022-08-30T20:27:21.900Z,17.70
2022-08-30T20:30:24.828Z,17.60
2022-08-30T20:33:30.237Z,17.60
2022-08-30T20:36:33.641Z,17.50
2022-08-30T20:39:36.752Z,17.50
2022-08-30T20:42:43.631Z,17.50
2022-08-30T20:45:47.290Z,17.40
2022-08-30T20:48:50.236Z,17.30
2022-08-30T20:51:54.479Z,17.20
2022-08-30T20:54:57.591Z,17.10
2022-08-30T20:58:02.852Z,17.10
2022-08-30T21:01:09.759Z,17.00
2022-08-30T21:04:13.236Z,17.00
2022-08-30T21:07:16.342Z,17.00
2022-08-30T21:10:23.345Z,16.90
2022-08-30T21:13:27.974Z,16.90
2022-08-30T21:16:31.349Z,16.80
2022-08-30T21:19:34.290Z,16.70
2022-08-30T21:22:38.321Z,16.70
2022-08-30T21:25:42.477Z,16.70
2022-08-30T21:28:49.363Z,16.60
2022-08-30T21:31:52.252Z,16.60
2022-08-30T21:35:13.684Z,16.60
2022-08-30T21:38:17.136Z,16.50
2022-08-30T21:41:21.978Z,16.40
2022-08-30T21:44:28.150Z,16.40
2022-08-30T21:47:31.223Z,16.40
2022-08-30T21:50:34.215Z,16.40
2022-08-30T21:53:38.238Z,16.30
2022-08-30T21:57:01.517Z,16.30
2022-08-30T22:00:10.313Z,16.30
2022-08-30T22:03:14.237Z,16.30
2022-08-30T22:06:17.833Z,16.30
2022-08-30T22:09:24.336Z,16.40
2022-08-30T22:12:27.184Z,16.40
2022-08-30T22:15:31.715Z,16.40
2022-08-30T22:18:35.557Z,16.40
2022-08-30T22:21:41.753Z,16.40
2022-08-30T22:24:44.609Z,16.40
2022-08-30T22:27:47.445Z,16.30
2022-08-30T22:30:51.795Z,16.30
2022-08-30T22:33:55.849Z,16.30
2022-08-30T22:36:59.617Z,16.20
2022-08-30T22:40:02.730Z,16.20
2022-08-30T22:43:05.589Z,16.20
2022-08-30T22:46:11.334Z,16.20
2022-08-30T22:49:14.689Z,16.10
2022-08-30T22:52:17.570Z,16.10
2022-08-30T22:55:30.959Z,16.00
2022-08-30T22:58:33.851Z,16.00
2022-08-30T23:01:43.060Z,15.90
2022-08-30T23:04:46.030Z,15.90
2022-08-30T23:07:50.802Z,15.90
2022-08-30T23:10:53.771Z,15.90
2022-08-30T23:13:56.821Z,15.80
2022-08-30T23:17:01.079Z,15.70
2022-08-30T23:20:04.621Z,15.60
2022-08-30T23:23:06.429Z,15.60
2022-08-30T23:26:38.415Z,15.60
2022-08-30T23:30:00.370Z,15.60
2022-08-30T23:33:22.407Z,15.60
2022-08-30T23:36:49.257Z,15.50
2022-08-30T23:40:15.814Z,15.50
2022-08-30T23:43:36.628Z,15.50
2022-08-30T23:46:57.259Z,15.40
2022-08-30T23:50:18.984Z,15.40
2022-08-30T23:53:43.548Z,15.30
2022-08-30T23:57:04.298Z,15.30
