createdAt,value
2023-03-15T00:02:25.243Z,5.02
2023-03-15T00:04:54.908Z,4.90
2023-03-15T00:07:26.207Z,5.06
2023-03-15T00:09:55.963Z,5.18
2023-03-15T00:12:28.236Z,5.25
2023-03-15T00:14:57.772Z,5.17
2023-03-15T00:17:27.135Z,5.30
2023-03-15T00:19:56.573Z,5.19
2023-03-15T00:22:26.084Z,5.19
2023-03-15T00:24:55.626Z,5.04
2023-03-15T00:27:25.039Z,4.71
2023-03-15T00:29:57.163Z,4.96
2023-03-15T00:32:26.738Z,5.03
2023-03-15T00:34:56.110Z,5.14
2023-03-15T00:37:25.790Z,5.38
2023-03-15T00:39:57.814Z,5.29
2023-03-15T00:42:29.013Z,5.35
2023-03-15T00:45:00.989Z,5.20
2023-03-15T00:47:32.607Z,5.19
2023-03-15T00:50:01.937Z,5.29
2023-03-15T00:52:37.531Z,5.20
2023-03-15T00:55:08.170Z,5.17
2023-03-15T00:57:37.484Z,4.98
2023-03-15T01:00:13.191Z,5.07
2023-03-15T01:02:42.968Z,5.11
2023-03-15T01:05:13.441Z,4.97
2023-03-15T01:07:45.674Z,5.04
2023-03-15T01:10:16.393Z,5.11
2023-03-15T01:12:45.915Z,5.07
2023-03-15T01:15:18.553Z,5.16
2023-03-15T01:17:47.987Z,5.23
2023-03-15T01:20:17.753Z,4.87
2023-03-15T01:22:47.224Z,5.02
2023-03-15T01:25:16.672Z,4.95
2023-03-15T01:27:45.990Z,4.63
2023-03-15T01:30:18.293Z,4.85
2023-03-15T01:32:47.599Z,4.73
2023-03-15T01:35:16.918Z,4.78
2023-03-15T01:37:46.210Z,4.91
2023-03-15T01:40:16.482Z,4.77
2023-03-15T01:43:19.755Z,4.83
2023-03-15T01:46:08.517Z,4.59
2023-03-15T01:48:44.773Z,4.75
2023-03-15T01:51:22.419Z,4.78
2023-03-15T01:53:55.760Z,4.82
2023-03-15T01:56:26.592Z,4.63
2023-03-15T01:58:59.533Z,4.67
2023-03-15T02:01:32.750Z,4.70
2023-03-15T02:04:09.295Z,4.67
2023-03-15T02:06:39.728Z,4.76
2023-03-15T02:09:14.882Z,4.58
2023-03-15T02:11:45.599Z,4.71
2023-03-15T02:14:16.329Z,4.55
2023-03-15T02:16:48.222Z,4.47
2023-03-15T02:19:31.864Z,4.83
2023-03-15T02:22:09.645Z,4.72
2023-03-15T02:24:46.486Z,4.92
2023-03-15T02:27:15.956Z,4.97
2023-03-15T02:29:47.972Z,4.87
2023-03-15T02:32:17.262Z,5.04
2023-03-15T02:34:46.552Z,5.05
2023-03-15T02:37:15.843Z,5.14
2023-03-15T02:39:45.108Z,5.08
2023-03-15T02:42:14.802Z,4.87
2023-03-15T02:44:48.717Z,4.97
2023-03-15T02:47:21.554Z,4.99
2023-03-15T02:49:54.035Z,5.17
2023-03-15T02:52:24.258Z,5.14
2023-03-15T02:54:54.299Z,5.02
2023-03-15T02:57:23.938Z,4.84
2023-03-15T02:59:56.953Z,5.05
2023-03-15T03:02:26.496Z,5.00
2023-03-15T03:04:56.190Z,5.00
2023-03-15T03:07:25.589Z,4.96
2023-03-15T03:09:54.867Z,4.94
2023-03-15T03:12:24.232Z,5.06
2023-03-15T03:14:56.693Z,5.00
2023-03-15T03:17:26.739Z,5.06
2023-03-15T03:19:56.232Z,4.85
2023-03-15T03:22:26.085Z,4.91
2023-03-15T03:24:55.487Z,4.96
2023-03-15T03:27:24.883Z,4.65
2023-03-15T03:29:56.822Z,5.00
2023-03-15T03:32:26.173Z,5.05
2023-03-15T03:34:55.513Z,5.12
2023-03-15T03:37:24.882Z,5.04
2023-03-15T03:39:54.325Z,4.97
2023-03-15T03:42:23.694Z,4.93
2023-03-15T03:44:54.503Z,5.03
2023-03-15T03:47:26.505Z,4.98
2023-03-15T03:49:55.794Z,5.00
2023-03-15T03:52:25.119Z,5.10
2023-03-15T03:54:54.396Z,4.98
2023-03-15T03:57:23.685Z,5.17
2023-03-15T03:59:52.959Z,5.20
2023-03-15T04:02:22.254Z,5.24
2023-03-15T04:04:54.179Z,5.25
2023-03-15T04:07:23.518Z,5.22
2023-03-15T04:09:52.801Z,5.27
2023-03-15T04:12:22.141Z,5.17
2023-03-15T04:14:51.520Z,5.23
2023-03-15T04:17:20.800Z,5.19
2023-03-15T04:19:50.056Z,5.21
2023-03-15T04:22:21.976Z,5.22
2023-03-15T04:24:54.488Z,5.14
2023-03-15T04:27:23.801Z,5.11
2023-03-15T04:29:53.047Z,5.05
2023-03-15T04:32:22.630Z,5.19
2023-03-15T04:34:52.384Z,5.19
2023-03-15T04:37:24.349Z,5.10
2023-03-15T04:39:54.192Z,5.18
2023-03-15T04:42:26.131Z,5.12
2023-03-15T04:44:56.490Z,5.19
2023-03-15T04:47:25.727Z,5.05
2023-03-15T04:49:55.000Z,5.05
2023-03-15T04:52:27.010Z,4.86
2023-03-15T04:54:56.333Z,4.95
2023-03-15T04:57:25.649Z,4.94
2023-03-15T04:59:54.912Z,4.93
2023-03-15T05:02:24.194Z,4.66
2023-03-15T05:04:53.543Z,4.95
2023-03-15T05:07:22.884Z,4.88
2023-03-15T05:09:55.758Z,4.79
2023-03-15T05:12:25.178Z,4.99
2023-03-15T05:14:54.630Z,5.04
2023-03-15T05:17:24.558Z,5.03
2023-03-15T05:19:54.433Z,5.05
2023-03-15T05:22:26.006Z,5.08
2023-03-15T05:24:57.931Z,4.96
2023-03-15T05:27:28.392Z,4.99
2023-03-15T05:29:57.743Z,5.02
2023-03-15T05:32:27.102Z,4.66
2023-03-15T05:34:57.260Z,4.93
2023-03-15T05:37:26.957Z,4.93
2023-03-15T05:39:59.620Z,5.01
2023-03-15T05:42:29.510Z,5.01
2023-03-15T05:44:59.919Z,4.90
2023-03-15T05:47:29.180Z,4.88
2023-03-15T05:49:58.405Z,5.01
2023-03-15T05:52:27.674Z,5.05
2023-03-15T05:54:59.517Z,5.09
2023-03-15T05:57:28.753Z,5.06
2023-03-15T05:59:57.975Z,5.14
2023-03-15T06:02:27.631Z,5.13
2023-03-15T06:04:56.821Z,5.17
2023-03-15T06:07:26.036Z,5.10
2023-03-15T06:09:55.275Z,5.14
2023-03-15T06:12:27.139Z,5.17
2023-03-15T06:14:56.395Z,5.10
2023-03-15T06:17:25.609Z,5.03
2023-03-15T06:19:54.828Z,5.20
2023-03-15T06:22:24.511Z,5.17
2023-03-15T06:24:53.738Z,5.19
2023-03-15T06:27:23.315Z,5.23
2023-03-15T06:29:56.103Z,5.23
2023-03-15T06:32:25.543Z,5.18
2023-03-15T06:34:55.153Z,5.17
2023-03-15T06:37:34.711Z,5.12
2023-03-15T06:40:06.224Z,4.85
2023-03-15T06:42:36.018Z,4.90
2023-03-15T06:45:09.818Z,4.61
2023-03-15T06:47:39.085Z,4.83
2023-03-15T06:50:09.664Z,4.75
2023-03-15T06:52:38.905Z,4.60
2023-03-15T06:55:10.262Z,4.63
2023-03-15T06:57:39.488Z,4.46
2023-03-15T07:00:13.320Z,4.44
2023-03-15T07:02:42.610Z,4.58
2023-03-15T07:05:13.674Z,4.66
2023-03-15T07:07:43.380Z,4.64
2023-03-15T07:10:13.900Z,4.62
2023-03-15T07:12:43.105Z,4.68
2023-03-15T07:15:17.080Z,4.83
2023-03-15T07:17:46.635Z,4.65
2023-03-15T07:20:15.942Z,4.43
2023-03-15T07:22:45.620Z,4.39
2023-03-15T07:25:14.903Z,4.48
2023-03-15T07:27:44.499Z,4.37
2023-03-15T07:30:16.970Z,4.39
2023-03-15T07:32:46.676Z,4.50
2023-03-15T07:35:18.082Z,4.30
2023-03-15T07:37:47.630Z,4.50
2023-03-15T07:40:17.090Z,4.51
2023-03-15T07:42:46.437Z,4.77
2023-03-15T07:45:18.352Z,4.65
2023-03-15T07:47:47.571Z,4.69
2023-03-15T07:50:17.629Z,4.69
2023-03-15T07:52:46.851Z,4.61
2023-03-15T07:55:16.065Z,4.52
2023-03-15T07:57:45.266Z,4.74
2023-03-15T08:00:18.385Z,4.61
2023-03-15T08:02:47.653Z,4.86
2023-03-15T08:05:19.031Z,4.92
2023-03-15T08:07:48.616Z,5.05
2023-03-15T08:10:18.981Z,5.11
2023-03-15T08:12:48.902Z,5.24
2023-03-15T08:15:22.112Z,5.11
2023-03-15T08:17:51.555Z,5.33
2023-03-15T08:20:20.852Z,5.27
2023-03-15T08:22:51.400Z,5.07
2023-03-15T08:25:23.365Z,4.98
2023-03-15T08:27:53.227Z,5.13
2023-03-15T08:30:25.401Z,5.26
2023-03-15T08:32:55.175Z,5.34
2023-03-15T08:35:25.178Z,5.47
2023-03-15T08:37:55.528Z,5.49
2023-03-15T08:40:27.623Z,5.36
2023-03-15T08:42:58.555Z,5.33
2023-03-15T08:45:33.010Z,5.42
2023-03-15T08:48:03.271Z,5.29
2023-03-15T08:50:32.924Z,5.00
2023-03-15T08:53:04.105Z,5.27
2023-03-15T08:55:33.565Z,5.38
2023-03-15T09:00:40.508Z,5.35
2023-03-15T09:03:09.715Z,5.22
2023-03-15T09:05:38.999Z,5.37
2023-03-15T09:08:08.226Z,5.42
2023-03-15T09:10:37.458Z,5.24
2023-03-15T09:13:06.660Z,5.28
2023-03-15T09:15:35.919Z,5.39
2023-03-15T09:18:08.295Z,5.41
2023-03-15T09:20:40.084Z,5.46
2023-03-15T09:23:09.314Z,5.49
2023-03-15T09:25:38.588Z,5.60
2023-03-15T09:28:08.950Z,5.51
2023-03-15T09:30:39.079Z,5.62
2023-03-15T09:33:14.648Z,5.65
2023-03-15T09:35:44.389Z,5.61
2023-03-15T09:38:13.801Z,5.50
2023-03-15T09:40:46.128Z,5.63
2023-03-15T09:43:38.390Z,5.64
2023-03-15T09:46:21.727Z,5.85
2023-03-15T09:48:59.212Z,5.87
2023-03-15T09:51:39.120Z,5.86
2023-03-15T09:54:14.164Z,5.74
2023-03-15T09:56:57.742Z,5.83
2023-03-15T09:59:32.685Z,6.12
2023-03-15T10:02:06.385Z,5.91
2023-03-15T10:04:42.264Z,6.07
2023-03-15T10:07:16.651Z,6.11
2023-03-15T10:09:46.242Z,6.23
2023-03-15T10:12:18.517Z,6.23
2023-03-15T10:15:19.473Z,6.08
2023-03-15T10:17:59.146Z,6.17
2023-03-15T10:20:34.676Z,6.25
2023-03-15T10:23:08.026Z,6.08
2023-03-15T10:25:40.125Z,6.18
2023-03-15T10:28:16.027Z,6.20
2023-03-15T10:30:49.819Z,6.14
2023-03-15T10:33:26.273Z,6.26
2023-03-15T10:36:07.848Z,6.44
2023-03-15T10:38:41.820Z,6.41
2023-03-15T10:41:17.845Z,6.48
2023-03-15T10:44:01.617Z,6.57
2023-03-15T10:46:30.933Z,6.60
2023-03-15T10:49:01.751Z,6.65
2023-03-15T10:51:35.378Z,6.61
2023-03-15T10:54:07.967Z,6.70
2023-03-15T10:56:44.600Z,6.65
2023-03-15T10:59:19.777Z,6.36
2023-03-15T11:01:51.080Z,6.57
2023-03-15T11:04:22.894Z,6.62
2023-03-15T11:07:03.793Z,6.68
2023-03-15T11:09:42.697Z,6.64
2023-03-15T11:12:13.219Z,6.61
2023-03-15T11:14:46.233Z,6.54
2023-03-15T11:17:20.669Z,6.10
2023-03-15T11:19:57.294Z,6.09
2023-03-15T11:22:30.193Z,5.91
2023-03-15T11:24:59.550Z,5.84
2023-03-15T11:27:31.827Z,5.72
2023-03-15T11:30:04.422Z,5.83
2023-03-15T11:32:35.600Z,5.72
2023-03-15T11:35:08.666Z,5.80
2023-03-15T11:37:45.372Z,5.79
2023-03-15T11:40:20.290Z,5.83
2023-03-15T11:42:52.340Z,5.75
2023-03-15T11:45:29.758Z,5.91
2023-03-15T11:48:03.583Z,6.14
2023-03-15T11:50:32.791Z,6.09
2023-03-15T11:53:06.910Z,6.19
2023-03-15T11:55:36.591Z,6.24
2023-03-15T11:58:31.045Z,6.03
2023-03-15T12:01:04.637Z,6.34
2023-03-15T12:03:40.389Z,6.31
2023-03-15T12:06:38.567Z,6.43
2023-03-15T12:09:37.597Z,6.42
2023-03-15T12:12:41.505Z,6.46
2023-03-15T12:15:45.554Z,6.46
2023-03-15T12:18:20.494Z,6.50
2023-03-15T12:20:55.868Z,6.54
2023-03-15T12:23:39.374Z,6.56
2023-03-15T12:26:11.751Z,6.71
2023-03-15T12:28:52.038Z,6.80
2023-03-15T12:31:22.308Z,6.81
2023-03-15T12:33:55.017Z,6.68
2023-03-15T12:36:37.319Z,6.75
2023-03-15T12:39:24.554Z,6.73
2023-03-15T12:41:54.672Z,6.77
2023-03-15T12:44:41.306Z,6.72
2023-03-15T12:47:11.844Z,6.78
2023-03-15T12:49:44.446Z,6.74
2023-03-15T12:52:37.169Z,6.68
2023-03-15T12:55:16.719Z,6.45
2023-03-15T12:57:52.402Z,6.28
2023-03-15T13:00:26.194Z,6.24
2023-03-15T13:03:02.174Z,6.29
2023-03-15T13:05:37.495Z,6.28
2023-03-15T13:08:10.990Z,6.29
2023-03-15T13:10:59.217Z,6.27
2023-03-15T13:13:39.246Z,6.35
2023-03-15T13:16:27.944Z,6.09
2023-03-15T13:19:05.288Z,6.07
2023-03-15T13:21:37.690Z,6.04
2023-03-15T13:24:16.639Z,6.23
2023-03-15T13:26:58.081Z,6.13
2023-03-15T13:29:32.279Z,6.18
2023-03-15T13:32:15.673Z,6.35
2023-03-15T13:34:46.934Z,6.30
2023-03-15T13:37:21.726Z,6.34
2023-03-15T13:39:59.692Z,6.28
2023-03-15T13:42:29.326Z,6.38
2023-03-15T13:45:15.039Z,6.48
2023-03-15T13:47:48.900Z,6.45
2023-03-15T13:50:20.573Z,6.52
2023-03-15T13:52:50.978Z,6.47
2023-03-15T13:55:25.315Z,6.47
2023-03-15T13:58:00.254Z,6.61
2023-03-15T14:00:30.139Z,6.72
2023-03-15T14:03:05.692Z,6.84
2023-03-15T14:05:37.312Z,6.82
2023-03-15T14:08:09.713Z,6.87
2023-03-15T14:10:40.613Z,6.82
2023-03-15T14:13:25.115Z,6.92
2023-03-15T14:15:59.918Z,6.96
2023-03-15T14:18:34.317Z,6.85
2023-03-15T14:21:05.761Z,6.92
2023-03-15T14:23:38.526Z,6.97
2023-03-15T14:26:15.551Z,6.96
2023-03-15T14:28:50.551Z,6.92
2023-03-15T14:31:26.112Z,7.02
2023-03-15T14:34:00.911Z,6.98
2023-03-15T14:36:35.435Z,7.05
2023-03-15T14:39:04.878Z,7.04
2023-03-15T14:41:37.119Z,6.96
2023-03-15T14:44:06.467Z,7.00
2023-03-15T14:46:35.703Z,6.82
2023-03-15T14:49:07.538Z,7.07
2023-03-15T14:51:36.787Z,7.04
2023-03-15T14:54:06.634Z,7.04
2023-03-15T14:56:36.898Z,7.05
2023-03-15T14:59:12.178Z,7.05
2023-03-15T15:01:46.489Z,6.76
2023-03-15T15:04:20.002Z,6.27
2023-03-15T15:06:54.063Z,6.43
2023-03-15T15:09:26.316Z,6.28
2023-03-15T15:11:56.878Z,6.29
2023-03-15T15:14:26.158Z,6.24
2023-03-15T15:16:55.861Z,6.10
2023-03-15T15:19:27.734Z,6.04
2023-03-15T15:21:57.088Z,5.57
2023-03-15T15:24:29.076Z,5.76
2023-03-15T15:26:58.352Z,5.70
2023-03-15T15:29:27.562Z,5.95
2023-03-15T15:31:56.878Z,6.42
2023-03-15T15:34:29.217Z,6.48
2023-03-15T15:36:59.006Z,6.70
2023-03-15T15:39:29.719Z,6.64
2023-03-15T15:41:59.155Z,6.51
2023-03-15T15:44:28.408Z,6.43
2023-03-15T15:46:57.787Z,6.33
2023-03-15T15:49:29.598Z,6.51
2023-03-15T15:51:58.918Z,6.47
2023-03-15T15:54:30.549Z,6.36
2023-03-15T15:57:04.059Z,6.38
2023-03-15T15:59:33.797Z,6.47
2023-03-15T16:02:04.662Z,6.46
2023-03-15T16:04:36.498Z,6.54
2023-03-15T16:07:08.043Z,6.57
2023-03-15T16:09:38.393Z,6.73
2023-03-15T16:12:15.329Z,6.67
2023-03-15T16:14:45.716Z,6.83
2023-03-15T16:17:17.375Z,6.69
2023-03-15T16:19:49.172Z,6.73
2023-03-15T16:22:19.831Z,6.84
2023-03-15T16:24:52.639Z,6.95
2023-03-15T16:27:26.882Z,6.99
2023-03-15T16:29:57.715Z,6.84
2023-03-15T16:32:43.028Z,6.97
2023-03-15T16:35:16.559Z,7.05
2023-03-15T16:37:46.764Z,7.04
2023-03-15T16:40:21.415Z,7.09
2023-03-15T16:42:51.448Z,7.04
2023-03-15T16:45:21.081Z,7.05
2023-03-15T16:47:51.144Z,7.07
2023-03-15T16:50:23.286Z,7.05
2023-03-15T16:52:55.755Z,7.03
2023-03-15T16:55:27.250Z,7.09
2023-03-15T16:57:56.867Z,7.02
2023-03-15T17:00:26.733Z,7.08
2023-03-15T17:02:59.828Z,7.09
2023-03-15T17:05:31.818Z,7.05
2023-03-15T17:08:03.178Z,7.08
2023-03-15T17:10:34.542Z,6.92
2023-03-15T17:13:04.925Z,6.98
2023-03-15T17:15:34.304Z,6.96
2023-03-15T17:18:03.544Z,7.04
2023-03-15T17:20:35.388Z,6.98
2023-03-15T17:23:07.006Z,6.87
2023-03-15T17:25:37.134Z,6.85
2023-03-15T17:28:07.038Z,6.79
2023-03-15T17:30:37.874Z,6.77
2023-03-15T17:33:07.988Z,6.78
2023-03-15T17:35:43.719Z,6.78
2023-03-15T17:38:19.496Z,6.77
2023-03-15T17:40:48.869Z,6.82
2023-03-15T17:43:19.111Z,6.85
2023-03-15T17:45:48.395Z,6.86
2023-03-15T17:48:17.958Z,6.84
2023-03-15T17:50:49.827Z,6.89
2023-03-15T17:53:21.197Z,6.81
2023-03-15T17:55:53.464Z,6.84
2023-03-15T17:58:24.693Z,6.75
2023-03-15T18:00:55.244Z,6.75
2023-03-15T18:03:24.811Z,6.73
2023-03-15T18:05:56.713Z,6.71
2023-03-15T18:08:25.958Z,6.72
2023-03-15T18:10:55.370Z,6.74
2023-03-15T18:13:28.222Z,6.70
2023-03-15T18:15:57.557Z,6.75
2023-03-15T18:18:27.213Z,6.67
2023-03-15T18:20:59.003Z,6.69
2023-03-15T18:23:28.653Z,6.66
2023-03-15T18:25:57.898Z,6.65
2023-03-15T18:28:27.156Z,6.64
2023-03-15T18:30:56.367Z,6.64
2023-03-15T18:33:26.563Z,6.60
2023-03-15T18:35:55.889Z,6.61
2023-03-15T18:38:27.817Z,6.61
2023-03-15T18:40:58.517Z,6.57
2023-03-15T18:43:28.103Z,6.56
2023-03-15T18:45:57.381Z,6.49
2023-03-15T18:48:39.716Z,6.52
2023-03-15T18:51:12.503Z,6.53
2023-03-15T18:53:45.355Z,6.53
2023-03-15T18:56:19.348Z,6.48
2023-03-15T18:58:49.085Z,6.40
2023-03-15T19:01:18.857Z,6.41
2023-03-15T19:03:48.301Z,6.35
2023-03-15T19:06:18.421Z,6.35
2023-03-15T19:08:53.562Z,6.31
2023-03-15T19:11:24.083Z,6.28
2023-03-15T19:13:53.506Z,6.34
2023-03-15T19:16:24.378Z,6.32
2023-03-15T19:18:55.357Z,6.25
2023-03-15T19:21:26.272Z,6.37
2023-03-15T19:23:58.375Z,6.30
2023-03-15T19:26:27.716Z,6.28
2023-03-15T19:28:56.910Z,6.29
2023-03-15T19:31:26.373Z,6.31
2023-03-15T19:33:55.693Z,6.24
2023-03-15T19:36:25.512Z,6.18
2023-03-15T19:38:54.719Z,6.17
2023-03-15T19:41:27.031Z,6.16
2023-03-15T19:43:56.255Z,6.14
2023-03-15T19:46:25.632Z,6.10
2023-03-15T19:48:54.907Z,6.07
2023-03-15T19:51:24.241Z,6.00
2023-03-15T19:53:53.591Z,6.03
2023-03-15T19:56:22.791Z,5.93
2023-03-15T19:58:56.249Z,5.92
2023-03-15T20:01:25.962Z,5.84
2023-03-15T20:03:55.284Z,5.87
2023-03-15T20:06:24.514Z,5.89
2023-03-15T20:08:53.729Z,5.87
2023-03-15T20:11:25.282Z,5.82
2023-03-15T20:13:57.461Z,5.86
2023-03-15T20:16:26.916Z,5.86
2023-03-15T20:18:56.186Z,5.87
2023-03-15T20:21:25.602Z,5.85
2023-03-15T20:23:54.814Z,5.84
2023-03-15T20:26:28.174Z,5.85
2023-03-15T20:29:00.008Z,5.84
2023-03-15T20:31:29.229Z,5.79
2023-03-15T20:33:58.479Z,5.77
2023-03-15T20:36:28.335Z,5.79
2023-03-15T20:38:57.589Z,5.76
2023-03-15T20:41:26.837Z,5.75
2023-03-15T20:43:56.018Z,5.76
2023-03-15T20:46:29.542Z,5.79
2023-03-15T20:48:58.899Z,5.72
2023-03-15T20:51:28.192Z,5.71
2023-03-15T20:53:57.650Z,5.71
2023-03-15T20:56:26.982Z,5.62
2023-03-15T20:58:56.257Z,5.65
2023-03-15T21:01:28.039Z,5.63
2023-03-15T21:03:57.530Z,5.60
2023-03-15T21:06:26.779Z,5.57
2023-03-15T21:08:55.973Z,5.56
2023-03-15T21:11:25.203Z,5.57
2023-03-15T21:13:55.288Z,5.56
2023-03-15T21:16:26.219Z,5.57
2023-03-15T21:18:58.299Z,5.55
2023-03-15T21:21:27.591Z,5.54
2023-03-15T21:23:57.180Z,5.55
2023-03-15T21:26:26.413Z,5.55
2023-03-15T21:28:55.679Z,5.54
2023-03-15T21:31:24.984Z,5.57
2023-03-15T21:33:54.221Z,5.51
2023-03-15T21:36:26.074Z,5.53
2023-03-15T21:38:55.294Z,5.48
2023-03-15T21:41:24.501Z,5.45
2023-03-15T21:43:53.707Z,5.51
2023-03-15T21:46:23.835Z,5.45
2023-03-15T21:48:53.289Z,5.43
2023-03-15T21:51:22.558Z,5.41
2023-03-15T21:53:54.363Z,5.43
2023-03-15T21:56:26.318Z,5.40
2023-03-15T21:58:56.218Z,5.36
2023-03-15T22:01:25.466Z,5.32
2023-03-15T22:03:55.826Z,5.41
2023-03-15T22:06:25.150Z,5.32
2023-03-15T22:08:56.978Z,5.33
2023-03-15T22:11:26.281Z,5.31
2023-03-15T22:13:55.506Z,5.27
2023-03-15T22:16:24.852Z,5.12
2023-03-15T22:18:54.103Z,5.23
2023-03-15T22:21:23.339Z,5.19
2023-03-15T22:23:52.522Z,5.21
2023-03-15T22:26:24.634Z,5.02
2023-03-15T22:28:54.125Z,5.05
2023-03-15T22:31:23.421Z,5.09
2023-03-15T22:33:52.654Z,5.00
2023-03-15T22:36:23.513Z,4.93
2023-03-15T22:38:53.169Z,5.06
2023-03-15T22:41:24.999Z,5.04
2023-03-15T22:43:55.254Z,5.05
2023-03-15T22:46:25.182Z,5.05
2023-03-15T22:48:54.514Z,5.02
2023-03-15T22:51:23.859Z,4.99
2023-03-15T22:53:53.118Z,4.97
2023-03-15T22:56:24.970Z,5.01
2023-03-15T22:58:55.624Z,4.82
2023-03-15T23:01:24.953Z,4.95
2023-03-15T23:03:54.364Z,4.77
2023-03-15T23:06:23.640Z,4.89
2023-03-15T23:08:52.845Z,4.90
2023-03-15T23:11:24.641Z,4.92
2023-03-15T23:13:53.884Z,4.76
2023-03-15T23:16:23.480Z,4.78
2023-03-15T23:18:52.853Z,4.81
2023-03-15T23:21:22.108Z,4.69
2023-03-15T23:23:51.326Z,4.78
2023-03-15T23:26:20.759Z,4.75
2023-03-15T23:28:52.567Z,4.76
2023-03-15T23:31:22.605Z,4.73
2023-03-15T23:33:51.823Z,4.77
2023-03-15T23:36:21.061Z,4.76
2023-03-15T23:38:50.288Z,4.74
2023-03-15T23:41:19.538Z,4.59
2023-03-15T23:43:48.796Z,4.70
2023-03-15T23:46:23.659Z,4.69
2023-03-15T23:48:53.223Z,4.68
2023-03-15T23:51:22.650Z,4.70
2023-03-15T23:53:51.846Z,4.60
2023-03-15T23:56:21.074Z,4.65
2023-03-15T23:58:50.264Z,4.64
