createdAt,value
2019-04-16T00:00:28.646Z,0
2019-04-16T00:01:28.320Z,0
2019-04-16T00:02:28.994Z,0
2019-04-16T00:03:32.308Z,0
2019-04-16T00:04:31.716Z,0
2019-04-16T00:05:32.589Z,0
2019-04-16T00:06:28.028Z,0
2019-04-16T00:07:28.291Z,0
2019-04-16T00:08:37.602Z,0
2019-04-16T00:09:28.260Z,0
2019-04-16T00:10:28.080Z,0
2019-04-16T00:11:28.069Z,0
2019-04-16T00:12:28.250Z,0
2019-04-16T00:13:28.256Z,0
2019-04-16T00:14:28.237Z,0
2019-04-16T00:15:28.225Z,0
2019-04-16T00:16:28.262Z,0
2019-04-16T00:17:28.203Z,0
2019-04-16T00:18:28.789Z,0
2019-04-16T00:19:28.196Z,0
2019-04-16T00:20:28.186Z,0
2019-04-16T00:21:28.194Z,0
2019-04-16T00:22:28.156Z,0
2019-04-16T00:23:28.153Z,0
2019-04-16T00:24:29.054Z,0
2019-04-16T00:25:28.144Z,0
2019-04-16T00:26:31.463Z,0
2019-04-16T00:27:31.039Z,0
2019-04-16T00:28:33.064Z,0
2019-04-16T00:29:32.535Z,0
2019-04-16T00:30:28.087Z,0
2019-04-16T00:31:28.099Z,0
2019-04-16T00:32:30.889Z,0
2019-04-16T00:33:28.141Z,0
2019-04-16T00:34:28.066Z,0
2019-04-16T00:35:28.051Z,0
2019-04-16T00:36:28.340Z,0
2019-04-16T00:37:31.079Z,0
2019-04-16T00:38:45.499Z,0
2019-04-16T00:39:31.870Z,0
2019-04-16T00:40:31.254Z,0
2019-04-16T00:41:28.001Z,0
2019-04-16T00:42:28.001Z,0
2019-04-16T00:43:27.995Z,0
2019-04-16T00:44:27.736Z,0
2019-04-16T00:45:27.752Z,0
2019-04-16T00:46:27.967Z,0
2019-04-16T00:47:28.064Z,0
2019-04-16T00:48:28.001Z,0
2019-04-16T00:49:31.304Z,0
2019-04-16T00:50:27.928Z,0
2019-04-16T00:51:27.921Z,0
2019-04-16T00:52:27.924Z,0
2019-04-16T00:53:27.908Z,0
2019-04-16T00:54:27.906Z,0
2019-04-16T00:55:27.895Z,0
2019-04-16T00:56:27.882Z,0
2019-04-16T00:57:28.270Z,0
2019-04-16T00:58:29.772Z,0
2019-04-16T00:59:30.908Z,0
2019-04-16T01:00:32.732Z,0
2019-04-16T01:01:27.833Z,0
2019-04-16T01:02:27.839Z,0
2019-04-16T01:03:27.822Z,0
2019-04-16T01:04:27.823Z,0
2019-04-16T01:05:27.831Z,0
2019-04-16T01:06:27.808Z,0
2019-04-16T01:07:27.789Z,0
2019-04-16T01:08:27.783Z,0
2019-04-16T01:09:27.784Z,0
2019-04-16T01:10:27.767Z,0
2019-04-16T01:11:27.741Z,0
2019-04-16T01:12:27.744Z,0
2019-04-16T01:13:31.382Z,0
2019-04-16T01:14:29.820Z,0
2019-04-16T01:15:29.157Z,0
2019-04-16T01:16:27.206Z,0
2019-04-16T01:17:27.710Z,0
2019-04-16T01:18:27.441Z,0
2019-04-16T01:19:27.823Z,0
2019-04-16T01:20:27.682Z,0
2019-04-16T01:21:27.663Z,0
2019-04-16T01:22:27.665Z,0
2019-04-16T01:23:28.029Z,0
2019-04-16T01:24:30.020Z,0
2019-04-16T01:25:32.465Z,0
2019-04-16T01:26:31.303Z,0
2019-04-16T01:27:31.131Z,0
2019-04-16T01:28:29.338Z,0
2019-04-16T01:29:27.606Z,0
2019-04-16T01:30:27.590Z,0
2019-04-16T01:31:27.580Z,0
2019-04-16T01:32:27.318Z,0
2019-04-16T01:33:27.665Z,0
2019-04-16T01:34:28.432Z,0
2019-04-16T01:35:29.062Z,0
2019-04-16T01:36:30.857Z,0
2019-04-16T01:37:30.473Z,0
2019-04-16T01:38:32.369Z,0
2019-04-16T01:39:27.912Z,0
2019-04-16T01:40:28.723Z,0
2019-04-16T01:41:31.351Z,0
2019-04-16T01:42:30.649Z,0
2019-04-16T01:43:30.454Z,0
2019-04-16T01:44:31.171Z,0
2019-04-16T01:45:32.109Z,0
2019-04-16T01:46:27.463Z,0
2019-04-16T01:47:27.460Z,0
2019-04-16T01:48:27.448Z,0
2019-04-16T01:49:27.457Z,0
2019-04-16T01:50:28.440Z,0
2019-04-16T01:51:27.416Z,0
2019-04-16T01:52:29.072Z,0
2019-04-16T01:53:28.834Z,0
2019-04-16T01:54:32.223Z,0
2019-04-16T01:55:30.528Z,0
2019-04-16T01:56:31.419Z,0
2019-04-16T01:57:28.294Z,0
2019-04-16T01:58:27.359Z,0
2019-04-16T01:59:27.341Z,0
2019-04-16T02:00:27.332Z,0
2019-04-16T02:01:27.333Z,0
2019-04-16T02:02:27.321Z,0
2019-04-16T02:03:28.065Z,0
2019-04-16T02:04:29.943Z,0
2019-04-16T02:05:32.355Z,0
2019-04-16T02:06:30.561Z,0
2019-04-16T02:07:30.214Z,0
2019-04-16T02:08:28.253Z,0
2019-04-16T02:09:36.790Z,0
2019-04-16T02:10:27.248Z,0
2019-04-16T02:11:27.235Z,0
2019-04-16T02:12:26.977Z,0
2019-04-16T02:13:27.227Z,0
2019-04-16T02:14:31.555Z,0
2019-04-16T02:15:31.299Z,0
2019-04-16T02:16:32.005Z,0
2019-04-16T02:17:31.671Z,0
2019-04-16T02:18:31.950Z,0
2019-04-16T02:19:27.178Z,0
2019-04-16T02:20:27.167Z,0
2019-04-16T02:21:27.153Z,0
2019-04-16T02:22:27.211Z,0
2019-04-16T02:23:26.896Z,0
2019-04-16T02:24:28.372Z,0
2019-04-16T02:25:29.710Z,0
2019-04-16T02:26:30.060Z,0
2019-04-16T02:27:30.755Z,0
2019-04-16T02:28:32.653Z,0
2019-04-16T02:29:32.259Z,0
2019-04-16T02:30:26.828Z,0
2019-04-16T02:31:27.113Z,0
2019-04-16T02:32:27.115Z,0
2019-04-16T02:33:27.190Z,0
2019-04-16T02:34:27.061Z,0
2019-04-16T02:35:27.076Z,0
2019-04-16T02:36:27.037Z,0
2019-04-16T02:37:26.797Z,0
2019-04-16T02:38:27.032Z,0
2019-04-16T02:39:52.230Z,0
2019-04-16T02:40:28.493Z,0
2019-04-16T02:41:30.723Z,0
2019-04-16T02:42:33.259Z,0
2019-04-16T02:43:27.068Z,0
2019-04-16T02:44:26.968Z,0
2019-04-16T02:45:32.475Z,0
2019-04-16T02:46:33.373Z,0
2019-04-16T02:47:26.935Z,0
2019-04-16T02:48:26.790Z,0
2019-04-16T02:49:32.958Z,0
2019-04-16T02:50:33.138Z,0
2019-04-16T02:51:26.905Z,0
2019-04-16T02:52:27.221Z,0
2019-04-16T02:53:31.549Z,0
2019-04-16T02:54:32.105Z,0
2019-04-16T02:55:26.861Z,0
2019-04-16T02:56:28.700Z,0
2019-04-16T02:57:33.411Z,0
2019-04-16T02:58:33.863Z,0
2019-04-16T02:59:26.814Z,0
2019-04-16T03:00:28.018Z,0
2019-04-16T03:01:30.377Z,0
2019-04-16T03:02:30.039Z,0
2019-04-16T03:03:30.157Z,0
2019-04-16T03:04:31.663Z,0
2019-04-16T03:05:31.173Z,0
2019-04-16T03:06:31.592Z,0
2019-04-16T03:07:26.742Z,0
2019-04-16T03:08:26.735Z,0
2019-04-16T03:09:26.715Z,0
2019-04-16T03:10:26.709Z,0
2019-04-16T03:11:27.662Z,0
2019-04-16T03:12:29.993Z,0
2019-04-16T03:13:30.314Z,0
2019-04-16T03:14:29.685Z,0
2019-04-16T03:15:26.662Z,0
2019-04-16T03:16:26.667Z,0
2019-04-16T03:17:26.657Z,0
2019-04-16T03:18:26.646Z,0
2019-04-16T03:19:29.728Z,0
2019-04-16T03:20:30.591Z,0
2019-04-16T03:21:31.668Z,0
2019-04-16T03:22:26.603Z,0
2019-04-16T03:23:26.597Z,0
2019-04-16T03:24:26.741Z,0
2019-04-16T03:25:26.583Z,0
2019-04-16T03:26:27.724Z,0
2019-04-16T03:27:31.610Z,0
2019-04-16T03:28:31.655Z,0
2019-04-16T03:29:27.432Z,0
2019-04-16T03:30:26.700Z,0
2019-04-16T03:31:32.479Z,0
2019-04-16T03:32:33.097Z,0
2019-04-16T03:33:26.536Z,0
2019-04-16T03:34:31.310Z,0
2019-04-16T03:35:30.371Z,0
2019-04-16T03:36:29.374Z,0
2019-04-16T03:37:26.516Z,0
2019-04-16T03:38:26.461Z,0
2019-04-16T03:39:26.453Z,0
2019-04-16T03:40:33.252Z,0
2019-04-16T03:41:30.381Z,0
2019-04-16T03:42:31.753Z,0
2019-04-16T03:43:26.431Z,0
2019-04-16T03:44:26.415Z,0
2019-04-16T03:45:26.416Z,0
2019-04-16T03:46:26.405Z,0
2019-04-16T03:47:29.368Z,0
2019-04-16T03:48:29.102Z,0
2019-04-16T03:49:30.757Z,0
2019-04-16T03:50:30.993Z,0
2019-04-16T03:51:26.555Z,0
2019-04-16T03:52:26.481Z,0
2019-04-16T03:53:27.814Z,0
2019-04-16T03:54:31.232Z,0
2019-04-16T03:55:30.256Z,0
2019-04-16T03:56:27.479Z,0
2019-04-16T03:57:26.297Z,0
2019-04-16T03:58:26.290Z,0
2019-04-16T03:59:26.284Z,0
2019-04-16T04:00:26.282Z,0
2019-04-16T04:01:26.276Z,0
2019-04-16T04:02:31.767Z,0
2019-04-16T04:03:30.886Z,0
2019-04-16T04:04:31.519Z,0
2019-04-16T04:05:26.231Z,0
2019-04-16T04:06:26.220Z,0
2019-04-16T04:07:26.238Z,0
2019-04-16T04:08:27.597Z,0
2019-04-16T04:09:31.362Z,0
2019-04-16T04:10:44.090Z,0
2019-04-16T04:11:26.393Z,0
2019-04-16T04:12:27.722Z,0
2019-04-16T04:13:28.230Z,0
2019-04-16T04:14:32.099Z,0
2019-04-16T04:15:30.961Z,0
2019-04-16T04:16:26.128Z,0
2019-04-16T04:17:26.114Z,0
2019-04-16T04:18:26.112Z,0
2019-04-16T04:19:26.100Z,0
2019-04-16T04:20:28.594Z,0
2019-04-16T04:21:30.608Z,0
2019-04-16T04:22:30.090Z,0
2019-04-16T04:23:30.494Z,0
2019-04-16T04:24:28.448Z,0
2019-04-16T04:25:26.209Z,0
2019-04-16T04:26:26.056Z,0
2019-04-16T04:27:28.797Z,0
2019-04-16T04:28:29.533Z,0
2019-04-16T04:29:31.056Z,0
2019-04-16T04:30:30.558Z,0
2019-04-16T04:31:25.744Z,0
2019-04-16T04:32:26.000Z,0
2019-04-16T04:33:25.973Z,0
2019-04-16T04:34:27.204Z,0
2019-04-16T04:35:29.870Z,0
2019-04-16T04:36:33.605Z,0
2019-04-16T04:37:30.896Z,0
2019-04-16T04:38:25.678Z,0
2019-04-16T04:39:25.940Z,0
2019-04-16T04:40:27.288Z,0
2019-04-16T04:41:29.704Z,0
2019-04-16T04:42:31.298Z,0
2019-04-16T04:43:26.011Z,0
2019-04-16T04:44:25.890Z,0
2019-04-16T04:45:25.941Z,0
2019-04-16T04:46:25.882Z,0
2019-04-16T04:47:29.479Z,0
2019-04-16T04:48:31.259Z,0
2019-04-16T04:49:29.968Z,5
2019-04-16T04:50:26.064Z,5
2019-04-16T04:51:25.887Z,5
2019-04-16T04:52:27.344Z,5
2019-04-16T04:53:28.772Z,5
2019-04-16T04:54:29.241Z,5
2019-04-16T04:55:30.834Z,5
2019-04-16T04:56:32.596Z,5
2019-04-16T04:57:28.366Z,5
2019-04-16T04:58:25.947Z,5
2019-04-16T04:59:25.902Z,5
2019-04-16T05:00:25.997Z,5
2019-04-16T05:01:25.949Z,5
2019-04-16T05:02:25.906Z,5
2019-04-16T05:03:26.413Z,5
2019-04-16T05:04:29.129Z,10
2019-04-16T05:05:29.574Z,10
2019-04-16T05:06:29.603Z,10
2019-04-16T05:07:30.541Z,10
2019-04-16T05:08:28.613Z,10
2019-04-16T05:09:25.651Z,15
2019-04-16T05:10:25.654Z,15
2019-04-16T05:11:26.561Z,15
2019-04-16T05:12:30.288Z,15
2019-04-16T05:13:29.627Z,15
2019-04-16T05:14:28.304Z,15
2019-04-16T05:15:26.352Z,15
2019-04-16T05:16:25.590Z,20
2019-04-16T05:17:25.580Z,20
2019-04-16T05:18:25.566Z,20
2019-04-16T05:19:25.358Z,20
2019-04-16T05:20:26.274Z,15
2019-04-16T05:21:28.488Z,15
2019-04-16T05:22:32.798Z,15
2019-04-16T05:23:29.784Z,15
2019-04-16T05:24:28.821Z,10
2019-04-16T05:25:25.715Z,10
2019-04-16T05:26:25.781Z,10
2019-04-16T05:27:25.527Z,10
2019-04-16T05:28:25.494Z,15
2019-04-16T05:29:28.237Z,15
2019-04-16T05:30:30.067Z,15
2019-04-16T05:31:31.061Z,15
2019-04-16T05:32:32.691Z,15
2019-04-16T05:33:25.448Z,15
2019-04-16T05:34:27.895Z,15
2019-04-16T05:35:25.695Z,15
2019-04-16T05:36:28.604Z,15
2019-04-16T05:37:28.571Z,15
2019-04-16T05:38:30.329Z,15
2019-04-16T05:39:29.747Z,15
2019-04-16T05:40:27.551Z,15
2019-04-16T05:41:30.528Z,15
2019-04-16T05:42:29.561Z,15
2019-04-16T05:43:32.517Z,15
2019-04-16T05:44:26.285Z,15
2019-04-16T05:45:25.690Z,15
2019-04-16T05:46:25.333Z,15
2019-04-16T05:47:27.815Z,15
2019-04-16T05:48:30.646Z,15
2019-04-16T05:49:29.716Z,15
2019-04-16T05:50:28.475Z,15
2019-04-16T05:51:25.279Z,15
2019-04-16T05:52:25.443Z,15
2019-04-16T05:53:25.299Z,15
2019-04-16T05:54:25.371Z,15
2019-04-16T05:55:27.488Z,15
2019-04-16T05:56:30.562Z,15
2019-04-16T05:57:29.714Z,15
2019-04-16T05:58:27.449Z,15
2019-04-16T05:59:25.212Z,15
2019-04-16T06:00:25.450Z,15
2019-04-16T06:01:25.210Z,15
2019-04-16T06:02:28.908Z,15
2019-04-16T06:03:30.434Z,15
2019-04-16T06:04:29.293Z,15
2019-04-16T06:05:30.079Z,15
2019-04-16T06:06:25.149Z,15
2019-04-16T06:07:25.139Z,20
2019-04-16T06:08:25.135Z,20
2019-04-16T06:09:25.453Z,20
2019-04-16T06:10:28.379Z,20
2019-04-16T06:11:42.853Z,20
2019-04-16T06:12:25.260Z,20
2019-04-16T06:13:25.148Z,20
2019-04-16T06:14:30.918Z,20
2019-04-16T06:15:29.766Z,20
2019-04-16T06:16:30.964Z,20
2019-04-16T06:17:31.704Z,20
2019-04-16T06:18:27.710Z,20
2019-04-16T06:19:25.041Z,20
2019-04-16T06:20:29.311Z,20
2019-04-16T06:21:29.849Z,20
2019-04-16T06:22:30.693Z,20
2019-04-16T06:23:25.335Z,20
2019-04-16T06:24:25.018Z,20
2019-04-16T06:25:25.422Z,20
2019-04-16T06:26:26.469Z,20
2019-04-16T06:27:25.006Z,20
2019-04-16T06:28:24.972Z,20
2019-04-16T06:29:30.569Z,20
2019-04-16T06:30:24.949Z,20
2019-04-16T06:31:25.261Z,20
2019-04-16T06:32:27.773Z,20
2019-04-16T06:33:24.679Z,20
2019-04-16T06:34:28.485Z,20
2019-04-16T06:35:25.045Z,20
2019-04-16T06:36:24.972Z,20
2019-04-16T06:37:34.581Z,20
2019-04-16T06:38:25.010Z,20
2019-04-16T06:39:26.491Z,20
2019-04-16T06:40:24.879Z,20
2019-04-16T06:41:24.989Z,20
2019-04-16T06:42:28.680Z,20
2019-04-16T06:43:30.519Z,20
2019-04-16T06:44:29.725Z,20
2019-04-16T06:45:25.379Z,20
2019-04-16T06:46:24.830Z,20
2019-04-16T06:47:24.892Z,20
2019-04-16T06:48:24.803Z,20
2019-04-16T06:49:28.026Z,20
2019-04-16T06:50:47.057Z,20
2019-04-16T06:51:25.033Z,20
2019-04-16T06:52:26.902Z,20
2019-04-16T06:53:33.042Z,20
2019-04-16T06:54:31.686Z,20
2019-04-16T06:55:25.177Z,20
2019-04-16T06:56:27.797Z,20
2019-04-16T06:57:26.852Z,20
2019-04-16T06:58:30.367Z,20
2019-04-16T06:59:30.352Z,20
2019-04-16T07:00:24.802Z,20
2019-04-16T07:01:27.011Z,20
2019-04-16T07:02:29.392Z,20
2019-04-16T07:03:28.678Z,20
2019-04-16T07:04:29.445Z,20
2019-04-16T07:05:24.855Z,20
2019-04-16T07:06:24.681Z,20
2019-04-16T07:07:38.300Z,20
2019-04-16T07:08:44.319Z,20
2019-04-16T07:09:41.591Z,20
2019-04-16T07:10:25.412Z,20
2019-04-16T07:11:24.602Z,20
2019-04-16T07:12:24.969Z,20
2019-04-16T07:13:24.814Z,20
2019-04-16T07:14:26.553Z,20
2019-04-16T07:15:33.478Z,20
2019-04-16T07:16:27.850Z,20
2019-04-16T07:17:32.826Z,20
2019-04-16T07:18:27.830Z,20
2019-04-16T07:19:26.751Z,20
2019-04-16T07:20:24.592Z,20
2019-04-16T07:21:27.154Z,20
2019-04-16T07:22:30.324Z,20
2019-04-16T07:23:29.424Z,20
2019-04-16T07:24:36.397Z,20
2019-04-16T07:25:30.567Z,20
2019-04-16T07:26:25.326Z,20
2019-04-16T07:27:29.527Z,20
2019-04-16T07:28:30.280Z,20
2019-04-16T07:29:25.058Z,20
2019-04-16T07:30:29.317Z,20
2019-04-16T07:31:42.574Z,20
2019-04-16T07:32:24.518Z,20
2019-04-16T07:33:24.415Z,20
2019-04-16T07:34:24.460Z,20
2019-04-16T07:35:27.077Z,20
2019-04-16T07:36:27.138Z,20
2019-04-16T07:37:24.162Z,20
2019-04-16T07:38:24.367Z,20
2019-04-16T07:39:41.888Z,20
2019-04-16T07:40:24.351Z,20
2019-04-16T07:41:26.706Z,20
2019-04-16T07:42:33.547Z,20
2019-04-16T07:43:25.473Z,20
2019-04-16T07:44:24.312Z,20
2019-04-16T07:45:24.303Z,20
2019-04-16T07:46:24.300Z,25
2019-04-16T07:47:29.292Z,25
2019-04-16T07:48:27.704Z,25
2019-04-16T07:49:28.357Z,25
2019-04-16T07:50:24.564Z,25
2019-04-16T07:51:24.325Z,25
2019-04-16T07:52:24.335Z,25
2019-04-16T07:53:24.273Z,20
2019-04-16T07:54:28.554Z,20
2019-04-16T07:55:26.500Z,20
2019-04-16T07:56:24.216Z,20
2019-04-16T07:57:24.212Z,25
2019-04-16T07:58:24.206Z,25
2019-04-16T07:59:24.190Z,20
2019-04-16T08:00:24.174Z,15
2019-04-16T08:01:25.939Z,20
2019-04-16T08:02:30.619Z,25
2019-04-16T08:03:28.646Z,25
2019-04-16T08:04:40.247Z,25
2019-04-16T08:05:27.756Z,25
2019-04-16T08:06:24.169Z,25
2019-04-16T08:07:27.502Z,25
2019-04-16T08:08:29.275Z,25
2019-04-16T08:09:28.621Z,25
2019-04-16T08:10:26.458Z,25
2019-04-16T08:11:25.626Z,25
2019-04-16T08:12:41.943Z,25
2019-04-16T08:13:23.924Z,25
2019-04-16T08:14:24.312Z,25
2019-04-16T08:15:25.043Z,25
2019-04-16T08:16:24.063Z,30
2019-04-16T08:17:24.072Z,30
2019-04-16T08:18:24.044Z,30
2019-04-16T08:19:39.197Z,30
2019-04-16T08:20:29.731Z,30
2019-04-16T08:21:27.259Z,30
2019-04-16T08:22:26.232Z,30
2019-04-16T08:23:28.881Z,35
2019-04-16T08:24:29.356Z,35
2019-04-16T08:25:24.273Z,35
2019-04-16T08:26:23.993Z,35
2019-04-16T08:27:28.811Z,35
2019-04-16T08:28:23.966Z,35
2019-04-16T08:29:26.446Z,35
2019-04-16T08:30:23.950Z,35
2019-04-16T08:31:23.944Z,35
2019-04-16T08:32:28.226Z,35
2019-04-16T08:33:28.168Z,35
2019-04-16T08:34:23.921Z,35
2019-04-16T08:35:23.962Z,35
2019-04-16T08:36:24.071Z,35
2019-04-16T08:37:23.891Z,35
2019-04-16T08:38:25.962Z,35
2019-04-16T08:39:23.895Z,35
2019-04-16T08:40:24.320Z,35
2019-04-16T08:41:29.683Z,35
2019-04-16T08:42:43.823Z,35
2019-04-16T08:43:26.595Z,30
2019-04-16T08:44:23.598Z,30
2019-04-16T08:45:25.620Z,25
2019-04-16T08:46:23.819Z,25
2019-04-16T08:47:23.812Z,25
2019-04-16T08:48:28.244Z,25
2019-04-16T08:49:29.430Z,25
2019-04-16T08:50:28.398Z,25
2019-04-16T08:51:41.911Z,25
2019-04-16T08:52:23.812Z,25
2019-04-16T08:53:23.431Z,20
2019-04-16T08:54:27.573Z,25
2019-04-16T08:55:28.050Z,25
2019-04-16T08:56:23.752Z,30
2019-04-16T08:57:23.721Z,30
2019-04-16T08:58:23.714Z,30
2019-04-16T08:59:23.703Z,25
2019-04-16T09:00:24.984Z,25
2019-04-16T09:01:30.793Z,25
2019-04-16T09:02:28.645Z,25
2019-04-16T09:03:26.755Z,25
2019-04-16T09:04:23.654Z,25
2019-04-16T09:05:24.128Z,30
2019-04-16T09:06:23.810Z,30
2019-04-16T09:07:29.452Z,30
2019-04-16T09:08:29.083Z,30
2019-04-16T09:09:31.718Z,30
2019-04-16T09:10:35.007Z,30
2019-04-16T09:11:40.168Z,30
2019-04-16T09:12:23.772Z,30
2019-04-16T09:13:24.852Z,30
2019-04-16T09:14:32.998Z,30
2019-04-16T09:15:26.783Z,30
2019-04-16T09:16:23.572Z,30
2019-04-16T09:17:23.563Z,30
2019-04-16T09:18:23.556Z,30
2019-04-16T09:19:23.540Z,25
2019-04-16T09:20:25.640Z,30
2019-04-16T09:21:23.517Z,30
2019-04-16T09:22:26.458Z,25
2019-04-16T09:23:27.766Z,25
2019-04-16T09:24:23.505Z,25
2019-04-16T09:25:23.732Z,30
2019-04-16T09:26:30.884Z,30
2019-04-16T09:27:28.300Z,30
2019-04-16T09:28:38.370Z,30
2019-04-16T09:29:23.467Z,30
2019-04-16T09:30:26.392Z,30
2019-04-16T09:31:28.769Z,30
2019-04-16T09:32:24.528Z,30
2019-04-16T09:33:23.427Z,30
2019-04-16T09:34:23.168Z,30
2019-04-16T09:35:27.924Z,30
2019-04-16T09:36:23.417Z,30
2019-04-16T09:37:25.386Z,30
2019-04-16T09:38:23.380Z,30
2019-04-16T09:39:25.295Z,30
2019-04-16T09:40:27.624Z,30
2019-04-16T09:41:23.369Z,30
2019-04-16T09:42:23.509Z,25
2019-04-16T09:43:27.325Z,25
2019-04-16T09:44:23.709Z,30
2019-04-16T09:45:24.803Z,30
2019-04-16T09:47:04.972Z,30
2019-04-16T09:47:23.313Z,30
2019-04-16T09:48:23.297Z,30
2019-04-16T09:49:23.223Z,30
2019-04-16T09:50:23.424Z,30
2019-04-16T09:51:30.978Z,30
2019-04-16T09:52:27.185Z,30
2019-04-16T09:53:42.594Z,35
2019-04-16T09:54:23.771Z,35
2019-04-16T09:55:27.582Z,35
2019-04-16T09:56:31.822Z,30
2019-04-16T09:57:24.396Z,30
2019-04-16T09:58:27.269Z,30
2019-04-16T09:59:25.825Z,35
2019-04-16T10:00:29.691Z,30
2019-04-16T10:01:23.188Z,35
2019-04-16T10:02:23.468Z,35
2019-04-16T10:03:23.332Z,35
2019-04-16T10:04:23.081Z,35
2019-04-16T10:05:23.363Z,30
2019-04-16T10:06:23.159Z,30
2019-04-16T10:07:23.188Z,30
2019-04-16T10:08:23.595Z,30
2019-04-16T10:09:27.700Z,30
2019-04-16T10:10:23.923Z,35
2019-04-16T10:11:26.200Z,35
2019-04-16T10:12:23.248Z,35
2019-04-16T10:13:40.781Z,35
2019-04-16T10:14:22.917Z,30
2019-04-16T10:15:23.119Z,30
2019-04-16T10:16:24.104Z,35
2019-04-16T10:17:23.105Z,30
2019-04-16T10:18:23.213Z,30
2019-04-16T10:19:26.251Z,30
2019-04-16T10:20:23.198Z,30
2019-04-16T10:21:31.485Z,35
2019-04-16T10:22:23.127Z,30
2019-04-16T10:23:23.057Z,30
2019-04-16T10:24:23.633Z,30
2019-04-16T10:25:23.081Z,30
2019-04-16T10:26:23.067Z,30
2019-04-16T10:27:23.000Z,30
2019-04-16T10:28:23.335Z,30
2019-04-16T10:29:23.050Z,30
2019-04-16T10:30:23.007Z,30
2019-04-16T10:31:23.027Z,30
2019-04-16T10:32:25.319Z,30
2019-04-16T10:33:23.023Z,30
2019-04-16T10:34:23.326Z,30
2019-04-16T10:35:23.008Z,30
2019-04-16T10:36:23.005Z,30
2019-04-16T10:37:22.994Z,30
2019-04-16T10:38:23.938Z,30
2019-04-16T10:39:22.720Z,30
2019-04-16T10:40:22.731Z,30
2019-04-16T10:41:23.233Z,30
2019-04-16T10:42:22.965Z,30
2019-04-16T10:43:22.906Z,30
2019-04-16T10:44:22.906Z,30
2019-04-16T10:45:22.830Z,30
2019-04-16T10:46:22.916Z,30
2019-04-16T10:47:26.621Z,30
2019-04-16T10:48:22.836Z,30
2019-04-16T10:49:22.875Z,30
2019-04-16T10:50:22.852Z,30
2019-04-16T10:51:25.727Z,30
2019-04-16T10:52:24.797Z,30
2019-04-16T10:53:22.788Z,30
2019-04-16T10:54:22.853Z,30
2019-04-16T10:55:25.911Z,30
2019-04-16T10:56:28.080Z,30
2019-04-16T10:57:22.765Z,30
2019-04-16T10:58:22.528Z,30
2019-04-16T10:59:22.813Z,30
2019-04-16T11:00:22.770Z,30
2019-04-16T11:01:22.723Z,30
2019-04-16T11:02:22.566Z,30
2019-04-16T11:03:22.792Z,30
2019-04-16T11:04:22.734Z,30
2019-04-16T11:05:28.249Z,30
2019-04-16T11:06:22.731Z,30
2019-04-16T11:07:22.718Z,30
2019-04-16T11:08:22.722Z,30
2019-04-16T11:09:22.734Z,30
2019-04-16T11:10:22.699Z,30
2019-04-16T11:11:22.714Z,30
2019-04-16T11:12:24.622Z,30
2019-04-16T11:13:22.795Z,30
2019-04-16T11:14:22.691Z,30
2019-04-16T11:15:22.657Z,35
2019-04-16T11:16:22.851Z,35
2019-04-16T11:17:22.871Z,35
2019-04-16T11:18:22.679Z,35
2019-04-16T11:19:22.691Z,35
2019-04-16T11:20:22.679Z,35
2019-04-16T11:21:22.596Z,35
2019-04-16T11:22:22.807Z,35
2019-04-16T11:23:22.546Z,35
2019-04-16T11:24:25.412Z,35
2019-04-16T11:25:22.541Z,35
2019-04-16T11:26:22.524Z,35
2019-04-16T11:27:22.479Z,35
2019-04-16T11:28:23.747Z,35
2019-04-16T11:29:22.263Z,35
2019-04-16T11:30:22.617Z,35
2019-04-16T11:31:22.555Z,35
2019-04-16T11:32:22.284Z,35
2019-04-16T11:33:22.509Z,35
2019-04-16T11:34:22.493Z,35
2019-04-16T11:35:30.061Z,35
2019-04-16T11:36:35.269Z,35
2019-04-16T11:37:22.166Z,35
2019-04-16T11:38:24.894Z,35
2019-04-16T11:39:22.436Z,35
2019-04-16T11:40:22.497Z,35
2019-04-16T11:41:22.268Z,35
2019-04-16T11:42:22.449Z,35
2019-04-16T11:43:22.618Z,35
2019-04-16T11:44:26.399Z,35
2019-04-16T11:45:22.441Z,35
2019-04-16T11:46:22.377Z,35
2019-04-16T11:47:22.763Z,35
2019-04-16T11:48:22.431Z,35
2019-04-16T11:49:22.446Z,35
2019-04-16T11:50:22.421Z,35
2019-04-16T11:51:22.425Z,35
2019-04-16T11:52:22.411Z,35
2019-04-16T11:53:22.365Z,35
2019-04-16T11:54:22.354Z,35
2019-04-16T11:55:22.511Z,35
2019-04-16T11:56:24.973Z,35
2019-04-16T11:57:22.910Z,40
2019-04-16T11:58:22.268Z,40
2019-04-16T11:59:22.760Z,40
2019-04-16T12:00:22.238Z,40
2019-04-16T12:01:25.347Z,40
2019-04-16T12:02:22.040Z,40
2019-04-16T12:03:22.332Z,40
2019-04-16T12:04:25.843Z,40
2019-04-16T12:05:22.314Z,40
2019-04-16T12:06:37.133Z,40
2019-04-16T12:07:22.284Z,40
2019-04-16T12:08:21.983Z,40
2019-04-16T12:09:22.374Z,40
2019-04-16T12:10:22.287Z,40
2019-04-16T12:11:22.225Z,40
2019-04-16T12:12:22.377Z,40
2019-04-16T12:13:22.347Z,40
2019-04-16T12:14:44.745Z,40
2019-04-16T12:15:22.292Z,40
2019-04-16T12:16:24.184Z,40
2019-04-16T12:17:22.412Z,40
2019-04-16T12:18:22.359Z,40
2019-04-16T12:19:22.187Z,40
2019-04-16T12:20:22.369Z,40
2019-04-16T12:21:22.120Z,40
2019-04-16T12:22:22.332Z,40
2019-04-16T12:23:22.239Z,40
2019-04-16T12:24:25.789Z,40
2019-04-16T12:25:22.523Z,40
2019-04-16T12:26:22.201Z,40
2019-04-16T12:27:22.091Z,40
2019-04-16T12:28:22.617Z,40
2019-04-16T12:29:25.338Z,45
2019-04-16T12:30:22.291Z,45
2019-04-16T12:31:26.213Z,45
2019-04-16T12:32:22.135Z,45
2019-04-16T12:33:23.998Z,45
2019-04-16T12:34:22.483Z,45
2019-04-16T12:35:22.042Z,45
2019-04-16T12:36:24.204Z,45
2019-04-16T12:37:22.098Z,50
2019-04-16T12:38:27.605Z,50
2019-04-16T12:39:26.014Z,50
2019-04-16T12:40:26.515Z,50
2019-04-16T12:41:22.323Z,50
2019-04-16T12:42:22.251Z,50
2019-04-16T12:43:25.650Z,50
2019-04-16T12:44:26.781Z,50
2019-04-16T12:45:21.954Z,50
2019-04-16T12:46:22.355Z,50
2019-04-16T12:47:22.182Z,50
2019-04-16T12:48:21.995Z,50
2019-04-16T12:49:21.975Z,55
2019-04-16T12:50:24.403Z,55
2019-04-16T12:51:22.211Z,55
2019-04-16T12:52:29.456Z,60
2019-04-16T12:53:21.960Z,60
2019-04-16T12:54:25.213Z,60
2019-04-16T12:55:31.306Z,65
2019-04-16T12:56:21.841Z,65
2019-04-16T12:57:25.750Z,65
2019-04-16T12:58:30.325Z,65
2019-04-16T12:59:26.945Z,65
2019-04-16T13:00:26.049Z,65
2019-04-16T13:01:24.683Z,65
2019-04-16T13:02:23.315Z,65
2019-04-16T13:03:26.197Z,65
2019-04-16T13:04:21.968Z,65
2019-04-16T13:05:25.536Z,65
2019-04-16T13:06:25.832Z,65
2019-04-16T13:07:21.809Z,65
2019-04-16T13:08:21.210Z,70
2019-04-16T13:09:21.694Z,65
2019-04-16T13:10:21.685Z,70
2019-04-16T13:11:21.688Z,75
2019-04-16T13:12:21.671Z,75
2019-04-16T13:13:21.661Z,80
2019-04-16T13:14:21.663Z,75
2019-04-16T13:15:21.647Z,75
2019-04-16T13:16:21.727Z,75
2019-04-16T13:17:28.035Z,70
2019-04-16T13:18:21.851Z,75
2019-04-16T13:19:21.665Z,75
2019-04-16T13:20:21.615Z,85
2019-04-16T13:21:21.602Z,75
2019-04-16T13:22:21.601Z,80
2019-04-16T13:23:21.589Z,75
2019-04-16T13:24:21.579Z,80
2019-04-16T13:25:21.571Z,85
2019-04-16T13:26:23.318Z,90
2019-04-16T13:27:21.556Z,80
2019-04-16T13:28:23.118Z,80
2019-04-16T13:29:28.883Z,85
2019-04-16T13:30:21.531Z,80
2019-04-16T13:31:21.527Z,85
2019-04-16T13:32:21.516Z,80
2019-04-16T13:33:21.667Z,85
2019-04-16T13:34:25.632Z,90
2019-04-16T13:35:21.252Z,95
2019-04-16T13:36:21.237Z,95
2019-04-16T13:37:20.983Z,95
2019-04-16T13:38:21.472Z,95
2019-04-16T13:39:21.713Z,95
2019-04-16T13:40:21.465Z,95
2019-04-16T13:41:25.979Z,95
2019-04-16T13:42:21.450Z,95
2019-04-16T13:43:21.443Z,95
2019-04-16T13:44:24.357Z,95
2019-04-16T13:45:33.103Z,95
2019-04-16T13:46:21.604Z,95
2019-04-16T13:47:21.414Z,95
2019-04-16T13:48:29.792Z,90
2019-04-16T13:49:24.284Z,90
2019-04-16T13:50:21.465Z,90
2019-04-16T13:51:26.263Z,90
2019-04-16T13:52:30.185Z,90
2019-04-16T13:53:28.618Z,90
2019-04-16T13:54:21.365Z,85
2019-04-16T13:55:21.362Z,90
2019-04-16T13:56:25.053Z,90
2019-04-16T13:57:21.464Z,95
2019-04-16T13:58:21.333Z,95
2019-04-16T13:59:21.327Z,95
2019-04-16T14:00:21.342Z,90
2019-04-16T14:01:21.322Z,90
2019-04-16T14:02:25.901Z,85
2019-04-16T14:03:23.731Z,85
2019-04-16T14:04:21.452Z,85
2019-04-16T14:05:21.477Z,80
2019-04-16T14:06:21.427Z,80
2019-04-16T14:07:21.053Z,90
2019-04-16T14:08:21.271Z,90
2019-04-16T14:09:21.489Z,95
2019-04-16T14:10:21.260Z,95
2019-04-16T14:11:25.290Z,105
2019-04-16T14:12:41.067Z,110
2019-04-16T14:13:23.202Z,110
2019-04-16T14:14:27.384Z,105
2019-04-16T14:15:44.577Z,100
2019-04-16T14:16:22.461Z,105
2019-04-16T14:17:24.965Z,110
2019-04-16T14:18:24.279Z,105
2019-04-16T14:19:21.193Z,105
2019-04-16T14:20:23.158Z,110
2019-04-16T14:21:21.187Z,110
2019-04-16T14:22:26.520Z,105
2019-04-16T14:23:21.185Z,100
2019-04-16T14:24:22.419Z,110
2019-04-16T14:25:21.160Z,105