createdAt,value
2019-03-18T00:00:13.403Z,5.80
2019-03-18T00:02:41.947Z,5.70
2019-03-18T00:05:10.586Z,5.60
2019-03-18T00:07:39.118Z,5.60
2019-03-18T00:10:08.474Z,5.60
2019-03-18T00:12:37.085Z,5.50
2019-03-18T00:15:07.974Z,5.40
2019-03-18T00:17:36.534Z,5.50
2019-03-18T00:20:07.613Z,5.40
2019-03-18T00:22:36.104Z,5.30
2019-03-18T00:25:06.911Z,5.20
2019-03-18T00:27:35.489Z,5.20
2019-03-18T00:30:05.422Z,5.10
2019-03-18T00:32:33.912Z,5.10
2019-03-18T00:35:02.461Z,5.20
2019-03-18T00:37:31.098Z,5.10
2019-03-18T00:39:59.743Z,5.10
2019-03-18T00:42:28.287Z,5.00
2019-03-18T00:44:56.832Z,4.90
2019-03-18T00:47:25.400Z,4.80
2019-03-18T00:49:54.003Z,4.70
2019-03-18T00:52:22.594Z,4.50
2019-03-18T00:54:51.148Z,4.60
2019-03-18T00:57:19.716Z,4.70
2019-03-18T00:59:48.256Z,4.50
2019-03-18T01:02:16.745Z,4.60
2019-03-18T01:04:45.225Z,4.60
2019-03-18T01:07:13.788Z,4.60
2019-03-18T01:09:42.330Z,4.60
2019-03-18T01:12:10.817Z,4.70
2019-03-18T01:14:39.359Z,4.70
2019-03-18T01:17:07.934Z,4.70
2019-03-18T01:19:36.469Z,4.50
2019-03-18T01:22:05.007Z,4.50
2019-03-18T01:24:33.561Z,4.50
2019-03-18T01:27:02.131Z,4.40
2019-03-18T01:29:30.669Z,4.30
2019-03-18T01:31:59.224Z,4.40
2019-03-18T01:34:28.773Z,4.40
2019-03-18T01:36:57.333Z,4.30
2019-03-18T01:39:25.880Z,4.30
2019-03-18T01:41:54.438Z,4.30
2019-03-18T01:44:22.901Z,4.20
2019-03-18T01:46:51.397Z,4.20
2019-03-18T01:49:19.933Z,4.30
2019-03-18T01:51:48.426Z,4.20
2019-03-18T01:54:16.961Z,4.30
2019-03-18T01:56:45.538Z,4.30
2019-03-18T01:59:14.081Z,4.30
2019-03-18T02:01:42.573Z,4.40
2019-03-18T02:04:11.136Z,4.20
2019-03-18T02:06:39.925Z,4.20
2019-03-18T02:09:08.468Z,4.20
2019-03-18T02:11:37.001Z,4.10
2019-03-18T02:14:05.569Z,4.10
2019-03-18T02:16:34.184Z,4.20
2019-03-18T02:19:02.770Z,4.20
2019-03-18T02:21:31.314Z,4.10
2019-03-18T02:23:59.910Z,4.10
2019-03-18T02:26:28.378Z,4.20
2019-03-18T02:28:56.946Z,4.50
2019-03-18T02:31:25.749Z,4.00
2019-03-18T02:33:54.397Z,3.90
2019-03-18T02:36:22.939Z,3.90
2019-03-18T02:38:51.509Z,3.90
2019-03-18T02:41:20.057Z,3.90
2019-03-18T02:43:48.619Z,3.80
2019-03-18T02:46:17.468Z,3.80
2019-03-18T02:48:46.023Z,3.70
2019-03-18T02:51:14.587Z,3.70
2019-03-18T02:53:43.156Z,3.60
2019-03-18T02:56:11.693Z,3.60
2019-03-18T02:58:40.250Z,3.60
2019-03-18T03:01:08.785Z,3.60
2019-03-18T03:03:37.465Z,3.60
2019-03-18T03:06:06.815Z,3.60
2019-03-18T03:08:35.379Z,3.70
2019-03-18T03:11:03.990Z,3.70
2019-03-18T03:13:32.564Z,3.70
2019-03-18T03:16:01.103Z,3.80
2019-03-18T03:18:29.669Z,3.80
2019-03-18T03:20:58.207Z,3.80
2019-03-18T03:23:26.774Z,4.00
2019-03-18T03:25:55.722Z,4.20
2019-03-18T03:28:24.286Z,4.30
2019-03-18T03:30:52.827Z,4.30
2019-03-18T03:33:21.382Z,4.50
2019-03-18T03:35:49.927Z,4.50
2019-03-18T03:38:18.492Z,4.60
2019-03-18T03:40:47.038Z,4.10
2019-03-18T03:43:15.667Z,4.50
2019-03-18T03:45:44.208Z,4.60
2019-03-18T03:48:12.777Z,4.70
2019-03-18T03:50:41.314Z,4.90
2019-03-18T03:53:10.245Z,4.90
2019-03-18T03:55:38.947Z,5.00
2019-03-18T03:58:07.674Z,5.00
2019-03-18T04:00:36.553Z,5.00
2019-03-18T04:03:05.230Z,5.00
2019-03-18T04:05:34.024Z,5.10
2019-03-18T04:08:02.732Z,5.20
2019-03-18T04:10:31.297Z,5.40
2019-03-18T04:12:59.968Z,5.50
2019-03-18T04:15:30.051Z,5.40
2019-03-18T04:17:58.609Z,5.40
2019-03-18T04:20:27.173Z,5.30
2019-03-18T04:22:55.930Z,5.30
2019-03-18T04:25:24.509Z,5.20
2019-03-18T04:27:53.133Z,5.20
2019-03-18T04:30:21.701Z,5.20
2019-03-18T04:32:50.236Z,5.20
2019-03-18T04:35:18.726Z,5.10
2019-03-18T04:37:47.268Z,5.10
2019-03-18T04:40:15.840Z,5.20
2019-03-18T04:42:44.569Z,5.20
2019-03-18T04:45:13.234Z,5.10
2019-03-18T04:47:41.700Z,5.00
2019-03-18T04:50:11.645Z,5.10
2019-03-18T04:52:40.114Z,5.00
2019-03-18T04:55:09.306Z,4.90
2019-03-18T04:57:37.848Z,4.90
2019-03-18T05:00:09.113Z,5.00
2019-03-18T05:02:37.581Z,5.00
2019-03-18T05:05:07.375Z,4.90
2019-03-18T05:07:35.915Z,4.90
2019-03-18T05:10:06.442Z,4.80
2019-03-18T05:12:34.975Z,4.70
2019-03-18T05:15:04.787Z,4.60
2019-03-18T05:17:33.315Z,4.60
2019-03-18T05:20:02.260Z,4.50
2019-03-18T05:22:30.971Z,4.40
2019-03-18T05:24:59.556Z,4.40
2019-03-18T05:27:28.121Z,4.30
2019-03-18T05:29:56.677Z,4.30
2019-03-18T05:32:25.211Z,4.40
2019-03-18T05:34:54.164Z,4.50
2019-03-18T05:37:22.698Z,4.50
2019-03-18T05:39:51.249Z,4.50
2019-03-18T05:42:19.716Z,4.50
2019-03-18T05:44:48.230Z,4.40
2019-03-18T05:47:16.762Z,4.30
2019-03-18T05:49:45.321Z,4.30
2019-03-18T05:52:13.799Z,4.20
2019-03-18T05:54:42.348Z,4.30
2019-03-18T05:57:10.848Z,4.20
2019-03-18T05:59:39.421Z,4.20
2019-03-18T06:02:07.954Z,4.10
2019-03-18T06:04:36.489Z,4.30
2019-03-18T06:07:04.983Z,4.30
2019-03-18T06:09:33.522Z,3.80
2019-03-18T06:12:02.096Z,4.40
2019-03-18T06:14:30.632Z,4.60
2019-03-18T06:16:59.199Z,4.70
2019-03-18T06:19:27.741Z,4.90
2019-03-18T06:21:56.298Z,4.90
2019-03-18T06:24:24.845Z,5.00
2019-03-18T06:26:53.379Z,4.90
2019-03-18T06:29:21.913Z,5.00
2019-03-18T06:31:50.549Z,5.10
2019-03-18T06:34:19.136Z,5.10
2019-03-18T06:36:47.747Z,5.10
2019-03-18T06:39:16.347Z,5.40
2019-03-18T06:41:44.903Z,5.60
2019-03-18T06:44:13.449Z,5.70
2019-03-18T06:46:42.081Z,5.70
2019-03-18T06:49:10.632Z,5.80
2019-03-18T06:51:39.317Z,5.90
2019-03-18T06:54:07.885Z,5.80
2019-03-18T06:56:36.836Z,5.90
2019-03-18T06:59:05.421Z,6.10
2019-03-18T07:01:33.920Z,6.40
2019-03-18T07:04:02.439Z,6.40
2019-03-18T07:06:31.057Z,6.40
2019-03-18T07:08:59.589Z,6.40
2019-03-18T07:11:28.168Z,6.50
2019-03-18T07:13:56.700Z,6.70
2019-03-18T07:16:25.261Z,6.80
2019-03-18T07:18:53.810Z,6.90
2019-03-18T07:21:22.390Z,7.20
2019-03-18T07:23:50.962Z,7.20
2019-03-18T07:26:19.509Z,7.20
2019-03-18T07:28:48.044Z,7.40
2019-03-18T07:31:16.620Z,7.50
2019-03-18T07:33:45.083Z,7.60
2019-03-18T07:36:13.649Z,7.50
2019-03-18T07:38:42.112Z,7.70
2019-03-18T07:41:10.605Z,7.80
2019-03-18T07:43:39.077Z,7.90
2019-03-18T07:46:07.559Z,7.90
2019-03-18T07:48:36.088Z,7.80
2019-03-18T07:51:04.648Z,8.10
2019-03-18T07:53:33.121Z,7.90
2019-03-18T07:56:01.680Z,7.70
2019-03-18T07:58:30.163Z,7.70
2019-03-18T08:00:58.765Z,7.80
2019-03-18T08:03:27.629Z,7.90
2019-03-18T08:05:56.101Z,7.70
2019-03-18T08:08:24.706Z,7.70
2019-03-18T08:10:53.205Z,7.60
2019-03-18T08:13:21.761Z,7.60
2019-03-18T08:15:50.225Z,7.60
2019-03-18T08:18:18.792Z,7.70
2019-03-18T08:20:47.337Z,7.90
2019-03-18T08:23:15.903Z,7.80
2019-03-18T08:25:44.442Z,7.90
2019-03-18T08:28:13.195Z,8.10
2019-03-18T08:30:41.724Z,8.10
2019-03-18T08:33:10.205Z,8.10
2019-03-18T08:35:38.671Z,8.10
2019-03-18T08:38:07.159Z,8.00
2019-03-18T08:40:35.724Z,7.70
2019-03-18T08:43:04.215Z,7.50
2019-03-18T08:45:32.741Z,7.20
2019-03-18T08:48:01.479Z,6.70
2019-03-18T08:50:30.014Z,6.60
2019-03-18T08:52:58.517Z,6.60
2019-03-18T08:55:28.090Z,6.70
2019-03-18T08:57:56.702Z,6.80
2019-03-18T09:00:25.313Z,6.90
2019-03-18T09:02:56.240Z,6.80
2019-03-18T09:05:24.074Z,6.80
2019-03-18T09:07:52.565Z,7.00
2019-03-18T09:10:21.102Z,7.00
2019-03-18T09:12:49.666Z,7.10
2019-03-18T09:15:18.210Z,7.20
2019-03-18T09:17:46.780Z,7.30
2019-03-18T09:20:19.170Z,7.30
2019-03-18T09:22:47.735Z,7.30
2019-03-18T09:25:16.395Z,7.40
2019-03-18T09:27:44.950Z,7.40
2019-03-18T09:30:16.017Z,7.40
2019-03-18T09:32:44.501Z,7.40
2019-03-18T09:35:13.040Z,7.60
2019-03-18T09:37:41.607Z,7.80
2019-03-18T09:40:12.641Z,8.00
2019-03-18T09:42:41.534Z,8.30
2019-03-18T09:45:12.994Z,8.50
2019-03-18T09:47:41.547Z,8.70
2019-03-18T09:50:11.036Z,9.10
2019-03-18T09:52:39.596Z,9.20
2019-03-18T09:55:08.897Z,9.30
2019-03-18T09:57:37.455Z,9.60
2019-03-18T10:00:11.926Z,9.80
2019-03-18T10:02:39.323Z,9.90
2019-03-18T10:05:08.197Z,9.80
2019-03-18T10:07:36.680Z,10.00
2019-03-18T10:10:07.921Z,9.70
2019-03-18T10:12:36.401Z,9.80
2019-03-18T10:15:08.073Z,9.40
2019-03-18T10:17:36.552Z,9.50
2019-03-18T10:20:06.756Z,9.50
2019-03-18T10:22:36.151Z,9.50
2019-03-18T10:25:06.398Z,9.20
2019-03-18T10:27:37.503Z,9.30
2019-03-18T10:30:13.451Z,9.30
2019-03-18T10:32:42.026Z,9.40
2019-03-18T10:35:10.641Z,9.60
2019-03-18T10:37:39.193Z,9.50
2019-03-18T10:40:12.207Z,9.50
2019-03-18T10:42:40.926Z,9.40
2019-03-18T10:45:11.029Z,9.40
2019-03-18T10:47:39.602Z,9.50
2019-03-18T10:50:13.281Z,9.70
2019-03-18T10:52:41.745Z,10.10
2019-03-18T10:55:10.633Z,10.20
2019-03-18T10:57:39.198Z,10.60
2019-03-18T11:00:16.178Z,10.90
2019-03-18T11:02:45.295Z,10.90
2019-03-18T11:05:14.688Z,10.90
2019-03-18T11:07:43.405Z,10.70
2019-03-18T11:10:16.136Z,10.60
2019-03-18T11:12:45.014Z,10.60
2019-03-18T11:15:22.963Z,10.70
2019-03-18T11:17:51.521Z,10.80
2019-03-18T11:20:20.103Z,10.50
2019-03-18T11:22:48.664Z,10.20
2019-03-18T11:25:17.598Z,10.20
2019-03-18T11:27:46.209Z,10.10
2019-03-18T11:30:18.525Z,10.00
2019-03-18T11:32:47.149Z,10.20
2019-03-18T11:35:15.710Z,9.50
2019-03-18T11:37:44.242Z,9.60
2019-03-18T11:40:17.759Z,9.60
2019-03-18T11:42:46.457Z,9.80
2019-03-18T11:45:15.956Z,10.10
2019-03-18T11:47:44.494Z,10.40
2019-03-18T11:50:14.528Z,10.20
2019-03-18T11:52:42.998Z,10.40
2019-03-18T11:55:14.650Z,10.80
2019-03-18T11:57:43.521Z,10.90
2019-03-18T12:00:14.966Z,11.50
2019-03-18T12:02:43.585Z,12.00
2019-03-18T12:05:14.693Z,12.10
2019-03-18T12:07:43.223Z,12.40
2019-03-18T12:10:14.413Z,12.10
2019-03-18T12:12:42.881Z,11.50
2019-03-18T12:15:14.185Z,10.90
2019-03-18T12:17:43.015Z,10.70
2019-03-18T12:20:23.755Z,11.20
2019-03-18T12:22:44.207Z,11.00
2019-03-18T12:25:13.243Z,11.20
2019-03-18T12:27:41.862Z,12.10
2019-03-18T12:30:13.258Z,13.30
2019-03-18T12:32:41.729Z,14.90
2019-03-18T12:35:10.370Z,16.20
2019-03-18T12:37:38.981Z,16.80
2019-03-18T12:40:15.714Z,17.10
2019-03-18T12:42:44.262Z,17.30
2019-03-18T12:45:22.507Z,17.50
2019-03-18T12:47:51.214Z,17.10
2019-03-18T12:50:55.350Z,17.40
2019-03-18T12:52:54.629Z,17.50
2019-03-18T12:55:23.269Z,16.70
2019-03-18T12:57:51.963Z,15.40
2019-03-18T13:00:33.897Z,14.30
2019-03-18T13:03:02.451Z,13.80
2019-03-18T13:05:31.140Z,13.40
2019-03-18T13:07:59.880Z,13.20
2019-03-18T13:10:28.561Z,12.90
2019-03-18T13:12:57.169Z,12.30
2019-03-18T13:15:26.031Z,11.80
2019-03-18T13:17:54.768Z,11.50
2019-03-18T13:20:24.208Z,11.60
2019-03-18T13:22:54.276Z,11.70
2019-03-18T13:25:23.031Z,11.50
2019-03-18T13:27:51.647Z,11.40
2019-03-18T13:30:22.620Z,11.40
2019-03-18T13:32:51.262Z,11.60
2019-03-18T13:35:19.833Z,11.70
2019-03-18T13:37:48.412Z,11.90
2019-03-18T13:40:17.755Z,11.40
2019-03-18T13:42:46.681Z,11.50
2019-03-18T13:45:20.401Z,11.30
2019-03-18T13:47:48.966Z,11.20
2019-03-18T13:50:19.649Z,11.20
2019-03-18T13:52:48.218Z,11.00
2019-03-18T13:55:16.816Z,10.80
2019-03-18T13:57:45.377Z,10.90
2019-03-18T14:00:16.052Z,10.80
2019-03-18T14:02:44.691Z,10.70
2019-03-18T14:05:13.568Z,10.90
2019-03-18T14:07:42.133Z,11.10
2019-03-18T14:10:15.341Z,11.10
2019-03-18T14:12:44.196Z,11.00
2019-03-18T14:15:20.773Z,10.70
2019-03-18T14:17:49.408Z,10.50
2019-03-18T14:20:22.374Z,10.40
2019-03-18T14:22:50.858Z,10.00
2019-03-18T14:25:19.393Z,9.50
2019-03-18T14:27:47.949Z,9.10
2019-03-18T14:30:17.545Z,9.00
2019-03-18T14:32:46.024Z,9.10
2019-03-18T14:35:14.826Z,9.20
2019-03-18T14:37:43.474Z,9.40
2019-03-18T14:40:17.901Z,9.30
2019-03-18T14:42:46.381Z,9.20
2019-03-18T14:45:17.563Z,9.00
2019-03-18T14:47:46.044Z,9.00
2019-03-18T14:50:16.218Z,8.80
2019-03-18T14:52:44.768Z,8.70
2019-03-18T14:55:14.536Z,8.10
2019-03-18T14:57:43.020Z,7.90
2019-03-18T15:00:14.823Z,7.70
2019-03-18T15:02:43.465Z,7.60
2019-03-18T15:05:13.962Z,7.70
2019-03-18T15:07:42.539Z,8.10
2019-03-18T15:10:12.925Z,8.70
2019-03-18T15:12:41.477Z,9.50
2019-03-18T15:15:15.778Z,10.70
2019-03-18T15:17:44.428Z,11.60
2019-03-18T15:20:14.700Z,12.60
2019-03-18T15:22:43.271Z,13.00
2019-03-18T15:25:28.150Z,13.00
2019-03-18T15:27:56.715Z,12.90
2019-03-18T15:30:25.259Z,13.00
2019-03-18T15:32:53.827Z,13.00
2019-03-18T15:35:22.381Z,13.40
2019-03-18T15:37:50.958Z,14.50
2019-03-18T15:40:26.707Z,16.00
2019-03-18T15:42:55.208Z,17.30
2019-03-18T15:47:52.117Z,20.00
2019-03-18T15:50:21.828Z,20.20
2019-03-18T15:52:50.461Z,21.20
2019-03-18T15:55:19.006Z,21.60
2019-03-18T15:57:47.722Z,22.40
2019-03-18T16:00:20.782Z,22.60
2019-03-18T16:02:49.426Z,22.70
2019-03-18T16:05:17.972Z,23.10
2019-03-18T16:07:46.539Z,23.10
2019-03-18T16:10:18.661Z,23.30
2019-03-18T16:12:47.156Z,23.00
2019-03-18T16:15:16.541Z,23.00
2019-03-18T16:17:45.277Z,22.70
2019-03-18T16:20:16.240Z,22.00
2019-03-18T16:22:44.735Z,20.80
2019-03-18T16:25:13.341Z,20.30
2019-03-18T16:27:41.812Z,20.20
2019-03-18T16:30:13.291Z,20.00
2019-03-18T16:32:41.826Z,19.70
2019-03-18T16:35:13.406Z,20.10
2019-03-18T16:37:42.565Z,20.20
2019-03-18T16:40:16.935Z,20.20
2019-03-18T16:42:45.737Z,19.50
2019-03-18T16:45:15.565Z,18.40
2019-03-18T16:47:44.123Z,17.60
2019-03-18T16:50:14.638Z,17.00
2019-03-18T16:52:43.181Z,15.90
2019-03-18T16:55:12.085Z,14.50
2019-03-18T16:57:40.561Z,13.70
2019-03-18T17:00:12.382Z,13.00
2019-03-18T17:02:40.923Z,12.70
2019-03-18T17:05:09.487Z,12.40
2019-03-18T17:07:38.030Z,12.10
2019-03-18T17:10:11.681Z,11.70
2019-03-18T17:12:40.215Z,11.20
2019-03-18T17:15:11.013Z,11.10
2019-03-18T17:17:39.697Z,10.80
2019-03-18T17:20:16.142Z,10.50
2019-03-18T17:22:49.287Z,10.30
2019-03-18T17:25:25.690Z,10.10
2019-03-18T17:27:54.425Z,9.90
2019-03-18T17:30:22.908Z,9.80
2019-03-18T17:32:51.377Z,9.60
2019-03-18T17:35:20.136Z,9.50
2019-03-18T17:37:48.674Z,9.50
2019-03-18T17:40:19.044Z,9.40
2019-03-18T17:42:47.659Z,9.40
2019-03-18T17:45:17.237Z,9.10
2019-03-18T17:47:45.843Z,8.80
2019-03-18T17:50:19.942Z,8.60
2019-03-18T17:53:00.832Z,8.50
2019-03-18T17:55:18.703Z,8.30
2019-03-18T17:57:47.314Z,8.20
2019-03-18T18:00:22.371Z,8.30
2019-03-18T18:02:52.782Z,8.30
2019-03-18T18:05:21.140Z,8.30
2019-03-18T18:07:49.608Z,8.30
2019-03-18T18:10:18.173Z,8.20
2019-03-18T18:12:46.671Z,8.20
2019-03-18T18:15:15.251Z,8.20
2019-03-18T18:17:43.811Z,8.20
2019-03-18T18:20:14.672Z,8.20
2019-03-18T18:22:43.316Z,8.10
2019-03-18T18:25:15.944Z,8.00
2019-03-18T18:27:44.482Z,7.90
2019-03-18T18:30:15.268Z,8.00
2019-03-18T18:32:43.957Z,7.70
2019-03-18T18:35:13.059Z,7.30
2019-03-18T18:37:41.586Z,7.10
2019-03-18T18:40:18.301Z,7.40
2019-03-18T18:42:46.844Z,7.50
2019-03-18T18:45:15.573Z,7.60
2019-03-18T18:47:44.105Z,7.70
2019-03-18T18:50:13.449Z,7.60
2019-03-18T18:52:41.986Z,7.60
2019-03-18T18:55:12.802Z,7.40
2019-03-18T18:57:41.332Z,7.30
2019-03-18T19:00:16.825Z,7.30
2019-03-18T19:02:45.548Z,7.20
2019-03-18T19:05:15.987Z,7.20
2019-03-18T19:07:44.771Z,7.30
2019-03-18T19:10:15.541Z,7.20
2019-03-18T19:12:44.015Z,7.00
2019-03-18T19:15:36.657Z,6.90
2019-03-18T19:18:05.213Z,6.90
2019-03-18T19:20:33.818Z,6.80
2019-03-18T19:23:02.363Z,6.70
2019-03-18T19:25:30.921Z,6.80
2019-03-18T19:27:59.458Z,6.80
2019-03-18T19:30:28.030Z,6.90
2019-03-18T19:32:56.767Z,6.90
2019-03-18T19:35:25.305Z,6.90
2019-03-18T19:37:53.874Z,7.10
2019-03-18T19:40:23.533Z,7.30
2019-03-18T19:42:52.070Z,7.30
2019-03-18T19:45:20.557Z,7.20
2019-03-18T19:47:49.025Z,7.20
2019-03-18T19:50:22.221Z,7.20
2019-03-18T19:52:50.762Z,7.30
2019-03-18T19:55:19.335Z,7.30
2019-03-18T19:57:47.865Z,7.10
2019-03-18T20:00:21.517Z,7.10
2019-03-18T20:02:50.050Z,7.00
2019-03-18T20:05:19.034Z,7.00
2019-03-18T20:07:47.841Z,7.10
2019-03-18T20:10:18.406Z,7.10
2019-03-18T20:12:47.191Z,7.00
2019-03-18T20:15:16.714Z,7.00
2019-03-18T20:17:45.399Z,6.90
2019-03-18T20:20:21.762Z,6.90
2019-03-18T20:22:50.434Z,7.30
2019-03-18T20:25:19.134Z,6.80
2019-03-18T20:27:47.768Z,6.80
2019-03-18T20:30:17.370Z,6.80
2019-03-18T20:32:45.973Z,6.60
2019-03-18T20:35:19.276Z,6.50
2019-03-18T20:37:47.807Z,6.50
2019-03-18T20:40:16.903Z,6.40
2019-03-18T20:42:45.510Z,6.30
2019-03-18T20:45:21.329Z,6.30
2019-03-18T20:47:49.912Z,6.10
2019-03-18T20:50:20.568Z,6.10
2019-03-18T20:52:49.191Z,6.00
2019-03-18T20:55:17.943Z,6.10
2019-03-18T20:57:46.473Z,6.00
2019-03-18T21:00:19.805Z,5.90
2019-03-18T21:02:48.625Z,5.80
2019-03-18T21:05:17.162Z,5.70
2019-03-18T21:07:45.729Z,5.60
2019-03-18T21:10:17.274Z,5.60
2019-03-18T21:12:45.921Z,5.70
2019-03-18T21:15:15.723Z,5.70
2019-03-18T21:17:44.413Z,5.70
2019-03-18T21:20:23.906Z,5.60
2019-03-18T21:22:52.473Z,5.60
2019-03-18T21:25:21.014Z,5.60
2019-03-18T21:27:49.505Z,5.50
2019-03-18T21:30:24.103Z,5.50
2019-03-18T21:32:52.701Z,5.50
2019-03-18T21:35:21.225Z,5.50
2019-03-18T21:37:49.781Z,5.60
2019-03-18T21:40:21.669Z,5.60
2019-03-18T21:42:50.162Z,5.60
2019-03-18T21:45:20.206Z,5.60
2019-03-18T21:47:48.860Z,5.50
2019-03-18T21:50:17.671Z,5.40
2019-03-18T21:52:46.235Z,5.20
2019-03-18T21:55:16.185Z,5.10
2019-03-18T21:57:44.804Z,5.10
2019-03-18T22:00:19.229Z,5.20
2019-03-18T22:02:47.940Z,5.10
2019-03-18T22:05:16.791Z,4.90
2019-03-18T22:07:45.500Z,4.90
2019-03-18T22:10:20.934Z,4.90
2019-03-18T22:12:49.637Z,5.00
2019-03-18T22:15:18.522Z,5.00
2019-03-18T22:17:47.095Z,5.10
2019-03-18T22:20:19.195Z,5.00
2019-03-18T22:22:47.754Z,5.10
2019-03-18T22:25:16.633Z,5.10
2019-03-18T22:27:45.271Z,5.10
2019-03-18T22:30:15.359Z,5.10
2019-03-18T22:32:44.388Z,5.20
2019-03-18T22:35:13.393Z,5.30
2019-03-18T22:37:42.057Z,5.20
2019-03-18T22:40:17.548Z,5.00
2019-03-18T22:42:46.103Z,4.90
2019-03-18T22:45:15.584Z,4.90
2019-03-18T22:47:44.367Z,4.80
2019-03-18T22:50:16.116Z,4.80
2019-03-18T22:53:04.022Z,4.80
2019-03-18T22:55:32.622Z,4.70
2019-03-18T22:58:01.184Z,4.80
2019-03-18T23:00:46.471Z,4.80
2019-03-18T23:03:15.207Z,4.70
2019-03-18T23:05:43.994Z,4.80
2019-03-18T23:08:12.562Z,4.80
2019-03-18T23:10:41.324Z,4.80
2019-03-18T23:13:09.936Z,4.90
2019-03-18T23:15:38.477Z,4.90
2019-03-18T23:18:06.977Z,5.00
2019-03-18T23:20:35.533Z,5.00
2019-03-18T23:23:04.282Z,4.90
2019-03-18T23:25:32.898Z,4.80
2019-03-18T23:28:01.403Z,4.80
2019-03-18T23:30:29.950Z,4.90
2019-03-18T23:32:58.489Z,4.80
2019-03-18T23:35:27.077Z,4.70
2019-03-18T23:37:55.923Z,4.70
2019-03-18T23:40:24.485Z,4.80
2019-03-18T23:42:52.966Z,4.70
2019-03-18T23:45:21.547Z,4.60
2019-03-18T23:47:52.999Z,4.50
2019-03-18T23:50:21.565Z,4.60
2019-03-18T23:52:50.051Z,4.50
2019-03-18T23:55:19.963Z,4.50
2019-03-18T23:57:48.700Z,4.50
