createdAt,value
2023-01-29T00:06:32.000Z,4.01
2023-01-29T00:21:08.000Z,4.00
2023-01-29T00:35:44.000Z,4.01
2023-01-29T00:50:19.000Z,4.01
2023-01-29T01:04:56.000Z,4.00
2023-01-29T01:19:32.000Z,4.00
2023-01-29T01:34:07.000Z,4.00
2023-01-29T01:48:45.000Z,4.01
2023-01-29T02:03:19.000Z,4.00
2023-01-29T02:17:52.000Z,4.00
2023-01-29T02:32:30.000Z,4.00
2023-01-29T02:47:08.000Z,4.00
2023-01-29T03:01:45.000Z,4.00
2023-01-29T03:16:21.000Z,4.00
2023-01-29T03:30:49.000Z,4.00
2023-01-29T03:45:22.000Z,4.00
2023-01-29T03:59:58.000Z,4.00
2023-01-29T04:14:34.000Z,4.00
2023-01-29T04:29:12.000Z,4.00
2023-01-29T04:43:46.000Z,4.00
2023-01-29T04:58:23.000Z,4.00
2023-01-29T05:12:57.000Z,4.00
2023-01-29T05:27:32.000Z,4.00
2023-01-29T05:42:10.000Z,4.00
2023-01-29T05:56:49.000Z,3.99
2023-01-29T06:11:27.000Z,4.00
2023-01-29T06:25:59.000Z,4.00
2023-01-29T06:40:35.000Z,4.00
2023-01-29T06:55:11.000Z,3.99
2023-01-29T07:09:50.000Z,3.99
2023-01-29T07:24:27.000Z,3.99
2023-01-29T07:39:04.000Z,3.99
2023-01-29T07:53:42.000Z,4.00
2023-01-29T08:08:20.000Z,3.99
2023-01-29T08:22:51.000Z,4.00
2023-01-29T08:37:30.000Z,4.00
2023-01-29T08:52:08.000Z,4.00
2023-01-29T09:06:46.000Z,4.00
2023-01-29T09:21:27.000Z,4.00
2023-01-29T09:35:57.000Z,4.01
2023-01-29T09:50:33.000Z,4.01
2023-01-29T10:05:12.000Z,4.01
2023-01-29T10:19:50.000Z,4.02
2023-01-29T10:34:29.000Z,4.04
2023-01-29T10:49:11.000Z,4.04
2023-01-29T11:03:52.000Z,4.06
2023-01-29T11:18:31.000Z,4.03
2023-01-29T11:33:09.000Z,4.05
2023-01-29T11:47:47.000Z,4.07
2023-01-29T12:02:25.000Z,4.06
2023-01-29T12:16:57.000Z,4.05
2023-01-29T12:31:35.000Z,4.09
2023-01-29T12:46:23.000Z,4.11
2023-01-29T12:51:18.000Z,4.12
2023-01-29T12:56:14.000Z,4.09
2023-01-29T13:10:49.000Z,4.09
2023-01-29T13:25:27.000Z,4.13
2023-01-29T13:30:23.000Z,4.12
2023-01-29T13:35:19.000Z,4.11
2023-01-29T13:40:14.000Z,4.11
2023-01-29T13:45:09.000Z,4.11
2023-01-29T13:50:03.000Z,4.11
2023-01-29T13:54:58.000Z,4.11
2023-01-29T13:59:53.000Z,4.11
2023-01-29T14:04:47.000Z,4.11
2023-01-29T14:09:39.000Z,4.11
2023-01-29T14:14:34.000Z,4.11
2023-01-29T14:19:28.000Z,4.11
2023-01-29T14:24:22.000Z,4.11
2023-01-29T14:29:17.000Z,4.11
2023-01-29T14:34:11.000Z,4.11
2023-01-29T14:39:05.000Z,4.11
2023-01-29T14:43:59.000Z,4.11
2023-01-29T14:48:53.000Z,4.11
2023-01-29T14:53:44.000Z,4.10
2023-01-29T14:58:38.000Z,4.08
2023-01-29T15:13:07.000Z,4.10
2023-01-29T15:27:42.000Z,4.07
2023-01-29T15:42:13.000Z,4.07
2023-01-29T15:56:41.000Z,4.06
2023-01-29T16:11:14.000Z,4.06
2023-01-29T16:25:49.000Z,4.06
2023-01-29T16:40:24.000Z,4.06
2023-01-29T16:55:00.000Z,4.06
2023-01-29T17:09:36.000Z,4.06
2023-01-29T17:24:13.000Z,4.06
2023-01-29T17:38:51.000Z,4.05
2023-01-29T17:53:28.000Z,4.06
2023-01-29T18:08:05.000Z,4.06
2023-01-29T18:22:42.000Z,4.06
2023-01-29T18:37:19.000Z,4.06
2023-01-29T18:51:56.000Z,4.05
2023-01-29T19:06:34.000Z,4.05
2023-01-29T19:21:06.000Z,4.06
2023-01-29T19:35:41.000Z,4.05
2023-01-29T19:50:19.000Z,4.05
2023-01-29T20:04:49.000Z,4.05
2023-01-29T20:19:25.000Z,4.05
2023-01-29T20:34:03.000Z,4.05
2023-01-29T20:48:41.000Z,4.05
2023-01-29T21:03:19.000Z,4.05
2023-01-29T21:17:57.000Z,4.05
2023-01-29T21:32:35.000Z,4.05
2023-01-29T21:47:05.000Z,4.05
2023-01-29T22:01:35.000Z,4.05
2023-01-29T22:16:02.000Z,4.05
2023-01-29T22:30:40.000Z,4.05
2023-01-29T22:45:15.000Z,4.05
2023-01-29T22:59:51.000Z,4.05
2023-01-29T23:14:29.000Z,4.05
2023-01-29T23:29:06.000Z,4.05
2023-01-29T23:43:38.000Z,4.05
2023-01-29T23:58:14.000Z,4.04
