createdAt,value
2019-02-22T00:00:32.169Z,19.80
2019-02-22T00:03:04.167Z,20.60
2019-02-22T00:05:34.621Z,19.77
2019-02-22T00:08:06.651Z,20.32
2019-02-22T00:10:37.002Z,19.77
2019-02-22T00:13:07.359Z,18.92
2019-02-22T00:15:37.707Z,21.82
2019-02-22T00:18:08.062Z,19.98
2019-02-22T00:20:38.412Z,20.48
2019-02-22T00:23:08.791Z,20.35
2019-02-22T00:25:39.142Z,20.45
2019-02-22T00:28:09.506Z,19.35
2019-02-22T00:30:42.734Z,20.75
2019-02-22T00:33:13.088Z,19.52
2019-02-22T00:35:43.525Z,20.68
2019-02-22T00:38:14.028Z,19.92
2019-02-22T00:40:44.379Z,19.42
2019-02-22T00:43:14.737Z,19.27
2019-02-22T00:45:45.079Z,20.23
2019-02-22T00:48:15.448Z,18.35
2019-02-22T00:50:46.760Z,18.45
2019-02-22T00:53:18.366Z,21.27
2019-02-22T00:55:48.723Z,21.23
2019-02-22T00:58:19.071Z,19.87
2019-02-22T01:00:49.416Z,20.27
2019-02-22T01:03:19.793Z,20.37
2019-02-22T01:05:50.199Z,20.80
2019-02-22T01:08:20.553Z,17.92
2019-02-22T01:10:50.900Z,20.40
2019-02-22T01:13:21.273Z,21.55
2019-02-22T01:15:51.620Z,20.57
2019-02-22T01:18:21.973Z,21.37
2019-02-22T01:20:54.697Z,20.20
2019-02-22T01:23:25.233Z,21.95
2019-02-22T01:25:55.620Z,21.97
2019-02-22T01:28:25.951Z,22.65
2019-02-22T01:30:57.259Z,22.40
2019-02-22T01:33:27.663Z,20.75
2019-02-22T01:35:58.009Z,21.85
2019-02-22T01:38:29.335Z,21.00
2019-02-22T01:40:59.680Z,21.60
2019-02-22T01:43:30.047Z,21.75
2019-02-22T01:46:02.024Z,23.25
2019-02-22T01:48:32.390Z,23.42
2019-02-22T01:51:15.065Z,22.73
2019-02-22T01:53:45.432Z,24.18
2019-02-22T01:56:15.772Z,23.77
2019-02-22T01:58:48.892Z,22.62
2019-02-22T02:01:18.176Z,24.98
2019-02-22T02:03:48.536Z,24.47
2019-02-22T02:06:18.882Z,22.35
2019-02-22T02:08:49.243Z,23.80
2019-02-22T02:11:20.554Z,25.00
2019-02-22T02:13:50.917Z,23.00
2019-02-22T02:16:21.247Z,23.32
2019-02-22T02:18:51.726Z,20.12
2019-02-22T02:21:22.043Z,23.60
2019-02-22T02:24:11.753Z,23.12
2019-02-22T02:26:42.153Z,21.93
2019-02-22T02:29:12.510Z,21.20
2019-02-22T02:31:42.860Z,21.60
2019-02-22T02:34:13.247Z,22.80
2019-02-22T02:36:43.595Z,23.47
2019-02-22T02:39:19.031Z,23.42
2019-02-22T02:41:49.365Z,24.67
2019-02-22T02:44:19.727Z,22.82
2019-02-22T02:46:50.075Z,23.70
2019-02-22T02:49:20.424Z,23.87
2019-02-22T02:51:50.771Z,23.90
2019-02-22T02:54:21.142Z,25.57
2019-02-22T02:56:51.497Z,23.75
2019-02-22T02:59:21.992Z,24.18
2019-02-22T03:01:52.347Z,23.05
2019-02-22T03:04:22.691Z,24.85
2019-02-22T03:06:54.677Z,25.05
2019-02-22T03:09:25.028Z,24.72
2019-02-22T03:11:55.375Z,23.65
2019-02-22T03:14:25.723Z,24.50
2019-02-22T03:16:56.063Z,23.50
2019-02-22T03:19:27.395Z,24.07
2019-02-22T03:21:57.731Z,21.70
2019-02-22T03:24:28.101Z,24.50
2019-02-22T03:26:58.432Z,25.30
2019-02-22T03:29:28.806Z,24.90
2019-02-22T03:31:59.150Z,24.80
2019-02-22T03:34:29.527Z,26.68
2019-02-22T03:36:59.894Z,24.02
2019-02-22T03:39:30.254Z,24.02
2019-02-22T03:42:00.583Z,24.32
2019-02-22T03:44:32.104Z,23.00
2019-02-22T03:47:02.434Z,24.18
2019-02-22T03:49:32.810Z,23.32
2019-02-22T03:52:04.787Z,23.15
2019-02-22T03:54:35.146Z,23.70
2019-02-22T03:57:05.493Z,23.67
2019-02-22T03:59:35.855Z,23.42
2019-02-22T04:02:06.272Z,22.40
2019-02-22T04:04:36.686Z,24.07
2019-02-22T04:07:07.029Z,23.02
2019-02-22T04:09:37.376Z,24.25
2019-02-22T04:12:07.717Z,23.47
2019-02-22T04:14:38.068Z,22.77
2019-02-22T04:17:11.311Z,21.90
2019-02-22T04:19:40.446Z,23.12
2019-02-22T04:22:10.793Z,20.97
2019-02-22T04:24:41.135Z,23.65
2019-02-22T04:27:11.482Z,23.73
2019-02-22T04:29:41.841Z,23.38
2019-02-22T04:32:12.242Z,21.10
2019-02-22T04:34:42.593Z,22.15
2019-02-22T04:37:12.941Z,23.15
2019-02-22T04:39:43.298Z,23.50
2019-02-22T04:42:13.635Z,21.35
2019-02-22T04:44:43.992Z,23.70
2019-02-22T04:47:14.340Z,23.55
2019-02-22T04:49:44.697Z,21.52
2019-02-22T04:52:15.031Z,23.15
2019-02-22T04:54:45.372Z,22.75
2019-02-22T04:57:15.717Z,21.25
2019-02-22T04:59:46.069Z,23.83
2019-02-22T05:02:16.407Z,23.35
2019-02-22T05:04:46.778Z,22.82
2019-02-22T05:07:17.116Z,24.47
2019-02-22T05:09:47.517Z,20.62
2019-02-22T05:12:17.856Z,23.12
2019-02-22T05:14:48.505Z,23.90
2019-02-22T05:17:18.840Z,22.50
2019-02-22T05:19:49.458Z,22.77
2019-02-22T05:22:19.846Z,22.70
2019-02-22T05:24:50.532Z,23.15
2019-02-22T05:27:20.863Z,22.60
2019-02-22T05:29:51.211Z,20.50
2019-02-22T05:32:22.529Z,23.10
2019-02-22T05:34:52.883Z,23.38
2019-02-22T05:37:23.222Z,23.32
2019-02-22T05:39:53.576Z,22.20
2019-02-22T05:42:23.922Z,22.40
2019-02-22T05:44:54.299Z,21.87
2019-02-22T05:47:24.880Z,19.75
2019-02-22T05:49:55.225Z,22.30
2019-02-22T05:52:25.603Z,22.67
2019-02-22T05:54:55.951Z,21.80
2019-02-22T05:57:26.304Z,22.62
2019-02-22T05:59:56.629Z,21.97
2019-02-22T06:02:26.988Z,21.45
2019-02-22T06:04:57.336Z,22.13
2019-02-22T06:07:27.762Z,20.02
2019-02-22T06:09:58.120Z,22.67
2019-02-22T06:12:34.429Z,19.57
2019-02-22T06:15:02.207Z,19.10
2019-02-22T06:17:32.578Z,21.82
2019-02-22T06:20:04.478Z,21.17
2019-02-22T06:22:34.815Z,20.97
2019-02-22T06:25:06.307Z,21.23
2019-02-22T06:27:36.638Z,21.97
2019-02-22T06:30:10.206Z,21.60
2019-02-22T06:32:42.222Z,21.55
2019-02-22T06:35:12.661Z,20.27
2019-02-22T06:37:42.997Z,20.95
2019-02-22T06:40:13.417Z,20.95
2019-02-22T06:42:46.127Z,20.00
2019-02-22T06:45:15.788Z,21.35
2019-02-22T06:47:47.100Z,20.65
2019-02-22T06:50:17.463Z,21.42
2019-02-22T06:52:47.850Z,20.72
2019-02-22T06:55:18.201Z,22.07
2019-02-22T06:57:48.547Z,21.33
2019-02-22T07:00:18.882Z,20.75
2019-02-22T07:02:49.215Z,21.60
2019-02-22T07:05:19.577Z,22.02
2019-02-22T07:07:49.928Z,20.27
2019-02-22T07:10:20.460Z,21.77
2019-02-22T07:13:01.563Z,19.23
2019-02-22T07:15:31.921Z,20.27
2019-02-22T07:18:02.251Z,21.07
2019-02-22T07:20:32.654Z,19.80
2019-02-22T07:23:02.995Z,20.57
2019-02-22T07:25:33.372Z,21.05
2019-02-22T07:28:03.761Z,21.37
2019-02-22T07:30:34.121Z,20.45
2019-02-22T07:33:04.464Z,21.75
2019-02-22T07:35:34.801Z,23.07
2019-02-22T07:38:05.146Z,21.45
2019-02-22T07:40:35.490Z,21.77
2019-02-22T07:43:08.269Z,21.48
2019-02-22T07:45:37.867Z,20.97
2019-02-22T07:48:08.209Z,21.50
2019-02-22T07:50:38.563Z,19.75
2019-02-22T07:53:08.897Z,19.98
2019-02-22T07:55:39.245Z,21.27
2019-02-22T07:58:10.658Z,20.10
2019-02-22T08:00:41.007Z,20.43
2019-02-22T08:03:11.425Z,20.30
2019-02-22T08:05:41.779Z,21.17
2019-02-22T08:08:12.133Z,21.65
2019-02-22T08:10:43.342Z,20.52
2019-02-22T08:13:19.765Z,21.17
2019-02-22T08:15:45.716Z,20.97
2019-02-22T08:18:16.058Z,20.48
2019-02-22T08:20:46.418Z,19.92
2019-02-22T08:23:16.763Z,20.82
2019-02-22T08:25:47.140Z,21.85
2019-02-22T08:28:17.485Z,20.37
2019-02-22T08:30:47.857Z,20.92
2019-02-22T08:33:18.197Z,20.85
2019-02-22T08:35:48.545Z,18.52
2019-02-22T08:38:18.899Z,20.75
2019-02-22T08:40:49.595Z,19.52
2019-02-22T08:43:30.775Z,19.87
2019-02-22T08:45:52.007Z,20.52
2019-02-22T08:48:22.359Z,19.23
2019-02-22T08:50:52.742Z,21.05
2019-02-22T08:53:23.110Z,21.20
2019-02-22T08:55:53.461Z,21.17
2019-02-22T08:58:25.991Z,19.67
2019-02-22T09:00:56.004Z,20.97
2019-02-22T09:03:26.335Z,20.32
2019-02-22T09:05:56.688Z,19.48
2019-02-22T09:08:27.049Z,19.75
2019-02-22T09:11:00.740Z,20.88
2019-02-22T09:13:29.462Z,21.55
2019-02-22T09:15:59.829Z,19.48
2019-02-22T09:18:30.174Z,20.08
2019-02-22T09:21:00.519Z,20.68
2019-02-22T09:23:30.880Z,21.20
2019-02-22T09:26:01.244Z,21.75
2019-02-22T09:28:31.580Z,20.77
2019-02-22T09:31:01.933Z,21.48
2019-02-22T09:33:32.273Z,21.23
2019-02-22T09:36:02.624Z,20.40
2019-02-22T09:38:32.973Z,20.40
2019-02-22T09:41:03.626Z,19.90
2019-02-22T09:43:33.983Z,20.37
2019-02-22T09:46:04.394Z,21.75
2019-02-22T09:48:34.747Z,20.57
2019-02-22T09:51:05.677Z,19.62
2019-02-22T09:53:36.031Z,21.52
2019-02-22T09:56:06.375Z,20.23
2019-02-22T09:58:36.737Z,19.65
2019-02-22T10:01:07.084Z,20.02
2019-02-22T10:03:37.457Z,20.68
2019-02-22T10:06:07.801Z,19.48
2019-02-22T10:08:38.145Z,19.52
2019-02-22T10:11:08.491Z,20.30
2019-02-22T10:13:38.847Z,19.77
2019-02-22T10:16:09.278Z,20.27
2019-02-22T10:18:39.899Z,19.77
2019-02-22T10:21:10.254Z,19.90
2019-02-22T10:23:40.600Z,18.90
2019-02-22T10:26:10.954Z,19.35
2019-02-22T10:28:41.301Z,19.85
2019-02-22T10:31:11.647Z,19.80
2019-02-22T10:33:42.008Z,21.02
2019-02-22T10:36:12.351Z,20.30
2019-02-22T10:38:55.258Z,19.85
2019-02-22T10:41:25.613Z,20.77
2019-02-22T10:43:55.960Z,19.92
2019-02-22T10:46:26.314Z,21.52
2019-02-22T10:48:56.663Z,20.37
2019-02-22T10:51:27.016Z,19.37
2019-02-22T10:53:57.362Z,19.82
2019-02-22T10:56:28.454Z,18.25
2019-02-22T10:58:58.952Z,18.82
2019-02-22T11:01:29.294Z,20.80
2019-02-22T11:04:02.484Z,19.10
2019-02-22T11:06:33.794Z,19.20
2019-02-22T11:09:05.768Z,20.05
2019-02-22T11:11:37.684Z,20.08
2019-02-22T11:14:08.048Z,19.20
2019-02-22T11:16:51.082Z,19.70
2019-02-22T11:19:21.437Z,17.52
2019-02-22T11:21:51.787Z,18.45
2019-02-22T11:24:22.131Z,20.27
2019-02-22T11:26:52.488Z,16.73
2019-02-22T11:29:22.838Z,18.02
2019-02-22T11:31:53.195Z,17.62
2019-02-22T11:34:23.540Z,16.90
2019-02-22T11:36:55.012Z,18.55
2019-02-22T11:39:25.352Z,19.23
2019-02-22T11:41:55.711Z,17.82
2019-02-22T11:44:26.051Z,17.17
2019-02-22T11:46:56.416Z,16.23
2019-02-22T11:49:26.759Z,16.60
2019-02-22T11:51:57.111Z,17.37
2019-02-22T11:54:27.472Z,17.90
2019-02-22T11:56:57.979Z,17.80
2019-02-22T11:59:28.347Z,17.05
2019-02-22T12:01:58.735Z,15.48
2019-02-22T12:04:29.029Z,14.83
2019-02-22T12:06:59.385Z,13.43
2019-02-22T12:09:29.736Z,13.30
2019-02-22T12:12:00.096Z,15.05
2019-02-22T12:14:30.439Z,14.85
2019-02-22T12:17:00.797Z,14.87
2019-02-22T12:19:32.217Z,15.50
2019-02-22T12:22:04.122Z,16.25
2019-02-22T12:24:34.477Z,16.65
2019-02-22T12:27:04.824Z,16.62
2019-02-22T12:29:35.182Z,15.28
2019-02-22T12:32:05.528Z,16.87
2019-02-22T12:34:35.887Z,16.00
2019-02-22T12:37:06.557Z,16.00
2019-02-22T12:39:36.986Z,16.67
2019-02-22T12:42:07.332Z,17.48
2019-02-22T12:44:37.696Z,17.02
2019-02-22T12:47:08.042Z,15.32
2019-02-22T12:49:40.243Z,16.65
2019-02-22T12:52:10.715Z,17.17
2019-02-22T12:54:41.066Z,16.07
2019-02-22T12:57:11.409Z,14.20
2019-02-22T12:59:41.759Z,14.38
2019-02-22T13:02:12.099Z,15.00
2019-02-22T13:04:42.446Z,13.80
2019-02-22T13:07:12.799Z,12.73
2019-02-22T13:09:43.152Z,13.15
2019-02-22T13:12:14.689Z,11.88
2019-02-22T13:14:45.542Z,10.80
2019-02-22T13:17:15.885Z,10.58
2019-02-22T13:19:46.266Z,8.98
2019-02-22T13:22:16.605Z,8.15
2019-02-22T13:24:47.094Z,7.65
2019-02-22T13:27:17.408Z,6.87
2019-02-22T13:29:48.199Z,7.87
2019-02-22T13:32:18.590Z,7.10
2019-02-22T13:34:48.940Z,7.33
2019-02-22T13:37:19.284Z,7.00
2019-02-22T13:39:49.633Z,6.87
2019-02-22T13:42:19.983Z,7.05
2019-02-22T13:44:50.396Z,9.08
2019-02-22T13:47:20.873Z,7.97
2019-02-22T13:49:51.292Z,8.50
2019-02-22T13:52:21.639Z,9.00
2019-02-22T13:54:51.992Z,8.63
2019-02-22T13:57:22.353Z,9.35
2019-02-22T13:59:52.693Z,9.93
2019-02-22T14:02:23.048Z,10.10
2019-02-22T14:04:53.391Z,11.48
2019-02-22T14:07:23.744Z,11.08
2019-02-22T14:09:54.107Z,12.90
2019-02-22T14:12:24.494Z,13.13
2019-02-22T14:14:54.839Z,13.32
2019-02-22T14:17:25.202Z,11.57
2019-02-22T14:19:55.606Z,12.23
2019-02-22T14:22:25.899Z,12.13
2019-02-22T14:24:56.271Z,12.23
2019-02-22T14:27:26.615Z,11.63
2019-02-22T14:29:56.961Z,12.43
2019-02-22T14:32:27.311Z,12.65
2019-02-22T14:34:57.654Z,11.70
2019-02-22T14:37:28.003Z,11.83
2019-02-22T14:40:03.385Z,12.37
2019-02-22T14:42:30.413Z,12.18
2019-02-22T14:45:01.752Z,10.95
2019-02-22T14:47:32.298Z,11.20
2019-02-22T14:50:02.680Z,11.30
2019-02-22T14:52:34.001Z,10.53
2019-02-22T14:55:07.498Z,12.15
2019-02-22T14:57:37.850Z,10.48
2019-02-22T15:00:17.919Z,10.63
2019-02-22T15:02:48.271Z,10.35
2019-02-22T15:05:18.634Z,11.68
2019-02-22T15:07:49.008Z,11.15
2019-02-22T15:10:19.372Z,11.68
2019-02-22T15:12:49.708Z,12.25
2019-02-22T15:15:22.355Z,11.78
2019-02-22T15:18:03.264Z,12.05
2019-02-22T15:20:33.604Z,13.80
2019-02-22T15:23:03.948Z,12.98
2019-02-22T15:25:34.288Z,13.83
2019-02-22T15:28:04.644Z,11.78
2019-02-22T15:30:35.015Z,11.75
2019-02-22T15:33:05.695Z,12.05
2019-02-22T15:35:36.184Z,12.20
2019-02-22T15:38:06.536Z,12.03
2019-02-22T15:40:39.292Z,11.38
2019-02-22T15:43:08.928Z,11.33
2019-02-22T15:45:39.559Z,11.50
2019-02-22T15:48:09.915Z,10.90
2019-02-22T15:50:40.532Z,11.35
2019-02-22T15:53:11.951Z,9.90
2019-02-22T15:55:42.316Z,9.98
2019-02-22T15:58:12.642Z,10.70
2019-02-22T16:00:42.981Z,9.78
2019-02-22T16:03:13.336Z,9.65
2019-02-22T16:05:45.382Z,9.48
2019-02-22T16:08:15.724Z,9.70
2019-02-22T16:10:46.069Z,8.65
2019-02-22T16:13:16.413Z,9.98
2019-02-22T16:15:47.144Z,8.90
2019-02-22T16:18:17.576Z,8.93
2019-02-22T16:20:48.091Z,9.30
2019-02-22T16:23:18.433Z,8.00
2019-02-22T16:25:48.780Z,9.25
2019-02-22T16:28:19.119Z,10.20
2019-02-22T16:30:49.477Z,9.68
2019-02-22T16:33:19.830Z,9.50
2019-02-22T16:35:50.170Z,9.28
2019-02-22T16:38:20.506Z,8.88
2019-02-22T16:40:50.844Z,8.73
2019-02-22T16:43:21.535Z,8.58
2019-02-22T16:45:51.896Z,8.43
2019-02-22T16:48:22.235Z,8.15
2019-02-22T16:50:52.683Z,7.42
2019-02-22T16:53:23.034Z,7.53
2019-02-22T16:55:53.374Z,8.05
2019-02-22T16:58:23.722Z,8.90
2019-02-22T17:00:54.153Z,9.15
2019-02-22T17:03:24.481Z,8.83
2019-02-22T17:05:54.831Z,7.22
2019-02-22T17:08:25.167Z,8.18
2019-02-22T17:10:55.527Z,8.40
2019-02-22T17:13:25.871Z,9.73
2019-02-22T17:15:56.225Z,9.40
2019-02-22T17:18:26.569Z,8.48
2019-02-22T17:20:56.907Z,8.28
2019-02-22T17:23:27.265Z,8.75
2019-02-22T17:25:57.603Z,8.40
2019-02-22T17:28:27.957Z,9.60
2019-02-22T17:30:58.314Z,8.35
2019-02-22T17:33:28.686Z,8.48
2019-02-22T17:35:58.998Z,9.85
2019-02-22T17:38:29.362Z,9.88
2019-02-22T17:41:05.785Z,9.95
2019-02-22T17:43:36.123Z,9.38
2019-02-22T17:46:06.471Z,10.03
2019-02-22T17:48:36.817Z,10.93
2019-02-22T17:51:07.168Z,10.50
2019-02-22T17:53:37.511Z,12.40
2019-02-22T17:56:07.856Z,10.90
2019-02-22T17:58:38.209Z,13.03
2019-02-22T18:01:08.634Z,13.65
2019-02-22T18:03:38.992Z,10.38
2019-02-22T18:06:09.330Z,10.28
2019-02-22T18:08:39.687Z,10.55
2019-02-22T18:11:10.099Z,10.25
2019-02-22T18:13:40.444Z,9.78
2019-02-22T18:16:10.795Z,10.43
2019-02-22T18:18:41.203Z,9.95
2019-02-22T18:21:11.682Z,10.88
2019-02-22T18:23:42.029Z,8.58
2019-02-22T18:26:12.383Z,8.98
2019-02-22T18:28:43.018Z,10.15
2019-02-22T18:31:13.378Z,9.48
2019-02-22T18:33:43.719Z,10.10
2019-02-22T18:36:14.057Z,9.73
2019-02-22T18:38:44.448Z,9.70
2019-02-22T18:41:16.412Z,8.88
2019-02-22T18:43:46.748Z,9.75
2019-02-22T18:46:17.186Z,12.05
2019-02-22T18:48:47.534Z,10.82
2019-02-22T18:51:18.263Z,11.20
2019-02-22T18:53:48.598Z,11.10
2019-02-22T18:56:18.941Z,10.45
2019-02-22T18:58:49.296Z,9.45
2019-02-22T19:01:19.642Z,10.72
2019-02-22T19:03:49.998Z,10.20
2019-02-22T19:06:22.314Z,11.28
2019-02-22T19:08:52.651Z,11.00
2019-02-22T19:11:23.007Z,12.63
2019-02-22T19:13:53.339Z,11.65
2019-02-22T19:16:25.230Z,12.45
2019-02-22T19:18:55.580Z,12.43
2019-02-22T19:21:25.932Z,11.33
2019-02-22T19:23:56.288Z,12.20
2019-02-22T19:26:26.636Z,11.45
2019-02-22T19:28:56.989Z,11.08
2019-02-22T19:31:27.343Z,12.68
2019-02-22T19:33:57.817Z,13.18
2019-02-22T19:36:28.158Z,14.20
2019-02-22T19:38:58.504Z,13.65
2019-02-22T19:41:28.837Z,13.88
2019-02-22T19:43:59.173Z,14.00
2019-02-22T19:46:29.536Z,16.70
2019-02-22T19:48:59.937Z,17.37
2019-02-22T19:51:30.830Z,18.05
2019-02-22T19:54:01.183Z,16.45
2019-02-22T19:56:31.523Z,14.35
2019-02-22T19:59:01.862Z,14.38
2019-02-22T20:01:32.209Z,14.38
2019-02-22T20:04:02.625Z,11.38
2019-02-22T20:06:32.975Z,13.32
2019-02-22T20:09:05.009Z,13.03
2019-02-22T20:11:36.898Z,11.78
2019-02-22T20:14:07.237Z,12.37
2019-02-22T20:16:37.607Z,11.78
2019-02-22T20:19:07.959Z,11.95
2019-02-22T20:21:38.292Z,11.22
2019-02-22T20:24:08.656Z,12.73
2019-02-22T20:26:39.003Z,13.48
2019-02-22T20:29:09.452Z,13.18
2019-02-22T20:31:39.864Z,12.60
2019-02-22T20:34:10.204Z,15.38
2019-02-22T20:36:40.546Z,15.20
2019-02-22T20:39:10.899Z,15.70
2019-02-22T20:41:41.405Z,14.55
2019-02-22T20:44:11.754Z,13.32
2019-02-22T20:46:42.103Z,14.45
2019-02-22T20:49:12.462Z,14.13
2019-02-22T20:51:42.836Z,13.98
2019-02-22T20:54:13.182Z,14.05
2019-02-22T20:56:43.516Z,14.87
2019-02-22T20:59:13.864Z,13.48
2019-02-22T21:01:44.214Z,15.13
2019-02-22T21:04:14.581Z,15.50
2019-02-22T21:06:44.927Z,14.53
2019-02-22T21:09:15.268Z,15.80
2019-02-22T21:11:45.615Z,16.17
2019-02-22T21:14:15.952Z,15.70
2019-02-22T21:16:46.302Z,16.07
2019-02-22T21:19:16.643Z,15.80
2019-02-22T21:21:46.986Z,16.17
2019-02-22T21:24:17.337Z,17.75
2019-02-22T21:26:47.679Z,16.77
2019-02-22T21:29:18.045Z,18.27
2019-02-22T21:31:48.377Z,17.75
2019-02-22T21:34:18.732Z,16.95
2019-02-22T21:36:49.063Z,17.40
2019-02-22T21:39:19.422Z,17.80
2019-02-22T21:41:49.751Z,18.42
2019-02-22T21:44:20.111Z,19.77
2019-02-22T21:46:50.465Z,18.57
2019-02-22T21:49:20.811Z,19.45
2019-02-22T21:51:51.237Z,18.20
2019-02-22T21:54:21.584Z,19.57
2019-02-22T21:56:51.960Z,19.27
2019-02-22T21:59:22.325Z,18.60
2019-02-22T22:01:52.675Z,19.92
2019-02-22T22:04:23.023Z,19.65
2019-02-22T22:06:53.376Z,20.55
2019-02-22T22:09:23.709Z,19.82
2019-02-22T22:11:54.065Z,19.02
2019-02-22T22:14:24.412Z,20.27
2019-02-22T22:16:54.774Z,19.85
2019-02-22T22:19:25.126Z,17.90
2019-02-22T22:21:55.528Z,21.37
2019-02-22T22:24:25.880Z,19.67
2019-02-22T22:26:56.310Z,20.75
2019-02-22T22:29:26.598Z,19.85
2019-02-22T22:31:56.947Z,19.98
2019-02-22T22:34:27.294Z,19.02
2019-02-22T22:36:57.646Z,20.68
2019-02-22T22:39:27.994Z,19.60
2019-02-22T22:41:58.361Z,19.30
2019-02-22T22:44:28.702Z,19.27
2019-02-22T22:46:59.139Z,20.25
2019-02-22T22:49:29.482Z,19.05
2019-02-22T22:51:59.922Z,20.15
2019-02-22T22:54:30.262Z,19.32
2019-02-22T22:57:00.624Z,21.10
2019-02-22T22:59:30.968Z,21.35
2019-02-22T23:02:01.459Z,19.70
2019-02-22T23:04:31.894Z,20.77
2019-02-22T23:07:02.237Z,20.00
2019-02-22T23:09:32.582Z,20.30
2019-02-22T23:12:03.050Z,20.00
2019-02-22T23:14:33.413Z,21.05
2019-02-22T23:17:03.777Z,20.12
2019-02-22T23:19:34.110Z,21.70
2019-02-22T23:22:04.711Z,21.27
2019-02-22T23:24:35.056Z,20.85
2019-02-22T23:27:05.444Z,20.45
2019-02-22T23:29:35.782Z,20.80
2019-02-22T23:32:06.138Z,19.30
2019-02-22T23:34:36.484Z,20.80
2019-02-22T23:37:06.832Z,19.92
2019-02-22T23:39:37.183Z,21.55
2019-02-22T23:42:09.171Z,21.05
2019-02-22T23:44:39.520Z,21.00
2019-02-22T23:47:09.857Z,20.27
2019-02-22T23:49:41.270Z,21.60
2019-02-22T23:52:11.620Z,21.12
2019-02-22T23:54:41.959Z,20.70
2019-02-22T23:57:12.346Z,21.52
2019-02-22T23:59:42.684Z,20.57
