createdAt,value
2018-07-17T00:01:51.266Z,3.13
2018-07-17T00:04:20.542Z,2.37
2018-07-17T00:06:49.745Z,2.00
2018-07-17T00:09:19.115Z,2.27
2018-07-17T00:11:48.118Z,2.50
2018-07-17T00:14:17.081Z,2.40
2018-07-17T00:16:45.987Z,2.43
2018-07-17T00:19:15.052Z,2.20
2018-07-17T00:21:43.996Z,2.40
2018-07-17T00:24:12.380Z,2.20
2018-07-17T00:26:41.100Z,2.50
2018-07-17T00:29:10.043Z,4.60
2018-07-17T00:31:39.892Z,2.47
2018-07-17T00:34:08.653Z,2.63
2018-07-17T00:36:37.615Z,2.23
2018-07-17T00:39:07.133Z,2.57
2018-07-17T00:41:36.232Z,2.37
2018-07-17T00:44:05.389Z,2.60
2018-07-17T00:46:34.298Z,2.77
2018-07-17T00:49:03.238Z,2.50
2018-07-17T00:51:32.117Z,2.20
2018-07-17T00:54:00.995Z,2.40
2018-07-17T00:56:29.914Z,2.30
2018-07-17T00:58:58.994Z,2.53
2018-07-17T01:01:33.118Z,2.33
2018-07-17T01:04:07.159Z,2.37
2018-07-17T01:06:41.230Z,2.40
2018-07-17T01:09:15.177Z,2.57
2018-07-17T01:11:49.449Z,2.60
2018-07-17T01:14:23.277Z,2.23
2018-07-17T01:16:52.078Z,2.20
2018-07-17T01:19:21.127Z,3.27
2018-07-17T01:22:02.059Z,2.30
2018-07-17T01:24:31.036Z,2.90
2018-07-17T01:27:00.081Z,3.10
2018-07-17T01:29:28.869Z,2.50
2018-07-17T01:31:57.885Z,2.63
2018-07-17T01:34:26.611Z,3.07
2018-07-17T01:36:55.749Z,2.30
2018-07-17T01:39:24.730Z,3.03
2018-07-17T01:41:53.734Z,2.80
2018-07-17T01:44:22.510Z,2.60
2018-07-17T01:46:51.447Z,2.60
2018-07-17T01:49:20.633Z,2.57
2018-07-17T01:51:49.657Z,2.17
2018-07-17T01:54:18.478Z,2.47
2018-07-17T01:56:47.728Z,3.00
2018-07-17T01:59:16.492Z,2.30
2018-07-17T02:01:45.941Z,2.30
2018-07-17T02:04:14.872Z,2.30
2018-07-17T02:06:43.807Z,2.20
2018-07-17T02:09:12.760Z,2.73
2018-07-17T02:11:41.566Z,2.77
2018-07-17T02:14:10.550Z,2.73
2018-07-17T02:16:39.577Z,2.57
2018-07-17T02:19:08.587Z,2.30
2018-07-17T02:21:37.410Z,2.50
2018-07-17T02:24:06.494Z,2.50
2018-07-17T02:26:35.324Z,2.40
2018-07-17T02:29:04.427Z,2.70
2018-07-17T02:31:33.249Z,2.03
2018-07-17T02:34:02.469Z,2.53
2018-07-17T02:36:31.509Z,2.23
2018-07-17T02:39:00.369Z,2.70
2018-07-17T02:41:29.489Z,2.60
2018-07-17T02:43:58.677Z,2.20
2018-07-17T02:46:27.819Z,2.13
2018-07-17T02:48:57.214Z,2.50
2018-07-17T02:51:26.299Z,2.53
2018-07-17T02:53:55.493Z,2.43
2018-07-17T02:56:24.494Z,2.60
2018-07-17T02:58:53.830Z,2.30
2018-07-17T03:01:22.879Z,3.20
2018-07-17T03:03:51.976Z,6.77
2018-07-17T03:06:21.086Z,2.67
2018-07-17T03:08:50.186Z,2.07
2018-07-17T03:11:19.125Z,2.13
2018-07-17T03:13:48.135Z,2.23
2018-07-17T03:16:17.162Z,2.90
2018-07-17T03:18:46.122Z,2.07
2018-07-17T03:21:15.263Z,2.53
2018-07-17T03:23:44.143Z,2.17
2018-07-17T03:26:13.534Z,2.40
2018-07-17T03:28:42.577Z,2.50
2018-07-17T03:31:11.531Z,2.40
2018-07-17T03:33:40.940Z,2.47
2018-07-17T03:36:09.733Z,1.83
2018-07-17T03:38:38.914Z,2.37
2018-07-17T03:41:08.179Z,2.47
2018-07-17T03:43:37.561Z,3.37
2018-07-17T03:46:06.749Z,2.83
2018-07-17T03:48:35.905Z,2.50
2018-07-17T03:51:04.759Z,2.67
2018-07-17T03:53:33.912Z,2.33
2018-07-17T03:56:03.122Z,2.73
2018-07-17T03:58:32.237Z,2.47
2018-07-17T04:01:01.277Z,2.83
2018-07-17T04:03:30.288Z,2.83
2018-07-17T04:05:59.931Z,2.07
2018-07-17T04:08:29.118Z,2.20
2018-07-17T04:10:58.486Z,3.23
2018-07-17T04:13:27.083Z,2.70
2018-07-17T04:15:56.155Z,2.30
2018-07-17T04:18:25.385Z,2.60
2018-07-17T04:20:54.928Z,2.77
2018-07-17T04:23:24.081Z,2.90
2018-07-17T04:25:53.109Z,2.60
2018-07-17T04:28:22.317Z,2.40
2018-07-17T04:30:51.632Z,3.33
2018-07-17T04:33:20.922Z,2.80
2018-07-17T04:35:50.023Z,2.73
2018-07-17T04:38:19.225Z,2.30
2018-07-17T04:40:48.233Z,3.50
2018-07-17T04:43:17.175Z,2.27
2018-07-17T04:45:46.625Z,2.23
2018-07-17T04:48:15.772Z,2.67
2018-07-17T04:50:44.778Z,2.87
2018-07-17T04:53:13.982Z,2.57
2018-07-17T04:55:43.167Z,2.70
2018-07-17T04:58:12.208Z,2.03
2018-07-17T05:00:41.297Z,2.17
2018-07-17T05:03:10.759Z,2.13
2018-07-17T05:05:40.054Z,2.00
2018-07-17T05:08:33.119Z,2.20
2018-07-17T05:11:02.168Z,2.00
2018-07-17T05:13:31.213Z,2.10
2018-07-17T05:16:00.397Z,1.87
2018-07-17T05:18:29.508Z,1.90
2018-07-17T05:20:58.698Z,2.23
2018-07-17T05:23:31.800Z,2.10
2018-07-17T05:26:01.109Z,2.60
2018-07-17T05:28:30.165Z,2.23
2018-07-17T05:30:59.419Z,2.77
2018-07-17T05:33:28.419Z,1.60
2018-07-17T05:36:03.896Z,2.20
2018-07-17T05:38:33.371Z,2.10
2018-07-17T05:41:02.538Z,2.17
2018-07-17T05:43:31.594Z,2.60
2018-07-17T05:46:00.918Z,2.43
2018-07-17T05:48:30.113Z,3.00
2018-07-17T05:51:15.282Z,7.43
2018-07-17T05:53:46.350Z,2.10
2018-07-17T05:56:16.669Z,2.73
2018-07-17T05:58:45.744Z,2.70
2018-07-17T06:01:14.942Z,4.73
2018-07-17T06:03:43.697Z,5.80
2018-07-17T06:06:12.265Z,2.47
2018-07-17T06:08:41.178Z,2.93
2018-07-17T06:11:09.946Z,5.07
2018-07-17T06:13:38.940Z,3.33
2018-07-17T06:16:08.081Z,3.00
2018-07-17T06:18:37.194Z,2.57
2018-07-17T06:21:06.469Z,2.70
2018-07-17T06:23:35.886Z,3.33
2018-07-17T06:26:05.094Z,2.90
2018-07-17T06:28:34.196Z,2.50
2018-07-17T06:31:03.490Z,4.93
2018-07-17T06:33:32.599Z,2.70
2018-07-17T06:36:01.773Z,3.17
2018-07-17T06:38:31.015Z,2.87
2018-07-17T06:41:00.306Z,3.10
2018-07-17T06:43:29.505Z,2.83
2018-07-17T06:45:58.726Z,2.70
2018-07-17T06:48:27.987Z,2.45
2018-07-17T06:50:57.104Z,2.50
2018-07-17T06:53:26.257Z,2.83
2018-07-17T06:55:55.544Z,3.05
2018-07-17T06:58:24.780Z,2.60
2018-07-17T07:00:53.867Z,2.30
2018-07-17T07:03:23.167Z,2.33
2018-07-17T07:05:52.302Z,2.30
2018-07-17T07:08:21.484Z,3.62
2018-07-17T07:10:50.642Z,2.47
2018-07-17T07:13:19.671Z,2.35
2018-07-17T07:15:48.829Z,2.40
2018-07-17T07:18:18.147Z,3.75
2018-07-17T07:20:47.260Z,2.95
2018-07-17T07:23:16.469Z,3.12
2018-07-17T07:25:45.578Z,2.33
2018-07-17T07:28:14.653Z,2.55
2018-07-17T07:30:43.618Z,2.40
2018-07-17T07:33:12.402Z,2.90
2018-07-17T07:35:41.656Z,2.50
2018-07-17T07:38:10.923Z,2.85
2018-07-17T07:40:40.176Z,2.72
2018-07-17T07:43:09.213Z,2.60
2018-07-17T07:45:38.401Z,2.83
2018-07-17T07:48:09.762Z,2.98
2018-07-17T07:50:39.127Z,2.67
2018-07-17T07:53:08.163Z,2.70
2018-07-17T07:55:37.274Z,2.42
2018-07-17T07:58:06.441Z,3.30
2018-07-17T08:00:35.063Z,2.90
2018-07-17T08:03:04.049Z,2.70
2018-07-17T08:05:33.088Z,4.97
2018-07-17T08:08:02.053Z,2.52
2018-07-17T08:10:30.979Z,2.60
2018-07-17T08:13:00.005Z,2.60
2018-07-17T08:15:29.192Z,2.77
2018-07-17T08:17:58.108Z,2.98
2018-07-17T08:20:27.064Z,3.22
2018-07-17T08:22:55.916Z,2.50
2018-07-17T08:25:25.192Z,2.50
2018-07-17T08:27:54.180Z,2.40
2018-07-17T08:30:23.365Z,2.35
2018-07-17T08:32:52.112Z,2.40
2018-07-17T08:35:21.122Z,2.67
2018-07-17T08:37:50.004Z,3.75
2018-07-17T08:40:18.501Z,3.83
2018-07-17T08:42:46.998Z,2.65
2018-07-17T08:45:15.880Z,2.20
2018-07-17T08:47:45.006Z,2.70
2018-07-17T08:50:13.977Z,2.05
2018-07-17T08:52:42.801Z,2.92
2018-07-17T08:55:11.915Z,2.30
2018-07-17T08:57:41.378Z,3.20
2018-07-17T09:00:10.257Z,2.20
2018-07-17T09:02:40.141Z,2.50
2018-07-17T09:05:09.251Z,2.77
2018-07-17T09:07:38.273Z,2.55
2018-07-17T09:10:07.227Z,2.37
2018-07-17T09:12:36.061Z,2.83
2018-07-17T09:15:05.110Z,2.10
2018-07-17T09:17:34.122Z,2.37
2018-07-17T09:20:03.036Z,3.22
2018-07-17T09:22:32.045Z,1.92
2018-07-17T09:25:00.887Z,2.55
2018-07-17T09:27:29.660Z,2.55
2018-07-17T09:29:58.639Z,2.62
2018-07-17T09:32:27.447Z,2.70
2018-07-17T09:34:56.584Z,2.20
2018-07-17T09:37:25.581Z,3.40
2018-07-17T09:39:54.507Z,2.47
2018-07-17T09:42:23.516Z,2.40
2018-07-17T09:44:52.513Z,2.92
2018-07-17T09:47:21.317Z,4.40
2018-07-17T09:49:50.422Z,2.22
2018-07-17T09:52:19.552Z,2.60
2018-07-17T09:54:48.599Z,2.58
2018-07-17T09:57:17.998Z,3.20
2018-07-17T09:59:47.112Z,2.45
2018-07-17T10:02:20.967Z,3.75
2018-07-17T10:04:49.872Z,2.25
2018-07-17T10:07:18.678Z,2.60
2018-07-17T10:09:47.672Z,2.77
2018-07-17T10:12:16.446Z,2.80
2018-07-17T10:14:45.372Z,3.55
2018-07-17T10:17:14.228Z,2.27
2018-07-17T10:19:43.205Z,2.45
2018-07-17T10:22:12.105Z,2.33
2018-07-17T10:24:41.085Z,2.00
2018-07-17T10:27:10.304Z,2.02
2018-07-17T10:29:39.256Z,1.90
2018-07-17T10:32:08.611Z,2.55
2018-07-17T10:34:37.487Z,2.12
2018-07-17T10:37:06.946Z,2.22
2018-07-17T10:39:36.016Z,3.10
2018-07-17T10:42:05.026Z,2.20
2018-07-17T10:44:33.960Z,2.67
2018-07-17T10:47:03.132Z,2.40
2018-07-17T10:49:31.765Z,2.00
2018-07-17T10:52:00.849Z,2.10
2018-07-17T10:54:30.023Z,2.15
2018-07-17T10:56:58.885Z,2.62
2018-07-17T10:59:31.688Z,2.00
2018-07-17T11:02:00.624Z,2.95
2018-07-17T11:04:29.651Z,2.20
2018-07-17T11:06:58.665Z,2.47
2018-07-17T11:09:27.607Z,2.47
2018-07-17T11:11:56.632Z,2.70
2018-07-17T11:14:29.490Z,1.87
2018-07-17T11:17:04.677Z,1.82
2018-07-17T11:19:33.644Z,2.65
2018-07-17T11:22:02.000Z,3.58
2018-07-17T11:24:31.023Z,2.20
2018-07-17T11:27:00.082Z,4.25
2018-07-17T11:29:29.096Z,2.02
2018-07-17T11:31:58.186Z,2.17
2018-07-17T11:34:26.960Z,1.92
2018-07-17T11:36:55.893Z,3.60
2018-07-17T11:39:25.071Z,2.17
2018-07-17T11:41:54.077Z,2.10
2018-07-17T11:44:23.153Z,2.42
2018-07-17T11:46:52.149Z,5.17
2018-07-17T11:49:21.134Z,2.35
2018-07-17T11:51:49.954Z,2.72
2018-07-17T11:54:18.908Z,2.30
2018-07-17T11:56:47.757Z,2.20
2018-07-17T11:59:16.848Z,3.55
2018-07-17T12:01:45.816Z,2.95
2018-07-17T12:04:14.836Z,2.20
2018-07-17T12:06:43.655Z,2.67
2018-07-17T12:09:12.708Z,3.83
2018-07-17T12:11:41.656Z,2.75
2018-07-17T12:14:10.447Z,2.33
2018-07-17T12:16:39.366Z,7.20
2018-07-17T12:19:08.243Z,2.30
2018-07-17T12:21:37.165Z,2.47
2018-07-17T12:24:06.242Z,2.50
2018-07-17T12:26:35.130Z,2.77
2018-07-17T12:29:04.295Z,3.10
2018-07-17T12:31:33.241Z,3.30
2018-07-17T12:34:02.094Z,2.10
2018-07-17T12:36:30.933Z,2.30
2018-07-17T12:38:59.879Z,2.52
2018-07-17T12:41:29.014Z,2.60
2018-07-17T12:43:58.161Z,3.45
2018-07-17T12:46:27.577Z,2.30
2018-07-17T12:48:56.568Z,2.40
2018-07-17T12:51:25.700Z,2.17
2018-07-17T12:53:54.582Z,2.17
2018-07-17T12:56:23.659Z,2.60
2018-07-17T12:58:52.898Z,2.42
2018-07-17T13:01:21.915Z,3.33
2018-07-17T13:03:50.900Z,2.83
2018-07-17T13:06:19.822Z,2.45
2018-07-17T13:08:48.858Z,2.10
2018-07-17T13:11:17.711Z,2.30
2018-07-17T13:13:46.609Z,2.70
2018-07-17T13:16:15.704Z,2.47
2018-07-17T13:18:44.625Z,2.08
2018-07-17T13:21:13.526Z,2.25
2018-07-17T13:23:42.191Z,2.30
2018-07-17T13:26:11.303Z,2.67
2018-07-17T13:28:40.078Z,2.33
2018-07-17T13:31:08.938Z,2.30
2018-07-17T13:33:37.983Z,3.60
2018-07-17T13:36:07.091Z,2.20
2018-07-17T13:38:36.366Z,5.97
2018-07-17T13:41:05.256Z,3.12
2018-07-17T13:43:34.197Z,2.35
2018-07-17T13:46:03.220Z,2.47
2018-07-17T13:48:32.346Z,2.77
2018-07-17T13:51:01.312Z,3.12
2018-07-17T13:53:30.242Z,2.72
2018-07-17T13:55:59.092Z,2.50
2018-07-17T13:58:28.177Z,3.12
2018-07-17T14:00:57.195Z,3.10
2018-07-17T14:03:26.227Z,3.65
2018-07-17T14:05:55.948Z,2.62
2018-07-17T14:08:24.909Z,2.67
2018-07-17T14:10:54.088Z,6.08
2018-07-17T14:13:23.215Z,2.40
2018-07-17T14:15:52.197Z,2.62
2018-07-17T14:18:21.145Z,3.10
2018-07-17T14:20:50.340Z,2.55
2018-07-17T14:23:19.453Z,4.15
2018-07-17T14:25:48.489Z,2.50
2018-07-17T14:28:17.703Z,6.17
2018-07-17T14:30:46.812Z,5.65
2018-07-17T14:33:15.788Z,3.00
2018-07-17T14:35:44.896Z,3.10
2018-07-17T14:38:16.149Z,4.22
2018-07-17T14:40:45.637Z,2.75
2018-07-17T14:43:14.738Z,2.60
2018-07-17T14:45:43.750Z,4.90
2018-07-17T14:48:19.179Z,2.62
2018-07-17T14:50:48.273Z,2.95
2018-07-17T14:53:17.566Z,2.52
2018-07-17T14:55:47.186Z,2.70
2018-07-17T14:58:16.238Z,3.85
2018-07-17T15:00:44.884Z,2.70
2018-07-17T15:03:23.865Z,3.50
2018-07-17T15:05:53.065Z,3.30
2018-07-17T15:08:22.094Z,3.75
2018-07-17T15:10:51.468Z,2.98
2018-07-17T15:13:20.757Z,2.65
2018-07-17T15:15:53.277Z,3.12
2018-07-17T15:18:22.447Z,3.22
2018-07-17T15:20:51.453Z,3.20
2018-07-17T15:23:20.623Z,2.92
2018-07-17T15:25:57.022Z,3.77
2018-07-17T15:28:26.221Z,3.47
2018-07-17T15:30:55.458Z,3.10
2018-07-17T15:33:24.496Z,2.70
2018-07-17T15:35:53.801Z,2.95
2018-07-17T15:38:23.027Z,2.95
2018-07-17T15:40:52.248Z,3.20
2018-07-17T15:43:23.710Z,3.00
2018-07-17T15:45:52.930Z,3.33
2018-07-17T15:48:22.150Z,2.50
2018-07-17T15:50:51.247Z,6.45
2018-07-17T15:53:20.100Z,2.35
2018-07-17T15:55:50.271Z,3.27
2018-07-17T15:58:19.360Z,2.62
2018-07-17T16:00:48.462Z,2.17
2018-07-17T16:03:17.471Z,2.83
2018-07-17T16:05:46.668Z,2.47
2018-07-17T16:08:15.959Z,2.33
2018-07-17T16:10:45.043Z,3.10
2018-07-17T16:13:17.706Z,2.55
2018-07-17T16:15:47.009Z,2.37
2018-07-17T16:18:16.317Z,2.45
2018-07-17T16:20:49.014Z,2.90
2018-07-17T16:23:18.326Z,2.58
2018-07-17T16:25:47.972Z,2.62
2018-07-17T16:28:16.990Z,2.20
2018-07-17T16:30:54.185Z,2.83
2018-07-17T16:33:31.174Z,2.35
2018-07-17T16:36:03.730Z,3.15
2018-07-17T16:38:38.786Z,2.27
2018-07-17T16:41:08.047Z,2.72
2018-07-17T16:43:37.264Z,3.95
2018-07-17T16:46:06.836Z,2.10
2018-07-17T16:48:36.530Z,2.85
2018-07-17T16:51:05.634Z,2.67
2018-07-17T16:53:37.794Z,2.50
2018-07-17T16:56:17.095Z,3.10
2018-07-17T16:58:46.235Z,2.58
2018-07-17T17:01:14.772Z,3.35
2018-07-17T17:03:43.659Z,3.02
2018-07-17T17:06:13.068Z,4.20
2018-07-17T17:08:44.362Z,2.80
2018-07-17T17:11:13.522Z,2.77
2018-07-17T17:13:42.939Z,3.00
2018-07-17T17:16:19.167Z,5.80
2018-07-17T17:18:50.454Z,2.90
2018-07-17T17:21:19.740Z,2.83
2018-07-17T17:23:49.130Z,4.28
2018-07-17T17:26:18.318Z,2.85
2018-07-17T17:28:47.219Z,3.60
2018-07-17T17:31:16.500Z,2.70
2018-07-17T17:33:45.901Z,2.47
2018-07-17T17:36:15.201Z,3.73
2018-07-17T17:38:44.243Z,4.70
2018-07-17T17:41:13.517Z,3.52
2018-07-17T17:43:42.583Z,3.50
2018-07-17T17:46:14.178Z,3.33
2018-07-17T17:48:43.287Z,4.47
2018-07-17T17:51:12.713Z,3.07
2018-07-17T17:53:41.722Z,3.17
2018-07-17T17:56:11.151Z,3.53
2018-07-17T17:58:45.400Z,5.37
2018-07-17T18:01:15.507Z,2.60
2018-07-17T18:03:44.701Z,6.00
2018-07-17T18:06:14.075Z,3.40
2018-07-17T18:08:44.324Z,3.70
2018-07-17T18:11:13.304Z,5.07
2018-07-17T18:13:42.340Z,3.13
2018-07-17T18:16:11.493Z,3.73
2018-07-17T18:18:40.604Z,8.17
2018-07-17T18:21:09.701Z,3.80
2018-07-17T18:23:38.804Z,5.47
2018-07-17T18:26:08.245Z,6.20
2018-07-17T18:28:43.558Z,6.97
2018-07-17T18:31:12.638Z,3.03
2018-07-17T18:33:41.699Z,6.63
2018-07-17T18:36:10.865Z,6.90
2018-07-17T18:38:40.069Z,3.17
2018-07-17T18:41:09.552Z,3.60
2018-07-17T18:43:44.984Z,6.50
2018-07-17T18:46:14.188Z,6.33
2018-07-17T18:48:49.621Z,6.93
2018-07-17T18:51:19.134Z,11.13
2018-07-17T18:53:48.246Z,3.27
2018-07-17T18:56:17.820Z,3.27
2018-07-17T18:58:47.416Z,3.57
2018-07-17T19:01:16.697Z,7.87
2018-07-17T19:03:45.809Z,3.03
2018-07-17T19:06:18.481Z,4.17
2018-07-17T19:08:47.494Z,5.20
2018-07-17T19:11:18.686Z,5.33
2018-07-17T19:13:51.282Z,10.13
2018-07-17T19:16:23.734Z,5.63
2018-07-17T19:18:58.611Z,8.67
2018-07-17T19:21:37.579Z,8.07
2018-07-17T19:24:16.357Z,5.60
2018-07-17T19:26:46.065Z,11.07
2018-07-17T19:32:05.836Z,13.53
2018-07-17T19:34:34.860Z,3.50
2018-07-17T19:37:07.293Z,14.80
2018-07-17T19:39:36.562Z,4.93
2018-07-17T19:42:05.447Z,7.40
2018-07-17T19:44:34.597Z,3.37
2018-07-17T19:47:03.613Z,4.10
2018-07-17T19:49:32.669Z,3.37
2018-07-17T19:52:01.501Z,4.97
2018-07-17T19:54:36.652Z,5.33
2018-07-17T19:57:05.921Z,8.97
2018-07-17T19:59:35.198Z,3.53
2018-07-17T20:02:04.104Z,5.57
2018-07-17T20:04:33.160Z,6.83
2018-07-17T20:07:02.181Z,6.13
2018-07-17T20:09:31.597Z,5.90
2018-07-17T20:12:00.366Z,4.00
2018-07-17T20:14:29.187Z,4.70
2018-07-17T20:17:02.802Z,8.93
2018-07-17T20:19:31.673Z,5.27
2018-07-17T20:22:00.890Z,7.60
2018-07-17T20:24:29.684Z,8.93
2018-07-17T20:26:58.660Z,6.97
2018-07-17T20:29:27.465Z,12.90
2018-07-17T20:31:56.457Z,6.20
2018-07-17T20:34:25.441Z,7.67
2018-07-17T20:36:54.695Z,32.03
2018-07-17T20:39:23.782Z,6.73
2018-07-17T20:41:56.615Z,7.60
2018-07-17T20:44:25.711Z,4.50
2018-07-17T20:46:54.737Z,5.53
2018-07-17T20:49:23.673Z,9.80
2018-07-17T20:51:52.598Z,11.10
2018-07-17T20:54:31.777Z,6.80
2018-07-17T20:57:00.899Z,7.90
2018-07-17T20:59:29.685Z,8.37
2018-07-17T21:01:58.782Z,10.33
2018-07-17T21:04:27.614Z,11.77
2018-07-17T21:06:56.513Z,8.80
2018-07-17T21:09:25.420Z,7.20
2018-07-17T21:11:54.593Z,8.37
2018-07-17T21:14:23.686Z,10.13
2018-07-17T21:16:52.876Z,12.80
2018-07-17T21:19:22.179Z,9.27
2018-07-17T21:21:51.158Z,7.50
2018-07-17T21:24:19.918Z,9.40
2018-07-17T21:26:48.853Z,13.93
2018-07-17T21:29:17.648Z,11.17
2018-07-17T21:31:46.645Z,6.93
2018-07-17T21:34:14.962Z,11.77
2018-07-17T21:36:43.796Z,6.23
2018-07-17T21:39:13.790Z,13.80
2018-07-17T21:41:57.164Z,7.90
2018-07-17T21:44:27.497Z,5.97
2018-07-17T21:46:56.470Z,12.43
2018-07-17T21:49:25.524Z,10.33
2018-07-17T21:51:54.696Z,13.17
2018-07-17T21:54:23.779Z,7.27
2018-07-17T21:56:52.340Z,15.60
2018-07-17T21:59:21.201Z,16.77
2018-07-17T22:01:50.312Z,9.17
2018-07-17T22:04:19.613Z,10.00
2018-07-17T22:06:48.622Z,10.53
2018-07-17T22:09:17.610Z,13.17
2018-07-17T22:11:46.494Z,6.63
2018-07-17T22:14:15.433Z,8.60
2018-07-17T22:16:44.247Z,6.70
2018-07-17T22:19:13.051Z,5.70
2018-07-17T22:21:41.915Z,6.43
2018-07-17T22:24:11.912Z,6.30
2018-07-17T22:26:40.851Z,9.20
2018-07-17T22:29:09.819Z,6.30
2018-07-17T22:31:38.871Z,15.23
2018-07-17T22:34:07.772Z,5.70
2018-07-17T22:36:36.969Z,8.27
2018-07-17T22:39:07.730Z,6.87
2018-07-17T22:41:36.732Z,7.07
2018-07-17T22:44:05.901Z,9.33
2018-07-17T22:46:34.967Z,5.73
2018-07-17T22:49:04.116Z,5.90
2018-07-17T22:51:33.223Z,5.87
2018-07-17T22:54:06.437Z,7.77
2018-07-17T22:56:35.854Z,9.73
2018-07-17T22:59:06.555Z,9.13
2018-07-17T23:01:35.715Z,6.00
2018-07-17T23:04:04.973Z,5.10
2018-07-17T23:06:34.240Z,7.63
2018-07-17T23:09:04.081Z,4.87
2018-07-17T23:11:33.118Z,6.93
2018-07-17T23:14:02.306Z,6.33
2018-07-17T23:16:31.452Z,4.40
2018-07-17T23:19:00.506Z,5.10
2018-07-17T23:21:29.779Z,4.80
2018-07-17T23:23:58.918Z,4.53
2018-07-17T23:26:28.012Z,5.80
2018-07-17T23:28:56.876Z,5.13
2018-07-17T23:31:25.774Z,5.03
2018-07-17T23:33:54.844Z,11.40
2018-07-17T23:36:23.835Z,11.60
2018-07-17T23:38:52.868Z,5.70
2018-07-17T23:41:22.131Z,6.63
2018-07-17T23:43:51.142Z,5.90
2018-07-17T23:46:20.097Z,4.90
2018-07-17T23:48:49.065Z,5.23
2018-07-17T23:51:18.177Z,5.60
2018-07-17T23:53:46.785Z,5.10
2018-07-17T23:56:15.774Z,5.17
2018-07-17T23:58:44.610Z,4.60
