createdAt,value
2018-06-03T00:00:33.763Z,12.90
2018-06-03T00:03:03.765Z,12.90
2018-06-03T00:05:33.727Z,12.90
2018-06-03T00:08:03.878Z,12.90
2018-06-03T00:10:33.860Z,12.80
2018-06-03T00:13:03.906Z,12.80
2018-06-03T00:15:33.896Z,12.80
2018-06-03T00:18:03.885Z,12.80
2018-06-03T00:21:43.812Z,12.70
2018-06-03T00:24:13.916Z,12.70
2018-06-03T00:26:43.925Z,12.70
2018-06-03T00:29:13.960Z,12.70
2018-06-03T00:31:43.968Z,12.70
2018-06-03T00:34:13.979Z,12.70
2018-06-03T00:36:49.306Z,12.70
2018-06-03T00:39:19.299Z,12.70
2018-06-03T00:41:49.298Z,12.60
2018-06-03T00:44:19.280Z,12.70
2018-06-03T00:46:49.246Z,12.70
2018-06-03T00:49:19.248Z,12.60
2018-06-03T00:51:49.216Z,12.60
2018-06-03T00:54:19.251Z,12.60
2018-06-03T00:57:05.890Z,12.60
2018-06-03T00:59:35.861Z,12.50
2018-06-03T01:02:05.843Z,12.50
2018-06-03T01:04:35.873Z,12.50
2018-06-03T01:07:05.860Z,12.50
2018-06-03T01:09:35.841Z,12.50
2018-06-03T01:12:05.826Z,12.40
2018-06-03T01:14:35.831Z,12.40
2018-06-03T01:17:05.813Z,12.50
2018-06-03T01:19:35.791Z,12.40
2018-06-03T01:22:06.397Z,12.40
2018-06-03T01:24:36.386Z,12.40
2018-06-03T01:27:06.387Z,12.40
2018-06-03T01:29:36.388Z,12.40
2018-06-03T01:32:06.401Z,12.40
2018-06-03T01:34:36.393Z,12.40
2018-06-03T01:37:06.520Z,12.40
2018-06-03T01:39:36.518Z,12.40
2018-06-03T01:42:06.535Z,12.30
2018-06-03T01:44:36.514Z,12.30
2018-06-03T01:47:06.521Z,12.30
2018-06-03T01:49:36.537Z,12.30
2018-06-03T01:52:06.540Z,12.30
2018-06-03T01:54:36.601Z,12.30
2018-06-03T01:57:06.884Z,12.30
2018-06-03T01:59:37.237Z,12.30
2018-06-03T02:02:07.258Z,12.30
2018-06-03T02:04:37.239Z,12.30
2018-06-03T02:07:07.238Z,12.20
2018-06-03T02:09:37.251Z,12.20
2018-06-03T02:12:07.287Z,12.20
2018-06-03T02:14:37.330Z,12.20
2018-06-03T02:17:07.623Z,12.20
2018-06-03T02:19:37.659Z,12.10
2018-06-03T02:22:07.696Z,12.10
2018-06-03T02:24:37.706Z,12.10
2018-06-03T02:27:07.733Z,12.00
2018-06-03T02:32:07.409Z,12.10
2018-06-03T02:34:37.391Z,12.10
2018-06-03T02:37:07.424Z,12.00
2018-06-03T02:39:37.380Z,12.00
2018-06-03T02:42:07.414Z,12.00
2018-06-03T02:44:37.390Z,12.10
2018-06-03T02:47:07.440Z,12.00
2018-06-03T02:49:37.396Z,12.00
2018-06-03T02:52:07.564Z,12.00
2018-06-03T02:54:37.552Z,12.00
2018-06-03T02:57:07.581Z,12.00
2018-06-03T02:59:37.551Z,12.00
2018-06-03T03:02:07.611Z,12.00
2018-06-03T03:04:37.571Z,12.00
2018-06-03T03:07:07.558Z,12.00
2018-06-03T03:09:37.548Z,12.00
2018-06-03T03:12:07.623Z,12.00
2018-06-03T03:14:37.615Z,12.00
2018-06-03T03:17:07.642Z,12.00
2018-06-03T03:19:37.632Z,12.00
2018-06-03T03:22:07.719Z,12.00
2018-06-03T03:24:37.703Z,12.00
2018-06-03T03:27:07.755Z,12.00
2018-06-03T03:29:37.749Z,12.00
2018-06-03T03:32:07.803Z,12.00
2018-06-03T03:34:37.800Z,12.00
2018-06-03T03:37:07.851Z,12.00
2018-06-03T03:39:38.132Z,11.90
2018-06-03T03:42:08.177Z,11.90
2018-06-03T03:44:38.175Z,11.90
2018-06-03T03:47:08.219Z,11.90
2018-06-03T03:49:38.240Z,11.80
2018-06-03T03:52:08.311Z,11.80
2018-06-03T03:54:38.316Z,11.80
2018-06-03T03:57:08.345Z,11.90
2018-06-03T03:59:38.384Z,11.80
2018-06-03T04:02:08.363Z,11.80
2018-06-03T04:04:38.376Z,11.80
2018-06-03T04:07:08.381Z,11.90
2018-06-03T04:09:38.371Z,11.90
2018-06-03T04:12:08.400Z,11.90
2018-06-03T04:14:38.432Z,12.00
2018-06-03T04:17:08.488Z,12.00
2018-06-03T04:19:38.539Z,12.00
2018-06-03T04:22:08.507Z,12.00
2018-06-03T04:24:38.499Z,12.00
2018-06-03T04:27:08.444Z,12.10
2018-06-03T04:29:38.479Z,12.10
2018-06-03T04:32:08.465Z,12.20
2018-06-03T04:34:38.471Z,12.30
2018-06-03T04:37:08.433Z,12.40
2018-06-03T04:39:38.461Z,12.60
2018-06-03T04:42:08.424Z,12.70
2018-06-03T04:44:38.422Z,12.80
2018-06-03T04:47:08.700Z,12.80
2018-06-03T04:49:39.093Z,12.90
2018-06-03T04:52:09.163Z,13.00
2018-06-03T04:54:39.206Z,13.10
2018-06-03T04:57:09.292Z,13.10
2018-06-03T04:59:39.418Z,13.20
2018-06-03T05:02:09.437Z,13.20
2018-06-03T05:04:39.462Z,13.30
2018-06-03T05:07:09.504Z,13.40
2018-06-03T05:09:39.536Z,13.50
2018-06-03T05:12:09.510Z,13.60
2018-06-03T05:14:39.494Z,13.80
2018-06-03T05:17:09.459Z,13.90
2018-06-03T05:19:39.465Z,13.90
2018-06-03T05:22:09.432Z,14.00
2018-06-03T05:24:39.458Z,14.00
2018-06-03T05:27:09.419Z,14.10
2018-06-03T05:29:39.495Z,14.10
2018-06-03T05:32:09.914Z,14.20
2018-06-03T05:34:39.914Z,14.20
2018-06-03T05:37:09.880Z,14.20
2018-06-03T05:39:39.856Z,14.30
2018-06-03T05:42:09.868Z,14.40
2018-06-03T05:44:39.870Z,14.50
2018-06-03T05:47:09.831Z,14.70
2018-06-03T05:49:39.814Z,14.90
2018-06-03T05:52:09.766Z,15.10
2018-06-03T05:54:39.809Z,15.40
2018-06-03T05:57:09.816Z,15.60
2018-06-03T05:59:39.813Z,15.90
2018-06-03T06:02:09.789Z,16.40
2018-06-03T06:04:39.797Z,16.50
2018-06-03T06:07:09.787Z,16.60
2018-06-03T06:09:39.765Z,16.70
2018-06-03T06:12:09.742Z,17.10
2018-06-03T06:14:39.721Z,17.40
2018-06-03T06:17:09.723Z,17.70
2018-06-03T06:19:39.760Z,17.80
2018-06-03T06:24:39.348Z,17.80
2018-06-03T06:27:09.339Z,17.90
2018-06-03T06:29:39.302Z,18.10
2018-06-03T06:32:09.303Z,18.30
2018-06-03T06:34:39.312Z,18.40
2018-06-03T06:37:09.314Z,18.60
2018-06-03T06:39:39.303Z,18.70
2018-06-03T06:42:09.304Z,18.80
2018-06-03T06:44:39.289Z,18.90
2018-06-03T06:47:09.296Z,19.10
2018-06-03T06:49:39.272Z,19.20
2018-06-03T06:52:09.755Z,19.50
2018-06-03T06:54:39.793Z,19.60
2018-06-03T06:57:09.796Z,19.40
2018-06-03T06:59:39.789Z,19.50
2018-06-03T07:02:09.826Z,19.60
2018-06-03T07:04:39.808Z,19.50
2018-06-03T07:07:09.806Z,19.50
2018-06-03T07:09:39.737Z,19.40
2018-06-03T07:12:09.713Z,19.40
2018-06-03T07:14:39.657Z,19.30
2018-06-03T07:17:09.644Z,19.30
2018-06-03T07:19:39.598Z,19.40
2018-06-03T07:22:09.578Z,19.40
2018-06-03T07:24:39.532Z,19.50
2018-06-03T07:27:09.560Z,19.60
2018-06-03T07:29:39.517Z,19.60
2018-06-03T07:32:10.118Z,19.60
2018-06-03T07:34:40.107Z,19.50
2018-06-03T07:37:10.097Z,19.60
2018-06-03T07:39:40.047Z,19.80
2018-06-03T07:42:10.086Z,20.10
2018-06-03T07:44:40.061Z,20.10
2018-06-03T07:47:10.027Z,20.10
2018-06-03T07:49:40.043Z,20.20
2018-06-03T07:52:10.059Z,20.40
2018-06-03T07:54:40.082Z,20.50
2018-06-03T07:57:10.068Z,20.50
2018-06-03T07:59:40.024Z,20.70
2018-06-03T08:02:10.003Z,20.80
2018-06-03T08:04:39.972Z,20.90
2018-06-03T08:07:09.978Z,21.00
2018-06-03T08:09:39.924Z,21.20
2018-06-03T08:12:09.932Z,21.20
2018-06-03T08:14:39.903Z,21.10
2018-06-03T08:17:09.912Z,21.40
2018-06-03T08:19:39.921Z,21.60
2018-06-03T08:22:09.924Z,21.50
2018-06-03T08:24:39.858Z,21.40
2018-06-03T08:27:09.891Z,21.20
2018-06-03T08:29:39.891Z,21.40
2018-06-03T08:32:09.910Z,21.40
2018-06-03T08:34:39.870Z,21.20
2018-06-03T08:37:09.872Z,21.20
2018-06-03T08:39:39.856Z,21.30
2018-06-03T08:42:09.888Z,21.30
2018-06-03T08:44:39.863Z,21.30
2018-06-03T08:47:09.873Z,21.20
2018-06-03T08:49:39.887Z,21.40
2018-06-03T08:52:10.081Z,21.20
2018-06-03T08:54:40.097Z,21.50
2018-06-03T08:57:10.078Z,21.50
2018-06-03T08:59:40.124Z,21.50
2018-06-03T09:02:10.126Z,21.50
2018-06-03T09:04:40.165Z,21.60
2018-06-03T09:07:10.139Z,21.70
2018-06-03T09:09:40.141Z,22.10
2018-06-03T09:12:10.138Z,22.20
2018-06-03T09:14:40.159Z,22.20
2018-06-03T09:17:10.119Z,22.30
2018-06-03T09:19:40.113Z,22.30
2018-06-03T09:22:10.035Z,22.40
2018-06-03T09:24:40.012Z,22.30
2018-06-03T09:27:10.000Z,22.20
2018-06-03T09:29:40.007Z,22.30
2018-06-03T09:32:09.967Z,22.20
2018-06-03T09:34:40.014Z,22.30
2018-06-03T09:37:10.012Z,22.50
2018-06-03T09:39:40.011Z,22.90
2018-06-03T09:42:10.031Z,23.00
2018-06-03T09:44:40.035Z,23.10
2018-06-03T09:47:10.271Z,23.20
2018-06-03T09:49:40.284Z,23.50
2018-06-03T09:52:10.343Z,23.50
2018-06-03T09:54:40.353Z,23.20
2018-06-03T09:57:10.308Z,23.40
2018-06-03T09:59:40.382Z,23.50
2018-06-03T10:02:10.368Z,23.10
2018-06-03T10:04:40.379Z,22.90
2018-06-03T10:07:10.353Z,22.90
2018-06-03T10:09:40.455Z,22.70
2018-06-03T10:12:10.456Z,22.70
2018-06-03T10:14:40.466Z,22.70
2018-06-03T10:17:10.418Z,22.60
2018-06-03T10:19:40.467Z,22.70
2018-06-03T10:22:10.528Z,22.50
2018-06-03T10:27:10.190Z,22.70
2018-06-03T10:29:40.327Z,23.00
2018-06-03T10:32:10.371Z,22.90
2018-06-03T10:34:40.401Z,23.30
2018-06-03T10:37:10.497Z,23.50
2018-06-03T10:39:40.589Z,23.50
2018-06-03T10:42:10.563Z,23.60
2018-06-03T10:44:40.564Z,23.90
2018-06-03T10:47:10.578Z,23.80
2018-06-03T10:49:40.656Z,23.70
2018-06-03T10:52:10.611Z,23.80
2018-06-03T10:54:40.656Z,23.80
2018-06-03T10:57:11.574Z,23.60
2018-06-03T10:59:41.616Z,24.00
2018-06-03T11:02:11.630Z,24.00
2018-06-03T11:04:41.610Z,24.10
2018-06-03T11:07:12.350Z,23.80
2018-06-03T11:09:42.348Z,23.90
2018-06-03T11:12:12.321Z,23.80
2018-06-03T11:14:42.727Z,23.90
2018-06-03T11:17:12.770Z,23.70
2018-06-03T11:19:43.363Z,23.60
2018-06-03T11:22:13.304Z,23.80
2018-06-03T11:24:43.313Z,23.90
2018-06-03T11:27:13.297Z,24.10
2018-06-03T11:29:43.390Z,24.20
2018-06-03T11:32:13.348Z,24.30
2018-06-03T11:34:43.354Z,24.00
2018-06-03T11:37:13.382Z,23.90
2018-06-03T11:39:43.520Z,23.70
2018-06-03T11:42:13.759Z,23.80
2018-06-03T11:44:44.238Z,24.00
2018-06-03T11:47:14.414Z,23.80
2018-06-03T11:49:44.487Z,23.70
2018-06-03T11:52:14.507Z,23.70
2018-06-03T11:54:44.668Z,23.50
2018-06-03T11:57:14.860Z,23.60
2018-06-03T11:59:45.541Z,23.60
2018-06-03T12:02:17.380Z,23.40
2018-06-03T12:04:47.496Z,23.10
2018-06-03T12:07:17.547Z,23.30
2018-06-03T12:12:17.150Z,23.20
2018-06-03T12:14:47.880Z,23.30
2018-06-03T12:17:17.908Z,23.40
2018-06-03T12:19:47.897Z,23.50
2018-06-03T12:22:17.940Z,23.50
2018-06-03T12:24:47.906Z,23.40
2018-06-03T12:27:17.973Z,23.30
2018-06-03T12:29:47.942Z,23.30
2018-06-03T12:32:18.055Z,23.30
2018-06-03T12:34:48.008Z,23.60
2018-06-03T12:37:18.030Z,23.70
2018-06-03T12:39:48.025Z,23.80
2018-06-03T12:42:18.104Z,24.10
2018-06-03T12:44:48.070Z,24.00
2018-06-03T12:47:18.127Z,23.80
2018-06-03T12:49:48.120Z,23.80
2018-06-03T12:52:18.191Z,23.80
2018-06-03T12:54:48.197Z,23.70
2018-06-03T12:57:18.205Z,23.60
2018-06-03T12:59:48.178Z,23.80
2018-06-03T13:02:18.384Z,24.10
2018-06-03T13:04:48.345Z,24.20
2018-06-03T13:07:18.444Z,24.20
2018-06-03T13:09:48.400Z,24.20
2018-06-03T13:12:18.444Z,24.30
2018-06-03T13:14:48.452Z,24.30
2018-06-03T13:17:18.535Z,24.40
2018-06-03T13:19:48.517Z,24.50
2018-06-03T13:22:18.568Z,24.60
2018-06-03T13:24:48.555Z,24.70
2018-06-03T13:27:18.621Z,24.70
2018-06-03T13:29:48.630Z,25.10
2018-06-03T13:32:18.779Z,24.80
2018-06-03T13:34:48.759Z,24.90
2018-06-03T13:37:18.790Z,24.90
2018-06-03T13:39:48.750Z,25.00
2018-06-03T13:42:18.860Z,24.80
2018-06-03T13:44:48.851Z,24.70
2018-06-03T13:47:18.960Z,24.60
2018-06-03T13:49:48.927Z,24.50
2018-06-03T13:52:19.008Z,24.50
2018-06-03T13:54:49.079Z,24.40
2018-06-03T13:57:19.162Z,24.70
2018-06-03T13:59:49.156Z,24.80
2018-06-03T14:02:19.265Z,24.50
2018-06-03T14:04:49.243Z,24.50
2018-06-03T14:07:19.283Z,24.40
2018-06-03T14:09:49.357Z,24.30
2018-06-03T14:12:19.449Z,24.00
2018-06-03T14:14:49.457Z,23.90
2018-06-03T14:17:19.587Z,24.00
2018-06-03T14:19:49.603Z,24.10
2018-06-03T14:22:19.691Z,24.20
2018-06-03T14:24:49.738Z,24.40
2018-06-03T14:27:19.772Z,24.40
2018-06-03T14:29:49.808Z,24.40
2018-06-03T14:32:19.895Z,24.50
2018-06-03T14:34:49.936Z,24.60
2018-06-03T14:37:19.973Z,24.90
2018-06-03T14:39:50.000Z,25.00
2018-06-03T14:42:20.055Z,25.30
2018-06-03T14:44:50.053Z,25.20
2018-06-03T14:47:20.117Z,24.80
2018-06-03T14:49:50.119Z,25.00
2018-06-03T14:52:20.147Z,25.00
2018-06-03T14:54:50.236Z,25.10
2018-06-03T14:57:20.309Z,25.00
2018-06-03T14:59:50.250Z,25.10
2018-06-03T15:02:20.364Z,25.20
2018-06-03T15:04:50.402Z,25.20
2018-06-03T15:07:20.423Z,25.30
2018-06-03T15:09:50.413Z,25.30
2018-06-03T15:12:20.542Z,25.40
2018-06-03T15:14:50.534Z,25.50
2018-06-03T15:17:20.575Z,25.40
2018-06-03T15:19:50.538Z,25.50
2018-06-03T15:22:20.555Z,25.00
2018-06-03T15:24:50.599Z,24.80
2018-06-03T15:27:20.678Z,24.70
2018-06-03T15:29:50.694Z,24.80
2018-06-03T15:32:20.802Z,24.70
2018-06-03T15:34:50.787Z,24.60
2018-06-03T15:37:20.915Z,24.50
2018-06-03T15:39:50.903Z,24.40
2018-06-03T15:42:20.879Z,24.40
2018-06-03T15:44:50.854Z,24.50
2018-06-03T15:47:20.866Z,24.80
2018-06-03T15:49:50.864Z,24.70
2018-06-03T15:52:20.820Z,24.50
2018-06-03T15:54:50.868Z,24.50
2018-06-03T15:57:20.898Z,24.60
2018-06-03T15:59:50.915Z,24.80
2018-06-03T16:02:20.933Z,24.70
2018-06-03T16:04:50.902Z,24.80
2018-06-03T16:07:20.911Z,24.40
2018-06-03T16:09:50.936Z,24.50
2018-06-03T16:12:21.191Z,24.60
2018-06-03T16:14:51.256Z,24.60
2018-06-03T16:17:21.367Z,24.50
2018-06-03T16:19:51.340Z,24.30
2018-06-03T16:22:21.434Z,24.40
2018-06-03T16:24:51.418Z,24.30
2018-06-03T16:27:21.467Z,24.40
2018-06-03T16:29:51.526Z,24.20
2018-06-03T16:32:21.850Z,24.10
2018-06-03T16:34:51.869Z,24.30
2018-06-03T16:37:22.040Z,24.20
2018-06-03T16:39:52.032Z,24.30
2018-06-03T16:42:22.197Z,24.00
2018-06-03T16:44:52.273Z,23.90
2018-06-03T16:47:22.512Z,23.80
2018-06-03T16:49:52.702Z,23.80
2018-06-03T16:52:22.781Z,23.80
2018-06-03T16:54:52.826Z,23.70
2018-06-03T16:57:22.937Z,23.70
2018-06-03T16:59:52.943Z,23.70
2018-06-03T17:02:23.102Z,23.70
2018-06-03T17:04:53.081Z,23.90
2018-06-03T17:07:23.223Z,23.70
2018-06-03T17:09:53.234Z,23.40
2018-06-03T17:12:23.692Z,23.30
2018-06-03T17:14:53.673Z,23.10
2018-06-03T17:17:23.873Z,23.00
2018-06-03T17:19:53.830Z,23.00
2018-06-03T17:22:23.974Z,23.00
2018-06-03T17:24:53.952Z,22.80
2018-06-03T17:27:24.858Z,22.70
2018-06-03T17:29:54.803Z,22.70
2018-06-03T17:32:25.129Z,22.80
2018-06-03T17:34:55.111Z,22.70
2018-06-03T17:37:25.245Z,22.60
2018-06-03T17:39:55.218Z,22.60
2018-06-03T17:44:54.894Z,22.60
2018-06-03T17:47:25.076Z,22.60
2018-06-03T17:52:25.078Z,22.50
2018-06-03T17:54:55.076Z,22.50
2018-06-03T17:57:25.192Z,22.50
2018-06-03T17:59:55.143Z,22.60
2018-06-03T18:02:25.270Z,22.60
2018-06-03T18:04:55.240Z,22.70
2018-06-03T18:07:25.356Z,22.60
2018-06-03T18:09:56.283Z,22.50
2018-06-03T18:12:26.556Z,22.40
2018-06-03T18:14:56.548Z,22.30
2018-06-03T18:17:26.886Z,22.20
2018-06-03T18:19:56.926Z,22.20
2018-06-03T18:22:27.011Z,22.10
2018-06-03T18:24:57.022Z,22.10
2018-06-03T18:27:27.144Z,22.00
2018-06-03T18:32:26.765Z,21.90
2018-06-03T18:34:56.715Z,21.80
2018-06-03T18:37:26.838Z,21.70
2018-06-03T18:39:56.795Z,21.60
2018-06-03T18:42:26.863Z,21.60
2018-06-03T18:44:56.830Z,21.50
2018-06-03T18:47:26.947Z,21.50
2018-06-03T18:49:56.909Z,21.40
2018-06-03T18:52:26.932Z,21.30
2018-06-03T18:54:56.941Z,21.20
2018-06-03T18:57:27.269Z,21.20
2018-06-03T18:59:57.250Z,21.10
2018-06-03T19:02:27.282Z,21.00
2018-06-03T19:04:57.254Z,21.00
2018-06-03T19:07:27.352Z,20.90
2018-06-03T19:09:57.327Z,20.90
2018-06-03T19:12:27.376Z,20.80
2018-06-03T19:14:57.340Z,20.70
2018-06-03T19:17:27.496Z,20.70
2018-06-03T19:19:57.467Z,20.60
2018-06-03T19:22:27.515Z,20.60
2018-06-03T19:24:57.536Z,20.50
2018-06-03T19:27:27.576Z,20.40
2018-06-03T19:29:57.591Z,20.30
2018-06-03T19:32:27.626Z,20.30
2018-06-03T19:34:57.650Z,20.20
2018-06-03T19:37:27.607Z,20.10
2018-06-03T19:39:57.562Z,20.00
2018-06-03T19:42:27.621Z,19.90
2018-06-03T19:44:57.599Z,19.80
2018-06-03T19:47:27.703Z,19.80
2018-06-03T19:49:57.697Z,19.80
2018-06-03T19:52:27.821Z,19.70
2018-06-03T19:54:57.829Z,19.70
2018-06-03T19:57:27.890Z,19.70
2018-06-03T19:59:58.102Z,19.60
2018-06-03T20:02:28.263Z,19.60
2018-06-03T20:04:58.203Z,19.50
2018-06-03T20:07:28.270Z,19.50
2018-06-03T20:09:58.223Z,19.50
2018-06-03T20:12:28.242Z,19.40
2018-06-03T20:14:58.318Z,19.30
2018-06-03T20:17:28.589Z,19.20
2018-06-03T20:19:58.546Z,19.20
2018-06-03T20:22:28.614Z,19.10
2018-06-03T20:24:58.692Z,19.00
2018-06-03T20:27:28.907Z,18.90
2018-06-03T20:29:58.929Z,18.80
2018-06-03T20:32:29.094Z,18.70
2018-06-03T20:37:28.829Z,18.50
2018-06-03T20:39:58.812Z,18.40
2018-06-03T20:42:28.928Z,18.30
2018-06-03T20:44:58.881Z,18.20
2018-06-03T20:47:28.955Z,18.00
2018-06-03T20:50:01.162Z,17.90
2018-06-03T20:52:31.610Z,17.90
2018-06-03T20:55:01.575Z,17.90
2018-06-03T20:57:31.708Z,17.80
2018-06-03T21:00:01.721Z,17.80
2018-06-03T21:02:32.005Z,17.70
2018-06-03T21:05:01.962Z,17.70
2018-06-03T21:07:32.047Z,17.60
2018-06-03T21:10:02.038Z,17.50
2018-06-03T21:12:32.086Z,17.50
2018-06-03T21:15:02.061Z,17.40
2018-06-03T21:17:32.899Z,17.40
2018-06-03T21:20:02.887Z,17.30
2018-06-03T21:22:32.935Z,17.20
2018-06-03T21:25:02.914Z,17.20
2018-06-03T21:27:33.975Z,17.10
2018-06-03T21:30:04.056Z,17.20
2018-06-03T21:32:34.207Z,17.10
2018-06-03T21:35:04.304Z,17.00
2018-06-03T21:37:34.435Z,17.00
2018-06-03T21:40:04.487Z,17.00
2018-06-03T21:42:34.967Z,16.90
2018-06-03T21:45:05.200Z,16.90
2018-06-03T21:47:35.478Z,16.80
2018-06-03T21:50:05.558Z,16.80
2018-06-03T21:52:35.704Z,16.80
2018-06-03T21:55:05.762Z,16.70
2018-06-03T21:57:35.839Z,16.70
2018-06-03T22:00:07.738Z,16.60
2018-06-03T22:02:37.745Z,16.60
2018-06-03T22:05:07.717Z,16.50
2018-06-03T22:07:37.814Z,16.50
2018-06-03T22:10:07.817Z,16.50
2018-06-03T22:12:37.790Z,16.50
2018-06-03T22:15:07.751Z,16.40
2018-06-03T22:17:37.779Z,16.40
2018-06-03T22:20:07.824Z,16.40
2018-06-03T22:22:38.459Z,16.30
2018-06-03T22:25:08.509Z,16.30
2018-06-03T22:27:38.507Z,16.30
2018-06-03T22:30:08.587Z,16.20
2018-06-03T22:32:38.509Z,16.20
2018-06-03T22:35:08.580Z,16.10
2018-06-03T22:37:39.566Z,16.00
2018-06-03T22:40:09.637Z,16.00
2018-06-03T22:42:39.652Z,16.00
2018-06-03T22:45:09.669Z,16.00
2018-06-03T22:47:39.664Z,16.00
2018-06-03T22:50:09.751Z,15.90
2018-06-03T22:52:39.724Z,15.80
2018-06-03T22:55:09.730Z,15.80
2018-06-03T22:57:51.387Z,15.80
2018-06-03T23:00:33.036Z,15.80
2018-06-03T23:03:08.098Z,15.70
2018-06-03T23:05:38.157Z,15.70
2018-06-03T23:08:08.238Z,15.70
2018-06-03T23:10:38.957Z,15.70
2018-06-03T23:13:08.977Z,15.70
2018-06-03T23:15:38.965Z,15.70
2018-06-03T23:18:08.959Z,15.60
2018-06-03T23:20:38.972Z,15.60
2018-06-03T23:23:08.960Z,15.60
2018-06-03T23:25:38.904Z,15.50
2018-06-03T23:28:08.890Z,15.50
2018-06-03T23:30:38.847Z,15.50
2018-06-03T23:33:08.840Z,15.40
2018-06-03T23:35:38.835Z,15.40
2018-06-03T23:38:09.024Z,15.40
2018-06-03T23:40:39.023Z,15.40
2018-06-03T23:43:09.017Z,15.30
2018-06-03T23:45:39.036Z,15.30
2018-06-03T23:48:09.095Z,15.30
2018-06-03T23:50:39.093Z,15.30
2018-06-03T23:53:09.160Z,15.30
2018-06-03T23:55:39.115Z,15.30
2018-06-03T23:58:09.128Z,15.30
