createdAt,value
2018-02-25T00:00:20.282Z,16.20
2018-02-25T00:00:49.102Z,16.20
2018-02-25T00:01:18.572Z,16.80
2018-02-25T00:01:47.256Z,16.30
2018-02-25T00:02:15.957Z,16.80
2018-02-25T00:02:44.881Z,16.30
2018-02-25T00:03:13.798Z,16.20
2018-02-25T00:03:42.427Z,16.20
2018-02-25T00:04:11.229Z,16.20
2018-02-25T00:04:39.980Z,16.20
2018-02-25T00:05:08.955Z,16.70
2018-02-25T00:05:37.592Z,16.10
2018-02-25T00:06:06.332Z,16.20
2018-02-25T00:06:35.011Z,16.20
2018-02-25T00:07:04.344Z,16.80
2018-02-25T00:07:32.948Z,16.20
2018-02-25T00:08:01.716Z,16.80
2018-02-25T00:08:30.450Z,16.80
2018-02-25T00:08:59.184Z,16.20
2018-02-25T00:09:27.967Z,16.30
2018-02-25T00:09:57.313Z,16.30
2018-02-25T00:10:26.141Z,16.20
2018-02-25T00:10:55.704Z,16.80
2018-02-25T00:11:24.304Z,16.20
2018-02-25T00:11:53.756Z,16.30
2018-02-25T00:12:23.356Z,16.30
2018-02-25T00:12:52.259Z,16.20
2018-02-25T00:13:21.030Z,16.20
2018-02-25T00:13:49.958Z,16.20
2018-02-25T00:14:18.574Z,16.20
2018-02-25T00:14:48.018Z,16.20
2018-02-25T00:15:17.515Z,16.20
2018-02-25T00:15:46.222Z,16.20
2018-02-25T00:16:14.923Z,16.20
2018-02-25T00:16:43.756Z,16.20
2018-02-25T00:17:12.575Z,16.10
2018-02-25T00:17:41.223Z,16.70
2018-02-25T00:18:09.917Z,16.70
2018-02-25T00:18:38.730Z,16.10
2018-02-25T00:19:07.570Z,16.10
2018-02-25T00:19:36.230Z,16.10
2018-02-25T00:20:05.889Z,16.10
2018-02-25T00:20:34.507Z,16.10
2018-02-25T00:21:03.323Z,16.10
2018-02-25T00:21:32.215Z,16.10
2018-02-25T00:22:00.872Z,16.10
2018-02-25T00:22:29.711Z,16.10
2018-02-25T00:22:58.470Z,16.10
2018-02-25T00:23:27.433Z,16.10
2018-02-25T00:23:56.057Z,16.10
2018-02-25T00:24:24.705Z,16.70
2018-02-25T00:24:54.253Z,16.20
2018-02-25T00:25:22.840Z,16.10
2018-02-25T00:25:51.659Z,16.20
2018-02-25T00:26:20.457Z,16.20
2018-02-25T00:26:49.077Z,16.20
2018-02-25T00:27:18.405Z,16.20
2018-02-25T00:27:47.033Z,16.30
2018-02-25T00:28:15.763Z,16.20
2018-02-25T00:28:44.732Z,16.10
2018-02-25T00:29:13.565Z,16.20
2018-02-25T00:29:42.310Z,16.20
2018-02-25T00:30:11.685Z,16.20
2018-02-25T00:30:40.289Z,16.10
2018-02-25T00:31:09.190Z,16.00
2018-02-25T00:31:37.954Z,16.10
2018-02-25T00:32:06.916Z,16.10
2018-02-25T00:32:35.619Z,16.10
2018-02-25T00:33:04.403Z,16.10
2018-02-25T00:33:33.215Z,16.20
2018-02-25T00:34:02.097Z,16.10
2018-02-25T00:34:31.016Z,16.60
2018-02-25T00:35:00.667Z,16.10
2018-02-25T00:35:29.389Z,16.10
2018-02-25T00:35:58.205Z,16.10
2018-02-25T00:36:26.999Z,16.20
2018-02-25T00:36:55.714Z,16.20
2018-02-25T00:37:24.604Z,16.20
2018-02-25T00:37:54.124Z,16.20
2018-02-25T00:38:22.826Z,16.20
2018-02-25T00:38:51.415Z,16.00
2018-02-25T00:39:20.258Z,16.00
2018-02-25T00:39:48.968Z,16.10
2018-02-25T00:40:17.830Z,16.10
2018-02-25T00:40:46.504Z,16.60
2018-02-25T00:41:15.159Z,16.60
2018-02-25T00:41:43.934Z,16.10
2018-02-25T00:42:12.834Z,16.10
2018-02-25T00:42:41.576Z,16.10
2018-02-25T00:43:10.293Z,16.10
2018-02-25T00:43:38.976Z,16.70
2018-02-25T00:44:07.677Z,16.20
2018-02-25T00:44:36.330Z,16.70
2018-02-25T00:45:05.050Z,16.10
2018-02-25T00:45:33.837Z,16.10
2018-02-25T00:46:02.759Z,16.10
2018-02-25T00:46:31.595Z,15.70
2018-02-25T00:47:00.274Z,16.60
2018-02-25T00:47:29.216Z,16.10
2018-02-25T00:47:58.010Z,16.10
2018-02-25T00:48:26.704Z,16.10
2018-02-25T00:48:56.331Z,16.10
2018-02-25T00:49:24.917Z,16.10
2018-02-25T00:49:53.749Z,16.50
2018-02-25T00:50:23.275Z,16.10
2018-02-25T00:50:51.985Z,16.10
2018-02-25T00:51:20.583Z,16.10
2018-02-25T00:51:49.442Z,16.00
2018-02-25T00:52:18.312Z,16.10
2018-02-25T00:52:47.906Z,16.10
2018-02-25T00:53:17.360Z,16.30
2018-02-25T00:53:46.197Z,16.10
2018-02-25T00:54:15.739Z,16.00
2018-02-25T00:54:44.380Z,16.00
2018-02-25T00:55:13.057Z,16.00
2018-02-25T00:55:41.858Z,16.10
2018-02-25T00:56:10.521Z,16.00
2018-02-25T00:56:39.197Z,16.60
2018-02-25T00:57:08.714Z,16.10
2018-02-25T00:57:37.575Z,16.00
2018-02-25T00:58:06.289Z,16.10
2018-02-25T00:58:35.851Z,16.00
2018-02-25T00:59:05.326Z,16.10
2018-02-25T00:59:33.947Z,16.00
2018-02-25T01:00:02.714Z,16.10
2018-02-25T01:00:31.244Z,16.60
2018-02-25T01:01:00.838Z,16.10
2018-02-25T01:01:29.569Z,16.00
2018-02-25T01:01:58.358Z,16.60
2018-02-25T01:02:27.222Z,16.00
2018-02-25T01:02:55.795Z,16.10
2018-02-25T01:03:25.418Z,16.50
2018-02-25T01:03:54.038Z,16.00
2018-02-25T01:04:22.863Z,16.00
2018-02-25T01:04:51.593Z,15.90
2018-02-25T01:05:20.361Z,16.00
2018-02-25T01:05:49.035Z,16.00
2018-02-25T01:06:17.812Z,16.50
2018-02-25T01:06:46.582Z,16.60
2018-02-25T01:07:15.269Z,16.10
2018-02-25T01:07:44.138Z,16.00
2018-02-25T01:08:12.788Z,16.10
2018-02-25T01:08:41.603Z,16.10
2018-02-25T01:09:10.374Z,16.00
2018-02-25T01:09:39.901Z,16.10
2018-02-25T01:10:08.658Z,16.00
2018-02-25T01:10:37.399Z,16.00
2018-02-25T01:11:06.181Z,16.00
2018-02-25T01:11:35.035Z,15.90
2018-02-25T01:12:03.919Z,15.90
2018-02-25T01:12:32.794Z,16.50
2018-02-25T01:13:01.383Z,16.00
2018-02-25T01:13:29.955Z,16.10
2018-02-25T01:13:59.515Z,16.00
2018-02-25T01:14:28.231Z,16.00
2018-02-25T01:14:57.676Z,15.90
2018-02-25T01:15:26.262Z,15.90
2018-02-25T01:15:54.955Z,16.50
2018-02-25T01:16:23.659Z,15.90
2018-02-25T01:16:52.204Z,16.00
2018-02-25T01:17:21.837Z,16.00
2018-02-25T01:17:50.495Z,15.90
2018-02-25T01:18:19.264Z,15.90
2018-02-25T01:18:47.932Z,15.90
2018-02-25T01:19:16.669Z,15.90
2018-02-25T01:19:45.422Z,15.90
2018-02-25T01:20:14.304Z,15.90
2018-02-25T01:20:43.004Z,15.90
2018-02-25T01:21:11.862Z,15.90
2018-02-25T01:21:40.769Z,16.40
2018-02-25T01:22:09.628Z,16.00
2018-02-25T01:22:38.866Z,15.90
2018-02-25T01:23:07.475Z,15.90
2018-02-25T01:23:36.208Z,15.90
2018-02-25T01:24:05.016Z,15.90
2018-02-25T01:24:33.716Z,16.40
2018-02-25T01:25:02.587Z,16.50
2018-02-25T01:25:31.123Z,16.40
2018-02-25T01:25:59.808Z,15.90
2018-02-25T01:26:28.442Z,15.90
2018-02-25T01:26:57.240Z,15.80
2018-02-25T01:27:26.103Z,15.80
2018-02-25T01:27:54.717Z,16.40
2018-02-25T01:28:24.052Z,15.90
2018-02-25T01:28:53.370Z,15.90
2018-02-25T01:29:22.214Z,15.90
2018-02-25T01:29:50.867Z,15.90
2018-02-25T01:30:19.504Z,15.90
2018-02-25T01:30:48.954Z,16.40
2018-02-25T01:31:18.370Z,16.40
2018-02-25T01:31:46.983Z,15.90
2018-02-25T01:32:15.639Z,15.80
2018-02-25T01:32:44.477Z,15.80
2018-02-25T01:33:13.181Z,15.80
2018-02-25T01:33:41.804Z,15.80
2018-02-25T01:34:17.571Z,15.80
2018-02-25T01:34:46.248Z,16.40
2018-02-25T01:35:14.827Z,15.80
2018-02-25T01:35:43.513Z,16.40
2018-02-25T01:36:12.963Z,15.90
2018-02-25T01:36:41.604Z,15.90
2018-02-25T01:37:10.325Z,15.90
2018-02-25T01:37:39.688Z,15.90
2018-02-25T01:38:08.305Z,16.40
2018-02-25T01:38:36.978Z,16.40
2018-02-25T01:39:06.406Z,15.90
2018-02-25T01:39:35.087Z,15.90
2018-02-25T01:40:03.704Z,15.90
2018-02-25T01:40:32.467Z,15.90
2018-02-25T01:41:01.373Z,15.80
2018-02-25T01:41:30.190Z,15.90
2018-02-25T01:41:58.923Z,15.80
2018-02-25T01:42:27.665Z,15.80
2018-02-25T01:42:57.344Z,15.80
2018-02-25T01:43:25.991Z,15.80
2018-02-25T01:43:54.497Z,16.40
2018-02-25T01:44:23.350Z,15.90
2018-02-25T01:44:52.229Z,15.80
2018-02-25T01:45:21.075Z,16.30
2018-02-25T01:45:49.818Z,15.80
2018-02-25T01:46:18.589Z,16.30
2018-02-25T01:46:48.160Z,15.90
2018-02-25T01:47:16.863Z,15.80
2018-02-25T01:47:45.550Z,15.80
2018-02-25T01:48:14.419Z,15.80
2018-02-25T01:48:43.052Z,15.80
2018-02-25T01:49:11.762Z,16.40
2018-02-25T01:49:40.343Z,16.40
2018-02-25T01:50:09.012Z,16.40
2018-02-25T01:50:50.214Z,15.90
2018-02-25T01:51:18.920Z,15.80
2018-02-25T01:51:47.679Z,15.80
2018-02-25T01:52:16.480Z,15.80
2018-02-25T01:52:45.418Z,16.40
2018-02-25T01:53:14.930Z,15.80
2018-02-25T01:53:43.716Z,15.80
2018-02-25T01:54:12.519Z,15.80
2018-02-25T01:54:41.184Z,15.80
2018-02-25T01:55:09.864Z,16.30
2018-02-25T01:55:38.631Z,15.80
2018-02-25T01:56:08.069Z,15.80
2018-02-25T01:56:36.796Z,15.80
2018-02-25T01:57:05.623Z,15.80
2018-02-25T01:57:34.276Z,15.70
2018-02-25T01:58:02.924Z,15.70
2018-02-25T01:58:31.719Z,16.30
2018-02-25T01:59:00.450Z,16.00
2018-02-25T01:59:29.239Z,15.80
2018-02-25T01:59:57.859Z,15.80
2018-02-25T02:00:26.534Z,15.80
2018-02-25T02:00:55.156Z,16.30
2018-02-25T02:01:23.820Z,15.80
2018-02-25T02:01:52.653Z,15.70
2018-02-25T02:02:21.338Z,15.70
2018-02-25T02:02:50.000Z,15.80
2018-02-25T02:03:18.654Z,15.80
2018-02-25T02:03:47.224Z,16.30
2018-02-25T02:04:15.942Z,15.70
2018-02-25T02:04:44.623Z,15.70
2018-02-25T02:05:13.220Z,15.70
2018-02-25T02:05:41.857Z,15.70
2018-02-25T02:06:10.664Z,15.70
2018-02-25T02:06:39.568Z,16.20
2018-02-25T02:07:08.417Z,16.20
2018-02-25T02:07:37.832Z,15.80
2018-02-25T02:08:06.673Z,15.70
2018-02-25T02:08:36.007Z,15.70
2018-02-25T02:09:04.676Z,15.70
2018-02-25T02:09:33.466Z,15.60
2018-02-25T02:10:02.047Z,15.70
2018-02-25T02:10:30.827Z,16.10
2018-02-25T02:10:59.681Z,15.60
2018-02-25T02:11:28.343Z,15.70
2018-02-25T02:11:57.159Z,15.60
2018-02-25T02:12:26.149Z,15.70
2018-02-25T02:12:55.014Z,15.70
2018-02-25T02:13:23.784Z,16.20
2018-02-25T02:13:52.568Z,16.20
2018-02-25T02:14:21.253Z,15.70
2018-02-25T02:14:50.888Z,15.60
2018-02-25T02:15:20.920Z,15.70
2018-02-25T02:15:49.530Z,15.60
2018-02-25T02:16:18.212Z,15.60
2018-02-25T02:16:47.556Z,16.10
2018-02-25T02:17:16.416Z,15.60
2018-02-25T02:17:45.108Z,15.60
2018-02-25T02:18:13.745Z,15.60
2018-02-25T02:18:42.448Z,15.60
2018-02-25T02:19:11.314Z,15.60
2018-02-25T02:19:40.099Z,15.60
2018-02-25T02:20:09.887Z,15.60
2018-02-25T02:20:38.575Z,15.60
2018-02-25T02:21:07.338Z,15.60
2018-02-25T02:21:36.054Z,15.60
2018-02-25T02:22:04.856Z,15.60
2018-02-25T02:22:33.713Z,15.60
2018-02-25T02:23:02.497Z,16.00
2018-02-25T02:23:31.120Z,16.00
2018-02-25T02:23:59.754Z,15.60
2018-02-25T02:24:28.701Z,15.50
2018-02-25T02:24:57.476Z,15.60
2018-02-25T02:25:26.194Z,15.60
2018-02-25T02:25:55.525Z,16.10
2018-02-25T02:26:24.288Z,15.50
2018-02-25T02:26:53.157Z,16.00
2018-02-25T02:27:21.849Z,15.50
2018-02-25T02:27:50.520Z,15.50
2018-02-25T02:28:19.357Z,15.50
2018-02-25T02:28:47.951Z,15.50
2018-02-25T02:29:17.292Z,15.50
2018-02-25T02:29:45.935Z,15.50
2018-02-25T02:30:14.565Z,15.50
2018-02-25T02:30:43.339Z,15.50
2018-02-25T02:31:12.024Z,15.50
2018-02-25T02:31:40.830Z,15.50
2018-02-25T02:32:09.518Z,16.00
2018-02-25T02:32:38.993Z,15.50
2018-02-25T02:33:07.676Z,15.50
2018-02-25T02:33:36.531Z,15.50
2018-02-25T02:34:05.295Z,15.50
2018-02-25T02:34:33.939Z,15.50
2018-02-25T02:35:02.539Z,15.40
2018-02-25T02:35:32.216Z,15.40
2018-02-25T02:36:01.137Z,15.40
2018-02-25T02:36:29.964Z,15.40
2018-02-25T02:36:58.886Z,15.40
2018-02-25T02:37:28.336Z,15.50
2018-02-25T02:37:57.230Z,15.50
2018-02-25T02:38:25.927Z,15.50
2018-02-25T02:38:54.489Z,16.00
2018-02-25T02:39:23.127Z,16.00
2018-02-25T02:39:51.712Z,15.50
2018-02-25T02:40:21.082Z,15.50
2018-02-25T02:40:50.675Z,15.50
2018-02-25T02:41:19.393Z,15.50
2018-02-25T02:41:48.121Z,15.10
2018-02-25T02:42:16.740Z,16.00
2018-02-25T02:42:45.583Z,15.50
2018-02-25T02:43:14.394Z,15.50
2018-02-25T02:43:43.062Z,15.60
2018-02-25T02:44:11.634Z,15.50
2018-02-25T02:44:40.388Z,15.50
2018-02-25T02:45:09.016Z,16.00
2018-02-25T02:45:38.404Z,15.50
2018-02-25T02:46:07.055Z,15.40
2018-02-25T02:46:35.667Z,15.40
2018-02-25T02:47:04.457Z,15.40
2018-02-25T02:47:33.126Z,15.40
2018-02-25T02:48:01.764Z,15.40
2018-02-25T02:48:30.605Z,15.90
2018-02-25T02:48:59.371Z,15.40
2018-02-25T02:49:28.045Z,15.40
2018-02-25T02:49:57.409Z,15.40
2018-02-25T02:50:26.283Z,15.40
2018-02-25T02:50:55.048Z,15.40
2018-02-25T02:51:23.744Z,15.90
2018-02-25T02:51:52.441Z,15.40
2018-02-25T02:52:21.176Z,15.90
2018-02-25T02:52:49.811Z,15.40
2018-02-25T02:53:18.568Z,15.40
2018-02-25T02:53:47.333Z,15.40
2018-02-25T02:54:16.127Z,15.30
2018-02-25T02:54:44.808Z,15.70
2018-02-25T02:55:14.428Z,15.40
2018-02-25T02:55:43.267Z,15.30
2018-02-25T02:56:11.955Z,15.40
2018-02-25T02:56:40.836Z,15.30
2018-02-25T02:57:11.508Z,15.40
2018-02-25T02:57:40.121Z,15.40
2018-02-25T02:58:08.752Z,15.30
2018-02-25T02:58:37.303Z,15.90
2018-02-25T02:59:05.910Z,15.80
2018-02-25T02:59:34.544Z,15.30
2018-02-25T03:00:03.145Z,15.30
2018-02-25T03:00:31.988Z,15.40
2018-02-25T03:01:00.572Z,15.30
2018-02-25T03:01:30.112Z,15.80
2018-02-25T03:01:59.549Z,15.30
2018-02-25T03:02:28.387Z,15.20
2018-02-25T03:02:57.002Z,15.20
2018-02-25T03:03:25.581Z,15.30
2018-02-25T03:03:54.562Z,15.20
2018-02-25T03:04:23.453Z,15.30
2018-02-25T03:04:52.242Z,15.80
2018-02-25T03:05:21.013Z,15.20
2018-02-25T03:05:49.788Z,15.20
2018-02-25T03:06:18.372Z,15.20
2018-02-25T03:06:47.005Z,15.30
2018-02-25T03:07:15.566Z,15.80
2018-02-25T03:07:44.122Z,15.30
2018-02-25T03:08:12.793Z,15.30
2018-02-25T03:08:42.264Z,15.20
2018-02-25T03:09:11.536Z,15.30
2018-02-25T03:09:40.134Z,15.20
2018-02-25T03:10:08.814Z,15.10
2018-02-25T03:10:37.576Z,15.10
2018-02-25T03:11:06.233Z,15.60
2018-02-25T03:11:34.832Z,15.60
2018-02-25T03:12:03.695Z,15.20
2018-02-25T03:12:32.463Z,15.10
2018-02-25T03:13:01.156Z,15.20
2018-02-25T03:13:30.585Z,15.20
2018-02-25T03:13:59.354Z,15.20
2018-02-25T03:14:28.096Z,15.30
2018-02-25T03:14:57.736Z,15.30
2018-02-25T03:15:26.313Z,15.30
2018-02-25T03:15:55.094Z,15.20
2018-02-25T03:16:23.878Z,15.20
2018-02-25T03:16:52.562Z,15.20
2018-02-25T03:17:21.312Z,15.70
2018-02-25T03:17:50.773Z,15.20
2018-02-25T03:18:20.905Z,15.20
2018-02-25T03:18:49.524Z,15.10
2018-02-25T03:19:18.430Z,15.20
2018-02-25T03:19:47.829Z,15.60
2018-02-25T03:20:16.431Z,15.00
2018-02-25T03:20:45.102Z,15.60
2018-02-25T03:21:13.706Z,15.10
2018-02-25T03:21:42.320Z,15.10
2018-02-25T03:22:11.832Z,15.10
2018-02-25T03:22:40.599Z,15.10
2018-02-25T03:23:09.346Z,15.10
2018-02-25T03:23:37.969Z,15.60
2018-02-25T03:24:06.823Z,15.60
2018-02-25T03:24:35.784Z,15.10
2018-02-25T03:25:04.593Z,15.60
2018-02-25T03:25:33.206Z,15.10
2018-02-25T03:26:01.927Z,15.10
2018-02-25T03:26:30.543Z,15.10
2018-02-25T03:26:59.378Z,15.60
2018-02-25T03:27:27.974Z,15.20
2018-02-25T03:27:56.681Z,15.20
2018-02-25T03:28:25.648Z,15.10
2018-02-25T03:28:54.591Z,15.10
2018-02-25T03:29:23.277Z,15.10
2018-02-25T03:29:51.976Z,15.20
2018-02-25T03:30:20.703Z,15.70
2018-02-25T03:30:49.556Z,15.60
2018-02-25T03:31:19.094Z,15.10
2018-02-25T03:31:48.734Z,15.10
2018-02-25T03:32:17.466Z,15.10
2018-02-25T03:32:46.188Z,15.10
2018-02-25T03:33:14.979Z,15.60
2018-02-25T03:33:43.774Z,15.10
2018-02-25T03:34:12.684Z,15.00
2018-02-25T03:34:41.442Z,15.10
2018-02-25T03:35:10.263Z,15.00
2018-02-25T03:35:38.973Z,15.00
2018-02-25T03:36:07.882Z,15.60
2018-02-25T03:36:36.665Z,15.60
2018-02-25T03:37:05.259Z,15.10
2018-02-25T03:37:34.023Z,15.00
2018-02-25T03:38:02.564Z,15.10
2018-02-25T03:38:32.021Z,15.60
2018-02-25T03:39:01.720Z,15.10
2018-02-25T03:39:30.678Z,15.10
2018-02-25T03:39:59.227Z,15.00
2018-02-25T03:40:28.064Z,15.60
2018-02-25T03:40:56.661Z,15.10
2018-02-25T03:41:25.390Z,15.10
2018-02-25T03:41:54.266Z,15.10
2018-02-25T03:42:24.559Z,15.10
2018-02-25T03:42:53.272Z,15.10
2018-02-25T03:43:22.826Z,15.10
2018-02-25T03:43:51.444Z,15.10
2018-02-25T03:44:20.078Z,15.10
2018-02-25T03:44:48.745Z,15.10
2018-02-25T03:45:17.449Z,15.10
2018-02-25T03:45:46.336Z,15.60
2018-02-25T03:46:15.076Z,15.60
2018-02-25T03:46:45.396Z,15.10
2018-02-25T03:47:13.991Z,15.10
2018-02-25T03:47:42.666Z,15.00
2018-02-25T03:48:11.288Z,15.00
2018-02-25T03:48:40.093Z,15.10
2018-02-25T03:49:09.524Z,15.00
2018-02-25T03:49:38.112Z,15.10
2018-02-25T03:50:07.023Z,15.10
2018-02-25T03:50:36.600Z,15.10
2018-02-25T03:51:05.964Z,15.10
2018-02-25T03:51:34.589Z,15.10
2018-02-25T03:52:03.478Z,15.00
2018-02-25T03:52:32.067Z,15.60
2018-02-25T03:53:00.712Z,15.00
2018-02-25T03:53:29.457Z,15.60
2018-02-25T03:53:58.175Z,15.00
2018-02-25T03:54:28.322Z,15.10
2018-02-25T03:54:56.970Z,15.10
2018-02-25T03:55:25.497Z,15.60
2018-02-25T03:55:54.159Z,15.60
2018-02-25T03:56:22.928Z,15.60
2018-02-25T03:56:51.761Z,15.00
2018-02-25T03:57:20.373Z,15.00
2018-02-25T03:57:49.084Z,15.10
2018-02-25T03:58:17.786Z,15.60
2018-02-25T03:58:46.520Z,15.10
2018-02-25T03:59:15.393Z,15.30
2018-02-25T03:59:43.966Z,15.00
2018-02-25T04:00:12.806Z,15.00
2018-02-25T04:00:41.762Z,15.00
2018-02-25T04:01:11.270Z,15.60
2018-02-25T04:01:40.738Z,15.60
2018-02-25T04:02:09.387Z,15.10
2018-02-25T04:02:38.007Z,15.60
2018-02-25T04:03:06.907Z,15.00
2018-02-25T04:03:42.848Z,15.00
2018-02-25T04:04:11.606Z,15.00
2018-02-25T04:04:40.216Z,15.60
2018-02-25T04:05:08.983Z,15.00
2018-02-25T04:05:37.668Z,15.00
2018-02-25T04:06:06.554Z,15.00
2018-02-25T04:06:35.945Z,15.60
2018-02-25T04:07:05.356Z,15.10
2018-02-25T04:07:33.880Z,15.10
2018-02-25T04:08:02.426Z,15.60
2018-02-25T04:08:31.980Z,15.10
2018-02-25T04:09:00.658Z,15.10
2018-02-25T04:09:29.286Z,15.00
2018-02-25T04:09:57.872Z,15.00
2018-02-25T04:10:26.548Z,15.00
2018-02-25T04:10:55.096Z,15.60
2018-02-25T04:11:23.656Z,15.00
2018-02-25T04:11:52.483Z,15.00
2018-02-25T04:12:21.196Z,15.00
2018-02-25T04:12:50.080Z,15.00
2018-02-25T04:13:18.704Z,15.60
2018-02-25T04:13:47.463Z,15.10
2018-02-25T04:14:16.060Z,15.10
2018-02-25T04:14:45.471Z,15.10
2018-02-25T04:15:14.100Z,15.10
2018-02-25T04:16:28.262Z,14.90
2018-02-25T04:16:56.869Z,15.10
2018-02-25T04:17:26.451Z,15.10
2018-02-25T04:17:55.305Z,15.10
2018-02-25T04:18:24.801Z,15.60
2018-02-25T04:18:54.046Z,15.60
2018-02-25T04:19:22.700Z,15.10
2018-02-25T04:19:51.564Z,15.00
2018-02-25T04:20:21.026Z,15.10
2018-02-25T04:20:49.510Z,15.10
2018-02-25T04:21:18.350Z,15.00
2018-02-25T04:21:47.638Z,15.10
2018-02-25T04:22:16.262Z,15.10
2018-02-25T04:22:44.954Z,15.60
2018-02-25T04:23:13.488Z,15.00
2018-02-25T04:23:42.031Z,15.00
2018-02-25T04:24:10.632Z,15.10
2018-02-25T04:24:39.402Z,15.00
2018-02-25T04:25:07.889Z,15.60
2018-02-25T04:25:36.456Z,15.00
2018-02-25T04:26:04.919Z,15.00
2018-02-25T04:26:33.483Z,15.00
2018-02-25T04:27:02.112Z,15.00
2018-02-25T04:27:30.756Z,15.60
2018-02-25T04:27:59.615Z,15.60
2018-02-25T04:28:28.168Z,15.00
2018-02-25T04:28:57.625Z,15.10
2018-02-25T04:29:26.906Z,15.60
2018-02-25T04:29:56.513Z,15.10
2018-02-25T04:30:25.807Z,15.00
2018-02-25T04:30:55.171Z,15.60
2018-02-25T04:31:23.784Z,15.10
2018-02-25T04:31:52.542Z,15.60
2018-02-25T04:32:21.241Z,15.00
2018-02-25T04:32:49.997Z,14.60
2018-02-25T04:33:19.364Z,15.10
2018-02-25T04:33:48.078Z,15.10
2018-02-25T04:34:16.778Z,15.60
2018-02-25T04:34:45.598Z,15.60
2018-02-25T04:35:14.291Z,15.00
2018-02-25T04:35:42.979Z,15.00
2018-02-25T04:36:11.650Z,15.00
2018-02-25T04:36:40.304Z,15.00
2018-02-25T04:37:08.926Z,15.60
2018-02-25T04:37:37.611Z,15.60
2018-02-25T04:38:07.013Z,15.10
2018-02-25T04:38:35.634Z,15.10
2018-02-25T04:39:04.537Z,15.00
2018-02-25T04:39:33.267Z,15.00
2018-02-25T04:40:02.036Z,15.00
2018-02-25T04:40:30.870Z,15.60
2018-02-25T04:40:59.606Z,15.60
2018-02-25T04:41:29.755Z,15.10
2018-02-25T04:41:58.494Z,15.00
2018-02-25T04:42:27.912Z,15.10
2018-02-25T04:42:56.578Z,15.10
2018-02-25T04:43:25.323Z,15.00
2018-02-25T04:43:53.904Z,15.60
2018-02-25T04:44:22.656Z,15.60
2018-02-25T04:44:51.388Z,15.00
2018-02-25T04:45:21.088Z,15.10
2018-02-25T04:45:49.616Z,15.00
2018-02-25T04:46:18.480Z,15.50
2018-02-25T04:46:47.245Z,15.00
2018-02-25T04:47:15.937Z,15.00
2018-02-25T04:47:44.588Z,15.10
2018-02-25T04:48:13.281Z,15.00
2018-02-25T04:48:41.914Z,15.00
2018-02-25T04:49:10.696Z,15.00
2018-02-25T04:49:39.496Z,15.00
2018-02-25T04:50:08.155Z,15.60
2018-02-25T04:50:36.721Z,15.60
2018-02-25T04:51:05.607Z,15.00
2018-02-25T04:51:34.446Z,15.00
2018-02-25T04:52:03.129Z,14.60
2018-02-25T04:52:31.817Z,15.00
2018-02-25T04:53:00.686Z,15.00
2018-02-25T04:53:30.183Z,15.10
2018-02-25T04:53:59.036Z,15.10
2018-02-25T04:54:27.822Z,15.00
2018-02-25T04:54:56.592Z,15.00
2018-02-25T04:55:25.383Z,15.60
2018-02-25T04:55:54.986Z,15.60
2018-02-25T04:56:23.827Z,15.00
2018-02-25T04:56:52.521Z,15.60
2018-02-25T04:57:21.137Z,15.00
2018-02-25T04:57:49.854Z,15.00
2018-02-25T04:58:18.721Z,15.00
2018-02-25T04:58:47.389Z,15.00
2018-02-25T04:59:16.238Z,15.00
2018-02-25T04:59:44.907Z,15.00
2018-02-25T05:00:13.670Z,15.20
2018-02-25T05:00:42.523Z,15.30
2018-02-25T05:01:12.019Z,15.10
2018-02-25T05:01:40.872Z,15.00
2018-02-25T05:02:10.434Z,15.10
2018-02-25T05:02:39.244Z,14.90
2018-02-25T05:03:07.938Z,15.10
2018-02-25T05:03:36.820Z,15.10
2018-02-25T05:04:05.486Z,15.00
2018-02-25T05:04:34.403Z,15.00
2018-02-25T05:05:03.044Z,15.60
2018-02-25T05:05:31.852Z,15.00
2018-02-25T05:06:00.435Z,15.00
2018-02-25T05:06:29.364Z,15.00
2018-02-25T05:06:57.934Z,15.00
2018-02-25T05:07:26.707Z,15.00
2018-02-25T05:07:55.451Z,15.10
2018-02-25T05:08:24.152Z,15.60
2018-02-25T05:08:53.006Z,15.60
2018-02-25T05:09:21.585Z,15.00
2018-02-25T05:09:50.258Z,15.00
2018-02-25T05:10:18.930Z,15.00
2018-02-25T05:10:47.642Z,15.00
2018-02-25T05:11:16.402Z,15.50
2018-02-25T05:11:45.075Z,15.50
2018-02-25T05:12:13.778Z,15.50
2018-02-25T05:12:42.652Z,15.00
2018-02-25T05:13:11.275Z,15.00
2018-02-25T05:13:40.116Z,15.00
2018-02-25T05:14:08.784Z,15.00
2018-02-25T05:14:37.606Z,15.50
2018-02-25T05:15:06.305Z,14.90
2018-02-25T05:15:35.180Z,15.00
2018-02-25T05:16:04.706Z,15.00
2018-02-25T05:16:33.357Z,15.00
2018-02-25T05:17:01.994Z,14.50
2018-02-25T05:17:30.568Z,15.00
2018-02-25T05:17:59.264Z,15.00
2018-02-25T05:18:27.919Z,14.90
2018-02-25T05:18:56.678Z,14.90
2018-02-25T05:19:25.406Z,15.00
2018-02-25T05:19:54.120Z,14.90
2018-02-25T05:20:22.959Z,15.00
2018-02-25T05:20:51.596Z,15.40
2018-02-25T05:21:20.443Z,15.40
2018-02-25T05:21:49.036Z,14.90
2018-02-25T05:22:17.900Z,14.90
2018-02-25T05:22:46.732Z,14.90
2018-02-25T05:23:15.564Z,15.30
2018-02-25T05:23:44.369Z,14.90
2018-02-25T05:24:13.880Z,14.90
2018-02-25T05:24:42.518Z,14.80
2018-02-25T05:25:11.259Z,14.90
2018-02-25T05:25:40.019Z,14.80
2018-02-25T05:26:08.871Z,14.80
2018-02-25T05:26:37.501Z,15.30
2018-02-25T05:27:07.141Z,14.90
2018-02-25T05:27:35.922Z,14.90
2018-02-25T05:28:05.191Z,15.40
2018-02-25T05:28:34.582Z,14.90
2018-02-25T05:29:03.492Z,14.90
2018-02-25T05:29:32.373Z,14.90
2018-02-25T05:30:01.833Z,14.90
2018-02-25T05:30:30.589Z,14.80
2018-02-25T05:30:59.306Z,15.30
2018-02-25T05:31:28.030Z,15.40
2018-02-25T05:31:56.679Z,14.90
2018-02-25T05:32:25.645Z,14.80
2018-02-25T05:32:54.229Z,14.80
2018-02-25T05:33:30.874Z,14.90
2018-02-25T05:33:59.499Z,14.80
2018-02-25T05:34:28.894Z,14.80
2018-02-25T05:34:57.506Z,14.80
2018-02-25T05:35:26.194Z,14.80
2018-02-25T05:35:54.954Z,14.80
2018-02-25T05:36:23.720Z,14.80
2018-02-25T05:36:52.298Z,14.80
2018-02-25T05:37:20.968Z,14.80
2018-02-25T05:37:49.568Z,14.80
2018-02-25T05:38:18.208Z,14.80
2018-02-25T05:38:47.889Z,15.40
2018-02-25T05:39:17.235Z,14.80
2018-02-25T05:39:45.874Z,14.80
2018-02-25T05:40:14.568Z,14.80
2018-02-25T05:40:43.304Z,14.80
2018-02-25T05:41:12.209Z,14.80
2018-02-25T05:41:40.812Z,14.80
2018-02-25T05:42:09.386Z,14.80
2018-02-25T05:42:38.768Z,14.80
2018-02-25T05:43:08.159Z,14.80
2018-02-25T05:43:36.753Z,14.70
2018-02-25T05:44:05.354Z,14.80
2018-02-25T05:44:35.460Z,14.80
2018-02-25T05:45:04.333Z,14.80
2018-02-25T05:45:33.069Z,14.80
2018-02-25T05:46:01.696Z,15.30
2018-02-25T05:46:30.519Z,14.80
2018-02-25T05:47:00.620Z,14.80
2018-02-25T05:47:29.265Z,14.80
2018-02-25T05:47:57.961Z,14.70
2018-02-25T05:48:26.644Z,14.80
2018-02-25T05:48:55.552Z,14.70
2018-02-25T05:49:24.368Z,15.30
2018-02-25T05:49:53.098Z,14.70
2018-02-25T05:50:21.933Z,14.70
2018-02-25T05:50:51.549Z,14.70
2018-02-25T05:51:20.322Z,14.70
2018-02-25T05:51:48.924Z,14.80
2018-02-25T05:52:17.595Z,15.20
2018-02-25T05:52:46.551Z,15.20
2018-02-25T05:53:15.114Z,14.70
2018-02-25T05:53:43.768Z,14.70
2018-02-25T05:54:13.782Z,14.70
2018-02-25T05:54:42.506Z,14.70
2018-02-25T05:55:12.143Z,15.30
2018-02-25T05:55:41.636Z,15.30
2018-02-25T05:56:10.282Z,14.70
2018-02-25T05:56:38.950Z,14.80
2018-02-25T05:57:07.768Z,14.80
2018-02-25T05:57:36.362Z,14.80
2018-02-25T05:58:04.961Z,14.80
2018-02-25T05:58:33.537Z,15.30
2018-02-25T05:59:03.203Z,14.70
2018-02-25T05:59:32.079Z,14.70
2018-02-25T06:00:01.654Z,14.70
2018-02-25T06:00:31.023Z,14.70
2018-02-25T06:00:59.860Z,14.70
2018-02-25T06:01:29.278Z,15.30
2018-02-25T06:01:58.020Z,14.80
2018-02-25T06:02:26.880Z,15.30
2018-02-25T06:02:55.639Z,14.70
2018-02-25T06:03:24.334Z,14.70
2018-02-25T06:03:53.097Z,14.70
2018-02-25T06:04:21.748Z,14.70
2018-02-25T06:04:50.537Z,14.70
2018-02-25T06:05:19.312Z,15.30
2018-02-25T06:05:47.997Z,14.80
2018-02-25T06:06:16.771Z,14.70
2018-02-25T06:06:45.622Z,14.70
2018-02-25T06:07:14.213Z,14.70
2018-02-25T06:07:42.857Z,14.70
2018-02-25T06:08:11.589Z,14.70
2018-02-25T06:08:40.256Z,15.20
2018-02-25T06:09:09.236Z,14.70
2018-02-25T06:09:37.879Z,14.70
2018-02-25T06:10:06.627Z,14.70
2018-02-25T06:10:35.319Z,14.70
2018-02-25T06:11:04.013Z,14.70
2018-02-25T06:11:32.796Z,15.20
2018-02-25T06:12:01.372Z,14.60
2018-02-25T06:12:30.211Z,14.60
2018-02-25T06:12:59.097Z,14.60