createdAt,value
2019-05-11T00:01:40.621Z,9.05
2019-05-11T00:04:10.256Z,7.55
2019-05-11T00:06:39.977Z,6.35
2019-05-11T00:09:09.591Z,6.42
2019-05-11T00:11:39.255Z,8.78
2019-05-11T00:14:09.165Z,6.12
2019-05-11T00:16:38.825Z,5.83
2019-05-11T00:19:08.478Z,5.60
2019-05-11T00:21:38.127Z,5.97
2019-05-11T00:24:07.751Z,7.70
2019-05-11T00:26:37.798Z,6.00
2019-05-11T00:29:07.430Z,6.05
2019-05-11T00:31:37.752Z,5.20
2019-05-11T00:34:07.382Z,5.33
2019-05-11T00:36:37.811Z,6.47
2019-05-11T00:39:08.474Z,5.55
2019-05-11T00:41:38.203Z,5.67
2019-05-11T00:44:07.836Z,6.42
2019-05-11T00:46:37.691Z,5.65
2019-05-11T00:49:07.325Z,6.22
2019-05-11T00:51:37.667Z,5.33
2019-05-11T00:54:07.299Z,5.75
2019-05-11T00:56:36.958Z,5.87
2019-05-11T00:59:20.925Z,5.87
2019-05-11T01:01:37.936Z,5.75
2019-05-11T01:04:07.659Z,5.42
2019-05-11T01:06:37.628Z,5.55
2019-05-11T01:09:07.873Z,5.85
2019-05-11T01:11:37.687Z,5.47
2019-05-11T01:14:07.307Z,5.90
2019-05-11T01:16:38.409Z,6.85
2019-05-11T01:19:08.558Z,5.30
2019-05-11T01:21:38.217Z,6.05
2019-05-11T01:24:09.296Z,6.30
2019-05-11T01:26:39.185Z,6.35
2019-05-11T01:29:08.814Z,5.42
2019-05-11T01:31:38.479Z,5.90
2019-05-11T01:34:08.395Z,5.83
2019-05-11T01:36:38.157Z,6.17
2019-05-11T01:39:08.524Z,5.80
2019-05-11T01:41:38.177Z,6.25
2019-05-11T01:44:07.804Z,6.22
2019-05-11T01:46:37.733Z,5.97
2019-05-11T01:49:07.352Z,6.62
2019-05-11T01:51:37.625Z,6.37
2019-05-11T01:54:07.255Z,6.17
2019-05-11T01:56:36.896Z,6.17
2019-05-11T01:59:06.526Z,6.50
2019-05-11T02:01:36.172Z,5.92
2019-05-11T02:04:06.061Z,6.97
2019-05-11T02:06:35.699Z,7.10
2019-05-11T02:09:06.833Z,7.28
2019-05-11T02:11:36.492Z,7.42
2019-05-11T02:14:06.117Z,5.95
2019-05-11T02:16:35.762Z,6.60
2019-05-11T02:19:05.894Z,7.97
2019-05-11T02:21:35.972Z,10.55
2019-05-11T02:24:05.605Z,10.63
2019-05-11T02:26:35.259Z,8.30
2019-05-11T02:29:04.883Z,7.30
2019-05-11T02:31:34.580Z,6.95
2019-05-11T02:34:04.253Z,6.78
2019-05-11T02:36:35.449Z,6.40
2019-05-11T02:39:07.745Z,5.72
2019-05-11T02:41:38.317Z,7.05
2019-05-11T02:44:08.116Z,6.80
2019-05-11T02:46:37.812Z,6.62
2019-05-11T02:49:07.806Z,7.53
2019-05-11T02:51:38.592Z,7.35
2019-05-11T02:54:10.727Z,6.83
2019-05-11T02:56:40.348Z,6.92
2019-05-11T02:59:10.739Z,6.58
2019-05-11T03:01:40.369Z,6.35
2019-05-11T03:04:10.668Z,8.15
2019-05-11T03:06:40.303Z,7.33
2019-05-11T03:09:10.689Z,6.33
2019-05-11T03:11:55.019Z,7.17
2019-05-11T03:14:11.684Z,7.28
2019-05-11T03:16:41.400Z,10.13
2019-05-11T03:19:11.169Z,14.35
2019-05-11T03:21:40.832Z,11.73
2019-05-11T03:24:10.733Z,11.25
2019-05-11T03:26:40.469Z,11.95
2019-05-11T03:29:10.685Z,12.30
2019-05-11T03:31:40.322Z,10.88
2019-05-11T03:34:09.987Z,11.05
2019-05-11T03:36:39.625Z,10.40
2019-05-11T03:39:09.280Z,9.93
2019-05-11T03:41:39.144Z,8.58
2019-05-11T03:44:08.798Z,8.28
2019-05-11T03:46:38.437Z,7.37
2019-05-11T03:49:08.094Z,8.43
2019-05-11T03:51:37.723Z,9.33
2019-05-11T03:54:07.661Z,9.45
2019-05-11T03:56:37.584Z,9.58
2019-05-11T03:59:07.763Z,9.65
2019-05-11T04:01:37.383Z,10.13
2019-05-11T04:04:07.841Z,10.90
2019-05-11T04:06:37.465Z,12.00
2019-05-11T04:09:07.992Z,12.23
2019-05-11T04:11:37.629Z,12.35
2019-05-11T04:14:07.730Z,12.25
2019-05-11T04:16:37.356Z,12.82
2019-05-11T04:19:07.723Z,12.25
2019-05-11T04:21:37.452Z,13.68
2019-05-11T04:24:07.764Z,13.70
2019-05-11T04:26:37.588Z,15.80
2019-05-11T04:29:07.648Z,14.90
2019-05-11T04:31:37.289Z,14.68
2019-05-11T04:34:07.779Z,13.85
2019-05-11T04:36:37.412Z,14.87
2019-05-11T04:39:07.858Z,14.00
2019-05-11T04:41:37.637Z,14.80
2019-05-11T04:44:07.829Z,14.00
2019-05-11T04:46:37.558Z,13.50
2019-05-11T04:49:07.778Z,13.15
2019-05-11T04:51:37.505Z,13.48
2019-05-11T04:54:07.712Z,13.93
2019-05-11T04:56:37.445Z,14.07
2019-05-11T04:59:07.717Z,13.40
2019-05-11T05:01:37.445Z,15.08
2019-05-11T05:04:13.707Z,13.65
2019-05-11T05:06:39.157Z,13.93
2019-05-11T05:09:09.050Z,13.40
2019-05-11T05:11:39.302Z,14.58
2019-05-11T05:14:10.406Z,13.70
2019-05-11T05:16:40.177Z,13.78
2019-05-11T05:19:10.657Z,14.80
2019-05-11T05:21:40.353Z,14.33
2019-05-11T05:24:10.692Z,14.35
2019-05-11T05:26:40.330Z,13.95
2019-05-11T05:29:09.984Z,13.30
2019-05-11T05:31:39.651Z,14.03
2019-05-11T05:34:09.840Z,12.20
2019-05-11T05:36:39.519Z,12.37
2019-05-11T05:39:09.538Z,11.20
2019-05-11T05:41:39.277Z,10.95
2019-05-11T05:44:08.901Z,11.95
2019-05-11T05:46:39.204Z,13.58
2019-05-11T05:49:08.857Z,14.78
2019-05-11T05:51:38.522Z,11.22
2019-05-11T05:54:08.481Z,8.15
2019-05-11T05:56:38.140Z,9.05
2019-05-11T05:59:08.304Z,7.90
2019-05-11T06:01:37.972Z,8.58
2019-05-11T06:04:07.696Z,9.00
2019-05-11T06:06:37.786Z,9.83
2019-05-11T06:09:07.782Z,9.53
2019-05-11T06:11:37.710Z,9.65
2019-05-11T06:14:07.337Z,9.43
2019-05-11T06:16:36.991Z,9.18
2019-05-11T06:19:06.625Z,8.85
2019-05-11T06:21:36.288Z,8.10
2019-05-11T06:24:08.045Z,8.53
2019-05-11T06:26:37.722Z,8.95
2019-05-11T06:29:07.351Z,8.78
2019-05-11T06:31:37.508Z,9.18
2019-05-11T06:34:07.152Z,10.30
2019-05-11T06:36:36.898Z,8.15
2019-05-11T06:39:08.359Z,7.17
2019-05-11T06:41:38.191Z,8.30
2019-05-11T06:44:08.509Z,8.15
2019-05-11T06:46:38.174Z,8.73
2019-05-11T06:49:07.861Z,8.45
2019-05-11T06:51:40.404Z,9.08
2019-05-11T06:54:09.188Z,7.58
2019-05-11T06:56:38.855Z,8.20
2019-05-11T06:59:08.481Z,7.00
2019-05-11T07:01:38.222Z,8.13
2019-05-11T07:04:07.860Z,7.83
2019-05-11T07:06:37.781Z,8.15
2019-05-11T07:09:08.566Z,8.43
2019-05-11T07:11:38.232Z,9.18
2019-05-11T07:14:20.038Z,7.75
2019-05-11T07:16:40.669Z,7.95
2019-05-11T07:19:10.676Z,11.15
2019-05-11T07:21:40.699Z,9.00
2019-05-11T07:24:10.334Z,7.65
2019-05-11T07:26:39.989Z,7.53
2019-05-11T07:29:09.638Z,7.55
2019-05-11T07:31:39.294Z,8.03
2019-05-11T07:34:08.916Z,7.30
2019-05-11T07:36:39.299Z,7.10
2019-05-11T07:39:09.258Z,7.33
2019-05-11T07:41:38.958Z,7.92
2019-05-11T07:44:10.025Z,7.05
2019-05-11T07:46:39.961Z,8.38
2019-05-11T07:49:09.589Z,7.65
2019-05-11T07:51:39.253Z,7.47
2019-05-11T07:54:09.250Z,8.75
2019-05-11T07:56:39.229Z,9.20
2019-05-11T07:59:09.123Z,6.72
2019-05-11T08:01:38.947Z,7.83
2019-05-11T08:04:09.198Z,6.85
2019-05-11T08:06:39.224Z,7.67
2019-05-11T08:09:09.310Z,7.90
2019-05-11T08:11:39.133Z,6.72
2019-05-11T08:14:09.197Z,7.20
2019-05-11T08:16:39.336Z,7.25
2019-05-11T08:19:10.846Z,6.03
2019-05-11T08:21:40.700Z,8.35
2019-05-11T08:24:10.749Z,7.97
2019-05-11T08:26:40.374Z,6.08
2019-05-11T08:29:10.739Z,6.85
2019-05-11T08:31:40.371Z,6.42
2019-05-11T08:34:10.679Z,7.10
2019-05-11T08:36:40.316Z,6.37
2019-05-11T08:39:09.963Z,6.17
2019-05-11T08:41:39.940Z,6.58
2019-05-11T08:44:10.671Z,6.60
2019-05-11T08:46:40.299Z,5.20
2019-05-11T08:49:10.669Z,4.12
2019-05-11T08:51:40.498Z,4.08
2019-05-11T08:54:10.701Z,5.08
2019-05-11T08:56:40.331Z,4.80
2019-05-11T08:59:09.982Z,4.65
2019-05-11T09:01:39.639Z,3.98
2019-05-11T09:04:09.304Z,4.72
2019-05-11T09:06:38.905Z,5.58
2019-05-11T09:09:12.715Z,3.70
2019-05-11T09:11:40.595Z,3.80
2019-05-11T09:14:10.750Z,4.60
2019-05-11T09:16:40.484Z,4.10
2019-05-11T09:19:10.761Z,3.47
2019-05-11T09:21:40.374Z,3.98
2019-05-11T09:24:10.748Z,3.60
2019-05-11T09:26:40.448Z,2.95
2019-05-11T09:29:10.749Z,3.85
2019-05-11T09:31:40.380Z,4.17
2019-05-11T09:34:10.690Z,4.35
2019-05-11T09:36:40.363Z,3.77
2019-05-11T09:39:10.750Z,3.95
2019-05-11T09:41:40.749Z,3.80
2019-05-11T09:44:10.742Z,4.75
2019-05-11T09:46:40.473Z,3.83
2019-05-11T09:49:10.748Z,4.22
2019-05-11T09:51:40.549Z,4.50
2019-05-11T09:54:10.735Z,3.92
2019-05-11T09:56:40.565Z,5.50
2019-05-11T09:59:10.672Z,5.60
2019-05-11T10:01:40.309Z,4.03
2019-05-11T10:04:09.960Z,4.15
2019-05-11T10:06:40.364Z,4.33
2019-05-11T10:09:10.722Z,3.30
2019-05-11T10:11:40.366Z,4.47
2019-05-11T10:14:10.689Z,3.90
2019-05-11T10:16:40.324Z,4.10
2019-05-11T10:19:09.996Z,3.40
2019-05-11T10:21:39.984Z,4.47
2019-05-11T10:24:09.639Z,3.45
2019-05-11T10:26:39.268Z,4.62
2019-05-11T10:29:09.282Z,4.30
2019-05-11T10:31:38.935Z,4.00
2019-05-11T10:34:08.812Z,3.87
2019-05-11T10:36:38.757Z,4.65
2019-05-11T10:39:08.953Z,4.50
2019-05-11T10:41:39.223Z,3.72
2019-05-11T10:44:08.851Z,4.37
2019-05-11T10:46:38.515Z,3.50
2019-05-11T10:49:08.552Z,3.92
2019-05-11T10:51:38.506Z,3.80
2019-05-11T10:54:08.903Z,3.92
2019-05-11T10:56:39.211Z,3.52
2019-05-11T10:59:08.838Z,2.83
2019-05-11T11:01:38.491Z,3.70
2019-05-11T11:04:08.485Z,3.42
2019-05-11T11:06:38.767Z,3.10
2019-05-11T11:09:09.852Z,3.35
2019-05-11T11:11:40.672Z,3.45
2019-05-11T11:14:10.299Z,2.70
2019-05-11T11:16:42.910Z,2.90
2019-05-11T11:19:12.013Z,3.05
2019-05-11T11:21:41.670Z,3.50
2019-05-11T11:24:11.511Z,3.58
2019-05-11T11:26:41.169Z,3.05
2019-05-11T11:29:10.792Z,3.47
2019-05-11T11:31:40.685Z,3.35
2019-05-11T11:34:10.303Z,2.98
2019-05-11T11:36:40.699Z,3.67
2019-05-11T11:39:10.331Z,2.75
2019-05-11T11:41:40.635Z,2.92
2019-05-11T11:44:10.265Z,2.58
2019-05-11T11:46:51.262Z,2.87
2019-05-11T11:49:12.013Z,2.75
2019-05-11T11:51:41.696Z,4.30
2019-05-11T11:54:11.527Z,2.35
2019-05-11T11:56:41.176Z,2.55
2019-05-11T11:59:10.817Z,2.75
2019-05-11T12:01:40.744Z,16.80
2019-05-11T12:04:10.373Z,2.22
2019-05-11T12:06:40.736Z,2.35
2019-05-11T12:09:10.356Z,2.30
2019-05-11T12:11:40.731Z,2.50
2019-05-11T12:14:10.351Z,2.00
2019-05-11T12:16:40.729Z,2.05
2019-05-11T12:19:10.355Z,2.25
2019-05-11T12:21:40.739Z,2.25
2019-05-11T12:24:10.362Z,1.77
2019-05-11T12:26:40.724Z,1.92
2019-05-11T12:29:10.347Z,2.05
2019-05-11T12:31:40.000Z,1.90
2019-05-11T12:34:09.627Z,2.08
2019-05-11T12:36:39.283Z,1.92
2019-05-11T12:39:09.071Z,1.80
2019-05-11T12:41:39.232Z,1.90
2019-05-11T12:44:08.928Z,2.33
2019-05-11T12:46:39.601Z,2.00
2019-05-11T12:49:09.287Z,1.95
2019-05-11T12:51:39.294Z,4.47
2019-05-11T12:54:08.930Z,4.00
2019-05-11T12:56:39.286Z,2.62
2019-05-11T12:59:08.925Z,2.85
2019-05-11T13:01:39.293Z,3.17
2019-05-11T13:04:09.167Z,3.02
2019-05-11T13:06:39.294Z,7.78
2019-05-11T13:09:08.928Z,3.47
2019-05-11T13:11:39.284Z,3.27
2019-05-11T13:14:08.947Z,2.60
2019-05-11T13:16:39.287Z,6.62
2019-05-11T13:19:09.293Z,3.05
2019-05-11T13:21:38.929Z,5.35
2019-05-11T13:24:09.270Z,2.67
2019-05-11T13:26:38.903Z,6.35
2019-05-11T13:29:09.262Z,2.52
2019-05-11T13:31:38.886Z,2.77
2019-05-11T13:34:08.552Z,2.55
2019-05-11T13:36:38.509Z,2.75
2019-05-11T13:39:08.982Z,3.22
2019-05-11T13:41:39.255Z,2.65
2019-05-11T13:44:09.293Z,4.00
2019-05-11T13:46:39.074Z,3.40
2019-05-11T13:49:09.270Z,2.45
2019-05-11T13:51:38.996Z,2.50
2019-05-11T13:54:09.279Z,2.83
2019-05-11T13:56:38.898Z,2.77
2019-05-11T13:59:10.948Z,3.55
2019-05-11T14:01:40.531Z,2.90
2019-05-11T14:04:10.748Z,7.45
2019-05-11T14:06:40.379Z,7.15
2019-05-11T14:09:10.766Z,59.38
2019-05-11T14:11:41.195Z,3.87
2019-05-11T14:14:12.057Z,6.17
2019-05-11T14:16:43.288Z,2.08
2019-05-11T14:19:13.064Z,1.90
2019-05-11T14:21:42.886Z,1.98
2019-05-11T14:24:12.928Z,2.47
2019-05-11T14:26:42.951Z,3.25
2019-05-11T14:29:12.863Z,2.58
2019-05-11T14:31:42.486Z,3.30
2019-05-11T14:34:12.139Z,1.98
2019-05-11T14:36:41.761Z,4.00
2019-05-11T14:39:11.425Z,5.37
2019-05-11T14:41:41.408Z,6.22
2019-05-11T14:44:11.149Z,5.60
2019-05-11T14:46:40.785Z,6.15
2019-05-11T14:49:10.635Z,5.67
2019-05-11T14:51:40.262Z,5.60
2019-05-11T14:54:09.929Z,6.30
2019-05-11T14:56:39.551Z,5.55
2019-05-11T14:59:09.311Z,5.25
2019-05-11T15:01:38.905Z,5.78
2019-05-11T15:04:09.313Z,5.70
2019-05-11T15:06:38.955Z,4.95
2019-05-11T15:09:09.163Z,6.10
2019-05-11T15:11:39.133Z,6.60
2019-05-11T15:14:09.213Z,6.67
2019-05-11T15:16:38.835Z,6.70
2019-05-11T15:19:08.501Z,6.28
2019-05-11T15:21:38.796Z,7.65
2019-05-11T15:24:09.240Z,6.00
2019-05-11T15:26:39.228Z,6.17
2019-05-11T15:29:08.890Z,7.70
2019-05-11T15:31:38.526Z,7.22
2019-05-11T15:34:08.826Z,8.25
2019-05-11T15:36:38.883Z,8.15
2019-05-11T15:39:08.581Z,8.38
2019-05-11T15:41:38.985Z,30.90
2019-05-11T15:44:12.028Z,7.60
2019-05-11T15:46:40.619Z,7.03
2019-05-11T15:49:10.251Z,8.53
2019-05-11T15:51:41.195Z,11.57
2019-05-11T15:54:11.398Z,9.20
2019-05-11T15:56:41.061Z,10.18
2019-05-11T15:59:10.687Z,8.48
2019-05-11T16:01:41.151Z,11.05
2019-05-11T16:04:10.855Z,13.22
2019-05-11T16:06:40.698Z,18.48
2019-05-11T16:09:10.332Z,17.95
2019-05-11T16:11:39.991Z,13.80
2019-05-11T16:14:09.629Z,17.10
2019-05-11T16:16:39.417Z,11.35
2019-05-11T16:19:14.659Z,12.63
2019-05-11T16:21:40.632Z,10.65
2019-05-11T16:24:10.267Z,10.40
2019-05-11T16:26:39.925Z,9.73
2019-05-11T16:29:11.423Z,11.78
2019-05-11T16:31:41.297Z,11.97
2019-05-11T16:34:11.479Z,13.15
2019-05-11T16:36:41.146Z,14.03
2019-05-11T16:39:10.867Z,13.62
2019-05-11T16:41:40.729Z,13.75
2019-05-11T16:44:10.332Z,11.35
2019-05-11T16:46:40.674Z,12.18
2019-05-11T16:49:24.925Z,13.78
2019-05-11T16:51:41.675Z,14.60
2019-05-11T16:54:11.313Z,14.98
2019-05-11T16:56:41.445Z,15.75
2019-05-11T16:59:11.097Z,14.40
2019-05-11T17:01:40.771Z,19.07
2019-05-11T17:04:10.440Z,16.93
2019-05-11T17:06:40.641Z,15.68
2019-05-11T17:09:10.279Z,16.75
2019-05-11T17:11:39.940Z,18.27
2019-05-11T17:14:09.955Z,16.40
2019-05-11T17:16:39.626Z,16.30
2019-05-11T17:19:09.258Z,19.30
2019-05-11T17:21:39.062Z,18.32
2019-05-11T17:24:08.697Z,17.67
2019-05-11T17:26:38.753Z,18.17
2019-05-11T17:29:10.096Z,14.95
2019-05-11T17:31:40.668Z,15.28
2019-05-11T17:34:10.296Z,16.02
2019-05-11T17:36:39.965Z,24.65
2019-05-11T17:39:10.097Z,26.70
2019-05-11T17:41:39.776Z,22.93
2019-05-11T17:44:10.651Z,21.75
2019-05-11T17:46:43.691Z,20.40
2019-05-11T17:49:14.658Z,22.22
2019-05-11T17:51:44.297Z,20.02
2019-05-11T17:54:13.969Z,13.85
2019-05-11T17:56:43.680Z,11.60
2019-05-11T17:59:13.699Z,10.55
2019-05-11T18:01:44.754Z,16.42
2019-05-11T18:04:14.562Z,15.05
2019-05-11T18:06:44.830Z,11.60
2019-05-11T18:09:15.674Z,8.18
2019-05-11T18:11:48.116Z,6.90
2019-05-11T18:14:18.490Z,6.40
2019-05-11T18:16:48.389Z,6.17
2019-05-11T18:19:19.020Z,6.60
2019-05-11T18:21:48.876Z,6.28
2019-05-11T18:24:21.080Z,5.80
2019-05-11T18:26:51.204Z,6.65
2019-05-11T18:29:21.093Z,7.00
2019-05-11T18:31:51.222Z,6.25
2019-05-11T18:34:21.026Z,6.70
2019-05-11T18:36:50.657Z,5.85
2019-05-11T18:39:20.319Z,5.20
2019-05-11T18:41:49.956Z,5.05
2019-05-11T18:44:20.128Z,4.47
2019-05-11T18:46:49.987Z,5.92
2019-05-11T18:49:19.980Z,8.63
2019-05-11T18:51:49.619Z,10.13
2019-05-11T18:54:19.328Z,13.25
2019-05-11T18:56:49.002Z,12.37
2019-05-11T18:59:19.500Z,9.80
2019-05-11T19:01:49.304Z,10.23
2019-05-11T19:04:21.766Z,14.28
2019-05-11T19:06:51.511Z,20.27
2019-05-11T19:09:21.338Z,19.67
2019-05-11T19:11:51.693Z,19.60
2019-05-11T19:14:21.481Z,16.50
2019-05-11T19:16:52.469Z,21.80
2019-05-11T19:19:22.128Z,31.73
2019-05-11T19:21:52.860Z,28.73
2019-05-11T19:24:24.077Z,22.45
2019-05-11T19:26:54.737Z,19.62
2019-05-11T19:29:24.664Z,14.25
2019-05-11T19:31:54.442Z,12.73
2019-05-11T19:34:24.295Z,11.12
2019-05-11T19:36:54.140Z,11.97
2019-05-11T19:39:23.808Z,13.53
2019-05-11T19:41:53.448Z,14.78
2019-05-11T19:44:23.135Z,15.48
2019-05-11T19:46:53.718Z,15.83
2019-05-11T19:49:27.872Z,20.55
2019-05-11T19:51:57.749Z,21.05
2019-05-11T19:54:28.929Z,19.60
2019-05-11T19:56:58.606Z,19.92
2019-05-11T19:59:28.239Z,18.02
2019-05-11T20:01:59.928Z,14.18
2019-05-11T20:04:29.231Z,11.93
2019-05-11T20:06:58.897Z,8.73
2019-05-11T20:09:28.526Z,8.73
2019-05-11T20:11:58.389Z,8.38
2019-05-11T20:14:28.453Z,10.00
2019-05-11T20:16:59.848Z,14.18
2019-05-11T20:19:29.515Z,12.68
2019-05-11T20:22:00.209Z,15.50
2019-05-11T20:24:29.946Z,15.75
2019-05-11T20:26:59.606Z,18.15
2019-05-11T20:29:29.246Z,20.77
2019-05-11T20:31:58.916Z,25.00
2019-05-11T20:34:29.007Z,20.05
2019-05-11T20:36:58.901Z,14.65
2019-05-11T20:39:28.841Z,11.35
2019-05-11T20:41:58.504Z,10.93
2019-05-11T20:44:28.695Z,10.53
2019-05-11T20:46:58.478Z,10.78
2019-05-11T20:49:28.388Z,14.18
2019-05-11T20:51:58.204Z,19.70
2019-05-11T20:54:28.230Z,20.05
2019-05-11T20:56:58.573Z,20.52
2019-05-11T20:59:29.007Z,17.85
2019-05-11T21:01:58.988Z,14.60
2019-05-11T21:04:28.611Z,12.13
2019-05-11T21:06:58.355Z,12.65
2019-05-11T21:09:28.951Z,11.93
2019-05-11T21:11:59.074Z,11.93
2019-05-11T21:14:29.042Z,10.78
2019-05-11T21:16:58.934Z,9.35
2019-05-11T21:19:28.661Z,9.15
2019-05-11T21:21:59.060Z,8.25
2019-05-11T21:24:28.792Z,7.72
2019-05-11T21:26:58.652Z,7.75
2019-05-11T21:29:31.214Z,8.05
2019-05-11T21:31:59.617Z,8.40
2019-05-11T21:34:29.269Z,8.15
2019-05-11T21:36:58.937Z,8.90
2019-05-11T21:39:28.877Z,10.43
2019-05-11T21:41:58.717Z,11.28
2019-05-11T21:44:28.352Z,11.38
2019-05-11T21:46:58.013Z,10.58
2019-05-11T21:49:27.641Z,10.93
2019-05-11T21:52:04.337Z,11.45
2019-05-11T21:54:30.247Z,15.05
2019-05-11T21:56:59.994Z,19.50
2019-05-11T21:59:29.653Z,15.85
2019-05-11T22:01:59.287Z,14.47
2019-05-11T22:04:28.954Z,14.07
2019-05-11T22:06:58.936Z,12.58
2019-05-11T22:09:29.135Z,12.47
2019-05-11T22:11:58.777Z,12.35
2019-05-11T22:14:29.942Z,11.65
2019-05-11T22:17:02.506Z,11.93
2019-05-11T22:19:31.121Z,9.40
2019-05-11T22:22:00.752Z,7.35
2019-05-11T22:24:30.523Z,7.28
2019-05-11T22:27:00.411Z,6.05
2019-05-11T22:29:30.025Z,7.17
2019-05-11T22:31:59.648Z,9.63
2019-05-11T22:34:29.307Z,9.33
2019-05-11T22:36:58.939Z,10.10
2019-05-11T22:39:28.604Z,6.70
2019-05-11T22:41:58.944Z,5.00
2019-05-11T22:44:28.667Z,5.70
2019-05-11T22:46:58.362Z,7.65
2019-05-11T22:49:28.541Z,9.45
2019-05-11T22:51:59.825Z,10.03
2019-05-11T22:54:29.593Z,8.20
2019-05-11T22:56:59.524Z,7.30
2019-05-11T22:59:29.284Z,5.83
2019-05-11T23:01:59.111Z,4.40
2019-05-11T23:04:28.928Z,4.35
2019-05-11T23:06:58.971Z,4.90
2019-05-11T23:09:28.621Z,3.87
2019-05-11T23:12:01.051Z,3.85
2019-05-11T23:14:29.808Z,3.80
2019-05-11T23:16:59.537Z,4.40
2019-05-11T23:19:29.280Z,4.33
2019-05-11T23:21:58.914Z,4.28
2019-05-11T23:24:28.928Z,3.50
2019-05-11T23:26:58.812Z,3.05
2019-05-11T23:29:28.459Z,3.40
2019-05-11T23:31:58.430Z,3.20
2019-05-11T23:34:28.371Z,3.25
2019-05-11T23:36:59.149Z,3.95
2019-05-11T23:39:29.032Z,3.77
2019-05-11T23:41:58.723Z,4.30
2019-05-11T23:44:28.407Z,4.05
2019-05-11T23:46:58.042Z,3.47
2019-05-11T23:49:27.915Z,3.77
2019-05-11T23:51:57.539Z,3.83
2019-05-11T23:54:27.843Z,4.00
2019-05-11T23:56:58.362Z,4.08
2019-05-11T23:59:28.029Z,4.05
