createdAt,value
2023-04-14T00:00:28.466Z,75.70
2023-04-14T00:02:56.962Z,75.80
2023-04-14T00:05:29.777Z,75.80
2023-04-14T00:07:58.636Z,75.70
2023-04-14T00:10:27.721Z,75.80
2023-04-14T00:12:56.468Z,75.80
2023-04-14T00:15:24.700Z,75.80
2023-04-14T00:17:53.104Z,76.00
2023-04-14T00:20:21.545Z,76.10
2023-04-14T00:22:51.201Z,76.10
2023-04-14T00:25:19.490Z,76.10
2023-04-14T00:27:47.659Z,76.20
2023-04-14T00:30:15.917Z,76.20
2023-04-14T00:32:44.114Z,76.20
2023-04-14T00:35:12.278Z,76.30
2023-04-14T00:37:40.416Z,76.40
2023-04-14T00:40:11.799Z,76.40
2023-04-14T00:42:44.263Z,76.50
2023-04-14T00:45:13.176Z,76.60
2023-04-14T00:47:43.122Z,76.60
2023-04-14T00:50:12.329Z,76.70
2023-04-14T00:52:40.933Z,76.70
2023-04-14T00:55:11.373Z,76.80
2023-04-14T00:57:40.780Z,77.00
2023-04-14T01:00:09.831Z,77.00
2023-04-14T01:02:38.899Z,77.10
2023-04-14T01:05:07.559Z,77.10
2023-04-14T01:07:36.511Z,77.30
2023-04-14T01:10:06.675Z,77.30
2023-04-14T01:13:03.747Z,77.30
2023-04-14T01:15:36.850Z,77.50
2023-04-14T01:18:11.473Z,77.50
2023-04-14T01:20:43.128Z,77.60
2023-04-14T01:23:17.027Z,77.60
2023-04-14T01:26:18.230Z,77.70
2023-04-14T01:29:29.037Z,77.70
2023-04-14T01:32:03.341Z,77.70
2023-04-14T01:34:37.674Z,77.70
2023-04-14T01:37:09.922Z,77.70
2023-04-14T01:39:42.500Z,77.70
2023-04-14T01:42:14.250Z,77.80
2023-04-14T01:44:44.042Z,77.70
2023-04-14T01:47:16.548Z,77.80
2023-04-14T01:49:47.637Z,77.70
2023-04-14T01:52:18.294Z,77.70
2023-04-14T01:54:49.986Z,77.80
2023-04-14T01:57:22.919Z,77.80
2023-04-14T01:59:54.871Z,77.90
2023-04-14T02:02:27.157Z,77.90
2023-04-14T02:04:57.561Z,78.00
2023-04-14T02:07:27.599Z,78.00
2023-04-14T02:09:57.921Z,78.20
2023-04-14T02:12:27.981Z,78.20
2023-04-14T02:14:56.671Z,78.20
2023-04-14T02:17:26.565Z,78.30
2023-04-14T02:19:56.178Z,78.30
2023-04-14T02:22:24.424Z,78.30
2023-04-14T02:24:54.580Z,78.40
2023-04-14T02:27:31.985Z,78.40
2023-04-14T02:30:05.060Z,78.50
2023-04-14T02:32:37.213Z,78.50
2023-04-14T02:35:12.117Z,78.50
2023-04-14T02:37:43.578Z,78.50
2023-04-14T02:40:16.084Z,78.50
2023-04-14T02:42:49.175Z,78.50
2023-04-14T02:45:23.624Z,78.50
2023-04-14T02:47:58.093Z,78.50
2023-04-14T02:50:28.929Z,78.50
2023-04-14T02:52:59.168Z,78.60
2023-04-14T02:55:28.482Z,78.60
2023-04-14T02:57:56.677Z,78.60
2023-04-14T03:00:25.379Z,78.60
2023-04-14T03:02:55.791Z,78.60
2023-04-14T03:05:25.733Z,78.60
2023-04-14T03:07:56.184Z,78.70
2023-04-14T03:10:25.784Z,78.70
2023-04-14T03:12:55.596Z,78.70
2023-04-14T03:15:25.539Z,78.80
2023-04-14T03:17:57.922Z,78.70
2023-04-14T03:20:27.185Z,78.70
2023-04-14T03:23:01.190Z,78.90
2023-04-14T03:25:30.320Z,79.00
2023-04-14T03:28:02.543Z,79.00
2023-04-14T03:30:31.581Z,79.00
2023-04-14T03:33:06.211Z,79.00
2023-04-14T03:35:35.621Z,79.00
2023-04-14T03:38:08.572Z,79.00
2023-04-14T03:40:41.364Z,79.00
2023-04-14T03:43:12.687Z,79.00
2023-04-14T03:45:41.504Z,79.00
2023-04-14T03:48:14.317Z,79.10
2023-04-14T03:50:43.371Z,79.10
2023-04-14T03:53:14.307Z,79.10
2023-04-14T03:55:44.908Z,79.20
2023-04-14T03:58:13.790Z,79.20
2023-04-14T04:00:42.624Z,79.20
2023-04-14T04:03:13.462Z,79.20
2023-04-14T04:05:42.439Z,79.20
2023-04-14T04:08:11.678Z,79.20
2023-04-14T04:10:40.913Z,79.20
2023-04-14T04:13:12.282Z,79.30
2023-04-14T04:15:41.654Z,79.20
2023-04-14T04:18:12.528Z,79.30
2023-04-14T04:20:42.372Z,79.30
2023-04-14T04:23:11.587Z,79.30
2023-04-14T04:25:41.938Z,79.20
2023-04-14T04:28:10.373Z,79.40
2023-04-14T04:30:41.621Z,79.30
2023-04-14T04:33:11.728Z,79.30
2023-04-14T04:35:41.265Z,79.40
2023-04-14T04:38:11.458Z,79.40
2023-04-14T04:40:40.400Z,79.60
2023-04-14T04:43:08.537Z,79.50
2023-04-14T04:45:50.420Z,79.60
2023-04-14T04:48:19.939Z,79.60
2023-04-14T04:50:48.079Z,79.50
2023-04-14T04:53:16.386Z,79.60
2023-04-14T04:55:44.521Z,79.70
2023-04-14T04:58:12.725Z,79.70
2023-04-14T05:00:40.858Z,79.60
2023-04-14T05:03:09.108Z,79.60
2023-04-14T05:05:38.764Z,79.60
2023-04-14T05:08:07.963Z,79.70
2023-04-14T05:10:36.652Z,79.50
2023-04-14T05:13:04.846Z,79.60
2023-04-14T05:15:33.009Z,79.60
2023-04-14T05:18:01.807Z,79.60
2023-04-14T05:20:30.047Z,79.60
2023-04-14T05:22:59.608Z,79.60
2023-04-14T05:25:27.805Z,79.50
2023-04-14T05:27:55.936Z,79.50
2023-04-14T05:30:24.669Z,79.40
2023-04-14T05:32:52.767Z,79.30
2023-04-14T05:35:21.016Z,79.20
2023-04-14T05:37:49.120Z,79.10
2023-04-14T05:40:20.619Z,79.00
2023-04-14T05:42:48.740Z,79.00
2023-04-14T05:45:17.007Z,79.00
2023-04-14T05:47:46.308Z,78.80
2023-04-14T05:50:16.776Z,78.50
2023-04-14T05:52:44.913Z,78.10
2023-04-14T05:55:13.261Z,77.90
2023-04-14T05:57:42.769Z,78.10
2023-04-14T06:00:12.446Z,78.10
2023-04-14T06:02:40.843Z,78.00
2023-04-14T06:05:10.294Z,78.00
2023-04-14T06:07:38.970Z,77.90
2023-04-14T06:10:08.121Z,77.90
2023-04-14T06:12:37.745Z,77.80
2023-04-14T06:15:08.341Z,77.70
2023-04-14T06:17:36.540Z,77.50
2023-04-14T06:20:04.771Z,77.40
2023-04-14T06:22:32.868Z,77.40
2023-04-14T06:25:01.300Z,77.20
2023-04-14T06:27:29.451Z,77.00
2023-04-14T06:30:00.043Z,76.90
2023-04-14T06:32:29.537Z,76.60
2023-04-14T06:34:57.645Z,76.50
2023-04-14T06:37:25.818Z,76.30
2023-04-14T06:39:53.957Z,76.40
2023-04-14T06:42:22.086Z,76.30
2023-04-14T06:44:50.170Z,75.90
2023-04-14T06:47:21.015Z,75.60
2023-04-14T06:49:50.957Z,75.40
2023-04-14T06:52:19.050Z,75.10
2023-04-14T06:54:47.183Z,74.80
2023-04-14T06:57:15.925Z,74.30
2023-04-14T06:59:44.084Z,74.20
2023-04-14T07:02:13.593Z,73.90
2023-04-14T07:04:41.808Z,73.60
2023-04-14T07:07:11.656Z,73.30
2023-04-14T07:09:42.482Z,73.10
2023-04-14T07:12:13.999Z,72.90
2023-04-14T07:14:42.749Z,72.70
2023-04-14T07:17:10.920Z,72.60
2023-04-14T07:19:39.030Z,72.20
2023-04-14T07:22:08.219Z,71.70
2023-04-14T07:24:37.729Z,71.50
2023-04-14T07:27:07.325Z,71.20
2023-04-14T07:29:35.858Z,70.90
2023-04-14T07:32:03.995Z,70.50
2023-04-14T07:34:34.353Z,70.00
2023-04-14T07:37:02.516Z,69.70
2023-04-14T07:39:30.636Z,69.40
2023-04-14T07:42:00.186Z,69.30
2023-04-14T07:44:28.394Z,69.80
2023-04-14T07:46:56.514Z,69.70
2023-04-14T07:49:24.581Z,69.50
2023-04-14T07:51:52.753Z,69.20
2023-04-14T07:54:20.939Z,69.10
2023-04-14T07:56:49.311Z,69.00
2023-04-14T07:59:18.937Z,68.60
2023-04-14T08:01:48.480Z,68.80
2023-04-14T08:04:16.882Z,68.10
2023-04-14T08:06:45.094Z,67.90
2023-04-14T08:09:14.795Z,67.40
2023-04-14T08:11:42.912Z,66.70
2023-04-14T08:14:11.247Z,66.50
2023-04-14T08:16:41.734Z,66.30
2023-04-14T08:19:09.994Z,65.90
2023-04-14T08:21:38.173Z,65.50
2023-04-14T08:24:06.668Z,64.10
2023-04-14T08:26:34.824Z,64.40
2023-04-14T08:29:03.284Z,64.60
2023-04-14T08:31:33.207Z,63.70
2023-04-14T08:34:03.218Z,63.40
2023-04-14T08:36:31.578Z,63.80
2023-04-14T08:39:01.099Z,62.80
2023-04-14T08:41:34.080Z,61.90
2023-04-14T08:44:02.493Z,61.70
2023-04-14T08:46:31.887Z,61.30
2023-04-14T08:49:04.768Z,60.80
2023-04-14T08:51:36.160Z,60.50
2023-04-14T08:54:06.625Z,59.90
2023-04-14T08:56:38.171Z,59.40
2023-04-14T08:59:07.793Z,59.20
2023-04-14T09:01:36.692Z,57.60
2023-04-14T09:04:07.372Z,58.00
2023-04-14T09:06:36.530Z,57.80
2023-04-14T09:09:07.705Z,57.30
2023-04-14T09:11:36.297Z,56.50
2023-04-14T09:14:06.207Z,56.20
2023-04-14T09:16:35.004Z,56.10
2023-04-14T09:19:07.544Z,55.80
2023-04-14T09:21:52.111Z,55.40
2023-04-14T09:24:30.251Z,56.60
2023-04-14T09:27:03.484Z,55.00
2023-04-14T09:29:32.127Z,55.60
2023-04-14T09:32:00.435Z,56.00
2023-04-14T09:34:28.782Z,55.20
2023-04-14T09:37:05.856Z,55.40
2023-04-14T09:39:34.369Z,55.60
2023-04-14T09:42:03.705Z,55.80
2023-04-14T09:44:32.006Z,55.00
2023-04-14T09:47:05.223Z,55.10
2023-04-14T09:49:34.491Z,55.80
2023-04-14T09:52:08.337Z,55.70
2023-04-14T09:54:37.427Z,56.10
2023-04-14T09:57:07.640Z,55.70
2023-04-14T09:59:37.769Z,56.30
2023-04-14T10:02:08.168Z,56.30
2023-04-14T10:04:37.425Z,56.30
2023-04-14T10:07:08.862Z,55.90
2023-04-14T10:09:38.711Z,56.40
2023-04-14T10:12:13.341Z,55.70
2023-04-14T10:14:42.169Z,55.30
2023-04-14T10:17:10.467Z,54.90
2023-04-14T10:19:39.299Z,55.00
2023-04-14T10:22:08.858Z,55.00
2023-04-14T10:24:37.637Z,53.60
2023-04-14T10:27:06.632Z,53.80
2023-04-14T10:29:34.822Z,53.70
2023-04-14T10:32:07.133Z,53.50
2023-04-14T10:34:36.165Z,52.90
2023-04-14T10:37:15.498Z,52.00
2023-04-14T10:39:44.100Z,51.70
2023-04-14T10:42:12.346Z,52.00
2023-04-14T10:44:40.485Z,51.80
2023-04-14T10:47:09.044Z,51.30
2023-04-14T10:49:38.723Z,51.50
2023-04-14T10:52:08.216Z,50.90
2023-04-14T10:54:58.204Z,50.00
2023-04-14T10:57:28.029Z,49.40
2023-04-14T10:59:57.435Z,49.40
2023-04-14T11:02:28.288Z,49.70
2023-04-14T11:05:01.031Z,49.50
2023-04-14T11:07:31.405Z,48.80
2023-04-14T11:10:21.737Z,49.40
2023-04-14T11:12:55.399Z,49.30
2023-04-14T11:15:23.755Z,49.10
2023-04-14T11:17:52.556Z,48.30
2023-04-14T11:20:22.739Z,48.60
2023-04-14T11:22:52.711Z,47.60
2023-04-14T11:25:24.861Z,47.40
2023-04-14T11:27:53.374Z,46.80
2023-04-14T11:30:22.706Z,46.80
2023-04-14T11:32:52.513Z,46.60
2023-04-14T11:35:21.545Z,45.90
2023-04-14T11:37:49.746Z,46.20
2023-04-14T11:40:17.864Z,45.90
2023-04-14T11:42:48.107Z,45.50
2023-04-14T11:45:16.714Z,45.50
2023-04-14T11:48:00.392Z,45.10
2023-04-14T11:50:31.400Z,44.90
2023-04-14T11:53:00.817Z,44.40
2023-04-14T11:55:29.695Z,44.00
2023-04-14T11:58:00.330Z,44.10
2023-04-14T12:00:28.710Z,43.90
2023-04-14T12:02:58.826Z,43.90
2023-04-14T12:05:31.365Z,42.50
2023-04-14T12:08:00.964Z,43.30
2023-04-14T12:10:29.323Z,42.70
2023-04-14T12:13:02.794Z,42.00
2023-04-14T12:15:32.544Z,42.60
2023-04-14T12:18:01.220Z,42.60
2023-04-14T12:20:30.455Z,42.80
2023-04-14T12:23:03.465Z,42.90
2023-04-14T12:25:33.937Z,43.60
2023-04-14T12:28:06.376Z,43.50
2023-04-14T12:30:34.969Z,43.20
2023-04-14T12:33:10.675Z,42.50
2023-04-14T12:35:39.303Z,43.10
2023-04-14T12:38:12.648Z,43.30
2023-04-14T12:40:42.696Z,43.00
2023-04-14T12:43:12.523Z,42.70
2023-04-14T12:45:44.726Z,42.90
2023-04-14T12:48:13.583Z,43.40
2023-04-14T12:50:41.908Z,43.00
2023-04-14T12:53:26.512Z,43.00
2023-04-14T12:56:08.949Z,42.40
2023-04-14T12:58:40.142Z,41.80
2023-04-14T13:01:09.051Z,41.00
2023-04-14T13:03:43.819Z,41.40
2023-04-14T13:06:13.369Z,41.00
2023-04-14T13:08:45.938Z,41.10
2023-04-14T13:11:14.331Z,40.80
2023-04-14T13:13:45.589Z,40.40
2023-04-14T13:16:16.216Z,40.80
2023-04-14T13:18:45.593Z,40.60
2023-04-14T13:21:14.004Z,40.90
2023-04-14T13:23:42.213Z,40.00
2023-04-14T13:26:10.905Z,40.80
2023-04-14T13:28:39.423Z,40.40
2023-04-14T13:31:09.212Z,40.40
2023-04-14T13:33:37.443Z,39.90
2023-04-14T13:36:05.916Z,39.80
2023-04-14T13:38:34.474Z,39.20
2023-04-14T13:41:02.567Z,39.70
2023-04-14T13:43:33.030Z,39.50
2023-04-14T13:46:02.028Z,38.40
2023-04-14T13:48:32.308Z,38.10
2023-04-14T13:51:01.910Z,38.00
2023-04-14T13:53:30.079Z,37.60
2023-04-14T13:55:58.462Z,37.10
2023-04-14T13:58:26.925Z,36.80
2023-04-14T14:00:56.355Z,36.90
2023-04-14T14:03:25.289Z,37.20
2023-04-14T14:05:55.000Z,37.30
2023-04-14T14:08:23.097Z,37.30
2023-04-14T14:10:51.199Z,37.50
2023-04-14T14:13:20.549Z,37.70
2023-04-14T14:15:48.869Z,38.30
2023-04-14T14:18:17.714Z,38.00
2023-04-14T14:20:47.295Z,38.20
2023-04-14T14:23:16.897Z,38.90
2023-04-14T14:25:46.268Z,38.30
2023-04-14T14:28:14.738Z,38.20
2023-04-14T14:30:42.884Z,38.40
2023-04-14T14:33:10.947Z,38.50
2023-04-14T14:35:39.333Z,38.90
2023-04-14T14:38:07.610Z,38.90
2023-04-14T14:40:37.172Z,38.40
2023-04-14T14:43:05.289Z,37.80
2023-04-14T14:45:33.783Z,38.20
2023-04-14T14:48:02.342Z,37.90
2023-04-14T14:50:30.497Z,37.90
2023-04-14T14:52:58.597Z,38.30
2023-04-14T14:55:27.352Z,38.10
2023-04-14T14:57:57.124Z,38.60
2023-04-14T15:00:25.408Z,39.00
2023-04-14T15:02:54.614Z,39.10
2023-04-14T15:05:22.884Z,39.30
2023-04-14T15:07:51.018Z,39.20
2023-04-14T15:10:19.304Z,39.30
2023-04-14T15:12:47.595Z,39.30
2023-04-14T15:15:19.117Z,39.30
2023-04-14T15:17:47.317Z,39.30
2023-04-14T15:20:15.563Z,39.40
2023-04-14T15:22:43.678Z,39.20
2023-04-14T15:25:11.864Z,39.20
2023-04-14T15:27:39.926Z,39.00
2023-04-14T15:30:09.386Z,39.10
2023-04-14T15:32:38.885Z,39.10
2023-04-14T15:35:07.869Z,39.30
2023-04-14T15:37:36.027Z,39.50
2023-04-14T15:40:04.484Z,39.90
2023-04-14T15:42:32.589Z,39.80
2023-04-14T15:45:00.733Z,39.90
2023-04-14T15:47:28.894Z,39.70
2023-04-14T15:50:09.505Z,39.80
2023-04-14T15:52:39.148Z,40.00
2023-04-14T15:55:08.571Z,39.90
2023-04-14T15:57:37.158Z,39.90
2023-04-14T16:00:07.771Z,40.00
2023-04-14T16:02:36.320Z,40.00
2023-04-14T16:05:06.729Z,39.90
2023-04-14T16:07:34.995Z,39.90
2023-04-14T16:10:04.626Z,39.70
2023-04-14T16:12:35.198Z,39.90
2023-04-14T16:15:03.493Z,40.00
2023-04-14T16:17:34.362Z,40.10
2023-04-14T16:20:03.061Z,40.30
2023-04-14T16:22:32.674Z,40.20
2023-04-14T16:25:00.822Z,40.20
2023-04-14T16:27:29.410Z,40.20
2023-04-14T16:29:57.590Z,40.20
2023-04-14T16:32:25.949Z,40.20
2023-04-14T16:34:54.095Z,40.40
2023-04-14T16:37:25.781Z,40.60
2023-04-14T16:39:58.598Z,40.50
2023-04-14T16:42:26.819Z,40.50
2023-04-14T16:44:55.830Z,40.50
2023-04-14T16:47:24.413Z,40.50
2023-04-14T16:49:53.037Z,40.60
2023-04-14T16:52:21.429Z,40.60
2023-04-14T16:54:49.568Z,40.60
2023-04-14T16:57:19.715Z,40.70
2023-04-14T16:59:48.695Z,41.00
2023-04-14T17:02:17.007Z,41.10
2023-04-14T17:04:45.689Z,41.20
2023-04-14T17:07:14.039Z,41.50
2023-04-14T17:09:42.848Z,41.40
2023-04-14T17:12:11.024Z,41.40
2023-04-14T17:14:40.532Z,41.40
2023-04-14T17:17:08.710Z,41.30
2023-04-14T17:19:37.486Z,41.30
2023-04-14T17:22:05.672Z,41.50
2023-04-14T17:24:34.081Z,41.90
2023-04-14T17:27:02.300Z,41.90
2023-04-14T17:29:30.425Z,42.10
2023-04-14T17:32:01.119Z,42.10
2023-04-14T17:34:29.681Z,42.30
2023-04-14T17:36:58.757Z,42.40
2023-04-14T17:39:27.986Z,42.60
2023-04-14T17:41:56.440Z,42.80
2023-04-14T17:44:32.959Z,42.80
2023-04-14T17:47:03.459Z,42.90
2023-04-14T17:49:32.572Z,43.40
2023-04-14T17:52:01.382Z,43.70
2023-04-14T17:54:31.153Z,44.00
2023-04-14T17:56:59.285Z,44.40
2023-04-14T17:59:27.433Z,44.60
2023-04-14T18:01:55.715Z,44.70
2023-04-14T18:04:25.494Z,44.90
2023-04-14T18:06:53.871Z,46.00
2023-04-14T18:09:22.213Z,46.90
2023-04-14T18:11:50.279Z,47.30
2023-04-14T18:14:18.401Z,47.80
2023-04-14T18:16:46.884Z,48.20
2023-04-14T18:19:15.058Z,48.40
2023-04-14T18:21:45.191Z,48.40
2023-04-14T18:26:44.887Z,48.80
2023-04-14T18:29:12.991Z,49.30
2023-04-14T18:31:41.104Z,49.70
2023-04-14T18:34:10.673Z,50.20
2023-04-14T18:36:39.680Z,50.60
2023-04-14T18:39:11.398Z,51.00
2023-04-14T18:41:40.155Z,51.40
2023-04-14T18:44:08.253Z,51.60
2023-04-14T18:46:37.866Z,51.90
2023-04-14T18:49:06.037Z,52.20
2023-04-14T18:51:34.313Z,52.30
2023-04-14T18:54:02.609Z,52.40
2023-04-14T18:56:32.585Z,52.50
2023-04-14T18:59:00.935Z,52.60
2023-04-14T19:01:29.372Z,52.60
2023-04-14T19:03:57.759Z,52.80
2023-04-14T19:06:26.397Z,52.90
2023-04-14T19:08:54.521Z,53.00
2023-04-14T19:11:22.665Z,53.00
2023-04-14T19:13:54.022Z,53.10
2023-04-14T19:16:22.732Z,52.90
2023-04-14T19:18:57.028Z,52.70
2023-04-14T19:21:25.189Z,52.60
2023-04-14T19:23:54.533Z,52.60
2023-04-14T19:26:22.655Z,52.60
2023-04-14T19:28:53.013Z,52.60
2023-04-14T19:31:21.605Z,52.80
2023-04-14T19:33:50.144Z,53.00
2023-04-14T19:36:18.672Z,53.20
2023-04-14T19:38:47.229Z,53.30
2023-04-14T19:41:15.745Z,53.20
2023-04-14T19:43:43.853Z,53.00
2023-04-14T19:46:13.691Z,52.60
2023-04-14T19:48:41.921Z,52.70
2023-04-14T19:51:10.152Z,53.00
2023-04-14T19:53:38.741Z,53.50
2023-04-14T19:56:07.196Z,53.80
2023-04-14T19:58:36.405Z,54.00
2023-04-14T20:01:05.798Z,54.20
2023-04-14T20:03:35.430Z,54.40
2023-04-14T20:06:03.611Z,54.50
2023-04-14T20:08:32.303Z,54.70
2023-04-14T20:11:00.462Z,54.80
2023-04-14T20:13:31.250Z,55.00
2023-04-14T20:15:59.494Z,55.00
2023-04-14T20:18:28.910Z,55.20
2023-04-14T20:20:59.026Z,55.30
2023-04-14T20:23:27.968Z,55.40
2023-04-14T20:25:56.824Z,55.30
2023-04-14T20:28:26.096Z,55.40
2023-04-14T20:30:55.843Z,55.40
2023-04-14T20:33:24.708Z,55.30
2023-04-14T20:35:54.127Z,55.40
2023-04-14T20:38:23.868Z,55.80
2023-04-14T20:40:51.984Z,56.00
2023-04-14T20:43:20.114Z,56.20
2023-04-14T20:45:49.994Z,56.30
2023-04-14T20:48:18.557Z,56.40
2023-04-14T20:50:49.732Z,56.50
2023-04-14T20:53:18.036Z,56.60
2023-04-14T20:55:48.030Z,56.60
2023-04-14T20:58:16.255Z,56.30
2023-04-14T21:00:44.473Z,56.40
2023-04-14T21:03:12.903Z,56.40
2023-04-14T21:05:41.287Z,56.40
2023-04-14T21:08:09.638Z,56.50
2023-04-14T21:11:16.030Z,56.50
2023-04-14T21:15:30.902Z,56.70
2023-04-14T21:16:16.337Z,57.00
2023-04-14T21:18:44.574Z,57.30
2023-04-14T21:21:13.568Z,57.40
2023-04-14T21:23:42.416Z,57.50
2023-04-14T21:26:10.561Z,57.60
2023-04-14T21:28:40.126Z,57.80
2023-04-14T21:31:08.357Z,57.80
2023-04-14T21:33:38.900Z,57.90
2023-04-14T21:36:07.430Z,57.90
2023-04-14T21:38:35.561Z,58.10
2023-04-14T21:41:03.790Z,58.20
2023-04-14T21:43:31.953Z,58.50
2023-04-14T21:46:01.619Z,58.70
2023-04-14T21:48:29.925Z,58.80
2023-04-14T21:50:58.303Z,59.10
2023-04-14T21:53:26.598Z,59.30
2023-04-14T21:56:03.449Z,59.30
2023-04-14T21:58:37.818Z,59.60
2023-04-14T22:01:09.678Z,59.70
2023-04-14T22:03:40.482Z,60.00
2023-04-14T22:06:10.018Z,60.20
2023-04-14T22:08:39.340Z,60.30
2023-04-14T22:11:07.937Z,60.30
2023-04-14T22:13:36.045Z,60.30
2023-04-14T22:16:04.440Z,60.50
2023-04-14T22:18:33.930Z,60.40
2023-04-14T22:21:02.422Z,60.50
2023-04-14T22:23:30.592Z,60.50
2023-04-14T22:25:58.754Z,60.60
2023-04-14T22:28:27.326Z,60.40
2023-04-14T22:30:56.181Z,60.60
2023-04-14T22:33:24.353Z,60.80
2023-04-14T22:35:53.852Z,61.00
2023-04-14T22:38:22.066Z,61.00
2023-04-14T22:40:52.359Z,61.20
2023-04-14T22:43:21.094Z,61.20
2023-04-14T22:45:49.483Z,61.40
2023-04-14T22:48:17.683Z,61.60
2023-04-14T22:50:46.093Z,61.70
2023-04-14T22:53:15.738Z,61.90
2023-04-14T22:55:44.723Z,62.00
2023-04-14T22:58:16.822Z,62.10
2023-04-14T23:00:46.294Z,62.10
2023-04-14T23:03:15.548Z,62.20
2023-04-14T23:05:44.792Z,62.30
2023-04-14T23:08:15.824Z,62.40
2023-04-14T23:10:44.010Z,62.40
2023-04-14T23:13:12.126Z,62.70
2023-04-14T23:15:40.257Z,62.70
2023-04-14T23:18:08.426Z,62.90
2023-04-14T23:20:37.117Z,62.90
2023-04-14T23:23:05.900Z,62.80
2023-04-14T23:25:35.656Z,63.00
2023-04-14T23:28:03.855Z,63.10
2023-04-14T23:30:32.673Z,63.20
2023-04-14T23:33:01.297Z,63.40
2023-04-14T23:35:29.792Z,63.50
2023-04-14T23:38:02.316Z,63.70
2023-04-14T23:40:30.629Z,63.80
2023-04-14T23:43:00.224Z,63.90
2023-04-14T23:45:28.722Z,64.10
2023-04-14T23:47:58.737Z,64.10
2023-04-14T23:51:00.567Z,64.10
2023-04-14T23:53:15.779Z,64.20
2023-04-14T23:55:44.616Z,64.20
2023-04-14T23:58:25.962Z,64.30
