createdAt,value
2023-01-17T00:01:50.638Z,1.90
2023-01-17T00:04:35.979Z,1.98
2023-01-17T00:07:20.979Z,2.00
2023-01-17T00:09:54.401Z,2.20
2023-01-17T00:12:24.578Z,2.67
2023-01-17T00:14:55.128Z,2.50
2023-01-17T00:17:23.343Z,2.05
2023-01-17T00:20:09.220Z,2.92
2023-01-17T00:22:55.573Z,3.13
2023-01-17T00:25:44.327Z,2.88
2023-01-17T00:28:12.308Z,2.78
2023-01-17T00:30:39.002Z,3.95
2023-01-17T00:33:05.729Z,3.58
2023-01-17T00:35:33.129Z,4.32
2023-01-17T00:38:04.606Z,2.63
2023-01-17T00:40:32.011Z,2.25
2023-01-17T00:43:17.408Z,2.45
2023-01-17T00:46:05.168Z,1.92
2023-01-17T00:48:51.007Z,3.67
2023-01-17T00:51:36.851Z,2.35
2023-01-17T00:54:22.683Z,2.45
2023-01-17T00:57:07.964Z,2.30
2023-01-17T00:59:53.257Z,3.13
2023-01-17T01:02:40.395Z,2.60
2023-01-17T01:05:26.595Z,3.03
2023-01-17T01:08:11.765Z,2.20
2023-01-17T01:10:57.294Z,2.55
2023-01-17T01:13:43.784Z,2.30
2023-01-17T01:16:29.655Z,4.00
2023-01-17T01:19:17.120Z,1.58
2023-01-17T01:22:02.456Z,3.42
2023-01-17T01:24:48.194Z,2.30
2023-01-17T01:27:33.508Z,2.03
2023-01-17T01:30:18.735Z,2.13
2023-01-17T01:33:04.144Z,2.17
2023-01-17T01:35:33.172Z,2.28
2023-01-17T01:38:03.867Z,3.22
2023-01-17T01:40:31.459Z,2.75
2023-01-17T01:43:00.735Z,5.55
2023-01-17T01:45:30.279Z,2.38
2023-01-17T01:48:03.285Z,2.25
2023-01-17T01:50:34.487Z,2.58
2023-01-17T01:53:05.020Z,1.98
2023-01-17T01:55:36.635Z,3.22
2023-01-17T01:58:09.585Z,3.78
2023-01-17T02:00:40.815Z,2.50
2023-01-17T02:03:12.935Z,2.45
2023-01-17T02:05:43.660Z,4.00
2023-01-17T02:08:14.361Z,3.22
2023-01-17T02:10:43.912Z,3.10
2023-01-17T02:13:13.426Z,3.00
2023-01-17T02:15:51.599Z,3.03
2023-01-17T02:18:25.187Z,2.80
2023-01-17T02:21:06.715Z,3.45
2023-01-17T02:24:07.455Z,3.63
2023-01-17T02:26:56.626Z,3.17
2023-01-17T02:30:06.038Z,5.30
2023-01-17T02:32:49.052Z,3.83
2023-01-17T02:35:28.028Z,5.00
2023-01-17T02:38:01.490Z,5.45
2023-01-17T02:40:34.645Z,5.68
2023-01-17T02:43:06.750Z,5.75
2023-01-17T02:45:34.355Z,7.55
2023-01-17T02:48:03.386Z,6.30
2023-01-17T02:50:45.684Z,5.95
2023-01-17T02:53:29.417Z,5.50
2023-01-17T02:56:03.017Z,5.72
2023-01-17T02:58:51.264Z,6.05
2023-01-17T03:01:30.065Z,5.35
2023-01-17T03:04:04.004Z,5.72
2023-01-17T03:06:36.226Z,6.63
2023-01-17T03:09:05.064Z,5.43
2023-01-17T03:11:34.029Z,6.38
2023-01-17T03:14:01.653Z,7.28
2023-01-17T03:16:32.792Z,7.10
2023-01-17T03:19:02.036Z,7.03
2023-01-17T03:21:29.726Z,8.02
2023-01-17T03:23:57.302Z,6.63
2023-01-17T03:26:24.879Z,8.73
2023-01-17T03:28:52.485Z,10.23
2023-01-17T03:31:20.853Z,8.30
2023-01-17T03:33:48.516Z,8.23
2023-01-17T03:36:18.509Z,8.60
2023-01-17T03:38:46.038Z,8.90
2023-01-17T03:41:13.788Z,9.10
2023-01-17T03:43:41.325Z,9.95
2023-01-17T03:46:23.612Z,7.07
2023-01-17T03:48:51.258Z,8.10
2023-01-17T03:51:20.321Z,7.10
2023-01-17T03:53:48.422Z,7.57
2023-01-17T03:56:16.661Z,6.65
2023-01-17T03:58:44.417Z,6.45
2023-01-17T04:01:12.651Z,6.85
2023-01-17T04:03:40.635Z,6.38
2023-01-17T04:06:08.518Z,7.03
2023-01-17T04:08:37.455Z,5.55
2023-01-17T04:11:05.225Z,4.13
2023-01-17T04:13:32.775Z,5.43
2023-01-17T04:16:00.502Z,4.47
2023-01-17T04:18:28.454Z,3.53
2023-01-17T04:20:56.085Z,4.95
2023-01-17T04:23:23.796Z,4.80
2023-01-17T04:25:52.782Z,4.68
2023-01-17T04:28:20.403Z,6.57
2023-01-17T04:30:48.026Z,5.20
2023-01-17T04:33:15.748Z,5.85
2023-01-17T04:35:43.272Z,5.20
2023-01-17T04:38:10.853Z,5.90
2023-01-17T04:40:38.389Z,5.75
2023-01-17T04:43:07.321Z,5.35
2023-01-17T04:45:35.036Z,5.82
2023-01-17T04:48:06.624Z,5.75
2023-01-17T04:50:35.032Z,5.00
2023-01-17T04:53:02.616Z,6.07
2023-01-17T04:55:30.165Z,5.13
2023-01-17T04:57:57.711Z,5.93
2023-01-17T05:00:26.697Z,6.85
2023-01-17T05:02:54.299Z,9.80
2023-01-17T05:05:21.980Z,6.43
2023-01-17T05:07:55.098Z,7.80
2023-01-17T05:10:23.033Z,8.20
2023-01-17T05:12:57.826Z,8.50
2023-01-17T05:15:27.662Z,9.20
2023-01-17T05:17:55.894Z,8.60
2023-01-17T05:20:25.019Z,9.95
2023-01-17T05:22:56.372Z,7.10
2023-01-17T05:25:24.305Z,9.45
2023-01-17T05:27:52.076Z,7.65
2023-01-17T05:30:20.394Z,13.73
2023-01-17T05:32:51.169Z,7.45
2023-01-17T05:35:19.598Z,7.88
2023-01-17T05:37:49.014Z,6.25
2023-01-17T05:40:16.910Z,7.35
2023-01-17T05:42:46.954Z,5.75
2023-01-17T05:45:16.821Z,6.82
2023-01-17T05:47:44.630Z,5.20
2023-01-17T05:50:15.207Z,3.42
2023-01-17T05:52:42.954Z,2.50
2023-01-17T05:55:11.200Z,2.92
2023-01-17T05:57:39.883Z,3.58
2023-01-17T06:00:08.926Z,5.28
2023-01-17T06:02:36.694Z,1.80
2023-01-17T06:05:04.795Z,1.48
2023-01-17T06:07:33.962Z,5.10
2023-01-17T06:10:01.810Z,1.52
2023-01-17T06:12:29.475Z,0.60
2023-01-17T06:14:57.111Z,0.45
2023-01-17T06:17:24.646Z,2.78
2023-01-17T06:19:52.259Z,2.05
2023-01-17T06:22:20.086Z,1.02
2023-01-17T06:24:49.052Z,3.15
2023-01-17T06:27:16.890Z,0.73
2023-01-17T06:29:44.470Z,1.45
2023-01-17T06:32:13.253Z,3.55
2023-01-17T06:34:41.324Z,4.88
2023-01-17T06:37:09.372Z,1.65
2023-01-17T06:39:37.016Z,0.70
2023-01-17T06:42:06.171Z,3.88
2023-01-17T06:44:33.777Z,2.13
2023-01-17T06:47:01.395Z,2.78
2023-01-17T06:49:29.005Z,5.53
2023-01-17T06:51:56.674Z,5.65
2023-01-17T06:54:24.248Z,4.63
2023-01-17T06:56:51.787Z,4.82
2023-01-17T06:59:21.508Z,2.58
2023-01-17T07:01:49.128Z,3.25
2023-01-17T07:04:16.632Z,4.15
2023-01-17T07:06:44.816Z,2.90
2023-01-17T07:09:12.550Z,3.40
2023-01-17T07:11:40.373Z,3.35
2023-01-17T07:14:16.339Z,10.68
2023-01-17T07:16:46.118Z,4.60
2023-01-17T07:19:14.121Z,4.97
2023-01-17T07:21:41.687Z,4.25
2023-01-17T07:24:09.972Z,3.47
2023-01-17T07:26:40.120Z,6.40
2023-01-17T07:29:09.098Z,4.93
2023-01-17T07:31:37.938Z,2.67
2023-01-17T07:34:07.302Z,5.00
2023-01-17T07:36:34.919Z,5.68
2023-01-17T07:39:03.758Z,4.03
2023-01-17T07:41:32.650Z,5.95
2023-01-17T07:44:05.590Z,3.10
2023-01-17T07:46:33.089Z,5.30
2023-01-17T07:49:00.854Z,4.68
2023-01-17T07:51:29.941Z,7.32
2023-01-17T07:53:57.663Z,6.80
2023-01-17T07:56:25.707Z,7.03
2023-01-17T07:58:53.341Z,5.15
2023-01-17T08:01:20.956Z,8.73
2023-01-17T08:03:54.771Z,3.88
2023-01-17T08:06:24.208Z,6.20
2023-01-17T08:08:55.073Z,5.45
2023-01-17T08:11:22.766Z,6.05
2023-01-17T08:13:56.093Z,3.45
2023-01-17T08:16:24.549Z,8.20
2023-01-17T08:18:52.207Z,6.22
2023-01-17T08:21:20.095Z,5.00
2023-01-17T08:23:48.758Z,9.60
2023-01-17T08:26:21.419Z,3.72
2023-01-17T08:28:50.391Z,2.60
2023-01-17T08:31:19.732Z,7.55
2023-01-17T08:33:47.331Z,4.50
2023-01-17T08:36:14.916Z,1.55
2023-01-17T08:38:42.449Z,2.05
2023-01-17T08:41:09.965Z,6.97
2023-01-17T08:43:38.813Z,4.55
2023-01-17T08:46:06.549Z,7.32
2023-01-17T08:48:34.253Z,10.93
2023-01-17T08:51:02.504Z,8.07
2023-01-17T08:53:30.081Z,4.18
2023-01-17T08:56:02.123Z,4.13
2023-01-17T08:58:31.073Z,3.42
2023-01-17T09:01:03.073Z,6.25
2023-01-17T09:03:30.864Z,6.10
2023-01-17T09:06:02.997Z,6.30
2023-01-17T09:08:31.497Z,5.63
2023-01-17T09:10:59.260Z,8.27
2023-01-17T09:13:26.878Z,3.13
2023-01-17T09:15:57.228Z,4.68
2023-01-17T09:18:26.562Z,4.03
2023-01-17T09:20:55.735Z,8.95
2023-01-17T09:23:23.423Z,5.90
2023-01-17T09:25:54.428Z,8.57
2023-01-17T09:28:22.566Z,6.25
2023-01-17T09:30:50.208Z,6.13
2023-01-17T09:33:18.457Z,6.47
2023-01-17T09:35:48.125Z,5.85
2023-01-17T09:38:15.947Z,1.73
2023-01-17T09:40:46.749Z,5.43
2023-01-17T09:43:23.285Z,5.13
2023-01-17T09:45:51.149Z,3.72
2023-01-17T09:48:26.639Z,5.78
2023-01-17T09:51:00.296Z,4.30
2023-01-17T09:53:32.308Z,10.43
2023-01-17T09:56:04.482Z,5.82
2023-01-17T09:58:39.816Z,5.97
2023-01-17T10:01:13.234Z,9.57
2023-01-17T10:03:52.958Z,6.90
2023-01-17T10:06:36.919Z,2.88
2023-01-17T10:09:31.099Z,2.85
2023-01-17T10:12:14.208Z,10.13
2023-01-17T10:15:03.130Z,6.63
2023-01-17T10:17:38.959Z,5.72
2023-01-17T10:20:34.022Z,5.18
2023-01-17T10:23:26.773Z,4.15
2023-01-17T10:25:57.019Z,7.53
2023-01-17T10:28:28.581Z,12.18
2023-01-17T10:31:01.588Z,6.70
2023-01-17T10:33:32.272Z,3.50
2023-01-17T10:36:03.697Z,3.95
2023-01-17T10:38:36.154Z,4.80
2023-01-17T10:41:09.448Z,9.70
2023-01-17T10:43:47.488Z,6.90
2023-01-17T10:46:19.947Z,3.03
2023-01-17T10:48:49.463Z,3.15
2023-01-17T10:51:59.720Z,3.58
2023-01-17T10:54:54.424Z,5.97
2023-01-17T10:57:24.783Z,1.38
2023-01-17T10:59:53.520Z,6.15
2023-01-17T11:02:25.393Z,3.13
2023-01-17T11:04:54.752Z,3.47
2023-01-17T11:07:24.861Z,3.42
2023-01-17T11:09:55.576Z,3.33
2023-01-17T11:12:30.485Z,4.32
2023-01-17T11:15:01.958Z,5.85
2023-01-17T11:17:30.572Z,2.83
2023-01-17T11:20:20.256Z,5.15
2023-01-17T11:23:13.583Z,3.55
2023-01-17T11:25:50.482Z,6.10
2023-01-17T11:28:26.021Z,4.35
2023-01-17T11:30:55.781Z,3.60
2023-01-17T11:33:46.747Z,4.70
2023-01-17T11:36:19.424Z,1.13
2023-01-17T11:38:58.875Z,3.20
2023-01-17T11:41:29.213Z,3.00
2023-01-17T11:43:58.332Z,1.63
2023-01-17T11:46:28.131Z,1.77
2023-01-17T11:48:57.614Z,2.65
2023-01-17T11:51:30.833Z,4.10
2023-01-17T11:54:12.116Z,4.10
2023-01-17T11:56:44.894Z,6.82
2023-01-17T11:59:25.054Z,4.00
2023-01-17T12:02:05.690Z,4.75
2023-01-17T12:04:38.887Z,3.70
2023-01-17T12:07:18.658Z,4.03
2023-01-17T12:09:51.125Z,3.13
2023-01-17T12:12:47.485Z,2.13
2023-01-17T12:15:26.356Z,6.05
2023-01-17T12:18:13.501Z,2.60
2023-01-17T12:20:49.272Z,3.53
2023-01-17T12:23:32.022Z,3.40
2023-01-17T12:26:19.630Z,1.15
2023-01-17T12:29:24.033Z,2.25
2023-01-17T12:32:05.623Z,2.22
2023-01-17T12:34:38.766Z,2.90
2023-01-17T12:37:16.237Z,1.60
2023-01-17T12:39:49.541Z,0.95
2023-01-17T12:42:21.158Z,4.68
2023-01-17T12:44:57.833Z,8.98
2023-01-17T12:47:26.535Z,6.05
2023-01-17T12:50:03.839Z,3.85
2023-01-17T12:52:42.443Z,3.90
2023-01-17T12:55:17.553Z,1.70
2023-01-17T12:57:48.711Z,1.27
2023-01-17T13:00:22.924Z,0.70
2023-01-17T13:02:54.930Z,1.63
2023-01-17T13:05:26.003Z,3.65
2023-01-17T13:08:01.938Z,3.83
2023-01-17T13:10:35.295Z,4.15
2023-01-17T13:13:12.729Z,5.00
2023-01-17T13:15:43.999Z,3.03
2023-01-17T13:18:17.317Z,4.00
2023-01-17T13:21:06.063Z,2.40
2023-01-17T13:23:48.844Z,3.65
2023-01-17T13:26:25.294Z,3.67
2023-01-17T13:29:01.853Z,3.00
2023-01-17T13:31:52.728Z,1.80
2023-01-17T13:34:46.191Z,3.03
2023-01-17T13:37:35.125Z,3.88
2023-01-17T13:40:29.621Z,1.00
2023-01-17T13:42:59.978Z,1.38
2023-01-17T13:45:30.514Z,4.13
2023-01-17T13:48:30.838Z,3.10
2023-01-17T13:51:00.190Z,2.47
2023-01-17T13:53:48.082Z,5.07
2023-01-17T13:56:24.799Z,1.23
2023-01-17T13:58:59.102Z,5.47
2023-01-17T14:01:55.293Z,5.50
2023-01-17T14:04:25.848Z,6.43
2023-01-17T14:06:56.653Z,4.45
2023-01-17T14:09:28.611Z,7.32
2023-01-17T14:12:07.824Z,5.88
2023-01-17T14:14:37.424Z,9.45
2023-01-17T14:17:37.564Z,2.95
2023-01-17T14:20:44.828Z,9.23
2023-01-17T14:23:26.868Z,4.38
2023-01-17T14:25:56.774Z,5.25
2023-01-17T14:28:30.839Z,3.70
2023-01-17T14:31:00.520Z,6.80
2023-01-17T14:33:30.201Z,4.18
2023-01-17T14:36:01.828Z,4.38
2023-01-17T14:38:32.021Z,6.10
2023-01-17T14:41:03.404Z,5.32
2023-01-17T14:43:34.716Z,4.07
2023-01-17T14:46:04.966Z,6.32
2023-01-17T14:48:32.722Z,2.50
2023-01-17T14:51:01.761Z,2.30
2023-01-17T14:53:31.858Z,4.00
2023-01-17T14:56:01.802Z,4.85
2023-01-17T14:58:31.296Z,3.40
2023-01-17T15:01:01.662Z,3.38
2023-01-17T15:03:31.441Z,1.48
2023-01-17T15:06:07.214Z,2.58
2023-01-17T15:08:36.781Z,1.83
2023-01-17T15:11:08.099Z,2.33
2023-01-17T15:13:44.830Z,3.75
2023-01-17T15:16:20.449Z,4.45
2023-01-17T15:18:48.677Z,2.63
2023-01-17T15:21:19.326Z,2.40
2023-01-17T15:23:51.217Z,4.82
2023-01-17T15:26:22.034Z,4.97
2023-01-17T15:28:50.010Z,4.97
2023-01-17T15:31:22.024Z,5.85
2023-01-17T15:33:53.607Z,2.53
2023-01-17T15:36:30.016Z,4.05
2023-01-17T15:39:01.454Z,4.43
2023-01-17T15:41:32.467Z,4.47
2023-01-17T15:44:00.931Z,5.22
2023-01-17T15:46:33.873Z,3.60
2023-01-17T15:49:17.514Z,3.92
2023-01-17T15:51:51.416Z,4.95
2023-01-17T15:54:33.452Z,6.00
2023-01-17T15:57:18.610Z,3.58
2023-01-17T15:59:51.816Z,1.90
2023-01-17T16:02:38.620Z,2.60
2023-01-17T16:05:33.083Z,4.72
2023-01-17T16:08:24.240Z,3.25
2023-01-17T16:10:56.671Z,3.50
2023-01-17T16:13:24.418Z,1.88
2023-01-17T16:15:52.053Z,2.45
2023-01-17T16:18:22.940Z,3.75
2023-01-17T16:20:56.125Z,2.92
2023-01-17T16:23:23.808Z,6.38
2023-01-17T16:25:51.448Z,3.70
2023-01-17T16:28:20.446Z,3.25
2023-01-17T16:30:49.104Z,3.05
2023-01-17T16:33:16.902Z,4.35
2023-01-17T16:35:44.448Z,4.40
2023-01-17T16:38:13.991Z,4.22
2023-01-17T16:40:43.747Z,3.30
2023-01-17T16:43:12.473Z,3.30
2023-01-17T16:45:42.953Z,3.13
2023-01-17T16:48:11.390Z,2.53
2023-01-17T16:50:42.270Z,3.17
2023-01-17T16:53:09.993Z,5.22
2023-01-17T16:55:38.024Z,5.93
2023-01-17T16:58:05.541Z,9.70
2023-01-17T17:00:33.157Z,5.00
2023-01-17T17:03:02.151Z,4.85
2023-01-17T17:05:30.598Z,6.15
2023-01-17T17:07:58.134Z,5.47
2023-01-17T17:10:27.531Z,3.72
2023-01-17T17:12:55.111Z,7.78
2023-01-17T17:15:22.668Z,5.68
2023-01-17T17:17:51.046Z,7.47
2023-01-17T17:20:20.162Z,5.05
2023-01-17T17:22:51.493Z,6.50
2023-01-17T17:25:19.833Z,10.15
2023-01-17T17:27:47.396Z,5.05
2023-01-17T17:30:15.497Z,6.65
2023-01-17T17:32:47.477Z,5.90
2023-01-17T17:35:15.410Z,6.28
2023-01-17T17:37:44.608Z,9.30
2023-01-17T17:40:12.555Z,6.32
2023-01-17T17:42:40.115Z,6.85
2023-01-17T17:45:08.332Z,6.38
2023-01-17T17:47:35.969Z,6.57
2023-01-17T17:50:03.798Z,4.82
2023-01-17T17:52:32.372Z,7.28
2023-01-17T17:55:01.623Z,5.93
2023-01-17T17:57:29.265Z,5.50
2023-01-17T17:59:59.532Z,7.13
2023-01-17T18:02:27.152Z,6.03
2023-01-17T18:04:54.975Z,8.25
2023-01-17T18:07:22.692Z,10.68
2023-01-17T18:09:50.430Z,6.43
2023-01-17T18:12:19.554Z,7.28
2023-01-17T18:14:47.141Z,7.10
2023-01-17T18:17:15.230Z,12.40
2023-01-17T18:19:46.001Z,10.20
2023-01-17T18:22:13.578Z,10.15
2023-01-17T18:24:41.274Z,9.20
2023-01-17T18:27:10.354Z,4.15
2023-01-17T18:29:39.842Z,10.82
2023-01-17T18:32:07.732Z,8.75
2023-01-17T18:34:35.760Z,10.35
2023-01-17T18:37:03.480Z,8.77
2023-01-17T18:39:31.528Z,7.22
2023-01-17T18:41:59.417Z,7.57
2023-01-17T18:44:27.705Z,8.85
2023-01-17T18:47:01.808Z,7.38
2023-01-17T18:49:29.346Z,11.98
2023-01-17T18:51:56.925Z,8.65
2023-01-17T18:54:24.581Z,10.80
2023-01-17T18:56:52.616Z,8.93
2023-01-17T18:59:21.361Z,12.60
2023-01-17T19:01:48.997Z,8.25
2023-01-17T19:04:18.821Z,8.98
2023-01-17T19:06:48.229Z,10.48
2023-01-17T19:09:17.156Z,9.65
2023-01-17T19:11:46.115Z,10.27
2023-01-17T19:14:14.382Z,6.63
2023-01-17T19:16:42.995Z,7.72
2023-01-17T19:19:12.996Z,10.02
2023-01-17T19:21:42.042Z,9.25
2023-01-17T19:24:13.037Z,11.52
2023-01-17T19:26:41.088Z,8.45
2023-01-17T19:29:08.694Z,9.82
2023-01-17T19:31:39.657Z,8.43
2023-01-17T19:34:07.411Z,11.52
2023-01-17T19:36:36.575Z,8.65
2023-01-17T19:39:09.464Z,10.25
2023-01-17T19:41:38.630Z,11.52
2023-01-17T19:44:07.778Z,9.80
2023-01-17T19:46:36.244Z,10.63
2023-01-17T19:49:05.431Z,9.85
2023-01-17T19:51:33.067Z,12.60
2023-01-17T19:54:01.306Z,12.02
2023-01-17T19:56:31.340Z,12.05
2023-01-17T19:59:01.188Z,12.98
2023-01-17T20:01:30.992Z,12.85
2023-01-17T20:03:59.956Z,9.30
2023-01-17T20:06:29.176Z,10.13
2023-01-17T20:08:57.058Z,7.45
2023-01-17T20:11:26.138Z,9.77
2023-01-17T20:13:56.756Z,14.45
2023-01-17T20:16:25.993Z,10.80
2023-01-17T20:18:53.787Z,15.40
2023-01-17T20:21:22.969Z,9.35
2023-01-17T20:23:51.950Z,10.57
2023-01-17T20:26:21.465Z,11.15
2023-01-17T20:28:51.322Z,13.98
2023-01-17T20:31:22.634Z,12.70
2023-01-17T20:33:54.135Z,12.82
2023-01-17T20:36:23.620Z,11.68
2023-01-17T20:38:53.192Z,15.10
2023-01-17T20:41:22.483Z,13.23
2023-01-17T20:43:52.396Z,9.93
2023-01-17T20:46:23.474Z,12.75
2023-01-17T20:48:52.579Z,7.75
2023-01-17T20:51:21.515Z,11.82
2023-01-17T20:53:52.583Z,11.38
2023-01-17T20:56:20.670Z,11.38
2023-01-17T20:58:49.571Z,10.93
2023-01-17T21:01:21.084Z,11.73
2023-01-17T21:03:53.319Z,11.52
2023-01-17T21:06:22.816Z,9.98
2023-01-17T21:08:50.764Z,9.63
2023-01-17T21:11:20.357Z,11.27
2023-01-17T21:13:48.693Z,9.57
2023-01-17T21:16:17.788Z,8.40
2023-01-17T21:18:47.817Z,13.70
2023-01-17T21:21:18.146Z,12.88
2023-01-17T21:23:46.668Z,9.55
2023-01-17T21:26:16.140Z,8.95
2023-01-17T21:28:45.881Z,7.45
2023-01-17T21:31:22.839Z,6.72
2023-01-17T21:33:52.196Z,7.80
2023-01-17T21:36:23.189Z,9.60
2023-01-17T21:38:52.416Z,8.52
2023-01-17T21:41:20.797Z,7.65
2023-01-17T21:43:48.356Z,9.18
2023-01-17T21:46:16.181Z,9.93
2023-01-17T21:48:45.894Z,9.45
2023-01-17T21:51:13.495Z,8.38
2023-01-17T21:53:42.453Z,13.30
2023-01-17T21:56:31.224Z,9.15
2023-01-17T21:58:59.719Z,11.38
2023-01-17T22:01:29.761Z,9.45
2023-01-17T22:03:58.999Z,10.57
2023-01-17T22:06:28.302Z,9.35
2023-01-17T22:08:57.242Z,9.20
2023-01-17T22:11:26.890Z,11.13
2023-01-17T22:13:55.189Z,10.30
2023-01-17T22:16:25.750Z,6.80
2023-01-17T22:18:53.410Z,11.93
2023-01-17T22:21:23.209Z,8.57
2023-01-17T22:23:52.784Z,10.05
2023-01-17T22:26:23.323Z,8.23
2023-01-17T22:28:51.191Z,8.85
2023-01-17T22:31:20.678Z,10.48
2023-01-17T22:33:52.479Z,8.57
2023-01-17T22:36:20.355Z,8.25
2023-01-17T22:38:48.046Z,9.07
2023-01-17T22:41:18.020Z,8.48
2023-01-17T22:43:49.004Z,8.68
2023-01-17T22:46:18.952Z,7.05
2023-01-17T22:48:46.855Z,7.65
2023-01-17T22:51:16.713Z,10.27
2023-01-17T22:53:45.754Z,10.82
2023-01-17T22:56:15.356Z,10.35
2023-01-17T22:58:44.815Z,10.90
2023-01-17T23:01:15.924Z,11.43
2023-01-17T23:03:44.593Z,10.18
2023-01-17T23:06:14.474Z,11.63
2023-01-17T23:08:44.352Z,13.80
2023-01-17T23:11:43.537Z,12.82
2023-01-17T23:14:14.703Z,13.32
2023-01-17T23:17:04.507Z,10.32
2023-01-17T23:19:34.612Z,13.35
2023-01-17T23:22:20.031Z,14.70
2023-01-17T23:24:50.130Z,11.98
2023-01-17T23:27:37.457Z,12.80
2023-01-17T23:30:07.173Z,11.82
2023-01-17T23:32:36.037Z,10.48
2023-01-17T23:35:03.702Z,11.30
2023-01-17T23:37:46.231Z,12.70
2023-01-17T23:40:13.944Z,11.88
2023-01-17T23:42:59.780Z,14.27
2023-01-17T23:45:27.495Z,15.77
2023-01-17T23:47:56.535Z,13.90
2023-01-17T23:50:24.058Z,16.45
2023-01-17T23:52:51.793Z,12.00
2023-01-17T23:55:19.428Z,12.60
2023-01-17T23:57:49.862Z,12.70
