createdAt,value
2023-01-06T00:01:27.893Z,16.50
2023-01-06T00:03:59.723Z,17.00
2023-01-06T00:06:31.187Z,14.00
2023-01-06T00:09:03.587Z,20.70
2023-01-06T00:11:32.867Z,7.60
2023-01-06T00:14:01.789Z,11.63
2023-01-06T00:16:30.850Z,11.50
2023-01-06T00:19:01.016Z,13.73
2023-01-06T00:21:30.290Z,15.33
2023-01-06T00:24:00.403Z,13.03
2023-01-06T00:26:29.005Z,17.23
2023-01-06T00:28:58.416Z,17.23
2023-01-06T00:31:28.086Z,15.57
2023-01-06T00:33:58.020Z,20.93
2023-01-06T00:36:26.817Z,12.83
2023-01-06T00:38:55.756Z,8.37
2023-01-06T00:41:42.915Z,13.07
2023-01-06T00:44:11.679Z,16.27
2023-01-06T00:46:39.964Z,17.43
2023-01-06T00:49:08.747Z,21.43
2023-01-06T00:51:38.767Z,17.70
2023-01-06T00:54:07.659Z,19.07
2023-01-06T00:56:39.636Z,17.10
2023-01-06T00:59:10.156Z,20.77
2023-01-06T01:01:39.497Z,20.53
2023-01-06T01:04:09.165Z,22.27
2023-01-06T01:06:38.492Z,19.50
2023-01-06T01:09:08.676Z,22.03
2023-01-06T01:11:55.689Z,22.70
2023-01-06T01:14:24.320Z,20.57
2023-01-06T01:16:53.281Z,22.80
2023-01-06T01:19:22.892Z,25.63
2023-01-06T01:21:51.501Z,19.90
2023-01-06T01:24:21.209Z,19.60
2023-01-06T01:26:52.530Z,21.53
2023-01-06T01:29:21.482Z,17.40
2023-01-06T01:31:51.752Z,24.70
2023-01-06T01:34:20.938Z,17.80
2023-01-06T01:36:52.770Z,20.07
2023-01-06T01:39:24.376Z,22.13
2023-01-06T01:41:55.986Z,19.93
2023-01-06T01:44:58.969Z,20.43
2023-01-06T01:47:40.071Z,21.70
2023-01-06T01:50:22.379Z,16.10
2023-01-06T01:52:55.143Z,20.87
2023-01-06T01:55:25.195Z,23.23
2023-01-06T01:58:01.881Z,28.10
2023-01-06T02:00:30.560Z,15.53
2023-01-06T02:02:59.389Z,17.30
2023-01-06T02:05:31.295Z,18.20
2023-01-06T02:08:07.111Z,24.17
2023-01-06T02:10:35.385Z,24.87
2023-01-06T02:13:07.200Z,19.40
2023-01-06T02:15:36.907Z,25.63
2023-01-06T02:18:51.186Z,27.47
2023-01-06T02:21:42.826Z,21.20
2023-01-06T02:24:48.802Z,17.50
2023-01-06T02:28:02.486Z,19.77
2023-01-06T02:31:05.117Z,15.93
2023-01-06T02:33:44.388Z,20.00
2023-01-06T02:36:23.778Z,16.03
2023-01-06T02:39:04.375Z,25.73
2023-01-06T02:41:43.798Z,19.43
2023-01-06T02:44:28.207Z,22.30
2023-01-06T02:47:14.201Z,17.37
2023-01-06T02:49:57.009Z,22.80
2023-01-06T02:52:41.387Z,18.97
2023-01-06T02:55:17.197Z,20.30
2023-01-06T02:57:52.407Z,24.90
2023-01-06T03:00:30.031Z,19.40
2023-01-06T03:03:05.172Z,20.20
2023-01-06T03:05:39.172Z,22.73
2023-01-06T03:08:18.564Z,22.17
2023-01-06T03:10:50.619Z,22.53
2023-01-06T03:13:24.566Z,24.13
2023-01-06T03:15:56.683Z,22.57
2023-01-06T03:18:25.507Z,27.10
2023-01-06T03:21:00.681Z,25.70
2023-01-06T03:23:29.376Z,25.67
2023-01-06T03:25:58.152Z,21.77
2023-01-06T03:28:28.350Z,21.60
2023-01-06T03:31:07.925Z,17.70
2023-01-06T03:33:47.961Z,17.70
2023-01-06T03:36:30.110Z,21.63
2023-01-06T03:39:09.167Z,16.53
2023-01-06T03:42:00.069Z,18.23
2023-01-06T03:44:39.540Z,19.17
2023-01-06T03:47:18.259Z,19.43
2023-01-06T03:49:55.690Z,19.37
2023-01-06T03:52:30.796Z,20.77
2023-01-06T03:55:06.942Z,18.80
2023-01-06T03:57:39.836Z,17.00
2023-01-06T04:00:18.019Z,18.80
2023-01-06T04:03:19.302Z,22.50
2023-01-06T04:05:49.229Z,21.93
2023-01-06T04:08:19.521Z,23.53
2023-01-06T04:10:48.413Z,19.60
2023-01-06T04:13:16.282Z,19.73
2023-01-06T04:15:45.165Z,24.37
2023-01-06T04:18:13.943Z,28.60
2023-01-06T04:20:44.511Z,21.57
2023-01-06T04:23:22.155Z,20.70
2023-01-06T04:25:51.255Z,27.93
2023-01-06T04:28:37.721Z,24.70
2023-01-06T04:31:09.208Z,22.13
2023-01-06T04:33:38.812Z,23.13
2023-01-06T04:36:10.843Z,24.70
2023-01-06T04:38:44.459Z,21.37
2023-01-06T04:41:13.343Z,19.20
2023-01-06T04:43:42.040Z,19.37
2023-01-06T04:46:10.742Z,23.57
2023-01-06T04:48:39.714Z,29.17
2023-01-06T04:51:11.121Z,24.30
2023-01-06T04:53:43.435Z,24.53
2023-01-06T04:56:13.886Z,21.93
2023-01-06T04:58:42.657Z,23.47
2023-01-06T05:01:13.842Z,25.10
2023-01-06T05:03:42.947Z,24.63
2023-01-06T05:06:13.514Z,22.20
2023-01-06T05:08:45.422Z,25.53
2023-01-06T05:11:17.644Z,21.57
2023-01-06T05:13:46.435Z,21.87
2023-01-06T05:16:18.981Z,21.80
2023-01-06T05:18:47.993Z,23.40
2023-01-06T05:21:16.633Z,31.93
2023-01-06T05:23:46.977Z,22.80
2023-01-06T05:26:20.240Z,28.60
2023-01-06T05:28:49.439Z,28.63
2023-01-06T05:31:18.257Z,30.03
2023-01-06T05:33:47.145Z,30.53
2023-01-06T05:36:18.127Z,36.47
2023-01-06T05:38:53.979Z,29.13
2023-01-06T05:41:22.896Z,27.27
2023-01-06T05:43:51.588Z,33.87
2023-01-06T05:46:20.474Z,30.83
2023-01-06T05:48:49.392Z,28.63
2023-01-06T05:51:19.196Z,26.83
2023-01-06T05:53:50.207Z,33.07
2023-01-06T05:56:20.877Z,28.50
2023-01-06T05:58:51.992Z,25.83
2023-01-06T06:15:39.688Z,22.87
2023-01-06T06:18:08.238Z,32.27
2023-01-06T06:20:36.886Z,29.13
2023-01-06T06:23:05.221Z,30.23
2023-01-06T06:25:33.720Z,31.30
2023-01-06T06:28:02.301Z,41.53
2023-01-06T06:30:30.846Z,32.73
2023-01-06T06:33:00.844Z,27.67
2023-01-06T06:35:29.414Z,27.13
2023-01-06T06:37:58.020Z,31.33
2023-01-06T06:40:27.367Z,25.97
2023-01-06T06:42:55.679Z,24.90
2023-01-06T06:45:24.338Z,21.43
2023-01-06T06:47:55.708Z,22.40
2023-01-06T06:50:25.347Z,21.37
2023-01-06T06:52:55.852Z,19.77
2023-01-06T06:55:24.450Z,17.93
2023-01-06T06:57:53.075Z,17.37
2023-01-06T07:00:21.772Z,17.07
2023-01-06T07:02:50.478Z,15.63
2023-01-06T07:05:19.591Z,14.57
2023-01-06T07:07:49.238Z,14.40
2023-01-06T07:10:18.129Z,16.07
2023-01-06T07:12:46.712Z,14.97
2023-01-06T07:15:15.514Z,16.03
2023-01-06T07:17:44.228Z,15.53
2023-01-06T07:20:12.945Z,16.47
2023-01-06T07:22:42.063Z,15.80
2023-01-06T07:25:12.281Z,16.40
2023-01-06T07:27:41.057Z,23.77
2023-01-06T07:30:10.860Z,28.73
2023-01-06T07:32:39.165Z,27.90
2023-01-06T07:35:08.536Z,30.07
2023-01-06T07:37:37.241Z,35.43
2023-01-06T07:40:07.008Z,37.90
2023-01-06T07:42:36.864Z,32.27
2023-01-06T07:45:07.301Z,36.80
2023-01-06T07:47:36.053Z,35.00
2023-01-06T07:50:05.435Z,33.53
2023-01-06T07:52:34.479Z,29.97
2023-01-06T07:55:03.201Z,33.23
2023-01-06T07:57:32.011Z,39.63
2023-01-06T08:00:01.578Z,31.07
2023-01-06T08:02:40.574Z,24.77
2023-01-06T08:05:10.100Z,31.87
2023-01-06T08:07:38.719Z,27.80
2023-01-06T08:10:08.304Z,31.13
2023-01-06T08:12:37.192Z,29.10
2023-01-06T08:15:08.466Z,34.20
2023-01-06T08:17:37.043Z,37.70
2023-01-06T08:20:06.810Z,39.40
2023-01-06T08:22:35.390Z,39.53
2023-01-06T08:25:03.735Z,35.13
2023-01-06T08:27:32.423Z,39.60
2023-01-06T08:30:00.995Z,43.73
2023-01-06T08:32:31.138Z,40.00
2023-01-06T08:34:59.795Z,39.77
2023-01-06T08:37:29.221Z,36.97
2023-01-06T08:39:58.118Z,37.80
2023-01-06T08:42:26.679Z,32.83
2023-01-06T08:44:55.326Z,34.97
2023-01-06T08:47:24.012Z,34.37
2023-01-06T08:49:53.874Z,38.70
2023-01-06T08:52:22.177Z,36.73
2023-01-06T08:54:50.785Z,34.03
2023-01-06T08:57:19.051Z,25.97
2023-01-06T08:59:47.597Z,23.83
2023-01-06T09:02:16.218Z,23.17
2023-01-06T09:04:44.900Z,22.73
2023-01-06T09:07:14.586Z,24.90
2023-01-06T09:09:43.176Z,22.27
2023-01-06T09:12:11.778Z,21.03
2023-01-06T09:14:40.374Z,18.40
2023-01-06T09:17:09.056Z,19.63
2023-01-06T09:19:37.677Z,19.63
2023-01-06T09:22:07.220Z,19.70
2023-01-06T09:24:36.804Z,20.47
2023-01-06T09:27:05.581Z,21.73
2023-01-06T09:29:33.813Z,20.90
2023-01-06T09:32:03.394Z,19.37
2023-01-06T09:34:32.010Z,20.97
2023-01-06T09:37:00.686Z,22.70
2023-01-06T09:39:29.204Z,20.67
2023-01-06T09:42:29.317Z,20.73
2023-01-06T09:45:02.134Z,17.90
2023-01-06T09:47:34.928Z,20.00
2023-01-06T09:50:11.125Z,18.63
2023-01-06T09:52:44.893Z,17.83
2023-01-06T09:55:20.551Z,19.00
2023-01-06T09:57:58.899Z,20.37
2023-01-06T10:00:39.765Z,18.67
2023-01-06T10:03:15.444Z,18.87
2023-01-06T10:06:06.773Z,16.90
2023-01-06T10:08:51.548Z,18.37
2023-01-06T10:11:31.056Z,16.80
2023-01-06T10:14:11.840Z,21.10
2023-01-06T10:17:02.489Z,20.40
2023-01-06T10:19:49.905Z,20.47
2023-01-06T10:22:27.818Z,23.93
2023-01-06T10:25:07.022Z,19.97
2023-01-06T10:27:38.733Z,19.07
2023-01-06T10:30:20.182Z,19.77
2023-01-06T10:32:50.464Z,20.63
2023-01-06T10:35:23.777Z,20.00
2023-01-06T10:37:54.736Z,21.00
2023-01-06T10:40:26.123Z,22.10
2023-01-06T10:43:03.380Z,22.67
2023-01-06T10:45:40.201Z,23.43
2023-01-06T10:48:14.914Z,24.27
2023-01-06T10:50:44.073Z,20.13
2023-01-06T10:53:15.128Z,19.40
2023-01-06T10:55:48.729Z,16.47
2023-01-06T10:58:30.173Z,15.77
2023-01-06T11:01:09.289Z,13.37
2023-01-06T11:03:38.381Z,13.40
2023-01-06T11:06:11.579Z,14.83
2023-01-06T11:08:41.364Z,15.33
2023-01-06T11:11:27.633Z,15.13
2023-01-06T11:14:02.512Z,12.83
2023-01-06T11:16:36.617Z,13.10
2023-01-06T11:19:09.156Z,15.83
2023-01-06T11:21:43.550Z,17.07
2023-01-06T11:24:20.594Z,19.17
2023-01-06T11:26:55.123Z,20.13
2023-01-06T11:29:30.709Z,18.30
2023-01-06T11:32:06.770Z,18.87
2023-01-06T11:34:35.802Z,19.07
2023-01-06T11:37:05.988Z,19.50
2023-01-06T11:39:38.107Z,21.60
2023-01-06T11:42:13.738Z,20.43
2023-01-06T11:44:44.293Z,20.33
2023-01-06T11:47:19.315Z,24.33
2023-01-06T11:49:51.178Z,23.40
2023-01-06T11:52:25.428Z,22.87
2023-01-06T11:55:01.487Z,21.37
2023-01-06T11:57:43.014Z,23.73
2023-01-06T12:00:39.292Z,22.67
2023-01-06T12:03:18.037Z,22.27
2023-01-06T12:05:53.034Z,20.20
2023-01-06T12:08:26.190Z,23.77
2023-01-06T12:11:01.664Z,20.57
2023-01-06T12:13:32.238Z,22.07
2023-01-06T12:16:07.298Z,21.20
2023-01-06T12:18:40.216Z,22.33
2023-01-06T12:21:19.334Z,21.07
2023-01-06T12:23:49.971Z,23.00
2023-01-06T12:26:24.832Z,22.63
2023-01-06T12:28:56.461Z,21.83
2023-01-06T12:31:32.997Z,22.20
2023-01-06T12:34:08.468Z,19.87
2023-01-06T12:36:43.815Z,21.30
2023-01-06T12:39:21.579Z,23.50
2023-01-06T12:41:56.408Z,19.80
2023-01-06T12:44:37.225Z,19.97
2023-01-06T12:47:11.936Z,22.13
2023-01-06T12:49:51.652Z,21.20
2023-01-06T12:52:24.896Z,22.50
2023-01-06T12:54:57.152Z,22.83
2023-01-06T12:57:39.102Z,20.53
2023-01-06T13:00:29.554Z,20.77
2023-01-06T13:03:31.670Z,20.63
2023-01-06T13:06:23.827Z,22.63
2023-01-06T13:09:11.092Z,23.60
2023-01-06T13:12:07.962Z,19.17
2023-01-06T13:14:45.965Z,18.53
2023-01-06T13:17:21.474Z,20.63
2023-01-06T13:19:53.146Z,20.23
2023-01-06T13:22:37.792Z,20.50
2023-01-06T13:25:31.861Z,20.90
2023-01-06T13:28:09.144Z,21.23
2023-01-06T13:31:26.153Z,17.80
2023-01-06T13:34:17.002Z,21.67
2023-01-06T13:37:10.787Z,19.17
2023-01-06T13:39:43.626Z,18.03
2023-01-06T13:42:20.129Z,20.63
2023-01-06T13:44:50.407Z,24.03
2023-01-06T13:47:22.998Z,22.00
2023-01-06T13:49:52.410Z,21.47
2023-01-06T13:52:26.268Z,18.70
2023-01-06T13:55:07.558Z,17.83
2023-01-06T13:57:39.940Z,18.50
2023-01-06T14:00:19.090Z,18.93
2023-01-06T14:03:26.729Z,18.13
2023-01-06T14:05:57.908Z,20.40
2023-01-06T14:08:32.945Z,18.53
2023-01-06T14:11:28.889Z,19.87
2023-01-06T14:14:00.228Z,19.83
2023-01-06T14:16:42.829Z,20.57
2023-01-06T14:19:18.577Z,20.77
2023-01-06T14:21:48.573Z,19.37
2023-01-06T14:24:26.649Z,18.30
2023-01-06T14:27:01.328Z,20.93
2023-01-06T14:30:05.356Z,25.70
2023-01-06T14:33:01.752Z,29.43
2023-01-06T14:35:36.742Z,32.37
2023-01-06T14:38:13.496Z,27.97
2023-01-06T14:40:50.823Z,30.80
2023-01-06T14:43:35.277Z,26.53
2023-01-06T14:46:19.866Z,25.77
2023-01-06T14:48:56.853Z,25.63
2023-01-06T14:51:26.346Z,23.97
2023-01-06T14:54:07.841Z,23.77
2023-01-06T14:56:36.467Z,23.93
2023-01-06T14:59:13.399Z,22.80
2023-01-06T15:01:44.794Z,24.03
2023-01-06T15:04:24.406Z,33.27
2023-01-06T15:07:01.828Z,31.13
2023-01-06T15:09:31.395Z,38.73
2023-01-06T15:11:59.994Z,53.63
2023-01-06T15:14:32.465Z,25.50
2023-01-06T15:17:07.589Z,25.43
2023-01-06T15:19:36.974Z,44.03
2023-01-06T15:22:10.743Z,26.60
2023-01-06T15:24:43.973Z,39.80
2023-01-06T15:27:16.872Z,26.00
2023-01-06T15:29:55.194Z,33.50
2023-01-06T15:32:27.482Z,31.73
2023-01-06T15:34:58.205Z,23.17
2023-01-06T15:37:31.322Z,22.47
2023-01-06T15:39:59.790Z,23.27
2023-01-06T15:42:28.607Z,21.40
2023-01-06T15:45:00.422Z,21.03
2023-01-06T15:47:35.393Z,32.83
2023-01-06T15:50:07.556Z,28.17
2023-01-06T15:52:40.977Z,28.87
2023-01-06T15:55:25.668Z,23.77
2023-01-06T15:58:00.903Z,25.50
2023-01-06T16:00:34.135Z,32.33
2023-01-06T16:03:02.739Z,27.97
2023-01-06T16:05:53.565Z,29.73
2023-01-06T16:08:29.251Z,23.20
2023-01-06T16:11:42.849Z,24.93
2023-01-06T16:14:32.062Z,20.30
2023-01-06T16:17:10.197Z,20.70
2023-01-06T16:19:47.288Z,18.10
2023-01-06T16:22:35.946Z,19.40
2023-01-06T16:25:08.713Z,18.13
2023-01-06T16:27:37.811Z,20.10
2023-01-06T16:30:29.023Z,20.13
2023-01-06T16:33:01.100Z,19.90
2023-01-06T16:35:32.578Z,18.97
2023-01-06T16:38:01.456Z,23.67
2023-01-06T16:40:31.079Z,22.37
2023-01-06T16:43:01.600Z,20.27
2023-01-06T16:45:38.617Z,21.47
2023-01-06T16:48:08.767Z,25.70
2023-01-06T16:50:42.215Z,22.33
2023-01-06T16:53:18.307Z,24.17
2023-01-06T16:55:51.235Z,22.07
2023-01-06T16:58:21.633Z,23.60
2023-01-06T17:00:52.674Z,26.97
2023-01-06T17:03:25.866Z,24.50
2023-01-06T17:05:55.139Z,32.63
2023-01-06T17:08:29.267Z,27.00
2023-01-06T17:11:00.972Z,22.57
2023-01-06T17:13:36.406Z,22.90
2023-01-06T17:16:15.571Z,19.13
2023-01-06T17:18:54.261Z,19.13
2023-01-06T17:21:28.219Z,17.70
2023-01-06T17:24:06.610Z,18.93
2023-01-06T17:26:36.246Z,17.60
2023-01-06T17:29:11.236Z,19.10
2023-01-06T17:31:43.202Z,18.33
2023-01-06T17:34:18.371Z,19.47
2023-01-06T17:36:49.015Z,18.40
2023-01-06T17:39:23.683Z,19.57
2023-01-06T17:42:01.992Z,17.97
2023-01-06T17:44:37.535Z,19.23
2023-01-06T17:47:13.520Z,21.47
2023-01-06T17:49:50.531Z,20.07
2023-01-06T17:52:23.477Z,16.43
2023-01-06T17:55:12.810Z,17.90
2023-01-06T17:57:46.257Z,22.60
2023-01-06T18:00:24.208Z,22.23
2023-01-06T18:03:00.207Z,20.27
2023-01-06T18:05:58.690Z,19.37
2023-01-06T18:08:28.567Z,16.00
2023-01-06T18:11:07.608Z,17.43
2023-01-06T18:13:39.633Z,19.13
2023-01-06T18:16:27.671Z,17.33
2023-01-06T18:19:18.760Z,16.00
2023-01-06T18:21:49.869Z,19.00
2023-01-06T18:24:24.763Z,18.30
2023-01-06T18:26:57.719Z,18.73
2023-01-06T18:29:31.827Z,18.90
2023-01-06T18:32:27.973Z,17.83
2023-01-06T18:34:57.739Z,16.50
2023-01-06T18:37:30.683Z,17.73
2023-01-06T18:40:03.184Z,17.43
2023-01-06T18:42:33.514Z,18.77
2023-01-06T18:45:19.343Z,17.17
2023-01-06T18:47:53.353Z,19.77
2023-01-06T18:50:27.866Z,18.50
2023-01-06T18:52:59.211Z,16.67
2023-01-06T18:55:34.136Z,21.00
2023-01-06T18:58:09.140Z,19.57
2023-01-06T19:00:43.013Z,17.13
2023-01-06T19:03:39.982Z,17.40
2023-01-06T19:06:37.977Z,20.27
2023-01-06T19:09:34.650Z,19.87
2023-01-06T19:12:20.268Z,26.47
2023-01-06T19:14:52.481Z,23.43
2023-01-06T19:17:27.109Z,22.03
2023-01-06T19:19:56.917Z,20.60
2023-01-06T19:22:27.570Z,21.67
2023-01-06T19:25:08.682Z,20.30
2023-01-06T19:27:45.632Z,21.40
2023-01-06T19:30:36.221Z,19.43
2023-01-06T19:33:26.709Z,21.07
2023-01-06T19:36:01.465Z,17.47
2023-01-06T19:38:31.783Z,18.57
2023-01-06T19:41:05.950Z,19.57
2023-01-06T19:43:36.963Z,20.20
2023-01-06T19:46:17.191Z,27.70
2023-01-06T19:48:46.586Z,22.77
2023-01-06T19:51:30.060Z,21.53
2023-01-06T19:54:03.412Z,22.60
2023-01-06T19:56:37.396Z,24.93
2023-01-06T19:59:17.613Z,20.07
2023-01-06T20:01:47.033Z,20.83
2023-01-06T20:04:23.217Z,21.20
2023-01-06T20:06:51.908Z,22.23
2023-01-06T20:09:21.847Z,20.47
2023-01-06T20:11:52.551Z,20.67
2023-01-06T20:14:21.606Z,22.47
2023-01-06T20:16:50.604Z,19.80
2023-01-06T20:19:21.444Z,21.13
2023-01-06T20:21:50.068Z,25.17
2023-01-06T20:24:18.663Z,21.90
2023-01-06T20:26:47.287Z,18.77
2023-01-06T20:29:17.569Z,20.63
2023-01-06T20:31:46.486Z,18.80
2023-01-06T20:34:14.759Z,22.13
2023-01-06T20:36:43.435Z,21.23
2023-01-06T20:39:15.056Z,20.23
2023-01-06T20:41:43.793Z,25.93
2023-01-06T20:44:13.145Z,22.93
2023-01-06T20:46:43.106Z,27.03
2023-01-06T20:49:13.060Z,26.30
2023-01-06T20:51:41.776Z,37.47
2023-01-06T20:54:10.401Z,39.20
2023-01-06T20:56:38.704Z,33.60
2023-01-06T20:59:07.294Z,25.90
2023-01-06T21:01:35.681Z,26.17
2023-01-06T21:04:05.669Z,29.20
2023-01-06T21:06:34.290Z,27.90
2023-01-06T21:09:02.845Z,28.43
2023-01-06T21:11:31.501Z,30.10
2023-01-06T21:14:00.189Z,32.43
2023-01-06T21:16:28.861Z,34.03
2023-01-06T21:18:57.575Z,29.67
2023-01-06T21:21:27.612Z,29.33
2023-01-06T21:23:56.424Z,27.33
2023-01-06T21:26:25.033Z,25.87
2023-01-06T21:28:53.608Z,25.00
2023-01-06T21:31:22.637Z,25.17
2023-01-06T21:33:51.286Z,22.77
2023-01-06T21:36:20.356Z,24.17
2023-01-06T21:38:50.018Z,22.33
2023-01-06T21:41:36.493Z,21.10
2023-01-06T21:44:05.072Z,24.37
2023-01-06T21:46:33.922Z,19.50
2023-01-06T21:49:02.510Z,23.60
2023-01-06T21:51:31.178Z,20.90
2023-01-06T21:54:01.714Z,25.00
2023-01-06T21:56:30.291Z,24.67
2023-01-06T21:58:59.752Z,23.60
2023-01-06T22:01:28.137Z,22.83
2023-01-06T22:03:56.569Z,22.07
2023-01-06T22:06:26.242Z,22.07
2023-01-06T22:08:55.530Z,25.53
2023-01-06T22:11:25.611Z,20.83
2023-01-06T22:13:54.635Z,24.20
2023-01-06T22:16:23.294Z,24.23
2023-01-06T22:18:52.774Z,27.77
2023-01-06T22:21:21.398Z,26.17
2023-01-06T22:23:51.136Z,22.13
2023-01-06T22:26:20.021Z,25.53
2023-01-06T22:28:49.687Z,26.93
2023-01-06T22:31:20.542Z,28.97
2023-01-06T22:33:49.162Z,29.47
2023-01-06T22:36:18.011Z,26.60
2023-01-06T22:38:46.584Z,30.77
2023-01-06T22:41:15.322Z,25.73
2023-01-06T22:43:43.940Z,30.90
2023-01-06T22:46:15.295Z,25.27
2023-01-06T22:48:45.638Z,29.53
2023-01-06T22:53:57.401Z,27.20
2023-01-06T22:56:26.286Z,28.10
2023-01-06T22:58:54.593Z,31.03
2023-01-06T23:01:24.365Z,31.50
2023-01-06T23:03:53.065Z,29.13
2023-01-06T23:06:21.548Z,28.50
2023-01-06T23:08:59.553Z,24.07
2023-01-06T23:11:31.366Z,27.50
2023-01-06T23:14:00.846Z,29.23
2023-01-06T23:16:30.728Z,27.20
2023-01-06T23:18:59.556Z,25.63
2023-01-06T23:21:30.799Z,25.33
2023-01-06T23:23:59.825Z,26.03
2023-01-06T23:26:30.546Z,25.83
2023-01-06T23:28:59.499Z,26.33
2023-01-06T23:31:31.910Z,25.60
2023-01-06T23:34:05.362Z,26.17
2023-01-06T23:36:34.604Z,24.10
2023-01-06T23:39:05.933Z,24.30
2023-01-06T23:41:37.126Z,25.23
2023-01-06T23:44:06.347Z,24.47
2023-01-06T23:46:39.352Z,20.80
2023-01-06T23:49:09.159Z,21.83
2023-01-06T23:51:37.805Z,21.07
2023-01-06T23:54:07.259Z,23.30
2023-01-06T23:56:37.940Z,19.00
2023-01-06T23:59:09.226Z,23.97
