createdAt,value
2018-01-21T00:00:40.053Z,0
2018-01-21T00:01:40.709Z,0
2018-01-21T00:02:41.367Z,0
2018-01-21T00:03:42.026Z,0
2018-01-21T00:04:42.685Z,0
2018-01-21T00:05:43.344Z,0
2018-01-21T00:06:44.002Z,0
2018-01-21T00:07:44.658Z,0
2018-01-21T00:08:45.316Z,0
2018-01-21T00:09:45.974Z,0
2018-01-21T00:10:46.633Z,0
2018-01-21T00:11:47.290Z,0
2018-01-21T00:12:47.949Z,0
2018-01-21T00:13:48.609Z,0
2018-01-21T00:14:49.267Z,0
2018-01-21T00:15:49.925Z,0
2018-01-21T00:16:50.583Z,0
2018-01-21T00:17:51.241Z,0
2018-01-21T00:18:51.900Z,0
2018-01-21T00:19:52.559Z,0
2018-01-21T00:20:53.217Z,0
2018-01-21T00:21:53.875Z,0
2018-01-21T00:22:54.533Z,0
2018-01-21T00:23:55.190Z,0
2018-01-21T00:24:55.848Z,0
2018-01-21T00:25:56.507Z,0
2018-01-21T00:26:57.164Z,0
2018-01-21T00:27:57.825Z,0
2018-01-21T00:28:58.482Z,0
2018-01-21T00:29:59.140Z,0
2018-01-21T00:30:59.798Z,0
2018-01-21T00:32:00.457Z,0
2018-01-21T00:33:01.122Z,0
2018-01-21T00:34:01.773Z,0
2018-01-21T00:35:02.432Z,0
2018-01-21T00:36:03.089Z,0
2018-01-21T00:37:03.747Z,0
2018-01-21T00:38:04.405Z,0
2018-01-21T00:39:05.063Z,0
2018-01-21T00:40:05.722Z,0
2018-01-21T00:41:06.380Z,0
2018-01-21T00:42:07.041Z,0
2018-01-21T00:43:07.695Z,0
2018-01-21T00:44:08.391Z,0
2018-01-21T00:45:09.050Z,0
2018-01-21T00:46:09.710Z,0
2018-01-21T00:47:10.367Z,0
2018-01-21T00:48:11.026Z,0
2018-01-21T00:49:11.682Z,0
2018-01-21T00:50:12.342Z,0
2018-01-21T00:51:13.001Z,0
2018-01-21T00:52:13.659Z,0
2018-01-21T00:53:14.318Z,0
2018-01-21T00:54:14.977Z,0
2018-01-21T00:55:15.636Z,0
2018-01-21T00:56:16.296Z,0
2018-01-21T00:57:16.960Z,0
2018-01-21T00:58:17.613Z,0
2018-01-21T00:59:18.271Z,0
2018-01-21T01:00:18.929Z,0
2018-01-21T01:01:19.586Z,0
2018-01-21T01:02:20.244Z,0
2018-01-21T01:03:20.940Z,0
2018-01-21T01:04:21.599Z,0
2018-01-21T01:05:22.258Z,0
2018-01-21T01:06:22.916Z,0
2018-01-21T01:07:23.574Z,0
2018-01-21T01:08:24.484Z,0
2018-01-21T01:09:25.144Z,0
2018-01-21T01:10:25.802Z,0
2018-01-21T01:11:26.462Z,0
2018-01-21T01:12:27.121Z,0
2018-01-21T01:13:27.780Z,0
2018-01-21T01:14:28.438Z,0
2018-01-21T01:15:29.096Z,0
2018-01-21T01:16:29.754Z,0
2018-01-21T01:17:30.412Z,0
2018-01-21T01:18:31.071Z,0
2018-01-21T01:19:31.728Z,0
2018-01-21T01:20:32.386Z,0
2018-01-21T01:21:33.045Z,0
2018-01-21T01:22:33.702Z,0
2018-01-21T01:23:34.359Z,0
2018-01-21T01:24:35.019Z,0
2018-01-21T01:25:35.677Z,0
2018-01-21T01:26:36.333Z,0
2018-01-21T01:27:36.992Z,0
2018-01-21T01:28:37.650Z,0
2018-01-21T01:29:38.309Z,0
2018-01-21T01:30:38.967Z,0
2018-01-21T01:31:39.624Z,0
2018-01-21T01:32:40.281Z,0
2018-01-21T01:33:40.940Z,0
2018-01-21T01:34:41.598Z,0
2018-01-21T01:35:42.290Z,0
2018-01-21T01:36:42.946Z,0
2018-01-21T01:37:43.604Z,0
2018-01-21T01:38:44.261Z,0
2018-01-21T01:39:44.916Z,0
2018-01-21T01:40:45.573Z,0
2018-01-21T01:41:46.231Z,0
2018-01-21T01:42:46.887Z,0
2018-01-21T01:43:47.544Z,0
2018-01-21T01:44:48.204Z,0
2018-01-21T01:45:48.859Z,0
2018-01-21T01:46:49.517Z,0
2018-01-21T01:47:50.175Z,0
2018-01-21T01:48:50.833Z,0
2018-01-21T01:49:51.490Z,0
2018-01-21T01:50:52.146Z,0
2018-01-21T01:51:52.805Z,0
2018-01-21T01:52:53.463Z,0
2018-01-21T01:53:54.119Z,0
2018-01-21T01:54:54.775Z,0
2018-01-21T01:55:55.440Z,0
2018-01-21T01:56:56.092Z,0
2018-01-21T01:57:56.787Z,0
2018-01-21T01:58:57.446Z,0
2018-01-21T01:59:58.103Z,0
2018-01-21T02:00:58.762Z,0
2018-01-21T02:01:59.419Z,0
2018-01-21T02:03:00.077Z,0
2018-01-21T02:04:00.736Z,0
2018-01-21T02:05:01.394Z,0
2018-01-21T02:06:02.052Z,0
2018-01-21T02:07:02.711Z,0
2018-01-21T02:08:03.370Z,0
2018-01-21T02:09:04.064Z,0
2018-01-21T02:10:04.724Z,0
2018-01-21T02:11:05.382Z,0
2018-01-21T02:12:06.042Z,0
2018-01-21T02:13:06.698Z,0
2018-01-21T02:14:07.356Z,0
2018-01-21T02:15:08.014Z,0
2018-01-21T02:16:08.705Z,0
2018-01-21T02:17:09.361Z,0
2018-01-21T02:18:10.016Z,0
2018-01-21T02:19:10.675Z,0
2018-01-21T02:20:11.371Z,0
2018-01-21T02:21:12.027Z,0
2018-01-21T02:22:12.687Z,0
2018-01-21T02:23:13.349Z,0
2018-01-21T02:24:14.006Z,0
2018-01-21T02:25:14.701Z,0
2018-01-21T02:26:15.361Z,0
2018-01-21T02:27:16.027Z,0
2018-01-21T02:28:16.680Z,0
2018-01-21T02:29:17.339Z,0
2018-01-21T02:30:17.996Z,0
2018-01-21T02:31:18.656Z,0
2018-01-21T02:32:19.313Z,0
2018-01-21T02:33:19.971Z,0
2018-01-21T02:34:20.630Z,0
2018-01-21T02:35:21.288Z,0
2018-01-21T02:36:21.944Z,0
2018-01-21T02:37:22.604Z,0
2018-01-21T02:38:23.262Z,0
2018-01-21T02:39:23.918Z,0
2018-01-21T02:40:24.577Z,0
2018-01-21T02:41:25.234Z,0
2018-01-21T02:42:25.893Z,0
2018-01-21T02:43:26.550Z,0
2018-01-21T02:44:27.258Z,0
2018-01-21T02:45:27.917Z,0
2018-01-21T02:46:28.576Z,0
2018-01-21T02:47:29.234Z,0
2018-01-21T02:48:29.893Z,0
2018-01-21T02:49:30.551Z,0
2018-01-21T02:50:31.209Z,0
2018-01-21T02:51:31.867Z,0
2018-01-21T02:52:32.526Z,0
2018-01-21T02:53:33.185Z,0
2018-01-21T02:54:33.842Z,0
2018-01-21T02:55:34.501Z,0
2018-01-21T02:56:35.160Z,0
2018-01-21T02:57:35.818Z,0
2018-01-21T02:58:36.475Z,0
2018-01-21T02:59:37.133Z,0
2018-01-21T03:00:37.792Z,0
2018-01-21T03:01:38.449Z,0
2018-01-21T03:02:39.108Z,0
2018-01-21T03:03:39.767Z,0
2018-01-21T03:04:40.425Z,0
2018-01-21T03:05:41.082Z,0
2018-01-21T03:06:41.740Z,0
2018-01-21T03:07:42.398Z,0
2018-01-21T03:08:43.055Z,0
2018-01-21T03:09:43.713Z,0
2018-01-21T03:10:44.376Z,0
2018-01-21T03:11:45.068Z,0
2018-01-21T03:12:45.726Z,0
2018-01-21T03:13:46.385Z,0
2018-01-21T03:14:47.043Z,0
2018-01-21T03:15:47.702Z,0
2018-01-21T03:16:48.361Z,0
2018-01-21T03:17:49.019Z,0
2018-01-21T03:18:49.676Z,0
2018-01-21T03:19:50.335Z,0
2018-01-21T03:20:50.992Z,0
2018-01-21T03:21:51.650Z,0
2018-01-21T03:22:52.310Z,0
2018-01-21T03:23:53.003Z,0
2018-01-21T03:24:53.662Z,0
2018-01-21T03:25:54.319Z,0
2018-01-21T03:26:54.979Z,0
2018-01-21T03:27:55.638Z,0
2018-01-21T03:28:56.306Z,0
2018-01-21T03:29:56.956Z,0
2018-01-21T03:30:57.612Z,0
2018-01-21T03:31:58.270Z,0
2018-01-21T03:32:58.928Z,0
2018-01-21T03:33:59.585Z,0
2018-01-21T03:35:00.244Z,0
2018-01-21T03:36:00.901Z,0
2018-01-21T03:37:01.559Z,0
2018-01-21T03:38:02.217Z,0
2018-01-21T03:39:02.873Z,0
2018-01-21T03:40:03.532Z,0
2018-01-21T03:41:04.189Z,0
2018-01-21T03:42:04.849Z,0
2018-01-21T03:43:05.506Z,0
2018-01-21T03:44:06.164Z,0
2018-01-21T03:45:06.822Z,0
2018-01-21T03:46:07.485Z,0
2018-01-21T03:47:08.136Z,0
2018-01-21T03:48:08.795Z,0
2018-01-21T03:49:09.453Z,0
2018-01-21T03:50:10.111Z,0
2018-01-21T03:51:10.769Z,0
2018-01-21T03:52:11.431Z,0
2018-01-21T03:53:12.084Z,0
2018-01-21T03:54:12.742Z,0
2018-01-21T03:55:13.400Z,0
2018-01-21T03:56:14.057Z,0
2018-01-21T03:57:14.716Z,0
2018-01-21T03:58:15.373Z,0
2018-01-21T03:59:16.031Z,0
2018-01-21T04:00:16.689Z,0
2018-01-21T04:01:17.346Z,0
2018-01-21T04:02:18.003Z,0
2018-01-21T04:03:18.661Z,0
2018-01-21T04:04:19.319Z,0
2018-01-21T04:05:20.033Z,0
2018-01-21T04:06:20.637Z,0
2018-01-21T04:07:21.293Z,0
2018-01-21T04:08:21.952Z,0
2018-01-21T04:09:22.609Z,0
2018-01-21T04:10:23.267Z,0
2018-01-21T04:11:23.923Z,0
2018-01-21T04:12:24.586Z,0
2018-01-21T04:13:25.239Z,0
2018-01-21T04:14:25.896Z,0
2018-01-21T04:15:26.555Z,0
2018-01-21T04:16:27.212Z,0
2018-01-21T04:17:27.871Z,0
2018-01-21T04:18:28.529Z,0
2018-01-21T04:19:29.189Z,0
2018-01-21T04:20:29.844Z,0
2018-01-21T04:21:30.502Z,0
2018-01-21T04:22:31.158Z,0
2018-01-21T04:23:31.817Z,0
2018-01-21T04:24:32.475Z,0
2018-01-21T04:25:33.168Z,0
2018-01-21T04:26:33.827Z,0
2018-01-21T04:27:34.484Z,0
2018-01-21T04:28:35.142Z,0
2018-01-21T04:29:35.801Z,0
2018-01-21T04:30:36.494Z,0
2018-01-21T04:31:37.151Z,0
2018-01-21T04:32:37.809Z,0
2018-01-21T04:33:38.466Z,0
2018-01-21T04:34:39.124Z,0
2018-01-21T04:35:39.781Z,0
2018-01-21T04:36:40.441Z,0
2018-01-21T04:37:41.096Z,0
2018-01-21T04:38:41.754Z,0
2018-01-21T04:39:42.414Z,0
2018-01-21T04:40:43.069Z,0
2018-01-21T04:41:43.725Z,0
2018-01-21T04:42:44.383Z,0
2018-01-21T04:43:45.045Z,0
2018-01-21T04:44:45.736Z,0
2018-01-21T04:45:46.394Z,0
2018-01-21T04:46:47.058Z,0
2018-01-21T04:47:47.711Z,0
2018-01-21T04:48:48.370Z,0
2018-01-21T04:49:49.027Z,0
2018-01-21T04:50:49.934Z,0
2018-01-21T04:51:50.592Z,0
2018-01-21T04:52:51.253Z,0
2018-01-21T04:53:51.911Z,0
2018-01-21T04:54:52.568Z,0
2018-01-21T04:55:53.226Z,0
2018-01-21T04:56:53.884Z,0
2018-01-21T04:57:54.543Z,0
2018-01-21T04:58:55.200Z,0
2018-01-21T04:59:55.858Z,0
2018-01-21T05:00:56.551Z,0
2018-01-21T05:01:57.211Z,0
2018-01-21T05:02:57.869Z,0
2018-01-21T05:03:58.527Z,0
2018-01-21T05:04:59.186Z,0
2018-01-21T05:05:59.843Z,0
2018-01-21T05:07:00.501Z,0
2018-01-21T05:08:01.158Z,0
2018-01-21T05:09:01.815Z,0
2018-01-21T05:10:02.472Z,0
2018-01-21T05:11:03.129Z,0
2018-01-21T05:12:03.786Z,0
2018-01-21T05:13:04.441Z,0
2018-01-21T05:14:05.101Z,0
2018-01-21T05:15:05.757Z,0
2018-01-21T05:16:06.418Z,0
2018-01-21T05:17:07.109Z,0
2018-01-21T05:18:07.768Z,0
2018-01-21T05:19:08.425Z,0
2018-01-21T05:20:09.084Z,0
2018-01-21T05:21:09.742Z,0
2018-01-21T05:22:10.398Z,0
2018-01-21T05:23:11.056Z,0
2018-01-21T05:24:11.714Z,0
2018-01-21T05:25:12.371Z,0
2018-01-21T05:26:13.029Z,0
2018-01-21T05:27:13.685Z,0
2018-01-21T05:28:14.342Z,0
2018-01-21T05:29:15.000Z,0
2018-01-21T05:30:15.657Z,0
2018-01-21T05:31:16.313Z,0
2018-01-21T05:32:16.971Z,0
2018-01-21T05:33:17.627Z,0
2018-01-21T05:34:18.284Z,0
2018-01-21T05:35:18.941Z,0
2018-01-21T05:36:19.598Z,0
2018-01-21T05:37:20.294Z,0
2018-01-21T05:38:20.952Z,0
2018-01-21T05:39:21.610Z,0
2018-01-21T05:40:22.267Z,0
2018-01-21T05:41:22.925Z,0
2018-01-21T05:42:23.583Z,0
2018-01-21T05:43:24.240Z,0
2018-01-21T05:44:24.898Z,0
2018-01-21T05:45:25.555Z,0
2018-01-21T05:46:26.212Z,0
2018-01-21T05:47:26.869Z,0
2018-01-21T05:48:27.526Z,0
2018-01-21T05:49:28.184Z,0
2018-01-21T05:50:28.841Z,0
2018-01-21T05:51:29.496Z,0
2018-01-21T05:52:30.154Z,0
2018-01-21T05:53:30.812Z,0
2018-01-21T05:54:31.468Z,0
2018-01-21T05:55:32.126Z,0
2018-01-21T05:56:32.783Z,0
2018-01-21T05:57:33.440Z,0
2018-01-21T05:58:34.097Z,0
2018-01-21T05:59:34.756Z,0
2018-01-21T06:00:35.411Z,0
2018-01-21T06:01:36.069Z,0
2018-01-21T06:02:36.725Z,0
2018-01-21T06:03:37.382Z,0
2018-01-21T06:04:38.041Z,0
2018-01-21T06:05:38.703Z,0
2018-01-21T06:06:39.354Z,0
2018-01-21T06:07:40.013Z,0
2018-01-21T06:08:40.669Z,0
2018-01-21T06:09:41.326Z,0
2018-01-21T06:10:41.984Z,0
2018-01-21T06:11:42.692Z,0
2018-01-21T06:12:43.349Z,0
2018-01-21T06:13:44.007Z,0
2018-01-21T06:14:44.666Z,0
2018-01-21T06:15:45.323Z,0
2018-01-21T06:16:45.983Z,0
2018-01-21T06:17:46.638Z,0
2018-01-21T06:18:47.294Z,0
2018-01-21T06:19:47.950Z,0
2018-01-21T06:20:48.609Z,0
2018-01-21T06:21:49.267Z,0
2018-01-21T06:22:49.929Z,0
2018-01-21T06:23:50.617Z,0
2018-01-21T06:24:51.311Z,0
2018-01-21T06:25:51.969Z,0
2018-01-21T06:26:52.627Z,0
2018-01-21T06:27:53.286Z,0
2018-01-21T06:28:53.940Z,0
2018-01-21T06:29:54.598Z,0
2018-01-21T06:30:55.255Z,0
2018-01-21T06:31:55.911Z,0
2018-01-21T06:32:56.569Z,0
2018-01-21T06:33:57.226Z,0
2018-01-21T06:34:57.889Z,0
2018-01-21T06:35:58.541Z,0
2018-01-21T06:36:59.198Z,0
2018-01-21T06:37:59.893Z,0
2018-01-21T06:39:00.552Z,4
2018-01-21T06:40:01.211Z,4
2018-01-21T06:41:01.870Z,0
2018-01-21T06:42:02.528Z,4
2018-01-21T06:43:03.184Z,4
2018-01-21T06:44:03.840Z,4
2018-01-21T06:45:04.497Z,4
2018-01-21T06:46:05.160Z,4
2018-01-21T06:47:05.813Z,8
2018-01-21T06:48:06.470Z,8
2018-01-21T06:49:07.127Z,4
2018-01-21T06:50:07.784Z,8
2018-01-21T06:51:08.441Z,8
2018-01-21T06:52:09.101Z,12
2018-01-21T06:53:09.797Z,12
2018-01-21T06:54:10.457Z,16
2018-01-21T06:55:11.113Z,20
2018-01-21T06:56:11.772Z,20
2018-01-21T06:57:12.432Z,20
2018-01-21T06:58:13.088Z,24
2018-01-21T06:59:13.785Z,32
2018-01-21T07:00:14.479Z,32
2018-01-21T07:01:15.141Z,40
2018-01-21T07:02:15.799Z,44
2018-01-21T07:03:16.457Z,48
2018-01-21T07:04:17.117Z,56
2018-01-21T07:05:17.773Z,64
2018-01-21T07:06:18.430Z,76
2018-01-21T07:07:19.088Z,80
2018-01-21T07:08:19.747Z,88
2018-01-21T07:09:20.406Z,100
2018-01-21T07:10:21.066Z,104
2018-01-21T07:11:21.727Z,108
2018-01-21T07:12:22.387Z,120
2018-01-21T07:13:23.054Z,128
2018-01-21T07:14:23.707Z,144
2018-01-21T07:15:24.365Z,156
2018-01-21T07:16:25.024Z,180
2018-01-21T07:17:25.683Z,184
2018-01-21T07:18:26.344Z,200
2018-01-21T07:19:27.004Z,204
2018-01-21T07:20:27.663Z,224
2018-01-21T07:21:28.324Z,232
2018-01-21T07:22:28.987Z,260
2018-01-21T07:23:29.646Z,288
2018-01-21T07:24:30.306Z,320
2018-01-21T07:25:30.967Z,348
2018-01-21T07:26:31.628Z,360
2018-01-21T07:27:32.290Z,368
2018-01-21T07:28:32.951Z,384
2018-01-21T07:29:33.611Z,388
2018-01-21T07:30:34.271Z,404
2018-01-21T07:31:34.931Z,388
2018-01-21T07:32:35.592Z,424
2018-01-21T07:33:36.255Z,424
2018-01-21T07:34:36.917Z,436
2018-01-21T07:35:37.577Z,464
2018-01-21T07:36:38.248Z,488
2018-01-21T07:37:38.907Z,508
2018-01-21T07:38:39.568Z,520
2018-01-21T07:39:40.228Z,532
2018-01-21T07:40:40.889Z,572
2018-01-21T07:41:41.549Z,588
2018-01-21T07:42:42.211Z,576
2018-01-21T07:43:42.873Z,596
2018-01-21T07:44:43.536Z,584
2018-01-21T07:45:44.196Z,596
2018-01-21T07:46:44.857Z,596
2018-01-21T07:47:45.518Z,632
2018-01-21T07:48:46.178Z,676
2018-01-21T07:49:46.837Z,700
2018-01-21T07:50:47.497Z,728
2018-01-21T07:51:48.157Z,748
2018-01-21T07:52:48.816Z,780
2018-01-21T07:53:49.476Z,780
2018-01-21T07:54:50.135Z,788
2018-01-21T07:55:50.798Z,784
2018-01-21T07:56:51.495Z,820
2018-01-21T07:57:52.159Z,868
2018-01-21T07:58:52.820Z,896
2018-01-21T07:59:53.480Z,976
2018-01-21T08:00:54.140Z,1060
2018-01-21T08:01:54.804Z,1112
2018-01-21T08:02:55.466Z,1160
2018-01-21T08:03:56.128Z,1176
2018-01-21T08:04:56.790Z,1200
2018-01-21T08:05:57.452Z,1232
2018-01-21T08:06:58.115Z,1220
2018-01-21T08:07:58.784Z,1264
2018-01-21T08:08:59.477Z,1356
2018-01-21T08:10:00.139Z,1392
2018-01-21T08:11:00.801Z,1400
2018-01-21T08:12:01.463Z,1516
2018-01-21T08:13:02.126Z,1596
2018-01-21T08:14:02.787Z,1720
2018-01-21T08:15:03.449Z,1820
2018-01-21T08:16:04.111Z,1956
2018-01-21T08:17:04.774Z,2092
2018-01-21T08:18:05.446Z,2348
2018-01-21T08:19:06.100Z,2308
2018-01-21T08:20:06.761Z,2440
2018-01-21T08:21:07.423Z,2360
2018-01-21T08:22:08.087Z,2460
2018-01-21T08:23:08.747Z,2524
2018-01-21T08:24:09.410Z,2572
2018-01-21T08:25:10.072Z,2676
2018-01-21T08:26:10.733Z,2520
2018-01-21T08:27:11.397Z,2568
2018-01-21T08:28:12.074Z,2408
2018-01-21T08:29:12.722Z,2408
2018-01-21T08:30:13.385Z,2412
2018-01-21T08:31:14.048Z,2384
2018-01-21T08:32:14.710Z,2348
2018-01-21T08:33:15.372Z,2244
2018-01-21T08:34:16.034Z,2144
2018-01-21T08:35:16.697Z,2024
2018-01-21T08:36:17.361Z,1904
2018-01-21T08:37:18.024Z,1820
2018-01-21T08:38:18.687Z,1748
2018-01-21T08:39:19.349Z,1724
2018-01-21T08:40:20.015Z,1752
2018-01-21T08:41:20.674Z,1816
2018-01-21T08:42:21.337Z,1968
2018-01-21T08:43:21.999Z,2036
2018-01-21T08:44:22.662Z,2044
2018-01-21T08:45:23.326Z,2008
2018-01-21T08:46:23.990Z,1976
2018-01-21T08:47:24.653Z,1932
2018-01-21T08:48:25.313Z,1928
2018-01-21T08:49:25.976Z,1988
2018-01-21T08:50:26.639Z,2076
2018-01-21T08:51:27.300Z,2188
2018-01-21T08:52:27.959Z,2304
2018-01-21T08:53:28.620Z,2384
2018-01-21T08:54:29.283Z,2444
2018-01-21T08:55:29.946Z,2500
2018-01-21T08:56:30.609Z,2556
2018-01-21T08:57:31.309Z,2600
2018-01-21T08:58:31.971Z,2632
2018-01-21T08:59:32.632Z,2648
2018-01-21T09:00:33.292Z,2672
2018-01-21T09:01:33.956Z,2704
2018-01-21T09:02:34.651Z,2756
2018-01-21T09:03:35.313Z,2796
2018-01-21T09:04:35.974Z,2816
2018-01-21T09:05:36.636Z,2836
2018-01-21T09:06:37.298Z,2868
2018-01-21T09:07:37.960Z,2908
2018-01-21T09:08:38.621Z,2940
2018-01-21T09:09:39.283Z,2984
2018-01-21T09:10:39.946Z,3060
2018-01-21T09:11:40.611Z,3144
2018-01-21T09:12:41.277Z,3204
2018-01-21T09:13:41.975Z,3252
2018-01-21T09:14:42.638Z,3304
2018-01-21T09:15:43.300Z,3364
2018-01-21T09:16:43.964Z,3376
2018-01-21T09:17:44.628Z,3328
2018-01-21T09:18:45.294Z,3260
2018-01-21T09:19:45.990Z,3252
2018-01-21T09:20:46.688Z,3292
2018-01-21T09:21:47.350Z,3412
2018-01-21T09:22:48.016Z,3584
2018-01-21T09:23:48.714Z,3736
2018-01-21T09:24:49.379Z,3816
2018-01-21T09:25:50.044Z,3852
2018-01-21T09:26:50.711Z,3872
2018-01-21T09:27:51.374Z,3900
2018-01-21T09:28:52.038Z,3968
2018-01-21T09:29:52.702Z,4004
2018-01-21T09:30:53.368Z,4024
2018-01-21T09:31:54.028Z,4024
2018-01-21T09:32:54.692Z,3936
2018-01-21T09:33:55.358Z,3968
2018-01-21T09:34:56.023Z,4112
2018-01-21T09:35:56.686Z,4380
2018-01-21T09:36:57.349Z,4728
2018-01-21T09:37:58.014Z,5016
2018-01-21T09:38:58.678Z,5184
2018-01-21T09:39:59.341Z,5496
2018-01-21T09:41:00.005Z,5752
2018-01-21T09:42:00.667Z,5908
2018-01-21T09:43:01.332Z,6008
2018-01-21T09:44:01.997Z,6020
2018-01-21T09:45:02.661Z,5752
2018-01-21T09:46:03.325Z,5664
2018-01-21T09:47:03.989Z,5624
2018-01-21T09:48:04.655Z,5204
2018-01-21T09:49:05.318Z,4716
2018-01-21T09:50:05.982Z,4432
2018-01-21T09:51:06.644Z,4284
2018-01-21T09:52:07.311Z,4376
2018-01-21T09:53:07.976Z,4496
2018-01-21T09:54:08.639Z,4620
2018-01-21T09:55:09.304Z,4700
2018-01-21T09:56:09.968Z,4696
2018-01-21T09:57:10.641Z,4820
2018-01-21T09:58:11.333Z,5092
2018-01-21T09:59:11.993Z,5424
2018-01-21T10:00:12.657Z,5704
2018-01-21T10:01:13.320Z,5900
2018-01-21T10:02:13.983Z,6000
2018-01-21T10:03:14.684Z,6032
2018-01-21T10:04:15.347Z,6048
2018-01-21T10:05:16.048Z,6068
2018-01-21T10:06:16.712Z,6000
2018-01-21T10:07:17.377Z,5940
2018-01-21T10:08:18.044Z,5856
2018-01-21T10:09:18.709Z,5804
2018-01-21T10:10:19.373Z,5764
2018-01-21T10:11:20.038Z,5760
2018-01-21T10:12:20.740Z,5760
2018-01-21T10:13:21.405Z,5748
2018-01-21T10:14:22.070Z,5772
2018-01-21T10:15:22.735Z,5796
2018-01-21T10:16:23.398Z,5812
2018-01-21T10:17:24.065Z,5832
2018-01-21T10:18:24.729Z,5720
2018-01-21T10:19:25.400Z,5696
2018-01-21T10:20:26.064Z,5712
2018-01-21T10:21:26.728Z,5716
2018-01-21T10:22:27.394Z,5712
2018-01-21T10:23:28.058Z,5688
2018-01-21T10:24:28.723Z,5644
2018-01-21T10:25:29.388Z,5584
2018-01-21T10:26:30.054Z,5576
2018-01-21T10:27:30.719Z,5544
2018-01-21T10:28:31.383Z,5472
2018-01-21T10:29:32.048Z,5392
2018-01-21T10:30:32.749Z,5312
2018-01-21T10:31:33.416Z,5220
2018-01-21T10:32:34.081Z,5144
2018-01-21T10:33:34.745Z,5076
2018-01-21T10:34:35.409Z,5004
2018-01-21T10:35:36.075Z,4868
2018-01-21T10:36:36.741Z,4752
2018-01-21T10:37:37.406Z,4608
2018-01-21T10:38:38.069Z,4468
2018-01-21T10:39:38.734Z,4388
2018-01-21T10:40:39.400Z,4368
2018-01-21T10:41:40.064Z,4456
2018-01-21T10:42:40.728Z,4620
2018-01-21T10:43:41.392Z,4792
2018-01-21T10:44:42.055Z,4948
2018-01-21T10:45:42.721Z,5132
2018-01-21T10:46:43.387Z,5284
2018-01-21T10:47:44.051Z,5424
2018-01-21T10:48:44.716Z,5488
2018-01-21T10:49:45.380Z,5536
2018-01-21T10:50:46.046Z,5564
2018-01-21T10:51:46.710Z,5628
2018-01-21T10:52:47.375Z,5652
2018-01-21T10:53:48.039Z,5704
2018-01-21T10:54:48.706Z,5776
2018-01-21T10:55:49.372Z,5876
2018-01-21T10:56:50.037Z,6036
2018-01-21T10:57:50.700Z,6200
2018-01-21T10:58:51.366Z,6268
2018-01-21T10:59:52.031Z,6300
2018-01-21T11:00:52.696Z,6316
2018-01-21T11:01:53.360Z,6328
2018-01-21T11:02:54.025Z,6336
2018-01-21T11:03:54.727Z,6324
2018-01-21T11:04:55.356Z,6280
2018-01-21T11:05:56.042Z,6252
2018-01-21T11:06:56.686Z,6220
2018-01-21T11:07:57.352Z,6184
2018-01-21T11:08:58.058Z,6168
2018-01-21T11:09:58.682Z,6188
2018-01-21T11:10:59.346Z,6196
2018-01-21T11:12:00.011Z,6200
2018-01-21T11:13:00.689Z,6220
2018-01-21T11:14:01.347Z,6252
2018-01-21T11:15:02.007Z,6272
2018-01-21T11:16:02.679Z,6300
2018-01-21T11:17:03.374Z,6312
2018-01-21T11:18:04.039Z,6268
2018-01-21T11:19:04.706Z,6200
2018-01-21T11:20:05.370Z,6148
2018-01-21T11:21:06.035Z,6104
2018-01-21T11:22:06.700Z,6064
2018-01-21T11:23:07.364Z,6016
2018-01-21T11:24:08.032Z,6004
2018-01-21T11:25:08.698Z,6008
2018-01-21T11:26:09.365Z,6008
2018-01-21T11:27:10.031Z,6012
2018-01-21T11:28:10.696Z,6024
2018-01-21T11:29:11.362Z,6040
2018-01-21T11:30:12.025Z,6032
2018-01-21T11:31:12.696Z,5992
2018-01-21T11:32:13.355Z,5912
2018-01-21T11:33:14.022Z,5856
2018-01-21T11:34:14.687Z,5836
2018-01-21T11:35:15.359Z,5812
2018-01-21T11:36:16.020Z,5752
2018-01-21T11:37:16.684Z,5676
2018-01-21T11:38:17.350Z,5632
2018-01-21T11:39:18.015Z,5588
2018-01-21T11:40:18.680Z,5496
2018-01-21T11:41:19.345Z,5428
2018-01-21T11:42:20.012Z,5372
2018-01-21T11:43:20.679Z,5324
2018-01-21T11:44:21.344Z,5268
2018-01-21T11:45:22.012Z,5224
2018-01-21T11:46:22.676Z,5180
2018-01-21T11:47:23.341Z,5128
2018-01-21T11:48:24.004Z,5076
2018-01-21T11:49:24.675Z,5040
2018-01-21T11:50:25.333Z,5024
2018-01-21T11:51:26.002Z,5016
2018-01-21T11:52:26.670Z,5016
2018-01-21T11:53:27.332Z,5024
2018-01-21T11:54:27.995Z,5020
2018-01-21T11:55:28.663Z,5004
2018-01-21T11:56:29.326Z,4980
2018-01-21T11:57:30.031Z,4948
2018-01-21T11:58:30.654Z,4908
2018-01-21T11:59:31.320Z,4876
2018-01-21T12:00:31.984Z,4844
2018-01-21T12:01:32.650Z,4804
2018-01-21T12:02:33.315Z,4760
2018-01-21T12:03:33.980Z,4724
2018-01-21T12:04:34.681Z,4704
2018-01-21T12:05:35.344Z,4700
2018-01-21T12:06:36.012Z,4688
2018-01-21T12:07:36.675Z,4664
2018-01-21T12:08:37.340Z,4632
2018-01-21T12:09:38.005Z,4628
2018-01-21T12:10:38.671Z,4724
2018-01-21T12:11:39.336Z,4832
2018-01-21T12:12:40.003Z,4896
2018-01-21T12:13:40.667Z,4948
2018-01-21T12:14:41.332Z,4996
2018-01-21T12:15:41.997Z,5012
2018-01-21T12:16:42.663Z,4988
2018-01-21T12:17:43.327Z,4940
2018-01-21T12:18:43.991Z,4876
2018-01-21T12:19:44.655Z,4820
2018-01-21T12:20:45.320Z,4780
2018-01-21T12:21:45.987Z,4780
2018-01-21T12:22:46.653Z,4812
2018-01-21T12:23:47.320Z,4872
2018-01-21T12:24:47.984Z,4964
2018-01-21T12:25:48.648Z,5056
2018-01-21T12:26:49.313Z,5152
2018-01-21T12:27:49.981Z,5228
2018-01-21T12:28:50.679Z,5264
2018-01-21T12:29:51.344Z,5284
2018-01-21T12:30:52.014Z,5284
2018-01-21T12:31:52.710Z,5300
2018-01-21T12:32:53.379Z,5304
2018-01-21T12:33:54.109Z,5316
2018-01-21T12:34:54.753Z,5308
2018-01-21T12:35:55.409Z,5300
2018-01-21T12:36:56.076Z,5292
2018-01-21T12:37:56.740Z,5296
2018-01-21T12:38:57.406Z,5276
2018-01-21T12:39:58.069Z,5240
2018-01-21T12:40:58.734Z,5188
2018-01-21T12:41:59.471Z,5124
2018-01-21T12:43:00.060Z,5060
2018-01-21T12:44:00.729Z,4972
2018-01-21T12:45:01.393Z,4888
2018-01-21T12:46:02.061Z,4796
2018-01-21T12:47:02.724Z,4720
2018-01-21T12:48:03.390Z,4640
2018-01-21T12:49:04.054Z,4576
2018-01-21T12:50:04.719Z,4528
2018-01-21T12:51:05.387Z,4504
2018-01-21T12:52:06.051Z,4468
2018-01-21T12:53:06.717Z,4424
2018-01-21T12:54:07.382Z,4372
2018-01-21T12:55:08.048Z,4320
2018-01-21T12:56:08.717Z,4272
2018-01-21T12:57:09.378Z,4232
2018-01-21T12:58:10.080Z,4192
2018-01-21T12:59:10.707Z,4168
2018-01-21T13:00:11.374Z,4164
2018-01-21T13:01:12.039Z,4180
2018-01-21T13:02:12.703Z,4212
2018-01-21T13:03:13.368Z,4244
2018-01-21T13:04:14.033Z,4264
2018-01-21T13:05:14.701Z,4280
2018-01-21T13:06:15.365Z,4284
2018-01-21T13:07:16.028Z,4288
2018-01-21T13:08:16.693Z,4296
2018-01-21T13:09:17.358Z,4272
2018-01-21T13:10:18.026Z,4244
2018-01-21T13:11:18.690Z,4188
2018-01-21T13:12:19.352Z,4128
2018-01-21T13:13:20.020Z,4076
2018-01-21T13:14:20.720Z,4020
2018-01-21T13:15:21.386Z,3968
2018-01-21T13:16:22.056Z,3916
2018-01-21T13:17:22.715Z,3876
2018-01-21T13:18:23.379Z,3816
2018-01-21T13:19:24.042Z,3788
2018-01-21T13:20:24.708Z,3756
2018-01-21T13:21:25.374Z,3724
2018-01-21T13:22:26.038Z,3712
2018-01-21T13:23:26.739Z,3716
2018-01-21T13:24:27.408Z,3736
2018-01-21T13:25:28.070Z,3764
2018-01-21T13:26:28.733Z,3768
2018-01-21T13:27:29.401Z,3744
2018-01-21T13:28:30.062Z,3680
2018-01-21T13:29:30.727Z,3596
2018-01-21T13:30:31.394Z,3544
2018-01-21T13:31:32.060Z,3460
2018-01-21T13:32:32.723Z,3288
2018-01-21T13:33:33.390Z,3064
2018-01-21T13:34:34.085Z,2868
2018-01-21T13:35:34.747Z,2692
2018-01-21T13:36:35.410Z,2568
2018-01-21T13:37:36.075Z,2520
2018-01-21T13:38:36.738Z,2496
2018-01-21T13:39:37.405Z,2496
2018-01-21T13:40:38.098Z,2464
2018-01-21T13:41:38.760Z,2432
2018-01-21T13:42:39.424Z,2404
2018-01-21T13:43:40.085Z,2352
2018-01-21T13:44:40.748Z,2340
2018-01-21T13:45:41.411Z,2368
2018-01-21T13:46:42.075Z,2336
2018-01-21T13:47:42.741Z,2236
2018-01-21T13:48:43.406Z,2116
2018-01-21T13:49:44.068Z,2004
2018-01-21T13:50:44.730Z,1908
2018-01-21T13:51:45.392Z,1844
2018-01-21T13:52:46.055Z,1816
2018-01-21T13:53:46.719Z,1804
2018-01-21T13:54:47.381Z,1796
2018-01-21T13:55:48.044Z,1768
2018-01-21T13:56:48.707Z,1712
2018-01-21T13:57:49.369Z,1680
2018-01-21T13:58:50.035Z,1668
2018-01-21T13:59:50.699Z,1680
2018-01-21T14:00:51.362Z,1632
2018-01-21T14:01:52.026Z,1548
2018-01-21T14:02:52.688Z,1456
2018-01-21T14:03:53.396Z,1400
2018-01-21T14:04:54.049Z,1384
2018-01-21T14:05:54.711Z,1364
2018-01-21T14:06:55.375Z,1364
2018-01-21T14:07:56.038Z,1388
2018-01-21T14:08:56.701Z,1396
2018-01-21T14:09:57.362Z,1416
2018-01-21T14:10:58.024Z,1476
2018-01-21T14:11:58.688Z,1528