createdAt,value
2023-04-16T00:01:17.020Z,100.00
2023-04-16T00:03:45.152Z,100.00
2023-04-16T00:06:13.180Z,100.00
2023-04-16T00:08:41.217Z,100.00
2023-04-16T00:11:09.221Z,100.00
2023-04-16T00:13:37.294Z,100.00
2023-04-16T00:16:05.659Z,100.00
2023-04-16T00:18:33.580Z,100.00
2023-04-16T00:21:01.779Z,100.00
2023-04-16T00:23:29.654Z,100.00
2023-04-16T00:26:00.130Z,100.00
2023-04-16T00:28:28.138Z,100.00
2023-04-16T00:30:56.343Z,100.00
2023-04-16T00:33:24.463Z,100.00
2023-04-16T00:35:53.099Z,100.00
2023-04-16T00:38:21.049Z,100.00
2023-04-16T00:40:48.968Z,100.00
2023-04-16T00:43:24.920Z,100.00
2023-04-16T00:45:56.238Z,100.00
2023-04-16T00:48:24.790Z,100.00
2023-04-16T00:50:52.609Z,100.00
2023-04-16T00:53:21.549Z,100.00
2023-04-16T00:55:50.023Z,100.00
2023-04-16T00:58:18.341Z,100.00
2023-04-16T01:00:46.528Z,100.00
2023-04-16T01:03:14.990Z,100.00
2023-04-16T01:05:46.003Z,100.00
2023-04-16T01:08:17.666Z,100.00
2023-04-16T01:10:45.954Z,100.00
2023-04-16T01:13:15.016Z,100.00
2023-04-16T01:15:42.908Z,100.00
2023-04-16T01:18:16.158Z,100.00
2023-04-16T01:20:44.945Z,100.00
2023-04-16T01:23:13.086Z,100.00
2023-04-16T01:25:41.252Z,100.00
2023-04-16T01:28:09.087Z,100.00
2023-04-16T01:30:36.989Z,100.00
2023-04-16T01:33:12.533Z,100.00
2023-04-16T01:35:42.132Z,100.00
2023-04-16T01:38:10.701Z,100.00
2023-04-16T01:40:38.683Z,100.00
2023-04-16T01:43:06.771Z,100.00
2023-04-16T01:45:35.372Z,100.00
2023-04-16T01:48:03.746Z,100.00
2023-04-16T01:50:31.948Z,100.00
2023-04-16T01:52:59.779Z,100.00
2023-04-16T01:55:27.614Z,100.00
2023-04-16T01:57:55.557Z,100.00
2023-04-16T02:00:26.568Z,100.00
2023-04-16T02:02:54.457Z,100.00
2023-04-16T02:05:27.748Z,100.00
2023-04-16T02:07:55.945Z,100.00
2023-04-16T02:10:24.183Z,100.00
2023-04-16T02:12:52.183Z,100.00
2023-04-16T02:15:20.667Z,100.00
2023-04-16T02:17:51.055Z,100.00
2023-04-16T02:20:19.854Z,100.00
2023-04-16T02:22:56.291Z,100.00
2023-04-16T02:25:25.210Z,100.00
2023-04-16T02:27:54.368Z,100.00
2023-04-16T02:30:31.229Z,100.00
2023-04-16T02:32:59.081Z,100.00
2023-04-16T02:35:27.810Z,100.00
2023-04-16T02:37:55.644Z,100.00
2023-04-16T02:40:23.566Z,100.00
2023-04-16T02:42:51.600Z,100.00
2023-04-16T02:45:20.397Z,100.00
2023-04-16T02:47:49.855Z,100.00
2023-04-16T02:50:18.011Z,100.00
2023-04-16T02:52:46.114Z,100.00
2023-04-16T02:55:15.155Z,100.00
2023-04-16T02:57:43.003Z,100.00
2023-04-16T03:00:11.273Z,100.00
2023-04-16T03:02:39.485Z,100.00
2023-04-16T03:05:08.466Z,100.00
2023-04-16T03:07:36.548Z,100.00
2023-04-16T03:10:05.893Z,100.00
2023-04-16T03:12:33.760Z,100.00
2023-04-16T03:15:01.726Z,100.00
2023-04-16T03:17:30.576Z,100.00
2023-04-16T03:19:58.625Z,100.00
2023-04-16T03:22:27.130Z,100.00
2023-04-16T03:24:55.080Z,100.00
2023-04-16T03:27:22.876Z,100.00
2023-04-16T03:29:51.086Z,100.00
2023-04-16T03:32:19.366Z,100.00
2023-04-16T03:34:47.287Z,100.00
2023-04-16T03:37:15.929Z,100.00
2023-04-16T03:39:43.916Z,100.00
2023-04-16T03:42:12.152Z,100.00
2023-04-16T03:44:39.997Z,100.00
2023-04-16T03:47:08.155Z,100.00
2023-04-16T03:49:36.078Z,100.00
2023-04-16T03:52:03.965Z,100.00
2023-04-16T03:54:31.972Z,100.00
2023-04-16T03:57:08.767Z,100.00
2023-04-16T03:59:36.935Z,100.00
2023-04-16T04:02:55.472Z,100.00
2023-04-16T04:05:24.255Z,100.00
2023-04-16T04:07:53.935Z,100.00
2023-04-16T04:10:21.884Z,100.00
2023-04-16T04:12:49.909Z,100.00
2023-04-16T04:15:18.805Z,100.00
2023-04-16T04:17:46.868Z,100.00
2023-04-16T04:20:14.861Z,100.00
2023-04-16T04:22:45.274Z,100.00
2023-04-16T04:25:14.766Z,100.00
2023-04-16T04:27:43.184Z,100.00
2023-04-16T04:34:38.578Z,100.00
2023-04-16T04:37:07.548Z,100.00
2023-04-16T04:39:36.563Z,100.00
2023-04-16T04:42:04.641Z,100.00
2023-04-16T04:44:33.335Z,100.00
2023-04-16T04:47:01.296Z,100.00
2023-04-16T04:49:30.498Z,100.00
2023-04-16T04:51:58.393Z,100.00
2023-04-16T04:54:26.504Z,100.00
2023-04-16T04:56:54.721Z,100.00
2023-04-16T04:59:23.862Z,100.00
2023-04-16T05:01:53.470Z,100.00
2023-04-16T05:04:21.471Z,100.00
2023-04-16T05:06:49.363Z,100.00
2023-04-16T05:09:18.036Z,100.00
2023-04-16T05:11:46.466Z,100.00
2023-04-16T05:14:15.380Z,100.00
2023-04-16T05:16:43.399Z,100.00
2023-04-16T05:19:11.622Z,100.00
2023-04-16T05:21:40.378Z,100.00
2023-04-16T05:24:08.302Z,100.00
2023-04-16T05:26:36.341Z,100.00
2023-04-16T05:29:04.642Z,100.00
2023-04-16T05:31:32.755Z,100.00
2023-04-16T05:34:00.713Z,100.00
2023-04-16T05:36:28.827Z,100.00
2023-04-16T05:38:56.797Z,100.00
2023-04-16T05:41:24.772Z,100.00
2023-04-16T05:43:52.721Z,100.00
2023-04-16T05:46:20.833Z,100.00
2023-04-16T05:48:48.996Z,100.00
2023-04-16T05:51:17.281Z,100.00
2023-04-16T05:53:45.727Z,100.00
2023-04-16T05:56:13.764Z,100.00
2023-04-16T05:58:41.843Z,100.00
2023-04-16T06:01:11.732Z,100.00
2023-04-16T06:03:40.044Z,100.00
2023-04-16T06:06:09.194Z,100.00
2023-04-16T06:08:37.090Z,100.00
2023-04-16T06:11:05.092Z,100.00
2023-04-16T06:13:34.222Z,100.00
2023-04-16T06:16:02.385Z,100.00
2023-04-16T06:18:30.343Z,100.00
2023-04-16T06:21:01.568Z,100.00
2023-04-16T06:23:29.638Z,100.00
2023-04-16T06:25:57.796Z,100.00
2023-04-16T06:28:25.712Z,100.00
2023-04-16T06:30:53.915Z,100.00
2023-04-16T06:33:21.872Z,100.00
2023-04-16T06:35:49.925Z,100.00
2023-04-16T06:38:18.722Z,100.00
2023-04-16T06:40:46.685Z,100.00
2023-04-16T06:43:15.863Z,100.00
2023-04-16T06:45:43.770Z,100.00
2023-04-16T06:48:11.799Z,100.00
2023-04-16T06:50:39.684Z,100.00
2023-04-16T06:53:08.065Z,100.00
2023-04-16T06:55:35.923Z,100.00
2023-04-16T06:58:03.870Z,100.00
2023-04-16T07:00:31.751Z,100.00
2023-04-16T07:03:01.675Z,100.00
2023-04-16T07:05:30.070Z,100.00
2023-04-16T07:07:59.472Z,100.00
2023-04-16T07:10:27.658Z,100.00
2023-04-16T07:12:55.896Z,100.00
2023-04-16T07:15:24.549Z,100.00
2023-04-16T07:17:54.166Z,100.00
2023-04-16T07:20:22.123Z,100.00
2023-04-16T07:22:50.309Z,100.00
2023-04-16T07:25:18.268Z,100.00
2023-04-16T07:27:46.657Z,100.00
2023-04-16T07:30:14.501Z,100.00
2023-04-16T07:32:42.823Z,100.00
2023-04-16T07:35:11.017Z,100.00
2023-04-16T07:37:39.188Z,100.00
2023-04-16T07:40:08.416Z,100.00
2023-04-16T07:42:36.907Z,100.00
2023-04-16T07:45:06.035Z,100.00
2023-04-16T07:47:34.081Z,100.00
2023-04-16T07:50:02.382Z,100.00
2023-04-16T07:52:30.512Z,100.00
2023-04-16T07:54:58.596Z,100.00
2023-04-16T07:57:27.163Z,100.00
2023-04-16T07:59:55.398Z,100.00
2023-04-16T08:02:23.534Z,100.00
2023-04-16T08:04:52.055Z,100.00
2023-04-16T08:07:20.472Z,100.00
2023-04-16T08:09:52.027Z,100.00
2023-04-16T08:12:21.436Z,100.00
2023-04-16T08:14:49.406Z,100.00
2023-04-16T08:17:18.031Z,100.00
2023-04-16T08:19:46.538Z,100.00
2023-04-16T08:22:14.850Z,100.00
2023-04-16T08:24:43.022Z,100.00
2023-04-16T08:27:19.055Z,100.00
2023-04-16T08:29:48.805Z,100.00
2023-04-16T08:32:17.363Z,100.00
2023-04-16T08:34:45.614Z,100.00
2023-04-16T08:37:14.270Z,100.00
2023-04-16T08:39:42.792Z,100.00
2023-04-16T08:42:23.568Z,100.00
2023-04-16T08:45:01.303Z,100.00
2023-04-16T08:47:32.519Z,100.00
2023-04-16T08:50:01.081Z,100.00
2023-04-16T08:52:31.468Z,100.00
2023-04-16T08:55:12.212Z,100.00
2023-04-16T08:58:27.556Z,100.00
2023-04-16T09:00:56.065Z,100.00
2023-04-16T09:03:24.516Z,100.00
2023-04-16T09:05:55.579Z,100.00
2023-04-16T09:08:24.149Z,100.00
2023-04-16T09:10:53.017Z,100.00
2023-04-16T09:13:22.312Z,100.00
2023-04-16T09:15:54.221Z,100.00
2023-04-16T09:18:22.274Z,100.00
2023-04-16T09:20:51.626Z,100.00
2023-04-16T09:23:19.760Z,100.00
2023-04-16T09:25:47.881Z,100.00
2023-04-16T09:28:41.551Z,100.00
2023-04-16T09:31:10.782Z,100.00
2023-04-16T09:33:39.586Z,100.00
2023-04-16T09:36:07.907Z,100.00
2023-04-16T09:38:51.017Z,100.00
2023-04-16T09:41:20.208Z,100.00
2023-04-16T09:44:02.638Z,100.00
2023-04-16T09:47:06.013Z,100.00
2023-04-16T09:49:36.218Z,100.00
2023-04-16T09:52:12.857Z,100.00
2023-04-16T09:54:52.081Z,100.00
2023-04-16T09:57:24.263Z,100.00
2023-04-16T10:00:01.882Z,100.00
2023-04-16T10:02:36.385Z,100.00
2023-04-16T10:05:04.982Z,100.00
2023-04-16T10:07:37.275Z,100.00
2023-04-16T10:10:06.369Z,100.00
2023-04-16T10:12:34.593Z,100.00
2023-04-16T10:15:02.810Z,100.00
2023-04-16T10:17:31.842Z,100.00
2023-04-16T10:20:01.804Z,100.00
2023-04-16T10:22:30.418Z,100.00
2023-04-16T10:24:58.910Z,99.88
2023-04-16T10:27:27.266Z,99.03
2023-04-16T10:29:56.822Z,99.94
2023-04-16T10:32:28.649Z,100.00
2023-04-16T10:34:56.740Z,99.63
2023-04-16T10:37:32.181Z,98.80
2023-04-16T10:40:01.384Z,98.17
2023-04-16T10:42:29.525Z,98.13
2023-04-16T10:45:00.384Z,99.32
2023-04-16T10:47:29.505Z,99.72
2023-04-16T10:49:58.269Z,97.29
2023-04-16T10:52:29.353Z,97.34
2023-04-16T10:54:59.629Z,96.56
2023-04-16T10:57:29.325Z,96.23
2023-04-16T10:59:59.335Z,96.40
2023-04-16T11:04:38.107Z,95.25
2023-04-16T11:07:15.434Z,92.72
2023-04-16T11:09:56.268Z,90.79
2023-04-16T11:12:31.404Z,92.05
2023-04-16T11:15:04.695Z,93.31
2023-04-16T11:17:37.330Z,90.60
2023-04-16T11:20:17.738Z,91.43
2023-04-16T11:22:50.079Z,91.80
2023-04-16T11:25:24.655Z,91.80
2023-04-16T11:27:53.770Z,91.60
2023-04-16T11:30:36.977Z,92.34
2023-04-16T11:33:06.010Z,92.84
2023-04-16T11:35:34.074Z,92.67
2023-04-16T11:38:02.480Z,93.07
2023-04-16T11:40:31.513Z,93.25
2023-04-16T11:43:15.137Z,92.79
2023-04-16T11:46:10.041Z,93.53
2023-04-16T11:48:53.156Z,94.34
2023-04-16T11:51:23.229Z,93.49
2023-04-16T11:53:53.343Z,94.35
2023-04-16T11:56:32.382Z,93.84
2023-04-16T11:59:11.245Z,93.93
2023-04-16T12:01:41.601Z,89.78
2023-04-16T12:04:10.261Z,85.48
2023-04-16T12:06:38.491Z,87.47
2023-04-16T12:09:27.527Z,89.72
2023-04-16T12:11:55.576Z,89.65
2023-04-16T12:14:23.925Z,85.37
2023-04-16T12:16:52.090Z,88.07
2023-04-16T12:19:20.113Z,87.90
2023-04-16T12:21:49.765Z,82.89
2023-04-16T12:24:24.184Z,82.73
2023-04-16T12:26:56.763Z,84.54
2023-04-16T12:29:28.206Z,85.68
2023-04-16T12:31:56.415Z,86.42
2023-04-16T12:34:48.451Z,87.14
2023-04-16T12:37:13.065Z,88.10
2023-04-16T12:39:41.528Z,87.78
2023-04-16T12:42:11.483Z,87.94
2023-04-16T12:44:40.688Z,88.63
2023-04-16T12:47:08.588Z,87.90
2023-04-16T12:49:37.334Z,87.64
2023-04-16T12:52:05.982Z,87.09
2023-04-16T12:54:34.179Z,79.86
2023-04-16T12:57:02.125Z,77.51
2023-04-16T12:59:30.161Z,76.25
2023-04-16T13:02:01.688Z,78.13
2023-04-16T13:04:29.991Z,76.67
2023-04-16T13:06:58.221Z,78.49
2023-04-16T13:09:27.108Z,79.22
2023-04-16T13:11:55.233Z,79.82
2023-04-16T13:14:23.117Z,77.45
2023-04-16T13:16:50.975Z,75.64
2023-04-16T13:19:19.354Z,76.79
2023-04-16T13:21:47.207Z,75.81
2023-04-16T13:24:15.181Z,72.68
2023-04-16T13:26:43.534Z,71.30
2023-04-16T13:29:11.904Z,70.93
2023-04-16T13:31:40.603Z,70.78
2023-04-16T13:34:08.689Z,71.94
2023-04-16T13:36:36.879Z,72.09
2023-04-16T13:39:05.429Z,71.06
2023-04-16T13:41:33.432Z,69.75
2023-04-16T13:44:01.357Z,70.25
2023-04-16T13:46:29.952Z,71.05
2023-04-16T13:48:58.013Z,72.29
2023-04-16T13:51:27.776Z,72.88
2023-04-16T13:53:56.260Z,72.49
2023-04-16T13:56:25.533Z,72.82
2023-04-16T13:58:53.668Z,72.28
2023-04-16T14:01:21.831Z,72.02
2023-04-16T14:03:49.997Z,72.66
2023-04-16T14:06:18.265Z,72.53
2023-04-16T14:08:46.318Z,73.18
2023-04-16T14:11:14.588Z,73.67
2023-04-16T14:13:43.572Z,74.32
2023-04-16T14:16:14.024Z,74.28
2023-04-16T14:18:42.542Z,74.65
2023-04-16T14:21:10.584Z,73.92
2023-04-16T14:23:38.538Z,75.58
2023-04-16T14:26:07.432Z,75.35
2023-04-16T14:28:35.852Z,75.24
2023-04-16T14:31:03.871Z,75.88
2023-04-16T14:33:32.364Z,76.26
2023-04-16T14:36:02.709Z,76.51
2023-04-16T14:38:31.411Z,76.13
2023-04-16T14:41:00.569Z,76.57
2023-04-16T14:43:28.715Z,76.96
2023-04-16T14:45:58.765Z,77.45
2023-04-16T14:48:26.715Z,77.76
2023-04-16T14:50:54.666Z,78.26
2023-04-16T14:53:23.378Z,78.14
2023-04-16T14:55:58.178Z,78.21
2023-04-16T14:58:26.537Z,78.33
2023-04-16T15:00:54.523Z,78.33
2023-04-16T15:03:22.820Z,78.27
2023-04-16T15:05:55.763Z,78.29
2023-04-16T15:08:24.558Z,78.19
2023-04-16T15:10:52.414Z,76.51
2023-04-16T15:13:22.007Z,77.24
2023-04-16T15:15:50.206Z,77.41
2023-04-16T15:18:18.180Z,77.44
2023-04-16T15:20:46.092Z,77.75
2023-04-16T15:23:14.283Z,77.22
2023-04-16T15:25:42.191Z,77.92
2023-04-16T15:28:13.050Z,77.57
2023-04-16T15:30:41.602Z,78.01
2023-04-16T15:33:12.367Z,77.54
2023-04-16T15:35:41.649Z,77.77
2023-04-16T15:38:09.963Z,78.19
2023-04-16T15:40:37.999Z,78.20
2023-04-16T15:43:06.282Z,78.46
2023-04-16T15:45:34.648Z,78.27
2023-04-16T15:48:05.556Z,77.80
2023-04-16T15:50:41.771Z,77.78
2023-04-16T15:53:13.123Z,77.12
2023-04-16T15:55:42.798Z,77.95
2023-04-16T15:58:10.862Z,77.96
2023-04-16T16:00:39.028Z,77.43
2023-04-16T16:03:07.258Z,77.44
2023-04-16T16:05:35.330Z,78.34
2023-04-16T16:08:04.553Z,79.05
2023-04-16T16:10:32.417Z,79.20
2023-04-16T16:13:05.352Z,80.07
2023-04-16T16:15:33.392Z,81.36
2023-04-16T16:18:01.277Z,81.88
2023-04-16T16:20:29.910Z,80.40
2023-04-16T16:22:58.040Z,81.06
2023-04-16T16:25:26.438Z,81.99
2023-04-16T16:27:54.431Z,81.98
2023-04-16T16:30:22.414Z,82.83
2023-04-16T16:32:52.518Z,82.43
2023-04-16T16:35:20.647Z,82.53
2023-04-16T16:37:48.585Z,83.35
2023-04-16T16:40:16.393Z,83.83
2023-04-16T16:42:44.323Z,84.34
2023-04-16T16:45:12.201Z,84.98
2023-04-16T16:47:40.411Z,84.74
2023-04-16T16:50:11.357Z,85.83
2023-04-16T16:52:39.211Z,84.68
2023-04-16T16:55:10.877Z,84.90
2023-04-16T16:57:39.163Z,86.82
2023-04-16T17:00:14.920Z,87.18
2023-04-16T17:02:43.528Z,87.16
2023-04-16T17:05:13.130Z,87.29
2023-04-16T17:07:41.470Z,89.48
2023-04-16T17:10:13.050Z,88.07
2023-04-16T17:12:41.100Z,90.05
2023-04-16T17:15:09.559Z,89.20
2023-04-16T17:17:37.603Z,88.90
2023-04-16T17:20:09.694Z,89.88
2023-04-16T17:22:38.313Z,92.50
2023-04-16T17:25:08.467Z,91.00
2023-04-16T17:27:36.710Z,92.15
2023-04-16T17:30:05.990Z,93.79
2023-04-16T17:32:34.067Z,95.89
2023-04-16T17:35:04.337Z,93.39
2023-04-16T17:37:32.780Z,95.52
2023-04-16T17:40:00.957Z,96.63
2023-04-16T17:42:28.952Z,96.82
2023-04-16T17:44:57.057Z,94.81
2023-04-16T17:47:24.985Z,96.08
2023-04-16T17:49:54.713Z,97.65
2023-04-16T17:52:23.013Z,97.84
2023-04-16T17:54:51.076Z,98.67
2023-04-16T17:57:19.042Z,99.77
2023-04-16T17:59:46.954Z,98.79
2023-04-16T18:02:15.053Z,100.00
2023-04-16T18:04:43.395Z,99.98
2023-04-16T18:07:14.516Z,100.00
2023-04-16T18:09:42.827Z,100.00
2023-04-16T18:12:10.992Z,100.00
2023-04-16T18:14:40.771Z,100.00
2023-04-16T18:17:08.750Z,100.00
2023-04-16T18:19:37.305Z,100.00
2023-04-16T18:22:05.442Z,100.00
2023-04-16T18:24:35.480Z,100.00
2023-04-16T18:27:04.086Z,100.00
2023-04-16T18:29:33.861Z,100.00
2023-04-16T18:32:04.414Z,100.00
2023-04-16T18:34:32.936Z,100.00
2023-04-16T18:37:00.906Z,100.00
2023-04-16T18:39:28.866Z,100.00
2023-04-16T18:41:57.965Z,100.00
2023-04-16T18:44:26.436Z,100.00
2023-04-16T18:46:55.684Z,100.00
2023-04-16T18:49:24.043Z,100.00
2023-04-16T18:51:55.723Z,100.00
2023-04-16T18:54:23.745Z,100.00
2023-04-16T18:56:51.901Z,100.00
2023-04-16T18:59:20.094Z,100.00
2023-04-16T19:04:34.982Z,100.00
2023-04-16T19:07:03.689Z,100.00
2023-04-16T19:09:31.737Z,100.00
2023-04-16T19:11:59.978Z,100.00
2023-04-16T19:14:28.106Z,100.00
2023-04-16T19:16:56.373Z,100.00
2023-04-16T19:19:24.472Z,100.00
2023-04-16T19:21:52.363Z,100.00
2023-04-16T19:24:20.279Z,100.00
2023-04-16T19:26:48.321Z,100.00
2023-04-16T19:29:18.257Z,100.00
2023-04-16T19:31:47.167Z,100.00
2023-04-16T19:34:15.845Z,100.00
2023-04-16T19:36:45.116Z,100.00
2023-04-16T19:39:13.479Z,100.00
2023-04-16T19:41:42.074Z,100.00
2023-04-16T19:44:10.952Z,100.00
2023-04-16T19:46:38.864Z,100.00
2023-04-16T19:49:06.769Z,100.00
2023-04-16T19:51:34.888Z,100.00
2023-04-16T19:54:02.803Z,100.00
2023-04-16T19:56:30.762Z,100.00
2023-04-16T19:58:59.039Z,100.00
2023-04-16T20:01:28.296Z,100.00
2023-04-16T20:03:56.274Z,100.00
2023-04-16T20:06:25.350Z,100.00
2023-04-16T20:08:53.272Z,100.00
2023-04-16T20:11:21.927Z,100.00
2023-04-16T20:13:49.803Z,100.00
2023-04-16T20:16:23.626Z,100.00
2023-04-16T20:18:54.251Z,100.00
2023-04-16T20:21:22.262Z,100.00
2023-04-16T20:23:50.100Z,100.00
2023-04-16T20:26:18.608Z,100.00
2023-04-16T20:28:46.840Z,100.00
2023-04-16T20:31:15.389Z,100.00
2023-04-16T20:33:43.578Z,100.00
2023-04-16T20:36:11.542Z,100.00
2023-04-16T20:38:39.651Z,100.00
2023-04-16T20:41:10.517Z,100.00
2023-04-16T20:43:41.083Z,100.00
2023-04-16T20:46:10.980Z,100.00
2023-04-16T20:48:39.048Z,100.00
2023-04-16T20:51:10.284Z,100.00
2023-04-16T20:53:38.407Z,100.00
2023-04-16T20:56:57.380Z,100.00
2023-04-16T20:59:26.507Z,100.00
2023-04-16T21:01:55.003Z,100.00
2023-04-16T21:04:23.499Z,100.00
2023-04-16T21:06:53.716Z,100.00
2023-04-16T21:09:21.910Z,100.00
2023-04-16T21:11:50.010Z,100.00
2023-04-16T21:14:17.832Z,100.00
2023-04-16T21:16:45.898Z,100.00
2023-04-16T21:19:13.918Z,100.00
2023-04-16T21:21:42.350Z,100.00
2023-04-16T21:24:10.277Z,100.00
2023-04-16T21:26:38.178Z,100.00
2023-04-16T21:29:06.125Z,100.00
2023-04-16T21:31:34.461Z,100.00
2023-04-16T21:34:02.464Z,100.00
2023-04-16T21:36:32.042Z,100.00
2023-04-16T21:39:00.127Z,100.00
2023-04-16T21:41:28.292Z,100.00
2023-04-16T21:43:56.217Z,100.00
2023-04-16T21:46:25.426Z,100.00
2023-04-16T21:48:53.827Z,100.00
2023-04-16T21:51:31.018Z,100.00
2023-04-16T21:53:59.033Z,100.00
2023-04-16T21:56:27.904Z,100.00
2023-04-16T21:58:55.775Z,100.00
2023-04-16T22:01:23.638Z,100.00
2023-04-16T22:03:52.252Z,100.00
2023-04-16T22:06:20.670Z,100.00
2023-04-16T22:08:49.942Z,100.00
2023-04-16T22:11:18.444Z,100.00
2023-04-16T22:13:47.758Z,100.00
2023-04-16T22:16:15.859Z,100.00
2023-04-16T22:18:43.857Z,100.00
2023-04-16T22:21:11.818Z,100.00
2023-04-16T22:23:39.569Z,100.00
2023-04-16T22:26:09.174Z,100.00
2023-04-16T22:28:37.056Z,100.00
2023-04-16T22:31:05.092Z,100.00
2023-04-16T22:33:32.912Z,100.00
2023-04-16T22:36:00.915Z,100.00
2023-04-16T22:38:28.985Z,100.00
2023-04-16T22:40:56.912Z,100.00
2023-04-16T22:43:24.798Z,100.00
2023-04-16T22:46:04.498Z,100.00
2023-04-16T22:48:36.547Z,100.00
2023-04-16T22:51:06.437Z,100.00
2023-04-16T22:53:34.928Z,100.00
2023-04-16T22:56:02.761Z,100.00
2023-04-16T22:58:30.965Z,100.00
2023-04-16T23:01:01.718Z,100.00
2023-04-16T23:03:30.897Z,100.00
2023-04-16T23:05:58.936Z,100.00
2023-04-16T23:08:26.807Z,100.00
2023-04-16T23:10:54.780Z,100.00
2023-04-16T23:13:22.645Z,100.00
2023-04-16T23:15:51.554Z,100.00
2023-04-16T23:18:19.410Z,100.00
2023-04-16T23:20:50.984Z,100.00
2023-04-16T23:23:19.174Z,100.00
2023-04-16T23:25:47.149Z,100.00
2023-04-16T23:28:15.121Z,100.00
2023-04-16T23:30:42.905Z,100.00
2023-04-16T23:33:10.839Z,100.00
2023-04-16T23:35:38.702Z,100.00
2023-04-16T23:38:06.570Z,100.00
2023-04-16T23:40:34.564Z,100.00
2023-04-16T23:43:02.450Z,100.00
2023-04-16T23:45:30.516Z,100.00
2023-04-16T23:47:58.476Z,100.00
2023-04-16T23:50:26.423Z,100.00
2023-04-16T23:52:54.307Z,100.00
2023-04-16T23:55:22.569Z,100.00
2023-04-16T23:57:50.623Z,100.00
