createdAt,value
2023-04-20T00:01:16.013Z,91.69
2023-04-20T00:06:18.040Z,93.85
2023-04-20T00:11:19.580Z,93.80
2023-04-20T00:16:21.248Z,94.17
2023-04-20T00:21:24.257Z,95.98
2023-04-20T00:26:26.113Z,96.55
2023-04-20T00:31:28.673Z,96.74
2023-04-20T00:36:30.425Z,96.10
2023-04-20T00:41:33.438Z,94.41
2023-04-20T00:46:35.333Z,94.78
2023-04-20T00:51:39.810Z,94.18
2023-04-20T00:56:42.226Z,93.98
2023-04-20T01:01:43.786Z,94.87
2023-04-20T01:06:45.464Z,95.16
2023-04-20T01:11:47.045Z,95.75
2023-04-20T01:16:52.037Z,95.67
2023-04-20T01:21:53.592Z,95.85
2023-04-20T01:26:55.197Z,96.05
2023-04-20T01:31:56.769Z,96.07
2023-04-20T01:36:59.940Z,97.48
2023-04-20T01:42:01.984Z,98.79
2023-04-20T01:47:03.770Z,98.86
2023-04-20T01:52:05.585Z,100.00
2023-04-20T01:57:07.250Z,99.80
2023-04-20T02:02:08.989Z,100.00
2023-04-20T02:07:10.561Z,100.00
2023-04-20T02:12:13.556Z,100.00
2023-04-20T02:17:15.318Z,100.00
2023-04-20T02:22:16.942Z,100.00
2023-04-20T02:27:18.481Z,100.00
2023-04-20T02:32:20.072Z,100.00
2023-04-20T02:37:24.210Z,100.00
2023-04-20T02:42:25.802Z,100.00
2023-04-20T02:47:28.736Z,100.00
2023-04-20T02:52:30.597Z,100.00
2023-04-20T02:57:34.894Z,100.00
2023-04-20T03:02:37.548Z,100.00
2023-04-20T03:07:39.639Z,100.00
2023-04-20T03:12:42.589Z,100.00
2023-04-20T03:18:03.915Z,100.00
2023-04-20T03:23:06.148Z,100.00
2023-04-20T03:28:08.171Z,100.00
2023-04-20T03:33:11.878Z,100.00
2023-04-20T03:38:13.571Z,100.00
2023-04-20T03:43:15.079Z,100.00
2023-04-20T03:48:18.226Z,100.00
2023-04-20T03:53:19.761Z,100.00
2023-04-20T03:58:21.813Z,100.00
2023-04-20T04:03:41.637Z,100.00
2023-04-20T04:08:45.159Z,100.00
2023-04-20T04:13:46.760Z,100.00
2023-04-20T04:18:48.535Z,100.00
2023-04-20T04:23:50.904Z,100.00
2023-04-20T04:29:04.536Z,100.00
2023-04-20T04:34:07.250Z,100.00
2023-04-20T04:39:15.355Z,100.00
2023-04-20T04:44:26.088Z,100.00
2023-04-20T04:49:29.312Z,100.00
2023-04-20T04:54:30.997Z,100.00
2023-04-20T04:59:32.620Z,100.00
2023-04-20T05:04:34.261Z,100.00
2023-04-20T05:09:36.898Z,100.00
2023-04-20T05:14:38.691Z,100.00
2023-04-20T05:19:40.171Z,100.00
2023-04-20T05:24:42.545Z,100.00
2023-04-20T05:29:44.107Z,100.00
2023-04-20T05:34:46.107Z,100.00
2023-04-20T05:39:47.728Z,100.00
2023-04-20T05:44:49.313Z,100.00
2023-04-20T05:49:51.192Z,100.00
2023-04-20T05:54:52.852Z,100.00
2023-04-20T05:59:56.035Z,100.00
2023-04-20T06:05:03.444Z,98.27
2023-04-20T06:10:06.481Z,98.35
2023-04-20T06:15:10.730Z,97.72
2023-04-20T06:20:15.778Z,96.95
2023-04-20T06:25:17.371Z,93.64
2023-04-20T06:30:18.876Z,91.82
2023-04-20T06:35:20.541Z,87.18
2023-04-20T06:40:27.945Z,83.58
2023-04-20T06:45:29.775Z,82.51
2023-04-20T06:50:32.183Z,81.71
2023-04-20T06:55:39.155Z,83.47
2023-04-20T07:00:40.715Z,82.13
2023-04-20T07:05:42.226Z,80.86
2023-04-20T07:10:43.797Z,81.59
2023-04-20T07:15:48.022Z,81.24
2023-04-20T07:20:49.552Z,78.95
2023-04-20T07:25:52.173Z,78.10
2023-04-20T07:30:53.706Z,78.66
2023-04-20T07:35:55.212Z,78.55
2023-04-20T07:40:56.766Z,78.46
2023-04-20T07:45:58.364Z,78.13
2023-04-20T07:50:59.919Z,77.22
2023-04-20T07:56:01.453Z,78.29
2023-04-20T08:01:03.008Z,75.21
2023-04-20T08:06:04.634Z,76.39
2023-04-20T08:11:08.096Z,73.46
2023-04-20T08:16:09.838Z,72.88
2023-04-20T08:21:11.610Z,71.94
2023-04-20T08:26:16.435Z,71.69
2023-04-20T08:31:18.032Z,73.69
2023-04-20T08:36:19.821Z,71.14
2023-04-20T08:41:27.207Z,71.02
2023-04-20T08:46:28.939Z,71.56
2023-04-20T08:51:32.692Z,70.32
2023-04-20T08:56:39.628Z,68.94
2023-04-20T09:01:42.555Z,67.55
2023-04-20T09:06:45.932Z,66.97
2023-04-20T09:11:48.112Z,65.93
2023-04-20T09:17:02.089Z,65.09
2023-04-20T09:22:05.200Z,66.73
2023-04-20T09:27:17.870Z,66.40
2023-04-20T09:32:26.651Z,65.98
2023-04-20T09:37:28.263Z,61.44
2023-04-20T09:42:32.742Z,61.47
2023-04-20T09:47:36.812Z,59.34
2023-04-20T09:52:38.880Z,56.81
2023-04-20T09:57:41.084Z,56.27
2023-04-20T10:02:47.187Z,57.17
2023-04-20T10:08:00.121Z,56.10
2023-04-20T10:13:02.173Z,58.00
2023-04-20T10:18:17.576Z,56.85
2023-04-20T10:23:20.095Z,58.25
2023-04-20T10:28:22.008Z,58.29
2023-04-20T10:33:23.505Z,57.86
2023-04-20T10:38:35.363Z,56.31
2023-04-20T10:43:42.069Z,57.64
2023-04-20T10:48:57.881Z,57.82
2023-04-20T10:54:00.080Z,58.05
2023-04-20T10:59:09.403Z,58.39
2023-04-20T11:04:16.968Z,57.29
2023-04-20T11:09:22.856Z,56.57
2023-04-20T11:14:24.387Z,56.69
2023-04-20T11:19:34.092Z,55.81
2023-04-20T11:24:36.096Z,55.68
2023-04-20T11:29:39.501Z,54.00
2023-04-20T11:34:41.310Z,54.17
2023-04-20T11:39:43.018Z,54.35
2023-04-20T11:44:44.492Z,55.52
2023-04-20T11:49:46.097Z,57.33
2023-04-20T11:54:47.677Z,57.33
2023-04-20T11:59:49.362Z,57.44
2023-04-20T12:04:50.967Z,58.92
2023-04-20T12:09:52.605Z,58.98
2023-04-20T12:14:57.340Z,57.21
2023-04-20T12:20:39.194Z,59.10
2023-04-20T12:25:41.098Z,60.07
2023-04-20T12:30:42.733Z,60.44
2023-04-20T12:35:45.274Z,58.71
2023-04-20T12:40:46.804Z,59.93
2023-04-20T12:45:48.558Z,59.30
2023-04-20T12:50:51.104Z,60.78
2023-04-20T12:56:00.458Z,58.87
2023-04-20T13:01:03.665Z,59.32
2023-04-20T13:06:05.881Z,60.07
2023-04-20T13:11:07.492Z,60.24
2023-04-20T13:16:09.142Z,61.02
2023-04-20T13:21:15.407Z,62.75
2023-04-20T13:26:16.950Z,65.08
2023-04-20T13:31:18.503Z,66.06
2023-04-20T13:36:21.607Z,68.11
2023-04-20T13:41:25.787Z,69.90
2023-04-20T13:46:28.323Z,71.92
2023-04-20T13:51:29.969Z,71.88
2023-04-20T13:56:34.340Z,72.59
2023-04-20T14:01:38.928Z,73.89
2023-04-20T14:06:40.480Z,74.44
2023-04-20T14:11:46.212Z,74.92
2023-04-20T14:16:48.924Z,74.58
2023-04-20T14:21:51.144Z,75.38
2023-04-20T14:26:52.770Z,74.83
2023-04-20T14:31:54.385Z,74.90
2023-04-20T14:36:56.067Z,74.52
2023-04-20T14:41:57.654Z,74.94
2023-04-20T14:46:59.237Z,75.49
2023-04-20T14:52:00.834Z,75.00
2023-04-20T14:57:03.741Z,75.02
2023-04-20T15:02:05.898Z,75.50
2023-04-20T15:07:07.625Z,74.27
2023-04-20T15:12:09.167Z,74.97
2023-04-20T15:17:11.663Z,74.44
2023-04-20T15:22:13.651Z,75.30
2023-04-20T15:27:17.069Z,73.83
2023-04-20T15:32:18.736Z,74.58
2023-04-20T15:37:20.457Z,75.48
2023-04-20T15:42:22.379Z,75.96
2023-04-20T15:47:23.955Z,75.68
2023-04-20T15:52:25.644Z,76.16
2023-04-20T15:57:29.355Z,76.72
2023-04-20T16:02:31.251Z,77.42
2023-04-20T16:07:33.504Z,78.66
2023-04-20T16:12:35.001Z,78.71
2023-04-20T16:17:36.544Z,77.75
2023-04-20T16:22:38.399Z,78.36
2023-04-20T16:27:45.457Z,80.01
2023-04-20T16:32:47.057Z,80.45
2023-04-20T16:37:48.641Z,81.04
2023-04-20T16:42:50.163Z,80.79
2023-04-20T16:47:51.730Z,81.73
2023-04-20T16:52:53.465Z,81.43
2023-04-20T16:58:00.281Z,83.74
2023-04-20T17:03:06.737Z,84.08
2023-04-20T17:08:08.673Z,84.13
2023-04-20T17:13:10.429Z,84.45
2023-04-20T17:18:21.843Z,84.37
2023-04-20T17:23:34.058Z,85.64
2023-04-20T17:28:37.970Z,84.76
2023-04-20T17:33:39.628Z,85.42
2023-04-20T17:38:45.647Z,85.48
2023-04-20T17:43:47.246Z,85.88
2023-04-20T17:48:51.533Z,87.24
2023-04-20T17:53:57.537Z,87.96
2023-04-20T17:58:59.080Z,88.58
2023-04-20T18:04:27.853Z,88.91
2023-04-20T18:09:29.519Z,89.22
2023-04-20T18:14:31.053Z,90.47
2023-04-20T18:19:32.806Z,89.81
2023-04-20T18:24:34.462Z,89.63
2023-04-20T18:29:35.995Z,90.98
2023-04-20T18:34:37.636Z,91.99
2023-04-20T18:39:39.480Z,92.69
2023-04-20T18:44:41.150Z,93.05
2023-04-20T18:49:42.862Z,93.39
2023-04-20T18:54:44.461Z,94.46
2023-04-20T18:59:45.963Z,96.06
2023-04-20T19:04:50.830Z,96.05
2023-04-20T19:09:57.590Z,96.46
2023-04-20T19:15:04.526Z,95.96
2023-04-20T19:20:10.218Z,96.68
2023-04-20T19:25:11.864Z,96.93
2023-04-20T19:30:13.486Z,97.91
2023-04-20T19:35:15.077Z,98.48
2023-04-20T19:40:24.045Z,99.34
2023-04-20T19:45:25.661Z,98.87
2023-04-20T19:50:27.700Z,99.84
2023-04-20T19:55:39.733Z,100.00
2023-04-20T20:00:41.377Z,100.00
2023-04-20T20:05:43.604Z,100.00
2023-04-20T20:10:45.241Z,99.39
2023-04-20T20:15:46.770Z,100.00
2023-04-20T20:20:51.693Z,100.00
2023-04-20T20:26:03.654Z,100.00
2023-04-20T20:31:05.446Z,100.00
2023-04-20T20:36:07.265Z,100.00
2023-04-20T20:41:16.606Z,100.00
2023-04-20T20:46:27.929Z,100.00
2023-04-20T20:51:29.771Z,100.00
2023-04-20T20:56:33.753Z,100.00
2023-04-20T21:01:35.349Z,100.00
2023-04-20T21:06:36.893Z,100.00
2023-04-20T21:11:38.496Z,100.00
2023-04-20T21:16:40.626Z,100.00
2023-04-20T21:21:45.690Z,100.00
2023-04-20T21:26:47.246Z,100.00
2023-04-20T21:31:52.127Z,100.00
2023-04-20T21:36:53.790Z,100.00
2023-04-20T21:41:55.700Z,100.00
2023-04-20T21:46:57.301Z,100.00
2023-04-20T21:51:58.839Z,100.00
2023-04-20T21:57:10.094Z,100.00
2023-04-20T22:02:11.720Z,100.00
2023-04-20T22:07:14.600Z,100.00
2023-04-20T22:12:32.323Z,100.00
2023-04-20T22:17:46.324Z,100.00
2023-04-20T22:22:58.150Z,100.00
2023-04-20T22:27:59.675Z,100.00
2023-04-20T22:33:09.870Z,100.00
2023-04-20T22:38:11.486Z,100.00
2023-04-20T22:43:21.785Z,100.00
2023-04-20T22:48:28.441Z,100.00
2023-04-20T22:53:33.977Z,100.00
2023-04-20T22:58:35.884Z,100.00
2023-04-20T23:03:37.840Z,100.00
2023-04-20T23:08:39.820Z,100.00
2023-04-20T23:14:03.994Z,100.00
2023-04-20T23:19:05.637Z,100.00
2023-04-20T23:24:15.775Z,100.00
2023-04-20T23:29:17.475Z,100.00
2023-04-20T23:34:19.256Z,100.00
2023-04-20T23:39:21.858Z,100.00
2023-04-20T23:44:23.440Z,100.00
2023-04-20T23:49:24.951Z,100.00
2023-04-20T23:54:26.857Z,100.00
2023-04-20T23:59:31.212Z,100.00
