createdAt,value
2022-08-20T00:06:53.361Z,24.40
2022-08-20T00:13:47.588Z,24.40
2022-08-20T00:20:59.354Z,24.40
2022-08-20T00:24:23.579Z,24.40
2022-08-20T00:37:56.288Z,24.40
2022-08-20T00:45:06.597Z,24.40
2022-08-20T00:48:41.712Z,24.40
2022-08-20T00:55:24.394Z,24.40
2022-08-20T01:02:35.701Z,24.40
2022-08-20T01:06:11.974Z,24.40
2022-08-20T01:09:58.116Z,24.40
2022-08-20T02:52:01.429Z,24.40
2022-08-20T02:55:00.808Z,24.40
2022-08-20T02:58:07.071Z,24.40
2022-08-20T03:01:03.198Z,24.40
2022-08-20T03:04:13.264Z,24.40
2022-08-20T03:07:19.727Z,24.40
2022-08-20T03:10:37.784Z,24.40
2022-08-20T03:13:49.568Z,24.40
2022-08-20T03:17:13.851Z,24.40
2022-08-20T03:20:31.795Z,24.40
2022-08-20T03:23:49.422Z,24.40
2022-08-20T03:26:43.911Z,24.40
2022-08-20T03:29:55.919Z,24.40
2022-08-20T03:33:13.132Z,24.40
2022-08-20T03:36:22.155Z,24.40
2022-08-20T03:39:38.098Z,24.40
2022-08-20T03:42:43.508Z,24.40
2022-08-20T03:45:49.359Z,24.40
2022-08-20T03:49:08.159Z,24.40
2022-08-20T03:52:13.584Z,24.40
2022-08-20T03:55:53.932Z,24.40
2022-08-20T03:59:01.663Z,24.40
2022-08-20T04:02:08.231Z,24.40
2022-08-20T04:05:10.550Z,24.40
2022-08-20T04:08:03.462Z,24.40
2022-08-20T04:14:20.555Z,24.40
2022-08-20T04:17:38.304Z,24.40
2022-08-20T04:20:37.914Z,24.40
2022-08-20T04:23:44.387Z,24.40
2022-08-20T04:27:13.933Z,24.40
2022-08-20T04:30:20.481Z,24.40
2022-08-20T04:33:33.927Z,24.40
2022-08-20T04:36:44.470Z,24.40
2022-08-20T04:39:49.957Z,24.40
2022-08-20T04:42:55.771Z,24.40
2022-08-20T04:46:02.141Z,24.40
2022-08-20T04:49:08.522Z,24.40
2022-08-20T04:52:14.652Z,24.40
2022-08-20T04:55:32.758Z,24.40
2022-08-20T04:58:44.714Z,24.40
2022-08-20T05:01:56.748Z,24.40
2022-08-20T05:04:56.734Z,24.40
2022-08-20T05:08:19.895Z,24.40
2022-08-20T05:11:35.826Z,24.40
2022-08-20T05:14:50.861Z,24.40
2022-08-20T05:18:08.277Z,24.40
2022-08-20T05:21:08.101Z,24.40
2022-08-20T05:24:14.997Z,24.40
2022-08-20T05:27:26.394Z,24.40
2022-08-20T05:30:38.986Z,24.40
2022-08-20T05:33:44.839Z,24.40
2022-08-20T05:36:57.047Z,24.40
2022-08-20T05:40:02.627Z,24.40
2022-08-20T05:43:20.635Z,24.40
2022-08-20T05:46:32.541Z,24.40
2022-08-20T05:49:39.210Z,24.40
2022-08-20T05:52:44.406Z,24.40
2022-08-20T05:55:51.331Z,24.40
2022-08-20T05:59:08.733Z,24.40
2022-08-20T06:02:33.252Z,24.40
2022-08-20T06:05:39.304Z,24.40
2022-08-20T06:08:44.658Z,24.30
2022-08-20T06:12:15.190Z,24.40
2022-08-20T06:15:20.536Z,24.40
2022-08-20T06:18:32.704Z,24.30
2022-08-20T06:21:57.441Z,24.40
2022-08-20T06:28:39.257Z,24.40
2022-08-20T06:31:50.730Z,24.40
2022-08-20T06:35:09.606Z,24.40
2022-08-20T06:38:21.607Z,24.40
2022-08-20T06:41:44.895Z,24.30
2022-08-20T07:03:54.685Z,24.40
2022-08-20T07:10:42.913Z,24.40
2022-08-20T07:18:02.001Z,24.40
2022-08-20T07:21:18.865Z,24.40
2022-08-20T07:24:12.838Z,24.30
2022-08-20T07:27:14.144Z,24.40
2022-08-20T07:30:25.259Z,24.40
2022-08-20T07:33:37.971Z,24.40
2022-08-20T07:36:43.201Z,24.40
2022-08-20T07:39:50.260Z,24.40
2022-08-20T07:42:50.341Z,24.40
2022-08-20T07:46:01.350Z,24.40
2022-08-20T07:49:08.126Z,24.40
2022-08-20T07:52:25.273Z,24.40
2022-08-20T07:55:26.382Z,24.40
2022-08-20T07:58:33.674Z,24.40
2022-08-20T08:01:43.349Z,24.40
2022-08-20T08:04:44.464Z,24.40
2022-08-20T08:07:56.491Z,24.50
2022-08-20T08:11:02.581Z,24.50
2022-08-20T08:14:07.293Z,24.50
2022-08-20T08:17:08.632Z,24.50
2022-08-20T08:20:20.506Z,24.50
2022-08-20T08:23:32.177Z,24.60
2022-08-20T08:26:38.715Z,24.50
2022-08-20T08:29:49.756Z,24.50
2022-08-20T08:33:13.669Z,24.60
2022-08-20T08:39:35.025Z,24.60
2022-08-20T08:42:50.811Z,24.50
2022-08-20T08:45:56.840Z,24.60
2022-08-20T08:48:56.226Z,24.60
2022-08-20T08:51:55.891Z,24.60
2022-08-20T08:55:13.804Z,24.60
2022-08-20T08:58:26.924Z,24.60
2022-08-20T09:01:54.504Z,24.60
2022-08-20T09:04:56.932Z,24.60
2022-08-20T09:08:02.959Z,24.70
2022-08-20T09:11:08.984Z,24.70
2022-08-20T09:14:26.105Z,24.70
2022-08-20T09:17:31.997Z,24.70
2022-08-20T09:20:44.237Z,24.70
2022-08-20T09:23:37.833Z,24.70
2022-08-20T09:26:44.216Z,24.80
2022-08-20T09:29:43.491Z,24.80
2022-08-20T09:32:37.795Z,24.80
2022-08-20T09:35:25.625Z,24.80
2022-08-20T09:38:25.647Z,24.80
2022-08-20T09:41:20.342Z,24.80
2022-08-20T09:44:26.401Z,24.80
2022-08-20T09:47:19.828Z,24.80
2022-08-20T09:50:20.401Z,24.80
2022-08-20T09:53:21.412Z,24.80
2022-08-20T09:56:20.444Z,24.80
2022-08-20T09:59:20.458Z,24.90
2022-08-20T10:02:14.537Z,24.90
2022-08-20T10:05:08.515Z,24.80
2022-08-20T10:07:57.835Z,24.90
2022-08-20T10:10:49.922Z,24.90
2022-08-20T10:13:39.902Z,24.90
2022-08-20T10:16:44.636Z,24.90
2022-08-20T10:19:44.036Z,24.90
2022-08-20T10:22:44.669Z,24.90
2022-08-20T10:25:50.327Z,24.90
2022-08-20T10:28:40.535Z,24.90
2022-08-20T10:31:32.133Z,25.00
2022-08-20T10:34:27.867Z,25.00
2022-08-20T10:37:20.809Z,25.00
2022-08-20T10:40:15.003Z,25.00
2022-08-20T10:43:15.933Z,25.00
2022-08-20T10:46:14.419Z,25.00
2022-08-20T10:49:02.877Z,25.00
2022-08-20T10:52:08.206Z,25.00
2022-08-20T10:55:14.587Z,25.00
2022-08-20T10:58:02.634Z,25.00
2022-08-20T11:01:02.643Z,25.10
2022-08-20T11:03:56.616Z,25.10
2022-08-20T11:06:46.082Z,25.10
2022-08-20T11:09:56.718Z,25.10
2022-08-20T11:12:58.215Z,25.10
2022-08-20T11:23:14.709Z,25.10
2022-08-20T11:30:32.927Z,25.20
2022-08-20T11:41:14.569Z,25.20
2022-08-20T11:44:50.779Z,25.20
2022-08-20T11:48:32.887Z,25.20
2022-08-20T11:52:02.862Z,25.20
2022-08-20T11:59:15.115Z,25.20
2022-08-20T12:12:57.300Z,25.30
2022-08-20T12:19:25.479Z,25.30
2022-08-20T12:22:27.333Z,25.20
2022-08-20T12:25:27.093Z,25.30
2022-08-20T12:28:27.268Z,25.30
2022-08-20T12:31:25.491Z,25.30
2022-08-20T12:34:21.112Z,25.30
2022-08-20T12:37:15.959Z,25.30
2022-08-20T12:40:07.759Z,25.30
2022-08-20T12:42:57.238Z,25.30
2022-08-20T12:45:51.444Z,25.30
2022-08-20T12:48:40.587Z,25.30
2022-08-20T12:51:39.429Z,25.30
2022-08-20T12:54:22.010Z,25.30
2022-08-20T12:57:07.967Z,25.30
2022-08-20T12:59:59.062Z,25.30
2022-08-20T13:02:51.350Z,25.30
2022-08-20T13:05:46.735Z,25.30
2022-08-20T13:08:37.880Z,25.30
2022-08-20T13:11:27.660Z,25.30
2022-08-20T13:14:14.050Z,25.30
2022-08-20T13:17:10.893Z,25.30
2022-08-20T13:20:03.747Z,25.30
2022-08-20T13:22:56.065Z,25.30
2022-08-20T13:25:56.020Z,25.30
2022-08-20T13:28:47.014Z,25.30
2022-08-20T13:31:44.095Z,25.30
2022-08-20T13:34:46.845Z,25.30
2022-08-20T13:37:52.908Z,25.30
2022-08-20T13:40:48.868Z,25.30
2022-08-20T13:44:00.283Z,25.30
2022-08-20T13:47:02.232Z,25.40
2022-08-20T13:49:59.162Z,25.40
2022-08-20T13:52:59.373Z,25.40
2022-08-20T13:55:53.234Z,25.30
2022-08-20T13:58:46.899Z,25.40
2022-08-20T14:01:47.011Z,25.40
2022-08-20T14:04:44.382Z,25.40
2022-08-20T14:07:40.993Z,25.40
2022-08-20T14:10:42.568Z,25.40
2022-08-20T14:13:38.603Z,25.40
2022-08-20T14:16:32.206Z,25.40
2022-08-20T14:19:35.113Z,25.40
2022-08-20T14:22:26.550Z,25.40
2022-08-20T14:25:17.385Z,25.40
2022-08-20T14:28:23.504Z,25.40
2022-08-20T14:31:23.150Z,25.50
2022-08-20T14:34:17.271Z,25.40
2022-08-20T14:37:20.697Z,25.50
2022-08-20T14:40:08.789Z,25.40
2022-08-20T14:43:02.549Z,25.40
2022-08-20T14:45:53.556Z,25.50
2022-08-20T14:48:47.351Z,25.50
2022-08-20T14:51:50.012Z,25.50
2022-08-20T14:54:41.634Z,25.50
2022-08-20T14:57:35.469Z,25.50
2022-08-20T15:00:35.444Z,25.50
2022-08-20T15:03:23.874Z,25.50
2022-08-20T15:06:23.550Z,25.50
2022-08-20T15:09:11.626Z,25.50
2022-08-20T15:12:02.853Z,25.50
2022-08-20T15:14:53.652Z,25.50
2022-08-20T15:17:44.346Z,25.50
2022-08-20T15:20:53.679Z,25.50
2022-08-20T15:23:45.204Z,25.50
2022-08-20T15:26:35.711Z,25.50
2022-08-20T15:29:33.361Z,25.50
2022-08-20T15:32:29.766Z,25.50
2022-08-20T15:35:23.835Z,25.50
2022-08-20T15:38:21.147Z,25.50
2022-08-20T15:41:15.324Z,25.50
2022-08-20T15:44:07.560Z,25.50
2022-08-20T15:47:00.297Z,25.50
2022-08-20T15:49:48.166Z,25.50
2022-08-20T15:52:42.381Z,25.50
2022-08-20T15:55:27.767Z,25.60
2022-08-20T15:58:25.446Z,25.50
2022-08-20T16:01:24.738Z,25.50
2022-08-20T16:04:30.121Z,25.50
2022-08-20T16:07:18.427Z,25.60
2022-08-20T16:10:15.964Z,25.60
2022-08-20T16:13:12.298Z,25.50
2022-08-20T16:16:08.442Z,25.60
2022-08-20T16:19:12.597Z,25.50
2022-08-20T16:25:36.494Z,25.60
2022-08-20T16:29:08.721Z,25.60
2022-08-20T16:32:24.394Z,25.60
2022-08-20T16:35:54.481Z,25.60
2022-08-20T16:39:12.642Z,25.60
2022-08-20T16:46:18.517Z,25.60
2022-08-20T16:49:48.438Z,25.60
2022-08-20T16:53:24.501Z,25.60
2022-08-20T17:00:54.745Z,25.60
2022-08-20T17:07:54.584Z,25.60
2022-08-20T17:21:50.675Z,25.60
2022-08-20T17:25:02.479Z,25.50
2022-08-20T17:28:08.543Z,25.60
2022-08-20T17:31:13.042Z,25.60
2022-08-20T17:34:14.623Z,25.60
2022-08-20T17:37:18.969Z,25.60
2022-08-20T17:40:26.643Z,25.60
2022-08-20T17:43:43.480Z,25.60
2022-08-20T17:46:50.775Z,25.60
2022-08-20T17:50:02.886Z,25.60
2022-08-20T17:53:14.517Z,25.60
2022-08-20T18:00:32.864Z,25.60
2022-08-20T18:04:19.705Z,25.50
2022-08-20T18:07:11.666Z,25.50
2022-08-20T18:13:50.933Z,25.60
2022-08-20T18:17:09.062Z,25.60
2022-08-20T18:20:38.778Z,25.60
2022-08-20T18:24:09.045Z,25.60
2022-08-20T18:27:27.103Z,25.60
2022-08-20T18:51:53.852Z,25.50
2022-08-20T18:55:27.025Z,25.60
2022-08-20T19:05:45.214Z,25.50
2022-08-20T19:09:27.355Z,25.50
2022-08-20T19:12:51.502Z,25.50
2022-08-20T19:16:03.208Z,25.50
2022-08-20T19:19:09.443Z,25.50
2022-08-20T19:22:06.105Z,25.50
2022-08-20T19:25:06.151Z,25.50
2022-08-20T19:28:09.570Z,25.50
2022-08-20T19:31:04.937Z,25.50
2022-08-20T19:34:21.563Z,25.50
2022-08-20T19:37:35.589Z,25.50
2022-08-20T19:40:43.578Z,25.50
2022-08-20T19:43:39.646Z,25.50
2022-08-20T19:46:54.604Z,25.50
2022-08-20T19:50:03.738Z,25.50
2022-08-20T19:53:03.542Z,25.50
2022-08-20T19:56:03.768Z,25.50
2022-08-20T19:59:02.260Z,25.50
2022-08-20T20:02:21.158Z,25.50
2022-08-20T20:05:15.704Z,25.50
2022-08-20T20:08:18.797Z,25.50
2022-08-20T20:11:27.936Z,25.50
2022-08-20T20:14:27.951Z,25.40
2022-08-20T20:17:30.632Z,25.40
2022-08-20T20:20:39.876Z,25.50
2022-08-20T20:23:58.136Z,25.40
2022-08-20T20:26:55.064Z,25.40
2022-08-20T20:29:54.979Z,25.40
2022-08-20T20:33:04.111Z,25.40
2022-08-20T20:36:10.171Z,25.40
2022-08-20T20:39:19.150Z,25.40
2022-08-20T20:42:16.226Z,25.40
2022-08-20T20:45:07.265Z,25.40
2022-08-20T20:48:22.344Z,25.40
2022-08-20T20:51:19.183Z,25.40
2022-08-20T20:54:22.326Z,25.30
2022-08-20T20:57:19.124Z,25.40
2022-08-20T21:00:28.459Z,25.30
2022-08-20T21:03:37.398Z,25.30
2022-08-20T21:06:43.346Z,25.30
2022-08-20T21:09:40.494Z,25.30
2022-08-20T21:12:31.438Z,25.30
2022-08-20T21:15:34.394Z,25.30
2022-08-20T21:18:46.593Z,25.30
2022-08-20T21:21:43.524Z,25.30
2022-08-20T21:24:55.539Z,25.30
2022-08-20T21:35:55.775Z,25.30
2022-08-20T21:39:25.800Z,25.30
2022-08-20T21:42:49.837Z,25.30
2022-08-20T21:45:55.784Z,25.30
2022-08-20T21:56:32.073Z,25.20
2022-08-20T22:00:14.525Z,25.20
2022-08-20T22:06:43.833Z,25.20
2022-08-20T22:20:56.116Z,25.20
2022-08-20T22:24:32.071Z,25.20
2022-08-20T22:28:20.278Z,25.20
2022-08-20T22:34:59.173Z,25.20
2022-08-20T22:38:09.429Z,25.20
2022-08-20T22:41:15.576Z,25.20
2022-08-20T22:44:14.206Z,25.20
2022-08-20T22:47:20.446Z,25.10
2022-08-20T22:50:20.365Z,25.10
2022-08-20T22:53:21.715Z,25.10
2022-08-20T22:56:22.956Z,25.10
2022-08-20T22:59:32.309Z,25.10
2022-08-20T23:02:38.474Z,25.10
2022-08-20T23:05:38.709Z,25.10
2022-08-20T23:08:39.833Z,25.20
2022-08-20T23:11:45.791Z,25.10
2022-08-20T23:18:52.122Z,25.10
2022-08-20T23:22:09.715Z,25.10
2022-08-20T23:25:57.968Z,25.10
2022-08-20T23:29:30.557Z,25.10
2022-08-20T23:32:33.881Z,25.10
2022-08-20T23:36:15.849Z,25.10
2022-08-20T23:39:40.199Z,25.10
2022-08-20T23:42:43.354Z,25.10
2022-08-20T23:49:10.199Z,25.10
2022-08-20T23:53:03.977Z,25.00
2022-08-20T23:59:53.033Z,25.00
