createdAt,value
2023-08-22T00:01:28.027Z,18.40
2023-08-22T00:03:58.271Z,18.40
2023-08-22T00:06:26.852Z,18.30
2023-08-22T00:08:55.162Z,18.30
2023-08-22T00:11:23.312Z,18.30
2023-08-22T00:13:52.782Z,18.20
2023-08-22T00:16:20.952Z,18.20
2023-08-22T00:18:49.096Z,18.20
2023-08-22T00:21:17.148Z,18.20
2023-08-22T00:23:45.258Z,18.20
2023-08-22T00:26:13.311Z,18.20
2023-08-22T00:28:41.566Z,18.10
2023-08-22T00:31:11.014Z,18.10
2023-08-22T00:33:39.083Z,18.10
2023-08-22T00:36:07.517Z,18.10
2023-08-22T00:38:35.590Z,18.00
2023-08-22T00:41:03.704Z,18.00
2023-08-22T00:43:31.795Z,17.90
2023-08-22T00:46:00.164Z,17.90
2023-08-22T00:48:30.177Z,17.80
2023-08-22T00:50:58.815Z,17.80
2023-08-22T00:53:27.192Z,17.80
2023-08-22T00:55:55.556Z,17.70
2023-08-22T00:58:25.156Z,17.70
2023-08-22T01:00:53.397Z,17.70
2023-08-22T01:03:21.644Z,17.60
2023-08-22T01:05:57.097Z,17.60
2023-08-22T01:08:31.247Z,17.60
2023-08-22T01:11:08.370Z,17.50
2023-08-22T01:13:39.528Z,17.50
2023-08-22T01:16:08.479Z,17.50
2023-08-22T01:18:37.356Z,17.40
2023-08-22T01:21:07.562Z,17.40
2023-08-22T01:23:36.988Z,17.40
2023-08-22T01:26:05.386Z,17.30
2023-08-22T01:28:39.219Z,17.30
2023-08-22T01:31:14.461Z,17.30
2023-08-22T01:33:52.012Z,17.20
2023-08-22T01:36:22.339Z,17.20
2023-08-22T01:38:53.175Z,17.20
2023-08-22T01:41:22.912Z,17.20
2023-08-22T01:43:52.751Z,17.20
2023-08-22T01:46:21.569Z,17.20
2023-08-22T01:48:49.803Z,17.10
2023-08-22T01:51:18.066Z,17.10
2023-08-22T01:53:46.213Z,17.10
2023-08-22T01:56:15.818Z,17.10
2023-08-22T01:58:43.960Z,17.10
2023-08-22T02:01:12.754Z,17.10
2023-08-22T02:03:41.673Z,17.00
2023-08-22T02:06:10.318Z,17.00
2023-08-22T02:08:39.490Z,17.00
2023-08-22T02:11:07.570Z,17.00
2023-08-22T02:13:37.066Z,17.00
2023-08-22T02:16:05.200Z,17.00
2023-08-22T02:18:34.580Z,16.90
2023-08-22T02:21:03.758Z,16.90
2023-08-22T02:23:33.465Z,16.90
2023-08-22T02:26:01.555Z,16.90
2023-08-22T02:28:29.613Z,16.90
2023-08-22T02:30:59.573Z,16.80
2023-08-22T02:33:27.670Z,16.80
2023-08-22T02:35:55.938Z,16.80
2023-08-22T02:38:24.312Z,16.70
2023-08-22T02:40:52.368Z,16.70
2023-08-22T02:43:20.440Z,16.70
2023-08-22T02:45:48.883Z,16.70
2023-08-22T02:48:18.353Z,16.70
2023-08-22T02:50:46.431Z,16.60
2023-08-22T02:53:16.361Z,16.60
2023-08-22T02:55:48.442Z,16.60
2023-08-22T02:58:16.537Z,16.60
2023-08-22T03:00:47.312Z,16.50
2023-08-22T03:03:15.743Z,16.50
2023-08-22T03:05:45.189Z,16.50
2023-08-22T03:08:13.889Z,16.50
2023-08-22T03:10:42.416Z,16.50
2023-08-22T03:13:10.578Z,16.40
2023-08-22T03:15:38.912Z,16.40
2023-08-22T03:18:07.297Z,16.40
2023-08-22T03:20:35.379Z,16.30
2023-08-22T03:23:07.387Z,16.30
2023-08-22T03:25:35.614Z,16.30
2023-08-22T03:28:03.668Z,16.30
2023-08-22T03:30:31.784Z,16.30
2023-08-22T03:32:59.799Z,16.20
2023-08-22T03:35:27.991Z,16.20
2023-08-22T03:37:56.079Z,16.20
2023-08-22T03:40:25.700Z,16.20
2023-08-22T03:42:53.732Z,16.20
2023-08-22T03:45:21.929Z,16.20
2023-08-22T03:47:49.984Z,16.20
2023-08-22T03:50:18.206Z,16.10
2023-08-22T03:52:46.252Z,16.10
2023-08-22T03:55:14.294Z,16.10
2023-08-22T03:57:43.812Z,16.10
2023-08-22T04:00:13.542Z,16.10
2023-08-22T04:02:41.619Z,16.10
2023-08-22T04:05:10.041Z,16.10
2023-08-22T04:07:38.176Z,16.10
2023-08-22T04:10:07.184Z,16.10
2023-08-22T04:12:35.328Z,16.00
2023-08-22T04:15:05.276Z,16.00
2023-08-22T04:17:33.348Z,16.00
2023-08-22T04:20:01.435Z,16.00
2023-08-22T04:22:31.909Z,16.00
2023-08-22T04:24:59.991Z,16.00
2023-08-22T04:27:28.185Z,16.00
2023-08-22T04:29:56.697Z,16.00
2023-08-22T04:32:26.178Z,16.00
2023-08-22T04:34:54.389Z,16.00
2023-08-22T04:37:23.302Z,16.00
2023-08-22T04:39:51.301Z,16.00
2023-08-22T04:42:19.266Z,16.00
2023-08-22T04:44:47.410Z,15.90
2023-08-22T04:47:15.493Z,15.90
2023-08-22T04:49:44.952Z,15.90
2023-08-22T04:52:13.039Z,15.90
2023-08-22T04:54:41.175Z,16.00
2023-08-22T04:57:09.645Z,16.00
2023-08-22T04:59:38.263Z,16.00
2023-08-22T05:02:06.646Z,16.00
2023-08-22T05:04:34.758Z,16.00
2023-08-22T05:07:04.187Z,16.00
2023-08-22T05:09:32.546Z,16.00
2023-08-22T05:12:00.598Z,16.00
2023-08-22T05:14:29.116Z,16.10
2023-08-22T05:16:57.296Z,16.10
2023-08-22T05:19:25.503Z,16.20
2023-08-22T05:21:53.548Z,16.20
2023-08-22T05:24:22.915Z,16.30
2023-08-22T05:26:51.030Z,16.30
2023-08-22T05:29:21.691Z,16.30
2023-08-22T05:31:49.776Z,16.40
2023-08-22T05:34:17.832Z,16.50
2023-08-22T05:36:45.963Z,16.50
2023-08-22T05:39:14.001Z,16.50
2023-08-22T05:41:43.388Z,16.60
2023-08-22T05:44:11.370Z,16.70
2023-08-22T05:46:39.348Z,16.80
2023-08-22T05:49:07.369Z,16.80
2023-08-22T05:51:35.377Z,16.80
2023-08-22T05:54:03.439Z,16.90
2023-08-22T05:56:31.505Z,17.00
2023-08-22T05:59:00.929Z,17.10
2023-08-22T06:01:29.111Z,17.10
2023-08-22T06:03:57.372Z,17.30
2023-08-22T06:06:25.559Z,17.40
2023-08-22T06:08:53.607Z,17.40
2023-08-22T06:11:21.660Z,17.50
2023-08-22T06:13:51.430Z,17.50
2023-08-22T06:16:20.881Z,17.60
2023-08-22T06:18:48.994Z,17.60
2023-08-22T06:21:17.018Z,17.60
2023-08-22T06:23:45.225Z,17.60
2023-08-22T06:26:14.396Z,17.70
2023-08-22T06:28:42.453Z,17.70
2023-08-22T06:31:10.622Z,17.70
2023-08-22T06:33:40.137Z,17.70
2023-08-22T06:36:08.810Z,17.80
2023-08-22T06:38:36.879Z,17.80
2023-08-22T06:41:06.236Z,17.90
2023-08-22T06:43:34.645Z,18.00
2023-08-22T06:46:03.057Z,18.00
2023-08-22T06:48:40.686Z,18.00
2023-08-22T06:51:11.080Z,18.20
2023-08-22T06:53:39.343Z,18.20
2023-08-22T06:56:07.449Z,18.30
2023-08-22T06:58:35.440Z,18.40
2023-08-22T07:01:07.354Z,18.40
2023-08-22T07:03:35.472Z,18.50
2023-08-22T07:06:03.599Z,18.60
2023-08-22T07:08:32.984Z,18.60
2023-08-22T07:11:03.652Z,18.60
2023-08-22T07:13:31.817Z,18.70
2023-08-22T07:16:00.149Z,18.70
2023-08-22T07:18:29.896Z,18.70
2023-08-22T07:20:58.011Z,18.70
2023-08-22T07:23:26.135Z,18.80
2023-08-22T07:25:55.547Z,18.80
2023-08-22T07:28:23.571Z,18.90
2023-08-22T07:30:51.670Z,18.90
2023-08-22T07:33:19.893Z,19.00
2023-08-22T07:35:48.276Z,19.00
2023-08-22T07:38:16.261Z,19.10
2023-08-22T07:40:44.360Z,19.20
2023-08-22T07:43:13.816Z,19.30
2023-08-22T07:45:41.948Z,19.30
2023-08-22T07:48:10.093Z,19.40
2023-08-22T07:50:38.341Z,19.50
2023-08-22T07:53:07.968Z,19.50
2023-08-22T07:55:36.076Z,19.60
2023-08-22T07:58:04.157Z,19.70
2023-08-22T08:00:34.268Z,19.70
2023-08-22T08:03:03.127Z,19.80
2023-08-22T08:05:31.258Z,19.90
2023-08-22T08:07:59.323Z,20.00
2023-08-22T08:10:27.418Z,20.10
2023-08-22T08:12:55.647Z,20.10
2023-08-22T08:15:23.826Z,20.20
2023-08-22T08:17:53.678Z,20.30
2023-08-22T08:20:22.315Z,20.30
2023-08-22T08:22:50.354Z,20.40
2023-08-22T08:25:18.816Z,20.50
2023-08-22T08:27:49.879Z,20.50
2023-08-22T08:30:19.223Z,20.60
2023-08-22T08:32:47.600Z,20.60
2023-08-22T08:35:17.630Z,20.70
2023-08-22T08:37:48.164Z,20.80
2023-08-22T08:40:16.739Z,20.80
2023-08-22T08:42:46.616Z,20.80
2023-08-22T08:45:16.910Z,20.90
2023-08-22T08:47:46.071Z,20.90
2023-08-22T08:50:14.485Z,21.00
2023-08-22T08:52:46.480Z,21.00
2023-08-22T08:55:14.528Z,21.10
2023-08-22T08:57:42.872Z,21.10
2023-08-22T09:00:12.194Z,21.30
2023-08-22T09:02:40.452Z,21.30
2023-08-22T09:05:11.920Z,21.30
2023-08-22T09:07:40.672Z,21.40
2023-08-22T09:10:10.745Z,21.40
2023-08-22T09:12:41.068Z,21.40
2023-08-22T09:15:11.103Z,21.40
2023-08-22T09:17:39.389Z,21.00
2023-08-22T09:20:11.759Z,21.50
2023-08-22T09:22:40.515Z,21.60
2023-08-22T09:25:12.025Z,21.60
2023-08-22T09:27:40.416Z,21.70
2023-08-22T09:30:09.305Z,21.70
2023-08-22T09:32:37.317Z,21.80
2023-08-22T09:35:07.348Z,21.80
2023-08-22T09:37:36.506Z,21.90
2023-08-22T09:40:10.254Z,21.90
2023-08-22T09:42:41.388Z,22.00
2023-08-22T09:45:11.899Z,22.10
2023-08-22T09:47:44.834Z,22.10
2023-08-22T09:50:17.857Z,22.20
2023-08-22T09:52:47.127Z,22.30
2023-08-22T09:55:16.627Z,22.30
2023-08-22T09:57:46.980Z,22.30
2023-08-22T10:00:16.312Z,22.30
2023-08-22T10:02:45.350Z,22.30
2023-08-22T10:05:15.525Z,22.30
2023-08-22T10:07:43.796Z,22.30
2023-08-22T10:10:12.334Z,22.30
2023-08-22T10:12:41.719Z,22.40
2023-08-22T10:15:16.343Z,22.60
2023-08-22T10:17:46.485Z,22.60
2023-08-22T10:20:17.105Z,22.60
2023-08-22T10:22:45.360Z,22.70
2023-08-22T10:25:13.477Z,22.70
2023-08-22T10:27:48.061Z,22.80
2023-08-22T10:30:22.033Z,22.90
2023-08-22T10:33:17.036Z,22.90
2023-08-22T10:36:04.867Z,22.80
2023-08-22T10:38:54.471Z,22.90
2023-08-22T10:41:25.660Z,22.90
2023-08-22T10:43:57.603Z,22.90
2023-08-22T10:46:58.663Z,22.90
2023-08-22T10:49:30.697Z,22.90
2023-08-22T10:52:07.974Z,22.60
2023-08-22T10:54:36.234Z,22.70
2023-08-22T10:57:20.532Z,22.80
2023-08-22T11:00:08.694Z,22.80
2023-08-22T11:02:38.751Z,22.90
2023-08-22T11:05:11.213Z,22.90
2023-08-22T11:07:41.579Z,22.90
2023-08-22T11:10:10.424Z,23.00
2023-08-22T11:12:38.740Z,23.10
2023-08-22T11:15:07.682Z,23.10
2023-08-22T11:17:40.601Z,23.20
2023-08-22T11:20:13.125Z,23.10
2023-08-22T11:22:44.231Z,23.00
2023-08-22T11:25:13.734Z,23.10
2023-08-22T11:27:42.456Z,23.30
2023-08-22T11:30:12.250Z,23.40
2023-08-22T11:32:42.389Z,23.30
2023-08-22T11:35:12.626Z,23.30
2023-08-22T11:37:44.189Z,23.50
2023-08-22T11:40:15.661Z,23.50
2023-08-22T11:42:44.283Z,23.60
2023-08-22T11:45:14.519Z,23.60
2023-08-22T11:47:44.528Z,23.60
2023-08-22T11:50:15.468Z,23.40
2023-08-22T11:52:44.202Z,23.60
2023-08-22T11:55:14.149Z,23.70
2023-08-22T11:57:43.930Z,23.60
2023-08-22T12:00:14.391Z,23.70
2023-08-22T12:02:45.503Z,23.70
2023-08-22T12:05:30.571Z,23.60
2023-08-22T12:07:58.893Z,23.70
2023-08-22T12:10:27.644Z,24.00
2023-08-22T12:12:55.813Z,24.10
2023-08-22T12:15:23.844Z,24.40
2023-08-22T12:17:51.873Z,24.70
2023-08-22T12:20:21.262Z,24.80
2023-08-22T12:22:49.251Z,25.20
2023-08-22T12:25:17.955Z,25.30
2023-08-22T12:27:46.183Z,25.10
2023-08-22T12:30:14.710Z,25.00
2023-08-22T12:32:44.018Z,25.10
2023-08-22T12:35:12.382Z,25.20
2023-08-22T12:37:42.110Z,25.30
2023-08-22T12:40:12.545Z,25.50
2023-08-22T12:42:41.674Z,25.70
2023-08-22T12:45:11.197Z,25.70
2023-08-22T12:47:40.766Z,25.70
2023-08-22T12:50:10.195Z,25.60
2023-08-22T12:52:38.729Z,25.60
2023-08-22T12:55:09.286Z,25.60
2023-08-22T12:57:38.520Z,25.90
2023-08-22T13:00:09.487Z,25.80
2023-08-22T13:02:39.142Z,26.00
2023-08-22T13:05:07.764Z,26.40
2023-08-22T13:07:36.261Z,26.60
2023-08-22T13:10:05.859Z,26.90
2023-08-22T13:12:35.853Z,26.90
2023-08-22T13:15:04.838Z,26.80
2023-08-22T13:17:32.992Z,27.20
2023-08-22T13:20:01.526Z,27.00
2023-08-22T13:22:29.656Z,27.00
2023-08-22T13:24:57.666Z,27.00
2023-08-22T13:27:25.660Z,27.30
2023-08-22T13:29:55.062Z,27.60
2023-08-22T13:32:23.057Z,27.80
2023-08-22T13:34:51.161Z,27.60
2023-08-22T13:37:19.619Z,27.90
2023-08-22T13:39:47.768Z,28.10
2023-08-22T13:42:15.762Z,28.00
2023-08-22T13:44:45.163Z,28.40
2023-08-22T13:47:14.588Z,28.50
2023-08-22T13:49:42.672Z,28.80
2023-08-22T13:52:10.771Z,29.00
2023-08-22T13:54:38.772Z,29.20
2023-08-22T13:57:06.908Z,29.50
2023-08-22T13:59:36.935Z,29.50
2023-08-22T14:02:05.083Z,29.40
2023-08-22T14:04:34.872Z,29.80
2023-08-22T14:07:02.939Z,30.00
2023-08-22T14:09:31.064Z,30.10
2023-08-22T14:11:59.069Z,29.60
2023-08-22T14:14:27.107Z,30.00
2023-08-22T14:16:55.157Z,30.00
2023-08-22T14:19:23.288Z,30.00
2023-08-22T14:21:55.061Z,30.30
2023-08-22T14:24:24.429Z,30.60
2023-08-22T14:26:52.476Z,30.50
2023-08-22T14:29:20.711Z,30.20
2023-08-22T14:31:48.758Z,30.80
2023-08-22T14:34:16.777Z,30.70
2023-08-22T14:36:44.864Z,30.20
2023-08-22T14:39:14.352Z,30.70
2023-08-22T14:41:43.013Z,30.80
2023-08-22T14:44:11.763Z,30.90
2023-08-22T14:46:39.937Z,31.50
2023-08-22T14:49:07.953Z,31.50
2023-08-22T14:51:35.982Z,31.50
2023-08-22T14:54:05.715Z,31.20
2023-08-22T14:56:35.100Z,30.90
2023-08-22T14:59:03.253Z,31.30
2023-08-22T15:01:32.199Z,31.10
2023-08-22T15:04:00.330Z,31.20
2023-08-22T15:06:28.516Z,31.30
2023-08-22T15:08:56.532Z,31.20
2023-08-22T15:11:24.681Z,31.00
2023-08-22T15:13:54.082Z,30.90
2023-08-22T15:16:22.124Z,31.00
2023-08-22T15:18:50.802Z,31.10
2023-08-22T15:21:18.817Z,31.00
2023-08-22T15:23:46.979Z,31.30
2023-08-22T15:26:15.033Z,31.50
2023-08-22T15:28:43.083Z,31.50
2023-08-22T15:31:12.508Z,31.00
2023-08-22T15:33:40.671Z,31.20
2023-08-22T15:36:08.893Z,31.20
2023-08-22T15:38:37.373Z,31.10
2023-08-22T15:41:07.047Z,31.10
2023-08-22T15:43:35.223Z,31.20
2023-08-22T15:46:03.570Z,30.90
2023-08-22T15:48:33.056Z,30.90
2023-08-22T15:51:01.167Z,30.70
2023-08-22T15:53:29.349Z,30.50
2023-08-22T15:55:57.350Z,30.40
2023-08-22T15:58:26.485Z,30.30
2023-08-22T16:00:54.701Z,30.60
2023-08-22T16:03:22.908Z,30.80
2023-08-22T16:05:57.886Z,30.50
2023-08-22T16:08:25.958Z,30.20
2023-08-22T16:10:54.822Z,30.40
2023-08-22T16:13:22.957Z,30.50
2023-08-22T16:15:50.947Z,30.60
2023-08-22T16:18:19.007Z,30.50
2023-08-22T16:20:48.773Z,30.60
2023-08-22T16:23:20.056Z,30.70
2023-08-22T16:25:50.371Z,30.70
2023-08-22T16:28:18.612Z,30.60
2023-08-22T16:30:51.051Z,30.50
2023-08-22T16:33:19.120Z,30.10
2023-08-22T16:35:54.080Z,30.20
2023-08-22T16:38:24.466Z,30.10
2023-08-22T16:40:56.192Z,29.80
2023-08-22T16:43:25.124Z,30.00
2023-08-22T16:45:54.563Z,29.50
2023-08-22T16:48:22.676Z,29.50
2023-08-22T16:50:51.944Z,29.30
2023-08-22T16:53:20.628Z,29.20
2023-08-22T16:55:51.709Z,28.80
2023-08-22T16:58:20.047Z,28.60
2023-08-22T17:00:49.230Z,28.40
2023-08-22T17:03:17.383Z,28.30
2023-08-22T17:05:46.609Z,28.00
2023-08-22T17:08:15.109Z,27.90
2023-08-22T17:10:43.319Z,27.90
2023-08-22T17:13:12.771Z,27.70
2023-08-22T17:15:42.582Z,27.60
2023-08-22T17:18:10.651Z,27.60
2023-08-22T17:20:38.724Z,27.60
2023-08-22T17:23:06.738Z,27.50
2023-08-22T17:25:34.717Z,27.30
2023-08-22T17:28:03.528Z,26.90
2023-08-22T17:30:32.998Z,26.70
2023-08-22T17:33:01.276Z,26.50
2023-08-22T17:35:29.390Z,26.50
2023-08-22T17:37:57.391Z,26.10
2023-08-22T17:40:25.415Z,26.00
2023-08-22T17:42:53.638Z,26.00
2023-08-22T17:45:21.629Z,26.10
2023-08-22T17:47:51.270Z,26.00
2023-08-22T17:50:19.648Z,25.80
2023-08-22T17:52:47.693Z,25.60
2023-08-22T17:55:15.744Z,25.40
2023-08-22T17:57:44.344Z,25.30
2023-08-22T18:00:14.126Z,25.10
2023-08-22T18:02:42.129Z,24.90
2023-08-22T18:05:11.751Z,24.90
2023-08-22T18:07:39.964Z,24.80
2023-08-22T18:10:09.351Z,24.50
2023-08-22T18:12:37.462Z,24.40
2023-08-22T18:15:06.510Z,24.30
2023-08-22T18:17:34.745Z,24.20
2023-08-22T18:20:03.718Z,24.00
2023-08-22T18:22:33.216Z,23.90
2023-08-22T18:25:01.432Z,23.70
2023-08-22T18:27:29.763Z,23.60
2023-08-22T18:29:57.942Z,23.50
2023-08-22T18:32:26.041Z,23.40
2023-08-22T18:34:54.233Z,23.30
2023-08-22T18:37:22.978Z,23.10
2023-08-22T18:39:52.493Z,23.00
2023-08-22T18:42:20.547Z,22.90
2023-08-22T18:44:50.339Z,22.70
2023-08-22T18:47:18.464Z,22.70
2023-08-22T18:49:46.576Z,22.50
2023-08-22T18:52:14.715Z,22.40
2023-08-22T18:54:43.031Z,22.40
2023-08-22T18:57:12.480Z,22.10
2023-08-22T18:59:40.505Z,22.00
2023-08-22T19:02:08.645Z,21.90
2023-08-22T19:04:37.714Z,21.70
2023-08-22T19:07:06.036Z,21.60
2023-08-22T19:09:34.234Z,21.60
2023-08-22T19:12:02.349Z,21.50
2023-08-22T19:14:31.870Z,21.50
2023-08-22T19:16:59.995Z,21.40
2023-08-22T19:19:28.119Z,21.30
2023-08-22T19:21:56.328Z,21.20
2023-08-22T19:24:24.519Z,21.10
2023-08-22T19:26:53.380Z,21.00
2023-08-22T19:29:21.413Z,20.90
2023-08-22T19:31:55.721Z,20.80
2023-08-22T19:34:34.744Z,20.70
2023-08-22T19:37:02.774Z,20.60
2023-08-22T19:39:31.109Z,20.50
2023-08-22T19:41:59.173Z,20.50
2023-08-22T19:44:27.189Z,20.40
2023-08-22T19:46:56.855Z,20.40
2023-08-22T19:49:25.004Z,20.30
2023-08-22T19:51:53.148Z,20.20
2023-08-22T19:54:21.266Z,20.10
2023-08-22T19:56:49.310Z,20.00
2023-08-22T19:59:17.324Z,20.00
2023-08-22T20:01:45.676Z,19.90
2023-08-22T20:04:15.907Z,19.80
2023-08-22T20:06:44.032Z,19.70
2023-08-22T20:09:13.076Z,19.60
2023-08-22T20:11:41.540Z,19.60
2023-08-22T20:14:10.255Z,19.50
2023-08-22T20:16:39.179Z,19.50
2023-08-22T20:19:07.278Z,19.40
2023-08-22T20:21:36.719Z,19.40
2023-08-22T20:24:04.887Z,19.30
2023-08-22T20:26:40.436Z,19.30
2023-08-22T20:29:09.922Z,19.20
2023-08-22T20:31:39.665Z,19.10
2023-08-22T20:34:07.932Z,19.10
2023-08-22T20:36:37.641Z,19.00
2023-08-22T20:39:05.784Z,19.00
2023-08-22T20:41:33.880Z,18.90
2023-08-22T20:44:01.954Z,18.90
2023-08-22T20:46:30.204Z,18.80
2023-08-22T20:48:58.366Z,18.80
2023-08-22T20:51:26.425Z,18.70
2023-08-22T20:53:55.850Z,18.70
2023-08-22T20:56:23.934Z,18.60
2023-08-22T20:58:51.961Z,18.60
2023-08-22T21:01:20.072Z,18.50
2023-08-22T21:03:48.374Z,18.50
2023-08-22T21:06:16.615Z,18.40
2023-08-22T21:08:45.220Z,18.40
2023-08-22T21:11:14.774Z,18.40
2023-08-22T21:13:42.804Z,18.30
2023-08-22T21:16:10.835Z,18.30
2023-08-22T21:18:38.936Z,18.30
2023-08-22T21:21:06.980Z,18.20
2023-08-22T21:23:36.890Z,18.20
2023-08-22T21:26:05.008Z,18.20
2023-08-22T21:28:34.505Z,18.10
2023-08-22T21:31:02.657Z,18.10
2023-08-22T21:33:30.724Z,18.00
2023-08-22T21:35:58.904Z,18.00
2023-08-22T21:38:26.975Z,17.90
2023-08-22T21:40:55.365Z,17.90
2023-08-22T21:43:23.517Z,17.90
2023-08-22T21:45:52.964Z,17.80
2023-08-22T21:48:21.025Z,17.80
2023-08-22T21:50:49.102Z,17.80
2023-08-22T21:53:17.108Z,17.80
2023-08-22T21:55:45.474Z,17.70
2023-08-22T21:58:13.595Z,17.70
2023-08-22T22:00:41.604Z,17.70
2023-08-22T22:03:11.148Z,17.70
2023-08-22T22:05:39.253Z,17.60
2023-08-22T22:08:08.241Z,17.60
2023-08-22T22:10:36.351Z,17.60
2023-08-22T22:13:04.516Z,17.60
2023-08-22T22:15:32.592Z,17.50
2023-08-22T22:18:00.727Z,17.50
2023-08-22T22:20:30.424Z,17.50
2023-08-22T22:22:58.502Z,17.50
2023-08-22T22:25:26.547Z,17.40
2023-08-22T22:27:54.629Z,17.40
2023-08-22T22:30:22.847Z,17.40
2023-08-22T22:32:51.005Z,17.40
2023-08-22T22:35:19.414Z,17.30
2023-08-22T22:37:49.057Z,17.30
2023-08-22T22:40:17.432Z,17.30
2023-08-22T22:42:45.538Z,17.30
2023-08-22T22:45:13.722Z,17.20
2023-08-22T22:47:42.090Z,17.20
2023-08-22T22:50:12.189Z,17.20
2023-08-22T22:52:40.247Z,17.20
2023-08-22T22:55:10.147Z,17.10
2023-08-22T22:57:38.340Z,17.10
2023-08-22T23:00:09.895Z,17.10
2023-08-22T23:02:38.092Z,17.10
2023-08-22T23:05:06.820Z,17.10
2023-08-22T23:07:34.869Z,17.10
2023-08-22T23:10:02.978Z,17.00
2023-08-22T23:12:34.010Z,17.00
2023-08-22T23:15:02.105Z,17.00
2023-08-22T23:17:35.480Z,17.00
2023-08-22T23:20:06.474Z,17.00
2023-08-22T23:22:34.659Z,16.90
2023-08-22T23:25:02.788Z,16.90
2023-08-22T23:27:32.933Z,16.90
2023-08-22T23:30:01.224Z,16.90
2023-08-22T23:32:30.779Z,16.90
2023-08-22T23:35:00.951Z,16.80
2023-08-22T23:37:29.526Z,16.80
2023-08-22T23:39:58.913Z,16.80
2023-08-22T23:42:27.068Z,16.80
2023-08-22T23:44:56.518Z,16.80
2023-08-22T23:47:24.663Z,16.80
2023-08-22T23:49:52.844Z,16.70
2023-08-22T23:52:20.859Z,16.70
2023-08-22T23:54:48.930Z,16.70
2023-08-22T23:57:17.008Z,16.70
2023-08-22T23:59:45.083Z,16.70
