createdAt,value
2018-01-14T00:00:18.064Z,3.27
2018-01-14T00:02:46.320Z,3.26
2018-01-14T00:05:15.355Z,3.22
2018-01-14T00:07:43.610Z,3.29
2018-01-14T00:10:12.672Z,3.24
2018-01-14T00:12:40.979Z,3.19
2018-01-14T00:15:09.411Z,3.06
2018-01-14T00:17:37.727Z,3.03
2018-01-14T00:20:06.012Z,3.08
2018-01-14T00:22:36.063Z,3.10
2018-01-14T00:25:04.534Z,3.06
2018-01-14T00:27:32.781Z,3.05
2018-01-14T00:30:01.030Z,3.12
2018-01-14T00:32:29.296Z,3.10
2018-01-14T00:34:57.568Z,2.96
2018-01-14T00:37:26.644Z,2.94
2018-01-14T00:39:54.896Z,2.99
2018-01-14T00:42:23.181Z,2.94
2018-01-14T00:44:51.460Z,2.97
2018-01-14T00:47:19.723Z,3.00
2018-01-14T00:49:48.213Z,3.02
2018-01-14T00:52:16.467Z,3.09
2018-01-14T00:54:45.485Z,2.99
2018-01-14T00:57:13.799Z,2.98
2018-01-14T00:59:42.067Z,2.84
2018-01-14T01:02:10.392Z,2.95
2018-01-14T01:04:39.498Z,2.98
2018-01-14T01:07:08.615Z,2.97
2018-01-14T01:09:38.684Z,2.91
2018-01-14T01:12:07.769Z,2.88
2018-01-14T01:14:36.077Z,2.85
2018-01-14T01:17:04.310Z,2.95
2018-01-14T01:19:32.532Z,2.91
2018-01-14T01:22:00.798Z,2.92
2018-01-14T01:24:29.811Z,2.92
2018-01-14T01:26:58.847Z,2.92
2018-01-14T01:29:27.107Z,2.91
2018-01-14T01:31:56.138Z,2.84
2018-01-14T01:34:24.387Z,2.89
2018-01-14T01:36:52.647Z,2.87
2018-01-14T01:39:20.894Z,2.88
2018-01-14T01:41:49.160Z,2.90
2018-01-14T01:44:18.172Z,2.78
2018-01-14T01:46:47.208Z,2.83
2018-01-14T01:49:15.452Z,2.81
2018-01-14T01:51:43.736Z,2.76
2018-01-14T01:54:11.995Z,2.81
2018-01-14T01:56:40.363Z,2.80
2018-01-14T01:59:08.767Z,2.82
2018-01-14T02:01:37.057Z,2.76
2018-01-14T02:04:05.321Z,2.85
2018-01-14T02:06:33.571Z,2.81
2018-01-14T02:09:01.840Z,2.88
2018-01-14T02:11:30.103Z,2.71
2018-01-14T02:13:58.383Z,2.79
2018-01-14T02:16:26.634Z,2.74
2018-01-14T02:18:54.908Z,2.72
2018-01-14T02:21:23.154Z,2.81
2018-01-14T02:23:51.415Z,2.77
2018-01-14T02:26:20.422Z,2.73
2018-01-14T02:28:49.463Z,2.68
2018-01-14T02:31:17.718Z,2.76
2018-01-14T02:33:45.987Z,2.80
2018-01-14T02:36:14.240Z,2.68
2018-01-14T02:38:42.614Z,2.72
2018-01-14T02:41:10.908Z,2.68
2018-01-14T02:43:39.239Z,2.70
2018-01-14T02:46:07.524Z,2.62
2018-01-14T02:48:35.795Z,2.61
2018-01-14T02:51:04.047Z,2.64
2018-01-14T02:53:33.075Z,2.73
2018-01-14T02:56:01.331Z,2.61
2018-01-14T02:58:30.364Z,2.59
2018-01-14T03:00:58.636Z,2.53
2018-01-14T03:03:27.672Z,2.62
2018-01-14T03:05:55.927Z,2.67
2018-01-14T03:08:24.210Z,2.60
2018-01-14T03:10:53.244Z,2.68
2018-01-14T03:13:21.530Z,2.65
2018-01-14T03:15:50.539Z,2.61
2018-01-14T03:18:18.807Z,2.53
2018-01-14T03:20:47.825Z,2.54
2018-01-14T03:23:16.091Z,2.58
2018-01-14T03:25:44.336Z,2.47
2018-01-14T03:28:12.602Z,2.42
2018-01-14T03:30:41.687Z,2.45
2018-01-14T03:33:10.859Z,2.39
2018-01-14T03:35:39.392Z,2.39
2018-01-14T03:38:07.669Z,2.38
2018-01-14T03:40:35.942Z,2.40
2018-01-14T03:43:04.192Z,2.45
2018-01-14T03:45:32.452Z,2.36
2018-01-14T03:48:01.471Z,2.42
2018-01-14T03:50:30.490Z,2.51
2018-01-14T03:52:58.752Z,2.32
2018-01-14T03:55:27.034Z,2.39
2018-01-14T03:57:55.971Z,2.52
2018-01-14T04:00:24.226Z,2.39
2018-01-14T04:02:52.476Z,2.42
2018-01-14T04:05:20.749Z,2.44
2018-01-14T04:07:49.004Z,2.51
2018-01-14T04:10:17.271Z,2.34
2018-01-14T04:12:45.527Z,2.34
2018-01-14T04:15:13.815Z,2.32
2018-01-14T04:17:42.136Z,2.34
2018-01-14T04:20:11.197Z,2.36
2018-01-14T04:22:39.506Z,2.29
2018-01-14T04:25:07.814Z,2.17
2018-01-14T04:27:36.061Z,2.19
2018-01-14T04:30:04.346Z,2.27
2018-01-14T04:32:33.359Z,2.32
2018-01-14T04:35:01.622Z,2.28
2018-01-14T04:37:30.639Z,2.30
2018-01-14T04:39:59.671Z,2.15
2018-01-14T04:42:27.966Z,2.24
2018-01-14T04:44:56.254Z,2.13
2018-01-14T04:47:24.531Z,2.18
2018-01-14T04:49:52.803Z,2.11
2018-01-14T04:52:21.819Z,2.05
2018-01-14T04:54:50.531Z,2.24
2018-01-14T04:57:18.788Z,2.11
2018-01-14T04:59:47.802Z,2.16
2018-01-14T05:02:16.833Z,2.11
2018-01-14T05:04:45.109Z,2.13
2018-01-14T05:07:13.397Z,2.19
2018-01-14T05:09:41.696Z,2.19
2018-01-14T05:12:09.991Z,2.08
2018-01-14T05:14:38.263Z,2.18
2018-01-14T05:17:07.312Z,2.20
2018-01-14T05:19:37.823Z,2.06
2018-01-14T05:22:06.095Z,2.06
2018-01-14T05:24:34.335Z,2.13
2018-01-14T05:27:02.599Z,2.09
2018-01-14T05:29:30.855Z,2.00
2018-01-14T05:31:59.888Z,2.12
2018-01-14T05:34:28.155Z,2.09
2018-01-14T05:36:57.289Z,2.03
2018-01-14T05:39:26.775Z,2.04
2018-01-14T05:41:56.223Z,2.09
2018-01-14T05:44:24.621Z,2.05
2018-01-14T05:46:53.351Z,2.05
2018-01-14T05:49:23.686Z,2.14
2018-01-14T05:51:51.973Z,2.21
2018-01-14T05:54:20.266Z,2.05
2018-01-14T05:56:48.524Z,2.15
2018-01-14T05:59:16.782Z,2.10
2018-01-14T06:01:45.815Z,2.12
2018-01-14T06:04:14.151Z,2.22
2018-01-14T06:06:42.433Z,2.08
2018-01-14T06:09:10.963Z,2.10
2018-01-14T06:11:40.014Z,2.17
2018-01-14T06:14:08.360Z,2.18
2018-01-14T06:16:37.430Z,2.20
2018-01-14T06:19:05.827Z,2.26
2018-01-14T06:21:34.212Z,2.06
2018-01-14T06:24:02.452Z,2.10
2018-01-14T06:26:31.487Z,2.14
2018-01-14T06:28:59.739Z,2.11
2018-01-14T06:31:28.801Z,2.15
2018-01-14T06:33:57.092Z,2.13
2018-01-14T06:36:25.344Z,2.19
2018-01-14T06:38:53.630Z,2.22
2018-01-14T06:41:21.888Z,2.12
2018-01-14T06:43:50.156Z,2.15
2018-01-14T06:46:19.187Z,2.06
2018-01-14T06:48:47.461Z,2.13
2018-01-14T06:51:15.719Z,2.05
2018-01-14T06:53:44.026Z,2.07
2018-01-14T06:56:12.309Z,2.06
2018-01-14T06:58:40.582Z,2.12
2018-01-14T07:01:09.632Z,1.97
2018-01-14T07:03:37.945Z,2.07
2018-01-14T07:06:06.329Z,2.12
2018-01-14T07:08:34.597Z,2.09
2018-01-14T07:11:02.846Z,1.97
2018-01-14T07:13:31.112Z,2.07
2018-01-14T07:15:59.358Z,2.06
2018-01-14T07:18:27.641Z,2.06
2018-01-14T07:20:55.894Z,2.04
2018-01-14T07:23:24.177Z,1.98
2018-01-14T07:25:52.426Z,2.04
2018-01-14T07:28:20.700Z,2.09
2018-01-14T07:30:48.956Z,2.05
2018-01-14T07:33:17.215Z,2.13
2018-01-14T07:35:46.237Z,2.11
2018-01-14T07:38:14.558Z,2.04
2018-01-14T07:40:42.820Z,2.22
2018-01-14T07:43:11.124Z,2.28
2018-01-14T07:45:39.390Z,2.26
2018-01-14T07:48:09.140Z,2.17
2018-01-14T07:50:37.452Z,2.18
2018-01-14T07:53:05.727Z,2.15
2018-01-14T07:55:33.991Z,2.34
2018-01-14T07:58:02.243Z,2.22
2018-01-14T08:00:30.505Z,2.16
2018-01-14T08:02:58.768Z,2.19
2018-01-14T08:05:27.134Z,2.29
2018-01-14T08:07:55.355Z,2.23
2018-01-14T08:10:23.648Z,2.31
2018-01-14T08:12:51.928Z,2.29
2018-01-14T08:15:20.176Z,2.30
2018-01-14T08:17:49.178Z,2.28
2018-01-14T08:20:18.206Z,2.27
2018-01-14T08:22:46.463Z,2.31
2018-01-14T08:25:14.750Z,2.23
2018-01-14T08:27:43.044Z,2.41
2018-01-14T08:30:11.349Z,2.51
2018-01-14T08:32:39.628Z,2.57
2018-01-14T08:35:07.974Z,2.30
2018-01-14T08:37:36.279Z,2.27
2018-01-14T08:40:04.553Z,2.34
2018-01-14T08:42:32.791Z,2.30
2018-01-14T08:45:01.827Z,2.39
2018-01-14T08:47:30.076Z,2.16
2018-01-14T08:49:58.371Z,2.20
2018-01-14T08:52:26.687Z,2.16
2018-01-14T08:54:54.954Z,2.27
2018-01-14T08:57:23.978Z,2.31
2018-01-14T08:59:53.007Z,2.38
2018-01-14T09:02:21.258Z,2.45
2018-01-14T09:04:50.294Z,2.34
2018-01-14T09:07:18.559Z,2.41
2018-01-14T09:09:47.579Z,2.49
2018-01-14T09:12:16.606Z,2.65
2018-01-14T09:14:45.138Z,2.59
2018-01-14T09:17:13.624Z,2.63
2018-01-14T09:19:41.923Z,2.55
2018-01-14T09:22:10.230Z,2.71
2018-01-14T09:24:39.356Z,2.78
2018-01-14T09:27:08.408Z,2.60
2018-01-14T09:29:37.445Z,2.61
2018-01-14T09:32:07.244Z,2.68
2018-01-14T09:34:36.292Z,2.81
2018-01-14T09:37:05.319Z,2.79
2018-01-14T09:39:33.639Z,2.71
2018-01-14T09:42:02.241Z,2.57
2018-01-14T09:44:30.482Z,2.50
2018-01-14T09:46:59.509Z,2.56
2018-01-14T09:49:27.779Z,2.45
2018-01-14T09:51:56.824Z,2.50
2018-01-14T09:54:25.072Z,2.32
2018-01-14T09:56:54.094Z,2.54
2018-01-14T09:59:22.347Z,2.30
2018-01-14T10:01:50.617Z,2.67
2018-01-14T10:04:19.028Z,2.54
2018-01-14T10:06:48.788Z,2.46
2018-01-14T10:09:17.047Z,2.57
2018-01-14T10:11:45.312Z,2.77
2018-01-14T10:14:13.608Z,2.75
2018-01-14T10:16:41.951Z,2.72
2018-01-14T10:19:10.305Z,2.72
2018-01-14T10:21:38.603Z,2.77
2018-01-14T10:24:06.884Z,2.91
2018-01-14T10:26:35.940Z,2.97
2018-01-14T10:29:04.190Z,2.69
2018-01-14T10:31:33.229Z,2.83
2018-01-14T10:34:01.467Z,2.84
2018-01-14T10:36:29.738Z,2.80
2018-01-14T10:38:58.032Z,2.96
2018-01-14T10:41:26.286Z,3.03
2018-01-14T10:43:54.549Z,2.85
2018-01-14T10:46:23.689Z,2.82
2018-01-14T10:48:51.933Z,2.92
2018-01-14T10:51:20.975Z,3.05
2018-01-14T10:53:49.229Z,3.01
2018-01-14T10:56:17.480Z,2.87
2018-01-14T10:58:45.747Z,2.83
2018-01-14T11:01:14.039Z,2.81
2018-01-14T11:03:42.318Z,2.65
2018-01-14T11:06:10.644Z,2.83
2018-01-14T11:08:38.920Z,2.85
2018-01-14T11:11:07.171Z,2.95
2018-01-14T11:13:35.441Z,2.66
2018-01-14T11:16:04.455Z,2.67
2018-01-14T11:18:33.489Z,2.67
2018-01-14T11:21:01.753Z,2.72
2018-01-14T11:23:30.778Z,2.72
2018-01-14T11:25:59.047Z,2.82
2018-01-14T11:28:38.925Z,2.87
2018-01-14T11:31:07.202Z,2.81
2018-01-14T11:33:36.823Z,3.01
2018-01-14T11:36:05.866Z,3.05
2018-01-14T11:38:34.126Z,2.87
2018-01-14T11:41:02.379Z,3.01
2018-01-14T11:43:30.668Z,3.19
2018-01-14T11:45:58.935Z,3.27
2018-01-14T11:48:27.214Z,3.13
2018-01-14T11:50:55.495Z,3.16
2018-01-14T11:53:23.781Z,3.15
2018-01-14T11:55:52.062Z,3.28
2018-01-14T11:58:20.332Z,3.32
2018-01-14T12:00:49.349Z,3.30
2018-01-14T12:03:17.624Z,3.54
2018-01-14T12:05:46.747Z,3.46
2018-01-14T12:08:15.860Z,3.59
2018-01-14T12:10:44.121Z,3.38
2018-01-14T12:13:12.416Z,3.49
2018-01-14T12:15:41.428Z,3.48
2018-01-14T12:18:10.528Z,3.42
2018-01-14T12:20:39.671Z,3.58
2018-01-14T12:23:07.987Z,3.46
2018-01-14T12:25:36.240Z,3.21
2018-01-14T12:28:04.538Z,3.17
2018-01-14T12:30:32.802Z,3.08
2018-01-14T12:33:09.193Z,3.19
2018-01-14T12:35:37.521Z,3.32
2018-01-14T12:38:05.763Z,3.19
2018-01-14T12:40:34.812Z,3.38
2018-01-14T12:43:03.098Z,3.47
2018-01-14T12:45:31.414Z,3.38
2018-01-14T12:47:59.667Z,3.36
2018-01-14T12:50:28.008Z,2.96
2018-01-14T12:52:56.268Z,3.37
2018-01-14T12:55:24.547Z,3.12
2018-01-14T12:57:52.801Z,3.13
2018-01-14T13:00:21.075Z,3.55
2018-01-14T13:02:50.086Z,3.43
2018-01-14T13:05:19.232Z,3.56
2018-01-14T13:07:47.486Z,3.62
2018-01-14T13:10:16.566Z,3.46
2018-01-14T13:12:44.882Z,3.34
2018-01-14T13:15:14.131Z,3.28
2018-01-14T13:17:42.412Z,3.20
2018-01-14T13:20:10.726Z,3.22
2018-01-14T13:22:39.032Z,3.36
2018-01-14T13:25:07.308Z,3.35
2018-01-14T13:27:35.555Z,3.37
2018-01-14T13:30:03.856Z,3.44
2018-01-14T13:32:32.120Z,3.34
2018-01-14T13:35:01.179Z,3.31
2018-01-14T13:37:29.434Z,3.21
2018-01-14T13:39:57.747Z,3.13
2018-01-14T13:42:26.037Z,3.16
2018-01-14T13:44:54.308Z,3.12
2018-01-14T13:47:22.552Z,3.05
2018-01-14T13:49:50.811Z,3.14
2018-01-14T13:52:19.114Z,3.15
2018-01-14T13:54:47.397Z,3.19
2018-01-14T13:57:15.659Z,3.18
2018-01-14T13:59:43.944Z,3.14
2018-01-14T14:02:12.224Z,3.15
2018-01-14T14:04:40.503Z,3.13
2018-01-14T14:07:08.763Z,3.11
2018-01-14T14:09:37.017Z,3.01
2018-01-14T14:12:06.086Z,3.04
2018-01-14T14:14:35.147Z,3.23
2018-01-14T14:17:03.416Z,3.04
2018-01-14T14:19:31.677Z,3.00
2018-01-14T14:21:59.952Z,2.99
2018-01-14T14:24:28.976Z,3.03
2018-01-14T14:26:57.270Z,2.99
2018-01-14T14:29:25.574Z,3.18
2018-01-14T14:31:53.862Z,3.14
2018-01-14T14:34:22.537Z,3.08
2018-01-14T14:36:50.856Z,3.11
2018-01-14T14:39:19.121Z,2.96
2018-01-14T14:41:47.371Z,3.01
2018-01-14T14:44:15.635Z,2.98
2018-01-14T14:46:44.677Z,3.04
2018-01-14T14:49:12.960Z,3.12
2018-01-14T14:51:41.270Z,3.29
2018-01-14T14:54:09.518Z,3.20
2018-01-14T14:56:37.797Z,3.23
2018-01-14T14:59:06.059Z,3.19
2018-01-14T15:01:34.340Z,3.12
2018-01-14T15:04:02.599Z,3.02
2018-01-14T15:06:30.842Z,2.98
2018-01-14T15:08:59.106Z,3.00
2018-01-14T15:11:27.449Z,3.07
2018-01-14T15:13:55.721Z,3.09
2018-01-14T15:16:24.047Z,2.97
2018-01-14T15:18:52.341Z,3.07
2018-01-14T15:21:20.628Z,2.96
2018-01-14T15:23:48.916Z,2.95
2018-01-14T15:26:17.188Z,2.93
2018-01-14T15:28:45.436Z,2.98
2018-01-14T15:31:13.714Z,2.86
2018-01-14T15:33:42.015Z,2.87
2018-01-14T15:36:10.324Z,2.81
2018-01-14T15:38:38.638Z,2.86
2018-01-14T15:41:08.480Z,2.83
2018-01-14T15:43:36.735Z,2.88
2018-01-14T15:46:05.088Z,2.79
2018-01-14T15:48:34.125Z,2.79
2018-01-14T15:51:02.373Z,2.83
2018-01-14T15:53:31.399Z,2.81
2018-01-14T15:55:59.691Z,2.67
2018-01-14T15:58:27.960Z,2.66
2018-01-14T16:00:56.231Z,2.59
2018-01-14T16:03:24.505Z,2.52
2018-01-14T16:05:52.756Z,2.59
2018-01-14T16:08:21.647Z,2.55
2018-01-14T16:10:49.971Z,2.53
2018-01-14T16:13:18.223Z,2.60
2018-01-14T16:15:46.471Z,2.57
2018-01-14T16:18:14.731Z,2.56
2018-01-14T16:20:43.022Z,2.42
2018-01-14T16:23:11.339Z,2.36
2018-01-14T16:25:39.626Z,2.39
2018-01-14T16:28:07.909Z,2.38
2018-01-14T16:30:36.924Z,2.32
2018-01-14T16:33:05.178Z,2.34
2018-01-14T16:35:33.436Z,2.26
2018-01-14T16:38:01.727Z,2.15
2018-01-14T16:40:29.970Z,2.17
2018-01-14T16:42:58.271Z,2.21
2018-01-14T16:45:26.576Z,2.14
2018-01-14T16:47:55.647Z,2.07
2018-01-14T16:50:23.928Z,1.98
2018-01-14T16:52:52.180Z,2.00
2018-01-14T16:55:20.455Z,2.02
2018-01-14T16:57:49.471Z,1.91
2018-01-14T17:00:17.719Z,1.85
2018-01-14T17:02:45.976Z,1.75
2018-01-14T17:05:14.254Z,1.76
2018-01-14T17:07:42.550Z,1.71
2018-01-14T17:10:10.960Z,1.75
2018-01-14T17:12:40.012Z,1.61
2018-01-14T17:15:09.330Z,1.51
2018-01-14T17:17:38.351Z,1.49
2018-01-14T17:20:06.861Z,1.41
2018-01-14T17:22:35.336Z,1.26
2018-01-14T17:25:04.414Z,1.17
2018-01-14T17:27:32.651Z,1.12
2018-01-14T17:30:00.928Z,1.12
2018-01-14T17:32:29.189Z,1.04
2018-01-14T17:34:58.465Z,0.96
2018-01-14T17:37:26.811Z,0.95
2018-01-14T17:39:55.159Z,0.88
2018-01-14T17:42:23.390Z,0.96
2018-01-14T17:44:51.710Z,0.81
2018-01-14T17:47:19.975Z,0.75
2018-01-14T17:49:48.321Z,0.84
2018-01-14T17:52:16.704Z,0.64
2018-01-14T17:54:44.987Z,0.63
2018-01-14T17:57:13.306Z,0.54
2018-01-14T17:59:41.634Z,0.44
2018-01-14T18:02:09.905Z,0.50
2018-01-14T18:04:38.946Z,0.46
2018-01-14T18:07:07.312Z,0.40
2018-01-14T18:09:35.588Z,0.25
2018-01-14T18:12:04.061Z,0.33
2018-01-14T18:14:32.353Z,0.17
2018-01-14T18:17:02.193Z,0.10
2018-01-14T18:19:31.273Z,0.18
2018-01-14T18:21:59.772Z,0.13
2018-01-14T18:24:28.064Z,0.18
2018-01-14T18:26:56.346Z,0.32
2018-01-14T18:29:24.954Z,0.26
2018-01-14T18:31:53.363Z,0.21
2018-01-14T18:34:22.385Z,0.29
2018-01-14T18:36:50.640Z,0.19
2018-01-14T18:39:18.923Z,0.09
2018-01-14T18:41:47.404Z,0.11
2018-01-14T18:44:15.651Z,-0.05
2018-01-14T18:46:43.944Z,-0.03
2018-01-14T18:49:12.225Z,0.03
2018-01-14T18:51:40.559Z,0.03
2018-01-14T18:54:09.661Z,0.05
2018-01-14T18:56:38.798Z,-0.04
2018-01-14T18:59:07.096Z,0.03
2018-01-14T19:01:35.382Z,-0.01
2018-01-14T19:04:03.754Z,0.00
2018-01-14T19:06:32.053Z,0.05
2018-01-14T19:09:00.381Z,-0.06
2018-01-14T19:11:28.767Z,-0.14
2018-01-14T19:13:57.091Z,-0.17
2018-01-14T19:16:25.437Z,-0.25
2018-01-14T19:18:53.753Z,-0.19
2018-01-14T19:21:22.078Z,-0.17
2018-01-14T19:23:50.329Z,-0.15
2018-01-14T19:26:18.664Z,-0.32
2018-01-14T19:28:46.919Z,-0.21
2018-01-14T19:31:15.209Z,-0.11
2018-01-14T19:33:43.547Z,-0.20
2018-01-14T19:36:11.895Z,-0.30
2018-01-14T19:38:40.165Z,-0.29
2018-01-14T19:41:08.536Z,-0.26
2018-01-14T19:43:37.627Z,-0.33
2018-01-14T19:46:05.955Z,-0.34
2018-01-14T19:48:34.241Z,-0.33
2018-01-14T19:51:02.562Z,-0.38
2018-01-14T19:53:30.845Z,-0.34
2018-01-14T19:55:59.153Z,-0.24
2018-01-14T19:58:27.506Z,-0.20
2018-01-14T20:00:55.817Z,-0.29
2018-01-14T20:03:24.118Z,-0.26
2018-01-14T20:05:52.426Z,-0.13
2018-01-14T20:08:20.738Z,-0.12
2018-01-14T20:10:49.043Z,-0.12
2018-01-14T20:13:18.131Z,-0.15
2018-01-14T20:15:46.453Z,-0.15
2018-01-14T20:18:15.544Z,0.01
2018-01-14T20:20:44.612Z,-0.09
2018-01-14T20:23:13.061Z,-0.03
2018-01-14T20:25:41.353Z,-0.05
2018-01-14T20:28:10.601Z,-0.09
2018-01-14T20:30:38.979Z,-0.05
2018-01-14T20:33:07.365Z,-0.01
2018-01-14T20:35:35.727Z,-0.08
2018-01-14T20:38:04.852Z,-0.07
2018-01-14T20:40:33.163Z,-0.10
2018-01-14T20:43:01.480Z,-0.09
2018-01-14T20:45:29.830Z,-0.28
2018-01-14T20:47:58.096Z,-0.16
2018-01-14T20:50:26.383Z,-0.12
2018-01-14T20:52:55.509Z,-0.14
2018-01-14T20:55:23.829Z,-0.05
2018-01-14T20:57:52.097Z,-0.07
2018-01-14T21:00:20.424Z,-0.08
2018-01-14T21:02:48.742Z,-0.09
2018-01-14T21:05:17.042Z,-0.17
2018-01-14T21:07:46.126Z,-0.06
2018-01-14T21:10:14.442Z,0.05
2018-01-14T21:12:43.546Z,-0.04
2018-01-14T21:15:12.596Z,-0.07
2018-01-14T21:17:40.984Z,0.00
2018-01-14T21:20:09.349Z,0.05
2018-01-14T21:22:38.588Z,0.00
2018-01-14T21:25:06.898Z,-0.16
2018-01-14T21:27:35.160Z,-0.13
2018-01-14T21:30:03.478Z,-0.08
2018-01-14T21:32:31.762Z,0.02
2018-01-14T21:35:00.095Z,0.00
2018-01-14T21:37:28.482Z,-0.01
2018-01-14T21:39:57.562Z,-0.05
2018-01-14T21:42:25.971Z,-0.16
2018-01-14T21:44:54.280Z,-0.21
2018-01-14T21:47:23.338Z,-0.32
2018-01-14T21:49:51.742Z,-0.21
2018-01-14T21:52:20.050Z,-0.24
2018-01-14T21:54:48.318Z,-0.27
2018-01-14T21:57:16.608Z,-0.23
2018-01-14T21:59:44.917Z,-0.21
2018-01-14T22:02:13.261Z,-0.15
2018-01-14T22:04:41.626Z,-0.19
2018-01-14T22:07:10.674Z,-0.02
2018-01-14T22:09:39.036Z,-0.07
2018-01-14T22:12:07.434Z,-0.10
2018-01-14T22:14:35.771Z,-0.10
2018-01-14T22:17:04.038Z,-0.06
2018-01-14T22:19:32.324Z,-0.05
2018-01-14T22:22:00.630Z,-0.02
2018-01-14T22:24:28.977Z,0.00
2018-01-14T22:26:57.255Z,-0.05
2018-01-14T22:29:26.363Z,-0.14
2018-01-14T22:31:55.428Z,-0.10
2018-01-14T22:34:23.696Z,0.02
2018-01-14T22:36:51.943Z,0.12
2018-01-14T22:39:21.398Z,0.01
2018-01-14T22:41:49.647Z,-0.03
2018-01-14T22:44:18.688Z,-0.03
2018-01-14T22:46:46.967Z,-0.12
2018-01-14T22:49:15.350Z,-0.18
2018-01-14T22:51:44.377Z,-0.11
2018-01-14T22:54:12.672Z,-0.11
2018-01-14T22:56:41.756Z,-0.19
2018-01-14T22:59:10.044Z,-0.12
2018-01-14T23:01:38.486Z,-0.14
2018-01-14T23:04:06.758Z,-0.25
2018-01-14T23:06:35.050Z,-0.17
2018-01-14T23:09:04.097Z,-0.27
2018-01-14T23:11:33.154Z,-0.37
2018-01-14T23:14:01.402Z,-0.35
2018-01-14T23:16:29.672Z,-0.42
2018-01-14T23:18:57.934Z,-0.42
2018-01-14T23:21:26.223Z,-0.46
2018-01-14T23:23:54.487Z,-0.37
2018-01-14T23:26:22.765Z,-0.54
2018-01-14T23:28:51.015Z,-0.57
2018-01-14T23:31:19.312Z,-0.55
2018-01-14T23:33:47.564Z,-0.51
2018-01-14T23:36:15.844Z,-0.60
2018-01-14T23:38:44.105Z,-0.60
2018-01-14T23:41:12.402Z,-0.63
2018-01-14T23:43:40.672Z,-0.55
2018-01-14T23:46:09.744Z,-0.58
2018-01-14T23:48:38.065Z,-0.62
2018-01-14T23:51:06.346Z,-0.65
2018-01-14T23:53:35.377Z,-0.56
2018-01-14T23:56:03.651Z,-0.53
2018-01-14T23:58:32.668Z,-0.62
