createdAt,value
2017-08-26T00:02:20.262Z,70.80
2017-08-26T00:05:21.606Z,70.20
2017-08-26T00:08:22.932Z,70.70
2017-08-26T00:11:24.285Z,69.90
2017-08-26T00:14:25.665Z,70.20
2017-08-26T00:17:27.022Z,70.20
2017-08-26T00:20:28.349Z,70.90
2017-08-26T00:23:29.666Z,70.90
2017-08-26T00:26:30.995Z,71.30
2017-08-26T00:29:32.790Z,71.50
2017-08-26T00:32:34.566Z,71.50
2017-08-26T00:35:36.470Z,71.70
2017-08-26T00:38:38.263Z,71.10
2017-08-26T00:41:39.674Z,71.40
2017-08-26T00:44:41.018Z,71.30
2017-08-26T00:47:42.358Z,70.70
2017-08-26T00:50:43.760Z,71.30
2017-08-26T00:53:45.105Z,71.40
2017-08-26T00:56:46.638Z,71.00
2017-08-26T00:59:48.001Z,71.60
2017-08-26T01:02:49.382Z,71.50
2017-08-26T01:05:50.723Z,71.70
2017-08-26T01:08:52.102Z,71.60
2017-08-26T01:11:53.484Z,71.30
2017-08-26T01:15:01.785Z,71.00
2017-08-26T01:18:03.160Z,70.00
2017-08-26T01:21:04.574Z,71.00
2017-08-26T01:24:05.926Z,71.30
2017-08-26T01:27:07.266Z,71.10
2017-08-26T01:30:08.613Z,70.90
2017-08-26T01:33:09.960Z,71.60
2017-08-26T01:36:11.317Z,71.30
2017-08-26T01:39:12.639Z,71.30
2017-08-26T01:42:13.979Z,71.40
2017-08-26T01:45:15.311Z,71.50
2017-08-26T01:48:16.633Z,71.10
2017-08-26T01:51:17.987Z,71.10
2017-08-26T01:54:19.329Z,71.00
2017-08-26T01:57:20.678Z,70.90
2017-08-26T02:00:22.017Z,71.50
2017-08-26T02:03:23.421Z,71.20
2017-08-26T02:06:24.717Z,71.50
2017-08-26T02:09:26.046Z,71.40
2017-08-26T02:12:27.682Z,71.40
2017-08-26T02:15:28.990Z,71.30
2017-08-26T02:18:30.345Z,71.50
2017-08-26T02:21:31.653Z,71.70
2017-08-26T02:24:32.991Z,71.40
2017-08-26T02:27:34.323Z,71.40
2017-08-26T02:30:35.664Z,71.30
2017-08-26T02:33:37.006Z,71.20
2017-08-26T02:36:38.350Z,71.60
2017-08-26T02:39:39.646Z,71.80
2017-08-26T02:42:40.994Z,72.00
2017-08-26T02:45:42.457Z,72.20
2017-08-26T02:48:43.798Z,72.40
2017-08-26T02:51:45.173Z,72.40
2017-08-26T02:54:46.565Z,72.60
2017-08-26T02:57:47.928Z,72.80
2017-08-26T03:00:49.259Z,72.70
2017-08-26T03:03:50.627Z,72.60
2017-08-26T03:06:51.935Z,72.60
2017-08-26T03:09:53.626Z,72.70
2017-08-26T03:12:54.975Z,73.80
2017-08-26T03:15:56.306Z,73.10
2017-08-26T03:18:57.747Z,73.10
2017-08-26T03:21:59.079Z,73.80
2017-08-26T03:25:00.412Z,73.80
2017-08-26T03:28:01.737Z,73.60
2017-08-26T03:31:03.091Z,73.90
2017-08-26T03:34:04.419Z,74.30
2017-08-26T03:37:05.790Z,74.50
2017-08-26T03:40:07.118Z,74.10
2017-08-26T03:43:08.459Z,74.30
2017-08-26T03:46:09.968Z,74.80
2017-08-26T03:49:11.271Z,74.70
2017-08-26T03:52:12.656Z,74.50
2017-08-26T03:55:14.035Z,75.10
2017-08-26T03:58:15.389Z,75.10
2017-08-26T04:01:16.696Z,74.90
2017-08-26T04:04:18.049Z,74.80
2017-08-26T04:07:19.482Z,74.90
2017-08-26T04:10:20.806Z,75.10
2017-08-26T04:13:22.293Z,75.20
2017-08-26T04:16:23.623Z,75.70
2017-08-26T04:19:24.977Z,76.10
2017-08-26T04:22:26.329Z,76.00
2017-08-26T04:25:27.836Z,76.30
2017-08-26T04:28:29.155Z,76.10
2017-08-26T04:31:30.534Z,76.30
2017-08-26T04:34:31.876Z,76.70
2017-08-26T04:37:33.169Z,76.50
2017-08-26T04:40:34.524Z,76.80
2017-08-26T04:43:35.823Z,76.70
2017-08-26T04:46:37.147Z,76.50
2017-08-26T04:49:38.458Z,76.70
2017-08-26T04:52:39.811Z,76.80
2017-08-26T04:55:41.147Z,76.80
2017-08-26T04:58:42.466Z,77.10
2017-08-26T05:01:43.821Z,78.10
2017-08-26T05:04:45.130Z,77.30
2017-08-26T05:07:46.485Z,77.40
2017-08-26T05:10:48.050Z,78.10
2017-08-26T05:13:49.351Z,78.20
2017-08-26T05:16:50.685Z,78.30
2017-08-26T05:19:52.027Z,78.60
2017-08-26T05:22:53.506Z,79.20
2017-08-26T05:25:54.799Z,78.70
2017-08-26T05:28:56.155Z,78.50
2017-08-26T05:31:57.500Z,78.60
2017-08-26T05:34:58.878Z,78.60
2017-08-26T05:38:00.209Z,78.90
2017-08-26T05:41:01.546Z,79.50
2017-08-26T05:44:02.888Z,79.30
2017-08-26T05:47:04.202Z,79.30
2017-08-26T05:50:05.542Z,80.10
2017-08-26T05:53:06.867Z,79.60
2017-08-26T05:56:08.186Z,80.00
2017-08-26T05:59:09.654Z,80.50
2017-08-26T06:02:11.002Z,79.80
2017-08-26T06:05:12.337Z,79.70
2017-08-26T06:08:13.639Z,79.70
2017-08-26T06:11:15.002Z,79.80
2017-08-26T06:14:16.352Z,79.60
2017-08-26T06:17:17.728Z,79.30
2017-08-26T06:20:19.015Z,79.00
2017-08-26T06:23:20.388Z,79.00
2017-08-26T06:26:21.746Z,79.10
2017-08-26T06:29:23.048Z,79.20
2017-08-26T06:32:24.391Z,79.20
2017-08-26T06:35:25.703Z,79.30
2017-08-26T06:38:27.055Z,79.30
2017-08-26T06:41:28.373Z,80.00
2017-08-26T06:44:29.742Z,79.40
2017-08-26T06:47:31.101Z,80.30
2017-08-26T06:50:32.433Z,80.50
2017-08-26T06:53:33.969Z,80.40
2017-08-26T06:56:35.287Z,80.90
2017-08-26T06:59:36.651Z,80.90
2017-08-26T07:02:38.000Z,81.10
2017-08-26T07:05:39.354Z,81.00
2017-08-26T07:08:40.646Z,80.50
2017-08-26T07:11:42.020Z,80.70
2017-08-26T07:14:43.483Z,81.00
2017-08-26T07:17:44.791Z,80.50
2017-08-26T07:20:46.146Z,80.60
2017-08-26T07:23:47.509Z,80.70
2017-08-26T07:26:48.887Z,80.50
2017-08-26T07:29:50.213Z,80.20
2017-08-26T07:32:51.539Z,79.80
2017-08-26T07:35:52.864Z,80.30
2017-08-26T07:38:54.229Z,76.40
2017-08-26T07:41:55.542Z,78.70
2017-08-26T07:44:56.904Z,78.90
2017-08-26T07:47:58.232Z,79.40
2017-08-26T07:50:59.565Z,79.40
2017-08-26T07:54:00.942Z,79.40
2017-08-26T07:57:02.306Z,79.60
2017-08-26T08:00:03.627Z,79.70
2017-08-26T08:03:04.970Z,79.90
2017-08-26T08:06:06.302Z,79.70
2017-08-26T08:09:07.677Z,79.40
2017-08-26T08:12:09.030Z,78.20
2017-08-26T08:15:10.444Z,81.50
2017-08-26T08:18:11.764Z,79.10
2017-08-26T08:21:13.143Z,79.00
2017-08-26T08:24:14.465Z,79.50
2017-08-26T08:27:15.788Z,81.20
2017-08-26T08:30:17.079Z,79.70
2017-08-26T08:33:18.418Z,80.20
2017-08-26T08:36:19.885Z,80.10
2017-08-26T08:39:21.175Z,80.00
2017-08-26T08:42:22.541Z,80.10
2017-08-26T08:45:23.825Z,79.70
2017-08-26T08:48:25.186Z,79.00
2017-08-26T08:51:26.530Z,79.00
2017-08-26T08:54:27.859Z,79.70
2017-08-26T08:57:29.206Z,79.40
2017-08-26T09:00:30.544Z,79.80
2017-08-26T09:03:31.854Z,79.90
2017-08-26T09:06:33.190Z,79.60
2017-08-26T09:09:34.522Z,78.90
2017-08-26T09:12:35.850Z,80.30
2017-08-26T09:15:37.172Z,78.90
2017-08-26T09:18:38.510Z,79.20
2017-08-26T09:21:39.873Z,79.60
2017-08-26T09:24:41.222Z,79.00
2017-08-26T09:27:42.953Z,79.00
2017-08-26T09:30:44.257Z,77.50
2017-08-26T09:33:45.627Z,78.60
2017-08-26T09:36:46.971Z,79.40
2017-08-26T09:39:48.286Z,79.90
2017-08-26T09:42:49.602Z,80.30
2017-08-26T09:45:50.938Z,80.70
2017-08-26T09:48:52.257Z,80.20
2017-08-26T09:51:53.610Z,80.50
2017-08-26T09:54:54.929Z,80.10
2017-08-26T09:57:56.278Z,80.60
2017-08-26T10:00:57.755Z,80.80
2017-08-26T10:03:59.066Z,80.50
2017-08-26T10:07:00.435Z,80.00
2017-08-26T10:10:01.731Z,80.40
2017-08-26T10:13:03.059Z,80.90
2017-08-26T10:16:04.383Z,81.40
2017-08-26T10:19:05.734Z,81.40
2017-08-26T10:22:07.070Z,81.00
2017-08-26T10:25:08.459Z,80.90
2017-08-26T10:28:09.755Z,81.60
2017-08-26T10:31:11.149Z,81.40
2017-08-26T10:34:12.485Z,82.00
2017-08-26T10:37:13.842Z,82.20
2017-08-26T10:40:15.179Z,82.90
2017-08-26T10:43:16.562Z,82.70
2017-08-26T10:46:17.917Z,81.80
2017-08-26T10:49:19.284Z,83.40
2017-08-26T10:52:20.610Z,83.20
2017-08-26T10:55:21.933Z,81.50
2017-08-26T10:58:23.393Z,81.50
2017-08-26T11:01:24.686Z,80.60
2017-08-26T11:04:26.052Z,81.30
2017-08-26T11:07:27.390Z,81.70
2017-08-26T11:10:28.711Z,81.90
2017-08-26T11:13:30.032Z,81.40
2017-08-26T11:16:31.370Z,80.40
2017-08-26T11:19:32.681Z,80.30
2017-08-26T11:22:34.066Z,79.60
2017-08-26T11:25:35.534Z,78.20
2017-08-26T11:28:36.873Z,79.50
2017-08-26T11:31:38.234Z,77.10
2017-08-26T11:34:39.574Z,77.60
2017-08-26T11:37:40.955Z,77.80
2017-08-26T11:40:42.279Z,78.40
2017-08-26T11:43:43.618Z,78.10
2017-08-26T11:46:44.919Z,76.90
2017-08-26T11:49:46.241Z,77.60
2017-08-26T11:52:47.572Z,77.40
2017-08-26T11:55:48.895Z,76.60
2017-08-26T11:58:50.190Z,76.00
2017-08-26T12:01:51.527Z,78.20
2017-08-26T12:04:52.987Z,75.60
2017-08-26T12:07:54.315Z,76.80
2017-08-26T12:10:55.647Z,75.00
2017-08-26T12:13:56.970Z,75.10
2017-08-26T12:16:58.341Z,77.10
2017-08-26T12:19:59.665Z,76.00
2017-08-26T12:23:01.037Z,74.90
2017-08-26T12:26:02.496Z,76.50
2017-08-26T12:29:03.821Z,75.00
2017-08-26T12:32:05.177Z,74.70
2017-08-26T12:35:06.467Z,75.60
2017-08-26T12:38:07.836Z,74.70
2017-08-26T12:41:09.158Z,74.70
2017-08-26T12:44:10.495Z,75.80
2017-08-26T12:47:11.928Z,75.60
2017-08-26T12:50:13.272Z,76.80
2017-08-26T12:53:14.599Z,76.40
2017-08-26T12:56:15.920Z,76.50
2017-08-26T12:59:17.257Z,75.40
2017-08-26T13:02:18.562Z,75.70
2017-08-26T13:05:19.896Z,76.00
2017-08-26T13:08:21.206Z,77.40
2017-08-26T13:11:22.556Z,77.60
2017-08-26T13:14:23.875Z,77.20
2017-08-26T13:17:25.230Z,76.40
2017-08-26T13:20:26.906Z,78.50
2017-08-26T13:23:28.231Z,77.80
2017-08-26T13:26:29.588Z,77.70
2017-08-26T13:29:30.910Z,73.40
2017-08-26T13:32:32.264Z,74.00
2017-08-26T13:35:33.560Z,75.40
2017-08-26T13:38:34.929Z,75.10
2017-08-26T13:41:36.239Z,74.00
2017-08-26T13:44:37.569Z,75.40
2017-08-26T13:47:39.255Z,73.60
2017-08-26T13:50:40.554Z,74.80
2017-08-26T13:53:41.925Z,75.00
2017-08-26T13:56:43.242Z,71.20
2017-08-26T13:59:44.588Z,71.50
2017-08-26T14:02:45.891Z,72.70
2017-08-26T14:05:47.247Z,75.00
2017-08-26T14:08:48.576Z,72.80
2017-08-26T14:11:49.934Z,73.30
2017-08-26T14:14:51.252Z,72.30
2017-08-26T14:17:52.579Z,70.50
2017-08-26T14:20:53.919Z,70.50
2017-08-26T14:23:55.280Z,68.70
2017-08-26T14:26:56.570Z,69.70
2017-08-26T14:29:57.917Z,67.10
2017-08-26T14:32:59.218Z,69.40
2017-08-26T14:36:00.576Z,71.00
2017-08-26T14:39:01.926Z,70.80
2017-08-26T14:42:03.292Z,72.50
2017-08-26T14:45:04.621Z,72.20
2017-08-26T14:48:05.963Z,72.40
2017-08-26T14:51:07.275Z,72.70
2017-08-26T14:54:08.635Z,66.80
2017-08-26T14:57:09.973Z,66.50
2017-08-26T15:00:11.320Z,67.40
2017-08-26T15:03:12.620Z,67.60
2017-08-26T15:06:13.947Z,67.40
2017-08-26T15:09:15.303Z,67.90
2017-08-26T15:12:16.627Z,65.90
2017-08-26T15:15:18.118Z,67.30
2017-08-26T15:18:19.450Z,67.80
2017-08-26T15:21:20.807Z,70.00
2017-08-26T15:24:22.184Z,68.10
2017-08-26T15:27:23.661Z,66.90
2017-08-26T15:30:24.964Z,67.30
2017-08-26T15:33:26.289Z,67.80
2017-08-26T15:36:27.594Z,69.50
2017-08-26T15:39:29.071Z,69.80
2017-08-26T15:42:30.372Z,69.30
2017-08-26T15:45:31.717Z,69.10
2017-08-26T15:48:33.048Z,68.30
2017-08-26T15:51:34.414Z,69.00
2017-08-26T15:54:35.723Z,68.50
2017-08-26T15:57:37.025Z,70.80
2017-08-26T16:00:38.342Z,71.90
2017-08-26T16:03:39.657Z,71.40
2017-08-26T16:06:40.941Z,71.20
2017-08-26T16:09:42.252Z,70.90
2017-08-26T16:12:43.578Z,70.50
2017-08-26T16:15:44.945Z,69.10
2017-08-26T16:18:46.391Z,70.80
2017-08-26T16:21:47.703Z,70.20
2017-08-26T16:24:49.199Z,71.30
2017-08-26T16:27:50.496Z,70.60
2017-08-26T16:30:51.854Z,71.50
2017-08-26T16:33:53.154Z,70.60
2017-08-26T16:36:54.524Z,70.40
2017-08-26T16:39:55.881Z,69.10
2017-08-26T16:42:57.215Z,70.10
2017-08-26T16:45:58.553Z,68.50
2017-08-26T16:48:59.919Z,69.30
2017-08-26T16:52:01.255Z,70.10
2017-08-26T16:55:02.599Z,71.20
2017-08-26T16:58:04.153Z,66.80
2017-08-26T17:01:05.464Z,66.00
2017-08-26T17:04:06.777Z,66.50
2017-08-26T17:07:08.102Z,68.10
2017-08-26T17:10:09.450Z,68.40
2017-08-26T17:13:10.761Z,67.30
2017-08-26T17:16:12.137Z,68.20
2017-08-26T17:19:13.425Z,68.70
2017-08-26T17:22:14.757Z,68.10
2017-08-26T17:25:16.103Z,66.30
2017-08-26T17:28:17.446Z,66.90
2017-08-26T17:31:18.749Z,68.00
2017-08-26T17:34:20.111Z,69.40
2017-08-26T17:37:21.563Z,68.70
2017-08-26T17:40:22.905Z,68.30
2017-08-26T17:43:24.266Z,67.90
2017-08-26T17:46:25.573Z,68.80
2017-08-26T17:49:26.942Z,69.20
2017-08-26T17:52:28.276Z,70.20
2017-08-26T17:55:29.606Z,68.60
2017-08-26T17:58:30.929Z,69.00
2017-08-26T18:01:32.258Z,70.40
2017-08-26T18:04:33.577Z,71.00
2017-08-26T18:07:34.905Z,72.40
2017-08-26T18:10:36.234Z,72.80
2017-08-26T18:13:37.570Z,73.00
2017-08-26T18:16:38.905Z,73.20
2017-08-26T18:19:40.402Z,73.00
2017-08-26T18:22:41.740Z,73.20
2017-08-26T18:25:43.097Z,73.50
2017-08-26T18:28:44.421Z,73.00
2017-08-26T18:31:45.774Z,73.50
2017-08-26T18:34:47.100Z,73.20
2017-08-26T18:37:48.458Z,73.10
2017-08-26T18:40:49.755Z,73.20
2017-08-26T18:43:51.116Z,73.10
2017-08-26T18:46:52.420Z,73.10
2017-08-26T18:49:53.770Z,73.10
2017-08-26T18:52:55.166Z,72.60
2017-08-26T18:55:56.541Z,72.80
2017-08-26T18:58:57.856Z,72.80
2017-08-26T19:01:59.188Z,72.90
2017-08-26T19:05:00.519Z,72.80
2017-08-26T19:08:01.845Z,72.80
2017-08-26T19:11:03.178Z,72.70
2017-08-26T19:14:04.743Z,72.60
2017-08-26T19:17:06.081Z,72.40
2017-08-26T19:20:07.444Z,72.40
2017-08-26T19:23:08.875Z,72.30
2017-08-26T19:26:10.233Z,72.20
2017-08-26T19:29:11.567Z,72.10
2017-08-26T19:32:12.901Z,72.10
2017-08-26T19:35:14.213Z,72.10
2017-08-26T19:38:15.541Z,72.40
2017-08-26T19:41:16.876Z,71.90
2017-08-26T19:44:18.236Z,71.80
2017-08-26T19:47:19.592Z,71.60
2017-08-26T19:50:20.940Z,71.50
2017-08-26T19:53:22.291Z,71.40
2017-08-26T19:56:23.647Z,71.50
2017-08-26T19:59:25.349Z,71.40
2017-08-26T20:02:26.690Z,71.50
2017-08-26T20:05:28.013Z,71.40
2017-08-26T20:08:29.316Z,71.30
2017-08-26T20:11:30.677Z,71.00
2017-08-26T20:14:31.974Z,70.90
2017-08-26T20:17:33.314Z,71.00
2017-08-26T20:20:34.633Z,70.90
2017-08-26T20:23:35.993Z,70.90
2017-08-26T20:26:37.298Z,71.00
2017-08-26T20:29:38.677Z,71.00
2017-08-26T20:32:40.026Z,71.10
2017-08-26T20:35:41.401Z,70.90
2017-08-26T20:38:42.875Z,70.80
2017-08-26T20:41:44.182Z,70.60
2017-08-26T20:44:45.526Z,70.90
2017-08-26T20:47:46.884Z,70.70
2017-08-26T20:50:48.269Z,71.00
2017-08-26T20:53:49.610Z,71.00
2017-08-26T20:56:50.994Z,70.80
2017-08-26T20:59:52.339Z,70.50
2017-08-26T21:02:53.712Z,70.90
2017-08-26T21:05:55.094Z,70.60
2017-08-26T21:08:56.449Z,70.30
2017-08-26T21:11:57.745Z,70.30
2017-08-26T21:14:59.090Z,70.20
2017-08-26T21:18:00.407Z,70.20
2017-08-26T21:21:01.747Z,70.20
2017-08-26T21:24:03.269Z,69.90
2017-08-26T21:27:04.610Z,69.80
2017-08-26T21:30:05.996Z,69.80
2017-08-26T21:33:07.312Z,69.80
2017-08-26T21:36:08.663Z,69.70
2017-08-26T21:39:10.006Z,69.70
2017-08-26T21:42:11.369Z,69.80
2017-08-26T21:45:12.658Z,69.80
2017-08-26T21:48:13.985Z,69.40
2017-08-26T21:51:15.450Z,69.70
2017-08-26T21:54:16.849Z,69.90
2017-08-26T21:57:18.203Z,69.80
2017-08-26T22:00:19.517Z,70.40
2017-08-26T22:03:20.984Z,69.90
2017-08-26T22:06:22.331Z,69.70
2017-08-26T22:09:23.681Z,69.60
2017-08-26T22:12:25.005Z,69.70
2017-08-26T22:15:26.381Z,69.70
2017-08-26T22:18:27.921Z,69.80
2017-08-26T22:21:29.229Z,69.70
2017-08-26T22:24:30.618Z,69.40
2017-08-26T22:27:31.933Z,69.60
2017-08-26T22:30:33.295Z,70.40
2017-08-26T22:33:34.611Z,70.50
2017-08-26T22:36:35.965Z,70.50
2017-08-26T22:39:37.299Z,71.00
2017-08-26T22:42:38.639Z,71.30
2017-08-26T22:45:39.979Z,71.00
2017-08-26T22:48:41.321Z,71.90
2017-08-26T22:51:42.879Z,71.20
2017-08-26T22:54:44.197Z,71.50
2017-08-26T22:57:45.522Z,71.00
2017-08-26T23:00:46.875Z,71.00
2017-08-26T23:03:49.094Z,71.20
2017-08-26T23:06:50.430Z,71.10
2017-08-26T23:09:51.753Z,71.10
2017-08-26T23:12:53.358Z,70.90
2017-08-26T23:15:54.688Z,70.80
2017-08-26T23:18:56.043Z,71.30
2017-08-26T23:21:57.383Z,72.20
2017-08-26T23:24:58.764Z,72.80
2017-08-26T23:28:00.111Z,72.70
2017-08-26T23:31:01.455Z,72.20
2017-08-26T23:34:02.828Z,72.10
2017-08-26T23:37:04.162Z,72.00
2017-08-26T23:40:05.500Z,72.30
2017-08-26T23:43:06.814Z,72.10
2017-08-26T23:46:08.183Z,71.70
2017-08-26T23:49:09.563Z,72.00
2017-08-26T23:52:10.909Z,71.60
2017-08-26T23:55:12.229Z,72.30
2017-08-26T23:58:13.591Z,72.30
