createdAt,value
2022-12-08T00:01:39.533Z,7.73
2022-12-08T00:04:07.145Z,7.77
2022-12-08T00:07:12.083Z,7.57
2022-12-08T00:09:42.090Z,7.00
2022-12-08T00:12:11.617Z,7.60
2022-12-08T00:14:40.547Z,7.80
2022-12-08T00:17:10.023Z,7.70
2022-12-08T00:19:37.459Z,7.47
2022-12-08T00:22:05.144Z,8.27
2022-12-08T00:24:34.833Z,7.53
2022-12-08T00:27:03.193Z,8.10
2022-12-08T00:29:30.194Z,7.90
2022-12-08T00:31:57.283Z,7.57
2022-12-08T00:34:24.240Z,8.07
2022-12-08T00:36:51.201Z,7.87
2022-12-08T00:39:18.382Z,7.50
2022-12-08T00:42:03.438Z,7.60
2022-12-08T00:44:31.671Z,7.47
2022-12-08T00:46:58.695Z,7.60
2022-12-08T00:49:25.535Z,7.73
2022-12-08T00:51:52.789Z,7.27
2022-12-08T00:54:20.029Z,7.30
2022-12-08T00:56:46.910Z,7.07
2022-12-08T00:59:14.861Z,7.53
2022-12-08T01:01:44.376Z,7.90
2022-12-08T01:04:15.828Z,8.03
2022-12-08T01:06:43.888Z,7.73
2022-12-08T01:09:13.219Z,8.27
2022-12-08T01:11:40.068Z,6.97
2022-12-08T01:14:06.898Z,6.97
2022-12-08T01:16:36.283Z,7.30
2022-12-08T01:19:04.875Z,6.93
2022-12-08T01:21:31.727Z,7.23
2022-12-08T01:24:00.551Z,7.37
2022-12-08T01:26:27.565Z,7.17
2022-12-08T01:28:54.702Z,7.63
2022-12-08T01:31:22.684Z,7.90
2022-12-08T01:33:50.165Z,6.80
2022-12-08T01:36:22.432Z,7.80
2022-12-08T01:38:49.379Z,7.03
2022-12-08T01:41:18.151Z,8.37
2022-12-08T01:43:56.780Z,8.00
2022-12-08T01:46:24.185Z,7.37
2022-12-08T01:48:54.559Z,7.50
2022-12-08T01:51:22.994Z,8.27
2022-12-08T01:53:50.211Z,7.97
2022-12-08T01:56:24.272Z,7.70
2022-12-08T01:58:53.492Z,6.83
2022-12-08T02:01:20.469Z,7.50
2022-12-08T02:03:52.056Z,7.37
2022-12-08T02:06:19.899Z,7.57
2022-12-08T02:08:49.840Z,6.57
2022-12-08T02:11:16.773Z,6.40
2022-12-08T02:13:46.211Z,5.77
2022-12-08T02:16:25.673Z,5.43
2022-12-08T02:19:29.832Z,5.23
2022-12-08T02:21:57.071Z,5.57
2022-12-08T02:24:33.279Z,5.50
2022-12-08T02:27:22.885Z,5.07
2022-12-08T02:30:04.878Z,5.00
2022-12-08T02:33:10.113Z,4.67
2022-12-08T02:35:43.177Z,5.00
2022-12-08T02:38:21.671Z,6.05
2022-12-08T02:40:58.432Z,7.07
2022-12-08T02:43:29.905Z,7.07
2022-12-08T02:46:02.138Z,7.93
2022-12-08T02:48:29.719Z,7.27
2022-12-08T02:50:57.911Z,7.83
2022-12-08T02:53:24.897Z,8.00
2022-12-08T02:56:01.682Z,8.63
2022-12-08T02:58:50.507Z,8.07
2022-12-08T03:01:44.625Z,8.57
2022-12-08T03:04:26.356Z,7.82
2022-12-08T03:06:59.288Z,8.50
2022-12-08T03:09:35.015Z,8.40
2022-12-08T03:12:13.307Z,8.70
2022-12-08T03:14:45.609Z,9.67
2022-12-08T03:17:14.980Z,8.37
2022-12-08T03:19:43.354Z,8.30
2022-12-08T03:22:13.530Z,8.83
2022-12-08T03:24:43.888Z,8.53
2022-12-08T03:27:14.863Z,9.03
2022-12-08T03:29:41.740Z,8.20
2022-12-08T03:32:14.070Z,8.33
2022-12-08T03:34:44.213Z,7.20
2022-12-08T03:37:12.696Z,7.23
2022-12-08T03:39:39.841Z,6.50
2022-12-08T03:42:06.622Z,6.93
2022-12-08T03:44:33.412Z,6.00
2022-12-08T03:47:00.270Z,5.57
2022-12-08T03:49:27.235Z,6.23
2022-12-08T03:51:54.140Z,6.57
2022-12-08T03:54:23.434Z,6.50
2022-12-08T03:56:50.281Z,7.23
2022-12-08T03:59:17.141Z,7.17
2022-12-08T04:01:44.038Z,8.07
2022-12-08T04:04:11.189Z,8.40
2022-12-08T04:06:37.999Z,8.17
2022-12-08T04:09:04.810Z,8.47
2022-12-08T04:11:33.004Z,9.97
2022-12-08T04:13:59.828Z,9.23
2022-12-08T04:16:27.999Z,10.57
2022-12-08T04:18:55.021Z,10.03
2022-12-08T04:21:22.339Z,9.63
2022-12-08T04:23:49.527Z,10.13
2022-12-08T04:26:16.721Z,11.33
2022-12-08T04:28:45.145Z,9.87
2022-12-08T04:31:12.187Z,10.97
2022-12-08T04:33:39.266Z,9.97
2022-12-08T04:36:07.381Z,10.07
2022-12-08T04:38:34.631Z,9.90
2022-12-08T04:41:01.906Z,9.33
2022-12-08T04:43:28.784Z,10.70
2022-12-08T04:45:57.037Z,10.93
2022-12-08T04:48:23.943Z,10.90
2022-12-08T04:50:51.622Z,9.73
2022-12-08T04:53:19.902Z,10.33
2022-12-08T04:55:48.783Z,9.83
2022-12-08T04:58:17.709Z,8.57
2022-12-08T05:00:45.597Z,10.23
2022-12-08T05:03:14.759Z,9.60
2022-12-08T05:05:42.216Z,9.67
2022-12-08T05:08:10.107Z,9.07
2022-12-08T05:10:37.402Z,8.70
2022-12-08T05:13:04.277Z,9.97
2022-12-08T05:15:31.129Z,9.40
2022-12-08T05:17:57.937Z,9.27
2022-12-08T05:20:26.162Z,9.00
2022-12-08T05:22:53.175Z,8.80
2022-12-08T05:25:20.188Z,9.50
2022-12-08T05:27:47.009Z,9.70
2022-12-08T05:30:14.198Z,9.30
2022-12-08T05:32:41.029Z,9.93
2022-12-08T05:35:08.797Z,8.20
2022-12-08T05:37:37.251Z,9.00
2022-12-08T05:40:04.723Z,8.90
2022-12-08T05:42:31.776Z,8.60
2022-12-08T05:44:58.645Z,9.17
2022-12-08T05:47:25.421Z,9.40
2022-12-08T05:49:52.287Z,10.27
2022-12-08T05:52:19.150Z,9.60
2022-12-08T05:55:22.364Z,8.73
2022-12-08T05:57:39.486Z,8.97
2022-12-08T06:00:07.896Z,9.23
2022-12-08T06:02:35.824Z,9.47
2022-12-08T06:05:02.927Z,9.07
2022-12-08T06:07:29.774Z,9.03
2022-12-08T06:09:57.917Z,9.37
2022-12-08T06:12:24.817Z,8.63
2022-12-08T06:17:33.340Z,6.73
2022-12-08T06:20:00.229Z,7.13
2022-12-08T06:22:27.020Z,5.07
2022-12-08T06:24:53.876Z,3.80
2022-12-08T06:27:22.056Z,4.00
2022-12-08T06:29:48.893Z,3.27
2022-12-08T06:32:15.813Z,1.93
2022-12-08T06:34:42.726Z,1.60
2022-12-08T06:37:09.641Z,1.87
2022-12-08T06:39:36.723Z,2.63
2022-12-08T06:42:22.379Z,2.60
2022-12-08T06:44:50.835Z,2.90
2022-12-08T06:47:20.038Z,3.43
2022-12-08T06:49:50.132Z,3.53
2022-12-08T06:52:16.961Z,3.20
2022-12-08T06:54:43.895Z,3.70
2022-12-08T06:57:10.991Z,3.57
2022-12-08T06:59:39.187Z,3.13
2022-12-08T07:02:07.383Z,3.60
2022-12-08T07:04:34.241Z,3.63
2022-12-08T07:07:01.162Z,3.13
2022-12-08T07:09:28.472Z,4.10
2022-12-08T07:11:55.305Z,3.73
2022-12-08T07:14:24.913Z,4.40
2022-12-08T07:16:52.321Z,4.97
2022-12-08T07:19:20.719Z,4.90
2022-12-08T07:21:47.621Z,5.77
2022-12-08T07:24:14.574Z,5.30
2022-12-08T07:26:41.713Z,5.77
2022-12-08T07:29:10.345Z,5.83
2022-12-08T07:31:37.574Z,5.13
2022-12-08T07:34:04.778Z,6.10
2022-12-08T07:36:33.043Z,5.60
2022-12-08T07:39:00.128Z,5.13
2022-12-08T07:41:27.178Z,7.63
2022-12-08T07:43:54.318Z,8.40
2022-12-08T07:46:23.031Z,8.03
2022-12-08T07:48:50.319Z,5.47
2022-12-08T07:51:17.549Z,6.03
2022-12-08T07:53:53.414Z,5.57
2022-12-08T07:56:22.036Z,5.53
2022-12-08T07:58:48.843Z,5.70
2022-12-08T08:01:20.648Z,5.83
2022-12-08T08:03:47.721Z,5.90
2022-12-08T08:06:14.777Z,5.67
2022-12-08T08:08:41.579Z,5.30
2022-12-08T08:11:18.944Z,5.90
2022-12-08T08:13:47.925Z,6.17
2022-12-08T08:16:14.982Z,6.00
2022-12-08T08:18:43.519Z,5.63
2022-12-08T08:21:43.165Z,7.20
2022-12-08T08:23:57.142Z,5.93
2022-12-08T08:26:25.320Z,5.77
2022-12-08T08:28:52.421Z,5.63
2022-12-08T08:31:24.789Z,6.60
2022-12-08T08:33:51.752Z,6.23
2022-12-08T08:36:18.722Z,6.00
2022-12-08T08:38:45.579Z,6.53
2022-12-08T08:41:12.395Z,6.07
2022-12-08T08:43:40.718Z,5.90
2022-12-08T08:46:09.041Z,6.43
2022-12-08T08:48:36.364Z,6.97
2022-12-08T08:51:07.996Z,6.43
2022-12-08T08:53:35.261Z,6.80
2022-12-08T08:56:02.983Z,6.73
2022-12-08T08:58:29.979Z,6.27
2022-12-08T09:00:58.249Z,6.57
2022-12-08T09:03:25.041Z,5.80
2022-12-08T09:05:51.956Z,5.87
2022-12-08T09:08:19.050Z,6.23
2022-12-08T09:10:46.004Z,6.27
2022-12-08T09:13:13.009Z,5.57
2022-12-08T09:15:39.970Z,6.93
2022-12-08T09:18:08.255Z,6.73
2022-12-08T09:20:35.665Z,6.63
2022-12-08T09:23:02.651Z,5.40
2022-12-08T09:25:29.546Z,6.73
2022-12-08T09:27:56.568Z,6.47
2022-12-08T09:30:23.514Z,6.13
2022-12-08T09:32:50.415Z,5.40
2022-12-08T09:35:18.620Z,5.83
2022-12-08T09:37:45.436Z,5.83
2022-12-08T09:40:17.799Z,6.23
2022-12-08T09:42:50.796Z,6.00
2022-12-08T09:45:19.151Z,6.57
2022-12-08T09:47:54.328Z,6.47
2022-12-08T09:50:31.356Z,5.97
2022-12-08T09:53:03.978Z,6.17
2022-12-08T09:55:42.478Z,5.77
2022-12-08T09:58:20.741Z,7.73
2022-12-08T10:00:47.836Z,6.80
2022-12-08T10:03:16.829Z,7.10
2022-12-08T10:05:52.063Z,6.23
2022-12-08T10:08:21.304Z,6.20
2022-12-08T10:10:56.947Z,6.57
2022-12-08T10:13:32.129Z,7.83
2022-12-08T10:16:15.106Z,6.53
2022-12-08T10:18:46.136Z,6.30
2022-12-08T10:21:18.831Z,7.23
2022-12-08T10:23:50.103Z,6.00
2022-12-08T10:26:18.875Z,6.43
2022-12-08T10:28:46.032Z,4.93
2022-12-08T10:31:17.938Z,6.27
2022-12-08T10:33:47.164Z,6.97
2022-12-08T10:36:15.443Z,6.10
2022-12-08T10:38:42.244Z,6.43
2022-12-08T10:41:14.204Z,6.03
2022-12-08T10:43:46.342Z,5.53
2022-12-08T10:46:16.157Z,5.13
2022-12-08T10:48:51.818Z,5.50
2022-12-08T10:51:37.691Z,5.23
2022-12-08T10:54:06.200Z,4.77
2022-12-08T10:56:36.161Z,4.43
2022-12-08T11:03:24.483Z,4.80
2022-12-08T11:05:55.683Z,3.75
2022-12-08T11:08:24.287Z,4.67
2022-12-08T11:10:51.327Z,3.90
2022-12-08T11:13:22.155Z,3.23
2022-12-08T11:15:50.634Z,4.47
2022-12-08T11:18:29.536Z,4.47
2022-12-08T11:21:00.368Z,5.07
2022-12-08T11:23:30.272Z,4.03
2022-12-08T11:26:05.274Z,3.53
2022-12-08T11:28:32.338Z,3.40
2022-12-08T11:31:05.208Z,3.77
2022-12-08T11:33:33.383Z,3.10
2022-12-08T11:36:04.887Z,3.53
2022-12-08T11:38:35.381Z,3.93
2022-12-08T11:41:09.467Z,3.77
2022-12-08T11:43:46.100Z,3.07
2022-12-08T11:46:17.858Z,3.72
2022-12-08T11:48:49.912Z,3.77
2022-12-08T11:51:21.700Z,4.33
2022-12-08T11:53:58.593Z,4.47
2022-12-08T11:56:31.320Z,4.03
2022-12-08T11:59:03.158Z,4.80
2022-12-08T12:01:30.204Z,4.57
2022-12-08T12:04:09.676Z,5.83
2022-12-08T12:07:01.606Z,5.13
2022-12-08T12:09:41.815Z,4.47
2022-12-08T12:12:18.191Z,4.77
2022-12-08T12:15:19.923Z,5.00
2022-12-08T12:17:51.475Z,5.07
2022-12-08T12:20:24.230Z,5.33
2022-12-08T12:22:56.395Z,4.93
2022-12-08T12:25:26.697Z,5.65
2022-12-08T12:27:59.397Z,4.43
2022-12-08T12:30:27.983Z,4.93
2022-12-08T12:32:58.848Z,3.53
2022-12-08T12:35:33.017Z,2.70
2022-12-08T12:38:03.973Z,2.60
2022-12-08T12:40:41.970Z,2.83
2022-12-08T12:43:23.938Z,2.30
2022-12-08T12:45:50.904Z,2.20
2022-12-08T12:48:24.684Z,2.00
2022-12-08T12:50:52.573Z,2.03
2022-12-08T12:53:49.181Z,2.47
2022-12-08T12:56:49.788Z,1.97
2022-12-08T12:59:41.135Z,2.20
2022-12-08T13:02:18.466Z,2.20
2022-12-08T13:04:55.537Z,1.33
2022-12-08T13:07:24.619Z,1.63
2022-12-08T13:09:57.918Z,1.20
2022-12-08T13:12:28.189Z,1.42
2022-12-08T13:15:03.367Z,1.87
2022-12-08T13:17:32.017Z,2.70
2022-12-08T13:20:00.472Z,1.40
2022-12-08T13:23:12.094Z,1.03
2022-12-08T13:25:54.797Z,1.50
2022-12-08T13:28:25.913Z,2.50
2022-12-08T13:30:54.105Z,2.33
2022-12-08T13:33:30.775Z,1.80
2022-12-08T13:36:05.635Z,2.23
2022-12-08T13:38:36.148Z,2.33
2022-12-08T13:41:08.125Z,1.73
2022-12-08T13:43:52.448Z,2.97
2022-12-08T13:53:49.338Z,3.87
2022-12-08T13:57:55.387Z,2.73
2022-12-08T14:00:24.238Z,3.10
2022-12-08T14:02:55.892Z,2.37
2022-12-08T14:05:47.524Z,2.20
2022-12-08T14:08:51.040Z,2.67
2022-12-08T14:11:33.476Z,2.27
2022-12-08T14:14:03.437Z,2.03
2022-12-08T14:16:39.162Z,5.20
2022-12-08T14:19:14.898Z,3.43
2022-12-08T14:21:43.835Z,6.03
2022-12-08T14:24:11.922Z,12.67
2022-12-08T14:26:38.786Z,11.93
2022-12-08T14:29:07.867Z,14.87
2022-12-08T14:31:36.180Z,17.37
2022-12-08T14:34:03.192Z,15.53
2022-12-08T14:36:32.048Z,4.97
2022-12-08T14:38:59.115Z,3.70
2022-12-08T14:41:28.119Z,3.07
2022-12-08T14:44:00.211Z,4.40
2022-12-08T14:46:28.206Z,5.83
2022-12-08T14:48:58.158Z,4.37
2022-12-08T14:51:30.558Z,8.63
2022-12-08T14:54:00.242Z,9.87
2022-12-08T14:56:32.979Z,9.03
2022-12-08T14:59:06.368Z,6.97
2022-12-08T15:01:34.768Z,20.42
2022-12-08T15:04:09.563Z,8.93
2022-12-08T15:06:36.903Z,7.77
2022-12-08T15:09:16.721Z,6.03
2022-12-08T15:11:43.757Z,5.63
2022-12-08T15:14:29.056Z,5.37
2022-12-08T15:16:55.938Z,6.13
2022-12-08T15:19:28.511Z,6.93
2022-12-08T15:21:57.634Z,5.93
2022-12-08T15:24:26.386Z,5.27
2022-12-08T15:26:53.863Z,7.20
2022-12-08T15:29:23.365Z,5.73
2022-12-08T15:31:52.431Z,5.97
2022-12-08T15:34:19.536Z,6.17
2022-12-08T15:36:49.179Z,7.10
2022-12-08T15:39:28.438Z,6.40
2022-12-08T15:41:55.447Z,6.90
2022-12-08T15:44:22.930Z,7.07
2022-12-08T15:46:50.196Z,7.73
2022-12-08T15:49:19.107Z,8.50
2022-12-08T15:51:47.804Z,11.20
2022-12-08T15:54:15.138Z,15.80
2022-12-08T15:57:02.959Z,16.47
2022-12-08T15:59:32.151Z,19.83
2022-12-08T16:01:59.426Z,22.10
2022-12-08T16:07:22.366Z,17.73
2022-12-08T16:09:49.563Z,28.90
2022-12-08T16:18:15.955Z,32.17
2022-12-08T16:21:07.577Z,28.70
2022-12-08T16:23:42.976Z,50.50
2022-12-08T16:26:28.625Z,42.23
2022-12-08T16:29:00.142Z,19.17
2022-12-08T16:31:27.061Z,26.00
2022-12-08T16:33:53.905Z,23.43
2022-12-08T16:36:20.729Z,20.67
2022-12-08T16:38:48.883Z,14.77
2022-12-08T16:41:35.659Z,18.63
2022-12-08T16:44:03.160Z,12.53
2022-12-08T16:46:30.199Z,21.90
2022-12-08T16:48:59.707Z,18.87
2022-12-08T16:51:27.524Z,18.63
2022-12-08T16:53:57.112Z,17.43
2022-12-08T16:56:30.611Z,20.33
2022-12-08T16:58:59.539Z,15.77
2022-12-08T17:01:26.500Z,14.43
2022-12-08T17:04:22.522Z,17.07
2022-12-08T17:06:40.474Z,16.67
2022-12-08T17:09:08.837Z,17.30
2022-12-08T17:11:42.387Z,14.20
2022-12-08T17:14:10.257Z,11.50
2022-12-08T17:16:37.293Z,10.20
2022-12-08T17:19:04.228Z,8.80
2022-12-08T17:21:31.078Z,9.33
2022-12-08T17:23:58.080Z,9.50
2022-12-08T17:26:26.275Z,10.13
2022-12-08T17:29:01.529Z,12.30
2022-12-08T17:31:30.619Z,15.40
2022-12-08T17:33:58.540Z,19.07
2022-12-08T17:36:25.427Z,17.90
2022-12-08T17:38:52.290Z,17.53
2022-12-08T17:41:19.085Z,14.73
2022-12-08T17:43:47.750Z,15.37
2022-12-08T17:46:17.728Z,14.40
2022-12-08T17:48:44.737Z,13.20
2022-12-08T17:51:11.579Z,16.80
2022-12-08T17:53:40.854Z,14.23
2022-12-08T17:56:15.195Z,16.90
2022-12-08T17:58:42.209Z,16.83
2022-12-08T18:01:11.371Z,14.03
2022-12-08T18:03:39.045Z,13.07
2022-12-08T18:06:07.238Z,11.40
2022-12-08T18:08:34.760Z,10.67
2022-12-08T18:11:01.829Z,11.77
2022-12-08T18:13:29.056Z,12.73
2022-12-08T18:15:55.948Z,12.77
2022-12-08T18:18:24.129Z,15.80
2022-12-08T18:20:50.962Z,16.70
2022-12-08T18:23:18.831Z,18.33
2022-12-08T18:25:45.848Z,17.33
2022-12-08T18:28:12.683Z,17.50
2022-12-08T18:30:40.410Z,16.97
2022-12-08T18:33:07.837Z,17.00
2022-12-08T18:35:39.027Z,17.87
2022-12-08T18:38:05.909Z,14.10
2022-12-08T18:40:32.747Z,15.67
2022-12-08T18:42:59.622Z,14.77
2022-12-08T18:45:26.461Z,15.37
2022-12-08T18:47:53.373Z,15.00
2022-12-08T18:50:20.458Z,11.83
2022-12-08T18:52:48.838Z,14.03
2022-12-08T18:55:15.999Z,12.50
2022-12-08T18:57:43.347Z,12.87
2022-12-08T19:00:12.441Z,13.90
2022-12-08T19:02:39.708Z,13.37
2022-12-08T19:05:07.973Z,13.53
2022-12-08T19:07:35.258Z,12.53
2022-12-08T19:10:04.208Z,12.10
2022-12-08T19:12:31.607Z,13.93
2022-12-08T19:14:58.555Z,13.33
2022-12-08T19:17:26.002Z,15.27
2022-12-08T19:19:52.867Z,15.90
2022-12-08T19:22:19.774Z,12.43
2022-12-08T19:24:46.571Z,12.53
2022-12-08T19:27:14.818Z,11.47
2022-12-08T19:29:41.669Z,38.20
2022-12-08T19:32:08.603Z,20.60
2022-12-08T19:34:35.446Z,20.80
2022-12-08T19:37:02.247Z,16.83
2022-12-08T19:39:47.476Z,15.03
2022-12-08T19:42:36.320Z,14.63
2022-12-08T19:45:06.380Z,14.27
2022-12-08T19:47:33.517Z,13.33
2022-12-08T19:50:18.756Z,13.37
2022-12-08T19:52:45.723Z,11.40
2022-12-08T19:55:13.544Z,11.57
2022-12-08T19:57:41.885Z,11.10
2022-12-08T20:00:10.606Z,9.63
2022-12-08T20:02:37.811Z,10.90
2022-12-08T20:05:05.548Z,9.50
2022-12-08T20:07:32.794Z,10.23
2022-12-08T20:09:59.646Z,9.97
2022-12-08T20:12:26.524Z,10.07
2022-12-08T20:14:54.717Z,9.93
2022-12-08T20:17:21.597Z,10.27
2022-12-08T20:19:48.745Z,11.07
2022-12-08T20:22:15.563Z,11.30
2022-12-08T20:24:42.554Z,11.10
2022-12-08T20:27:09.515Z,12.33
2022-12-08T20:29:36.368Z,13.07
2022-12-08T20:32:04.845Z,12.53
2022-12-08T20:34:32.167Z,12.53
2022-12-08T20:36:59.065Z,13.83
2022-12-08T20:39:25.955Z,13.43
2022-12-08T20:41:54.578Z,15.43
2022-12-08T20:44:21.576Z,16.93
2022-12-08T20:46:49.785Z,20.83
2022-12-08T20:49:18.188Z,18.77
2022-12-08T20:51:45.281Z,18.93
2022-12-08T20:54:12.223Z,17.20
2022-12-08T20:56:44.759Z,14.73
2022-12-08T20:59:16.902Z,14.33
2022-12-08T21:01:43.902Z,13.20
2022-12-08T21:04:12.350Z,14.50
2022-12-08T21:06:40.925Z,14.33
2022-12-08T21:09:09.043Z,15.33
2022-12-08T21:11:36.233Z,15.60
2022-12-08T21:14:03.563Z,14.70
2022-12-08T21:16:30.676Z,14.63
2022-12-08T21:18:57.639Z,16.67
2022-12-08T21:21:24.486Z,19.17
2022-12-08T21:23:52.704Z,15.47
2022-12-08T21:26:21.750Z,16.33
2022-12-08T21:28:48.819Z,18.03
2022-12-08T21:31:17.910Z,17.93
2022-12-08T21:33:45.120Z,25.73
2022-12-08T21:36:14.126Z,25.83
2022-12-08T21:38:41.544Z,22.93
2022-12-08T21:41:12.926Z,26.47
2022-12-08T21:43:40.104Z,26.07
2022-12-08T21:46:07.012Z,22.20
2022-12-08T21:48:34.089Z,21.50
2022-12-08T21:51:04.834Z,21.83
2022-12-08T21:53:32.068Z,20.93
2022-12-08T21:55:59.153Z,19.57
2022-12-08T21:58:28.240Z,18.77
2022-12-08T22:00:55.193Z,18.60
2022-12-08T22:03:22.203Z,17.50
2022-12-08T22:05:49.348Z,19.10
2022-12-08T22:08:16.369Z,17.20
2022-12-08T22:10:47.329Z,16.90
2022-12-08T22:13:14.278Z,15.40
2022-12-08T22:15:42.605Z,16.83
2022-12-08T22:18:09.622Z,16.00
2022-12-08T22:20:42.344Z,16.13
2022-12-08T22:23:11.034Z,15.43
2022-12-08T22:25:37.999Z,16.50
2022-12-08T22:28:05.459Z,15.93
2022-12-08T22:30:38.714Z,15.13
2022-12-08T22:33:07.332Z,16.55
2022-12-08T22:35:34.233Z,18.10
2022-12-08T22:38:01.090Z,16.33
2022-12-08T22:40:27.860Z,15.87
2022-12-08T22:42:54.780Z,15.07
2022-12-08T22:45:21.892Z,12.77
2022-12-08T22:47:49.137Z,14.40
2022-12-08T22:50:17.368Z,12.53
2022-12-08T22:52:44.197Z,11.63
2022-12-08T22:55:10.967Z,11.97
2022-12-08T22:57:37.846Z,11.97
2022-12-08T23:00:06.176Z,11.23
2022-12-08T23:02:33.504Z,12.60
2022-12-08T23:05:00.559Z,13.03
2022-12-08T23:07:29.001Z,15.27
2022-12-08T23:09:56.091Z,15.13
2022-12-08T23:12:22.950Z,13.83
2022-12-08T23:14:49.971Z,14.03
2022-12-08T23:17:17.122Z,14.93
2022-12-08T23:19:44.039Z,15.03
2022-12-08T23:22:11.085Z,13.60
2022-12-08T23:24:39.965Z,13.87
2022-12-08T23:27:06.929Z,12.80
2022-12-08T23:29:33.913Z,13.17
2022-12-08T23:32:00.835Z,12.73
2022-12-08T23:34:27.723Z,12.47
2022-12-08T23:36:54.752Z,11.40
2022-12-08T23:39:24.289Z,13.10
2022-12-08T23:41:52.758Z,12.47
2022-12-08T23:44:19.725Z,12.10
2022-12-08T23:46:46.697Z,11.73
2022-12-08T23:49:13.816Z,12.73
2022-12-08T23:51:40.941Z,13.70
2022-12-08T23:54:08.353Z,12.67
2022-12-08T23:56:35.441Z,11.83
2022-12-08T23:59:04.193Z,13.53
