createdAt,value
2018-09-05T00:00:35.560Z,12.00
2018-09-05T00:01:35.539Z,12.60
2018-09-05T00:02:35.521Z,13.70
2018-09-05T00:03:35.502Z,13.20
2018-09-05T00:04:35.480Z,11.90
2018-09-05T00:05:35.461Z,12.30
2018-09-05T00:06:35.440Z,12.80
2018-09-05T00:07:35.422Z,14.00
2018-09-05T00:08:35.402Z,14.90
2018-09-05T00:09:35.381Z,14.40
2018-09-05T00:10:35.365Z,13.10
2018-09-05T00:11:35.343Z,14.20
2018-09-05T00:12:35.326Z,14.00
2018-09-05T00:13:35.304Z,14.20
2018-09-05T00:14:35.285Z,14.40
2018-09-05T00:15:35.264Z,13.60
2018-09-05T00:16:35.245Z,13.40
2018-09-05T00:17:35.225Z,13.80
2018-09-05T00:18:35.206Z,12.50
2018-09-05T00:19:35.187Z,14.50
2018-09-05T00:20:35.168Z,14.50
2018-09-05T00:21:35.146Z,14.10
2018-09-05T00:22:35.127Z,14.80
2018-09-05T00:23:35.108Z,14.90
2018-09-05T00:24:35.089Z,14.50
2018-09-05T00:25:35.068Z,15.10
2018-09-05T00:26:35.049Z,15.30
2018-09-05T00:27:35.028Z,14.00
2018-09-05T00:28:35.011Z,15.50
2018-09-05T00:29:34.990Z,14.50
2018-09-05T00:30:34.969Z,14.50
2018-09-05T00:31:34.951Z,15.40
2018-09-05T00:32:34.931Z,14.30
2018-09-05T00:33:34.910Z,14.30
2018-09-05T00:34:34.893Z,14.80
2018-09-05T00:35:34.881Z,13.60
2018-09-05T00:36:34.851Z,13.50
2018-09-05T00:37:34.832Z,14.90
2018-09-05T00:38:34.812Z,14.00
2018-09-05T00:39:34.794Z,13.60
2018-09-05T00:40:34.775Z,13.80
2018-09-05T00:41:34.754Z,14.10
2018-09-05T00:42:34.735Z,14.10
2018-09-05T00:43:34.715Z,15.20
2018-09-05T00:44:34.694Z,15.90
2018-09-05T00:45:35.429Z,14.90
2018-09-05T00:46:34.654Z,14.20
2018-09-05T00:47:34.635Z,14.60
2018-09-05T00:48:34.615Z,15.50
2018-09-05T00:49:34.596Z,14.90
2018-09-05T00:50:34.575Z,14.70
2018-09-05T00:51:34.556Z,16.00
2018-09-05T00:52:34.542Z,15.80
2018-09-05T00:53:34.524Z,15.20
2018-09-05T00:54:34.498Z,16.20
2018-09-05T00:55:34.478Z,15.20
2018-09-05T00:56:34.459Z,15.20
2018-09-05T00:57:34.438Z,15.20
2018-09-05T00:58:34.422Z,15.60
2018-09-05T00:59:34.400Z,16.60
2018-09-05T01:00:34.380Z,15.50
2018-09-05T01:01:34.359Z,15.90
2018-09-05T01:02:34.341Z,15.50
2018-09-05T01:03:34.321Z,15.70
2018-09-05T01:04:34.301Z,15.80
2018-09-05T01:05:34.280Z,15.60
2018-09-05T01:06:34.262Z,14.80
2018-09-05T01:07:34.242Z,15.30
2018-09-05T01:08:34.223Z,15.30
2018-09-05T01:09:34.205Z,16.00
2018-09-05T01:10:34.183Z,16.10
2018-09-05T01:11:34.162Z,17.40
2018-09-05T01:12:34.144Z,17.30
2018-09-05T01:13:34.123Z,15.60
2018-09-05T01:14:34.104Z,16.50
2018-09-05T01:15:34.088Z,16.20
2018-09-05T01:16:34.065Z,16.70
2018-09-05T01:17:34.051Z,16.20
2018-09-05T01:18:34.026Z,16.10
2018-09-05T01:19:34.005Z,16.20
2018-09-05T01:20:33.988Z,16.60
2018-09-05T01:21:33.965Z,16.90
2018-09-05T01:22:33.946Z,15.90
2018-09-05T01:23:33.928Z,16.80
2018-09-05T01:24:33.908Z,15.70
2018-09-05T01:25:33.886Z,16.00
2018-09-05T01:26:33.866Z,16.20
2018-09-05T01:27:33.847Z,16.40
2018-09-05T01:28:33.827Z,15.30
2018-09-05T01:29:33.808Z,16.20
2018-09-05T01:30:33.787Z,16.80
2018-09-05T01:31:33.769Z,15.70
2018-09-05T01:32:33.748Z,15.60
2018-09-05T01:33:33.728Z,16.10
2018-09-05T01:34:33.708Z,16.40
2018-09-05T01:35:33.690Z,15.70
2018-09-05T01:36:33.669Z,16.30
2018-09-05T01:37:33.648Z,15.30
2018-09-05T01:38:33.629Z,15.60
2018-09-05T01:39:33.610Z,15.10
2018-09-05T01:40:33.591Z,16.90
2018-09-05T01:41:33.570Z,16.70
2018-09-05T01:42:33.550Z,16.00
2018-09-05T01:43:33.530Z,15.70
2018-09-05T01:44:33.510Z,17.00
2018-09-05T01:45:33.489Z,16.70
2018-09-05T01:46:33.469Z,17.70
2018-09-05T01:47:33.451Z,17.40
2018-09-05T01:48:33.430Z,16.90
2018-09-05T01:49:33.409Z,17.20
2018-09-05T01:50:33.390Z,17.40
2018-09-05T01:51:33.371Z,17.30
2018-09-05T01:52:33.352Z,17.30
2018-09-05T01:53:34.831Z,17.50
2018-09-05T01:54:33.311Z,17.60
2018-09-05T01:55:33.292Z,18.40
2018-09-05T01:56:33.270Z,18.10
2018-09-05T01:57:33.250Z,18.10
2018-09-05T01:58:33.235Z,17.70
2018-09-05T01:59:33.212Z,17.50
2018-09-05T02:00:33.193Z,17.30
2018-09-05T02:01:33.170Z,17.80
2018-09-05T02:02:33.151Z,18.50
2018-09-05T02:03:33.135Z,18.30
2018-09-05T02:04:33.112Z,19.40
2018-09-05T02:05:33.091Z,17.70
2018-09-05T02:06:33.072Z,18.50
2018-09-05T02:07:33.050Z,18.10
2018-09-05T02:08:33.123Z,17.80
2018-09-05T02:09:33.010Z,19.10
2018-09-05T02:10:32.990Z,18.80
2018-09-05T02:11:32.970Z,18.10
2018-09-05T02:12:32.951Z,18.60
2018-09-05T02:13:32.930Z,18.40
2018-09-05T02:14:32.909Z,17.60
2018-09-05T02:15:32.890Z,18.70
2018-09-05T02:16:32.871Z,17.00
2018-09-05T02:17:32.853Z,19.40
2018-09-05T02:18:32.829Z,18.00
2018-09-05T02:19:32.810Z,18.50
2018-09-05T02:20:32.790Z,19.40
2018-09-05T02:21:32.769Z,19.10
2018-09-05T02:22:32.748Z,18.60
2018-09-05T02:23:32.729Z,19.90
2018-09-05T02:24:32.710Z,20.70
2018-09-05T02:25:32.687Z,20.50
2018-09-05T02:26:32.674Z,20.90
2018-09-05T02:27:32.648Z,19.80
2018-09-05T02:28:32.627Z,21.00
2018-09-05T02:29:32.608Z,22.00
2018-09-05T02:30:32.587Z,20.80
2018-09-05T02:31:32.567Z,20.50
2018-09-05T02:32:32.547Z,21.60
2018-09-05T02:33:32.526Z,21.30
2018-09-05T02:34:32.506Z,21.00
2018-09-05T02:35:32.487Z,21.90
2018-09-05T02:36:32.468Z,21.00
2018-09-05T02:37:32.447Z,19.30
2018-09-05T02:38:32.427Z,19.60
2018-09-05T02:39:32.406Z,19.30
2018-09-05T02:40:32.502Z,19.30
2018-09-05T02:41:32.365Z,19.00
2018-09-05T02:42:32.344Z,18.80
2018-09-05T02:43:32.327Z,18.70
2018-09-05T02:44:32.311Z,19.90
2018-09-05T02:45:32.283Z,19.00
2018-09-05T02:46:32.264Z,20.00
2018-09-05T02:47:32.244Z,19.80
2018-09-05T02:48:32.223Z,20.30
2018-09-05T02:49:32.208Z,21.20
2018-09-05T02:50:32.182Z,19.70
2018-09-05T02:51:32.163Z,19.40
2018-09-05T02:52:32.143Z,21.60
2018-09-05T02:53:32.121Z,20.30
2018-09-05T02:54:32.101Z,21.90
2018-09-05T02:55:32.081Z,20.80
2018-09-05T02:56:32.064Z,19.80
2018-09-05T02:57:32.789Z,21.10
2018-09-05T02:58:32.019Z,21.80
2018-09-05T02:59:31.999Z,21.10
2018-09-05T03:00:31.980Z,23.00
2018-09-05T03:01:31.964Z,21.10
2018-09-05T03:02:31.938Z,21.30
2018-09-05T03:03:31.919Z,21.10
2018-09-05T03:04:31.898Z,23.50
2018-09-05T03:05:31.876Z,21.90
2018-09-05T03:06:31.861Z,23.40
2018-09-05T03:07:31.836Z,22.50
2018-09-05T03:08:31.816Z,24.00
2018-09-05T03:09:31.809Z,24.00
2018-09-05T03:10:31.776Z,24.40
2018-09-05T03:11:31.756Z,23.60
2018-09-05T03:12:31.737Z,23.60
2018-09-05T03:13:31.714Z,22.50
2018-09-05T03:14:31.695Z,23.10
2018-09-05T03:15:31.674Z,24.00
2018-09-05T03:16:31.655Z,23.40
2018-09-05T03:17:31.633Z,23.10
2018-09-05T03:18:31.615Z,23.50
2018-09-05T03:19:31.593Z,23.60
2018-09-05T03:20:31.573Z,23.80
2018-09-05T03:21:31.552Z,24.00
2018-09-05T03:22:31.535Z,23.80
2018-09-05T03:23:31.528Z,23.00
2018-09-05T03:24:31.491Z,24.90
2018-09-05T03:25:31.471Z,25.70
2018-09-05T03:26:31.450Z,24.60
2018-09-05T03:27:31.432Z,25.70
2018-09-05T03:28:31.411Z,23.70
2018-09-05T03:29:31.394Z,25.00
2018-09-05T03:30:31.371Z,26.10
2018-09-05T03:31:31.351Z,24.90
2018-09-05T03:32:31.507Z,24.60
2018-09-05T03:33:31.308Z,24.00
2018-09-05T03:34:32.039Z,24.60
2018-09-05T03:35:31.268Z,24.30
2018-09-05T03:36:31.248Z,23.80
2018-09-05T03:37:31.226Z,25.40
2018-09-05T03:38:31.207Z,23.20
2018-09-05T03:39:31.186Z,24.70
2018-09-05T03:40:31.168Z,23.20
2018-09-05T03:41:31.147Z,22.70
2018-09-05T03:42:31.125Z,23.20
2018-09-05T03:43:31.110Z,23.00
2018-09-05T03:44:31.084Z,23.60
2018-09-05T03:45:31.065Z,22.50
2018-09-05T03:46:31.045Z,22.60
2018-09-05T03:47:31.026Z,22.70
2018-09-05T03:48:31.005Z,22.10
2018-09-05T03:49:30.981Z,22.70
2018-09-05T03:50:31.711Z,23.10
2018-09-05T03:51:30.942Z,22.30
2018-09-05T03:52:30.925Z,22.20
2018-09-05T03:53:30.899Z,21.70
2018-09-05T03:54:30.883Z,21.40
2018-09-05T03:55:30.858Z,22.80
2018-09-05T03:56:30.839Z,21.60
2018-09-05T03:57:30.817Z,22.90
2018-09-05T03:58:30.800Z,22.00
2018-09-05T03:59:30.777Z,22.60
2018-09-05T04:00:30.755Z,23.30
2018-09-05T04:01:30.735Z,21.90
2018-09-05T04:02:30.714Z,22.80
2018-09-05T04:03:30.694Z,23.00
2018-09-05T04:04:30.672Z,22.40
2018-09-05T04:05:30.652Z,22.00
2018-09-05T04:06:30.631Z,22.00
2018-09-05T04:07:30.610Z,22.80
2018-09-05T04:08:30.591Z,22.50
2018-09-05T04:09:30.569Z,22.90
2018-09-05T04:10:30.549Z,23.00
2018-09-05T04:11:31.279Z,21.70
2018-09-05T04:12:30.507Z,21.40
2018-09-05T04:13:30.485Z,22.00
2018-09-05T04:14:30.468Z,21.90
2018-09-05T04:15:30.444Z,21.90
2018-09-05T04:16:30.424Z,22.00
2018-09-05T04:17:30.402Z,22.00
2018-09-05T04:18:30.381Z,23.00
2018-09-05T04:19:30.361Z,21.50
2018-09-05T04:20:30.341Z,22.20
2018-09-05T04:21:30.319Z,23.30
2018-09-05T04:22:30.303Z,23.50
2018-09-05T04:23:30.277Z,24.20
2018-09-05T04:24:30.259Z,22.60
2018-09-05T04:25:30.236Z,23.40
2018-09-05T04:26:30.217Z,23.10
2018-09-05T04:27:30.194Z,22.70
2018-09-05T04:28:30.174Z,23.20
2018-09-05T04:29:30.226Z,22.20
2018-09-05T04:30:30.131Z,22.40
2018-09-05T04:31:30.114Z,22.00
2018-09-05T04:32:30.090Z,22.60
2018-09-05T04:33:30.069Z,22.30
2018-09-05T04:34:30.049Z,22.00
2018-09-05T04:35:30.027Z,21.50
2018-09-05T04:36:30.010Z,22.40
2018-09-05T04:37:29.987Z,22.40
2018-09-05T04:38:29.966Z,23.10
2018-09-05T04:39:29.945Z,22.80
2018-09-05T04:40:29.923Z,23.20
2018-09-05T04:41:29.901Z,22.30
2018-09-05T04:42:29.883Z,22.00
2018-09-05T04:43:29.859Z,23.00
2018-09-05T04:44:29.839Z,22.70
2018-09-05T04:45:29.821Z,21.50
2018-09-05T04:46:29.798Z,22.10
2018-09-05T04:47:29.778Z,23.60
2018-09-05T04:48:29.755Z,24.20
2018-09-05T04:49:29.734Z,25.40
2018-09-05T04:50:29.713Z,24.70
2018-09-05T04:51:29.692Z,24.30
2018-09-05T04:52:29.726Z,24.40
2018-09-05T04:53:29.650Z,23.70
2018-09-05T04:54:29.632Z,24.90
2018-09-05T04:55:29.614Z,24.40
2018-09-05T04:56:29.588Z,25.40
2018-09-05T04:57:29.566Z,24.80
2018-09-05T04:58:29.633Z,24.00
2018-09-05T04:59:29.524Z,23.80
2018-09-05T05:00:29.518Z,22.90
2018-09-05T05:01:29.484Z,22.60
2018-09-05T05:02:29.463Z,22.70
2018-09-05T05:03:29.441Z,23.50
2018-09-05T05:04:29.434Z,22.40
2018-09-05T05:05:29.453Z,21.50
2018-09-05T05:06:29.379Z,22.60
2018-09-05T05:07:29.357Z,23.70
2018-09-05T05:08:29.339Z,23.50
2018-09-05T05:09:29.315Z,22.70
2018-09-05T05:10:29.295Z,22.50
2018-09-05T05:11:29.273Z,25.30
2018-09-05T05:12:29.256Z,26.40
2018-09-05T05:13:29.232Z,25.60
2018-09-05T05:14:29.214Z,22.80
2018-09-05T05:15:29.191Z,22.60
2018-09-05T05:16:29.174Z,24.60
2018-09-05T05:17:29.149Z,23.70
2018-09-05T05:18:29.130Z,26.50
2018-09-05T05:19:29.113Z,37.20
2018-09-05T05:20:29.089Z,34.00
2018-09-05T05:21:29.065Z,28.00
2018-09-05T05:22:29.049Z,24.30
2018-09-05T05:23:29.051Z,24.30
2018-09-05T05:24:29.003Z,22.90
2018-09-05T05:25:28.981Z,22.90
2018-09-05T05:26:28.961Z,23.60
2018-09-05T05:27:28.940Z,23.70
2018-09-05T05:28:28.919Z,23.50
2018-09-05T05:29:28.899Z,23.50
2018-09-05T05:30:28.879Z,24.60
2018-09-05T05:31:28.857Z,21.60
2018-09-05T05:32:28.846Z,22.10
2018-09-05T05:33:28.815Z,21.80
2018-09-05T05:34:28.794Z,22.60
2018-09-05T05:35:28.778Z,22.30
2018-09-05T05:36:28.753Z,23.00
2018-09-05T05:37:28.734Z,21.80
2018-09-05T05:38:28.711Z,21.90
2018-09-05T05:39:28.694Z,21.20
2018-09-05T05:40:28.672Z,22.20
2018-09-05T05:41:28.649Z,21.30
2018-09-05T05:42:28.629Z,21.60
2018-09-05T05:43:28.609Z,20.30
2018-09-05T05:44:28.589Z,20.10
2018-09-05T05:45:30.819Z,20.30
2018-09-05T05:46:28.545Z,20.40
2018-09-05T05:47:28.526Z,19.70
2018-09-05T05:48:28.505Z,20.10
2018-09-05T05:49:28.484Z,20.40
2018-09-05T05:50:28.462Z,20.50
2018-09-05T05:51:28.442Z,19.60
2018-09-05T05:52:28.422Z,19.50
2018-09-05T05:53:28.402Z,19.10
2018-09-05T05:54:28.388Z,19.50
2018-09-05T05:55:28.360Z,19.40
2018-09-05T05:56:28.341Z,19.90
2018-09-05T05:57:28.320Z,18.90
2018-09-05T05:58:28.298Z,18.90
2018-09-05T05:59:28.282Z,18.90
2018-09-05T06:00:28.258Z,19.70
2018-09-05T06:01:28.237Z,19.50
2018-09-05T06:02:29.718Z,20.20
2018-09-05T06:03:28.196Z,19.50
2018-09-05T06:04:28.194Z,18.70
2018-09-05T06:05:28.160Z,19.40
2018-09-05T06:06:28.189Z,18.90
2018-09-05T06:07:28.123Z,18.90
2018-09-05T06:08:28.845Z,18.80
2018-09-05T06:09:28.073Z,19.30
2018-09-05T06:10:28.054Z,19.50
2018-09-05T06:11:28.035Z,19.10
2018-09-05T06:12:28.018Z,19.90
2018-09-05T06:13:27.991Z,19.10
2018-09-05T06:14:27.971Z,19.40
2018-09-05T06:15:27.972Z,20.30
2018-09-05T06:16:27.931Z,21.20
2018-09-05T06:17:27.913Z,20.30
2018-09-05T06:18:27.890Z,20.10
2018-09-05T06:19:28.620Z,20.50
2018-09-05T06:20:27.851Z,21.20
2018-09-05T06:21:27.830Z,21.60
2018-09-05T06:22:27.809Z,20.40
2018-09-05T06:23:27.791Z,20.90
2018-09-05T06:24:27.770Z,20.90
2018-09-05T06:25:27.750Z,20.40
2018-09-05T06:26:27.730Z,20.20
2018-09-05T06:27:27.709Z,19.80
2018-09-05T06:28:27.689Z,19.70
2018-09-05T06:29:27.670Z,22.20
2018-09-05T06:30:27.772Z,21.40
2018-09-05T06:31:27.630Z,21.40
2018-09-05T06:32:27.611Z,20.90
2018-09-05T06:33:27.590Z,21.80
2018-09-05T06:34:27.570Z,22.50
2018-09-05T06:35:27.549Z,22.90
2018-09-05T06:36:27.532Z,21.40
2018-09-05T06:37:27.510Z,22.50
2018-09-05T06:38:27.490Z,21.00
2018-09-05T06:39:27.471Z,20.90
2018-09-05T06:40:27.451Z,21.30
2018-09-05T06:41:27.431Z,21.20
2018-09-05T06:42:27.410Z,22.30
2018-09-05T06:43:27.391Z,21.60
2018-09-05T06:44:27.371Z,20.50
2018-09-05T06:45:27.389Z,21.40
2018-09-05T06:46:27.332Z,20.90
2018-09-05T06:47:27.314Z,21.40
2018-09-05T06:48:27.292Z,21.40
2018-09-05T06:49:27.272Z,21.30
2018-09-05T06:50:27.254Z,21.40
2018-09-05T06:51:27.273Z,21.80
2018-09-05T06:52:27.214Z,22.20
2018-09-05T06:53:27.194Z,21.30
2018-09-05T06:54:27.174Z,21.10
2018-09-05T06:55:27.155Z,21.40
2018-09-05T06:56:27.135Z,22.10
2018-09-05T06:57:27.115Z,22.50
2018-09-05T06:58:27.096Z,20.80
2018-09-05T06:59:27.077Z,21.50
2018-09-05T07:00:27.059Z,22.90
2018-09-05T07:01:27.039Z,22.80
2018-09-05T07:02:27.018Z,23.00
2018-09-05T07:03:27.055Z,22.80
2018-09-05T07:04:26.980Z,22.30
2018-09-05T07:05:26.960Z,22.40
2018-09-05T07:06:27.691Z,22.00
2018-09-05T07:07:26.923Z,22.10
2018-09-05T07:08:26.902Z,22.40
2018-09-05T07:09:26.882Z,22.80
2018-09-05T07:10:26.864Z,21.70
2018-09-05T07:11:26.847Z,21.50
2018-09-05T07:12:26.825Z,22.80
2018-09-05T07:13:26.805Z,22.40
2018-09-05T07:14:26.820Z,22.50
2018-09-05T07:15:26.767Z,22.20
2018-09-05T07:16:26.754Z,23.30
2018-09-05T07:17:26.775Z,22.70
2018-09-05T07:18:26.709Z,22.20
2018-09-05T07:19:26.693Z,21.00
2018-09-05T07:20:26.672Z,21.70
2018-09-05T07:21:26.703Z,21.40
2018-09-05T07:22:26.631Z,22.50
2018-09-05T07:23:26.668Z,20.40
2018-09-05T07:24:26.594Z,20.30
2018-09-05T07:25:26.574Z,20.00
2018-09-05T07:26:26.557Z,20.80
2018-09-05T07:27:26.576Z,19.80
2018-09-05T07:28:26.518Z,20.60
2018-09-05T07:29:26.499Z,21.50
2018-09-05T07:30:26.506Z,21.40
2018-09-05T07:31:26.462Z,19.80
2018-09-05T07:32:26.441Z,20.20
2018-09-05T07:33:29.425Z,19.80
2018-09-05T07:34:26.404Z,21.10
2018-09-05T07:35:26.403Z,19.30
2018-09-05T07:36:26.365Z,20.10
2018-09-05T07:37:26.346Z,19.50
2018-09-05T07:38:26.326Z,19.20
2018-09-05T07:39:28.560Z,18.40
2018-09-05T07:40:26.290Z,19.50
2018-09-05T07:41:26.273Z,19.30
2018-09-05T07:42:26.251Z,19.40
2018-09-05T07:43:26.232Z,19.10
2018-09-05T07:44:26.213Z,19.00
2018-09-05T07:45:26.194Z,19.60
2018-09-05T07:46:26.175Z,18.10
2018-09-05T07:47:26.157Z,18.50
2018-09-05T07:48:26.138Z,17.80
2018-09-05T07:49:26.118Z,19.80
2018-09-05T07:50:26.100Z,19.20
2018-09-05T07:51:26.081Z,18.30
2018-09-05T07:52:26.063Z,18.10
2018-09-05T07:53:26.044Z,18.80
2018-09-05T07:54:26.025Z,17.90
2018-09-05T07:55:26.006Z,20.30
2018-09-05T07:56:26.745Z,18.30
2018-09-05T07:57:26.042Z,18.00
2018-09-05T07:58:25.951Z,18.20
2018-09-05T07:59:25.935Z,17.30
2018-09-05T08:00:25.914Z,18.40
2018-09-05T08:01:25.894Z,17.80
2018-09-05T08:02:25.876Z,18.70
2018-09-05T08:03:25.858Z,18.90
2018-09-05T08:04:25.839Z,19.60
2018-09-05T08:05:25.820Z,19.60
2018-09-05T08:06:25.801Z,18.60
2018-09-05T08:07:25.783Z,18.30
2018-09-05T08:08:25.764Z,18.20
2018-09-05T08:09:25.747Z,18.30
2018-09-05T08:10:25.727Z,17.30
2018-09-05T08:11:25.709Z,18.70
2018-09-05T08:12:25.691Z,17.80
2018-09-05T08:13:25.674Z,17.80
2018-09-05T08:14:25.654Z,17.60
2018-09-05T08:15:25.635Z,17.90
2018-09-05T08:16:25.617Z,17.40
2018-09-05T08:17:25.599Z,17.30
2018-09-05T08:18:26.331Z,17.70
2018-09-05T08:19:25.562Z,17.30
2018-09-05T08:20:25.543Z,18.10
2018-09-05T08:21:25.527Z,17.10
2018-09-05T08:22:25.507Z,17.60
2018-09-05T08:23:25.490Z,17.20
2018-09-05T08:24:25.528Z,16.60
2018-09-05T08:25:25.451Z,17.20
2018-09-05T08:26:25.434Z,16.70
2018-09-05T08:27:25.416Z,17.00
2018-09-05T08:28:25.400Z,17.10
2018-09-05T08:29:25.379Z,17.20
2018-09-05T08:30:25.362Z,16.90
2018-09-05T08:31:25.342Z,16.80
2018-09-05T08:32:25.326Z,17.50
2018-09-05T08:33:25.305Z,17.00
2018-09-05T08:34:25.287Z,16.20
2018-09-05T08:35:25.711Z,15.90
2018-09-05T08:36:25.572Z,17.10
2018-09-05T08:37:25.549Z,16.10
2018-09-05T08:38:25.316Z,17.20
2018-09-05T08:39:25.215Z,15.80
2018-09-05T08:40:25.179Z,16.00
2018-09-05T08:41:25.238Z,16.70
2018-09-05T08:42:25.206Z,17.10
2018-09-05T08:43:25.140Z,17.20
2018-09-05T08:44:25.295Z,17.20
2018-09-05T08:45:25.422Z,16.60
2018-09-05T08:46:25.118Z,16.10
2018-09-05T08:47:25.059Z,16.00
2018-09-05T08:48:25.146Z,17.60
2018-09-05T08:49:25.020Z,16.60
2018-09-05T08:50:24.999Z,16.90
2018-09-05T08:51:24.984Z,17.70
2018-09-05T08:52:24.979Z,16.30
2018-09-05T08:53:24.945Z,16.00
2018-09-05T08:54:24.929Z,16.40
2018-09-05T08:55:25.024Z,16.70
2018-09-05T08:56:24.948Z,16.00
2018-09-05T08:57:24.874Z,16.10
2018-09-05T08:58:24.857Z,16.40
2018-09-05T08:59:24.839Z,16.60
2018-09-05T09:00:24.822Z,15.90
2018-09-05T09:01:24.803Z,15.90
2018-09-05T09:02:24.786Z,15.70
2018-09-05T09:03:24.778Z,15.30
2018-09-05T09:04:24.751Z,15.30
2018-09-05T09:05:24.734Z,15.40
2018-09-05T09:06:24.715Z,15.40
2018-09-05T09:07:24.698Z,14.30
2018-09-05T09:08:24.682Z,13.30
2018-09-05T09:09:24.693Z,13.90
2018-09-05T09:10:24.646Z,15.60
2018-09-05T09:11:24.628Z,14.80
2018-09-05T09:12:24.612Z,14.80
2018-09-05T09:13:24.597Z,15.30
2018-09-05T09:14:24.576Z,13.60
2018-09-05T09:15:24.559Z,14.10
2018-09-05T09:16:24.541Z,15.10
2018-09-05T09:17:24.524Z,15.10
2018-09-05T09:18:24.506Z,14.40
2018-09-05T09:19:24.488Z,14.80
2018-09-05T09:20:24.471Z,14.40
2018-09-05T09:21:24.453Z,13.20
2018-09-05T09:22:24.436Z,13.60
2018-09-05T09:23:24.426Z,14.60
2018-09-05T09:24:24.402Z,12.80
2018-09-05T09:25:24.383Z,13.00
2018-09-05T09:26:24.369Z,13.10
2018-09-05T09:27:24.350Z,12.70
2018-09-05T09:28:24.407Z,14.20
2018-09-05T09:29:24.315Z,13.90
2018-09-05T09:30:24.299Z,13.10
2018-09-05T09:31:24.281Z,13.00
2018-09-05T09:32:24.264Z,12.90
2018-09-05T09:33:24.246Z,13.60
2018-09-05T09:34:24.229Z,12.80
2018-09-05T09:35:24.297Z,13.70
2018-09-05T09:36:24.196Z,12.20
2018-09-05T09:37:24.177Z,13.00
2018-09-05T09:38:24.160Z,12.90
2018-09-05T09:39:24.145Z,13.00
2018-09-05T09:40:24.127Z,12.80
2018-09-05T09:41:24.109Z,13.00
2018-09-05T09:42:24.092Z,11.80
2018-09-05T09:43:24.075Z,12.90
2018-09-05T09:44:24.059Z,12.90
2018-09-05T09:45:24.041Z,12.10
2018-09-05T09:46:24.024Z,12.00
2018-09-05T09:47:24.008Z,12.50
2018-09-05T09:48:23.991Z,12.30
2018-09-05T09:49:23.975Z,12.50
2018-09-05T09:50:23.958Z,12.20
2018-09-05T09:51:23.941Z,11.10
2018-09-05T09:52:23.923Z,12.70
2018-09-05T09:53:23.906Z,12.40
2018-09-05T09:54:23.889Z,12.80
2018-09-05T09:55:23.872Z,12.30
2018-09-05T09:56:23.855Z,12.00
2018-09-05T09:57:23.892Z,12.20
2018-09-05T09:58:23.822Z,12.10
2018-09-05T09:59:24.558Z,13.00
2018-09-05T10:00:23.787Z,12.90
2018-09-05T10:01:23.770Z,13.10
2018-09-05T10:02:23.753Z,12.60
2018-09-05T10:03:23.809Z,13.00
2018-09-05T10:04:23.721Z,13.80
2018-09-05T10:05:23.703Z,13.20
2018-09-05T10:06:23.687Z,13.10
2018-09-05T10:07:23.670Z,12.80
2018-09-05T10:08:23.654Z,12.60
2018-09-05T10:09:23.636Z,12.40
2018-09-05T10:10:27.428Z,12.20
2018-09-05T10:11:23.602Z,11.80
2018-09-05T10:12:23.586Z,12.00
2018-09-05T10:13:23.572Z,12.50
2018-09-05T10:14:23.552Z,12.20
2018-09-05T10:15:23.537Z,13.00
2018-09-05T10:16:23.519Z,13.20
2018-09-05T10:17:23.502Z,13.10
2018-09-05T10:18:23.486Z,12.20
2018-09-05T10:19:23.468Z,12.60
2018-09-05T10:20:23.452Z,12.60
2018-09-05T10:21:23.437Z,12.10
2018-09-05T10:22:23.419Z,13.10
2018-09-05T10:23:23.402Z,12.30
2018-09-05T10:24:23.388Z,12.80
2018-09-05T10:25:23.370Z,12.00
2018-09-05T10:26:23.353Z,12.60
2018-09-05T10:27:23.336Z,12.00
2018-09-05T10:28:23.320Z,11.90
2018-09-05T10:29:23.303Z,13.60
2018-09-05T10:30:23.287Z,12.60
2018-09-05T10:31:23.272Z,12.30
2018-09-05T10:32:23.256Z,12.10
2018-09-05T10:33:23.237Z,11.20
2018-09-05T10:34:23.221Z,11.50
2018-09-05T10:35:23.204Z,10.90
2018-09-05T10:36:23.189Z,10.30
2018-09-05T10:37:23.173Z,11.10
2018-09-05T10:38:23.156Z,11.50
2018-09-05T10:39:23.139Z,11.60
2018-09-05T10:40:23.124Z,11.40
2018-09-05T10:41:23.106Z,12.00
2018-09-05T10:42:23.100Z,11.90
2018-09-05T10:43:23.074Z,11.80
2018-09-05T10:44:23.121Z,11.50
2018-09-05T10:45:23.040Z,11.60
2018-09-05T10:46:23.025Z,11.00
2018-09-05T10:47:23.010Z,11.30
2018-09-05T10:48:22.993Z,11.90
2018-09-05T10:49:22.976Z,12.40
2018-09-05T10:50:22.960Z,11.10
2018-09-05T10:51:22.944Z,10.50
2018-09-05T10:52:22.937Z,11.20
2018-09-05T10:53:22.915Z,12.70
2018-09-05T10:54:22.895Z,11.70
2018-09-05T10:55:22.879Z,12.10
2018-09-05T10:56:22.863Z,31.50
2018-09-05T10:57:22.846Z,17.40
2018-09-05T10:58:22.831Z,11.00
2018-09-05T10:59:22.814Z,10.10
2018-09-05T11:00:22.798Z,11.80
2018-09-05T11:01:22.782Z,12.80
2018-09-05T11:02:22.765Z,12.20
2018-09-05T11:03:22.751Z,12.00
2018-09-05T11:04:22.842Z,11.70
2018-09-05T11:05:22.717Z,11.40
2018-09-05T11:06:22.706Z,9.90
2018-09-05T11:07:22.686Z,10.20
2018-09-05T11:08:22.675Z,11.00
2018-09-05T11:09:22.654Z,11.20
2018-09-05T11:10:22.694Z,10.80
2018-09-05T11:11:22.623Z,11.20
2018-09-05T11:12:22.607Z,11.10
2018-09-05T11:13:22.589Z,11.10
2018-09-05T11:14:25.600Z,10.90
2018-09-05T11:15:22.559Z,11.00
2018-09-05T11:16:22.542Z,10.60
2018-09-05T11:17:22.526Z,11.20
2018-09-05T11:18:22.510Z,11.90
2018-09-05T11:19:22.495Z,12.00
2018-09-05T11:20:22.480Z,11.00
2018-09-05T11:21:22.552Z,11.50
2018-09-05T11:22:22.448Z,11.00
2018-09-05T11:23:22.432Z,9.30
2018-09-05T11:24:22.416Z,9.80
2018-09-05T11:25:22.399Z,9.40
2018-09-05T11:26:22.383Z,9.80
2018-09-05T11:27:22.367Z,10.20
2018-09-05T11:28:22.353Z,10.00
2018-09-05T11:29:22.336Z,10.70
2018-09-05T11:30:22.320Z,10.50
2018-09-05T11:31:22.305Z,10.80
2018-09-05T11:32:22.290Z,11.80
2018-09-05T11:33:22.272Z,11.10
2018-09-05T11:34:22.257Z,10.60
2018-09-05T11:35:22.243Z,11.00
2018-09-05T11:36:23.728Z,11.10
2018-09-05T11:37:22.212Z,11.40
2018-09-05T11:38:22.194Z,11.10
2018-09-05T11:39:22.179Z,11.20
2018-09-05T11:40:22.164Z,10.90
2018-09-05T11:41:22.147Z,11.10
2018-09-05T11:42:25.135Z,10.90
2018-09-05T11:43:22.120Z,10.10
2018-09-05T11:44:22.102Z,10.90
2018-09-05T11:45:22.085Z,11.20
2018-09-05T11:46:22.070Z,11.80
2018-09-05T11:47:22.054Z,11.80
2018-09-05T11:48:22.044Z,12.40
2018-09-05T11:49:22.026Z,12.90
2018-09-05T11:50:22.008Z,12.00
2018-09-05T11:51:21.992Z,10.90
2018-09-05T11:52:21.977Z,12.10
2018-09-05T11:53:21.962Z,11.80
2018-09-05T11:54:21.945Z,11.60
2018-09-05T11:55:21.931Z,11.70
2018-09-05T11:56:21.917Z,11.20
2018-09-05T11:57:21.933Z,12.00
2018-09-05T11:58:21.885Z,10.50
2018-09-05T11:59:21.870Z,9.90
2018-09-05T12:00:21.856Z,10.90
2018-09-05T12:01:21.838Z,9.50
2018-09-05T12:02:21.923Z,9.70
2018-09-05T12:03:21.808Z,9.20
2018-09-05T12:04:21.797Z,10.50
2018-09-05T12:05:21.778Z,10.10
2018-09-05T12:06:21.763Z,10.50
2018-09-05T12:07:21.747Z,10.10
2018-09-05T12:08:21.732Z,9.60
2018-09-05T12:09:21.715Z,9.80
2018-09-05T12:10:21.700Z,9.90
2018-09-05T12:11:21.686Z,9.30
2018-09-05T12:12:21.670Z,9.20
2018-09-05T12:13:21.655Z,9.30
2018-09-05T12:14:21.641Z,8.90
2018-09-05T12:15:21.631Z,9.50
2018-09-05T12:16:21.609Z,10.10
2018-09-05T12:17:21.594Z,9.70
2018-09-05T12:18:21.580Z,9.40
2018-09-05T12:19:21.565Z,8.70
2018-09-05T12:20:21.548Z,9.30
2018-09-05T12:21:21.532Z,9.20
2018-09-05T12:22:21.518Z,9.00
2018-09-05T12:23:21.506Z,8.20
2018-09-05T12:24:21.487Z,8.60
2018-09-05T12:25:21.473Z,9.20
2018-09-05T12:26:21.457Z,8.60
2018-09-05T12:27:21.442Z,8.90
2018-09-05T12:28:21.427Z,7.80
2018-09-05T12:29:21.412Z,8.10
2018-09-05T12:30:21.398Z,7.30
2018-09-05T12:31:21.381Z,7.10
2018-09-05T12:32:21.367Z,7.50
2018-09-05T12:33:21.353Z,7.90
2018-09-05T12:34:21.336Z,8.00
2018-09-05T12:35:21.321Z,8.10
2018-09-05T12:36:21.309Z,7.80
2018-09-05T12:37:21.292Z,7.90
2018-09-05T12:38:21.338Z,6.60
2018-09-05T12:39:21.261Z,7.00
2018-09-05T12:40:21.247Z,6.60
2018-09-05T12:41:21.232Z,6.30
2018-09-05T12:42:21.217Z,6.60
2018-09-05T12:43:21.202Z,6.30
2018-09-05T12:44:21.186Z,6.70
2018-09-05T12:45:21.170Z,6.80
2018-09-05T12:46:21.158Z,6.40
2018-09-05T12:47:21.143Z,5.90
2018-09-05T12:48:21.128Z,6.30
2018-09-05T12:49:21.111Z,5.30
2018-09-05T12:50:21.100Z,5.10
2018-09-05T12:51:21.833Z,5.40
2018-09-05T12:52:21.067Z,6.20
2018-09-05T12:53:21.052Z,5.60
2018-09-05T12:54:21.038Z,5.60