createdAt,value
2023-05-09T00:01:58.572Z,94922.69
2023-05-09T00:04:00.304Z,94926.53
2023-05-09T00:06:02.580Z,94923.25
2023-05-09T00:08:04.593Z,94924.81
2023-05-09T00:10:06.716Z,94922.16
2023-05-09T00:12:09.162Z,94913.63
2023-05-09T00:14:12.548Z,94919.06
2023-05-09T00:16:14.508Z,94922.16
2023-05-09T00:18:18.043Z,94920.34
2023-05-09T00:20:20.159Z,94919.34
2023-05-09T00:22:22.386Z,94917.53
2023-05-09T00:24:23.986Z,94920.34
2023-05-09T00:26:26.390Z,94910.59
2023-05-09T00:28:27.974Z,94912.25
2023-05-09T00:30:30.086Z,94912.06
2023-05-09T00:32:33.249Z,94913.88
2023-05-09T00:34:35.042Z,94908.97
2023-05-09T00:36:36.659Z,94905.69
2023-05-09T00:38:38.402Z,94909.53
2023-05-09T00:40:39.943Z,94904.41
2023-05-09T00:42:41.489Z,94907.06
2023-05-09T00:44:43.190Z,94907.06
2023-05-09T00:46:44.944Z,94902.31
2023-05-09T00:48:46.622Z,94903.94
2023-05-09T00:50:52.742Z,94907.66
2023-05-09T00:52:54.444Z,94911.59
2023-05-09T00:54:56.306Z,94905.44
2023-05-09T00:56:57.875Z,94899.28
2023-05-09T00:58:59.884Z,94901.94
2023-05-09T01:01:02.486Z,94901.75
2023-05-09T01:03:05.092Z,94906.66
2023-05-09T01:05:07.074Z,94904.03
2023-05-09T01:07:36.120Z,94899.59
2023-05-09T01:09:49.455Z,94900.22
2023-05-09T01:11:59.812Z,94893.47
2023-05-09T01:14:10.034Z,94896.13
2023-05-09T01:16:21.429Z,94899.13
2023-05-09T01:18:40.926Z,94903.91
2023-05-09T01:20:46.196Z,94899.97
2023-05-09T01:22:55.887Z,94893.59
2023-05-09T01:25:07.033Z,94900.22
2023-05-09T01:27:14.334Z,94894.97
2023-05-09T01:29:44.393Z,94900.22
2023-05-09T01:31:46.538Z,94901.41
2023-05-09T01:33:53.011Z,94899.59
2023-05-09T01:35:59.342Z,94896.13
2023-05-09T01:38:02.751Z,94898.78
2023-05-09T01:40:08.488Z,94891.50
2023-05-09T01:42:11.514Z,94903.41
2023-05-09T01:44:13.998Z,94897.50
2023-05-09T01:46:17.719Z,94893.84
2023-05-09T01:48:21.066Z,94899.44
2023-05-09T01:50:23.201Z,94906.84
2023-05-09T01:52:25.805Z,94906.91
2023-05-09T01:54:27.502Z,94918.09
2023-05-09T01:56:29.569Z,94914.72
2023-05-09T01:58:32.539Z,94916.78
2023-05-09T02:00:34.950Z,94913.13
2023-05-09T02:02:36.799Z,94911.25
2023-05-09T02:04:38.959Z,94905.28
2023-05-09T02:06:41.202Z,94898.84
2023-05-09T02:08:43.553Z,94906.03
2023-05-09T02:10:46.426Z,94907.50
2023-05-09T02:12:48.005Z,94909.31
2023-05-09T02:14:50.318Z,94906.31
2023-05-09T02:16:52.004Z,94903.94
2023-05-09T02:18:53.608Z,94901.16
2023-05-09T02:20:55.278Z,94903.94
2023-05-09T02:22:57.016Z,94899.84
2023-05-09T02:24:58.780Z,94902.22
2023-05-09T02:27:02.675Z,94906.22
2023-05-09T02:29:06.463Z,94908.72
2023-05-09T02:31:07.925Z,94906.25
2023-05-09T02:33:11.824Z,94905.97
2023-05-09T02:35:13.654Z,94899.06
2023-05-09T02:37:16.154Z,94906.09
2023-05-09T02:39:17.814Z,94906.47
2023-05-09T02:41:19.564Z,94911.47
2023-05-09T02:43:21.681Z,94904.16
2023-05-09T02:45:23.536Z,94901.84
2023-05-09T02:47:25.864Z,94904.50
2023-05-09T02:49:32.550Z,94903.50
2023-05-09T02:51:34.466Z,94902.41
2023-05-09T02:53:36.087Z,94901.59
2023-05-09T02:55:37.700Z,94904.69
2023-05-09T02:57:39.289Z,94908.13
2023-05-09T02:59:40.912Z,94906.34
2023-05-09T03:01:42.633Z,94899.56
2023-05-09T03:03:44.459Z,94907.78
2023-05-09T03:05:46.461Z,94913.38
2023-05-09T03:07:48.567Z,94909.56
2023-05-09T03:09:50.148Z,94916.63
2023-05-09T03:11:51.694Z,94913.94
2023-05-09T03:13:53.424Z,94915.28
2023-05-09T03:15:55.030Z,94910.84
2023-05-09T03:17:56.693Z,94917.41
2023-05-09T03:19:58.418Z,94918.88
2023-05-09T03:22:00.093Z,94918.25
2023-05-09T03:24:01.968Z,94941.34
2023-05-09T03:26:03.552Z,94940.69
2023-05-09T03:28:05.374Z,94947.28
2023-05-09T03:30:07.790Z,94943.38
2023-05-09T03:32:09.391Z,94948.31
2023-05-09T03:34:15.198Z,94943.72
2023-05-09T03:36:17.442Z,94947.16
2023-05-09T03:38:19.029Z,94944.53
2023-05-09T03:40:20.677Z,94951.88
2023-05-09T03:42:22.971Z,94952.41
2023-05-09T03:44:24.557Z,94942.97
2023-05-09T03:46:26.202Z,94950.38
2023-05-09T03:48:27.810Z,94949.22
2023-05-09T03:50:29.649Z,94957.59
2023-05-09T03:52:31.313Z,94955.16
2023-05-09T03:54:32.932Z,94948.38
2023-05-09T03:56:34.592Z,94957.13
2023-05-09T03:58:36.174Z,94954.44
2023-05-09T04:00:37.891Z,94955.72
2023-05-09T04:02:39.688Z,94961.44
2023-05-09T04:04:41.438Z,94959.75
2023-05-09T04:06:42.981Z,94967.94
2023-05-09T04:08:45.088Z,94959.88
2023-05-09T04:10:46.672Z,94964.47
2023-05-09T04:12:48.252Z,94957.59
2023-05-09T04:14:49.878Z,94956.88
2023-05-09T04:16:51.456Z,94953.91
2023-05-09T04:18:53.032Z,94956.53
2023-05-09T04:20:54.647Z,94954.06
2023-05-09T04:22:56.263Z,94963.78
2023-05-09T04:24:57.798Z,94952.75
2023-05-09T04:26:59.462Z,94962.75
2023-05-09T04:29:01.103Z,94964.69
2023-05-09T04:31:03.148Z,94959.22
2023-05-09T04:33:04.902Z,94962.13
2023-05-09T04:35:08.282Z,94961.28
2023-05-09T04:37:09.908Z,94964.06
2023-05-09T04:39:12.983Z,94961.59
2023-05-09T04:41:14.608Z,94966.81
2023-05-09T04:43:16.153Z,94970.38
2023-05-09T04:45:17.936Z,94969.34
2023-05-09T04:47:19.671Z,94963.38
2023-05-09T04:49:21.228Z,94967.22
2023-05-09T04:51:23.030Z,94965.00
2023-05-09T04:53:24.602Z,94966.19
2023-05-09T04:55:26.411Z,94962.91
2023-05-09T04:57:28.048Z,94964.88
2023-05-09T04:59:29.646Z,94963.19
2023-05-09T05:01:31.236Z,94966.75
2023-05-09T05:03:33.233Z,94967.06
2023-05-09T05:05:37.175Z,94963.47
2023-05-09T05:07:39.478Z,94964.81
2023-05-09T05:09:41.225Z,94966.34
2023-05-09T05:11:53.235Z,94959.44
2023-05-09T05:14:00.640Z,94967.28
2023-05-09T05:16:02.298Z,94960.88
2023-05-09T05:18:04.003Z,94962.41
2023-05-09T05:20:06.732Z,94964.22
2023-05-09T05:22:08.298Z,94963.53
2023-05-09T05:24:09.965Z,94964.66
2023-05-09T05:26:11.572Z,94968.47
2023-05-09T05:28:13.174Z,94967.59
2023-05-09T05:30:15.811Z,94963.28
2023-05-09T05:32:17.602Z,94962.09
2023-05-09T05:34:19.284Z,94967.75
2023-05-09T05:36:20.880Z,94971.88
2023-05-09T05:38:22.564Z,94971.47
2023-05-09T05:40:24.116Z,94973.88
2023-05-09T05:42:25.809Z,94965.81
2023-05-09T05:44:27.378Z,94971.91
2023-05-09T05:46:28.931Z,94972.97
2023-05-09T05:48:30.613Z,94966.75
2023-05-09T05:50:32.268Z,94967.03
2023-05-09T05:52:33.868Z,94969.34
2023-05-09T05:54:35.479Z,94964.63
2023-05-09T05:56:37.126Z,94971.44
2023-05-09T05:58:38.949Z,94980.41
2023-05-09T06:00:40.701Z,94979.06
2023-05-09T06:02:48.076Z,94967.97
2023-05-09T06:04:49.852Z,94974.88
2023-05-09T06:06:51.475Z,94974.16
2023-05-09T06:08:53.071Z,94973.38
2023-05-09T06:10:54.645Z,94969.16
2023-05-09T06:12:56.338Z,94973.09
2023-05-09T06:14:58.010Z,94975.94
2023-05-09T06:16:59.905Z,94972.59
2023-05-09T06:19:01.495Z,94968.03
2023-05-09T06:21:03.957Z,94967.16
2023-05-09T06:23:05.513Z,94966.06
2023-05-09T06:25:11.176Z,94966.88
2023-05-09T06:27:12.845Z,94969.69
2023-05-09T06:29:15.508Z,94970.63
2023-05-09T06:31:17.290Z,94968.06
2023-05-09T06:33:18.965Z,94980.69
2023-05-09T06:35:20.853Z,94968.66
2023-05-09T06:37:22.484Z,94973.59
2023-05-09T06:39:24.111Z,94973.50
2023-05-09T06:41:26.193Z,94975.59
2023-05-09T06:43:27.781Z,94976.97
2023-05-09T06:45:30.746Z,94975.69
2023-05-09T06:47:32.435Z,94982.81
2023-05-09T06:49:34.045Z,94972.22
2023-05-09T06:51:36.640Z,94971.00
2023-05-09T06:53:38.568Z,94974.28
2023-05-09T06:55:40.342Z,94971.03
2023-05-09T06:57:42.105Z,94970.69
2023-05-09T06:59:44.905Z,94974.94
2023-05-09T07:01:46.480Z,94971.97
2023-05-09T07:03:48.135Z,94974.66
2023-05-09T07:05:49.769Z,94961.22
2023-05-09T07:07:51.813Z,94964.28
2023-05-09T07:10:00.652Z,94963.03
2023-05-09T07:12:05.793Z,94963.31
2023-05-09T07:14:07.401Z,94964.41
2023-05-09T07:16:09.016Z,94963.31
2023-05-09T07:18:11.173Z,94953.84
2023-05-09T07:20:13.131Z,94970.13
2023-05-09T07:22:14.866Z,94967.16
2023-05-09T07:24:16.528Z,94969.69
2023-05-09T07:26:18.138Z,94974.44
2023-05-09T07:28:19.716Z,94975.16
2023-05-09T07:30:21.354Z,94970.22
2023-05-09T07:32:23.069Z,94968.19
2023-05-09T07:34:25.583Z,94969.69
2023-05-09T07:36:27.272Z,94969.69
2023-05-09T07:38:28.835Z,94971.31
2023-05-09T07:40:30.487Z,94967.16
2023-05-09T07:42:33.167Z,94974.63
2023-05-09T07:44:34.732Z,94977.72
2023-05-09T07:46:42.081Z,94970.31
2023-05-09T07:48:43.762Z,94966.75
2023-05-09T07:50:45.411Z,94965.66
2023-05-09T07:52:46.972Z,94975.91
2023-05-09T07:54:48.830Z,94975.31
2023-05-09T07:56:50.665Z,94980.53
2023-05-09T07:58:55.004Z,94971.22
2023-05-09T08:00:57.475Z,94972.81
2023-05-09T08:02:59.181Z,94969.31
2023-05-09T08:05:01.067Z,94961.66
2023-05-09T08:07:04.164Z,94958.91
2023-05-09T08:09:05.849Z,94956.94
2023-05-09T08:11:07.706Z,94955.84
2023-05-09T08:13:09.609Z,94962.50
2023-05-09T08:15:11.645Z,94971.25
2023-05-09T08:17:13.257Z,94968.31
2023-05-09T08:19:15.221Z,94972.41
2023-05-09T08:21:16.833Z,94961.03
2023-05-09T08:23:18.444Z,94965.97
2023-05-09T08:25:20.968Z,94964.06
2023-05-09T08:27:22.633Z,94967.69
2023-05-09T08:29:24.281Z,94961.00
2023-05-09T08:31:27.182Z,94966.84
2023-05-09T08:33:28.834Z,94958.16
2023-05-09T08:35:30.529Z,94960.56
2023-05-09T08:37:32.110Z,94963.09
2023-05-09T08:39:35.040Z,94961.97
2023-05-09T08:41:37.059Z,94966.72
2023-05-09T08:43:40.054Z,94960.31
2023-05-09T08:45:52.461Z,94959.69
2023-05-09T08:47:54.796Z,94959.34
2023-05-09T08:49:56.403Z,94954.53
2023-05-09T08:51:58.111Z,94956.94
2023-05-09T08:53:59.968Z,94954.97
2023-05-09T08:56:03.582Z,94959.78
2023-05-09T08:58:05.856Z,94959.59
2023-05-09T09:00:11.391Z,94950.22
2023-05-09T09:02:14.651Z,94957.59
2023-05-09T09:04:16.406Z,94949.13
2023-05-09T09:06:18.909Z,94959.03
2023-05-09T09:08:20.704Z,94955.16
2023-05-09T09:10:25.781Z,94954.66
2023-05-09T09:12:27.645Z,94956.69
2023-05-09T09:14:31.565Z,94955.63
2023-05-09T09:16:33.388Z,94954.19
2023-05-09T09:18:35.592Z,94956.75
2023-05-09T09:20:41.670Z,94964.47
2023-05-09T09:22:44.278Z,94953.09
2023-05-09T09:24:45.990Z,94951.63
2023-05-09T09:26:49.092Z,94957.72
2023-05-09T09:28:50.712Z,94958.16
2023-05-09T09:30:52.241Z,94956.75
2023-05-09T09:32:53.860Z,94968.13
2023-05-09T09:35:07.025Z,94962.31
2023-05-09T09:37:08.656Z,94964.00
2023-05-09T09:39:13.298Z,94966.22
2023-05-09T09:41:15.450Z,94961.16
2023-05-09T09:43:17.081Z,94958.69
2023-05-09T09:45:20.369Z,94961.09
2023-05-09T09:47:31.592Z,94955.63
2023-05-09T09:49:33.150Z,94962.50
2023-05-09T09:51:34.750Z,94959.69
2023-05-09T09:53:43.607Z,94970.25
2023-05-09T09:55:52.213Z,94962.63
2023-05-09T09:57:53.824Z,94971.59
2023-05-09T09:59:59.032Z,94959.50
2023-05-09T10:02:07.905Z,94963.25
2023-05-09T10:04:16.287Z,94966.16
2023-05-09T10:06:17.902Z,94956.56
2023-05-09T10:08:19.584Z,94953.44
2023-05-09T10:10:21.805Z,94956.59
2023-05-09T10:12:23.599Z,94959.19
2023-05-09T10:14:26.323Z,94961.72
2023-05-09T10:16:42.746Z,94956.13
2023-05-09T10:18:45.747Z,94956.16
2023-05-09T10:20:47.459Z,94957.75
2023-05-09T10:22:49.606Z,94945.88
2023-05-09T10:25:00.698Z,94955.19
2023-05-09T10:27:06.696Z,94949.31
2023-05-09T10:29:11.020Z,94950.19
2023-05-09T10:31:16.501Z,94945.13
2023-05-09T10:33:21.990Z,94942.47
2023-05-09T10:35:30.245Z,94948.44
2023-05-09T10:37:33.542Z,94938.44
2023-05-09T10:39:36.723Z,94941.44
2023-05-09T10:41:39.015Z,94938.56
2023-05-09T10:43:42.749Z,94941.84
2023-05-09T10:45:44.718Z,94942.13
2023-05-09T10:47:49.881Z,94946.09
2023-05-09T10:49:51.674Z,94934.41
2023-05-09T10:51:53.251Z,94939.31
2023-05-09T10:53:56.260Z,94937.31
2023-05-09T10:56:02.083Z,94937.13
2023-05-09T10:58:24.793Z,94944.66
2023-05-09T11:00:26.400Z,94937.81
2023-05-09T11:02:32.796Z,94937.22
2023-05-09T11:04:34.566Z,94945.28
2023-05-09T11:06:42.790Z,94936.81
2023-05-09T11:08:44.393Z,94941.22
2023-05-09T11:10:46.155Z,94937.97
2023-05-09T11:12:59.157Z,94935.78
2023-05-09T11:15:08.073Z,94931.66
2023-05-09T11:17:23.086Z,94931.25
2023-05-09T11:19:36.932Z,94935.06
2023-05-09T11:21:38.590Z,94935.00
2023-05-09T11:23:40.239Z,94933.63
2023-05-09T11:25:42.158Z,94943.25
2023-05-09T11:27:45.677Z,94935.53
2023-05-09T11:29:57.400Z,94947.16
2023-05-09T11:32:06.571Z,94939.88
2023-05-09T11:34:09.287Z,94945.00
2023-05-09T11:36:20.555Z,94943.84
2023-05-09T11:38:23.077Z,94942.34
2023-05-09T11:40:24.966Z,94937.81
2023-05-09T11:42:29.940Z,94942.84
2023-05-09T11:44:33.518Z,94934.97
2023-05-09T11:46:35.127Z,94937.22
2023-05-09T11:48:41.962Z,94938.28
2023-05-09T11:50:47.769Z,94931.13
2023-05-09T11:52:50.163Z,94939.31
2023-05-09T11:54:51.768Z,94928.88
2023-05-09T11:56:53.399Z,94936.91
2023-05-09T11:58:55.026Z,94933.63
2023-05-09T12:00:57.554Z,94920.78
2023-05-09T12:02:59.348Z,94935.88
2023-05-09T12:05:20.471Z,94932.91
2023-05-09T12:07:22.138Z,94939.78
2023-05-09T12:09:25.694Z,94939.75
2023-05-09T12:11:29.840Z,94939.28
2023-05-09T12:13:31.465Z,94934.25
2023-05-09T12:15:39.105Z,94943.28
2023-05-09T12:17:41.691Z,94932.75
2023-05-09T12:19:44.481Z,94940.06
2023-05-09T12:21:46.098Z,94936.97
2023-05-09T12:23:50.563Z,94937.13
2023-05-09T12:25:57.316Z,94939.38
2023-05-09T12:27:58.915Z,94938.88
2023-05-09T12:30:01.500Z,94942.53
2023-05-09T12:32:06.299Z,94945.97
2023-05-09T12:34:10.102Z,94939.59
2023-05-09T12:36:12.838Z,94935.59
2023-05-09T12:38:15.961Z,94934.53
2023-05-09T12:40:17.840Z,94929.47
2023-05-09T12:42:19.492Z,94928.28
2023-05-09T12:44:26.073Z,94937.81
2023-05-09T12:46:27.744Z,94935.41
2023-05-09T12:48:30.732Z,94933.63
2023-05-09T12:50:35.507Z,94932.38
2023-05-09T12:52:54.612Z,94925.00
2023-05-09T12:55:06.506Z,94920.16
2023-05-09T12:57:21.679Z,94921.59
2023-05-09T12:59:24.696Z,94906.47
2023-05-09T13:01:29.667Z,94911.41
2023-05-09T13:03:37.904Z,94909.88
2023-05-09T13:05:39.545Z,94916.88
2023-05-09T13:07:42.410Z,94917.03
2023-05-09T13:10:00.992Z,94910.31
2023-05-09T13:12:10.040Z,94906.94
2023-05-09T13:14:11.820Z,94905.31
2023-05-09T13:16:15.704Z,94905.78
2023-05-09T13:18:19.201Z,94907.25
2023-05-09T13:20:21.310Z,94902.69
2023-05-09T13:22:22.873Z,94897.03
2023-05-09T13:24:24.458Z,94901.13
2023-05-09T13:26:27.372Z,94897.66
2023-05-09T13:28:29.126Z,94891.94
2023-05-09T13:30:31.234Z,94899.78
2023-05-09T13:32:32.954Z,94894.88
2023-05-09T13:34:34.682Z,94904.34
2023-05-09T13:36:36.327Z,94903.06
2023-05-09T13:38:40.664Z,94895.06
2023-05-09T13:40:42.350Z,94900.34
2023-05-09T13:42:44.031Z,94889.25
2023-05-09T13:44:45.657Z,94897.06
2023-05-09T13:46:47.294Z,94898.63
2023-05-09T13:48:48.895Z,94896.00
2023-05-09T13:50:51.062Z,94908.78
2023-05-09T13:52:52.878Z,94912.31
2023-05-09T13:54:54.445Z,94910.88
2023-05-09T13:56:56.032Z,94907.25
2023-05-09T13:58:57.570Z,94906.00
2023-05-09T14:00:59.174Z,94905.03
2023-05-09T14:03:02.889Z,94907.28
2023-05-09T14:05:04.575Z,94909.72
2023-05-09T14:07:06.136Z,94904.63
2023-05-09T14:09:09.164Z,94905.78
2023-05-09T14:11:10.789Z,94908.91
2023-05-09T14:13:12.785Z,94907.50
2023-05-09T14:15:14.551Z,94899.41
2023-05-09T14:17:16.140Z,94905.09
2023-05-09T14:19:17.898Z,94909.81
2023-05-09T14:21:19.761Z,94912.41
2023-05-09T14:23:22.352Z,94914.63
2023-05-09T14:25:23.939Z,94909.31
2023-05-09T14:27:26.305Z,94912.53
2023-05-09T14:29:28.054Z,94910.00
2023-05-09T14:31:29.801Z,94909.38
2023-05-09T14:33:32.072Z,94910.50
2023-05-09T14:35:34.452Z,94909.31
2023-05-09T14:37:36.583Z,94895.50
2023-05-09T14:39:38.227Z,94907.91
2023-05-09T14:41:39.861Z,94906.22
2023-05-09T14:43:41.495Z,94899.25
2023-05-09T14:45:43.162Z,94898.03
2023-05-09T14:47:44.884Z,94893.19
2023-05-09T14:49:46.569Z,94903.41
2023-05-09T14:51:48.149Z,94898.34
2023-05-09T14:53:49.720Z,94900.66
2023-05-09T14:55:52.869Z,94904.34
2023-05-09T14:57:54.816Z,94900.94
2023-05-09T15:00:00.882Z,94912.66
2023-05-09T15:02:07.474Z,94900.53
2023-05-09T15:04:09.499Z,94904.50
2023-05-09T15:06:11.744Z,94908.13
2023-05-09T15:08:14.447Z,94900.66
2023-05-09T15:10:16.160Z,94907.16
2023-05-09T15:12:17.993Z,94895.72
2023-05-09T15:14:19.603Z,94896.13
2023-05-09T15:16:21.246Z,94900.72
2023-05-09T15:18:23.833Z,94904.59
2023-05-09T15:20:25.462Z,94895.44
2023-05-09T15:22:27.581Z,94904.63
2023-05-09T15:24:29.772Z,94914.41
2023-05-09T15:26:31.365Z,94898.47
2023-05-09T15:28:33.859Z,94910.19
2023-05-09T15:30:38.322Z,94905.72
2023-05-09T15:32:43.074Z,94900.75
2023-05-09T15:34:44.659Z,94905.03
2023-05-09T15:36:46.306Z,94902.41
2023-05-09T15:38:49.723Z,94903.50
2023-05-09T15:40:51.930Z,94902.81
2023-05-09T15:42:53.510Z,94902.41
2023-05-09T15:44:55.283Z,94902.94
2023-05-09T15:46:58.571Z,94908.53
2023-05-09T15:49:00.146Z,94909.00
2023-05-09T15:51:02.705Z,94910.75
2023-05-09T15:53:05.041Z,94905.38
2023-05-09T15:55:07.461Z,94911.78
2023-05-09T15:57:10.769Z,94916.91
2023-05-09T15:59:12.743Z,94915.16
2023-05-09T16:01:14.723Z,94915.56
2023-05-09T16:03:16.951Z,94915.94
2023-05-09T16:05:18.893Z,94911.34
2023-05-09T16:07:20.886Z,94905.88
2023-05-09T16:09:22.533Z,94915.28
2023-05-09T16:11:24.142Z,94910.66
2023-05-09T16:13:25.835Z,94915.16
2023-05-09T16:15:27.641Z,94914.50
2023-05-09T16:17:29.412Z,94916.47
2023-05-09T16:19:31.414Z,94912.81
2023-05-09T16:21:33.802Z,94909.03
2023-05-09T16:23:35.448Z,94921.38
2023-05-09T16:25:37.039Z,94921.53
2023-05-09T16:27:38.715Z,94917.13
2023-05-09T16:29:40.717Z,94923.41
2023-05-09T16:31:42.506Z,94930.44
2023-05-09T16:33:44.097Z,94929.94
2023-05-09T16:35:46.009Z,94924.16
2023-05-09T16:37:47.590Z,94924.06
2023-05-09T16:39:49.916Z,94925.22
2023-05-09T16:41:51.568Z,94930.97
2023-05-09T16:43:53.754Z,94933.94
2023-05-09T16:45:55.379Z,94940.66
2023-05-09T16:47:58.967Z,94931.47
2023-05-09T16:50:02.350Z,94928.00
2023-05-09T16:52:04.093Z,94937.22
2023-05-09T16:54:05.733Z,94932.09
2023-05-09T16:56:07.973Z,94933.25
2023-05-09T16:58:09.621Z,94933.91
2023-05-09T17:00:11.675Z,94938.34
2023-05-09T17:02:13.422Z,94936.53
2023-05-09T17:04:15.056Z,94943.44
2023-05-09T17:06:16.765Z,94941.16
2023-05-09T17:08:18.374Z,94939.13
2023-05-09T17:10:19.919Z,94939.31
2023-05-09T17:12:21.572Z,94942.97
2023-05-09T17:14:23.192Z,94942.47
2023-05-09T17:16:24.837Z,94938.03
2023-05-09T17:18:36.471Z,94944.78
2023-05-09T17:20:39.452Z,94939.50
2023-05-09T17:22:41.078Z,94944.44
2023-05-09T17:24:42.681Z,94943.63
2023-05-09T17:26:44.337Z,94945.41
2023-05-09T17:28:45.928Z,94960.69
2023-05-09T17:30:47.552Z,94948.22
2023-05-09T17:32:49.362Z,94956.91
2023-05-09T17:34:51.085Z,94953.28
2023-05-09T17:36:52.711Z,94948.34
2023-05-09T17:38:54.397Z,94951.59
2023-05-09T17:40:55.962Z,94950.50
2023-05-09T17:42:57.807Z,94947.69
2023-05-09T17:44:59.684Z,94948.03
2023-05-09T17:47:01.376Z,94948.84
2023-05-09T17:49:03.249Z,94952.94
2023-05-09T17:51:04.888Z,94952.28
2023-05-09T17:53:08.806Z,94951.84
2023-05-09T17:55:11.519Z,94961.38
2023-05-09T17:57:13.112Z,94964.44
2023-05-09T17:59:14.704Z,94956.06
2023-05-09T18:01:16.321Z,94960.03
2023-05-09T18:03:17.967Z,94964.16
2023-05-09T18:05:19.811Z,94963.91
2023-05-09T18:07:21.526Z,94963.22
2023-05-09T18:09:23.544Z,94964.03
2023-05-09T18:11:26.174Z,94970.66
2023-05-09T18:13:27.902Z,94971.63
2023-05-09T18:15:29.735Z,94967.53
2023-05-09T18:17:31.324Z,94974.41
2023-05-09T18:19:33.833Z,94973.50
2023-05-09T18:21:35.504Z,94971.97
2023-05-09T18:23:37.486Z,94982.28
2023-05-09T18:25:39.050Z,94981.00
2023-05-09T18:27:40.657Z,94982.13
2023-05-09T18:29:42.840Z,94985.06
2023-05-09T18:31:44.449Z,94984.25
2023-05-09T18:33:46.098Z,94982.31
2023-05-09T18:35:47.676Z,94987.56
2023-05-09T18:37:49.433Z,94986.19
2023-05-09T18:39:51.080Z,94982.81
2023-05-09T18:41:53.126Z,94977.53
2023-05-09T18:43:56.870Z,94980.31
2023-05-09T18:45:58.477Z,94980.94
2023-05-09T18:48:01.093Z,94978.84
2023-05-09T18:50:04.280Z,94977.91
2023-05-09T18:52:05.955Z,94975.50
2023-05-09T18:54:08.009Z,94982.91
2023-05-09T18:56:09.650Z,94977.34
2023-05-09T18:58:11.248Z,94979.28
2023-05-09T19:00:13.556Z,94986.50
2023-05-09T19:02:15.324Z,94987.09
2023-05-09T19:04:17.484Z,94989.06
2023-05-09T19:06:19.779Z,94980.81
2023-05-09T19:08:21.650Z,94981.94
2023-05-09T19:10:23.864Z,94988.63
2023-05-09T19:12:25.517Z,94994.84
2023-05-09T19:14:27.197Z,94991.91
2023-05-09T19:16:28.820Z,94992.75
2023-05-09T19:18:30.766Z,94997.81
2023-05-09T19:20:32.381Z,94996.34
2023-05-09T19:22:35.038Z,94999.97
2023-05-09T19:24:36.852Z,94995.41
2023-05-09T19:26:38.444Z,94999.97
2023-05-09T19:28:40.094Z,94988.13
2023-05-09T19:30:41.702Z,94996.94
2023-05-09T19:32:43.927Z,94983.56
2023-05-09T19:34:45.583Z,94987.66
2023-05-09T19:36:47.173Z,94999.94
2023-05-09T19:38:48.851Z,94991.91
2023-05-09T19:40:51.022Z,94991.56
2023-05-09T19:42:52.626Z,94997.31
2023-05-09T19:44:54.290Z,94991.09
2023-05-09T19:46:58.500Z,94992.53
2023-05-09T19:49:00.234Z,94991.03
2023-05-09T19:51:01.908Z,94995.59
2023-05-09T19:53:03.468Z,94988.22
2023-05-09T19:55:06.176Z,94989.63
2023-05-09T19:57:08.032Z,94995.53
2023-05-09T19:59:09.630Z,94988.00
2023-05-09T20:01:11.279Z,94987.00
2023-05-09T20:03:13.087Z,94989.34
2023-05-09T20:05:14.795Z,94987.78
2023-05-09T20:07:17.008Z,94986.78
2023-05-09T20:09:20.988Z,94989.28
2023-05-09T20:11:22.865Z,94991.91
2023-05-09T20:13:24.538Z,94991.28
2023-05-09T20:15:26.221Z,94991.81
2023-05-09T20:17:27.919Z,94987.25
2023-05-09T20:19:30.380Z,94987.25
2023-05-09T20:21:32.109Z,94985.38
2023-05-09T20:23:33.796Z,94983.97
2023-05-09T20:25:35.418Z,94982.75
2023-05-09T20:27:37.444Z,94972.63
2023-05-09T20:29:39.051Z,94985.28
2023-05-09T20:31:41.628Z,94982.22
2023-05-09T20:33:43.319Z,94974.25
2023-05-09T20:35:45.196Z,94979.69
2023-05-09T20:37:46.851Z,94979.19
2023-05-09T20:39:48.405Z,94969.78
2023-05-09T20:41:50.584Z,94978.19
2023-05-09T20:43:52.311Z,94976.59
2023-05-09T20:45:54.144Z,94969.94
2023-05-09T20:47:56.052Z,94968.28
2023-05-09T20:49:58.572Z,94976.97
2023-05-09T20:52:00.253Z,94963.53
2023-05-09T20:54:01.858Z,94964.34
2023-05-09T20:56:03.912Z,94958.31
2023-05-09T20:58:05.872Z,94964.34
2023-05-09T21:00:07.990Z,94964.06
2023-05-09T21:02:09.802Z,94962.44
2023-05-09T21:04:11.426Z,94956.25
2023-05-09T21:06:13.204Z,94959.41
2023-05-09T21:08:14.804Z,94955.50
2023-05-09T21:10:17.252Z,94959.91
2023-05-09T21:12:19.027Z,94959.56
2023-05-09T21:14:20.631Z,94961.88
2023-05-09T21:16:23.128Z,94953.81
2023-05-09T21:18:25.451Z,94959.88
2023-05-09T21:20:27.351Z,94950.06
2023-05-09T21:22:28.953Z,94954.97
2023-05-09T21:24:30.506Z,94960.22
2023-05-09T21:26:32.551Z,94959.22
2023-05-09T21:28:34.233Z,94950.13
2023-05-09T21:30:35.846Z,94953.88
2023-05-09T21:32:37.475Z,94955.19
2023-05-09T21:34:39.139Z,94958.31
2023-05-09T21:36:40.916Z,94949.97
2023-05-09T21:38:42.457Z,94952.38
2023-05-09T21:40:44.071Z,94947.97
2023-05-09T21:42:46.741Z,94946.84
2023-05-09T21:44:48.315Z,94939.75
2023-05-09T21:46:50.140Z,94936.31
2023-05-09T21:48:51.868Z,94939.50
2023-05-09T21:50:53.408Z,94939.81
2023-05-09T21:52:56.312Z,94947.50
2023-05-09T21:54:58.259Z,94942.72
2023-05-09T21:56:59.869Z,94941.38
2023-05-09T21:59:01.474Z,94946.75
2023-05-09T22:01:03.169Z,94935.94
2023-05-09T22:03:04.822Z,94939.63
2023-05-09T22:05:06.580Z,94932.44
2023-05-09T22:07:08.577Z,94930.69
2023-05-09T22:09:10.591Z,94933.50
2023-05-09T22:11:14.186Z,94927.06
2023-05-09T22:13:16.523Z,94930.31
2023-05-09T22:15:18.183Z,94930.69
2023-05-09T22:17:20.889Z,94921.63
2023-05-09T22:19:22.489Z,94924.09
2023-05-09T22:21:24.164Z,94919.63
2023-05-09T22:23:25.817Z,94924.19
2023-05-09T22:25:27.380Z,94923.91
2023-05-09T22:27:29.019Z,94921.31
2023-05-09T22:29:34.127Z,94915.03
2023-05-09T22:31:36.001Z,94917.47
2023-05-09T22:33:37.648Z,94920.28
2023-05-09T22:35:39.281Z,94914.50
2023-05-09T22:37:40.895Z,94919.34
2023-05-09T22:39:42.572Z,94919.34
2023-05-09T22:41:44.119Z,94922.50
2023-05-09T22:43:45.720Z,94920.41
2023-05-09T22:45:47.520Z,94913.56
2023-05-09T22:47:49.266Z,94915.03
2023-05-09T22:49:50.998Z,94912.41
2023-05-09T22:51:52.666Z,94910.88
2023-05-09T22:53:54.242Z,94907.59
2023-05-09T22:55:55.893Z,94902.22
2023-05-09T22:57:57.503Z,94906.38
2023-05-09T22:59:59.096Z,94905.09
2023-05-09T23:02:00.717Z,94906.44
2023-05-09T23:04:02.399Z,94904.31
2023-05-09T23:06:04.183Z,94899.25
2023-05-09T23:08:05.837Z,94899.19
2023-05-09T23:10:07.745Z,94896.91
2023-05-09T23:12:10.697Z,94900.56
2023-05-09T23:14:12.393Z,94898.25
2023-05-09T23:16:13.955Z,94895.31
2023-05-09T23:18:15.610Z,94901.69
2023-05-09T23:20:18.541Z,94908.06
2023-05-09T23:22:20.343Z,94897.44
2023-05-09T23:24:22.049Z,94893.69
2023-05-09T23:26:23.664Z,94890.41
2023-05-09T23:28:25.424Z,94888.72
2023-05-09T23:30:27.090Z,94890.19
2023-05-09T23:32:28.676Z,94888.91
2023-05-09T23:34:31.083Z,94877.44
2023-05-09T23:36:32.927Z,94891.94
2023-05-09T23:38:34.518Z,94888.94
2023-05-09T23:40:36.089Z,94885.22
2023-05-09T23:42:37.662Z,94890.59
2023-05-09T23:44:39.314Z,94886.69
2023-05-09T23:46:40.908Z,94880.31
2023-05-09T23:48:42.591Z,94888.31
2023-05-09T23:50:44.221Z,94880.69
2023-05-09T23:52:49.244Z,94877.72
2023-05-09T23:54:51.007Z,94873.47
2023-05-09T23:56:52.643Z,94873.47
2023-05-09T23:58:54.225Z,94870.53
