createdAt,value
2016-05-06T00:00:52.384Z,0
2016-05-06T00:01:52.543Z,0
2016-05-06T00:02:52.265Z,0
2016-05-06T00:03:52.596Z,0
2016-05-06T00:04:52.614Z,0
2016-05-06T00:05:52.632Z,0
2016-05-06T00:06:52.666Z,0
2016-05-06T00:07:52.715Z,0
2016-05-06T00:08:52.719Z,0
2016-05-06T00:09:52.580Z,0
2016-05-06T00:10:53.036Z,0
2016-05-06T00:11:52.804Z,0
2016-05-06T00:12:53.480Z,0
2016-05-06T00:13:52.669Z,0
2016-05-06T00:14:52.860Z,0
2016-05-06T00:15:52.893Z,0
2016-05-06T00:16:52.896Z,0
2016-05-06T00:17:52.914Z,0
2016-05-06T00:18:52.949Z,0
2016-05-06T00:19:52.967Z,0
2016-05-06T00:20:53.009Z,0
2016-05-06T00:21:53.028Z,0
2016-05-06T00:22:53.046Z,0
2016-05-06T00:23:53.111Z,0
2016-05-06T00:24:53.082Z,0
2016-05-06T00:25:54.257Z,0
2016-05-06T00:26:53.151Z,0
2016-05-06T00:27:53.169Z,0
2016-05-06T00:28:53.187Z,0
2016-05-06T00:29:53.221Z,0
2016-05-06T00:30:53.240Z,0
2016-05-06T00:31:53.257Z,0
2016-05-06T00:32:53.135Z,0
2016-05-06T00:33:53.310Z,0
2016-05-06T00:34:53.172Z,0
2016-05-06T00:35:53.363Z,0
2016-05-06T00:36:53.365Z,0
2016-05-06T00:37:53.414Z,0
2016-05-06T00:38:53.433Z,0
2016-05-06T00:39:53.342Z,0
2016-05-06T00:40:53.938Z,0
2016-05-06T00:41:53.503Z,0
2016-05-06T00:42:53.522Z,0
2016-05-06T00:43:53.556Z,0
2016-05-06T00:44:53.574Z,0
2016-05-06T00:45:53.592Z,0
2016-05-06T00:46:53.641Z,0
2016-05-06T00:47:53.644Z,0
2016-05-06T00:48:53.663Z,0
2016-05-06T00:49:53.681Z,0
2016-05-06T00:50:53.558Z,0
2016-05-06T00:51:53.593Z,0
2016-05-06T00:52:53.611Z,0
2016-05-06T00:53:53.630Z,0
2016-05-06T00:54:53.804Z,0
2016-05-06T00:55:53.822Z,0
2016-05-06T00:56:53.700Z,0
2016-05-06T00:57:53.906Z,0
2016-05-06T00:58:53.909Z,0
2016-05-06T00:59:53.770Z,0
2016-05-06T01:00:53.946Z,0
2016-05-06T01:01:53.979Z,0
2016-05-06T01:02:53.857Z,0
2016-05-06T01:03:54.031Z,0
2016-05-06T01:04:56.737Z,0
2016-05-06T01:05:54.068Z,0
2016-05-06T01:06:54.102Z,0
2016-05-06T01:07:53.964Z,0
2016-05-06T01:08:54.139Z,0
2016-05-06T01:09:54.173Z,0
2016-05-06T01:10:54.253Z,0
2016-05-06T01:11:54.256Z,0
2016-05-06T01:12:54.242Z,0
2016-05-06T01:13:54.106Z,0
2016-05-06T01:14:53.983Z,0
2016-05-06T01:15:54.298Z,0
2016-05-06T01:16:54.175Z,0
2016-05-06T01:17:54.366Z,0
2016-05-06T01:18:54.244Z,0
2016-05-06T01:19:54.419Z,0
2016-05-06T01:20:54.264Z,0
2016-05-06T01:21:54.454Z,0
2016-05-06T01:22:54.474Z,0
2016-05-06T01:23:54.491Z,0
2016-05-06T01:24:54.369Z,0
2016-05-06T01:25:54.574Z,0
2016-05-06T01:26:54.578Z,0
2016-05-06T01:27:54.440Z,0
2016-05-06T01:28:54.615Z,0
2016-05-06T01:29:54.476Z,0
2016-05-06T01:30:54.495Z,0
2016-05-06T01:31:54.529Z,0
2016-05-06T01:32:54.968Z,0
2016-05-06T01:33:54.721Z,0
2016-05-06T01:34:54.614Z,0
2016-05-06T01:35:54.618Z,0
2016-05-06T01:36:54.636Z,0
2016-05-06T01:37:54.669Z,0
2016-05-06T01:38:54.844Z,0
2016-05-06T01:39:54.863Z,0
2016-05-06T01:40:54.943Z,0
2016-05-06T01:41:54.742Z,0
2016-05-06T01:42:54.918Z,0
2016-05-06T01:43:54.780Z,0
2016-05-06T01:44:54.970Z,0
2016-05-06T01:45:54.863Z,0
2016-05-06T01:46:54.569Z,0
2016-05-06T01:47:55.056Z,0
2016-05-06T01:48:54.919Z,0
2016-05-06T01:49:54.983Z,0
2016-05-06T01:50:55.157Z,0
2016-05-06T01:51:54.989Z,0
2016-05-06T01:52:55.008Z,0
2016-05-06T01:53:55.025Z,0
2016-05-06T01:54:55.215Z,0
2016-05-06T01:55:55.359Z,0
2016-05-06T01:56:55.252Z,0
2016-05-06T01:57:55.286Z,0
2016-05-06T01:58:55.304Z,0
2016-05-06T01:59:54.854Z,0
2016-05-06T02:00:55.357Z,0
2016-05-06T02:01:55.374Z,0
2016-05-06T02:02:55.393Z,0
2016-05-06T02:03:55.411Z,0
2016-05-06T02:04:55.290Z,0
2016-05-06T02:05:55.464Z,0
2016-05-06T02:06:55.482Z,0
2016-05-06T02:07:55.344Z,0
2016-05-06T02:08:55.550Z,0
2016-05-06T02:09:55.553Z,0
2016-05-06T02:10:56.227Z,0
2016-05-06T02:11:55.605Z,0
2016-05-06T02:12:55.623Z,0
2016-05-06T02:13:55.486Z,0
2016-05-06T02:14:55.659Z,0
2016-05-06T02:15:55.537Z,0
2016-05-06T02:16:55.712Z,0
2016-05-06T02:17:55.450Z,0
2016-05-06T02:18:55.608Z,0
2016-05-06T02:19:55.783Z,0
2016-05-06T02:20:55.801Z,0
2016-05-06T02:21:55.835Z,0
2016-05-06T02:22:55.885Z,0
2016-05-06T02:23:55.875Z,0
2016-05-06T02:24:55.909Z,0
2016-05-06T02:25:55.678Z,0
2016-05-06T02:26:55.946Z,0
2016-05-06T02:27:55.808Z,0
2016-05-06T02:28:55.826Z,0
2016-05-06T02:29:56.016Z,0
2016-05-06T02:30:55.879Z,0
2016-05-06T02:31:56.053Z,0
2016-05-06T02:32:55.774Z,0
2016-05-06T02:33:55.964Z,0
2016-05-06T02:34:55.967Z,0
2016-05-06T02:35:56.142Z,0
2016-05-06T02:36:56.207Z,0
2016-05-06T02:37:56.039Z,0
2016-05-06T02:38:56.213Z,0
2016-05-06T02:39:56.091Z,0
2016-05-06T02:40:56.546Z,0
2016-05-06T02:41:56.282Z,0
2016-05-06T02:42:56.301Z,0
2016-05-06T02:43:56.320Z,0
2016-05-06T02:44:56.354Z,0
2016-05-06T02:45:56.231Z,0
2016-05-06T02:46:56.469Z,0
2016-05-06T02:47:56.268Z,0
2016-05-06T02:48:56.442Z,0
2016-05-06T02:49:56.460Z,0
2016-05-06T02:50:56.480Z,0
2016-05-06T02:51:56.357Z,0
2016-05-06T02:52:56.515Z,0
2016-05-06T02:53:56.551Z,0
2016-05-06T02:54:56.583Z,0
2016-05-06T02:55:56.524Z,0
2016-05-06T02:56:56.620Z,0
2016-05-06T02:57:56.639Z,0
2016-05-06T02:58:56.673Z,0
2016-05-06T02:59:56.551Z,0
2016-05-06T03:00:56.709Z,0
2016-05-06T03:01:56.586Z,0
2016-05-06T03:02:56.746Z,0
2016-05-06T03:03:56.764Z,0
2016-05-06T03:04:56.798Z,0
2016-05-06T03:05:56.832Z,0
2016-05-06T03:06:56.850Z,0
2016-05-06T03:07:56.853Z,0
2016-05-06T03:08:56.902Z,0
2016-05-06T03:09:56.905Z,0
2016-05-06T03:10:56.955Z,0
2016-05-06T03:11:56.817Z,0
2016-05-06T03:12:56.991Z,0
2016-05-06T03:13:56.994Z,0
2016-05-06T03:14:57.027Z,0
2016-05-06T03:15:57.031Z,0
2016-05-06T03:16:56.924Z,0
2016-05-06T03:17:57.083Z,0
2016-05-06T03:18:56.804Z,0
2016-05-06T03:19:57.135Z,0
2016-05-06T03:20:57.169Z,0
2016-05-06T03:21:57.203Z,0
2016-05-06T03:22:57.206Z,0
2016-05-06T03:23:57.209Z,0
2016-05-06T03:24:57.243Z,0
2016-05-06T03:25:57.526Z,0
2016-05-06T03:26:57.295Z,0
2016-05-06T03:27:57.313Z,0
2016-05-06T03:28:57.331Z,0
2016-05-06T03:29:57.350Z,0
2016-05-06T03:30:57.384Z,0
2016-05-06T03:31:57.402Z,0
2016-05-06T03:32:57.420Z,0
2016-05-06T03:33:57.454Z,0
2016-05-06T03:34:57.472Z,0
2016-05-06T03:35:57.334Z,0
2016-05-06T03:36:57.525Z,0
2016-05-06T03:37:57.544Z,0
2016-05-06T03:38:57.421Z,0
2016-05-06T03:39:57.424Z,0
2016-05-06T03:40:58.077Z,0
2016-05-06T03:41:57.703Z,0
2016-05-06T03:42:57.674Z,0
2016-05-06T03:43:57.846Z,0
2016-05-06T03:44:57.666Z,0
2016-05-06T03:45:57.716Z,0
2016-05-06T03:46:57.719Z,0
2016-05-06T03:47:57.613Z,0
2016-05-06T03:48:57.802Z,0
2016-05-06T03:49:57.789Z,0
2016-05-06T03:50:57.807Z,0
2016-05-06T03:51:57.841Z,0
2016-05-06T03:52:57.704Z,0
2016-05-06T03:53:57.862Z,0
2016-05-06T03:54:57.741Z,0
2016-05-06T03:55:57.759Z,0
2016-05-06T03:56:57.621Z,0
2016-05-06T03:57:57.967Z,0
2016-05-06T03:58:57.829Z,0
2016-05-06T03:59:58.004Z,0
2016-05-06T04:00:58.038Z,0
2016-05-06T04:01:57.900Z,0
2016-05-06T04:02:58.089Z,0
2016-05-06T04:03:58.093Z,0
2016-05-06T04:04:57.986Z,0
2016-05-06T04:05:58.128Z,0
2016-05-06T04:06:58.164Z,0
2016-05-06T04:07:58.182Z,0
2016-05-06T04:08:58.059Z,0
2016-05-06T04:09:58.092Z,0
2016-05-06T04:10:58.268Z,0
2016-05-06T04:11:57.816Z,0
2016-05-06T04:12:58.289Z,0
2016-05-06T04:13:58.166Z,0
2016-05-06T04:14:58.185Z,0
2016-05-06T04:15:58.359Z,0
2016-05-06T04:16:58.221Z,0
2016-05-06T04:17:58.255Z,0
2016-05-06T04:18:58.445Z,0
2016-05-06T04:19:58.464Z,0
2016-05-06T04:20:58.482Z,0
2016-05-06T04:21:58.329Z,0
2016-05-06T04:22:58.737Z,0
2016-05-06T04:23:58.396Z,0
2016-05-06T04:24:58.571Z,0
2016-05-06T04:25:58.604Z,0
2016-05-06T04:26:58.592Z,0
2016-05-06T04:27:58.626Z,0
2016-05-06T04:28:58.488Z,0
2016-05-06T04:29:58.662Z,0
2016-05-06T04:30:58.384Z,0
2016-05-06T04:31:58.715Z,0
2016-05-06T04:32:58.718Z,0
2016-05-06T04:33:58.611Z,0
2016-05-06T04:34:58.614Z,0
2016-05-06T04:35:58.648Z,0
2016-05-06T04:36:58.681Z,0
2016-05-06T04:37:58.840Z,0
2016-05-06T04:38:58.686Z,0
2016-05-06T04:39:58.877Z,0
2016-05-06T04:41:00.036Z,0
2016-05-06T04:41:58.945Z,0
2016-05-06T04:42:58.931Z,0
2016-05-06T04:43:58.809Z,0
2016-05-06T04:44:59.000Z,0
2016-05-06T04:45:59.018Z,0
2016-05-06T04:46:59.036Z,0
2016-05-06T04:47:59.055Z,0
2016-05-06T04:48:59.089Z,0
2016-05-06T04:49:58.966Z,0
2016-05-06T04:50:58.969Z,0
2016-05-06T04:51:59.143Z,0
2016-05-06T04:52:59.177Z,0
2016-05-06T04:53:59.180Z,0
2016-05-06T04:54:59.043Z,0
2016-05-06T04:55:59.935Z,0
2016-05-06T04:56:59.110Z,0
2016-05-06T04:57:59.285Z,5
2016-05-06T04:58:59.131Z,5
2016-05-06T04:59:59.321Z,5
2016-05-06T05:00:59.183Z,5
2016-05-06T05:01:59.358Z,5
2016-05-06T05:02:59.220Z,5
2016-05-06T05:03:59.425Z,5
2016-05-06T05:04:59.429Z,5
2016-05-06T05:05:59.447Z,5
2016-05-06T05:06:59.309Z,5
2016-05-06T05:07:59.327Z,5
2016-05-06T05:08:59.518Z,5
2016-05-06T05:09:59.379Z,5
2016-05-06T05:10:59.718Z,5
2016-05-06T05:11:59.501Z,5
2016-05-06T05:12:59.129Z,5
2016-05-06T05:13:59.633Z,5
2016-05-06T05:14:59.558Z,5
2016-05-06T05:15:59.905Z,5
2016-05-06T05:16:59.941Z,5
2016-05-06T05:17:59.976Z,5
2016-05-06T05:19:00.027Z,5
2016-05-06T05:20:00.046Z,5
2016-05-06T05:20:59.936Z,5
2016-05-06T05:22:00.116Z,5
2016-05-06T05:23:00.000Z,5
2016-05-06T05:24:00.180Z,5
2016-05-06T05:25:00.222Z,5
2016-05-06T05:26:00.353Z,5
2016-05-06T05:27:00.249Z,5
2016-05-06T05:28:00.284Z,5
2016-05-06T05:29:00.150Z,5
2016-05-06T05:30:00.326Z,5
2016-05-06T05:31:00.345Z,5
2016-05-06T05:32:00.224Z,5
2016-05-06T05:33:00.384Z,5
2016-05-06T05:34:00.263Z,5
2016-05-06T05:35:00.297Z,5
2016-05-06T05:36:00.473Z,5
2016-05-06T05:37:00.490Z,5
2016-05-06T05:38:00.494Z,5
2016-05-06T05:39:00.529Z,5
2016-05-06T05:40:00.235Z,5
2016-05-06T05:41:01.113Z,5
2016-05-06T05:42:00.600Z,5
2016-05-06T05:43:00.618Z,5
2016-05-06T05:44:00.636Z,5
2016-05-06T05:45:00.655Z,5
2016-05-06T05:46:00.532Z,5
2016-05-06T05:47:00.535Z,5
2016-05-06T05:48:00.413Z,5
2016-05-06T05:49:00.744Z,5
2016-05-06T05:50:00.621Z,5
2016-05-06T05:51:00.796Z,5
2016-05-06T05:52:00.657Z,5
2016-05-06T05:53:00.832Z,5
2016-05-06T05:54:00.866Z,5
2016-05-06T05:55:00.557Z,5
2016-05-06T05:56:00.903Z,5
2016-05-06T05:57:00.765Z,5
2016-05-06T05:58:00.940Z,5
2016-05-06T05:59:00.801Z,5
2016-05-06T06:00:00.992Z,5
2016-05-06T06:01:01.042Z,5
2016-05-06T06:02:01.028Z,5
2016-05-06T06:03:01.047Z,5
2016-05-06T06:04:00.909Z,5
2016-05-06T06:05:00.630Z,5
2016-05-06T06:06:01.117Z,5
2016-05-06T06:07:01.151Z,5
2016-05-06T06:08:01.154Z,5
2016-05-06T06:09:01.063Z,5
2016-05-06T06:10:01.238Z,5
2016-05-06T06:11:01.130Z,5
2016-05-06T06:12:01.008Z,5
2016-05-06T06:13:01.261Z,5
2016-05-06T06:14:01.342Z,5
2016-05-06T06:15:01.314Z,5
2016-05-06T06:16:01.379Z,5
2016-05-06T06:17:01.349Z,5
2016-05-06T06:18:01.275Z,5
2016-05-06T06:19:01.465Z,5
2016-05-06T06:20:01.421Z,5
2016-05-06T06:21:01.439Z,5
2016-05-06T06:22:01.504Z,5
2016-05-06T06:23:01.429Z,5
2016-05-06T06:24:01.493Z,5
2016-05-06T06:25:01.529Z,5
2016-05-06T06:26:02.093Z,5
2016-05-06T06:27:01.596Z,5
2016-05-06T06:28:01.442Z,5
2016-05-06T06:29:01.460Z,5
2016-05-06T06:30:01.494Z,5
2016-05-06T06:31:01.498Z,5
2016-05-06T06:32:01.687Z,5
2016-05-06T06:33:01.736Z,5
2016-05-06T06:34:01.740Z,5
2016-05-06T06:35:01.742Z,5
2016-05-06T06:36:01.775Z,5
2016-05-06T06:37:01.795Z,5
2016-05-06T06:38:01.656Z,5
2016-05-06T06:39:01.862Z,5
2016-05-06T06:40:01.709Z,5
2016-05-06T06:41:01.899Z,5
2016-05-06T06:42:01.933Z,5
2016-05-06T06:43:01.779Z,5
2016-05-06T06:44:01.954Z,5
2016-05-06T06:45:01.660Z,5
2016-05-06T06:46:01.991Z,5
2016-05-06T06:47:02.041Z,5
2016-05-06T06:48:02.043Z,5
2016-05-06T06:49:02.077Z,5
2016-05-06T06:50:01.938Z,5
2016-05-06T06:51:01.801Z,5
2016-05-06T06:52:02.116Z,5
2016-05-06T06:53:02.010Z,5
2016-05-06T06:54:02.184Z,5
2016-05-06T06:55:02.062Z,5
2016-05-06T06:56:03.111Z,5
2016-05-06T06:57:02.239Z,5
2016-05-06T06:58:02.273Z,5
2016-05-06T06:59:02.275Z,5
2016-05-06T07:00:02.310Z,5
2016-05-06T07:01:02.328Z,5
2016-05-06T07:02:02.206Z,5
2016-05-06T07:03:02.224Z,5
2016-05-06T07:04:02.414Z,5
2016-05-06T07:05:02.291Z,5
2016-05-06T07:06:02.294Z,5
2016-05-06T07:07:02.469Z,5
2016-05-06T07:08:05.503Z,5
2016-05-06T07:09:02.442Z,5
2016-05-06T07:10:02.384Z,5
2016-05-06T07:11:02.573Z,5
2016-05-06T07:12:02.607Z,5
2016-05-06T07:13:02.594Z,5
2016-05-06T07:14:02.628Z,5
2016-05-06T07:15:02.677Z,5
2016-05-06T07:16:02.680Z,5
2016-05-06T07:17:02.683Z,5
2016-05-06T07:18:02.749Z,5
2016-05-06T07:19:02.595Z,5
2016-05-06T07:20:02.769Z,5
2016-05-06T07:21:02.632Z,5
2016-05-06T07:22:02.837Z,5
2016-05-06T07:23:02.876Z,5
2016-05-06T07:24:02.754Z,5
2016-05-06T07:25:02.881Z,5
2016-05-06T07:26:03.087Z,5
2016-05-06T07:27:03.012Z,5
2016-05-06T07:28:02.796Z,5
2016-05-06T07:29:03.001Z,5
2016-05-06T07:30:02.848Z,5
2016-05-06T07:31:03.023Z,5
2016-05-06T07:32:02.885Z,5
2016-05-06T07:33:03.076Z,5
2016-05-06T07:34:02.937Z,5
2016-05-06T07:35:02.955Z,5
2016-05-06T07:36:02.989Z,5
2016-05-06T07:37:03.180Z,5
2016-05-06T07:38:03.025Z,5
2016-05-06T07:39:03.216Z,5
2016-05-06T07:40:03.234Z,5
2016-05-06T07:41:03.081Z,5
2016-05-06T07:42:03.146Z,5
2016-05-06T07:43:03.305Z,5
2016-05-06T07:44:03.199Z,5
2016-05-06T07:45:03.372Z,5
2016-05-06T07:46:03.375Z,5
2016-05-06T07:47:03.394Z,5
2016-05-06T07:48:03.443Z,5
2016-05-06T07:49:03.447Z,5
2016-05-06T07:50:03.308Z,5
2016-05-06T07:51:03.342Z,5
2016-05-06T07:52:03.532Z,5
2016-05-06T07:53:03.394Z,5
2016-05-06T07:54:03.412Z,5
2016-05-06T07:55:03.274Z,5
2016-05-06T07:56:04.106Z,5
2016-05-06T07:57:03.655Z,5
2016-05-06T07:58:03.673Z,5
2016-05-06T07:59:03.536Z,5
2016-05-06T08:00:03.726Z,5
2016-05-06T08:01:03.587Z,10
2016-05-06T08:02:03.762Z,10
2016-05-06T08:03:03.640Z,10
2016-05-06T08:04:03.830Z,10
2016-05-06T08:05:03.520Z,10
2016-05-06T08:06:03.867Z,10
2016-05-06T08:07:03.745Z,10
2016-05-06T08:08:03.919Z,10
2016-05-06T08:09:03.672Z,10
2016-05-06T08:10:03.644Z,10
2016-05-06T08:11:03.849Z,10
2016-05-06T08:12:04.024Z,10
2016-05-06T08:13:04.041Z,10
2016-05-06T08:14:03.920Z,10
2016-05-06T08:15:04.094Z,10
2016-05-06T08:16:04.316Z,10
2016-05-06T08:17:03.974Z,10
2016-05-06T08:18:04.165Z,10
2016-05-06T08:19:04.199Z,10
2016-05-06T08:20:04.216Z,10
2016-05-06T08:21:04.235Z,10
2016-05-06T08:22:04.254Z,10
2016-05-06T08:23:04.288Z,10
2016-05-06T08:24:04.321Z,10
2016-05-06T08:25:04.184Z,10
2016-05-06T08:26:04.827Z,10
2016-05-06T08:27:04.392Z,10
2016-05-06T08:28:04.254Z,10
2016-05-06T08:29:04.429Z,10
2016-05-06T08:30:04.478Z,10
2016-05-06T08:31:04.481Z,10
2016-05-06T08:32:04.749Z,10
2016-05-06T08:33:04.237Z,10
2016-05-06T08:34:04.583Z,10
2016-05-06T08:35:04.601Z,10
2016-05-06T08:36:04.651Z,10
2016-05-06T08:37:04.512Z,10
2016-05-06T08:38:04.531Z,10
2016-05-06T08:39:04.533Z,10
2016-05-06T08:40:04.740Z,10
2016-05-06T08:41:06.695Z,10
2016-05-06T08:42:04.620Z,10
2016-05-06T08:43:04.810Z,10
2016-05-06T08:44:04.672Z,10
2016-05-06T08:45:04.863Z,10
2016-05-06T08:46:04.880Z,10
2016-05-06T08:47:04.758Z,10
2016-05-06T08:48:04.933Z,10
2016-05-06T08:49:04.966Z,10
2016-05-06T08:50:05.001Z,10
2016-05-06T08:51:05.019Z,10
2016-05-06T08:52:05.037Z,10
2016-05-06T08:53:04.916Z,10
2016-05-06T08:54:05.105Z,10
2016-05-06T08:55:05.124Z,10
2016-05-06T08:56:05.188Z,15
2016-05-06T08:57:05.207Z,15
2016-05-06T08:58:05.210Z,15
2016-05-06T08:59:05.244Z,15
2016-05-06T09:00:05.262Z,15
2016-05-06T09:01:05.265Z,15
2016-05-06T09:02:05.345Z,15
2016-05-06T09:03:05.208Z,15
2016-05-06T09:04:05.367Z,15
2016-05-06T09:05:05.385Z,15
2016-05-06T09:06:05.294Z,15
2016-05-06T09:07:05.297Z,15
2016-05-06T09:08:05.314Z,15
2016-05-06T09:09:05.536Z,15
2016-05-06T09:10:05.398Z,15
2016-05-06T09:11:07.151Z,15
2016-05-06T09:12:05.889Z,15
2016-05-06T09:13:05.438Z,15
2016-05-06T09:14:05.644Z,15
2016-05-06T09:15:05.693Z,15
2016-05-06T09:16:05.680Z,15
2016-05-06T09:17:05.730Z,15
2016-05-06T09:18:05.733Z,15
2016-05-06T09:19:05.766Z,15
2016-05-06T09:20:05.785Z,15
2016-05-06T09:21:05.834Z,20
2016-05-06T09:22:05.697Z,15
2016-05-06T09:23:05.871Z,15
2016-05-06T09:24:05.748Z,20
2016-05-06T09:25:05.955Z,20
2016-05-06T09:26:06.177Z,20
2016-05-06T09:27:05.866Z,20
2016-05-06T09:28:06.025Z,20
2016-05-06T09:29:05.887Z,20
2016-05-06T09:30:06.155Z,20
2016-05-06T09:31:06.111Z,20
2016-05-06T09:32:05.973Z,20
2016-05-06T09:33:05.992Z,20
2016-05-06T09:34:05.885Z,20
2016-05-06T09:35:06.216Z,20
2016-05-06T09:36:06.093Z,20
2016-05-06T09:37:05.956Z,20
2016-05-06T09:38:06.318Z,20
2016-05-06T09:39:06.414Z,20
2016-05-06T09:40:06.370Z,20
2016-05-06T09:41:07.623Z,20
2016-05-06T09:42:06.437Z,20
2016-05-06T09:43:06.440Z,20
2016-05-06T09:44:06.475Z,20
2016-05-06T09:45:06.509Z,20
2016-05-06T09:46:06.386Z,20
2016-05-06T09:47:06.576Z,20
2016-05-06T09:48:06.595Z,20
2016-05-06T09:49:06.456Z,20
2016-05-06T09:50:06.662Z,20
2016-05-06T09:51:06.681Z,20
2016-05-06T09:52:06.558Z,20
2016-05-06T09:53:06.749Z,20
2016-05-06T09:54:06.627Z,20
2016-05-06T09:55:06.801Z,20
2016-05-06T09:56:06.835Z,20
2016-05-06T09:57:06.697Z,20
2016-05-06T09:58:06.871Z,20
2016-05-06T09:59:06.749Z,20
2016-05-06T10:00:06.939Z,20
2016-05-06T10:01:06.974Z,20
2016-05-06T10:02:06.851Z,20
2016-05-06T10:03:07.025Z,20
2016-05-06T10:04:06.919Z,25
2016-05-06T10:05:06.937Z,20
2016-05-06T10:06:07.111Z,20
2016-05-06T10:07:07.162Z,20
2016-05-06T10:08:07.164Z,20
2016-05-06T10:09:07.198Z,20
2016-05-06T10:10:07.232Z,20
2016-05-06T10:11:07.531Z,20
2016-05-06T10:12:07.628Z,20
2016-05-06T10:13:07.178Z,20
2016-05-06T10:14:07.196Z,25
2016-05-06T10:15:07.245Z,25
2016-05-06T10:16:07.404Z,25
2016-05-06T10:17:07.453Z,25
2016-05-06T10:18:07.347Z,25
2016-05-06T10:19:07.506Z,25
2016-05-06T10:20:07.524Z,25
2016-05-06T10:21:07.575Z,25
2016-05-06T10:22:07.592Z,25
2016-05-06T10:23:07.486Z,25
2016-05-06T10:24:07.363Z,25
2016-05-06T10:25:07.521Z,25
2016-05-06T10:26:08.088Z,25
2016-05-06T10:27:08.230Z,25
2016-05-06T10:28:07.624Z,25
2016-05-06T10:29:07.658Z,25
2016-05-06T10:30:07.691Z,25
2016-05-06T10:31:07.429Z,25
2016-05-06T10:32:07.916Z,25
2016-05-06T10:33:07.950Z,25
2016-05-06T10:34:07.952Z,25
2016-05-06T10:35:07.987Z,25
2016-05-06T10:36:08.020Z,25
2016-05-06T10:37:08.054Z,25
2016-05-06T10:38:07.776Z,30
2016-05-06T10:39:08.153Z,30
2016-05-06T10:40:07.984Z,30
2016-05-06T10:41:08.190Z,30
2016-05-06T10:42:08.381Z,30
2016-05-06T10:43:08.226Z,30
2016-05-06T10:44:08.276Z,30
2016-05-06T10:45:08.154Z,30
2016-05-06T10:46:08.344Z,30
2016-05-06T10:47:08.222Z,30
2016-05-06T10:48:08.256Z,30
2016-05-06T10:49:08.258Z,30
2016-05-06T10:50:08.481Z,30
2016-05-06T10:51:08.483Z,30
2016-05-06T10:52:08.516Z,30
2016-05-06T10:53:08.550Z,30
2016-05-06T10:54:08.600Z,30
2016-05-06T10:55:08.603Z,30
2016-05-06T10:56:08.497Z,30
2016-05-06T10:57:09.124Z,30
2016-05-06T10:58:08.721Z,30
2016-05-06T10:59:08.738Z,35
2016-05-06T11:00:08.758Z,35
2016-05-06T11:01:08.806Z,35
2016-05-06T11:02:08.841Z,35
2016-05-06T11:03:08.859Z,35
2016-05-06T11:04:08.752Z,35
2016-05-06T11:05:08.989Z,35
2016-05-06T11:06:08.960Z,35
2016-05-06T11:07:08.838Z,35
2016-05-06T11:08:08.888Z,35
2016-05-06T11:09:08.906Z,35
2016-05-06T11:10:09.112Z,35
2016-05-06T11:11:09.131Z,35
2016-05-06T11:12:09.055Z,35
2016-05-06T11:13:09.214Z,35
2016-05-06T11:14:09.092Z,35
2016-05-06T11:15:09.267Z,35
2016-05-06T11:16:09.300Z,35
2016-05-06T11:17:09.350Z,40
2016-05-06T11:18:09.196Z,40
2016-05-06T11:19:09.370Z,40
2016-05-06T11:20:09.420Z,35
2016-05-06T11:21:09.454Z,35
2016-05-06T11:22:09.004Z,35
2016-05-06T11:23:09.366Z,35
2016-05-06T11:24:09.524Z,35
2016-05-06T11:25:09.419Z,35
2016-05-06T11:26:09.983Z,35
2016-05-06T11:27:09.486Z,35
2016-05-06T11:28:09.677Z,35
2016-05-06T11:29:09.569Z,35
2016-05-06T11:30:09.728Z,35
2016-05-06T11:31:09.622Z,35
2016-05-06T11:32:09.780Z,35
2016-05-06T11:33:09.830Z,35
2016-05-06T11:34:09.708Z,40
2016-05-06T11:35:09.773Z,35
2016-05-06T11:36:09.933Z,40
2016-05-06T11:37:09.794Z,40
2016-05-06T11:38:09.859Z,40
2016-05-06T11:39:09.722Z,40
2016-05-06T11:40:09.927Z,40
2016-05-06T11:41:10.102Z,40
2016-05-06T11:42:10.120Z,40
2016-05-06T11:43:11.795Z,40
2016-05-06T11:44:10.079Z,40
2016-05-06T11:45:10.065Z,40
2016-05-06T11:46:10.287Z,40
2016-05-06T11:47:10.149Z,40
2016-05-06T11:48:10.323Z,40
2016-05-06T11:49:10.045Z,40
2016-05-06T11:50:10.392Z,40
2016-05-06T11:51:10.410Z,40
2016-05-06T11:52:10.287Z,40
2016-05-06T11:53:10.322Z,40
2016-05-06T11:54:10.528Z,40
2016-05-06T11:55:10.561Z,40
2016-05-06T11:56:10.595Z,40
2016-05-06T11:57:10.300Z,40
2016-05-06T11:58:10.804Z,40
2016-05-06T11:59:11.541Z,40
2016-05-06T12:00:10.558Z,40
2016-05-06T12:01:10.828Z,40
2016-05-06T12:02:10.627Z,40
2016-05-06T12:03:10.896Z,40
2016-05-06T12:04:10.913Z,40
2016-05-06T12:05:10.589Z,45
2016-05-06T12:06:10.888Z,45
2016-05-06T12:07:11.046Z,45
2016-05-06T12:08:11.097Z,40
2016-05-06T12:09:10.943Z,40
2016-05-06T12:10:11.086Z,40
2016-05-06T12:11:11.713Z,40
2016-05-06T12:12:13.716Z,40
2016-05-06T12:13:11.094Z,45
2016-05-06T12:14:11.221Z,40
2016-05-06T12:15:11.271Z,40
2016-05-06T12:16:11.101Z,40
2016-05-06T12:17:11.309Z,45
2016-05-06T12:18:11.326Z,45
2016-05-06T12:19:11.485Z,40
2016-05-06T12:20:11.082Z,45
2016-05-06T12:21:11.490Z,45
2016-05-06T12:22:11.150Z,45
2016-05-06T12:23:11.184Z,50
2016-05-06T12:24:11.514Z,55
2016-05-06T12:25:11.501Z,50
2016-05-06T12:26:11.301Z,45
2016-05-06T12:27:11.820Z,45
2016-05-06T12:28:11.838Z,45
2016-05-06T12:29:11.793Z,45
2016-05-06T12:30:11.828Z,40
2016-05-06T12:31:11.846Z,40
2016-05-06T12:32:11.708Z,40
2016-05-06T12:33:11.867Z,40
2016-05-06T12:34:11.947Z,40
2016-05-06T12:35:12.091Z,40
2016-05-06T12:36:11.952Z,45
2016-05-06T12:37:11.956Z,45
2016-05-06T12:38:12.005Z,40
2016-05-06T12:39:12.054Z,45
2016-05-06T12:40:12.058Z,45
2016-05-06T12:41:13.732Z,45
2016-05-06T12:42:12.734Z,40
2016-05-06T12:43:12.363Z,45
2016-05-06T12:44:12.209Z,45
2016-05-06T12:45:12.337Z,45
2016-05-06T12:46:12.386Z,40
2016-05-06T12:47:12.373Z,40
2016-05-06T12:48:12.235Z,40
2016-05-06T12:49:12.410Z,40
2016-05-06T12:50:12.413Z,45
2016-05-06T12:51:12.571Z,45
2016-05-06T12:52:12.590Z,45
2016-05-06T12:53:12.701Z,45
2016-05-06T12:54:12.579Z,45
2016-05-06T12:55:22.551Z,40
2016-05-06T12:56:13.053Z,40
2016-05-06T12:57:12.775Z,45
2016-05-06T12:58:12.794Z,40
2016-05-06T12:59:12.812Z,40
2016-05-06T13:00:12.830Z,45
2016-05-06T13:01:12.802Z,45
2016-05-06T13:02:12.836Z,45
2016-05-06T13:03:12.947Z,45
2016-05-06T13:04:12.903Z,45
2016-05-06T13:05:13.188Z,45
2016-05-06T13:06:13.752Z,45
2016-05-06T13:07:13.583Z,45
2016-05-06T13:08:16.649Z,45
2016-05-06T13:09:13.526Z,45
2016-05-06T13:10:13.138Z,45
2016-05-06T13:11:14.594Z,45
2016-05-06T13:12:13.331Z,45
2016-05-06T13:13:13.537Z,45
2016-05-06T13:14:13.462Z,45
2016-05-06T13:15:13.355Z,45
2016-05-06T13:16:13.513Z,45
2016-05-06T13:17:13.516Z,45
2016-05-06T13:18:13.519Z,45
2016-05-06T13:19:13.538Z,45
2016-05-06T13:20:13.540Z,45
2016-05-06T13:21:13.387Z,45
2016-05-06T13:22:13.530Z,45
2016-05-06T13:23:13.455Z,45
2016-05-06T13:24:13.535Z,45
2016-05-06T13:25:13.616Z,45
2016-05-06T13:26:13.869Z,45
2016-05-06T13:27:13.247Z,45
2016-05-06T13:28:13.718Z,45
2016-05-06T13:29:13.595Z,45
2016-05-06T13:30:13.786Z,45
2016-05-06T13:31:13.523Z,45
2016-05-06T13:32:13.854Z,45
2016-05-06T13:33:13.888Z,45
2016-05-06T13:34:13.766Z,40
2016-05-06T13:35:13.971Z,45
2016-05-06T13:36:14.006Z,45
2016-05-06T13:37:13.569Z,45
2016-05-06T13:38:14.072Z,45
2016-05-06T13:39:14.091Z,45
2016-05-06T13:40:14.157Z,45
2016-05-06T13:41:14.393Z,45
2016-05-06T13:42:14.208Z,45
2016-05-06T13:43:14.086Z,45
2016-05-06T13:44:14.121Z,45
2016-05-06T13:45:14.310Z,45
2016-05-06T13:46:14.360Z,45
2016-05-06T13:47:14.378Z,45
2016-05-06T13:48:14.256Z,45
2016-05-06T13:49:14.446Z,45
2016-05-06T13:50:14.339Z,45
2016-05-06T13:51:14.373Z,45
2016-05-06T13:52:14.220Z,45
2016-05-06T13:53:14.629Z,45
2016-05-06T13:54:14.320Z,50
2016-05-06T13:55:14.618Z,50
2016-05-06T13:56:14.403Z,50
2016-05-06T13:57:15.031Z,50
2016-05-06T13:58:14.611Z,50
2016-05-06T13:59:14.864Z,50
2016-05-06T14:00:14.881Z,50
2016-05-06T14:01:14.744Z,45
2016-05-06T14:02:14.903Z,50
2016-05-06T14:03:14.953Z,50
2016-05-06T14:04:14.971Z,50
2016-05-06T14:05:14.989Z,45
2016-05-06T14:06:14.883Z,45
2016-05-06T14:07:15.105Z,45
2016-05-06T14:08:15.091Z,45
2016-05-06T14:09:15.000Z,45
2016-05-06T14:10:15.331Z,50
2016-05-06T14:11:15.397Z,50
2016-05-06T14:12:15.289Z,50
2016-05-06T14:13:15.292Z,50
2016-05-06T14:14:15.373Z,50
2016-05-06T14:15:15.344Z,50
2016-05-06T14:16:15.238Z,45
2016-05-06T14:17:15.313Z,45
2016-05-06T14:18:15.531Z,50
2016-05-06T14:19:15.608Z,45
2016-05-06T14:20:15.546Z,50
2016-05-06T14:21:15.780Z,45
2016-05-06T14:22:15.815Z,50
2016-05-06T14:23:15.740Z,50
2016-05-06T14:24:15.915Z,50
2016-05-06T14:25:15.824Z,45
2016-05-06T14:26:18.170Z,45
2016-05-06T14:27:15.789Z,50
2016-05-06T14:28:15.954Z,50
2016-05-06T14:29:15.993Z,50
2016-05-06T14:30:16.049Z,50
2016-05-06T14:31:16.229Z,50
2016-05-06T14:32:16.265Z,50
2016-05-06T14:33:16.301Z,50