createdAt,value
2022-12-11T00:02:41.240Z,2.60
2022-12-11T00:05:44.109Z,3.03
2022-12-11T00:08:46.451Z,2.70
2022-12-11T00:11:48.862Z,2.58
2022-12-11T00:14:50.908Z,2.90
2022-12-11T00:17:52.986Z,2.40
2022-12-11T00:20:55.055Z,2.65
2022-12-11T00:23:57.147Z,2.80
2022-12-11T00:26:59.270Z,2.90
2022-12-11T00:30:01.372Z,2.60
2022-12-11T00:33:03.551Z,3.03
2022-12-11T00:36:11.898Z,2.40
2022-12-11T00:39:13.960Z,2.53
2022-12-11T00:42:16.107Z,2.60
2022-12-11T00:45:18.208Z,2.73
2022-12-11T00:48:20.260Z,2.53
2022-12-11T00:51:22.411Z,3.08
2022-12-11T00:54:24.471Z,2.80
2022-12-11T00:57:26.503Z,2.92
2022-12-11T01:00:28.592Z,3.08
2022-12-11T01:03:30.691Z,2.72
2022-12-11T01:06:32.833Z,2.90
2022-12-11T01:09:53.529Z,3.15
2022-12-11T01:13:04.261Z,2.58
2022-12-11T01:16:11.829Z,3.00
2022-12-11T01:19:13.966Z,2.70
2022-12-11T01:22:16.007Z,3.25
2022-12-11T01:25:18.144Z,2.97
2022-12-11T01:28:20.246Z,2.78
2022-12-11T01:31:22.330Z,2.78
2022-12-11T01:34:24.434Z,3.08
2022-12-11T01:37:26.568Z,2.93
2022-12-11T01:40:29.195Z,2.53
2022-12-11T01:43:31.307Z,2.78
2022-12-11T01:46:35.307Z,2.80
2022-12-11T01:49:39.533Z,2.80
2022-12-11T01:52:43.534Z,2.80
2022-12-11T01:55:46.650Z,2.90
2022-12-11T01:58:55.139Z,3.10
2022-12-11T02:02:01.182Z,2.70
2022-12-11T02:05:05.394Z,2.70
2022-12-11T02:08:07.972Z,2.80
2022-12-11T02:11:16.736Z,2.70
2022-12-11T02:14:43.077Z,2.80
2022-12-11T02:18:24.013Z,2.67
2022-12-11T02:21:30.177Z,3.03
2022-12-11T02:24:38.260Z,2.67
2022-12-11T02:27:47.495Z,3.63
2022-12-11T02:30:57.453Z,3.03
2022-12-11T02:33:59.448Z,2.88
2022-12-11T02:37:06.942Z,2.80
2022-12-11T02:40:11.388Z,2.60
2022-12-11T02:43:14.579Z,3.08
2022-12-11T02:46:18.117Z,3.28
2022-12-11T02:49:21.037Z,3.10
2022-12-11T02:52:25.608Z,2.70
2022-12-11T02:55:29.547Z,2.90
2022-12-11T02:58:32.719Z,2.70
2022-12-11T03:01:34.885Z,3.10
2022-12-11T03:04:37.496Z,2.28
2022-12-11T03:07:42.180Z,2.72
2022-12-11T03:10:45.481Z,2.30
2022-12-11T03:13:47.665Z,2.33
2022-12-11T03:17:05.560Z,2.20
2022-12-11T03:20:31.516Z,2.57
2022-12-11T03:23:41.468Z,2.10
2022-12-11T03:26:47.143Z,2.20
2022-12-11T03:30:02.354Z,2.33
2022-12-11T03:33:12.023Z,2.47
2022-12-11T03:36:19.271Z,2.55
2022-12-11T03:39:27.716Z,2.40
2022-12-11T03:42:29.864Z,2.10
2022-12-11T03:45:32.916Z,2.47
2022-12-11T03:48:38.820Z,2.30
2022-12-11T03:51:42.278Z,2.30
2022-12-11T03:54:46.922Z,2.15
2022-12-11T03:57:48.999Z,1.98
2022-12-11T04:00:51.133Z,2.15
2022-12-11T04:03:53.313Z,2.60
2022-12-11T04:06:55.505Z,1.83
2022-12-11T04:09:57.577Z,2.30
2022-12-11T04:12:59.642Z,1.70
2022-12-11T04:16:01.788Z,1.98
2022-12-11T04:19:23.097Z,2.08
2022-12-11T04:22:43.756Z,2.27
2022-12-11T04:25:45.871Z,1.80
2022-12-11T04:28:48.742Z,2.20
2022-12-11T04:31:50.867Z,2.38
2022-12-11T04:34:53.032Z,1.85
2022-12-11T04:37:55.259Z,1.67
2022-12-11T04:41:01.870Z,1.70
2022-12-11T04:44:04.179Z,1.77
2022-12-11T04:47:06.309Z,1.90
2022-12-11T04:50:10.129Z,1.60
2022-12-11T04:53:12.277Z,1.60
2022-12-11T04:56:15.976Z,1.30
2022-12-11T04:59:18.140Z,1.75
2022-12-11T05:02:20.268Z,1.80
2022-12-11T05:05:22.363Z,1.73
2022-12-11T05:08:24.596Z,2.03
2022-12-11T05:11:26.780Z,1.50
2022-12-11T05:14:31.919Z,1.73
2022-12-11T05:17:34.043Z,1.95
2022-12-11T05:20:36.186Z,1.45
2022-12-11T05:23:38.688Z,1.63
2022-12-11T05:26:40.855Z,1.45
2022-12-11T05:29:43.105Z,1.55
2022-12-11T05:32:45.280Z,1.83
2022-12-11T05:35:48.204Z,1.90
2022-12-11T05:38:51.540Z,1.80
2022-12-11T05:41:53.713Z,1.67
2022-12-11T05:44:55.844Z,1.53
2022-12-11T05:47:58.083Z,1.85
2022-12-11T05:51:01.602Z,1.88
2022-12-11T05:54:03.997Z,1.67
2022-12-11T05:57:06.089Z,1.67
2022-12-11T06:00:09.137Z,1.52
2022-12-11T06:03:11.311Z,1.60
2022-12-11T06:06:13.892Z,1.48
2022-12-11T06:09:17.081Z,1.90
2022-12-11T06:12:19.221Z,2.00
2022-12-11T06:15:21.440Z,1.57
2022-12-11T06:18:23.508Z,1.98
2022-12-11T06:21:28.239Z,1.75
2022-12-11T06:24:30.348Z,1.77
2022-12-11T06:27:32.424Z,1.73
2022-12-11T06:30:39.130Z,1.85
2022-12-11T06:33:42.058Z,1.98
2022-12-11T06:36:44.184Z,1.75
2022-12-11T06:39:46.250Z,1.80
2022-12-11T06:42:48.410Z,1.90
2022-12-11T06:45:51.120Z,1.83
2022-12-11T06:48:53.224Z,1.35
2022-12-11T06:51:55.327Z,2.00
2022-12-11T06:54:57.492Z,2.00
2022-12-11T06:57:59.592Z,1.80
2022-12-11T07:01:02.180Z,1.77
2022-12-11T07:04:04.368Z,1.70
2022-12-11T07:07:06.797Z,1.50
2022-12-11T07:10:09.610Z,1.83
2022-12-11T07:13:11.818Z,1.40
2022-12-11T07:16:15.196Z,1.50
2022-12-11T07:19:17.645Z,1.90
2022-12-11T07:22:19.731Z,1.88
2022-12-11T07:25:21.866Z,1.70
2022-12-11T07:28:24.135Z,1.60
2022-12-11T07:31:28.509Z,1.70
2022-12-11T07:34:30.621Z,1.70
2022-12-11T07:37:32.975Z,1.70
2022-12-11T07:40:35.077Z,1.75
2022-12-11T07:43:37.963Z,2.20
2022-12-11T07:46:40.132Z,1.80
2022-12-11T07:49:42.276Z,1.92
2022-12-11T07:52:44.581Z,1.70
2022-12-11T07:55:46.676Z,1.50
2022-12-11T07:58:48.855Z,1.88
2022-12-11T08:01:51.023Z,1.75
2022-12-11T08:04:53.115Z,1.85
2022-12-11T08:07:55.730Z,1.55
2022-12-11T08:11:04.544Z,1.80
2022-12-11T08:14:08.695Z,1.88
2022-12-11T08:17:10.778Z,1.60
2022-12-11T08:20:13.148Z,1.90
2022-12-11T08:23:15.312Z,2.00
2022-12-11T08:26:36.371Z,1.90
2022-12-11T08:29:38.594Z,1.90
2022-12-11T08:32:41.108Z,2.03
2022-12-11T08:35:44.113Z,1.90
2022-12-11T08:38:46.974Z,1.90
2022-12-11T08:41:49.108Z,1.80
2022-12-11T08:44:51.795Z,1.65
2022-12-11T08:47:55.515Z,1.43
2022-12-11T08:51:02.180Z,1.90
2022-12-11T08:54:04.297Z,1.90
2022-12-11T08:57:06.377Z,1.80
2022-12-11T09:00:09.500Z,1.48
2022-12-11T09:03:13.110Z,1.60
2022-12-11T09:06:18.124Z,1.80
2022-12-11T09:09:20.342Z,2.03
2022-12-11T09:12:23.078Z,1.95
2022-12-11T09:15:25.140Z,1.90
2022-12-11T09:18:27.274Z,1.50
2022-12-11T09:21:30.358Z,1.50
2022-12-11T09:24:32.501Z,1.40
2022-12-11T09:27:35.318Z,1.33
2022-12-11T09:30:37.484Z,1.73
2022-12-11T09:33:40.451Z,1.70
2022-12-11T09:36:44.296Z,1.95
2022-12-11T09:39:46.536Z,1.77
2022-12-11T09:42:58.308Z,1.73
2022-12-11T09:46:03.689Z,1.60
2022-12-11T09:49:15.120Z,1.60
2022-12-11T09:52:52.575Z,2.10
2022-12-11T09:56:04.702Z,1.40
2022-12-11T09:59:28.321Z,1.53
2022-12-11T10:03:07.140Z,1.30
2022-12-11T10:06:17.929Z,1.48
2022-12-11T10:09:28.010Z,1.58
2022-12-11T10:12:55.587Z,1.50
2022-12-11T10:16:07.755Z,1.95
2022-12-11T10:19:27.794Z,1.58
2022-12-11T10:22:31.626Z,1.40
2022-12-11T10:25:41.404Z,1.73
2022-12-11T10:28:43.648Z,1.10
2022-12-11T10:31:57.390Z,1.53
2022-12-11T10:35:01.804Z,1.60
2022-12-11T10:38:30.957Z,1.50
2022-12-11T10:41:44.123Z,1.35
2022-12-11T10:45:00.821Z,1.73
2022-12-11T10:48:09.824Z,1.52
2022-12-11T10:51:12.208Z,1.33
2022-12-11T10:54:38.125Z,1.40
2022-12-11T10:57:40.324Z,1.33
2022-12-11T11:00:42.447Z,1.55
2022-12-11T11:04:06.268Z,1.40
2022-12-11T11:07:19.481Z,1.17
2022-12-11T11:10:21.670Z,1.23
2022-12-11T11:13:25.924Z,1.23
2022-12-11T11:16:28.187Z,1.63
2022-12-11T11:19:35.184Z,1.40
2022-12-11T11:22:41.735Z,1.40
2022-12-11T11:26:10.255Z,0.97
2022-12-11T11:29:32.067Z,1.45
2022-12-11T11:32:39.167Z,1.38
2022-12-11T11:36:02.387Z,1.30
2022-12-11T11:39:17.944Z,1.10
2022-12-11T11:42:28.912Z,1.33
2022-12-11T11:45:45.215Z,1.23
2022-12-11T11:49:12.195Z,1.40
2022-12-11T11:52:35.497Z,1.55
2022-12-11T11:55:52.025Z,1.35
2022-12-11T11:59:03.968Z,1.20
2022-12-11T12:02:14.836Z,1.50
2022-12-11T12:05:23.857Z,1.48
2022-12-11T12:08:32.616Z,1.50
2022-12-11T12:11:42.840Z,1.20
2022-12-11T12:14:54.892Z,1.60
2022-12-11T12:18:15.100Z,1.50
2022-12-11T12:21:44.738Z,1.33
2022-12-11T12:24:59.308Z,1.70
2022-12-11T12:28:22.837Z,1.55
2022-12-11T12:31:34.689Z,1.60
2022-12-11T12:34:44.083Z,1.40
2022-12-11T12:37:55.403Z,1.10
2022-12-11T12:41:22.780Z,1.60
2022-12-11T12:44:25.620Z,1.40
2022-12-11T12:47:31.367Z,1.15
2022-12-11T12:50:38.942Z,1.50
2022-12-11T12:53:44.268Z,1.77
2022-12-11T12:56:47.058Z,1.55
2022-12-11T12:59:54.752Z,1.42
2022-12-11T13:02:57.220Z,1.50
2022-12-11T13:06:03.109Z,1.42
2022-12-11T13:09:26.443Z,1.33
2022-12-11T13:12:43.124Z,1.40
2022-12-11T13:15:45.381Z,1.42
2022-12-11T13:18:48.374Z,1.55
2022-12-11T13:22:12.868Z,1.30
2022-12-11T13:25:34.391Z,1.52
2022-12-11T13:28:39.484Z,1.50
2022-12-11T13:31:44.123Z,1.30
2022-12-11T13:34:54.268Z,1.30
2022-12-11T13:38:07.061Z,1.70
2022-12-11T13:41:12.656Z,1.15
2022-12-11T13:44:39.608Z,1.40
2022-12-11T13:47:41.880Z,1.40
2022-12-11T13:50:44.516Z,1.60
2022-12-11T13:53:47.000Z,1.67
2022-12-11T13:57:04.215Z,1.30
2022-12-11T14:00:21.393Z,1.58
2022-12-11T14:03:23.747Z,1.70
2022-12-11T14:06:27.576Z,1.90
2022-12-11T14:09:29.820Z,1.40
2022-12-11T14:12:32.837Z,1.40
2022-12-11T14:15:36.221Z,1.73
2022-12-11T14:18:38.451Z,1.60
2022-12-11T14:21:40.588Z,2.28
2022-12-11T14:24:52.720Z,1.90
2022-12-11T14:27:56.535Z,1.80
2022-12-11T14:30:59.797Z,1.55
2022-12-11T14:34:30.219Z,1.63
2022-12-11T14:37:33.155Z,1.80
2022-12-11T14:40:39.323Z,1.70
2022-12-11T14:43:51.535Z,1.50
2022-12-11T14:46:57.988Z,2.00
2022-12-11T14:50:05.839Z,1.75
2022-12-11T14:53:15.801Z,1.70
2022-12-11T14:56:27.012Z,1.40
2022-12-11T14:59:32.065Z,1.67
2022-12-11T15:02:36.400Z,2.20
2022-12-11T15:05:56.495Z,2.13
2022-12-11T15:09:28.496Z,1.60
2022-12-11T15:12:31.099Z,1.55
2022-12-11T15:15:39.151Z,1.75
2022-12-11T15:18:47.529Z,1.50
2022-12-11T15:21:49.912Z,1.75
2022-12-11T15:24:54.025Z,2.05
2022-12-11T15:27:58.731Z,2.08
2022-12-11T15:31:04.307Z,1.92
2022-12-11T15:34:23.315Z,1.73
2022-12-11T15:37:28.306Z,1.98
2022-12-11T15:40:30.576Z,1.63
2022-12-11T15:43:36.439Z,2.13
2022-12-11T15:46:38.608Z,1.92
2022-12-11T15:49:41.139Z,1.77
2022-12-11T15:52:44.069Z,1.92
2022-12-11T15:55:46.400Z,2.20
2022-12-11T15:58:48.903Z,2.10
2022-12-11T16:01:51.173Z,1.88
2022-12-11T16:04:54.034Z,2.03
2022-12-11T16:07:59.387Z,1.98
2022-12-11T16:11:01.793Z,1.80
2022-12-11T16:14:04.528Z,2.20
2022-12-11T16:17:07.968Z,1.90
2022-12-11T16:20:11.008Z,2.00
2022-12-11T16:23:14.770Z,1.98
2022-12-11T16:26:16.928Z,2.13
2022-12-11T16:29:19.017Z,2.40
2022-12-11T16:32:21.231Z,1.90
2022-12-11T16:35:23.587Z,2.55
2022-12-11T16:38:25.709Z,2.25
2022-12-11T16:41:27.783Z,1.90
2022-12-11T16:44:29.865Z,2.50
2022-12-11T16:47:32.029Z,1.83
2022-12-11T16:50:34.548Z,2.30
2022-12-11T16:53:36.674Z,2.25
2022-12-11T16:56:39.297Z,2.13
2022-12-11T16:59:43.216Z,2.08
2022-12-11T17:02:45.341Z,2.35
2022-12-11T17:05:47.517Z,2.20
2022-12-11T17:08:49.627Z,2.13
2022-12-11T17:11:51.682Z,2.13
2022-12-11T17:14:54.840Z,2.50
2022-12-11T17:17:57.051Z,2.00
2022-12-11T17:20:59.777Z,2.20
2022-12-11T17:24:01.916Z,2.17
2022-12-11T17:27:04.090Z,2.38
2022-12-11T17:30:06.773Z,2.50
2022-12-11T17:33:08.969Z,2.30
2022-12-11T17:36:14.147Z,2.38
2022-12-11T17:39:16.625Z,2.67
2022-12-11T17:42:18.786Z,2.57
2022-12-11T17:45:20.882Z,2.25
2022-12-11T17:48:23.108Z,2.17
2022-12-11T17:51:25.228Z,2.33
2022-12-11T17:54:27.357Z,2.28
2022-12-11T17:57:29.468Z,2.30
2022-12-11T18:00:33.350Z,2.38
2022-12-11T18:03:36.437Z,2.33
2022-12-11T18:06:38.561Z,2.47
2022-12-11T18:09:41.060Z,2.58
2022-12-11T18:12:43.110Z,1.83
2022-12-11T18:15:45.261Z,2.42
2022-12-11T18:18:48.198Z,2.10
2022-12-11T18:21:50.474Z,2.00
2022-12-11T18:24:52.600Z,2.38
2022-12-11T18:27:55.206Z,2.22
2022-12-11T18:31:00.872Z,2.20
2022-12-11T18:34:03.254Z,2.42
2022-12-11T18:37:05.351Z,2.40
2022-12-11T18:40:08.338Z,2.38
2022-12-11T18:43:10.449Z,2.20
2022-12-11T18:46:15.141Z,2.65
2022-12-11T18:49:17.452Z,2.10
2022-12-11T18:52:19.645Z,2.60
2022-12-11T18:55:21.983Z,2.10
2022-12-11T18:58:24.110Z,2.20
2022-12-11T19:01:28.771Z,2.28
2022-12-11T19:04:30.899Z,2.10
2022-12-11T19:07:33.071Z,2.40
2022-12-11T19:10:44.584Z,2.85
2022-12-11T19:13:47.204Z,2.00
2022-12-11T19:16:50.758Z,2.22
2022-12-11T19:19:53.179Z,2.00
2022-12-11T19:22:55.317Z,2.30
2022-12-11T19:25:57.484Z,2.15
2022-12-11T19:29:00.313Z,2.22
2022-12-11T19:32:02.943Z,2.47
2022-12-11T19:35:05.322Z,2.22
2022-12-11T19:38:08.375Z,2.30
2022-12-11T19:41:14.735Z,2.60
2022-12-11T19:44:16.813Z,2.50
2022-12-11T19:47:18.912Z,2.42
2022-12-11T19:50:24.526Z,2.40
2022-12-11T19:53:26.633Z,1.80
2022-12-11T19:56:29.136Z,2.30
2022-12-11T19:59:31.233Z,2.58
2022-12-11T20:02:33.479Z,2.28
2022-12-11T20:05:35.776Z,2.08
2022-12-11T20:08:46.006Z,2.35
2022-12-11T20:11:48.651Z,2.50
2022-12-11T20:14:50.821Z,2.47
2022-12-11T20:17:57.072Z,3.00
2022-12-11T20:21:03.942Z,2.53
2022-12-11T20:24:06.331Z,2.60
2022-12-11T20:27:09.556Z,2.38
2022-12-11T20:30:12.456Z,2.65
2022-12-11T20:33:14.588Z,2.53
2022-12-11T20:36:18.263Z,2.75
2022-12-11T20:39:20.385Z,2.53
2022-12-11T20:42:22.694Z,2.83
2022-12-11T20:45:25.319Z,2.77
2022-12-11T20:48:27.576Z,2.85
2022-12-11T20:51:30.274Z,2.63
2022-12-11T20:54:32.584Z,2.90
2022-12-11T20:57:34.687Z,2.90
2022-12-11T21:00:37.733Z,2.80
2022-12-11T21:03:42.108Z,2.70
2022-12-11T21:06:44.580Z,2.95
2022-12-11T21:09:46.953Z,3.03
2022-12-11T21:12:49.233Z,3.15
2022-12-11T21:15:53.843Z,2.80
2022-12-11T21:18:57.361Z,2.97
2022-12-11T21:21:59.463Z,2.53
2022-12-11T21:25:01.631Z,3.13
2022-12-11T21:28:04.019Z,3.05
2022-12-11T21:31:13.433Z,2.85
2022-12-11T21:34:18.316Z,2.80
2022-12-11T21:37:24.268Z,3.53
2022-12-11T21:40:26.391Z,2.72
2022-12-11T21:43:28.528Z,3.10
2022-12-11T21:46:30.785Z,3.20
2022-12-11T21:49:32.911Z,3.10
2022-12-11T21:52:37.348Z,2.95
2022-12-11T21:55:41.467Z,2.80
2022-12-11T21:58:44.089Z,2.97
2022-12-11T22:01:46.429Z,2.80
2022-12-11T22:04:48.655Z,3.28
2022-12-11T22:07:50.765Z,3.33
2022-12-11T22:10:52.912Z,3.00
2022-12-11T22:13:55.462Z,3.03
2022-12-11T22:16:58.430Z,2.97
2022-12-11T22:20:00.565Z,3.28
2022-12-11T22:23:02.744Z,2.90
2022-12-11T22:26:08.834Z,3.17
2022-12-11T22:29:10.906Z,3.13
2022-12-11T22:32:12.975Z,2.65
2022-12-11T22:35:15.535Z,2.60
2022-12-11T22:38:17.850Z,2.90
2022-12-11T22:41:24.642Z,3.10
2022-12-11T22:44:29.452Z,2.90
2022-12-11T22:47:31.523Z,3.07
2022-12-11T22:50:34.613Z,3.47
2022-12-11T22:53:36.755Z,3.08
2022-12-11T22:56:38.911Z,3.47
2022-12-11T22:59:41.224Z,3.30
2022-12-11T23:02:45.171Z,2.88
2022-12-11T23:05:47.379Z,3.38
2022-12-11T23:08:49.966Z,3.08
2022-12-11T23:11:52.362Z,2.95
2022-12-11T23:14:54.495Z,3.60
2022-12-11T23:17:56.635Z,2.77
2022-12-11T23:20:58.948Z,3.03
2022-12-11T23:24:01.343Z,2.80
2022-12-11T23:27:03.543Z,3.13
2022-12-11T23:30:06.291Z,3.10
2022-12-11T23:33:08.371Z,2.80
2022-12-11T23:36:11.195Z,2.97
2022-12-11T23:39:13.323Z,3.10
2022-12-11T23:42:16.618Z,2.60
2022-12-11T23:45:21.042Z,3.08
2022-12-11T23:48:23.822Z,2.80
2022-12-11T23:51:26.011Z,2.97
2022-12-11T23:54:28.176Z,2.58
2022-12-11T23:57:30.293Z,2.70
