createdAt,value
2018-08-18T00:00:37.263Z,958.11
2018-08-18T00:01:37.260Z,958.13
2018-08-18T00:02:37.257Z,958.08
2018-08-18T00:03:37.253Z,958.06
2018-08-18T00:04:37.248Z,958.1
2018-08-18T00:05:37.245Z,958.07
2018-08-18T00:06:37.240Z,958.05
2018-08-18T00:07:37.236Z,958.05
2018-08-18T00:08:37.233Z,958.05
2018-08-18T00:09:37.229Z,958.06
2018-08-18T00:10:37.227Z,958.02
2018-08-18T00:11:37.226Z,957.98
2018-08-18T00:12:37.218Z,957.97
2018-08-18T00:13:37.214Z,957.99
2018-08-18T00:14:37.209Z,957.97
2018-08-18T00:15:37.206Z,958.01
2018-08-18T00:16:37.202Z,958.02
2018-08-18T00:17:37.200Z,958.01
2018-08-18T00:18:37.193Z,958
2018-08-18T00:19:37.192Z,958.02
2018-08-18T00:20:37.186Z,957.94
2018-08-18T00:21:37.182Z,957.99
2018-08-18T00:22:37.178Z,957.96
2018-08-18T00:23:37.174Z,957.91
2018-08-18T00:24:37.171Z,957.91
2018-08-18T00:25:37.166Z,957.92
2018-08-18T00:26:37.166Z,957.88
2018-08-18T00:27:37.159Z,957.85
2018-08-18T00:28:37.155Z,957.86
2018-08-18T00:29:37.151Z,957.8
2018-08-18T00:30:37.147Z,957.75
2018-08-18T00:31:37.143Z,957.78
2018-08-18T00:32:37.138Z,957.67
2018-08-18T00:33:37.135Z,957.65
2018-08-18T00:34:37.132Z,957.6
2018-08-18T00:35:37.128Z,957.62
2018-08-18T00:36:37.123Z,957.57
2018-08-18T00:37:37.128Z,957.59
2018-08-18T00:38:37.121Z,957.61
2018-08-18T00:39:37.111Z,957.62
2018-08-18T00:40:37.108Z,957.64
2018-08-18T00:41:37.104Z,957.64
2018-08-18T00:42:37.104Z,957.64
2018-08-18T00:43:37.099Z,957.66
2018-08-18T00:44:37.092Z,957.64
2018-08-18T00:45:37.089Z,957.64
2018-08-18T00:46:37.085Z,957.63
2018-08-18T00:47:37.081Z,957.71
2018-08-18T00:48:37.075Z,957.73
2018-08-18T00:49:37.072Z,957.78
2018-08-18T00:50:37.072Z,957.8
2018-08-18T00:51:37.064Z,957.85
2018-08-18T00:52:37.061Z,957.86
2018-08-18T00:53:37.058Z,957.95
2018-08-18T00:54:37.053Z,957.95
2018-08-18T00:55:37.050Z,958.02
2018-08-18T00:56:37.045Z,958.06
2018-08-18T00:57:37.047Z,958.06
2018-08-18T00:58:37.038Z,958.02
2018-08-18T00:59:37.033Z,958.1
2018-08-18T01:00:37.030Z,958.04
2018-08-18T01:01:37.024Z,958.04
2018-08-18T01:02:37.021Z,958.07
2018-08-18T01:03:37.023Z,958.07
2018-08-18T01:04:37.017Z,958.1
2018-08-18T01:05:37.010Z,958.05
2018-08-18T01:06:37.005Z,958.1
2018-08-18T01:07:37.002Z,958.1
2018-08-18T01:08:36.999Z,958.1
2018-08-18T01:09:36.995Z,958.05
2018-08-18T01:10:36.991Z,958.06
2018-08-18T01:11:37.214Z,958.08
2018-08-18T01:12:37.057Z,958.07
2018-08-18T01:13:37.023Z,958.09
2018-08-18T01:14:37.047Z,958.1
2018-08-18T01:15:37.007Z,958.15
2018-08-18T01:16:36.969Z,958.16
2018-08-18T01:17:36.975Z,958.12
2018-08-18T01:18:36.961Z,958.15
2018-08-18T01:19:36.962Z,958.12
2018-08-18T01:20:36.951Z,958.14
2018-08-18T01:21:36.950Z,958.17
2018-08-18T01:22:36.948Z,958.2
2018-08-18T01:23:36.941Z,958.23
2018-08-18T01:24:36.938Z,958.26
2018-08-18T01:25:36.934Z,958.28
2018-08-18T01:26:36.931Z,958.25
2018-08-18T01:27:36.927Z,958.27
2018-08-18T01:28:36.923Z,958.23
2018-08-18T01:29:36.919Z,958.23
2018-08-18T01:30:36.919Z,958.18
2018-08-18T01:31:36.917Z,958.18
2018-08-18T01:32:36.908Z,958.2
2018-08-18T01:33:36.905Z,958.15
2018-08-18T01:34:36.901Z,958.2
2018-08-18T01:35:36.896Z,958.16
2018-08-18T01:36:36.893Z,958.16
2018-08-18T01:37:36.890Z,958.16
2018-08-18T01:38:36.885Z,958.21
2018-08-18T01:39:36.884Z,958.15
2018-08-18T01:40:36.879Z,958.11
2018-08-18T01:41:36.874Z,958.11
2018-08-18T01:42:36.871Z,958.1
2018-08-18T01:43:36.867Z,958.05
2018-08-18T01:44:36.876Z,958.04
2018-08-18T01:45:36.860Z,957.96
2018-08-18T01:46:36.856Z,957.96
2018-08-18T01:47:36.853Z,957.92
2018-08-18T01:48:36.850Z,957.93
2018-08-18T01:49:36.845Z,957.92
2018-08-18T01:50:36.843Z,957.94
2018-08-18T01:51:36.839Z,957.9
2018-08-18T01:52:36.834Z,957.85
2018-08-18T01:53:36.832Z,957.84
2018-08-18T01:54:36.828Z,957.88
2018-08-18T01:55:36.828Z,957.93
2018-08-18T01:56:36.820Z,957.95
2018-08-18T01:57:36.817Z,957.95
2018-08-18T01:58:36.816Z,957.94
2018-08-18T01:59:36.810Z,957.97
2018-08-18T02:00:36.806Z,957.95
2018-08-18T02:01:36.803Z,957.94
2018-08-18T02:02:36.799Z,957.91
2018-08-18T02:03:36.795Z,957.95
2018-08-18T02:04:36.791Z,957.9
2018-08-18T02:05:36.788Z,957.89
2018-08-18T02:06:36.789Z,957.91
2018-08-18T02:07:36.780Z,957.87
2018-08-18T02:08:36.777Z,957.85
2018-08-18T02:09:36.773Z,957.85
2018-08-18T02:10:36.770Z,957.85
2018-08-18T02:11:36.765Z,957.84
2018-08-18T02:12:36.762Z,957.8
2018-08-18T02:13:36.758Z,957.88
2018-08-18T02:14:36.754Z,957.9
2018-08-18T02:15:36.750Z,957.91
2018-08-18T02:16:36.747Z,957.97
2018-08-18T02:17:36.745Z,957.97
2018-08-18T02:18:36.741Z,958.01
2018-08-18T02:19:36.736Z,958.03
2018-08-18T02:20:36.731Z,958.09
2018-08-18T02:21:36.730Z,958.08
2018-08-18T02:22:36.724Z,958.07
2018-08-18T02:23:36.721Z,958.08
2018-08-18T02:24:36.719Z,958.06
2018-08-18T02:25:36.713Z,958.05
2018-08-18T02:26:36.710Z,958.01
2018-08-18T02:27:36.707Z,957.98
2018-08-18T02:28:36.703Z,957.94
2018-08-18T02:29:36.698Z,957.95
2018-08-18T02:30:36.700Z,957.96
2018-08-18T02:31:36.691Z,957.93
2018-08-18T02:32:36.713Z,957.9
2018-08-18T02:33:36.684Z,957.92
2018-08-18T02:34:36.680Z,957.93
2018-08-18T02:35:36.677Z,957.93
2018-08-18T02:36:36.672Z,957.93
2018-08-18T02:37:36.669Z,957.94
2018-08-18T02:38:36.665Z,957.96
2018-08-18T02:39:36.668Z,957.94
2018-08-18T02:40:36.658Z,957.97
2018-08-18T02:41:36.654Z,957.95
2018-08-18T02:42:36.650Z,957.96
2018-08-18T02:43:36.647Z,957.92
2018-08-18T02:44:36.642Z,957.91
2018-08-18T02:45:36.639Z,957.9
2018-08-18T02:46:36.638Z,957.85
2018-08-18T02:47:36.632Z,957.89
2018-08-18T02:48:36.629Z,957.88
2018-08-18T02:49:36.624Z,957.85
2018-08-18T02:50:36.621Z,957.85
2018-08-18T02:51:36.617Z,957.86
2018-08-18T02:52:36.616Z,957.86
2018-08-18T02:53:36.615Z,957.87
2018-08-18T02:54:36.605Z,957.82
2018-08-18T02:55:36.601Z,957.83
2018-08-18T02:56:36.601Z,957.83
2018-08-18T02:57:36.594Z,957.85
2018-08-18T02:58:36.590Z,957.84
2018-08-18T02:59:36.586Z,957.84
2018-08-18T03:00:36.583Z,957.89
2018-08-18T03:01:36.579Z,957.85
2018-08-18T03:02:36.577Z,957.86
2018-08-18T03:03:36.571Z,957.88
2018-08-18T03:04:36.568Z,957.9
2018-08-18T03:05:36.570Z,957.87
2018-08-18T03:06:36.559Z,957.87
2018-08-18T03:07:36.556Z,957.89
2018-08-18T03:08:36.552Z,957.9
2018-08-18T03:09:36.548Z,957.89
2018-08-18T03:10:36.548Z,957.92
2018-08-18T03:11:36.540Z,957.92
2018-08-18T03:12:36.536Z,957.96
2018-08-18T03:13:36.532Z,957.96
2018-08-18T03:14:36.528Z,957.94
2018-08-18T03:15:36.524Z,957.95
2018-08-18T03:16:36.527Z,957.97
2018-08-18T03:17:36.516Z,957.94
2018-08-18T03:18:36.512Z,958.01
2018-08-18T03:19:36.509Z,957.98
2018-08-18T03:20:36.505Z,958.01
2018-08-18T03:21:36.505Z,958
2018-08-18T03:22:36.497Z,958.03
2018-08-18T03:23:36.494Z,957.96
2018-08-18T03:24:36.490Z,958
2018-08-18T03:25:36.487Z,957.98
2018-08-18T03:26:36.482Z,957.98
2018-08-18T03:27:36.478Z,958.01
2018-08-18T03:28:36.475Z,958.01
2018-08-18T03:29:36.471Z,958.04
2018-08-18T03:30:36.466Z,958
2018-08-18T03:31:36.463Z,958.04
2018-08-18T03:32:36.459Z,958.07
2018-08-18T03:33:36.457Z,958.07
2018-08-18T03:34:36.452Z,958.08
2018-08-18T03:35:36.449Z,958.09
2018-08-18T03:36:36.444Z,958.11
2018-08-18T03:37:36.439Z,958.04
2018-08-18T03:38:36.435Z,958.08
2018-08-18T03:39:36.432Z,958.1
2018-08-18T03:40:36.429Z,958.08
2018-08-18T03:41:36.427Z,958.13
2018-08-18T03:42:36.420Z,958.12
2018-08-18T03:43:36.417Z,958.08
2018-08-18T03:44:36.413Z,958.1
2018-08-18T03:45:36.410Z,958.11
2018-08-18T03:46:36.406Z,958.12
2018-08-18T03:47:36.402Z,958.14
2018-08-18T03:48:36.398Z,958.13
2018-08-18T03:49:36.394Z,958.14
2018-08-18T03:50:36.391Z,958.19
2018-08-18T03:51:36.389Z,958.17
2018-08-18T03:52:36.383Z,958.18
2018-08-18T03:53:36.377Z,958.17
2018-08-18T03:54:36.375Z,958.18
2018-08-18T03:55:36.374Z,958.16
2018-08-18T03:56:36.372Z,958.19
2018-08-18T03:57:36.363Z,958.16
2018-08-18T03:58:36.360Z,958.17
2018-08-18T03:59:36.357Z,958.15
2018-08-18T04:00:36.352Z,958.15
2018-08-18T04:01:36.419Z,958.2
2018-08-18T04:02:36.346Z,958.22
2018-08-18T04:03:36.343Z,958.26
2018-08-18T04:04:36.339Z,958.29
2018-08-18T04:05:36.333Z,958.32
2018-08-18T04:06:36.331Z,958.33
2018-08-18T04:07:36.329Z,958.37
2018-08-18T04:08:36.322Z,958.36
2018-08-18T04:09:36.321Z,958.39
2018-08-18T04:10:36.315Z,958.36
2018-08-18T04:11:36.311Z,958.39
2018-08-18T04:12:36.308Z,958.34
2018-08-18T04:13:36.304Z,958.32
2018-08-18T04:14:36.301Z,958.38
2018-08-18T04:15:36.302Z,958.4
2018-08-18T04:16:36.292Z,958.35
2018-08-18T04:17:36.289Z,958.43
2018-08-18T04:18:36.285Z,958.39
2018-08-18T04:19:36.282Z,958.42
2018-08-18T04:20:36.279Z,958.44
2018-08-18T04:21:36.276Z,958.44
2018-08-18T04:22:36.271Z,958.47
2018-08-18T04:23:36.268Z,958.51
2018-08-18T04:24:36.264Z,958.54
2018-08-18T04:25:36.260Z,958.55
2018-08-18T04:26:36.257Z,958.57
2018-08-18T04:27:36.253Z,958.6
2018-08-18T04:28:36.250Z,958.63
2018-08-18T04:29:36.246Z,958.61
2018-08-18T04:30:36.241Z,958.63
2018-08-18T04:31:36.237Z,958.65
2018-08-18T04:32:36.234Z,958.67
2018-08-18T04:33:36.230Z,958.71
2018-08-18T04:34:36.227Z,958.7
2018-08-18T04:35:36.223Z,958.66
2018-08-18T04:36:36.218Z,958.66
2018-08-18T04:37:36.215Z,958.66
2018-08-18T04:38:36.211Z,958.68
2018-08-18T04:39:36.215Z,958.65
2018-08-18T04:40:36.206Z,958.68
2018-08-18T04:41:36.199Z,958.68
2018-08-18T04:42:36.195Z,958.69
2018-08-18T04:43:36.192Z,958.73
2018-08-18T04:44:36.187Z,958.76
2018-08-18T04:45:36.184Z,958.73
2018-08-18T04:46:36.180Z,958.75
2018-08-18T04:47:36.176Z,958.76
2018-08-18T04:48:36.171Z,958.78
2018-08-18T04:49:36.178Z,958.81
2018-08-18T04:50:36.213Z,958.82
2018-08-18T04:51:36.160Z,958.87
2018-08-18T04:52:36.157Z,958.86
2018-08-18T04:53:36.152Z,958.87
2018-08-18T04:54:36.154Z,958.86
2018-08-18T04:55:36.144Z,958.87
2018-08-18T04:56:36.141Z,958.89
2018-08-18T04:57:36.138Z,958.96
2018-08-18T04:58:36.134Z,958.93
2018-08-18T04:59:36.131Z,958.96
2018-08-18T05:00:36.125Z,958.93
2018-08-18T05:01:36.120Z,958.94
2018-08-18T05:02:36.117Z,958.93
2018-08-18T05:03:36.183Z,958.94
2018-08-18T05:04:36.110Z,958.93
2018-08-18T05:05:36.109Z,958.97
2018-08-18T05:06:36.102Z,958.94
2018-08-18T05:07:36.099Z,958.95
2018-08-18T05:08:36.094Z,958.98
2018-08-18T05:09:36.094Z,958.98
2018-08-18T05:10:36.084Z,958.99
2018-08-18T05:11:36.147Z,958.99
2018-08-18T05:12:36.078Z,959.01
2018-08-18T05:13:36.073Z,959.03
2018-08-18T05:14:36.075Z,959.02
2018-08-18T05:15:36.066Z,959
2018-08-18T05:16:36.063Z,959
2018-08-18T05:17:36.057Z,959.04
2018-08-18T05:18:36.057Z,959.03
2018-08-18T05:19:36.052Z,959.05
2018-08-18T05:20:36.048Z,959.07
2018-08-18T05:21:36.048Z,959.07
2018-08-18T05:22:36.039Z,959.08
2018-08-18T05:23:36.036Z,959.13
2018-08-18T05:24:36.031Z,959.11
2018-08-18T05:25:36.027Z,959.13
2018-08-18T05:26:36.024Z,959.09
2018-08-18T05:27:36.020Z,959.09
2018-08-18T05:28:36.019Z,959.13
2018-08-18T05:29:36.014Z,959.1
2018-08-18T05:30:36.009Z,959.09
2018-08-18T05:31:36.006Z,959.09
2018-08-18T05:32:36.001Z,959.11
2018-08-18T05:33:35.999Z,959.14
2018-08-18T05:34:35.995Z,959.09
2018-08-18T05:35:35.991Z,959.1
2018-08-18T05:36:36.080Z,959.12
2018-08-18T05:37:35.984Z,959.12
2018-08-18T05:38:35.980Z,959.13
2018-08-18T05:39:35.976Z,959.09
2018-08-18T05:40:35.971Z,959.11
2018-08-18T05:41:35.969Z,959.09
2018-08-18T05:42:35.972Z,959.12
2018-08-18T05:43:35.961Z,959.12
2018-08-18T05:44:35.958Z,959.09
2018-08-18T05:45:35.954Z,959.11
2018-08-18T05:46:35.949Z,959.13
2018-08-18T05:47:35.963Z,959.09
2018-08-18T05:48:35.942Z,959.12
2018-08-18T05:49:35.939Z,959.13
2018-08-18T05:50:35.934Z,959.13
2018-08-18T05:51:35.931Z,959.11
2018-08-18T05:52:35.928Z,959.12
2018-08-18T05:53:35.925Z,959.1
2018-08-18T05:54:35.922Z,959.11
2018-08-18T05:55:35.919Z,959.1
2018-08-18T05:56:35.916Z,959.08
2018-08-18T05:57:35.912Z,959.1
2018-08-18T05:58:35.908Z,959.1
2018-08-18T05:59:35.909Z,959.16
2018-08-18T06:00:35.901Z,959.13
2018-08-18T06:01:35.898Z,959.12
2018-08-18T06:02:35.894Z,959.15
2018-08-18T06:03:35.891Z,959.16
2018-08-18T06:04:35.887Z,959.12
2018-08-18T06:05:35.943Z,959.16
2018-08-18T06:06:35.879Z,959.13
2018-08-18T06:07:35.876Z,959.16
2018-08-18T06:08:35.872Z,959.22
2018-08-18T06:09:35.868Z,959.23
2018-08-18T06:10:35.865Z,959.25
2018-08-18T06:11:35.862Z,959.28
2018-08-18T06:12:35.857Z,959.28
2018-08-18T06:13:35.853Z,959.29
2018-08-18T06:14:35.851Z,959.29
2018-08-18T06:15:35.846Z,959.32
2018-08-18T06:16:35.847Z,959.31
2018-08-18T06:17:35.840Z,959.34
2018-08-18T06:18:35.836Z,959.37
2018-08-18T06:19:35.837Z,959.36
2018-08-18T06:20:35.828Z,959.39
2018-08-18T06:21:35.825Z,959.37
2018-08-18T06:22:35.825Z,959.37
2018-08-18T06:23:35.818Z,959.34
2018-08-18T06:24:35.848Z,959.39
2018-08-18T06:25:35.811Z,959.33
2018-08-18T06:26:35.805Z,959.34
2018-08-18T06:27:35.803Z,959.36
2018-08-18T06:28:35.799Z,959.38
2018-08-18T06:29:35.796Z,959.39
2018-08-18T06:30:35.791Z,959.4
2018-08-18T06:31:35.788Z,959.39
2018-08-18T06:32:35.783Z,959.46
2018-08-18T06:33:35.782Z,959.43
2018-08-18T06:34:35.854Z,959.43
2018-08-18T06:35:35.773Z,959.44
2018-08-18T06:36:35.770Z,959.45
2018-08-18T06:37:35.766Z,959.45
2018-08-18T06:38:35.765Z,959.5
2018-08-18T06:39:35.759Z,959.48
2018-08-18T06:40:35.757Z,959.48
2018-08-18T06:41:35.791Z,959.53
2018-08-18T06:42:35.748Z,959.45
2018-08-18T06:43:35.747Z,959.47
2018-08-18T06:44:35.742Z,959.46
2018-08-18T06:45:35.738Z,959.47
2018-08-18T06:46:35.735Z,959.48
2018-08-18T06:47:35.731Z,959.47
2018-08-18T06:48:35.734Z,959.5
2018-08-18T06:49:35.722Z,959.53
2018-08-18T06:50:35.721Z,959.57
2018-08-18T06:51:35.718Z,959.58
2018-08-18T06:52:35.715Z,959.56
2018-08-18T06:53:35.711Z,959.55
2018-08-18T06:54:35.772Z,959.59
2018-08-18T06:55:35.711Z,959.54
2018-08-18T06:56:35.700Z,959.58
2018-08-18T06:57:35.698Z,959.6
2018-08-18T06:58:35.697Z,959.61
2018-08-18T06:59:35.693Z,959.62
2018-08-18T07:00:35.689Z,959.62
2018-08-18T07:01:35.688Z,959.64
2018-08-18T07:02:35.684Z,959.66
2018-08-18T07:03:35.681Z,959.63
2018-08-18T07:04:35.679Z,959.64
2018-08-18T07:05:35.676Z,959.62
2018-08-18T07:06:35.673Z,959.6
2018-08-18T07:07:35.669Z,959.59
2018-08-18T07:08:35.666Z,959.61
2018-08-18T07:09:35.663Z,959.61
2018-08-18T07:10:35.660Z,959.63
2018-08-18T07:11:35.657Z,959.62
2018-08-18T07:12:35.654Z,959.62
2018-08-18T07:13:35.652Z,959.69
2018-08-18T07:14:35.647Z,959.66
2018-08-18T07:15:35.645Z,959.66
2018-08-18T07:16:35.643Z,959.69
2018-08-18T07:17:35.640Z,959.71
2018-08-18T07:18:35.637Z,959.7
2018-08-18T07:19:35.634Z,959.65
2018-08-18T07:20:35.631Z,959.63
2018-08-18T07:21:35.631Z,959.65
2018-08-18T07:22:35.623Z,959.61
2018-08-18T07:23:35.622Z,959.6
2018-08-18T07:24:35.618Z,959.63
2018-08-18T07:25:35.614Z,959.6
2018-08-18T07:26:35.613Z,959.64
2018-08-18T07:27:35.611Z,959.65
2018-08-18T07:28:35.634Z,959.64
2018-08-18T07:29:35.607Z,959.64
2018-08-18T07:30:35.604Z,959.68
2018-08-18T07:31:35.602Z,959.67
2018-08-18T07:32:35.598Z,959.65
2018-08-18T07:33:35.597Z,959.66
2018-08-18T07:34:35.599Z,959.69
2018-08-18T07:35:35.592Z,959.67
2018-08-18T07:36:35.589Z,959.68
2018-08-18T07:37:35.618Z,959.73
2018-08-18T07:38:35.586Z,959.75
2018-08-18T07:39:35.586Z,959.76
2018-08-18T07:40:35.580Z,959.76
2018-08-18T07:41:35.585Z,959.8
2018-08-18T07:42:35.577Z,959.79
2018-08-18T07:43:35.574Z,959.87
2018-08-18T07:44:35.573Z,959.85
2018-08-18T07:45:35.570Z,959.81
2018-08-18T07:46:35.570Z,959.89
2018-08-18T07:47:35.567Z,959.82
2018-08-18T07:48:35.566Z,959.88
2018-08-18T07:49:35.567Z,959.93
2018-08-18T07:50:35.562Z,959.91
2018-08-18T07:51:35.561Z,959.91
2018-08-18T07:52:35.560Z,959.91
2018-08-18T07:53:35.642Z,959.94
2018-08-18T07:54:35.560Z,959.91
2018-08-18T07:55:35.556Z,959.93
2018-08-18T07:56:35.555Z,959.94
2018-08-18T07:57:35.553Z,959.9
2018-08-18T07:58:35.551Z,959.92
2018-08-18T07:59:35.599Z,959.9
2018-08-18T08:00:35.548Z,959.83
2018-08-18T08:01:35.547Z,959.87
2018-08-18T08:02:35.545Z,959.92
2018-08-18T08:03:35.545Z,959.93
2018-08-18T08:04:35.544Z,959.95
2018-08-18T08:05:35.550Z,959.97
2018-08-18T08:06:35.543Z,959.98
2018-08-18T08:07:35.540Z,959.99
2018-08-18T08:08:35.540Z,959.98
2018-08-18T08:09:35.546Z,959.95
2018-08-18T08:10:35.538Z,959.98
2018-08-18T08:11:35.537Z,960
2018-08-18T08:12:35.649Z,959.99
2018-08-18T08:13:35.535Z,960.02
2018-08-18T08:14:35.535Z,960.01
2018-08-18T08:15:35.534Z,960
2018-08-18T08:16:35.533Z,959.98
2018-08-18T08:17:35.532Z,959.98
2018-08-18T08:18:35.534Z,960.03
2018-08-18T08:19:35.531Z,959.96
2018-08-18T08:20:35.529Z,959.96
2018-08-18T08:21:35.529Z,959.96
2018-08-18T08:22:35.529Z,960.01
2018-08-18T08:23:35.528Z,960.02
2018-08-18T08:24:35.532Z,960.03
2018-08-18T08:25:35.525Z,959.99
2018-08-18T08:26:35.526Z,960.09
2018-08-18T08:27:35.525Z,960.08
2018-08-18T08:28:35.524Z,960.06
2018-08-18T08:29:35.523Z,960.08
2018-08-18T08:30:35.522Z,960.11
2018-08-18T08:31:35.520Z,960.09
2018-08-18T08:32:35.527Z,960.08
2018-08-18T08:33:35.520Z,960.11
2018-08-18T08:34:35.519Z,960.11
2018-08-18T08:35:35.517Z,960.13
2018-08-18T08:36:35.517Z,960.13
2018-08-18T08:37:35.521Z,960.13
2018-08-18T08:38:35.516Z,960.13
2018-08-18T08:39:35.513Z,960.12
2018-08-18T08:40:35.514Z,960.11
2018-08-18T08:41:35.513Z,960.08
2018-08-18T08:42:35.512Z,960.13
2018-08-18T08:43:35.511Z,960.13
2018-08-18T08:44:35.513Z,960.14
2018-08-18T08:45:35.509Z,960.09
2018-08-18T08:46:35.509Z,960.12
2018-08-18T08:47:35.508Z,960.13
2018-08-18T08:48:35.508Z,960.16
2018-08-18T08:49:35.506Z,960.17
2018-08-18T08:50:35.505Z,960.16
2018-08-18T08:51:35.504Z,960.19
2018-08-18T08:52:35.505Z,960.15
2018-08-18T08:53:35.502Z,960.16
2018-08-18T08:54:35.502Z,960.15
2018-08-18T08:55:35.500Z,960.16
2018-08-18T08:56:35.498Z,960.19
2018-08-18T08:57:35.501Z,960.2
2018-08-18T08:58:35.497Z,960.18
2018-08-18T08:59:35.497Z,960.21
2018-08-18T09:00:35.495Z,960.18
2018-08-18T09:01:35.494Z,960.18
2018-08-18T09:02:35.493Z,960.18
2018-08-18T09:03:35.493Z,960.2
2018-08-18T09:04:35.492Z,960.18
2018-08-18T09:05:35.494Z,960.19
2018-08-18T09:06:35.505Z,960.22
2018-08-18T09:07:35.490Z,960.23
2018-08-18T09:08:35.489Z,960.21
2018-08-18T09:09:35.487Z,960.2
2018-08-18T09:10:35.487Z,960.2
2018-08-18T09:11:35.487Z,960.21
2018-08-18T09:12:35.486Z,960.2
2018-08-18T09:13:35.515Z,960.19
2018-08-18T09:14:35.484Z,960.2
2018-08-18T09:15:35.482Z,960.19
2018-08-18T09:16:35.482Z,960.19
2018-08-18T09:17:35.482Z,960.23
2018-08-18T09:18:35.481Z,960.24
2018-08-18T09:19:35.481Z,960.23
2018-08-18T09:20:35.481Z,960.25
2018-08-18T09:21:35.483Z,960.27
2018-08-18T09:22:35.477Z,960.27
2018-08-18T09:23:35.478Z,960.27
2018-08-18T09:24:35.477Z,960.32
2018-08-18T09:25:35.477Z,960.29
2018-08-18T09:26:35.554Z,960.31
2018-08-18T09:27:35.476Z,960.28
2018-08-18T09:28:35.476Z,960.33
2018-08-18T09:29:35.474Z,960.28
2018-08-18T09:30:35.474Z,960.27
2018-08-18T09:31:35.474Z,960.21
2018-08-18T09:32:35.472Z,960.2
2018-08-18T09:33:35.473Z,960.25
2018-08-18T09:34:35.472Z,960.25
2018-08-18T09:35:35.472Z,960.21
2018-08-18T09:36:35.471Z,960.26
2018-08-18T09:37:35.471Z,960.24
2018-08-18T09:38:35.470Z,960.26
2018-08-18T09:39:35.470Z,960.28
2018-08-18T09:40:35.469Z,960.3
2018-08-18T09:41:35.469Z,960.33
2018-08-18T09:42:35.468Z,960.28
2018-08-18T09:43:35.468Z,960.28
2018-08-18T09:44:35.467Z,960.28
2018-08-18T09:45:35.471Z,960.26
2018-08-18T09:46:35.467Z,960.24
2018-08-18T09:47:35.467Z,960.26
2018-08-18T09:48:35.467Z,960.26
2018-08-18T09:49:35.467Z,960.24
2018-08-18T09:50:35.467Z,960.2
2018-08-18T09:51:35.466Z,960.25
2018-08-18T09:52:35.479Z,960.22
2018-08-18T09:53:35.465Z,960.25
2018-08-18T09:54:35.487Z,960.19
2018-08-18T09:55:35.466Z,960.22
2018-08-18T09:56:35.465Z,960.17
2018-08-18T09:57:35.464Z,960.16
2018-08-18T09:58:35.526Z,960.18
2018-08-18T09:59:35.464Z,960.18
2018-08-18T10:00:35.466Z,960.19
2018-08-18T10:01:35.464Z,960.19
2018-08-18T10:02:35.462Z,960.2
2018-08-18T10:03:35.462Z,960.21
2018-08-18T10:04:35.467Z,960.22
2018-08-18T10:05:35.462Z,960.23
2018-08-18T10:06:35.485Z,960.2
2018-08-18T10:07:35.462Z,960.24
2018-08-18T10:08:35.462Z,960.23
2018-08-18T10:09:35.461Z,960.23
2018-08-18T10:10:35.460Z,960.3
2018-08-18T10:11:35.460Z,960.26
2018-08-18T10:12:35.459Z,960.31
2018-08-18T10:13:35.457Z,960.3
2018-08-18T10:14:35.458Z,960.29
2018-08-18T10:15:35.457Z,960.29
2018-08-18T10:16:35.457Z,960.3
2018-08-18T10:17:35.454Z,960.34
2018-08-18T10:18:35.455Z,960.3
2018-08-18T10:19:35.454Z,960.32
2018-08-18T10:20:35.455Z,960.32
2018-08-18T10:21:35.452Z,960.29
2018-08-18T10:22:35.453Z,960.33
2018-08-18T10:23:35.451Z,960.33
2018-08-18T10:24:35.449Z,960.27
2018-08-18T10:25:35.449Z,960.32
2018-08-18T10:26:35.448Z,960.29
2018-08-18T10:27:35.448Z,960.27
2018-08-18T10:28:35.446Z,960.26
2018-08-18T10:29:35.446Z,960.3
2018-08-18T10:30:35.445Z,960.29
2018-08-18T10:31:35.444Z,960.35
2018-08-18T10:32:35.443Z,960.28
2018-08-18T10:33:35.442Z,960.32
2018-08-18T10:34:35.442Z,960.3
2018-08-18T10:35:35.441Z,960.29
2018-08-18T10:36:35.438Z,960.27
2018-08-18T10:37:35.442Z,960.3
2018-08-18T10:38:35.439Z,960.25
2018-08-18T10:39:35.438Z,960.26
2018-08-18T10:40:35.438Z,960.27
2018-08-18T10:41:35.435Z,960.29
2018-08-18T10:42:35.434Z,960.28
2018-08-18T10:43:35.432Z,960.28
2018-08-18T10:44:35.432Z,960.28
2018-08-18T10:45:35.432Z,960.24
2018-08-18T10:46:35.429Z,960.23
2018-08-18T10:47:35.429Z,960.25
2018-08-18T10:48:35.428Z,960.25
2018-08-18T10:49:35.427Z,960.23
2018-08-18T10:50:35.426Z,960.24
2018-08-18T10:51:35.452Z,960.26
2018-08-18T10:52:35.424Z,960.25
2018-08-18T10:53:35.422Z,960.31
2018-08-18T10:54:35.425Z,960.31
2018-08-18T10:55:35.424Z,960.32
2018-08-18T10:56:35.425Z,960.35
2018-08-18T10:57:35.420Z,960.34
2018-08-18T10:58:35.470Z,960.31
2018-08-18T10:59:35.418Z,960.24
2018-08-18T11:00:35.415Z,960.22
2018-08-18T11:01:35.416Z,960.22
2018-08-18T11:02:35.416Z,960.24
2018-08-18T11:03:35.415Z,960.26
2018-08-18T11:04:35.414Z,960.23
2018-08-18T11:05:35.415Z,960.21
2018-08-18T11:06:35.417Z,960.22
2018-08-18T11:07:35.414Z,960.23
2018-08-18T11:08:35.412Z,960.24
2018-08-18T11:09:35.412Z,960.21
2018-08-18T11:10:35.413Z,960.29
2018-08-18T11:11:35.411Z,960.23
2018-08-18T11:12:35.410Z,960.26
2018-08-18T11:13:35.411Z,960.23
2018-08-18T11:14:35.410Z,960.25
2018-08-18T11:15:35.410Z,960.22
2018-08-18T11:16:35.414Z,960.23
2018-08-18T11:17:35.411Z,960.25
2018-08-18T11:18:35.411Z,960.25
2018-08-18T11:19:35.411Z,960.24
2018-08-18T11:20:35.409Z,960.24
2018-08-18T11:21:35.410Z,960.24
2018-08-18T11:22:35.410Z,960.18
2018-08-18T11:23:35.408Z,960.2
2018-08-18T11:24:35.418Z,960.2
2018-08-18T11:25:35.408Z,960.19
2018-08-18T11:26:35.409Z,960.19
2018-08-18T11:27:35.410Z,960.21
2018-08-18T11:28:35.468Z,960.21
2018-08-18T11:29:35.411Z,960.2
2018-08-18T11:30:35.409Z,960.21
2018-08-18T11:31:35.409Z,960.22
2018-08-18T11:32:35.410Z,960.22
2018-08-18T11:33:35.408Z,960.21
2018-08-18T11:34:35.410Z,960.25
2018-08-18T11:35:35.410Z,960.23
2018-08-18T11:36:35.412Z,960.2
2018-08-18T11:37:35.410Z,960.21
2018-08-18T11:38:35.411Z,960.17
2018-08-18T11:39:35.411Z,960.19
2018-08-18T11:40:35.413Z,960.23
2018-08-18T11:41:35.427Z,960.22
2018-08-18T11:42:35.413Z,960.22
2018-08-18T11:43:35.413Z,960.24
2018-08-18T11:44:35.416Z,960.19
2018-08-18T11:45:35.415Z,960.23
2018-08-18T11:46:35.414Z,960.17
2018-08-18T11:47:35.415Z,960.19
2018-08-18T11:48:35.414Z,960.19
2018-08-18T11:49:35.416Z,960.09
2018-08-18T11:50:35.415Z,960.15
2018-08-18T11:51:35.417Z,960.13
2018-08-18T11:52:35.417Z,960.15
2018-08-18T11:53:35.420Z,960.17
2018-08-18T11:54:35.418Z,960.2
2018-08-18T11:55:35.419Z,960.16
2018-08-18T11:56:35.420Z,960.2
2018-08-18T11:57:35.421Z,960.19
2018-08-18T11:58:35.422Z,960.2
2018-08-18T11:59:35.425Z,960.13
2018-08-18T12:00:35.424Z,960.16
2018-08-18T12:01:35.425Z,960.12
2018-08-18T12:02:35.425Z,960.15
2018-08-18T12:03:35.424Z,960.12
2018-08-18T12:04:35.426Z,960.12
2018-08-18T12:05:35.428Z,960.1
2018-08-18T12:06:35.427Z,960.11
2018-08-18T12:07:35.428Z,960.09
2018-08-18T12:08:35.429Z,960.07
2018-08-18T12:09:35.431Z,960.04
2018-08-18T12:10:35.480Z,960.03
2018-08-18T12:11:35.432Z,960.03
2018-08-18T12:12:35.433Z,960.04
2018-08-18T12:13:35.435Z,960.01
2018-08-18T12:14:35.436Z,959.99
2018-08-18T12:15:35.437Z,960.03
2018-08-18T12:16:35.439Z,959.99
2018-08-18T12:17:35.439Z,960
2018-08-18T12:18:35.439Z,960.03
2018-08-18T12:19:35.443Z,959.96
2018-08-18T12:20:35.564Z,959.95
2018-08-18T12:21:35.444Z,959.95
2018-08-18T12:22:35.444Z,959.93
2018-08-18T12:23:35.445Z,959.94
2018-08-18T12:24:35.446Z,959.98
2018-08-18T12:25:35.447Z,959.96
2018-08-18T12:26:35.449Z,959.94
2018-08-18T12:27:35.449Z,959.97
2018-08-18T12:28:35.449Z,959.91
2018-08-18T12:29:35.539Z,959.96
2018-08-18T12:30:35.452Z,959.93
2018-08-18T12:31:35.452Z,959.94