createdAt,value
2023-09-29T00:03:05.762Z,100.00
2023-09-29T00:06:20.907Z,100.00
2023-09-29T00:09:29.654Z,100.00
2023-09-29T00:12:45.714Z,100.00
2023-09-29T00:15:56.747Z,100.00
2023-09-29T00:19:05.508Z,100.00
2023-09-29T00:22:20.658Z,100.00
2023-09-29T00:25:29.892Z,100.00
2023-09-29T00:28:38.677Z,100.00
2023-09-29T00:31:55.657Z,100.00
2023-09-29T00:34:58.742Z,100.00
2023-09-29T00:38:13.648Z,100.00
2023-09-29T00:41:29.037Z,100.00
2023-09-29T00:44:43.668Z,100.00
2023-09-29T00:48:00.726Z,100.00
2023-09-29T00:51:15.678Z,100.00
2023-09-29T00:54:24.677Z,100.00
2023-09-29T00:57:34.467Z,100.00
2023-09-29T01:00:50.679Z,100.00
2023-09-29T01:03:59.909Z,100.00
2023-09-29T01:07:15.026Z,100.00
2023-09-29T01:10:30.711Z,100.00
2023-09-29T01:13:45.700Z,100.00
2023-09-29T01:16:47.795Z,100.00
2023-09-29T01:20:02.697Z,100.00
2023-09-29T01:23:05.929Z,100.00
2023-09-29T01:26:20.698Z,100.00
2023-09-29T01:29:29.472Z,100.00
2023-09-29T01:32:45.763Z,100.00
2023-09-29T01:35:54.702Z,100.00
2023-09-29T01:39:09.737Z,100.00
2023-09-29T01:42:24.691Z,100.00
2023-09-29T01:45:39.738Z,100.00
2023-09-29T01:48:48.682Z,100.00
2023-09-29T01:52:03.707Z,100.00
2023-09-29T01:55:06.386Z,100.00
2023-09-29T01:58:21.710Z,100.00
2023-09-29T02:01:30.611Z,100.00
2023-09-29T02:04:45.716Z,100.00
2023-09-29T02:08:07.879Z,100.00
2023-09-29T02:11:16.711Z,100.00
2023-09-29T02:14:25.360Z,100.00
2023-09-29T02:17:33.752Z,100.00
2023-09-29T02:20:48.887Z,100.00
2023-09-29T02:23:50.932Z,100.00
2023-09-29T02:27:05.740Z,100.00
2023-09-29T02:30:08.675Z,100.00
2023-09-29T02:33:23.793Z,100.00
2023-09-29T02:36:32.493Z,100.00
2023-09-29T02:39:40.711Z,100.00
2023-09-29T02:42:49.506Z,100.00
2023-09-29T02:45:57.686Z,100.00
2023-09-29T02:49:12.687Z,100.00
2023-09-29T02:52:14.721Z,100.00
2023-09-29T02:55:32.623Z,100.00
2023-09-29T02:58:37.944Z,100.00
2023-09-29T03:01:52.673Z,100.00
2023-09-29T03:05:01.725Z,100.00
2023-09-29T03:08:23.688Z,100.00
2023-09-29T03:11:38.726Z,100.00
2023-09-29T03:14:47.720Z,100.00
2023-09-29T03:18:02.781Z,100.00
2023-09-29T03:21:11.513Z,100.00
2023-09-29T03:24:29.296Z,100.00
2023-09-29T03:27:39.555Z,100.00
2023-09-29T03:30:47.736Z,100.00
2023-09-29T03:33:56.576Z,100.00
2023-09-29T03:37:04.699Z,100.00
2023-09-29T03:40:20.705Z,100.00
2023-09-29T03:43:29.532Z,100.00
2023-09-29T03:46:44.769Z,100.00
2023-09-29T03:49:59.733Z,100.00
2023-09-29T03:53:08.637Z,100.00
2023-09-29T03:56:17.721Z,100.00
2023-09-29T03:59:32.722Z,100.00
2023-09-29T04:02:41.878Z,100.00
2023-09-29T04:05:56.763Z,100.00
2023-09-29T04:08:59.039Z,100.00
2023-09-29T04:12:13.739Z,100.00
2023-09-29T04:15:22.257Z,100.00
2023-09-29T04:18:30.993Z,100.00
2023-09-29T04:21:39.924Z,100.00
2023-09-29T04:24:54.714Z,100.00
2023-09-29T04:28:03.738Z,100.00
2023-09-29T04:31:12.452Z,100.00
2023-09-29T04:34:20.722Z,100.00
2023-09-29T04:37:35.695Z,100.00
2023-09-29T04:40:44.471Z,100.00
2023-09-29T04:43:52.722Z,100.00
2023-09-29T04:47:07.741Z,100.00
2023-09-29T04:50:22.725Z,100.00
2023-09-29T04:53:31.757Z,100.00
2023-09-29T04:56:46.788Z,100.00
2023-09-29T04:59:55.459Z,100.00
2023-09-29T05:03:03.859Z,100.00
2023-09-29T05:06:25.732Z,100.00
2023-09-29T05:09:36.368Z,100.00
2023-09-29T05:12:44.787Z,100.00
2023-09-29T05:15:59.720Z,100.00
2023-09-29T05:19:08.862Z,100.00
2023-09-29T05:22:17.771Z,100.00
2023-09-29T05:25:32.714Z,100.00
2023-09-29T05:28:47.716Z,100.00
2023-09-29T05:31:56.549Z,100.00
2023-09-29T05:35:12.722Z,100.00
2023-09-29T05:38:21.534Z,100.00
2023-09-29T05:41:36.808Z,100.00
2023-09-29T05:44:45.378Z,100.00
2023-09-29T05:47:54.124Z,100.00
2023-09-29T05:51:21.339Z,100.00
2023-09-29T05:54:23.476Z,100.00
2023-09-29T05:57:38.789Z,100.00
2023-09-29T06:00:47.739Z,100.00
2023-09-29T06:04:02.895Z,100.00
2023-09-29T06:07:18.010Z,100.00
2023-09-29T06:10:33.714Z,100.00
2023-09-29T06:13:48.784Z,100.00
2023-09-29T06:16:57.311Z,100.00
2023-09-29T06:20:05.726Z,100.00
2023-09-29T06:23:22.731Z,100.00
2023-09-29T06:26:31.320Z,100.00
2023-09-29T06:29:39.745Z,100.00
2023-09-29T06:32:48.317Z,100.00
2023-09-29T06:36:01.891Z,100.00
2023-09-29T06:39:16.808Z,100.00
2023-09-29T06:42:18.947Z,100.00
2023-09-29T06:45:56.896Z,100.00
2023-09-29T06:48:55.989Z,100.00
2023-09-29T06:52:10.796Z,100.00
2023-09-29T06:55:19.532Z,100.00
2023-09-29T06:58:27.808Z,100.00
2023-09-29T07:01:42.778Z,100.00
2023-09-29T07:04:44.725Z,100.00
2023-09-29T07:08:06.755Z,100.00
2023-09-29T07:11:21.784Z,100.00
2023-09-29T07:14:30.731Z,100.00
2023-09-29T07:17:45.811Z,98.83
2023-09-29T07:20:48.053Z,97.19
2023-09-29T07:24:02.814Z,97.26
2023-09-29T07:27:13.092Z,96.48
2023-09-29T07:30:27.911Z,93.39
2023-09-29T07:33:42.832Z,92.73
2023-09-29T07:36:57.758Z,90.84
2023-09-29T07:39:59.938Z,87.47
2023-09-29T07:43:14.797Z,85.56
2023-09-29T07:46:23.792Z,83.86
2023-09-29T07:49:38.768Z,82.48
2023-09-29T07:52:41.126Z,82.68
2023-09-29T07:55:55.760Z,81.82
2023-09-29T07:59:03.759Z,81.03
2023-09-29T08:02:12.337Z,79.81
2023-09-29T08:05:20.861Z,78.11
2023-09-29T08:08:36.785Z,78.08
2023-09-29T08:11:52.792Z,77.82
2023-09-29T08:14:54.844Z,78.19
2023-09-29T08:18:09.901Z,77.36
2023-09-29T08:21:18.870Z,75.93
2023-09-29T08:24:27.816Z,72.44
2023-09-29T08:27:43.762Z,72.88
2023-09-29T08:30:46.000Z,72.05
2023-09-29T08:34:00.851Z,71.26
2023-09-29T08:37:15.783Z,73.41
2023-09-29T08:40:24.756Z,72.07
2023-09-29T08:43:43.696Z,71.92
2023-09-29T08:46:59.628Z,70.89
2023-09-29T08:50:10.969Z,69.86
2023-09-29T08:53:26.776Z,69.85
2023-09-29T08:56:35.898Z,66.78
2023-09-29T08:59:52.971Z,67.38
2023-09-29T09:03:07.930Z,65.58
2023-09-29T09:06:31.820Z,63.56
2023-09-29T09:09:55.780Z,65.13
2023-09-29T09:13:12.768Z,65.95
2023-09-29T09:16:14.974Z,66.39
2023-09-29T09:19:32.799Z,64.04
2023-09-29T09:22:46.547Z,63.98
2023-09-29T09:25:55.826Z,62.28
2023-09-29T09:29:15.803Z,61.13
2023-09-29T09:32:28.255Z,60.92
2023-09-29T09:35:37.860Z,60.96
2023-09-29T09:38:46.745Z,60.57
2023-09-29T09:41:58.832Z,61.66
2023-09-29T09:45:07.872Z,59.49
2023-09-29T09:48:25.890Z,58.57
2023-09-29T09:51:40.339Z,57.93
2023-09-29T09:54:55.807Z,56.88
2023-09-29T09:58:11.815Z,58.08
2023-09-29T10:01:19.864Z,57.43
2023-09-29T10:04:35.856Z,58.69
2023-09-29T10:07:48.827Z,57.86
2023-09-29T10:11:18.845Z,58.60
2023-09-29T10:14:26.810Z,57.75
2023-09-29T10:17:45.864Z,58.66
2023-09-29T10:21:00.943Z,58.89
2023-09-29T10:24:09.836Z,57.88
2023-09-29T10:27:39.862Z,57.03
2023-09-29T10:30:50.798Z,56.55
2023-09-29T10:34:00.083Z,55.14
2023-09-29T10:37:15.815Z,57.27
2023-09-29T10:40:34.005Z,55.25
2023-09-29T10:43:52.816Z,55.31
2023-09-29T10:46:55.277Z,53.64
2023-09-29T10:50:14.874Z,56.32
2023-09-29T10:53:29.822Z,54.45
2023-09-29T10:56:45.836Z,54.12
2023-09-29T10:59:55.835Z,54.48
2023-09-29T11:03:11.931Z,54.69
2023-09-29T11:06:27.846Z,53.92
2023-09-29T11:09:43.118Z,54.99
2023-09-29T11:12:57.854Z,51.98
2023-09-29T11:16:01.185Z,52.37
2023-09-29T11:19:20.850Z,52.09
2023-09-29T11:22:29.687Z,52.41
2023-09-29T11:25:38.918Z,52.38
2023-09-29T11:28:55.876Z,53.28
2023-09-29T11:32:04.898Z,50.06
2023-09-29T11:35:13.909Z,50.17
2023-09-29T11:38:28.843Z,48.86
2023-09-29T11:41:30.670Z,50.67
2023-09-29T11:44:46.164Z,49.51
2023-09-29T11:48:00.980Z,46.18
2023-09-29T11:51:03.052Z,45.20
2023-09-29T11:54:17.943Z,45.71
2023-09-29T11:57:26.857Z,45.23
2023-09-29T12:00:35.855Z,47.92
2023-09-29T12:03:50.904Z,46.04
2023-09-29T12:06:53.047Z,49.37
2023-09-29T12:10:15.862Z,46.42
2023-09-29T12:13:18.055Z,46.42
2023-09-29T12:16:32.904Z,45.13
2023-09-29T12:19:34.764Z,44.93
2023-09-29T12:22:50.877Z,42.76
2023-09-29T12:26:00.993Z,43.20
2023-09-29T12:29:10.918Z,48.31
2023-09-29T12:32:19.745Z,47.03
2023-09-29T12:35:27.900Z,47.90
2023-09-29T12:38:42.970Z,48.37
2023-09-29T12:41:51.766Z,45.74
2023-09-29T12:45:06.942Z,45.52
2023-09-29T12:48:22.060Z,47.35
2023-09-29T12:51:32.220Z,45.30
2023-09-29T12:54:50.984Z,48.25
2023-09-29T12:58:06.340Z,44.12
2023-09-29T13:01:20.919Z,45.92
2023-09-29T13:04:30.002Z,48.59
2023-09-29T13:07:47.887Z,47.48
2023-09-29T13:11:09.878Z,47.52
2023-09-29T13:14:11.995Z,46.64
2023-09-29T13:17:27.038Z,46.58
2023-09-29T13:20:35.695Z,46.12
2023-09-29T13:23:51.915Z,47.17
2023-09-29T13:27:06.883Z,45.79
2023-09-29T13:30:15.793Z,46.32
2023-09-29T13:33:24.924Z,46.75
2023-09-29T13:36:40.005Z,47.01
2023-09-29T13:39:54.888Z,47.24
2023-09-29T13:42:57.120Z,49.41
2023-09-29T13:46:12.930Z,47.95
2023-09-29T13:49:21.474Z,48.63
2023-09-29T13:52:29.922Z,47.26
2023-09-29T13:55:44.903Z,47.67
2023-09-29T13:58:47.090Z,46.86
2023-09-29T14:02:01.900Z,49.15
2023-09-29T14:05:16.894Z,50.57
2023-09-29T14:08:31.912Z,45.16
2023-09-29T14:11:40.540Z,45.21
2023-09-29T14:14:48.953Z,47.55
2023-09-29T14:17:58.224Z,45.94
2023-09-29T14:21:12.951Z,46.66
2023-09-29T14:24:21.564Z,45.14
2023-09-29T14:27:29.958Z,46.02
2023-09-29T14:30:38.741Z,44.58
2023-09-29T14:33:46.948Z,44.10
2023-09-29T14:37:01.905Z,44.63
2023-09-29T14:40:04.295Z,45.33
2023-09-29T14:43:18.955Z,47.88
2023-09-29T14:46:27.938Z,46.31
2023-09-29T14:49:42.939Z,46.37
2023-09-29T14:52:52.194Z,49.88
2023-09-29T14:56:15.917Z,50.62
2023-09-29T14:59:31.926Z,54.60
2023-09-29T15:02:40.503Z,55.34
2023-09-29T15:05:48.978Z,52.52
2023-09-29T15:09:10.990Z,54.73
2023-09-29T15:12:22.511Z,57.12
2023-09-29T15:15:33.006Z,58.66
2023-09-29T15:18:52.280Z,57.37
2023-09-29T15:22:07.934Z,57.43
2023-09-29T15:25:16.978Z,59.11
2023-09-29T15:28:31.942Z,58.46
2023-09-29T15:31:40.976Z,58.45
2023-09-29T15:34:50.014Z,58.75
2023-09-29T15:38:04.958Z,59.75
2023-09-29T15:41:08.173Z,62.75
2023-09-29T15:44:26.002Z,64.11
2023-09-29T15:47:34.966Z,65.35
2023-09-29T15:50:43.963Z,66.79
2023-09-29T15:53:52.994Z,67.95
2023-09-29T15:57:08.015Z,71.50
2023-09-29T16:00:17.142Z,72.11
2023-09-29T16:03:26.057Z,72.65
2023-09-29T16:06:47.945Z,74.61
2023-09-29T16:10:03.979Z,76.47
2023-09-29T16:13:18.962Z,76.41
2023-09-29T16:16:34.018Z,75.10
2023-09-29T16:19:42.832Z,77.58
2023-09-29T16:22:57.946Z,78.81
2023-09-29T16:26:05.955Z,79.86
2023-09-29T16:29:20.975Z,80.45
2023-09-29T16:32:31.894Z,80.06
2023-09-29T16:35:47.935Z,80.29
2023-09-29T16:38:49.838Z,80.27
2023-09-29T16:42:04.956Z,80.38
2023-09-29T16:45:07.930Z,80.90
2023-09-29T16:48:23.059Z,81.21
2023-09-29T16:51:37.959Z,81.36
2023-09-29T16:54:46.800Z,82.08
2023-09-29T16:58:01.995Z,82.73
2023-09-29T17:01:13.388Z,83.58
2023-09-29T17:04:28.008Z,83.77
2023-09-29T17:07:49.970Z,83.74
2023-09-29T17:10:58.737Z,83.86
2023-09-29T17:14:13.974Z,84.26
2023-09-29T17:17:22.894Z,84.31
2023-09-29T17:20:37.957Z,85.08
2023-09-29T17:23:40.224Z,85.45
2023-09-29T17:26:54.955Z,85.87
2023-09-29T17:30:11.254Z,86.79
2023-09-29T17:33:13.901Z,87.46
2023-09-29T17:36:29.348Z,86.71
2023-09-29T17:39:38.994Z,88.15
2023-09-29T17:42:55.000Z,89.17
2023-09-29T17:46:12.992Z,90.16
2023-09-29T17:49:22.501Z,90.50
2023-09-29T17:52:32.307Z,90.62
2023-09-29T17:55:41.230Z,90.51
2023-09-29T17:58:52.333Z,91.18
2023-09-29T18:02:08.105Z,92.16
2023-09-29T18:05:17.919Z,92.08
2023-09-29T18:08:34.130Z,92.72
2023-09-29T18:11:50.967Z,92.32
2023-09-29T18:15:08.334Z,92.48
2023-09-29T18:18:19.139Z,92.09
2023-09-29T18:21:29.520Z,92.62
2023-09-29T18:24:46.069Z,91.72
2023-09-29T18:27:49.848Z,92.54
2023-09-29T18:31:07.567Z,92.89
2023-09-29T18:34:18.457Z,93.30
2023-09-29T18:37:28.332Z,93.38
2023-09-29T18:40:37.996Z,93.70
2023-09-29T18:43:50.087Z,95.24
2023-09-29T18:47:00.219Z,94.53
2023-09-29T18:50:10.778Z,95.46
2023-09-29T18:53:28.624Z,95.72
2023-09-29T18:56:38.986Z,96.35
2023-09-29T18:59:57.577Z,98.34
2023-09-29T19:03:01.826Z,98.79
2023-09-29T19:06:19.173Z,100.00
2023-09-29T19:09:30.119Z,100.00
2023-09-29T19:12:51.486Z,100.00
2023-09-29T19:16:12.561Z,100.00
2023-09-29T19:19:23.546Z,100.00
2023-09-29T19:22:35.518Z,100.00
2023-09-29T19:25:52.562Z,100.00
2023-09-29T19:29:11.094Z,100.00
2023-09-29T19:32:15.792Z,100.00
2023-09-29T19:35:33.536Z,100.00
2023-09-29T19:38:51.016Z,100.00
2023-09-29T19:42:08.076Z,100.00
2023-09-29T19:45:25.064Z,100.00
2023-09-29T19:48:35.261Z,100.00
2023-09-29T19:51:53.588Z,100.00
2023-09-29T19:55:05.305Z,100.00
2023-09-29T19:58:16.525Z,100.00
2023-09-29T20:01:33.136Z,100.00
2023-09-29T20:04:45.389Z,100.00
2023-09-29T20:08:04.887Z,100.00
2023-09-29T20:11:15.776Z,100.00
2023-09-29T20:14:26.010Z,100.00
2023-09-29T20:17:42.076Z,100.00
2023-09-29T20:20:51.379Z,100.00
2023-09-29T20:24:01.073Z,100.00
2023-09-29T20:27:10.195Z,100.00
2023-09-29T20:30:26.089Z,100.00
2023-09-29T20:33:28.515Z,100.00
2023-09-29T20:36:43.061Z,100.00
2023-09-29T20:39:52.072Z,100.00
2023-09-29T20:43:00.949Z,100.00
2023-09-29T20:46:17.044Z,100.00
2023-09-29T20:49:19.463Z,100.00
2023-09-29T20:52:35.022Z,100.00
2023-09-29T20:55:44.136Z,100.00
2023-09-29T20:58:53.036Z,100.00
2023-09-29T21:02:08.017Z,100.00
2023-09-29T21:05:16.874Z,100.00
2023-09-29T21:08:26.069Z,100.00
2023-09-29T21:11:34.886Z,100.00
2023-09-29T21:14:50.054Z,100.00
2023-09-29T21:18:05.115Z,100.00
2023-09-29T21:21:13.928Z,100.00
2023-09-29T21:24:29.092Z,100.00
2023-09-29T21:27:38.036Z,100.00
2023-09-29T21:30:53.031Z,100.00
2023-09-29T21:34:02.055Z,100.00
2023-09-29T21:37:17.046Z,100.00
2023-09-29T21:40:32.021Z,100.00
2023-09-29T21:43:40.842Z,100.00
2023-09-29T21:46:56.029Z,100.00
2023-09-29T21:50:05.039Z,100.00
2023-09-29T21:53:20.021Z,100.00
2023-09-29T21:56:22.182Z,100.00
2023-09-29T21:59:37.069Z,100.00
2023-09-29T22:02:46.122Z,100.00
2023-09-29T22:06:01.081Z,100.00
2023-09-29T22:09:09.308Z,100.00
2023-09-29T22:12:24.057Z,100.00
2023-09-29T22:15:32.974Z,100.00
2023-09-29T22:18:48.079Z,100.00
2023-09-29T22:22:03.045Z,100.00
2023-09-29T22:25:06.789Z,100.00
2023-09-29T22:28:23.054Z,100.00
2023-09-29T22:31:25.290Z,100.00
2023-09-29T22:34:40.055Z,100.00
2023-09-29T22:37:49.085Z,100.00
2023-09-29T22:40:57.806Z,100.00
2023-09-29T22:44:06.076Z,100.00
2023-09-29T22:47:14.844Z,100.00
2023-09-29T22:50:24.067Z,100.00
2023-09-29T22:53:33.107Z,100.00
2023-09-29T22:56:42.101Z,100.00
2023-09-29T22:59:50.857Z,100.00
2023-09-29T23:03:06.165Z,100.00
2023-09-29T23:06:21.098Z,100.00
2023-09-29T23:09:36.322Z,100.00
2023-09-29T23:12:51.033Z,100.00
2023-09-29T23:15:53.211Z,100.00
2023-09-29T23:19:08.026Z,100.00
2023-09-29T23:22:17.065Z,100.00
2023-09-29T23:25:32.038Z,100.00
2023-09-29T23:28:41.139Z,100.00
2023-09-29T23:31:56.056Z,100.00
2023-09-29T23:34:58.616Z,100.00
2023-09-29T23:38:14.063Z,100.00
2023-09-29T23:41:29.050Z,100.00
2023-09-29T23:44:44.062Z,100.00
2023-09-29T23:47:53.102Z,100.00
2023-09-29T23:51:09.159Z,100.00
2023-09-29T23:54:18.106Z,100.00
2023-09-29T23:57:34.131Z,100.00
