createdAt,value
2022-10-28T00:01:21.125Z,10.61
2022-10-28T00:03:55.160Z,9.69
2022-10-28T00:06:30.480Z,8.95
2022-10-28T00:08:58.752Z,8.36
2022-10-28T00:11:29.420Z,7.89
2022-10-28T00:13:58.680Z,7.45
2022-10-28T00:16:29.408Z,7.07
2022-10-28T00:18:59.330Z,6.76
2022-10-28T00:21:30.174Z,6.48
2022-10-28T00:23:58.029Z,6.24
2022-10-28T00:26:29.273Z,6.01
2022-10-28T00:29:04.004Z,6.18
2022-10-28T00:31:32.079Z,7.08
2022-10-28T00:34:01.168Z,7.87
2022-10-28T00:36:34.460Z,8.44
2022-10-28T00:39:03.759Z,8.90
2022-10-28T00:41:34.809Z,9.26
2022-10-28T00:44:52.431Z,9.54
2022-10-28T00:47:40.775Z,9.88
2022-10-28T00:50:46.279Z,10.08
2022-10-28T00:53:26.478Z,10.24
2022-10-28T00:55:54.291Z,10.37
2022-10-28T00:58:23.336Z,10.47
2022-10-28T01:00:51.202Z,10.57
2022-10-28T01:03:18.966Z,10.65
2022-10-28T01:05:48.163Z,10.71
2022-10-28T01:08:16.027Z,10.79
2022-10-28T01:11:15.350Z,10.84
2022-10-28T01:14:44.245Z,10.90
2022-10-28T01:18:03.393Z,10.95
2022-10-28T01:20:58.505Z,10.92
2022-10-28T01:23:53.295Z,10.53
2022-10-28T01:27:01.231Z,9.36
2022-10-28T01:29:56.916Z,8.32
2022-10-28T01:32:59.188Z,7.64
2022-10-28T01:35:55.943Z,7.05
2022-10-28T01:38:40.489Z,6.60
2022-10-28T01:41:12.965Z,6.28
2022-10-28T01:43:49.532Z,6.03
2022-10-28T01:46:41.313Z,6.12
2022-10-28T01:49:51.927Z,7.22
2022-10-28T01:52:24.604Z,8.16
2022-10-28T01:54:59.292Z,8.57
2022-10-28T01:57:26.994Z,8.84
2022-10-28T01:59:54.754Z,9.03
2022-10-28T02:02:22.529Z,9.19
2022-10-28T02:04:50.282Z,9.37
2022-10-28T02:07:18.048Z,9.51
2022-10-28T02:10:02.499Z,9.66
2022-10-28T02:12:32.231Z,9.79
2022-10-28T02:15:30.485Z,9.87
2022-10-28T02:18:31.942Z,9.97
2022-10-28T02:21:03.331Z,10.13
2022-10-28T02:24:11.448Z,10.16
2022-10-28T02:26:47.150Z,10.23
2022-10-28T02:29:28.233Z,10.28
2022-10-28T02:31:59.978Z,10.31
2022-10-28T02:34:32.349Z,9.77
2022-10-28T02:37:03.139Z,8.81
2022-10-28T02:39:38.535Z,8.00
2022-10-28T02:42:20.258Z,7.40
2022-10-28T02:44:51.049Z,6.91
2022-10-28T02:47:22.581Z,6.93
2022-10-28T02:49:57.937Z,7.68
2022-10-28T02:52:27.141Z,8.35
2022-10-28T02:54:57.197Z,8.75
2022-10-28T02:57:36.594Z,9.01
2022-10-28T03:00:30.981Z,9.23
2022-10-28T03:02:58.744Z,9.40
2022-10-28T03:05:26.608Z,9.49
2022-10-28T03:07:54.577Z,9.60
2022-10-28T03:10:22.627Z,9.71
2022-10-28T03:12:50.344Z,9.75
2022-10-28T03:15:18.176Z,9.85
2022-10-28T03:17:46.160Z,9.90
2022-10-28T03:20:14.008Z,9.94
2022-10-28T03:22:44.641Z,9.88
2022-10-28T03:25:12.366Z,9.09
2022-10-28T03:27:41.427Z,8.14
2022-10-28T03:30:10.082Z,7.41
2022-10-28T03:32:37.944Z,6.82
2022-10-28T03:35:07.243Z,6.36
2022-10-28T03:37:34.940Z,5.97
2022-10-28T03:40:07.899Z,5.64
2022-10-28T03:42:38.846Z,5.36
2022-10-28T03:45:09.559Z,5.14
2022-10-28T03:47:37.425Z,5.63
2022-10-28T03:50:05.940Z,6.55
2022-10-28T03:52:34.489Z,7.26
2022-10-28T03:55:02.357Z,7.71
2022-10-28T03:57:31.858Z,8.02
2022-10-28T03:59:59.576Z,8.25
2022-10-28T04:02:27.538Z,8.51
2022-10-28T04:04:55.562Z,8.71
2022-10-28T04:07:24.038Z,8.89
2022-10-28T04:09:51.902Z,9.06
2022-10-28T04:12:19.669Z,9.22
2022-10-28T04:14:47.532Z,9.35
2022-10-28T04:17:15.602Z,9.42
2022-10-28T04:19:43.366Z,9.42
2022-10-28T04:22:11.093Z,9.43
2022-10-28T04:24:38.892Z,9.48
2022-10-28T04:27:06.654Z,9.56
2022-10-28T04:29:34.523Z,9.60
2022-10-28T04:32:02.488Z,9.65
2022-10-28T04:34:30.252Z,9.74
2022-10-28T04:36:58.016Z,9.75
2022-10-28T04:39:26.190Z,9.71
2022-10-28T04:41:54.056Z,9.72
2022-10-28T04:44:21.919Z,9.57
2022-10-28T04:46:49.656Z,8.66
2022-10-28T04:49:17.336Z,7.74
2022-10-28T04:54:17.785Z,6.51
2022-10-28T04:56:45.746Z,6.10
2022-10-28T04:59:13.720Z,5.73
2022-10-28T05:01:41.557Z,5.85
2022-10-28T05:04:09.557Z,6.68
2022-10-28T05:06:37.729Z,7.35
2022-10-28T05:09:05.468Z,7.79
2022-10-28T05:11:33.562Z,8.12
2022-10-28T05:14:01.328Z,8.39
2022-10-28T05:16:29.046Z,8.61
2022-10-28T05:18:57.673Z,8.84
2022-10-28T05:21:25.536Z,8.98
2022-10-28T05:23:53.219Z,9.07
2022-10-28T05:26:21.082Z,9.18
2022-10-28T05:28:50.438Z,9.31
2022-10-28T05:31:18.480Z,9.46
2022-10-28T05:33:46.301Z,9.59
2022-10-28T05:36:14.060Z,9.72
2022-10-28T05:38:45.558Z,9.76
2022-10-28T05:41:13.479Z,9.40
2022-10-28T05:43:41.242Z,8.49
2022-10-28T05:46:09.620Z,7.69
2022-10-28T05:48:37.484Z,7.13
2022-10-28T05:51:05.368Z,6.70
2022-10-28T05:53:33.216Z,6.36
2022-10-28T05:56:00.981Z,6.55
2022-10-28T05:58:28.986Z,7.40
2022-10-28T06:00:56.814Z,8.08
2022-10-28T06:03:28.627Z,8.63
2022-10-28T06:05:59.303Z,9.08
2022-10-28T06:08:27.660Z,9.47
2022-10-28T06:10:54.018Z,9.80
2022-10-28T06:13:21.982Z,10.06
2022-10-28T06:15:53.842Z,10.31
2022-10-28T06:18:22.220Z,10.56
2022-10-28T06:20:52.240Z,10.77
2022-10-28T06:23:20.984Z,11.03
2022-10-28T06:25:49.084Z,11.18
2022-10-28T06:28:16.922Z,10.73
2022-10-28T06:30:44.735Z,10.00
2022-10-28T06:33:12.912Z,9.47
2022-10-28T06:35:40.777Z,9.14
2022-10-28T06:38:09.578Z,8.88
2022-10-28T06:40:37.537Z,8.68
2022-10-28T06:43:06.236Z,8.74
2022-10-28T06:45:34.298Z,9.64
2022-10-28T06:48:05.482Z,10.54
2022-10-28T06:50:34.721Z,11.12
2022-10-28T06:53:02.692Z,11.59
2022-10-28T06:55:30.762Z,12.02
2022-10-28T06:58:02.059Z,12.40
2022-10-28T07:00:35.071Z,12.74
2022-10-28T07:03:03.839Z,12.58
2022-10-28T07:05:31.756Z,11.94
2022-10-28T07:07:59.623Z,11.40
2022-10-28T07:10:27.397Z,11.03
2022-10-28T07:12:55.458Z,10.94
2022-10-28T07:15:23.840Z,11.71
2022-10-28T07:17:56.009Z,12.44
2022-10-28T07:20:25.196Z,12.95
2022-10-28T07:23:00.754Z,13.30
2022-10-28T07:25:29.851Z,13.59
2022-10-28T07:27:58.854Z,13.85
2022-10-28T07:30:27.503Z,14.14
2022-10-28T07:32:55.941Z,14.42
2022-10-28T07:35:24.550Z,14.70
2022-10-28T07:37:52.359Z,14.93
2022-10-28T07:40:24.300Z,14.75
2022-10-28T07:42:52.434Z,14.10
2022-10-28T07:45:20.884Z,13.59
2022-10-28T07:47:48.877Z,13.28
2022-10-28T07:50:16.603Z,13.85
2022-10-28T07:52:44.641Z,14.68
2022-10-28T07:55:12.770Z,15.30
2022-10-28T07:57:40.538Z,15.76
2022-10-28T08:00:09.287Z,16.12
2022-10-28T08:02:40.464Z,16.33
2022-10-28T08:05:08.700Z,16.43
2022-10-28T08:07:38.681Z,16.62
2022-10-28T08:10:07.898Z,16.81
2022-10-28T08:12:35.993Z,16.95
2022-10-28T08:15:05.160Z,17.10
2022-10-28T08:17:33.120Z,17.19
2022-10-28T08:20:00.916Z,17.25
2022-10-28T08:22:28.746Z,17.33
2022-10-28T08:24:56.512Z,17.61
2022-10-28T08:27:24.254Z,17.72
2022-10-28T08:29:53.570Z,17.91
2022-10-28T08:32:21.302Z,17.44
2022-10-28T08:34:49.225Z,16.72
2022-10-28T08:37:17.121Z,16.14
2022-10-28T08:39:44.932Z,16.22
2022-10-28T08:42:34.105Z,16.78
2022-10-28T08:45:39.805Z,17.41
2022-10-28T08:48:14.592Z,17.81
2022-10-28T08:50:48.862Z,17.96
2022-10-28T08:53:26.288Z,17.46
2022-10-28T08:55:54.462Z,16.78
2022-10-28T08:58:25.592Z,16.37
2022-10-28T09:00:55.634Z,16.63
2022-10-28T09:03:42.327Z,17.14
2022-10-28T09:06:10.470Z,17.69
2022-10-28T09:08:47.099Z,17.88
2022-10-28T09:11:39.568Z,18.01
2022-10-28T09:14:47.348Z,18.09
2022-10-28T09:17:20.877Z,17.25
2022-10-28T09:19:53.755Z,16.68
2022-10-28T09:22:30.463Z,16.68
2022-10-28T09:25:03.787Z,17.34
2022-10-28T09:27:55.954Z,17.87
2022-10-28T09:30:58.422Z,18.14
2022-10-28T09:33:35.122Z,17.37
2022-10-28T09:36:06.375Z,16.87
2022-10-28T09:38:35.271Z,17.17
2022-10-28T09:41:12.167Z,17.59
2022-10-28T09:43:53.741Z,18.00
2022-10-28T09:46:21.518Z,17.64
2022-10-28T09:48:51.598Z,17.13
2022-10-28T09:51:57.477Z,16.88
2022-10-28T09:54:34.304Z,17.66
2022-10-28T09:57:02.417Z,18.34
2022-10-28T09:59:30.195Z,18.57
2022-10-28T10:01:58.041Z,18.13
2022-10-28T10:04:27.400Z,17.63
2022-10-28T10:06:57.911Z,17.28
2022-10-28T10:09:28.256Z,17.68
2022-10-28T10:12:02.577Z,18.36
2022-10-28T10:14:42.789Z,18.48
2022-10-28T10:17:17.032Z,17.95
2022-10-28T10:20:09.987Z,17.58
2022-10-28T10:22:41.953Z,17.34
2022-10-28T10:25:19.022Z,17.24
2022-10-28T10:28:16.449Z,17.62
2022-10-28T10:30:58.940Z,18.64
2022-10-28T10:33:31.193Z,19.23
2022-10-28T10:36:03.296Z,19.10
2022-10-28T10:38:31.643Z,18.72
2022-10-28T10:40:59.455Z,18.48
2022-10-28T10:43:27.276Z,18.31
2022-10-28T10:46:12.511Z,18.16
2022-10-28T10:48:40.283Z,18.14
2022-10-28T10:51:27.459Z,18.78
2022-10-28T10:53:57.373Z,19.62
2022-10-28T10:56:27.705Z,19.66
2022-10-28T10:59:03.546Z,19.02
2022-10-28T11:01:39.227Z,18.38
2022-10-28T11:04:08.643Z,17.88
2022-10-28T11:06:42.198Z,17.51
2022-10-28T11:09:35.720Z,17.27
2022-10-28T11:12:19.605Z,17.21
2022-10-28T11:14:56.756Z,17.29
2022-10-28T11:17:30.046Z,17.98
2022-10-28T11:20:00.165Z,18.93
2022-10-28T11:23:08.500Z,19.70
2022-10-28T11:25:37.408Z,19.79
2022-10-28T11:28:37.017Z,19.29
2022-10-28T11:31:28.895Z,18.85
2022-10-28T11:34:44.632Z,18.55
2022-10-28T11:37:31.851Z,18.30
2022-10-28T11:40:14.975Z,18.13
2022-10-28T11:43:31.274Z,18.16
2022-10-28T11:46:06.316Z,19.19
2022-10-28T11:49:39.163Z,19.92
2022-10-28T11:52:25.189Z,20.14
2022-10-28T11:55:21.935Z,19.59
2022-10-28T11:58:08.643Z,19.06
2022-10-28T12:00:53.912Z,18.71
2022-10-28T12:03:52.820Z,18.46
2022-10-28T12:06:42.305Z,18.27
2022-10-28T12:09:18.851Z,18.09
2022-10-28T12:12:47.279Z,17.96
2022-10-28T12:15:27.597Z,18.78
2022-10-28T12:18:28.330Z,19.62
2022-10-28T12:21:39.917Z,19.75
2022-10-28T12:24:14.895Z,19.03
2022-10-28T12:27:15.357Z,18.64
2022-10-28T12:29:52.434Z,18.30
2022-10-28T12:32:27.704Z,18.12
2022-10-28T12:35:06.811Z,18.03
2022-10-28T12:37:42.110Z,17.94
2022-10-28T12:40:21.402Z,17.83
2022-10-28T12:42:55.382Z,17.83
2022-10-28T12:45:23.484Z,18.57
2022-10-28T12:48:03.544Z,19.39
2022-10-28T12:50:37.386Z,20.00
2022-10-28T12:53:05.074Z,20.25
2022-10-28T12:55:44.505Z,19.76
2022-10-28T12:58:30.225Z,19.16
2022-10-28T13:01:04.906Z,18.73
2022-10-28T13:03:32.713Z,18.47
2022-10-28T13:06:31.644Z,18.30
2022-10-28T13:09:39.288Z,18.89
2022-10-28T13:12:49.466Z,19.78
2022-10-28T13:15:43.647Z,20.26
2022-10-28T13:18:52.167Z,19.86
2022-10-28T13:21:44.607Z,19.15
2022-10-28T13:24:25.516Z,18.65
2022-10-28T13:26:53.301Z,18.29
2022-10-28T13:29:26.430Z,18.02
2022-10-28T13:31:54.310Z,17.77
2022-10-28T13:34:36.559Z,17.57
2022-10-28T13:37:06.415Z,17.39
2022-10-28T13:39:37.347Z,17.36
2022-10-28T13:42:19.663Z,18.02
2022-10-28T13:44:48.585Z,18.80
2022-10-28T13:47:16.453Z,19.27
2022-10-28T13:50:06.702Z,19.59
2022-10-28T13:52:39.482Z,19.90
2022-10-28T13:55:40.811Z,20.07
2022-10-28T13:58:25.814Z,19.58
2022-10-28T14:00:54.593Z,18.83
2022-10-28T14:03:25.972Z,18.32
2022-10-28T14:05:58.419Z,17.94
2022-10-28T14:08:28.681Z,17.61
2022-10-28T14:11:00.820Z,17.61
2022-10-28T14:13:28.950Z,18.24
2022-10-28T14:16:25.506Z,18.75
2022-10-28T14:19:07.522Z,19.11
2022-10-28T14:21:55.245Z,19.30
2022-10-28T14:24:39.384Z,19.37
2022-10-28T14:27:08.195Z,19.43
2022-10-28T14:30:03.271Z,19.49
2022-10-28T14:32:31.033Z,19.53
2022-10-28T14:35:05.959Z,19.51
2022-10-28T14:37:45.915Z,19.51
2022-10-28T14:40:31.391Z,19.52
2022-10-28T14:43:27.818Z,19.46
2022-10-28T14:46:34.402Z,19.42
2022-10-28T14:49:03.295Z,19.36
2022-10-28T14:51:39.046Z,19.27
2022-10-28T14:54:12.539Z,19.06
2022-10-28T14:56:40.300Z,18.23
2022-10-28T14:59:47.181Z,17.34
2022-10-28T15:02:17.809Z,16.55
2022-10-28T15:04:47.441Z,16.72
2022-10-28T15:07:18.367Z,17.15
2022-10-28T15:09:48.932Z,17.47
2022-10-28T15:12:17.466Z,17.63
2022-10-28T15:14:56.186Z,17.71
2022-10-28T15:17:29.386Z,17.70
2022-10-28T15:19:59.779Z,17.73
2022-10-28T15:22:30.846Z,17.73
2022-10-28T15:25:04.850Z,17.72
2022-10-28T15:27:44.086Z,17.70
2022-10-28T15:30:19.131Z,17.65
2022-10-28T15:32:47.034Z,17.58
2022-10-28T15:35:26.960Z,17.52
2022-10-28T15:37:55.248Z,17.47
2022-10-28T15:40:35.599Z,17.45
2022-10-28T15:43:07.511Z,17.43
2022-10-28T15:45:41.218Z,17.41
2022-10-28T15:48:14.729Z,17.33
2022-10-28T15:50:42.459Z,17.27
2022-10-28T15:53:10.192Z,17.22
2022-10-28T15:56:07.041Z,17.16
2022-10-28T15:58:38.019Z,17.11
2022-10-28T16:01:09.939Z,17.05
2022-10-28T16:03:45.134Z,17.00
2022-10-28T16:06:37.371Z,16.95
2022-10-28T16:09:19.882Z,16.85
2022-10-28T16:11:53.293Z,16.72
2022-10-28T16:14:30.358Z,16.65
2022-10-28T16:17:27.564Z,16.59
2022-10-28T16:20:18.930Z,16.56
2022-10-28T16:22:48.740Z,16.59
2022-10-28T16:25:20.203Z,16.58
2022-10-28T16:27:49.384Z,16.51
2022-10-28T16:30:17.511Z,16.37
2022-10-28T16:32:49.317Z,16.21
2022-10-28T16:35:22.047Z,16.19
2022-10-28T16:37:53.938Z,16.19
2022-10-28T16:40:51.105Z,16.22
2022-10-28T16:43:19.942Z,16.22
2022-10-28T16:45:49.094Z,16.24
2022-10-28T16:48:17.614Z,16.26
2022-10-28T16:50:50.091Z,16.25
2022-10-28T16:53:18.116Z,16.19
2022-10-28T16:55:45.986Z,16.09
2022-10-28T16:58:13.954Z,15.98
2022-10-28T17:00:41.957Z,16.05
2022-10-28T17:03:15.102Z,16.10
2022-10-28T17:05:44.108Z,16.11
2022-10-28T17:08:12.085Z,16.14
2022-10-28T17:10:40.763Z,16.13
2022-10-28T17:13:13.131Z,16.13
2022-10-28T17:15:41.667Z,16.10
2022-10-28T17:18:10.422Z,15.96
2022-10-28T17:20:38.667Z,15.95
2022-10-28T17:23:06.499Z,15.92
2022-10-28T17:25:34.388Z,15.86
2022-10-28T17:28:02.422Z,15.74
2022-10-28T17:30:32.651Z,15.52
2022-10-28T17:33:00.519Z,15.35
2022-10-28T17:35:28.491Z,15.34
2022-10-28T17:37:57.329Z,15.26
2022-10-28T17:40:25.397Z,15.19
2022-10-28T17:42:54.635Z,15.29
2022-10-28T17:45:22.554Z,15.39
2022-10-28T17:47:50.383Z,15.50
2022-10-28T17:50:18.219Z,15.53
2022-10-28T17:52:45.940Z,15.58
2022-10-28T17:55:13.707Z,15.68
2022-10-28T17:57:41.658Z,15.70
2022-10-28T18:00:10.586Z,15.62
2022-10-28T18:02:41.268Z,15.60
2022-10-28T18:05:09.794Z,15.63
2022-10-28T18:07:37.546Z,15.66
2022-10-28T18:10:06.461Z,15.65
2022-10-28T18:12:34.294Z,15.66
2022-10-28T18:15:02.054Z,15.68
2022-10-28T18:17:29.768Z,15.74
2022-10-28T18:20:01.684Z,15.67
2022-10-28T18:22:29.649Z,15.71
2022-10-28T18:24:57.769Z,15.71
2022-10-28T18:27:25.584Z,15.51
2022-10-28T18:29:53.454Z,15.38
2022-10-28T18:32:21.213Z,15.37
2022-10-28T18:34:48.969Z,15.36
2022-10-28T18:37:16.756Z,15.32
2022-10-28T18:39:44.607Z,15.23
2022-10-28T18:42:16.631Z,15.14
2022-10-28T18:44:46.723Z,14.92
2022-10-28T18:47:14.554Z,14.83
2022-10-28T18:49:45.511Z,14.96
2022-10-28T18:52:15.711Z,14.98
2022-10-28T18:54:43.576Z,14.97
2022-10-28T18:57:11.274Z,14.99
2022-10-28T18:59:52.394Z,15.09
2022-10-28T19:02:28.670Z,14.89
2022-10-28T19:04:58.215Z,14.98
2022-10-28T19:07:25.962Z,15.02
2022-10-28T19:09:53.714Z,15.04
2022-10-28T19:12:25.670Z,14.97
2022-10-28T19:14:53.408Z,14.94
2022-10-28T19:17:21.190Z,14.87
2022-10-28T19:19:49.249Z,14.95
2022-10-28T19:22:18.009Z,15.07
2022-10-28T19:24:45.923Z,14.99
2022-10-28T19:27:13.786Z,14.95
2022-10-28T19:29:41.622Z,14.93
2022-10-28T19:32:09.384Z,14.89
2022-10-28T19:34:37.279Z,14.93
2022-10-28T19:37:05.280Z,15.10
2022-10-28T19:39:33.016Z,15.07
2022-10-28T19:42:00.952Z,15.07
2022-10-28T19:44:28.954Z,15.20
2022-10-28T19:46:56.712Z,15.25
2022-10-28T19:49:27.852Z,15.37
2022-10-28T19:51:57.533Z,15.32
2022-10-28T19:54:25.312Z,15.18
2022-10-28T19:56:53.089Z,15.31
2022-10-28T19:59:21.467Z,15.45
2022-10-28T20:01:50.157Z,15.24
2022-10-28T20:04:18.352Z,15.27
2022-10-28T20:06:46.157Z,15.32
2022-10-28T20:09:13.954Z,15.47
2022-10-28T20:11:41.820Z,15.55
2022-10-28T20:14:12.011Z,15.67
2022-10-28T20:16:46.141Z,15.74
2022-10-28T20:19:14.384Z,15.62
2022-10-28T20:21:42.616Z,15.61
2022-10-28T20:24:10.481Z,15.69
2022-10-28T20:26:38.726Z,15.74
2022-10-28T20:29:10.254Z,15.77
2022-10-28T20:31:41.233Z,15.85
2022-10-28T20:34:09.030Z,15.81
2022-10-28T20:36:41.571Z,15.49
2022-10-28T20:39:17.648Z,15.10
2022-10-28T20:41:47.337Z,15.24
2022-10-28T20:44:15.780Z,15.31
2022-10-28T20:46:45.237Z,15.23
2022-10-28T20:49:13.495Z,15.24
2022-10-28T20:51:41.565Z,15.24
2022-10-28T20:54:09.519Z,15.22
2022-10-28T20:56:38.418Z,15.17
2022-10-28T20:59:06.287Z,15.11
2022-10-28T21:01:36.931Z,15.22
2022-10-28T21:04:09.955Z,15.14
2022-10-28T21:06:39.325Z,15.08
2022-10-28T21:09:07.951Z,15.07
2022-10-28T21:11:35.700Z,15.05
2022-10-28T21:14:03.409Z,15.02
2022-10-28T21:16:31.489Z,15.07
2022-10-28T21:18:59.661Z,15.08
2022-10-28T21:21:27.731Z,15.16
2022-10-28T21:23:58.517Z,15.08
2022-10-28T21:26:27.477Z,14.92
2022-10-28T21:28:56.625Z,15.02
2022-10-28T21:31:24.718Z,15.08
2022-10-28T21:33:53.685Z,14.81
2022-10-28T21:36:21.991Z,14.75
2022-10-28T21:38:54.542Z,14.54
2022-10-28T21:41:22.432Z,14.31
2022-10-28T21:43:51.527Z,14.38
2022-10-28T21:46:20.066Z,14.32
2022-10-28T21:48:47.870Z,14.38
2022-10-28T21:51:16.453Z,14.36
2022-10-28T21:53:44.838Z,14.64
2022-10-28T21:56:18.816Z,14.64
2022-10-28T21:58:49.209Z,14.76
2022-10-28T22:01:19.972Z,14.87
2022-10-28T22:03:47.764Z,15.00
2022-10-28T22:06:15.547Z,15.07
2022-10-28T22:08:43.394Z,15.04
2022-10-28T22:11:19.305Z,14.98
2022-10-28T22:14:01.169Z,15.10
2022-10-28T22:16:31.327Z,14.99
2022-10-28T22:19:00.519Z,14.78
2022-10-28T22:21:30.268Z,14.99
2022-10-28T22:23:58.033Z,14.98
2022-10-28T22:26:28.710Z,15.05
2022-10-28T22:28:57.270Z,15.16
2022-10-28T22:31:27.919Z,15.12
2022-10-28T22:33:57.050Z,15.15
2022-10-28T22:36:26.926Z,15.16
2022-10-28T22:38:54.827Z,15.07
2022-10-28T22:41:27.309Z,15.06
2022-10-28T22:43:59.809Z,15.08
2022-10-28T22:46:31.562Z,15.00
2022-10-28T22:48:59.528Z,14.86
2022-10-28T22:51:27.393Z,14.74
2022-10-28T22:53:55.323Z,14.75
2022-10-28T22:56:24.657Z,14.84
2022-10-28T22:58:55.041Z,14.97
2022-10-28T23:01:23.396Z,15.00
2022-10-28T23:03:52.865Z,15.02
2022-10-28T23:06:26.099Z,15.12
2022-10-28T23:08:54.142Z,15.20
2022-10-28T23:11:22.217Z,15.15
2022-10-28T23:13:52.438Z,15.06
2022-10-28T23:16:20.294Z,14.92
2022-10-28T23:18:48.895Z,14.91
2022-10-28T23:21:24.717Z,15.01
2022-10-28T23:23:57.125Z,15.06
2022-10-28T23:26:26.022Z,14.97
2022-10-28T23:28:56.502Z,14.83
2022-10-28T23:31:24.241Z,14.91
2022-10-28T23:33:53.358Z,14.89
2022-10-28T23:36:21.447Z,14.91
2022-10-28T23:38:49.223Z,14.99
2022-10-28T23:41:18.910Z,14.97
2022-10-28T23:43:47.433Z,14.94
2022-10-28T23:46:15.452Z,14.93
2022-10-28T23:48:43.154Z,15.02
2022-10-28T23:51:10.879Z,15.01
2022-10-28T23:53:38.639Z,15.08
2022-10-28T23:56:07.325Z,15.16
2022-10-28T23:58:35.074Z,15.24
