createdAt,value
2017-04-09T00:00:34.441Z,947.5
2017-04-09T00:01:42.002Z,947.5
2017-04-09T00:02:50.034Z,947.5
2017-04-09T00:03:58.112Z,947.4
2017-04-09T00:05:06.749Z,947.4
2017-04-09T00:06:14.288Z,947.4
2017-04-09T00:07:22.424Z,947.5
2017-04-09T00:08:30.454Z,947.5
2017-04-09T00:09:38.653Z,947.4
2017-04-09T00:10:46.759Z,947.5
2017-04-09T00:11:54.710Z,947.5
2017-04-09T00:13:03.304Z,947.5
2017-04-09T00:14:10.885Z,947.5
2017-04-09T00:15:18.967Z,947.4
2017-04-09T00:16:27.109Z,947.5
2017-04-09T00:17:35.158Z,947.5
2017-04-09T00:18:43.280Z,947.5
2017-04-09T00:19:51.312Z,947.5
2017-04-09T00:20:59.425Z,947.5
2017-04-09T00:22:07.511Z,947.5
2017-04-09T00:23:15.568Z,947.5
2017-04-09T00:24:23.711Z,947.5
2017-04-09T00:25:31.742Z,947.5
2017-04-09T00:26:39.826Z,947.5
2017-04-09T00:27:48.562Z,947.5
2017-04-09T00:28:55.994Z,947.5
2017-04-09T00:30:04.586Z,947.5
2017-04-09T00:31:12.168Z,947.5
2017-04-09T00:32:20.410Z,947.5
2017-04-09T00:33:28.727Z,947.5
2017-04-09T00:34:36.419Z,947.4
2017-04-09T00:35:44.555Z,947.5
2017-04-09T00:36:52.586Z,947.5
2017-04-09T00:38:00.670Z,947.5
2017-04-09T00:39:08.824Z,947.5
2017-04-09T00:40:16.841Z,947.4
2017-04-09T00:41:24.983Z,947.5
2017-04-09T00:42:33.010Z,947.5
2017-04-09T00:43:41.214Z,947.5
2017-04-09T00:44:49.546Z,947.5
2017-04-09T00:45:57.267Z,947.4
2017-04-09T00:47:06.050Z,947.5
2017-04-09T00:48:13.493Z,947.5
2017-04-09T00:49:21.524Z,947.5
2017-04-09T00:50:29.672Z,947.4
2017-04-09T00:51:37.690Z,947.5
2017-04-09T00:52:45.901Z,947.4
2017-04-09T00:53:53.983Z,947.4
2017-04-09T00:55:01.946Z,947.4
2017-04-09T00:56:10.033Z,947.4
2017-04-09T00:57:18.118Z,947.5
2017-04-09T00:58:26.258Z,947.5
2017-04-09T00:59:34.297Z,947.5
2017-04-09T01:00:42.373Z,947.5
2017-04-09T01:01:50.459Z,947.4
2017-04-09T01:02:58.542Z,947.5
2017-04-09T01:04:07.133Z,947.5
2017-04-09T01:05:14.763Z,947.4
2017-04-09T01:06:22.797Z,947.5
2017-04-09T01:07:30.882Z,947.4
2017-04-09T01:08:38.975Z,947.4
2017-04-09T01:09:47.364Z,947.4
2017-04-09T01:10:55.139Z,947.4
2017-04-09T01:12:03.225Z,947.4
2017-04-09T01:13:11.311Z,947.4
2017-04-09T01:14:19.400Z,947.4
2017-04-09T01:15:27.534Z,947.4
2017-04-09T01:16:35.588Z,947.4
2017-04-09T01:17:43.659Z,947.4
2017-04-09T01:18:51.745Z,947.3
2017-04-09T01:20:00.334Z,947.4
2017-04-09T01:21:07.993Z,947.3
2017-04-09T01:22:15.994Z,947.3
2017-04-09T01:23:24.081Z,947.3
2017-04-09T01:24:32.170Z,947.3
2017-04-09T01:25:40.254Z,947.3
2017-04-09T01:26:48.945Z,947.3
2017-04-09T01:27:56.427Z,947.3
2017-04-09T01:29:04.513Z,947.3
2017-04-09T01:30:12.596Z,947.3
2017-04-09T01:31:20.687Z,947.3
2017-04-09T01:32:28.830Z,947.3
2017-04-09T01:33:36.852Z,947.4
2017-04-09T01:34:44.942Z,947.3
2017-04-09T01:35:53.151Z,947.3
2017-04-09T01:37:01.204Z,947.4
2017-04-09T01:38:09.349Z,947.4
2017-04-09T01:39:17.291Z,947.4
2017-04-09T01:40:25.378Z,947.3
2017-04-09T01:41:33.458Z,947.4
2017-04-09T01:42:41.550Z,947.4
2017-04-09T01:43:50.141Z,947.3
2017-04-09T01:44:57.728Z,947.3
2017-04-09T01:46:05.806Z,947.3
2017-04-09T01:47:13.894Z,947.3
2017-04-09T01:48:22.106Z,947.3
2017-04-09T01:49:30.122Z,947.4
2017-04-09T01:50:38.430Z,947.3
2017-04-09T01:51:46.364Z,947.3
2017-04-09T01:52:54.425Z,947.3
2017-04-09T01:54:02.546Z,947.3
2017-04-09T01:55:11.225Z,947.3
2017-04-09T01:56:18.589Z,947.3
2017-04-09T01:57:26.675Z,947.3
2017-04-09T01:58:35.117Z,947.3
2017-04-09T01:59:42.928Z,947.3
2017-04-09T02:00:51.443Z,947.3
2017-04-09T02:01:59.025Z,947.3
2017-04-09T02:03:07.235Z,947.3
2017-04-09T02:04:15.196Z,947.3
2017-04-09T02:05:23.281Z,947.2
2017-04-09T02:06:31.423Z,947.3
2017-04-09T02:07:39.576Z,947.3
2017-04-09T02:08:47.540Z,947.3
2017-04-09T02:09:55.701Z,947.3
2017-04-09T02:11:04.409Z,947.3
2017-04-09T02:12:12.312Z,947.4
2017-04-09T02:13:20.189Z,947.3
2017-04-09T02:14:28.213Z,947.4
2017-04-09T02:15:36.071Z,947.4
2017-04-09T02:16:44.160Z,947.4
2017-04-09T02:17:52.297Z,947.4
2017-04-09T02:19:00.329Z,947.4
2017-04-09T02:20:08.496Z,947.4
2017-04-09T02:21:16.496Z,947.3
2017-04-09T02:22:24.584Z,947.4
2017-04-09T02:23:32.791Z,947.4
2017-04-09T02:24:40.756Z,947.4
2017-04-09T02:25:48.957Z,947.4
2017-04-09T02:26:56.931Z,947.4
2017-04-09T02:28:05.011Z,947.4
2017-04-09T02:29:13.601Z,947.4
2017-04-09T02:30:21.185Z,947.4
2017-04-09T02:31:29.287Z,947.4
2017-04-09T02:32:37.353Z,947.4
2017-04-09T02:33:45.442Z,947.4
2017-04-09T02:34:53.589Z,947.4
2017-04-09T02:36:01.769Z,947.4
2017-04-09T02:37:09.740Z,947.4
2017-04-09T02:38:17.792Z,947.5
2017-04-09T02:39:25.930Z,947.5
2017-04-09T02:40:34.030Z,947.4
2017-04-09T02:41:42.050Z,947.5
2017-04-09T02:42:50.154Z,947.4
2017-04-09T02:43:58.215Z,947.4
2017-04-09T02:45:06.300Z,947.4
2017-04-09T02:46:14.894Z,947.4
2017-04-09T02:47:22.567Z,947.4
2017-04-09T02:48:30.561Z,947.4
2017-04-09T02:49:38.649Z,947.4
2017-04-09T02:50:46.739Z,947.4
2017-04-09T02:51:54.882Z,947.4
2017-04-09T02:53:02.929Z,947.4
2017-04-09T02:54:11.018Z,947.4
2017-04-09T02:55:19.140Z,947.4
2017-04-09T02:56:27.166Z,947.4
2017-04-09T02:57:35.509Z,947.4
2017-04-09T02:58:43.526Z,947.4
2017-04-09T02:59:51.430Z,947.5
2017-04-09T03:00:59.512Z,947.5
2017-04-09T03:02:07.603Z,947.4
2017-04-09T03:03:16.205Z,947.5
2017-04-09T03:04:23.782Z,947.5
2017-04-09T03:05:31.866Z,947.5
2017-04-09T03:06:39.954Z,947.5
2017-04-09T03:07:48.046Z,947.4
2017-04-09T03:08:56.762Z,947.4
2017-04-09T03:10:04.219Z,947.4
2017-04-09T03:11:12.364Z,947.4
2017-04-09T03:12:20.395Z,947.5
2017-04-09T03:13:28.473Z,947.4
2017-04-09T03:14:36.620Z,947.4
2017-04-09T03:15:44.649Z,947.5
2017-04-09T03:16:52.736Z,947.5
2017-04-09T03:18:00.821Z,947.5
2017-04-09T03:19:08.992Z,947.5
2017-04-09T03:20:17.560Z,947.5
2017-04-09T03:21:25.081Z,947.5
2017-04-09T03:22:33.170Z,947.5
2017-04-09T03:23:41.257Z,947.5
2017-04-09T03:24:49.343Z,947.5
2017-04-09T03:25:57.485Z,947.5
2017-04-09T03:27:05.572Z,947.5
2017-04-09T03:28:13.601Z,947.4
2017-04-09T03:29:21.687Z,947.5
2017-04-09T03:30:29.853Z,947.5
2017-04-09T03:31:37.913Z,947.4
2017-04-09T03:32:45.941Z,947.4
2017-04-09T03:33:54.031Z,947.4
2017-04-09T03:35:02.120Z,947.4
2017-04-09T03:36:10.204Z,947.4
2017-04-09T03:37:18.798Z,947.5
2017-04-09T03:38:26.377Z,947.5
2017-04-09T03:39:34.464Z,947.5
2017-04-09T03:40:42.551Z,947.4
2017-04-09T03:41:50.696Z,947.5
2017-04-09T03:42:58.787Z,947.5
2017-04-09T03:44:06.812Z,947.5
2017-04-09T03:45:14.905Z,947.4
2017-04-09T03:46:22.990Z,947.4
2017-04-09T03:47:31.076Z,947.4
2017-04-09T03:48:39.213Z,947.5
2017-04-09T03:49:47.245Z,947.4
2017-04-09T03:50:55.330Z,947.4
2017-04-09T03:52:03.454Z,947.4
2017-04-09T03:53:11.506Z,947.4
2017-04-09T03:54:20.104Z,947.4
2017-04-09T03:55:27.680Z,947.5
2017-04-09T03:56:35.768Z,947.5
2017-04-09T03:57:43.860Z,947.5
2017-04-09T03:58:52.001Z,947.5
2017-04-09T04:00:00.085Z,947.5
2017-04-09T04:01:08.116Z,947.5
2017-04-09T04:02:16.202Z,947.5
2017-04-09T04:03:24.469Z,947.5
2017-04-09T04:04:32.377Z,947.5
2017-04-09T04:05:40.527Z,947.5
2017-04-09T04:06:48.551Z,947.5
2017-04-09T04:07:56.635Z,947.5
2017-04-09T04:09:04.764Z,947.5
2017-04-09T04:10:12.815Z,947.5
2017-04-09T04:11:21.212Z,947.5
2017-04-09T04:12:28.977Z,947.5
2017-04-09T04:13:37.066Z,947.5
2017-04-09T04:14:45.209Z,947.5
2017-04-09T04:15:53.239Z,947.5
2017-04-09T04:17:01.838Z,947.4
2017-04-09T04:18:09.412Z,947.5
2017-04-09T04:19:17.493Z,947.4
2017-04-09T04:20:25.579Z,947.5
2017-04-09T04:21:33.668Z,947.5
2017-04-09T04:22:41.810Z,947.5
2017-04-09T04:23:49.835Z,947.5
2017-04-09T04:24:57.925Z,947.5
2017-04-09T04:26:06.017Z,947.5
2017-04-09T04:27:14.108Z,947.5
2017-04-09T04:28:22.263Z,947.5
2017-04-09T04:29:30.276Z,947.5
2017-04-09T04:30:38.486Z,947.5
2017-04-09T04:31:46.446Z,947.5
2017-04-09T04:32:54.545Z,947.5
2017-04-09T04:34:03.137Z,947.5
2017-04-09T04:35:10.915Z,947.6
2017-04-09T04:36:18.975Z,947.5
2017-04-09T04:37:26.889Z,947.5
2017-04-09T04:38:34.976Z,947.5
2017-04-09T04:39:43.114Z,947.5
2017-04-09T04:40:51.151Z,947.5
2017-04-09T04:41:59.253Z,947.5
2017-04-09T04:43:07.322Z,947.6
2017-04-09T04:44:15.409Z,947.6
2017-04-09T04:45:23.616Z,947.5
2017-04-09T04:46:32.246Z,947.5
2017-04-09T04:47:39.661Z,947.6
2017-04-09T04:48:47.758Z,947.6
2017-04-09T04:49:55.851Z,947.6
2017-04-09T04:51:03.993Z,947.6
2017-04-09T04:52:12.023Z,947.6
2017-04-09T04:53:20.114Z,947.6
2017-04-09T04:54:28.198Z,947.6
2017-04-09T04:55:36.295Z,947.6
2017-04-09T04:56:44.515Z,947.6
2017-04-09T04:57:52.465Z,947.7
2017-04-09T04:59:00.547Z,947.7
2017-04-09T05:00:08.636Z,947.8
2017-04-09T05:01:16.719Z,947.8
2017-04-09T05:02:25.309Z,947.8
2017-04-09T05:03:32.884Z,947.8
2017-04-09T05:04:40.976Z,947.8
2017-04-09T05:05:49.069Z,947.8
2017-04-09T05:06:57.152Z,947.8
2017-04-09T05:08:05.452Z,947.8
2017-04-09T05:09:13.328Z,947.9
2017-04-09T05:10:21.412Z,947.9
2017-04-09T05:11:29.494Z,947.9
2017-04-09T05:12:37.588Z,947.9
2017-04-09T05:13:46.181Z,947.9
2017-04-09T05:14:53.760Z,947.9
2017-04-09T05:16:01.843Z,947.9
2017-04-09T05:17:09.929Z,947.9
2017-04-09T05:18:18.258Z,947.9
2017-04-09T05:19:26.340Z,947.9
2017-04-09T05:20:34.185Z,948.0
2017-04-09T05:21:42.271Z,947.9
2017-04-09T05:22:50.348Z,947.9
2017-04-09T05:23:58.439Z,947.9
2017-04-09T05:25:07.030Z,948.0
2017-04-09T05:26:14.623Z,948.0
2017-04-09T05:27:22.695Z,948.0
2017-04-09T05:28:30.786Z,948.0
2017-04-09T05:29:39.046Z,948.0
2017-04-09T05:30:47.007Z,948.0
2017-04-09T05:31:55.040Z,948.0
2017-04-09T05:33:03.130Z,948.0
2017-04-09T05:34:11.260Z,948.0
2017-04-09T05:35:19.298Z,948.0
2017-04-09T05:36:27.893Z,948.0
2017-04-09T05:37:35.469Z,948.0
2017-04-09T05:38:43.558Z,947.9
2017-04-09T05:39:51.678Z,948.0
2017-04-09T05:40:59.845Z,948.0
2017-04-09T05:42:07.866Z,948.0
2017-04-09T05:43:15.900Z,948.0
2017-04-09T05:44:23.987Z,948.0
2017-04-09T05:45:32.071Z,948.0
2017-04-09T05:46:40.163Z,948.0
2017-04-09T05:47:48.307Z,948.0
2017-04-09T05:48:56.334Z,948.1
2017-04-09T05:50:04.478Z,948.1
2017-04-09T05:51:12.508Z,948.0
2017-04-09T05:52:20.590Z,948.0
2017-04-09T05:53:28.730Z,948.1
2017-04-09T05:54:36.755Z,948.1
2017-04-09T05:55:44.842Z,948.1
2017-04-09T05:56:52.949Z,948.1
2017-04-09T05:58:01.010Z,948.1
2017-04-09T05:59:09.222Z,948.1
2017-04-09T06:00:17.185Z,948.1
2017-04-09T06:01:25.277Z,948.1
2017-04-09T06:02:33.393Z,948.1
2017-04-09T06:03:41.449Z,948.2
2017-04-09T06:04:49.598Z,948.1
2017-04-09T06:05:57.623Z,948.2
2017-04-09T06:07:05.868Z,948.2
2017-04-09T06:08:13.797Z,948.2
2017-04-09T06:09:21.880Z,948.2
2017-04-09T06:10:30.470Z,948.2
2017-04-09T06:11:38.055Z,948.2
2017-04-09T06:12:46.141Z,948.2
2017-04-09T06:13:54.223Z,948.2
2017-04-09T06:15:02.308Z,948.2
2017-04-09T06:16:10.451Z,948.2
2017-04-09T06:17:18.512Z,948.3
2017-04-09T06:18:26.693Z,948.2
2017-04-09T06:19:34.652Z,948.2
2017-04-09T06:20:42.792Z,948.3
2017-04-09T06:21:51.332Z,948.3
2017-04-09T06:22:58.915Z,948.3
2017-04-09T06:24:07.011Z,948.3
2017-04-09T06:25:15.088Z,948.3
2017-04-09T06:26:23.171Z,948.3
2017-04-09T06:27:31.319Z,948.3
2017-04-09T06:28:39.499Z,948.3
2017-04-09T06:29:47.430Z,948.3
2017-04-09T06:30:55.521Z,948.3
2017-04-09T06:32:03.606Z,948.3
2017-04-09T06:33:11.743Z,948.3
2017-04-09T06:34:19.793Z,948.4
2017-04-09T06:35:28.424Z,948.4
2017-04-09T06:36:35.999Z,948.4
2017-04-09T06:37:44.027Z,948.4
2017-04-09T06:38:52.171Z,948.4
2017-04-09T06:40:00.212Z,948.4
2017-04-09T06:41:08.285Z,948.4
2017-04-09T06:42:16.374Z,948.4
2017-04-09T06:43:24.458Z,948.4
2017-04-09T06:44:33.045Z,948.4
2017-04-09T06:45:40.765Z,948.4
2017-04-09T06:46:48.715Z,948.4
2017-04-09T06:47:56.798Z,948.4
2017-04-09T06:49:04.882Z,948.4
2017-04-09T06:50:13.024Z,948.4
2017-04-09T06:51:21.051Z,948.4
2017-04-09T06:52:29.644Z,948.5
2017-04-09T06:53:37.219Z,948.5
2017-04-09T06:54:45.309Z,948.4
2017-04-09T06:55:54.517Z,948.4
2017-04-09T06:57:01.484Z,948.5
2017-04-09T06:58:09.563Z,948.5
2017-04-09T06:59:17.648Z,948.5
2017-04-09T07:00:25.733Z,948.5
2017-04-09T07:01:33.935Z,948.5
2017-04-09T07:02:41.905Z,948.5
2017-04-09T07:03:49.990Z,948.5
2017-04-09T07:04:58.072Z,948.5
2017-04-09T07:06:06.159Z,948.5
2017-04-09T07:07:14.855Z,948.5
2017-04-09T07:08:22.387Z,948.5
2017-04-09T07:09:30.416Z,948.5
2017-04-09T07:10:38.502Z,948.5
2017-04-09T07:11:46.587Z,948.5
2017-04-09T07:12:54.727Z,948.5
2017-04-09T07:14:02.759Z,948.5
2017-04-09T07:15:10.844Z,948.5
2017-04-09T07:16:18.930Z,948.6
2017-04-09T07:17:27.094Z,948.6
2017-04-09T07:18:36.168Z,948.6
2017-04-09T07:19:43.184Z,948.6
2017-04-09T07:20:51.322Z,948.6
2017-04-09T07:21:59.355Z,948.6
2017-04-09T07:23:07.538Z,948.6
2017-04-09T07:24:15.649Z,948.6
2017-04-09T07:25:23.611Z,948.5
2017-04-09T07:26:31.820Z,948.6
2017-04-09T07:27:39.785Z,948.6
2017-04-09T07:28:47.979Z,948.5
2017-04-09T07:29:56.319Z,948.6
2017-04-09T07:31:04.043Z,948.6
2017-04-09T07:32:12.131Z,948.6
2017-04-09T07:33:20.390Z,948.6
2017-04-09T07:34:28.297Z,948.6
2017-04-09T07:35:36.539Z,948.6
2017-04-09T07:36:44.481Z,948.6
2017-04-09T07:37:52.564Z,948.6
2017-04-09T07:39:00.721Z,948.6
2017-04-09T07:40:08.978Z,948.6
2017-04-09T07:41:17.390Z,948.6
2017-04-09T07:42:24.908Z,948.6
2017-04-09T07:43:33.106Z,948.6
2017-04-09T07:44:41.075Z,948.6
2017-04-09T07:45:49.161Z,948.6
2017-04-09T07:46:57.304Z,948.6
2017-04-09T07:48:05.993Z,948.6
2017-04-09T07:49:13.425Z,948.6
2017-04-09T07:50:21.552Z,948.6
2017-04-09T07:51:29.592Z,948.7
2017-04-09T07:52:37.736Z,948.7
2017-04-09T07:53:46.400Z,948.7
2017-04-09T07:54:53.854Z,948.7
2017-04-09T07:56:02.440Z,948.7
2017-04-09T07:57:10.030Z,948.7
2017-04-09T07:58:18.170Z,948.7
2017-04-09T07:59:26.195Z,948.7
2017-04-09T08:00:34.277Z,948.7
2017-04-09T08:01:42.508Z,948.7
2017-04-09T08:02:50.452Z,948.7
2017-04-09T08:03:58.596Z,948.7
2017-04-09T08:05:06.622Z,948.7
2017-04-09T08:06:14.706Z,948.8
2017-04-09T08:07:22.805Z,948.7
2017-04-09T08:08:30.886Z,948.7
2017-04-09T08:09:39.475Z,948.7
2017-04-09T08:10:47.053Z,948.8
2017-04-09T08:11:55.350Z,948.7
2017-04-09T08:13:03.362Z,948.8
2017-04-09T08:14:11.308Z,948.8
2017-04-09T08:15:19.450Z,948.8
2017-04-09T08:16:27.472Z,948.8
2017-04-09T08:17:35.563Z,948.8
2017-04-09T08:18:43.647Z,948.8
2017-04-09T08:19:51.729Z,948.8
2017-04-09T08:20:59.876Z,948.8
2017-04-09T08:22:07.904Z,948.8
2017-04-09T08:23:16.138Z,948.8
2017-04-09T08:24:24.076Z,948.8
2017-04-09T08:25:32.164Z,948.8
2017-04-09T08:26:40.754Z,948.8
2017-04-09T08:27:48.387Z,948.8
2017-04-09T08:28:56.421Z,948.8
2017-04-09T08:30:04.512Z,948.8
2017-04-09T08:31:12.594Z,948.8
2017-04-09T08:32:20.737Z,948.8
2017-04-09T08:33:28.865Z,948.8
2017-04-09T08:34:36.931Z,948.8
2017-04-09T08:35:44.934Z,948.9
2017-04-09T08:36:53.022Z,948.8
2017-04-09T08:38:01.622Z,948.8
2017-04-09T08:39:09.196Z,948.9
2017-04-09T08:40:17.276Z,948.8
2017-04-09T08:41:25.366Z,948.8
2017-04-09T08:42:33.452Z,948.8
2017-04-09T08:43:41.590Z,948.9
2017-04-09T08:44:49.693Z,948.9
2017-04-09T08:45:57.708Z,948.8
2017-04-09T08:47:05.794Z,948.9
2017-04-09T08:48:13.875Z,948.8
2017-04-09T08:49:22.471Z,948.8
2017-04-09T08:50:30.055Z,948.9
2017-04-09T08:51:38.142Z,948.9
2017-04-09T08:52:46.246Z,948.9
2017-04-09T08:53:54.327Z,948.9
2017-04-09T08:55:02.483Z,948.8
2017-04-09T08:56:10.513Z,948.9
2017-04-09T08:57:18.586Z,948.9
2017-04-09T08:58:26.670Z,948.9
2017-04-09T08:59:35.448Z,948.9
2017-04-09T09:00:42.899Z,948.9
2017-04-09T09:01:50.928Z,948.9
2017-04-09T09:02:59.015Z,948.9
2017-04-09T09:04:07.098Z,948.9
2017-04-09T09:05:15.186Z,948.9
2017-04-09T09:06:23.907Z,948.9
2017-04-09T09:07:31.359Z,948.9
2017-04-09T09:08:39.449Z,948.9
2017-04-09T09:09:47.535Z,948.9
2017-04-09T09:10:55.616Z,948.9
2017-04-09T09:12:04.211Z,948.9
2017-04-09T09:13:11.791Z,948.9
2017-04-09T09:14:19.876Z,948.9
2017-04-09T09:15:28.015Z,948.9
2017-04-09T09:16:36.074Z,948.9
2017-04-09T09:17:44.296Z,948.9
2017-04-09T09:18:52.218Z,948.9
2017-04-09T09:20:00.318Z,948.9
2017-04-09T09:21:08.392Z,948.9
2017-04-09T09:22:16.472Z,948.9
2017-04-09T09:23:24.614Z,948.9
2017-04-09T09:24:32.647Z,948.9
2017-04-09T09:25:40.732Z,948.9
2017-04-09T09:26:48.818Z,948.9
2017-04-09T09:27:57.009Z,948.9
2017-04-09T09:29:05.505Z,948.9
2017-04-09T09:30:13.082Z,948.9
2017-04-09T09:31:21.222Z,948.9
2017-04-09T09:32:29.260Z,948.9
2017-04-09T09:33:37.355Z,948.9
2017-04-09T09:34:45.476Z,948.9
2017-04-09T09:35:53.507Z,948.9
2017-04-09T09:37:01.593Z,948.9
2017-04-09T09:38:09.678Z,948.9
2017-04-09T09:39:17.842Z,948.9
2017-04-09T09:40:25.906Z,948.9
2017-04-09T09:41:33.935Z,948.9
2017-04-09T09:42:42.020Z,948.9
2017-04-09T09:43:50.109Z,948.9
2017-04-09T09:44:58.194Z,948.9
2017-04-09T09:46:06.328Z,948.9
2017-04-09T09:47:14.863Z,948.9
2017-04-09T09:48:22.448Z,948.9
2017-04-09T09:49:30.532Z,948.8
2017-04-09T09:50:38.616Z,948.8
2017-04-09T09:51:47.211Z,948.8
2017-04-09T09:52:54.790Z,948.8
2017-04-09T09:54:03.043Z,948.8
2017-04-09T09:55:11.116Z,948.8
2017-04-09T09:56:19.047Z,948.8
2017-04-09T09:57:27.183Z,948.8
2017-04-09T09:58:35.212Z,948.9
2017-04-09T09:59:43.301Z,948.8
2017-04-09T10:00:51.385Z,948.8
2017-04-09T10:01:59.471Z,948.8
2017-04-09T10:03:08.068Z,948.8
2017-04-09T10:04:15.642Z,948.8
2017-04-09T10:05:23.874Z,948.7
2017-04-09T10:06:31.809Z,948.7
2017-04-09T10:07:39.903Z,948.7
2017-04-09T10:08:48.042Z,948.7
2017-04-09T10:09:56.068Z,948.7
2017-04-09T10:11:04.165Z,948.7
2017-04-09T10:12:12.250Z,948.7
2017-04-09T10:13:20.340Z,948.7
2017-04-09T10:14:28.479Z,948.7
2017-04-09T10:15:36.677Z,948.7
2017-04-09T10:16:44.783Z,948.7
2017-04-09T10:17:52.678Z,948.7
2017-04-09T10:19:00.891Z,948.6
2017-04-09T10:20:09.355Z,948.7
2017-04-09T10:21:16.931Z,948.7
2017-04-09T10:22:25.069Z,948.6
2017-04-09T10:23:33.111Z,948.6
2017-04-09T10:24:41.201Z,948.6
2017-04-09T10:25:49.338Z,948.6
2017-04-09T10:26:57.372Z,948.6
2017-04-09T10:28:05.455Z,948.6
2017-04-09T10:29:13.539Z,948.6
2017-04-09T10:30:21.622Z,948.6
2017-04-09T10:31:30.216Z,948.5
2017-04-09T10:32:37.825Z,948.6
2017-04-09T10:33:45.884Z,948.5
2017-04-09T10:34:54.027Z,948.6
2017-04-09T10:36:02.055Z,948.5
2017-04-09T10:37:10.423Z,948.5
2017-04-09T10:38:18.383Z,948.5
2017-04-09T10:39:26.312Z,948.6
2017-04-09T10:40:34.395Z,948.6
2017-04-09T10:41:42.477Z,948.6
2017-04-09T10:42:50.620Z,948.6
2017-04-09T10:43:58.676Z,948.6
2017-04-09T10:45:06.742Z,948.6
2017-04-09T10:46:14.827Z,948.6
2017-04-09T10:47:22.912Z,948.5
2017-04-09T10:48:31.669Z,948.6
2017-04-09T10:49:39.085Z,948.5
2017-04-09T10:50:47.228Z,948.6
2017-04-09T10:51:55.257Z,948.6
2017-04-09T10:53:03.341Z,948.5
2017-04-09T10:54:11.488Z,948.5
2017-04-09T10:55:19.522Z,948.6
2017-04-09T10:56:27.603Z,948.6
2017-04-09T10:57:35.689Z,948.6
2017-04-09T10:58:43.774Z,948.6
2017-04-09T10:59:52.531Z,948.6
2017-04-09T11:00:59.946Z,948.6
2017-04-09T11:02:08.036Z,948.6
2017-04-09T11:03:16.121Z,948.6
2017-04-09T11:04:24.206Z,948.6
2017-04-09T11:05:32.792Z,948.5
2017-04-09T11:06:40.434Z,948.5
2017-04-09T11:07:48.459Z,948.5
2017-04-09T11:08:56.546Z,948.5
2017-04-09T11:10:04.742Z,948.5
2017-04-09T11:11:12.777Z,948.5
2017-04-09T11:12:20.804Z,948.5
2017-04-09T11:13:28.888Z,948.5
2017-04-09T11:14:36.977Z,948.5
2017-04-09T11:15:45.061Z,948.5
2017-04-09T11:16:53.649Z,948.4
2017-04-09T11:18:01.237Z,948.4
2017-04-09T11:19:09.325Z,948.4
2017-04-09T11:20:17.408Z,948.4
2017-04-09T11:21:25.536Z,948.4
2017-04-09T11:22:34.087Z,948.4
2017-04-09T11:23:41.671Z,948.4
2017-04-09T11:24:49.745Z,948.3
2017-04-09T11:25:57.839Z,948.3
2017-04-09T11:27:05.934Z,948.3
2017-04-09T11:28:14.119Z,948.3
2017-04-09T11:29:22.089Z,948.2
2017-04-09T11:30:30.180Z,948.2
2017-04-09T11:31:38.261Z,948.2
2017-04-09T11:32:46.441Z,948.2
2017-04-09T11:33:54.941Z,948.2
2017-04-09T11:35:02.525Z,948.2
2017-04-09T11:36:10.611Z,948.2
2017-04-09T11:37:18.695Z,948.2
2017-04-09T11:38:26.847Z,948.2
2017-04-09T11:39:34.928Z,948.2
2017-04-09T11:40:42.957Z,948.2
2017-04-09T11:41:51.048Z,948.1
2017-04-09T11:42:59.133Z,948.2
2017-04-09T11:44:07.213Z,948.2
2017-04-09T11:45:15.812Z,948.1
2017-04-09T11:46:23.396Z,948.2
2017-04-09T11:47:31.484Z,948.1
2017-04-09T11:48:39.567Z,948.2
2017-04-09T11:49:47.681Z,948.2
2017-04-09T11:50:55.799Z,948.2
2017-04-09T11:52:03.827Z,948.1
2017-04-09T11:53:12.087Z,948.1
2017-04-09T11:54:20.689Z,948.1
2017-04-09T11:55:28.079Z,948.1
2017-04-09T11:56:36.220Z,948.2
2017-04-09T11:57:44.255Z,948.2
2017-04-09T11:58:52.342Z,948.1
2017-04-09T12:00:00.422Z,948.1
2017-04-09T12:01:08.514Z,948.1
2017-04-09T12:02:16.668Z,948.1
2017-04-09T12:03:24.690Z,948.1
2017-04-09T12:04:32.774Z,948.1
2017-04-09T12:05:40.862Z,948.1
2017-04-09T12:06:48.955Z,948.1
2017-04-09T12:07:57.157Z,948.0
2017-04-09T12:09:05.128Z,948.1
2017-04-09T12:10:13.279Z,948.1
2017-04-09T12:11:21.306Z,948.1
2017-04-09T12:12:29.380Z,948.1
2017-04-09T12:13:37.526Z,948.1
2017-04-09T12:14:45.715Z,948.1
2017-04-09T12:15:53.783Z,948.0
2017-04-09T12:17:01.726Z,948.0
2017-04-09T12:18:09.817Z,948.0
2017-04-09T12:19:18.591Z,948.1
2017-04-09T12:20:25.986Z,948.0
2017-04-09T12:21:34.075Z,948.0
2017-04-09T12:22:42.159Z,948.0
2017-04-09T12:23:50.243Z,948.0
2017-04-09T12:24:58.393Z,948.0
2017-04-09T12:26:06.928Z,948.0
2017-04-09T12:27:14.509Z,948.0
2017-04-09T12:28:22.592Z,948.0
2017-04-09T12:29:30.682Z,947.9
2017-04-09T12:30:38.823Z,947.9
2017-04-09T12:31:46.860Z,947.9
2017-04-09T12:32:54.947Z,947.9
2017-04-09T12:34:03.032Z,947.9
2017-04-09T12:35:11.113Z,947.9
2017-04-09T12:36:19.265Z,947.9
2017-04-09T12:37:27.394Z,947.9
2017-04-09T12:38:35.376Z,947.8
2017-04-09T12:39:43.460Z,947.8
2017-04-09T12:40:51.549Z,947.8
2017-04-09T12:42:00.139Z,947.8
2017-04-09T12:43:07.715Z,947.8
2017-04-09T12:44:15.802Z,947.8
2017-04-09T12:45:23.900Z,947.8
2017-04-09T12:46:31.975Z,947.8
2017-04-09T12:47:40.355Z,947.8
2017-04-09T12:48:48.149Z,947.8
2017-04-09T12:49:56.237Z,947.8
2017-04-09T12:51:04.320Z,947.8
2017-04-09T12:52:12.512Z,947.8
2017-04-09T12:53:20.736Z,947.8
2017-04-09T12:54:28.583Z,947.7
2017-04-09T12:55:36.665Z,947.7
2017-04-09T12:56:44.757Z,947.7
2017-04-09T12:57:53.347Z,947.7
2017-04-09T12:59:01.097Z,947.7
2017-04-09T13:00:09.019Z,947.7
2017-04-09T13:01:17.103Z,947.7
2017-04-09T13:02:25.188Z,947.7
2017-04-09T13:03:33.273Z,947.6
2017-04-09T13:04:41.421Z,947.6
2017-04-09T13:05:49.680Z,947.6
2017-04-09T13:06:57.533Z,947.7
2017-04-09T13:08:05.621Z,947.7
2017-04-09T13:09:13.775Z,947.6
2017-04-09T13:10:22.352Z,947.6
2017-04-09T13:11:29.883Z,947.6
2017-04-09T13:12:37.970Z,947.6
2017-04-09T13:13:46.109Z,947.6
2017-04-09T13:14:54.138Z,947.5
2017-04-09T13:16:02.282Z,947.6
2017-04-09T13:17:10.312Z,947.6
2017-04-09T13:18:18.392Z,947.6
2017-04-09T13:19:26.478Z,947.6
2017-04-09T13:20:34.567Z,947.6
2017-04-09T13:21:43.159Z,947.5
2017-04-09T13:22:50.737Z,947.5
2017-04-09T13:23:58.830Z,947.5
2017-04-09T13:25:07.071Z,947.5
2017-04-09T13:26:15.002Z,947.5
2017-04-09T13:27:23.207Z,947.4
2017-04-09T13:28:31.178Z,947.4
2017-04-09T13:29:39.319Z,947.4
2017-04-09T13:30:47.349Z,947.4
2017-04-09T13:31:55.440Z,947.4
2017-04-09T13:33:04.029Z,947.4
2017-04-09T13:34:11.608Z,947.4
2017-04-09T13:35:19.802Z,947.4
2017-04-09T13:36:27.872Z,947.4
2017-04-09T13:37:35.875Z,947.4
2017-04-09T13:38:44.018Z,947.4
2017-04-09T13:39:52.049Z,947.3
2017-04-09T13:41:00.133Z,947.3
2017-04-09T13:42:08.215Z,947.3
2017-04-09T13:43:16.302Z,947.3
2017-04-09T13:44:24.454Z,947.3
2017-04-09T13:45:32.539Z,947.3
2017-04-09T13:46:40.565Z,947.3
2017-04-09T13:47:48.655Z,947.3
2017-04-09T13:48:56.742Z,947.3
2017-04-09T13:50:04.899Z,947.3
2017-04-09T13:51:12.917Z,947.3
2017-04-09T13:52:21.009Z,947.2
2017-04-09T13:53:29.094Z,947.2
2017-04-09T13:54:37.262Z,947.2
2017-04-09T13:55:45.390Z,947.2
2017-04-09T13:56:53.426Z,947.2
2017-04-09T13:58:01.439Z,947.2
2017-04-09T13:59:10.139Z,947.2
2017-04-09T14:00:17.618Z,947.2
2017-04-09T14:01:26.231Z,947.2
2017-04-09T14:02:33.787Z,947.2
2017-04-09T14:03:41.878Z,947.2
2017-04-09T14:04:49.994Z,947.1
2017-04-09T14:05:58.052Z,947.1
2017-04-09T14:07:06.195Z,947.1
2017-04-09T14:08:14.319Z,947.1
2017-04-09T14:09:22.307Z,947.1
2017-04-09T14:10:30.431Z,947.1
2017-04-09T14:11:38.481Z,947.1
2017-04-09T14:12:46.696Z,947.1
2017-04-09T14:13:54.785Z,947.1
2017-04-09T14:15:02.743Z,947.1
2017-04-09T14:16:10.834Z,947.0
2017-04-09T14:17:18.979Z,947.1
2017-04-09T14:18:27.056Z,947.0
2017-04-09T14:19:35.640Z,947.0
2017-04-09T14:20:43.715Z,947.0
2017-04-09T14:21:51.256Z,947.0
2017-04-09T14:22:59.347Z,947.0
2017-04-09T14:24:08.018Z,947.0
2017-04-09T14:25:15.521Z,947.0
2017-04-09T14:26:23.606Z,946.9
2017-04-09T14:27:31.693Z,947.0
2017-04-09T14:28:39.780Z,946.9
2017-04-09T14:29:47.962Z,947.0
2017-04-09T14:30:55.954Z,946.9
2017-04-09T14:32:04.042Z,946.9
2017-04-09T14:33:12.631Z,946.9
2017-04-09T14:34:20.217Z,946.9
2017-04-09T14:35:28.543Z,946.9
2017-04-09T14:36:36.402Z,946.9