createdAt,value
2023-05-11T00:00:53.832Z,68389.19
2023-05-11T00:03:25.849Z,68386.94
2023-05-11T00:05:56.751Z,68389.78
2023-05-11T00:08:23.960Z,68392.59
2023-05-11T00:10:53.828Z,68402.78
2023-05-11T00:13:21.112Z,68392.03
2023-05-11T00:15:48.315Z,68385.81
2023-05-11T00:18:15.614Z,68382.56
2023-05-11T00:20:43.207Z,68375.78
2023-05-11T00:23:13.193Z,68371.81
2023-05-11T00:25:42.282Z,68370.28
2023-05-11T00:28:13.225Z,68355.56
2023-05-11T00:30:41.412Z,68354.25
2023-05-11T00:33:14.744Z,68336.84
2023-05-11T00:35:42.972Z,68332.69
2023-05-11T00:38:10.162Z,68319.25
2023-05-11T00:40:43.321Z,68320.19
2023-05-11T00:43:10.461Z,68315.47
2023-05-11T00:45:42.976Z,68311.31
2023-05-11T00:48:10.326Z,68316.06
2023-05-11T00:50:40.494Z,68323.41
2023-05-11T00:53:07.640Z,68334.19
2023-05-11T00:55:34.957Z,68342.69
2023-05-11T00:58:06.442Z,68346.66
2023-05-11T01:00:33.976Z,68331.34
2023-05-11T01:03:03.898Z,68324.53
2023-05-11T01:06:07.691Z,68334.75
2023-05-11T01:08:59.620Z,68334.19
2023-05-11T01:11:49.364Z,68328.13
2023-05-11T01:14:29.337Z,68323.97
2023-05-11T01:17:10.488Z,68331.16
2023-05-11T01:20:05.992Z,68314.53
2023-05-11T01:23:10.632Z,68320.56
2023-05-11T01:26:10.332Z,68310.38
2023-05-11T01:29:13.769Z,68293.94
2023-05-11T01:31:49.381Z,68288.47
2023-05-11T01:34:29.955Z,68283.75
2023-05-11T01:37:21.369Z,68275.06
2023-05-11T01:40:04.922Z,68278.47
2023-05-11T01:42:59.197Z,68282.81
2023-05-11T01:45:38.551Z,68285.81
2023-05-11T01:48:17.165Z,68282.59
2023-05-11T01:50:49.767Z,68283.75
2023-05-11T01:53:18.409Z,68281.66
2023-05-11T01:55:48.603Z,68289.03
2023-05-11T01:58:20.861Z,68288.84
2023-05-11T02:00:51.891Z,68296.78
2023-05-11T02:03:22.133Z,68293.00
2023-05-11T02:05:57.692Z,68290.72
2023-05-11T02:08:32.542Z,68293.38
2023-05-11T02:11:03.011Z,68281.66
2023-05-11T02:13:33.373Z,68282.59
2023-05-11T02:16:04.480Z,68280.16
2023-05-11T02:18:33.582Z,68284.31
2023-05-11T02:21:07.544Z,68281.66
2023-05-11T02:23:39.285Z,68288.84
2023-05-11T02:26:10.708Z,68274.88
2023-05-11T02:28:39.320Z,68287.31
2023-05-11T02:31:12.953Z,68293.94
2023-05-11T02:33:47.987Z,68311.50
2023-05-11T02:36:24.214Z,68325.47
2023-05-11T02:39:04.837Z,68315.28
2023-05-11T02:41:33.692Z,68317.72
2023-05-11T02:44:06.454Z,68304.91
2023-05-11T02:46:40.722Z,68293.94
2023-05-11T02:49:12.683Z,68285.06
2023-05-11T02:51:43.179Z,68276.94
2023-05-11T02:54:12.420Z,68275.81
2023-05-11T02:56:45.698Z,68268.81
2023-05-11T02:59:14.564Z,68274.50
2023-05-11T03:01:46.699Z,68274.88
2023-05-11T03:04:17.051Z,68284.69
2023-05-11T03:06:47.358Z,68270.53
2023-05-11T03:09:15.201Z,68270.72
2023-05-11T03:11:50.233Z,68265.25
2023-05-11T03:14:23.164Z,68259.56
2023-05-11T03:16:55.594Z,68262.59
2023-05-11T03:19:26.692Z,68261.28
2023-05-11T03:21:54.998Z,68260.13
2023-05-11T03:24:37.542Z,68259.94
2023-05-11T03:27:08.366Z,68257.09
2023-05-11T03:29:38.752Z,68250.69
2023-05-11T03:32:06.659Z,68264.84
2023-05-11T03:34:42.368Z,68275.44
2023-05-11T03:37:14.468Z,68288.84
2023-05-11T03:39:45.896Z,68295.81
2023-05-11T03:42:21.439Z,68310.38
2023-05-11T03:44:58.846Z,68317.94
2023-05-11T03:47:31.473Z,68325.88
2023-05-11T03:50:01.470Z,68337.22
2023-05-11T03:52:33.218Z,68345.34
2023-05-11T03:55:10.033Z,68347.97
2023-05-11T03:57:37.324Z,68354.81
2023-05-11T04:00:11.341Z,68373.69
2023-05-11T04:02:48.412Z,68375.22
2023-05-11T04:05:15.894Z,68373.88
2023-05-11T04:07:46.358Z,68367.84
2023-05-11T04:10:13.495Z,68375.78
2023-05-11T04:12:40.659Z,68370.50
2023-05-11T04:15:11.319Z,68349.69
2023-05-11T04:17:41.681Z,68354.03
2023-05-11T04:20:09.176Z,68341.56
2023-05-11T04:22:36.749Z,68330.22
2023-05-11T04:25:04.557Z,68334.19
2023-05-11T04:27:35.234Z,68335.53
2023-05-11T04:30:11.438Z,68339.50
2023-05-11T04:32:38.677Z,68340.06
2023-05-11T04:35:06.025Z,68365.38
2023-05-11T04:37:39.545Z,68367.09
2023-05-11T04:40:09.352Z,68375.59
2023-05-11T04:42:40.723Z,68401.47
2023-05-11T04:45:14.990Z,68405.25
2023-05-11T04:47:45.999Z,68437.78
2023-05-11T04:50:13.527Z,68453.88
2023-05-11T04:52:40.768Z,68486.56
2023-05-11T04:55:08.543Z,68599.00
2023-05-11T04:57:35.830Z,68648.97
2023-05-11T05:00:09.234Z,68730.25
2023-05-11T05:02:38.220Z,68763.78
2023-05-11T05:05:11.810Z,68782.75
2023-05-11T05:07:39.290Z,68857.06
2023-05-11T05:10:09.164Z,68885.34
2023-05-11T05:12:37.186Z,68893.88
2023-05-11T05:15:05.688Z,68890.84
2023-05-11T05:17:33.910Z,68830.72
2023-05-11T05:20:01.406Z,68790.91
2023-05-11T05:22:28.726Z,68770.25
2023-05-11T05:24:56.763Z,68712.47
2023-05-11T05:27:23.934Z,68685.16
2023-05-11T05:29:53.287Z,68662.44
2023-05-11T05:32:21.699Z,68657.13
2023-05-11T05:34:49.544Z,68640.66
2023-05-11T05:37:17.102Z,68661.31
2023-05-11T05:39:45.884Z,68738.41
2023-05-11T05:42:14.954Z,68736.72
2023-05-11T05:44:42.573Z,68725.72
2023-05-11T05:47:10.083Z,68731.19
2023-05-11T05:49:40.569Z,68742.75
2023-05-11T05:52:10.217Z,68717.94
2023-05-11T05:54:38.811Z,68716.25
2023-05-11T05:57:07.194Z,68716.44
2023-05-11T05:59:34.538Z,68735.97
2023-05-11T06:02:02.125Z,68749.22
2023-05-11T06:04:30.516Z,68837.16
2023-05-11T06:06:58.633Z,68879.66
2023-05-11T06:09:26.470Z,68899.75
2023-05-11T06:11:54.233Z,68900.13
2023-05-11T06:14:23.588Z,68884.38
2023-05-11T06:16:51.233Z,68903.94
2023-05-11T06:19:18.425Z,68929.94
2023-05-11T06:21:48.993Z,68981.38
2023-05-11T06:24:16.819Z,68987.81
2023-05-11T06:26:45.623Z,69020.09
2023-05-11T06:29:14.438Z,69063.00
2023-05-11T06:31:42.102Z,69036.81
2023-05-11T06:34:09.906Z,69055.19
2023-05-11T06:36:37.561Z,69048.53
2023-05-11T06:39:06.951Z,69058.06
2023-05-11T06:41:34.872Z,69063.00
2023-05-11T06:44:02.172Z,69063.75
2023-05-11T06:46:36.879Z,69067.75
2023-05-11T06:49:04.817Z,69044.78
2023-05-11T06:51:32.247Z,69025.00
2023-05-11T06:53:59.752Z,69000.97
2023-05-11T06:56:27.879Z,69057.88
2023-05-11T06:58:55.276Z,69062.63
2023-05-11T07:01:23.119Z,69098.16
2023-05-11T07:03:52.590Z,69101.91
2023-05-11T07:06:22.061Z,69078.97
2023-05-11T07:08:49.180Z,69097.03
2023-05-11T07:11:16.620Z,69128.53
2023-05-11T07:13:45.369Z,69158.56
2023-05-11T07:16:13.106Z,69146.78
2023-05-11T07:18:40.567Z,69152.63
2023-05-11T07:21:07.838Z,69184.59
2023-05-11T07:23:35.095Z,69192.41
2023-05-11T07:26:27.130Z,69178.31
2023-05-11T07:28:54.642Z,69151.31
2023-05-11T07:31:22.083Z,69171.88
2023-05-11T07:33:49.666Z,69203.56
2023-05-11T07:36:16.941Z,69200.38
2023-05-11T07:38:44.121Z,69199.06
2023-05-11T07:41:12.596Z,69214.44
2023-05-11T07:43:40.412Z,69259.88
2023-05-11T07:46:10.288Z,69330.06
2023-05-11T07:48:37.458Z,69315.03
2023-05-11T07:51:05.832Z,69296.38
2023-05-11T07:53:33.344Z,69276.59
2023-05-11T07:56:00.948Z,69261.56
2023-05-11T07:58:29.566Z,69222.81
2023-05-11T08:00:57.503Z,69230.03
2023-05-11T08:03:24.863Z,69217.31
2023-05-11T08:05:55.936Z,69228.53
2023-05-11T08:08:31.529Z,69229.63
2023-05-11T08:11:01.892Z,69272.28
2023-05-11T08:13:29.061Z,69301.75
2023-05-11T08:15:56.453Z,69316.38
2023-05-11T08:18:23.919Z,69285.72
2023-05-11T08:20:51.592Z,69273.97
2023-05-11T08:23:21.881Z,69265.22
2023-05-11T08:25:53.973Z,69269.94
2023-05-11T08:28:23.792Z,69257.81
2023-05-11T08:30:59.014Z,69259.28
2023-05-11T08:33:37.395Z,69274.16
2023-05-11T08:36:09.708Z,69265.22
2023-05-11T08:38:37.338Z,69244.47
2023-05-11T08:41:05.191Z,69297.75
2023-05-11T08:43:34.500Z,69304.94
2023-05-11T08:46:04.793Z,69343.16
2023-05-11T08:48:34.138Z,69321.28
2023-05-11T08:51:04.897Z,69357.69
2023-05-11T08:53:32.848Z,69402.97
2023-05-11T08:56:06.046Z,69399.69
2023-05-11T08:58:36.286Z,69415.09
2023-05-11T09:01:05.597Z,69454.69
2023-05-11T09:03:36.881Z,69530.91
2023-05-11T09:06:09.660Z,69505.59
2023-05-11T09:08:38.197Z,69451.81
2023-05-11T09:11:06.518Z,69451.09
2023-05-11T09:13:34.242Z,69480.81
2023-05-11T09:16:03.432Z,69474.94
2023-05-11T09:18:31.056Z,69479.66
2023-05-11T09:21:00.317Z,69424.63
2023-05-11T09:23:27.790Z,69456.06
2023-05-11T09:25:54.900Z,69479.66
2023-05-11T09:28:26.115Z,69506.75
2023-05-11T09:30:53.866Z,69567.09
2023-05-11T09:33:22.875Z,69552.53
2023-05-11T09:35:50.373Z,69555.06
2023-05-11T09:38:21.037Z,69583.50
2023-05-11T09:40:56.376Z,69539.47
2023-05-11T09:43:24.971Z,69552.22
2023-05-11T09:46:00.235Z,69552.88
2023-05-11T09:48:32.740Z,69560.44
2023-05-11T09:51:09.483Z,69599.09
2023-05-11T09:53:46.269Z,69678.84
2023-05-11T09:56:15.776Z,69709.47
2023-05-11T09:58:57.551Z,69685.59
2023-05-11T10:01:33.182Z,69605.06
2023-05-11T10:04:13.943Z,69590.09
2023-05-11T10:06:55.361Z,69585.53
2023-05-11T10:09:25.914Z,69609.94
2023-05-11T10:11:53.850Z,69675.72
2023-05-11T10:14:28.117Z,69687.00
2023-05-11T10:16:58.096Z,69639.28
2023-05-11T10:19:25.895Z,69724.66
2023-05-11T10:21:57.352Z,69710.03
2023-05-11T10:24:25.359Z,69626.94
2023-05-11T10:26:53.862Z,69557.75
2023-05-11T10:29:24.971Z,69483.50
2023-05-11T10:31:53.521Z,69413.06
2023-05-11T10:34:23.375Z,69353.28
2023-05-11T10:36:52.842Z,69472.81
2023-05-11T10:39:20.851Z,69572.66
2023-05-11T10:42:20.548Z,69684.88
2023-05-11T10:45:02.704Z,69730.63
2023-05-11T10:47:33.355Z,69766.84
2023-05-11T10:50:14.527Z,69766.69
2023-05-11T10:53:00.682Z,69647.94
2023-05-11T10:55:47.095Z,69597.22
2023-05-11T10:58:22.949Z,69499.47
2023-05-11T11:01:24.383Z,69454.91
2023-05-11T11:04:05.670Z,69384.53
2023-05-11T11:06:34.967Z,69363.94
2023-05-11T11:09:06.221Z,69341.47
2023-05-11T11:11:33.665Z,69354.03
2023-05-11T11:14:03.862Z,69418.69
2023-05-11T11:16:35.303Z,69490.94
2023-05-11T11:19:30.788Z,69490.34
2023-05-11T11:22:02.439Z,69461.19
2023-05-11T11:24:38.716Z,69514.34
2023-05-11T11:27:14.677Z,69469.19
2023-05-11T11:30:02.434Z,69481.78
2023-05-11T11:32:29.788Z,69625.63
2023-05-11T11:34:57.048Z,69656.69
2023-05-11T11:37:24.471Z,69605.94
2023-05-11T11:39:53.813Z,69614.53
2023-05-11T11:42:34.808Z,69640.25
2023-05-11T11:45:28.506Z,69715.75
2023-05-11T11:48:09.935Z,69704.63
2023-05-11T11:50:37.415Z,69706.94
2023-05-11T11:53:11.068Z,69729.72
2023-05-11T11:55:51.813Z,69766.34
2023-05-11T11:58:45.307Z,69760.38
2023-05-11T12:01:23.369Z,69700.47
2023-05-11T12:03:59.195Z,69727.44
2023-05-11T12:06:33.611Z,69773.97
2023-05-11T12:09:01.701Z,69720.34
2023-05-11T12:11:29.811Z,69593.63
2023-05-11T12:14:03.280Z,69508.63
2023-05-11T12:16:35.342Z,69438.94
2023-05-11T12:19:04.404Z,69421.22
2023-05-11T12:21:32.783Z,69370.41
2023-05-11T12:24:04.447Z,69368.69
2023-05-11T12:26:33.139Z,69373.50
2023-05-11T12:29:11.643Z,69376.28
2023-05-11T12:31:43.283Z,69413.41
2023-05-11T12:34:18.864Z,69418.38
2023-05-11T12:36:48.254Z,69419.91
2023-05-11T12:39:22.483Z,69422.94
2023-05-11T12:41:52.468Z,69416.25
2023-05-11T12:44:21.802Z,69412.69
2023-05-11T12:46:50.205Z,69336.16
2023-05-11T12:52:08.024Z,69308.94
2023-05-11T12:54:40.284Z,69303.63
2023-05-11T12:57:28.978Z,69309.91
2023-05-11T13:00:13.101Z,69292.63
2023-05-11T13:03:01.498Z,69295.06
2023-05-11T13:05:29.851Z,69265.00
2023-05-11T13:08:01.528Z,69280.97
2023-05-11T13:10:37.919Z,69267.28
2023-05-11T13:13:06.093Z,69278.34
2023-05-11T13:15:33.942Z,69263.53
2023-05-11T13:18:03.431Z,69258.88
2023-05-11T13:20:34.453Z,69262.94
2023-05-11T13:23:06.959Z,69263.28
2023-05-11T13:25:56.489Z,69280.63
2023-05-11T13:28:26.964Z,69304.03
2023-05-11T13:31:03.841Z,69321.72
2023-05-11T13:33:32.291Z,69336.34
2023-05-11T13:36:04.481Z,69354.84
2023-05-11T13:38:31.784Z,69371.72
2023-05-11T13:40:59.524Z,69392.69
2023-05-11T13:43:27.394Z,69360.28
2023-05-11T13:45:57.700Z,69362.97
2023-05-11T13:48:30.844Z,69384.28
2023-05-11T13:51:01.147Z,69425.97
2023-05-11T13:53:33.624Z,69442.34
2023-05-11T13:56:01.787Z,69487.25
2023-05-11T13:58:28.892Z,69493.03
2023-05-11T14:01:07.276Z,69473.38
2023-05-11T14:03:39.005Z,69447.47
2023-05-11T14:06:06.391Z,69431.91
2023-05-11T14:08:33.601Z,69432.25
2023-05-11T14:11:13.834Z,69448.97
2023-05-11T14:13:41.409Z,69506.16
2023-05-11T14:16:10.193Z,69475.66
2023-05-11T14:18:40.863Z,69458.75
2023-05-11T14:21:09.335Z,69416.81
2023-05-11T14:23:39.042Z,69426.53
2023-05-11T14:26:07.836Z,69435.91
2023-05-11T14:28:35.353Z,69446.34
2023-05-11T14:31:02.627Z,69517.38
2023-05-11T14:33:29.875Z,69501.75
2023-05-11T14:35:57.274Z,69450.75
2023-05-11T14:38:24.584Z,69407.69
2023-05-11T14:40:52.542Z,69380.88
2023-05-11T14:43:22.077Z,69402.78
2023-05-11T14:45:49.308Z,69418.13
2023-05-11T14:48:16.539Z,69420.25
2023-05-11T14:50:44.089Z,69404.09
2023-05-11T14:53:12.191Z,69395.69
2023-05-11T14:55:41.337Z,69383.16
2023-05-11T14:58:09.302Z,69386.00
2023-05-11T15:00:40.268Z,69386.41
2023-05-11T15:03:10.977Z,69362.41
2023-05-11T15:05:38.639Z,69328.50
2023-05-11T15:08:15.327Z,69380.13
2023-05-11T15:10:49.653Z,69391.38
2023-05-11T15:13:16.758Z,69352.72
2023-05-11T15:15:43.891Z,69350.25
2023-05-11T15:18:14.171Z,69346.81
2023-05-11T15:20:45.232Z,69327.03
2023-05-11T15:23:17.088Z,69321.16
2023-05-11T15:25:45.494Z,69343.91
2023-05-11T15:28:12.922Z,69380.13
2023-05-11T15:30:41.776Z,69378.81
2023-05-11T15:33:10.426Z,69344.88
2023-05-11T15:35:38.201Z,69322.47
2023-05-11T15:38:06.223Z,69316.03
2023-05-11T15:40:33.827Z,69327.38
2023-05-11T15:43:04.030Z,69362.41
2023-05-11T15:45:32.492Z,69348.88
2023-05-11T15:48:00.322Z,69402.97
2023-05-11T15:50:27.810Z,69413.06
2023-05-11T15:52:57.764Z,69374.97
2023-05-11T15:55:25.570Z,69405.06
2023-05-11T15:57:52.657Z,69372.88
2023-05-11T16:00:20.380Z,69349.47
2023-05-11T16:03:00.003Z,69325.88
2023-05-11T16:05:28.931Z,69347.97
2023-05-11T16:07:56.198Z,69359.56
2023-05-11T16:10:23.537Z,69376.28
2023-05-11T16:12:53.693Z,69375.16
2023-05-11T16:15:25.233Z,69333.88
2023-05-11T16:17:52.672Z,69333.31
2023-05-11T16:20:20.121Z,69363.94
2023-05-11T16:22:48.095Z,69371.16
2023-05-11T16:29:28.007Z,69372.69
2023-05-11T16:31:56.873Z,69348.72
2023-05-11T16:34:24.383Z,69356.72
2023-05-11T16:36:58.789Z,69334.44
2023-05-11T16:39:27.335Z,69331.44
2023-05-11T16:41:54.586Z,69305.19
2023-05-11T16:44:22.631Z,69281.78
2023-05-11T16:46:51.122Z,69258.53
2023-05-11T16:49:20.872Z,69244.13
2023-05-11T16:51:48.279Z,69246.56
2023-05-11T16:54:24.173Z,69248.28
2023-05-11T16:56:51.460Z,69242.00
2023-05-11T16:59:18.896Z,69253.63
2023-05-11T17:01:46.354Z,69252.66
2023-05-11T17:04:15.014Z,69255.53
2023-05-11T17:06:45.102Z,69253.97
2023-05-11T17:09:12.315Z,69252.66
2023-05-11T17:11:41.922Z,69228.72
2023-05-11T17:14:09.301Z,69209.09
2023-05-11T17:16:36.587Z,69209.91
2023-05-11T17:19:04.423Z,69212.19
2023-05-11T17:21:32.449Z,69199.41
2023-05-11T17:23:59.667Z,69213.31
2023-05-11T17:26:35.469Z,69200.94
2023-05-11T17:29:10.991Z,69204.75
2023-05-11T17:31:39.565Z,69201.69
2023-05-11T17:34:08.698Z,69184.81
2023-05-11T17:36:36.180Z,69168.63
2023-05-11T17:39:03.654Z,69172.03
2023-05-11T17:41:30.987Z,69159.31
2023-05-11T17:43:58.835Z,69162.56
2023-05-11T17:46:27.368Z,69150.97
2023-05-11T17:48:54.623Z,69150.94
2023-05-11T17:51:22.154Z,69146.38
2023-05-11T17:53:50.009Z,69135.38
2023-05-11T17:56:17.058Z,69133.50
2023-05-11T17:58:48.118Z,69112.19
2023-05-11T18:01:15.348Z,69123.25
2023-05-11T18:03:44.881Z,69103.88
2023-05-11T18:06:13.606Z,69095.88
2023-05-11T18:08:40.896Z,69081.41
2023-05-11T18:11:12.813Z,69077.44
2023-05-11T18:13:40.044Z,69086.78
2023-05-11T18:16:07.488Z,69094.75
2023-05-11T18:18:36.771Z,69074.97
2023-05-11T18:21:08.761Z,69067.75
2023-05-11T18:23:35.821Z,69070.03
2023-05-11T18:26:03.558Z,69073.09
2023-05-11T18:28:31.165Z,69066.09
2023-05-11T18:30:58.323Z,69057.88
2023-05-11T18:33:25.733Z,69066.25
2023-05-11T18:35:53.004Z,69071.19
2023-05-11T18:38:20.266Z,69047.44
2023-05-11T18:40:47.857Z,69047.03
2023-05-11T18:43:18.919Z,69038.72
2023-05-11T18:45:46.524Z,69025.41
2023-05-11T18:48:14.636Z,69027.28
2023-05-11T18:50:42.210Z,69028.06
2023-05-11T18:53:12.152Z,69025.41
2023-05-11T18:55:49.389Z,69014.56
2023-05-11T18:58:20.770Z,69015.31
2023-05-11T19:00:51.541Z,69011.00
2023-05-11T19:03:23.320Z,69006.22
2023-05-11T19:05:53.515Z,69002.06
2023-05-11T19:08:20.618Z,69002.22
2023-05-11T19:10:49.338Z,69011.00
2023-05-11T19:13:19.128Z,69007.34
2023-05-11T19:15:46.242Z,69002.84
2023-05-11T19:18:13.612Z,68998.06
2023-05-11T19:20:40.858Z,68989.53
2023-05-11T19:23:08.064Z,68980.44
2023-05-11T19:25:38.308Z,68993.72
2023-05-11T19:28:05.551Z,68986.69
2023-05-11T19:30:36.820Z,68989.88
2023-05-11T19:33:06.558Z,68998.06
2023-05-11T19:35:33.735Z,68997.50
2023-05-11T19:38:03.771Z,68980.59
2023-05-11T19:43:12.173Z,68980.44
2023-05-11T19:45:53.446Z,68976.25
2023-05-11T19:48:20.561Z,68982.50
2023-05-11T19:50:50.134Z,68980.59
2023-05-11T19:53:17.195Z,68974.34
2023-05-11T19:55:46.037Z,68980.44
2023-05-11T19:58:14.948Z,68983.09
2023-05-11T20:00:42.497Z,68982.34
2023-05-11T20:03:12.350Z,68978.72
2023-05-11T20:05:39.763Z,68968.84
2023-05-11T20:08:06.908Z,68962.19
2023-05-11T20:10:37.836Z,68962.19
2023-05-11T20:13:10.654Z,68936.97
2023-05-11T20:15:37.837Z,68920.03
2023-05-11T20:18:05.146Z,68927.28
2023-05-11T20:20:32.746Z,68948.75
2023-05-11T20:23:03.474Z,68937.16
2023-05-11T20:25:31.407Z,68939.44
2023-05-11T20:27:58.537Z,68945.13
2023-05-11T20:30:25.649Z,68943.41
2023-05-11T20:35:29.677Z,68942.28
2023-05-11T20:37:58.673Z,68943.22
2023-05-11T20:40:25.798Z,68922.91
2023-05-11T20:42:58.507Z,68921.59
2023-05-11T20:45:27.970Z,68903.94
2023-05-11T20:47:55.232Z,68890.28
2023-05-11T20:50:23.453Z,68891.03
2023-05-11T20:52:56.612Z,68894.09
2023-05-11T20:55:23.952Z,68896.53
2023-05-11T20:57:53.364Z,68907.69
2023-05-11T21:00:20.776Z,68926.13
2023-05-11T21:02:48.117Z,68932.75
2023-05-11T21:05:18.193Z,68932.38
2023-05-11T21:07:50.889Z,68928.59
2023-05-11T21:10:26.060Z,68949.50
2023-05-11T21:12:58.101Z,68954.22
2023-05-11T21:15:36.315Z,68950.81
2023-05-11T21:18:04.390Z,68951.03
2023-05-11T21:20:34.070Z,68952.34
2023-05-11T21:23:07.336Z,68948.38
2023-05-11T21:25:39.163Z,68938.47
2023-05-11T21:28:09.101Z,68946.66
2023-05-11T21:30:36.444Z,68935.63
2023-05-11T21:33:09.914Z,68936.59
2023-05-11T21:35:40.023Z,68914.94
2023-05-11T21:38:08.148Z,68890.66
2023-05-11T21:40:38.592Z,68880.03
2023-05-11T21:43:08.236Z,68870.38
2023-05-11T21:45:39.729Z,68863.38
2023-05-11T21:48:07.168Z,68852.16
2023-05-11T21:50:41.156Z,68841.38
2023-05-11T21:53:10.453Z,68837.16
2023-05-11T21:55:43.364Z,68835.44
2023-05-11T21:58:16.126Z,68837.56
2023-05-11T22:00:43.384Z,68824.84
2023-05-11T22:03:10.584Z,68820.47
2023-05-11T22:05:37.795Z,68821.06
2023-05-11T22:08:14.251Z,68815.94
2023-05-11T22:10:46.201Z,68813.47
2023-05-11T22:13:13.280Z,68802.66
2023-05-11T22:15:41.139Z,68787.47
2023-05-11T22:18:19.027Z,68779.72
2023-05-11T22:20:49.000Z,68772.88
2023-05-11T22:23:16.287Z,68777.25
2023-05-11T22:25:43.493Z,68788.63
2023-05-11T22:28:16.107Z,68790.16
2023-05-11T22:30:43.462Z,68780.47
2023-05-11T22:33:10.678Z,68792.41
2023-05-11T22:35:41.191Z,68776.69
2023-05-11T22:38:16.154Z,68766.84
2023-05-11T22:40:44.255Z,68756.59
2023-05-11T22:43:13.064Z,68774.22
2023-05-11T22:45:45.890Z,68767.41
2023-05-11T22:48:15.149Z,68758.09
2023-05-11T22:50:49.082Z,68753.19
2023-05-11T22:53:16.979Z,68744.47
2023-05-11T22:55:44.241Z,68737.44
2023-05-11T22:58:11.314Z,68750.91
2023-05-11T23:03:21.527Z,68747.69
2023-05-11T23:05:51.277Z,68751.09
2023-05-11T23:08:26.326Z,68738.97
2023-05-11T23:10:54.231Z,68733.84
2023-05-11T23:13:21.439Z,68735.41
2023-05-11T23:15:49.360Z,68724.78
2023-05-11T23:18:19.710Z,68717.94
2023-05-11T23:20:47.386Z,68712.25
2023-05-11T23:23:16.823Z,68715.13
2023-05-11T23:25:49.542Z,68713.97
2023-05-11T23:28:18.974Z,68714.53
2023-05-11T23:30:49.071Z,68721.16
2023-05-11T23:33:24.908Z,68705.06
2023-05-11T23:35:56.425Z,68700.72
2023-05-11T23:38:29.719Z,68680.63
2023-05-11T23:41:01.406Z,68675.31
2023-05-11T23:43:37.244Z,68665.88
2023-05-11T23:46:05.897Z,68683.09
2023-05-11T23:48:32.997Z,68687.44
2023-05-11T23:51:02.886Z,68672.09
2023-05-11T23:53:33.345Z,68664.72
2023-05-11T23:56:01.565Z,68673.63
2023-05-11T23:58:28.619Z,68678.91
