createdAt,value
2018-06-27T15:24:25.348Z,83.79
2018-06-27T15:26:54.095Z,83.80
2018-06-27T15:29:22.872Z,83.05
2018-06-27T15:31:51.548Z,82.37
2018-06-27T15:34:20.635Z,82.36
2018-06-27T15:36:49.360Z,82.63
2018-06-27T15:51:02.981Z,81.34
2018-06-27T15:53:31.769Z,81.80
2018-06-27T15:56:00.554Z,82.17
2018-06-27T15:58:29.302Z,81.85
2018-06-27T16:00:58.094Z,81.01
2018-06-27T16:03:26.951Z,81.44
2018-06-27T16:05:55.687Z,80.95
2018-06-27T16:08:24.568Z,80.78
2018-06-27T16:10:54.043Z,81.55
2018-06-27T16:13:22.806Z,82.07
2018-06-27T16:15:51.630Z,81.30
2018-06-27T16:18:20.431Z,80.44
2018-06-27T16:20:49.311Z,80.16
2018-06-27T16:23:18.124Z,80.13
2018-06-27T16:25:47.027Z,80.63
2018-06-27T16:28:15.809Z,78.38
2018-06-27T16:30:44.809Z,78.78
2018-06-27T16:33:13.642Z,79.55
2018-06-27T16:35:42.802Z,78.66
2018-06-27T16:38:11.656Z,78.67
2018-06-27T16:40:40.747Z,78.69
2018-06-27T16:43:09.689Z,78.24
2018-06-27T16:45:38.463Z,77.99
2018-06-27T16:48:07.319Z,77.30
2018-06-27T16:50:36.323Z,77.39
2018-06-27T16:53:05.699Z,77.39
2018-06-27T16:55:34.493Z,77.29
2018-06-27T16:58:03.411Z,77.57
2018-06-27T17:00:32.339Z,78.20
2018-06-27T17:03:01.259Z,78.58
2018-06-27T17:05:30.019Z,78.06
2018-06-27T17:07:59.003Z,78.58
2018-06-27T17:10:27.942Z,78.40
2018-06-27T17:12:57.921Z,78.49
2018-06-27T17:15:26.715Z,76.97
2018-06-27T17:17:55.561Z,77.67
2018-06-27T17:20:25.431Z,78.48
2018-06-27T17:22:54.300Z,79.01
2018-06-27T17:25:23.168Z,79.46
2018-06-27T17:27:52.033Z,79.56
2018-06-27T17:30:21.036Z,79.82
2018-06-27T17:32:49.894Z,79.93
2018-06-27T17:35:18.770Z,79.22
2018-06-27T17:37:47.764Z,79.89
2018-06-27T17:40:16.968Z,80.38
2018-06-27T17:42:45.859Z,79.62
2018-06-27T17:45:15.171Z,79.93
2018-06-27T17:47:43.990Z,81.06
2018-06-27T17:50:12.859Z,80.93
2018-06-27T17:52:42.334Z,80.06
2018-06-27T17:55:11.114Z,79.94
2018-06-27T17:57:40.067Z,79.63
2018-06-27T18:00:10.234Z,78.76
2018-06-27T18:02:39.183Z,79.21
2018-06-27T18:05:08.007Z,78.87
2018-06-27T18:07:36.770Z,78.89
2018-06-27T18:10:05.842Z,79.26
2018-06-27T18:12:34.727Z,79.20
2018-06-27T18:15:04.311Z,79.41
2018-06-27T18:17:33.166Z,79.34
2018-06-27T18:20:01.972Z,78.90
2018-06-27T18:22:30.981Z,79.87
2018-06-27T18:24:59.796Z,79.83
2018-06-27T18:27:28.695Z,79.61
2018-06-27T18:29:57.456Z,80.20
2018-06-27T18:32:26.251Z,79.95
2018-06-27T18:34:55.143Z,80.01
2018-06-27T18:37:24.110Z,79.68
2018-06-27T18:39:52.953Z,80.28
2018-06-27T18:42:21.808Z,80.46
2018-06-27T18:44:50.736Z,80.84
2018-06-27T18:47:19.646Z,80.37
2018-06-27T18:49:48.516Z,79.92
2018-06-27T18:52:17.403Z,80.89
2018-06-27T18:54:46.248Z,81.33
2018-06-27T18:57:15.121Z,80.64
2018-06-27T18:59:44.303Z,81.21
2018-06-27T19:02:13.114Z,79.47
2018-06-27T19:04:41.902Z,79.87
2018-06-27T19:07:11.357Z,80.51
2018-06-27T19:09:40.476Z,81.68
2018-06-27T19:12:09.918Z,80.61
2018-06-27T19:14:38.743Z,79.64
2018-06-27T19:17:07.590Z,79.23
2018-06-27T19:19:37.329Z,79.26
2018-06-27T19:22:06.189Z,80.79
2018-06-27T19:24:35.269Z,78.68
2018-06-27T19:27:04.115Z,78.78
2018-06-27T19:29:33.038Z,78.72
2018-06-27T19:32:01.930Z,79.13
2018-06-27T19:34:30.756Z,80.59
2018-06-27T19:36:59.731Z,80.87
2018-06-27T19:39:37.466Z,78.61
2018-06-27T19:41:57.561Z,78.14
2018-06-27T19:44:26.686Z,77.74
2018-06-27T19:46:55.649Z,77.50
2018-06-27T19:49:24.427Z,77.87
2018-06-27T19:51:53.395Z,77.82
2018-06-27T19:54:22.182Z,77.75
2018-06-27T19:56:51.178Z,78.85
2018-06-27T19:59:20.094Z,80.29
2018-06-27T20:01:48.902Z,79.39
2018-06-27T20:04:17.918Z,79.39
2018-06-27T20:06:46.750Z,79.99
2018-06-27T20:09:15.473Z,80.83
2018-06-27T20:11:44.309Z,81.44
2018-06-27T20:14:13.158Z,80.79
2018-06-27T20:16:43.115Z,80.60
2018-06-27T20:19:11.941Z,80.79
2018-06-27T20:21:40.826Z,80.96
2018-06-27T20:24:09.601Z,80.40
2018-06-27T20:26:38.447Z,80.59
2018-06-27T20:29:07.591Z,81.28
2018-06-27T20:31:36.609Z,81.04
2018-06-27T20:34:05.701Z,81.73
2018-06-27T20:36:34.493Z,82.80
2018-06-27T20:39:04.231Z,83.54
2018-06-27T20:41:32.998Z,83.14
2018-06-27T20:44:01.804Z,82.65
2018-06-27T20:46:30.594Z,82.69
2018-06-27T20:48:59.931Z,82.53
2018-06-27T20:51:28.660Z,81.77
2018-06-27T20:53:57.443Z,82.27
2018-06-27T20:56:26.246Z,81.75
2018-06-27T20:58:55.030Z,81.96
2018-06-27T21:01:23.905Z,81.47
2018-06-27T21:03:52.710Z,81.35
2018-06-27T21:06:21.655Z,81.75
2018-06-27T21:08:50.398Z,81.57
2018-06-27T21:11:19.149Z,81.54
2018-06-27T21:13:47.904Z,81.18
2018-06-27T21:16:16.614Z,81.91
2018-06-27T21:18:45.423Z,80.87
2018-06-27T21:21:14.175Z,80.68
2018-06-27T21:23:42.994Z,80.54
2018-06-27T21:26:11.770Z,80.71
2018-06-27T21:28:40.574Z,79.79
2018-06-27T21:31:09.291Z,79.15
2018-06-27T21:33:37.987Z,79.71
2018-06-27T21:36:06.786Z,78.63
2018-06-27T21:38:35.613Z,79.68
2018-06-27T21:41:04.464Z,79.33
2018-06-27T21:43:33.268Z,79.59
2018-06-27T21:46:02.011Z,79.68
2018-06-27T21:48:30.716Z,78.61
2018-06-27T21:50:59.462Z,78.75
2018-06-27T21:53:28.302Z,79.93
2018-06-27T21:55:57.035Z,78.94
2018-06-27T21:58:25.753Z,80.49
2018-06-27T22:00:54.487Z,80.32
2018-06-27T22:03:23.285Z,79.36
2018-06-27T22:05:52.615Z,78.45
2018-06-27T22:08:21.408Z,78.53
2018-06-27T22:10:50.266Z,78.93
2018-06-27T22:13:19.094Z,78.71
2018-06-27T22:15:47.936Z,78.85
2018-06-27T22:18:17.151Z,79.32
2018-06-27T22:20:45.921Z,80.11
2018-06-27T22:23:14.786Z,79.95
2018-06-27T22:25:43.519Z,80.45
2018-06-27T22:28:12.329Z,80.88
2018-06-27T22:30:41.248Z,80.88
2018-06-27T22:33:10.027Z,81.07
2018-06-27T22:35:38.794Z,80.87
2018-06-27T22:38:07.788Z,81.48
2018-06-27T22:40:36.596Z,80.86
2018-06-27T22:43:05.567Z,80.91
2018-06-27T22:45:34.395Z,81.19
2018-06-27T22:48:03.143Z,81.37
2018-06-27T22:50:31.855Z,81.26
2018-06-27T22:53:00.670Z,80.95
2018-06-27T22:55:29.562Z,80.74
2018-06-27T22:57:58.585Z,81.58
2018-06-27T23:00:27.460Z,81.37
2018-06-27T23:02:56.219Z,80.96
2018-06-27T23:05:24.996Z,81.31
2018-06-27T23:07:53.772Z,81.05
2018-06-27T23:10:22.637Z,81.20
2018-06-27T23:12:51.366Z,80.56
2018-06-27T23:15:20.146Z,79.77
2018-06-27T23:17:48.927Z,79.69
2018-06-27T23:20:17.806Z,79.71
2018-06-27T23:22:48.830Z,79.93
2018-06-27T23:25:17.711Z,79.55
2018-06-27T23:27:46.938Z,79.43
2018-06-27T23:30:15.736Z,79.70
2018-06-27T23:32:44.536Z,79.60
2018-06-27T23:35:13.416Z,79.22
2018-06-27T23:37:42.207Z,78.88
2018-06-27T23:40:11.018Z,78.64
2018-06-27T23:42:39.914Z,79.33
2018-06-27T23:45:08.738Z,78.67
2018-06-27T23:47:37.464Z,78.79
2018-06-27T23:50:06.404Z,78.32
2018-06-27T23:52:35.146Z,79.01
2018-06-27T23:55:03.975Z,79.21
2018-06-27T23:57:32.828Z,79.00
