createdAt,value
2018-07-24T00:00:59.047Z,76.13
2018-07-24T00:02:51.967Z,76.71
2018-07-24T00:03:51.835Z,76.51
2018-07-24T00:05:44.845Z,76.90
2018-07-24T00:06:44.790Z,77.09
2018-07-24T00:08:37.785Z,77.09
2018-07-24T00:09:37.742Z,77.09
2018-07-24T00:11:31.608Z,77.00
2018-07-24T00:12:31.562Z,77.48
2018-07-24T00:14:24.560Z,77.00
2018-07-24T00:15:24.523Z,77.38
2018-07-24T00:17:17.557Z,77.67
2018-07-24T00:18:17.493Z,78.06
2018-07-24T00:20:10.642Z,77.96
2018-07-24T00:21:10.611Z,77.58
2018-07-24T00:23:03.643Z,77.48
2018-07-24T00:24:03.601Z,77.44
2018-07-24T00:25:56.613Z,77.63
2018-07-24T00:26:56.583Z,78.02
2018-07-24T00:28:49.586Z,78.21
2018-07-24T00:29:49.528Z,78.11
2018-07-24T00:31:42.510Z,78.40
2018-07-24T00:32:42.479Z,78.31
2018-07-24T00:34:35.639Z,78.69
2018-07-24T00:35:35.592Z,78.50
2018-07-24T00:37:28.604Z,78.79
2018-07-24T00:38:28.549Z,78.79
2018-07-24T00:40:21.535Z,79.08
2018-07-24T00:41:21.498Z,78.79
2018-07-24T00:43:14.483Z,79.08
2018-07-24T00:44:14.391Z,79.08
2018-07-24T00:46:07.208Z,79.46
2018-07-24T00:47:07.169Z,79.36
2018-07-24T00:49:00.217Z,78.98
2018-07-24T00:50:00.157Z,79.17
2018-07-24T00:51:53.202Z,79.27
2018-07-24T00:52:53.173Z,78.98
2018-07-24T00:54:46.193Z,79.46
2018-07-24T00:55:46.132Z,79.66
2018-07-24T00:57:39.142Z,79.85
2018-07-24T00:58:39.089Z,79.61
2018-07-24T01:00:32.290Z,79.94
2018-07-24T01:01:32.200Z,79.90
2018-07-24T01:03:25.207Z,79.71
2018-07-24T01:04:25.182Z,79.90
2018-07-24T01:06:18.159Z,80.58
2018-07-24T01:07:18.120Z,80.19
2018-07-24T01:09:10.974Z,79.81
2018-07-24T01:10:10.905Z,80.10
2018-07-24T01:12:03.891Z,80.58
2018-07-24T01:13:03.864Z,79.90
2018-07-24T01:14:56.860Z,80.48
2018-07-24T01:15:56.811Z,80.38
2018-07-24T01:17:50.000Z,80.58
2018-07-24T01:18:49.900Z,80.58
2018-07-24T01:20:42.907Z,80.29
2018-07-24T01:21:42.849Z,80.38
2018-07-24T01:23:35.847Z,80.29
2018-07-24T01:24:35.813Z,80.87
2018-07-24T01:26:28.830Z,80.54
2018-07-24T01:27:28.660Z,80.48
2018-07-24T01:29:21.689Z,81.40
2018-07-24T01:30:21.654Z,81.40
2018-07-24T01:32:14.485Z,81.21
2018-07-24T01:33:14.444Z,81.02
2018-07-24T01:35:07.743Z,81.12
2018-07-24T01:36:07.535Z,81.50
2018-07-24T01:38:00.534Z,81.60
2018-07-24T01:39:00.486Z,81.60
2018-07-24T01:40:53.492Z,81.79
2018-07-24T01:41:53.449Z,81.79
2018-07-24T01:43:46.584Z,81.60
2018-07-24T01:44:46.535Z,81.98
2018-07-24T01:46:39.556Z,81.79
2018-07-24T01:47:39.502Z,81.70
2018-07-24T01:49:32.467Z,81.88
2018-07-24T01:50:32.445Z,82.46
2018-07-24T01:52:25.467Z,82.65
2018-07-24T01:53:25.416Z,82.37
2018-07-24T01:55:18.404Z,82.56
2018-07-24T01:56:18.419Z,82.27
2018-07-24T01:58:11.596Z,82.56
2018-07-24T01:59:11.495Z,82.37
2018-07-24T02:01:04.514Z,82.65
2018-07-24T02:02:04.446Z,82.85
2018-07-24T02:03:57.706Z,82.65
2018-07-24T02:04:57.671Z,82.65
2018-07-24T02:06:50.677Z,82.46
2018-07-24T02:07:50.626Z,83.14
2018-07-24T02:09:43.605Z,83.14
2018-07-24T02:10:43.581Z,82.85
2018-07-24T02:12:36.784Z,83.04
2018-07-24T02:13:36.682Z,83.33
2018-07-24T02:15:29.656Z,83.42
2018-07-24T02:16:29.618Z,82.94
2018-07-24T02:18:22.627Z,83.23
2018-07-24T02:19:22.571Z,83.14
2018-07-24T02:21:15.620Z,83.39
2018-07-24T02:22:15.581Z,83.86
2018-07-24T02:24:08.675Z,83.48
2018-07-24T02:25:08.626Z,83.48
2018-07-24T02:27:01.769Z,83.39
2018-07-24T02:28:01.731Z,83.67
2018-07-24T02:29:54.743Z,83.39
2018-07-24T02:30:54.698Z,83.86
2018-07-24T02:32:48.701Z,83.86
2018-07-24T02:33:48.654Z,83.39
2018-07-24T02:35:41.479Z,83.67
2018-07-24T02:36:41.426Z,83.58
2018-07-24T02:38:34.272Z,83.86
2018-07-24T02:39:34.227Z,83.67
2018-07-24T02:41:27.044Z,83.48
2018-07-24T02:42:26.991Z,84.16
2018-07-24T02:44:20.048Z,83.48
2018-07-24T02:45:19.992Z,83.67
2018-07-24T02:47:13.132Z,83.39
2018-07-24T02:48:13.107Z,83.58
2018-07-24T02:50:05.930Z,83.48
2018-07-24T02:51:05.888Z,84.34
2018-07-24T02:52:59.188Z,84.06
2018-07-24T02:53:59.169Z,84.16
2018-07-24T02:55:52.322Z,84.25
2018-07-24T02:56:52.272Z,84.25
2018-07-24T02:58:45.103Z,84.16
2018-07-24T02:59:45.065Z,84.25
2018-07-24T03:01:38.238Z,84.16
2018-07-24T03:02:38.073Z,84.25
2018-07-24T03:04:31.073Z,84.06
2018-07-24T03:05:31.020Z,84.16
2018-07-24T03:07:24.022Z,83.96
2018-07-24T03:08:23.964Z,83.92
2018-07-24T03:10:16.839Z,84.25
2018-07-24T03:11:16.788Z,84.01
2018-07-24T03:13:09.770Z,84.16
2018-07-24T03:14:09.734Z,84.16
2018-07-24T03:16:02.768Z,84.40
2018-07-24T03:17:02.699Z,84.59
2018-07-24T03:18:56.005Z,84.06
2018-07-24T03:19:55.970Z,84.30
2018-07-24T03:21:48.974Z,84.21
2018-07-24T03:22:48.935Z,84.21
2018-07-24T03:24:42.109Z,84.59
2018-07-24T03:25:42.039Z,84.69
2018-07-24T03:27:35.059Z,84.69
2018-07-24T03:28:34.989Z,84.69
2018-07-24T03:30:27.979Z,85.07
2018-07-24T03:31:27.943Z,84.78
2018-07-24T03:33:20.766Z,84.69
2018-07-24T03:34:20.737Z,84.78
2018-07-24T03:36:13.711Z,85.07
2018-07-24T03:37:13.680Z,85.07
2018-07-24T03:39:06.505Z,85.17
2018-07-24T03:40:06.445Z,85.27
2018-07-24T03:41:59.459Z,85.36
2018-07-24T03:42:59.437Z,84.98
2018-07-24T03:44:52.560Z,85.27
2018-07-24T03:45:52.465Z,85.36
2018-07-24T03:47:45.445Z,85.27
2018-07-24T03:48:45.420Z,85.27
2018-07-24T03:50:38.414Z,85.27
2018-07-24T03:51:38.362Z,85.55
2018-07-24T03:53:31.219Z,85.27
2018-07-24T03:54:31.154Z,85.94
2018-07-24T03:56:24.160Z,85.75
2018-07-24T03:57:24.110Z,85.75
2018-07-24T03:59:17.112Z,85.84
2018-07-24T04:00:17.075Z,85.94
2018-07-24T04:02:09.898Z,86.13
2018-07-24T04:03:09.848Z,86.04
2018-07-24T04:05:02.887Z,85.75
2018-07-24T04:06:02.821Z,85.84
2018-07-24T04:07:55.632Z,86.32
2018-07-24T04:08:55.596Z,86.42
2018-07-24T04:10:48.606Z,86.42
2018-07-24T04:11:48.561Z,86.52
2018-07-24T04:13:41.717Z,86.42
2018-07-24T04:14:41.665Z,86.52
2018-07-24T04:16:34.671Z,86.42
2018-07-24T04:17:34.621Z,86.52
2018-07-24T04:19:27.642Z,86.42
2018-07-24T04:20:27.589Z,86.52
2018-07-24T04:22:20.400Z,86.52
2018-07-24T04:23:20.377Z,86.52
2018-07-24T04:25:13.692Z,86.42
2018-07-24T04:26:13.644Z,86.52
2018-07-24T04:28:06.788Z,86.52
2018-07-24T04:29:06.756Z,86.22
2018-07-24T04:30:59.807Z,86.61
2018-07-24T04:31:59.712Z,86.42
2018-07-24T04:33:52.697Z,86.42
2018-07-24T04:34:52.666Z,86.13
2018-07-24T04:36:45.667Z,86.32
2018-07-24T04:37:45.622Z,86.52
2018-07-24T04:39:38.607Z,86.42
2018-07-24T04:40:38.576Z,85.94
2018-07-24T04:42:31.759Z,86.32
2018-07-24T04:43:31.701Z,86.32
2018-07-24T04:45:24.751Z,86.32
2018-07-24T04:46:24.688Z,86.52
2018-07-24T04:48:17.737Z,85.75
2018-07-24T04:49:17.676Z,86.04
2018-07-24T04:51:10.543Z,86.13
2018-07-24T04:52:10.497Z,85.94
2018-07-24T04:54:03.489Z,86.04
2018-07-24T04:55:03.460Z,85.94
2018-07-24T04:56:56.461Z,85.84
2018-07-24T04:57:56.404Z,85.75
2018-07-24T04:59:49.564Z,85.50
2018-07-24T05:00:49.519Z,85.78
2018-07-24T05:02:42.655Z,85.50
2018-07-24T05:03:42.509Z,86.08
2018-07-24T05:05:35.505Z,85.02
2018-07-24T05:06:35.462Z,85.40
2018-07-24T05:08:28.494Z,85.60
2018-07-24T05:09:28.467Z,85.40
2018-07-24T05:11:21.268Z,84.92
2018-07-24T05:12:21.230Z,85.21
2018-07-24T05:14:14.233Z,85.02
2018-07-24T05:15:14.185Z,84.63
2018-07-24T05:17:07.018Z,84.54
2018-07-24T05:18:06.968Z,84.92
2018-07-24T05:20:00.109Z,84.63
2018-07-24T05:21:00.069Z,84.83
2018-07-24T05:22:53.057Z,84.54
2018-07-24T05:23:53.024Z,84.83
2018-07-24T05:25:46.216Z,85.02
2018-07-24T05:26:46.128Z,84.67
2018-07-24T05:28:38.954Z,84.92
2018-07-24T05:29:38.906Z,84.67
2018-07-24T05:31:31.893Z,85.16
2018-07-24T05:32:31.852Z,84.67
2018-07-24T05:34:25.043Z,84.77
2018-07-24T05:35:24.978Z,84.77
2018-07-24T05:37:17.967Z,84.77
2018-07-24T05:38:17.960Z,84.48
2018-07-24T05:40:10.940Z,84.29
2018-07-24T05:41:10.890Z,84.39
2018-07-24T05:43:03.849Z,84.39
2018-07-24T05:44:03.698Z,84.39
2018-07-24T05:45:56.692Z,84.39
2018-07-24T05:46:56.662Z,84.39
2018-07-24T05:48:49.707Z,84.29
2018-07-24T05:49:49.610Z,84.19
2018-07-24T05:51:42.433Z,83.42
2018-07-24T05:52:42.404Z,83.56
2018-07-24T05:54:35.416Z,83.66
2018-07-24T05:55:35.369Z,83.56
2018-07-24T05:57:28.417Z,83.66
2018-07-24T05:58:28.376Z,83.56
2018-07-24T06:00:21.670Z,83.56
2018-07-24T06:01:21.632Z,83.85
2018-07-24T06:03:14.624Z,83.47
2018-07-24T06:04:14.590Z,83.56
2018-07-24T06:06:07.785Z,83.47
2018-07-24T06:07:07.688Z,83.28
2018-07-24T06:09:00.705Z,83.31
2018-07-24T06:10:00.645Z,83.70
2018-07-24T06:11:53.649Z,83.31
2018-07-24T06:12:53.611Z,83.03
2018-07-24T06:14:46.705Z,83.12
2018-07-24T06:15:46.635Z,82.74
2018-07-24T06:17:39.610Z,82.26
2018-07-24T06:18:39.593Z,82.54
2018-07-24T06:20:32.570Z,81.96
2018-07-24T06:21:32.543Z,82.06
2018-07-24T06:23:25.401Z,82.68
2018-07-24T06:24:25.321Z,82.20
2018-07-24T06:26:18.335Z,82.68
2018-07-24T06:27:18.279Z,82.01
2018-07-24T06:29:11.291Z,82.01
2018-07-24T06:30:11.240Z,81.91
2018-07-24T06:32:04.086Z,81.33
2018-07-24T06:33:04.048Z,81.43
2018-07-24T06:34:57.218Z,81.24
2018-07-24T06:35:57.133Z,80.56
2018-07-24T06:37:50.122Z,80.79
2018-07-24T06:38:50.081Z,80.31
2018-07-24T06:40:43.111Z,80.02
2018-07-24T06:41:43.067Z,80.12
2018-07-24T06:43:36.065Z,79.74
2018-07-24T06:44:36.070Z,79.25
2018-07-24T06:46:29.010Z,79.54
2018-07-24T06:47:28.985Z,79.44
2018-07-24T06:49:21.841Z,78.91
2018-07-24T06:50:21.775Z,78.61
2018-07-24T06:52:15.809Z,78.91
2018-07-24T06:53:15.756Z,78.71
2018-07-24T06:55:08.794Z,78.81
2018-07-24T06:56:08.754Z,78.33
2018-07-24T06:58:01.910Z,78.17
2018-07-24T06:59:01.858Z,78.27
2018-07-24T07:00:54.892Z,78.46
2018-07-24T07:01:54.867Z,76.92
2018-07-24T07:03:48.153Z,76.43
2018-07-24T07:04:47.975Z,76.34
2018-07-24T07:06:40.960Z,74.83
2018-07-24T07:07:41.003Z,76.09
2018-07-24T07:09:33.979Z,75.89
2018-07-24T07:10:33.926Z,76.18
2018-07-24T07:12:26.768Z,74.44
2018-07-24T07:13:26.777Z,75.26
2018-07-24T07:15:19.556Z,74.58
2018-07-24T07:16:19.539Z,74.48
2018-07-24T07:18:12.337Z,74.77
2018-07-24T07:19:12.302Z,74.48
2018-07-24T07:21:05.292Z,74.29
2018-07-24T07:22:05.299Z,74.42
2018-07-24T07:23:58.506Z,72.58
2018-07-24T07:24:58.362Z,72.00
2018-07-24T07:26:51.369Z,71.23
2018-07-24T07:27:51.321Z,71.66
2018-07-24T07:29:44.161Z,71.66
2018-07-24T07:30:44.110Z,71.94
2018-07-24T07:32:37.328Z,72.04
2018-07-24T07:33:37.217Z,71.17
2018-07-24T07:35:30.276Z,70.98
2018-07-24T07:36:30.223Z,70.30
2018-07-24T07:38:23.241Z,71.01
2018-07-24T07:39:23.212Z,69.56
2018-07-24T07:41:16.213Z,70.43
2018-07-24T07:42:16.182Z,69.46
2018-07-24T07:44:09.203Z,68.79
2018-07-24T07:45:09.204Z,68.21
2018-07-24T07:47:02.392Z,68.98
2018-07-24T07:48:02.244Z,68.69
2018-07-24T07:49:55.263Z,68.05
2018-07-24T07:50:55.202Z,67.66
2018-07-24T07:52:48.015Z,66.20
2018-07-24T07:53:47.996Z,66.60
2018-07-24T07:55:41.204Z,66.11
2018-07-24T07:56:41.143Z,66.82
2018-07-24T07:58:34.208Z,65.95
2018-07-24T07:59:34.183Z,65.85
2018-07-24T08:01:27.019Z,65.95
2018-07-24T08:02:27.013Z,65.56
2018-07-24T08:04:20.111Z,63.24
2018-07-24T08:05:20.079Z,63.82
2018-07-24T08:07:13.164Z,62.88
2018-07-24T08:08:13.107Z,62.69
2018-07-24T08:10:06.380Z,63.37
2018-07-24T08:11:06.248Z,63.17
2018-07-24T08:12:59.244Z,61.62
2018-07-24T08:13:59.233Z,61.24
2018-07-24T08:15:52.599Z,62.13
2018-07-24T08:16:52.518Z,63.01
2018-07-24T08:18:45.532Z,62.23
2018-07-24T08:19:45.469Z,61.36
2018-07-24T08:21:38.478Z,58.26
2018-07-24T08:22:38.432Z,58.65
2018-07-24T08:24:31.265Z,58.45
2018-07-24T08:25:31.260Z,57.68
2018-07-24T08:27:24.263Z,56.71
2018-07-24T08:28:24.218Z,56.90
2018-07-24T08:30:17.030Z,57.09
2018-07-24T08:31:17.009Z,58.09
2018-07-24T08:33:10.315Z,57.80
2018-07-24T08:34:10.126Z,57.61
2018-07-24T08:36:03.149Z,56.35
2018-07-24T08:37:03.099Z,56.28
2018-07-24T08:38:56.085Z,57.15
2018-07-24T08:39:56.067Z,57.44
2018-07-24T08:41:48.946Z,57.15
2018-07-24T08:42:48.895Z,56.28
2018-07-24T08:44:41.875Z,56.30
2018-07-24T08:45:41.691Z,55.14
2018-07-24T08:47:34.726Z,55.82
2018-07-24T08:48:34.686Z,55.63
2018-07-24T08:50:27.670Z,55.63
2018-07-24T08:51:27.646Z,55.33
2018-07-24T08:53:20.957Z,55.27
2018-07-24T08:54:20.811Z,56.21
2018-07-24T08:56:13.631Z,55.17
2018-07-24T08:57:13.656Z,55.36
2018-07-24T08:59:06.790Z,54.29
2018-07-24T09:00:06.714Z,52.45
2018-07-24T09:01:59.685Z,51.48
2018-07-24T09:02:59.682Z,51.28
2018-07-24T09:04:52.697Z,51.11
2018-07-24T09:05:52.628Z,52.28
2018-07-24T09:07:45.532Z,51.31
2018-07-24T09:08:45.507Z,50.92
2018-07-24T09:10:38.532Z,50.95
2018-07-24T09:11:38.482Z,51.33
2018-07-24T09:13:31.471Z,50.36
2018-07-24T09:14:31.437Z,50.46
2018-07-24T09:16:24.632Z,49.00
2018-07-24T09:17:24.592Z,49.29
2018-07-24T09:19:17.618Z,48.51
2018-07-24T09:20:17.573Z,48.13
2018-07-24T09:22:10.791Z,48.03
2018-07-24T09:23:10.706Z,48.54
2018-07-24T09:25:03.733Z,48.34
2018-07-24T09:26:03.688Z,48.25
2018-07-24T09:27:56.723Z,46.98
2018-07-24T09:28:56.662Z,48.44
2018-07-24T09:30:49.692Z,47.37
2018-07-24T09:31:49.659Z,47.08
2018-07-24T09:33:42.665Z,47.49
2018-07-24T09:34:42.742Z,46.81
2018-07-24T09:36:35.889Z,47.39
2018-07-24T09:37:35.756Z,47.39
2018-07-24T09:39:28.754Z,44.57
2018-07-24T09:40:28.739Z,45.15
2018-07-24T09:42:21.559Z,45.45
2018-07-24T09:43:21.565Z,45.37
2018-07-24T09:45:14.734Z,46.34
2018-07-24T09:46:14.674Z,46.25
2018-07-24T09:48:07.692Z,45.18
2018-07-24T09:49:07.649Z,44.40
2018-07-24T09:51:00.678Z,44.98
2018-07-24T09:52:00.633Z,45.00
2018-07-24T09:53:53.634Z,45.00
2018-07-24T09:54:53.615Z,44.03
2018-07-24T09:56:46.636Z,43.85
2018-07-24T09:57:46.587Z,43.95
2018-07-24T09:59:39.847Z,43.57
2018-07-24T10:00:39.823Z,43.47
2018-07-24T10:02:32.855Z,43.49
2018-07-24T10:03:32.798Z,43.10
2018-07-24T10:05:26.014Z,41.54
2018-07-24T10:06:25.923Z,42.05
2018-07-24T10:08:18.929Z,41.97
2018-07-24T10:09:18.894Z,41.99
2018-07-24T10:11:11.908Z,39.61
2018-07-24T10:12:11.909Z,38.06
2018-07-24T10:14:04.730Z,36.47
2018-07-24T10:15:04.693Z,35.41
2018-07-24T10:16:57.770Z,32.81
2018-07-24T10:17:57.680Z,31.94
2018-07-24T10:19:50.714Z,31.67
2018-07-24T10:20:50.665Z,31.48
2018-07-24T10:22:43.530Z,30.22
2018-07-24T10:23:43.513Z,29.75
2018-07-24T10:25:36.554Z,27.91
2018-07-24T10:26:36.509Z,29.69
2018-07-24T10:28:29.533Z,27.45
2018-07-24T10:29:29.495Z,26.97
2018-07-24T10:31:22.364Z,25.31
2018-07-24T10:32:22.331Z,25.38
2018-07-24T10:34:15.373Z,26.65
2018-07-24T10:35:15.341Z,26.86
2018-07-24T10:37:08.391Z,26.20
2018-07-24T10:38:08.384Z,25.13
2018-07-24T10:40:01.305Z,25.62
2018-07-24T10:41:01.285Z,25.24
2018-07-24T10:42:54.303Z,24.63
2018-07-24T10:43:54.292Z,24.46
2018-07-24T10:45:47.334Z,25.02
2018-07-24T10:46:47.308Z,25.62
2018-07-24T10:48:40.390Z,24.07
2018-07-24T10:49:40.344Z,24.26
2018-07-24T10:51:33.385Z,24.38
2018-07-24T10:52:33.418Z,23.80
2018-07-24T10:54:26.577Z,22.62
2018-07-24T10:55:26.525Z,22.03
2018-07-24T10:57:19.567Z,22.55
2018-07-24T10:58:19.606Z,22.14
2018-07-24T11:00:12.800Z,21.36
2018-07-24T11:01:12.708Z,21.06
2018-07-24T11:03:05.728Z,21.06
2018-07-24T11:04:05.760Z,20.68
2018-07-24T11:05:59.070Z,20.98
2018-07-24T11:06:59.039Z,21.48
2018-07-24T11:08:52.095Z,19.60
2018-07-24T11:09:52.060Z,19.99
2018-07-24T11:11:45.212Z,19.49
2018-07-24T11:12:45.145Z,19.88
2018-07-24T11:14:38.601Z,19.79
2018-07-24T11:15:38.165Z,19.68
2018-07-24T11:17:31.064Z,20.25
2018-07-24T11:18:31.006Z,20.35
2018-07-24T11:20:23.865Z,20.56
2018-07-24T11:21:23.845Z,19.58
2018-07-24T11:23:16.949Z,19.67
2018-07-24T11:24:16.887Z,19.77
2018-07-24T11:26:10.344Z,18.99
2018-07-24T11:27:10.219Z,20.25
2018-07-24T11:29:03.257Z,19.97
2018-07-24T11:30:03.223Z,19.57
2018-07-24T11:31:56.080Z,19.20
2018-07-24T11:32:56.115Z,19.40
2018-07-24T11:34:48.931Z,19.21
2018-07-24T11:35:48.979Z,18.22
2018-07-24T11:37:41.920Z,19.40
2018-07-24T11:38:41.991Z,18.71
2018-07-24T11:40:35.315Z,18.28
2018-07-24T11:41:35.245Z,19.18
2018-07-24T11:43:28.292Z,18.29
2018-07-24T11:44:28.247Z,18.09
2018-07-24T11:46:21.290Z,18.48
2018-07-24T11:47:21.265Z,19.37
2018-07-24T11:49:14.311Z,19.37
2018-07-24T11:50:14.275Z,19.08
2018-07-24T11:52:07.346Z,19.67
2018-07-24T11:53:07.318Z,19.89
2018-07-24T11:55:00.493Z,18.01
2018-07-24T11:56:00.487Z,18.48
2018-07-24T11:57:53.507Z,18.37
2018-07-24T11:58:53.476Z,18.87
2018-07-24T12:00:46.326Z,18.77
2018-07-24T12:01:46.318Z,18.97
2018-07-24T12:03:39.310Z,19.16
2018-07-24T12:04:39.206Z,19.65
2018-07-24T12:06:32.167Z,18.98
2018-07-24T12:07:32.165Z,18.58
2018-07-24T12:09:25.179Z,18.59
2018-07-24T12:10:25.154Z,18.30
2018-07-24T12:12:18.018Z,18.49
2018-07-24T12:13:18.001Z,18.57
2018-07-24T12:15:10.920Z,19.73
2018-07-24T12:16:10.832Z,19.25
2018-07-24T12:18:03.949Z,19.84
2018-07-24T12:19:03.936Z,19.45
2018-07-24T12:20:56.904Z,19.43
2018-07-24T12:21:56.869Z,19.73
2018-07-24T12:23:49.944Z,19.27
2018-07-24T12:24:49.879Z,19.09
2018-07-24T12:26:42.927Z,18.50
2018-07-24T12:27:42.913Z,18.78
2018-07-24T12:29:35.977Z,18.49
2018-07-24T12:30:35.947Z,19.60
2018-07-24T12:32:28.780Z,17.82
2018-07-24T12:33:28.767Z,17.83
2018-07-24T12:35:21.803Z,16.93
2018-07-24T12:36:21.772Z,17.62
2018-07-24T12:38:14.733Z,18.30
2018-07-24T12:39:14.624Z,18.29
2018-07-24T12:41:07.654Z,19.27
2018-07-24T12:42:07.700Z,19.85
2018-07-24T12:44:00.676Z,19.74
2018-07-24T12:45:00.649Z,19.73
2018-07-24T12:46:53.690Z,19.35
2018-07-24T12:47:53.639Z,19.84
2018-07-24T12:49:46.663Z,19.75
2018-07-24T12:50:46.648Z,19.86
2018-07-24T12:52:39.865Z,19.56
2018-07-24T12:53:39.795Z,19.45
2018-07-24T12:55:32.828Z,19.64
2018-07-24T12:56:32.798Z,19.62
2018-07-24T12:58:25.960Z,21.00
2018-07-24T12:59:25.929Z,21.51
2018-07-24T13:01:18.947Z,19.93
2018-07-24T13:02:18.910Z,20.44
2018-07-24T13:04:11.994Z,20.45
2018-07-24T13:05:11.906Z,20.46
2018-07-24T13:07:04.991Z,19.07
2018-07-24T13:08:04.946Z,19.07
2018-07-24T13:09:58.030Z,19.65
2018-07-24T13:10:58.070Z,19.65
2018-07-24T13:12:51.196Z,19.05
2018-07-24T13:13:51.120Z,19.25
2018-07-24T13:15:44.135Z,19.15
2018-07-24T13:16:44.211Z,19.34
2018-07-24T13:18:37.295Z,19.73
2018-07-24T13:19:37.265Z,19.73
2018-07-24T13:21:30.105Z,20.90
2018-07-24T13:22:30.072Z,20.89
2018-07-24T13:24:23.102Z,22.34
2018-07-24T13:25:23.077Z,22.24
2018-07-24T13:27:16.240Z,22.64
2018-07-24T13:28:16.116Z,22.55
2018-07-24T13:30:09.373Z,22.72
2018-07-24T13:31:09.346Z,23.00
2018-07-24T13:33:02.502Z,23.70
2018-07-24T13:34:02.465Z,23.69
2018-07-24T13:35:55.496Z,24.07
2018-07-24T13:36:55.475Z,24.06
2018-07-24T13:38:48.701Z,25.14
2018-07-24T13:39:48.592Z,24.66
2018-07-24T13:41:41.621Z,24.56
2018-07-24T13:42:41.588Z,24.97
2018-07-24T13:44:35.621Z,24.39
2018-07-24T13:45:35.576Z,23.90
2018-07-24T13:47:28.591Z,23.97
2018-07-24T13:48:28.575Z,24.16
2018-07-24T13:50:21.630Z,25.35
2018-07-24T13:51:21.618Z,24.96
2018-07-24T13:53:14.753Z,23.98
2018-07-24T13:54:14.728Z,24.98
2018-07-24T13:56:07.747Z,23.71
2018-07-24T13:57:07.722Z,23.60
2018-07-24T13:59:01.032Z,23.90
2018-07-24T14:00:00.949Z,23.80
2018-07-24T14:01:53.804Z,22.81
2018-07-24T14:02:53.778Z,22.81
2018-07-24T14:04:46.806Z,22.82
2018-07-24T14:05:46.759Z,22.53
2018-07-24T14:07:39.596Z,22.56
2018-07-24T14:08:39.592Z,22.78
2018-07-24T14:10:32.662Z,21.31
2018-07-24T14:11:32.624Z,20.43
2018-07-24T14:13:25.631Z,19.62
2018-07-24T14:14:25.625Z,19.73
2018-07-24T14:16:18.511Z,18.84
2018-07-24T14:17:18.482Z,19.03
2018-07-24T14:19:11.486Z,19.34
2018-07-24T14:20:11.473Z,18.84
2018-07-24T14:22:04.543Z,19.92
2018-07-24T14:23:04.477Z,19.82
2018-07-24T14:24:57.373Z,19.43
2018-07-24T14:25:57.354Z,19.93
2018-07-24T14:27:50.390Z,19.34
2018-07-24T14:28:50.359Z,19.54
2018-07-24T14:30:43.394Z,19.54
2018-07-24T14:31:43.355Z,19.54
2018-07-24T14:33:36.234Z,19.25
2018-07-24T14:34:36.215Z,19.06
2018-07-24T14:36:29.324Z,19.08
2018-07-24T14:37:29.301Z,18.48
2018-07-24T14:39:22.558Z,18.09
2018-07-24T14:40:22.543Z,19.10
2018-07-24T14:42:15.543Z,17.81
2018-07-24T14:43:15.505Z,17.69
2018-07-24T14:45:08.523Z,18.57
2018-07-24T14:46:08.508Z,19.46
2018-07-24T14:48:01.558Z,18.38
2018-07-24T14:49:01.525Z,18.38
2018-07-24T14:50:54.539Z,18.59
2018-07-24T14:51:54.571Z,18.69
2018-07-24T14:53:47.723Z,18.39
2018-07-24T14:54:47.695Z,18.58
2018-07-24T14:56:40.725Z,18.18
2018-07-24T14:57:40.689Z,18.59
2018-07-24T14:59:33.934Z,18.10
2018-07-24T15:00:33.836Z,18.30
2018-07-24T15:02:26.905Z,18.49
2018-07-24T15:03:26.873Z,18.39
2018-07-24T15:05:19.901Z,18.58
2018-07-24T15:06:19.894Z,18.37
2018-07-24T15:08:12.914Z,18.77
2018-07-24T15:09:12.899Z,18.55
2018-07-24T15:11:05.899Z,19.15
2018-07-24T15:12:05.881Z,19.54
2018-07-24T15:13:59.284Z,19.84
2018-07-24T15:14:59.225Z,20.01
2018-07-24T15:16:52.272Z,19.71
2018-07-24T15:17:52.237Z,19.52
2018-07-24T15:19:45.129Z,19.92
2018-07-24T15:20:45.078Z,19.81
2018-07-24T15:22:38.130Z,20.81
2018-07-24T15:23:38.092Z,20.81
2018-07-24T15:25:31.132Z,19.62
2018-07-24T15:26:31.082Z,19.42
2018-07-24T15:28:23.960Z,21.46
2018-07-24T15:29:23.916Z,21.17
2018-07-24T15:31:16.917Z,21.27
2018-07-24T15:32:16.906Z,20.97
2018-07-24T15:34:09.959Z,20.98
2018-07-24T15:35:09.907Z,20.68
2018-07-24T15:37:02.781Z,20.87
2018-07-24T15:38:02.737Z,21.37
2018-07-24T15:39:56.128Z,21.26
2018-07-24T15:40:56.093Z,21.35
2018-07-24T15:42:48.951Z,21.26
2018-07-24T15:43:48.921Z,21.17
2018-07-24T15:45:41.986Z,20.98
2018-07-24T15:46:42.029Z,21.00
2018-07-24T15:48:34.947Z,20.51
2018-07-24T15:49:34.938Z,20.40
2018-07-24T15:51:27.798Z,21.00
2018-07-24T15:52:27.751Z,20.49
2018-07-24T15:54:20.777Z,21.37
2018-07-24T15:55:20.757Z,21.46
2018-07-24T15:57:13.623Z,23.00
2018-07-24T15:58:13.577Z,23.48
2018-07-24T16:00:06.618Z,23.48
2018-07-24T16:01:06.572Z,23.27
2018-07-24T16:02:59.538Z,24.16
2018-07-24T16:03:59.403Z,23.37
2018-07-24T16:05:52.436Z,24.15
2018-07-24T16:06:52.384Z,23.84
2018-07-24T16:08:45.210Z,24.13
2018-07-24T16:09:45.194Z,25.10
2018-07-24T16:11:38.417Z,25.21
2018-07-24T16:12:38.393Z,24.91
2018-07-24T16:14:31.416Z,25.59
2018-07-24T16:15:31.483Z,25.88
2018-07-24T16:17:24.624Z,26.09
2018-07-24T16:18:24.573Z,25.42
2018-07-24T16:20:17.629Z,24.44
2018-07-24T16:21:17.617Z,23.75
2018-07-24T16:23:10.415Z,23.75
2018-07-24T16:24:10.398Z,23.65
2018-07-24T16:26:03.289Z,24.15
2018-07-24T16:27:03.248Z,24.34
2018-07-24T16:28:56.324Z,24.33
2018-07-24T16:29:56.267Z,24.23
2018-07-24T16:31:49.334Z,24.64
2018-07-24T16:32:49.310Z,23.65
2018-07-24T16:34:42.279Z,23.97
2018-07-24T16:35:42.133Z,23.18
2018-07-24T16:37:35.031Z,23.59
2018-07-24T16:38:34.969Z,22.78
2018-07-24T16:40:27.998Z,22.50
2018-07-24T16:41:27.989Z,22.30
2018-07-24T16:43:21.227Z,22.30
2018-07-24T16:44:21.124Z,22.59
2018-07-24T16:46:14.168Z,22.88
2018-07-24T16:47:14.135Z,22.39
2018-07-24T16:49:07.366Z,22.09
2018-07-24T16:50:07.328Z,21.80
2018-07-24T16:52:00.375Z,21.61
2018-07-24T16:53:00.342Z,21.42
2018-07-24T16:54:53.348Z,21.53
2018-07-24T16:55:53.313Z,21.13
2018-07-24T16:57:46.377Z,21.53
2018-07-24T16:58:46.350Z,21.34
2018-07-24T17:00:39.428Z,22.12
2018-07-24T17:01:39.388Z,21.53
2018-07-24T17:03:32.348Z,21.92
2018-07-24T17:04:32.309Z,21.42
2018-07-24T17:06:25.390Z,22.81
2018-07-24T17:07:25.339Z,22.51
2018-07-24T17:09:18.201Z,22.41
2018-07-24T17:10:18.144Z,21.51
2018-07-24T17:12:11.365Z,22.09
2018-07-24T17:13:11.325Z,21.79
2018-07-24T17:15:04.390Z,21.98
2018-07-24T17:16:04.380Z,22.58
2018-07-24T17:17:57.604Z,22.17
2018-07-24T17:18:57.579Z,22.37
2018-07-24T17:20:50.685Z,22.37
2018-07-24T17:21:50.656Z,22.56
2018-07-24T17:23:43.855Z,22.95
2018-07-24T17:24:43.819Z,22.46
2018-07-24T17:26:36.907Z,22.74
2018-07-24T17:27:36.933Z,22.55
2018-07-24T17:29:30.035Z,22.83
2018-07-24T17:30:30.001Z,23.42
2018-07-24T17:32:22.860Z,23.62
2018-07-24T17:33:22.809Z,23.71
2018-07-24T17:35:15.686Z,24.19
2018-07-24T17:36:15.670Z,24.19
2018-07-24T17:38:08.476Z,23.99
2018-07-24T17:39:08.430Z,24.38
2018-07-24T17:41:01.286Z,24.58
2018-07-24T17:42:01.237Z,24.68
2018-07-24T17:43:54.270Z,25.27
2018-07-24T17:44:54.254Z,25.05
2018-07-24T17:46:47.467Z,24.76
2018-07-24T17:47:47.428Z,25.05
2018-07-24T17:49:40.275Z,24.86
2018-07-24T17:50:40.266Z,25.26
2018-07-24T17:52:33.307Z,25.74
2018-07-24T17:53:33.285Z,25.73
2018-07-24T17:55:26.487Z,25.73
2018-07-24T17:56:26.466Z,25.15
2018-07-24T17:58:19.312Z,25.34
2018-07-24T17:59:19.267Z,25.73
2018-07-24T18:01:12.410Z,26.01
2018-07-24T18:02:12.308Z,25.82
2018-07-24T18:04:05.520Z,26.31
2018-07-24T18:05:05.461Z,26.21
2018-07-24T18:06:58.669Z,25.72
2018-07-24T18:07:58.487Z,26.31
2018-07-24T18:09:51.728Z,27.08
2018-07-24T18:10:51.631Z,26.98
2018-07-24T18:12:44.779Z,27.37
2018-07-24T18:13:44.661Z,27.47
2018-07-24T18:15:37.982Z,27.28
2018-07-24T18:16:37.840Z,27.26
2018-07-24T18:18:30.906Z,27.36
2018-07-24T18:19:30.867Z,27.75
2018-07-24T18:21:23.823Z,28.03
2018-07-24T18:22:23.667Z,28.23
2018-07-24T18:24:16.832Z,28.63
2018-07-24T18:25:16.786Z,28.92
2018-07-24T18:27:09.811Z,29.20
2018-07-24T18:28:09.786Z,29.98
2018-07-24T18:30:03.002Z,29.69
2018-07-24T18:31:02.969Z,29.69
2018-07-24T18:32:55.822Z,29.58
2018-07-24T18:33:55.773Z,29.97