createdAt,value
2023-09-11T00:00:00.608Z,64
2023-09-11T00:10:00.624Z,61
2023-09-11T00:20:00.780Z,71
2023-09-11T00:30:00.710Z,96
2023-09-11T00:40:00.625Z,91
2023-09-11T00:50:00.716Z,74
2023-09-11T01:00:00.647Z,95
2023-09-11T01:10:00.609Z,111
2023-09-11T01:20:00.692Z,65
2023-09-11T01:30:00.618Z,75
2023-09-11T01:40:00.600Z,122
2023-09-11T01:50:00.593Z,148
2023-09-11T02:00:00.639Z,188
2023-09-11T02:10:00.606Z,200
2023-09-11T02:20:00.794Z,192
2023-09-11T02:30:00.671Z,420
2023-09-11T02:40:00.603Z,201
2023-09-11T02:50:00.783Z,206
2023-09-11T03:00:00.700Z,180
2023-09-11T03:10:00.636Z,162
2023-09-11T03:20:00.857Z,143
2023-09-11T03:30:00.722Z,122
2023-09-11T03:40:00.627Z,156
2023-09-11T03:50:01.221Z,96
2023-09-11T04:00:00.689Z,122
2023-09-11T04:10:00.630Z,131
2023-09-11T04:20:00.695Z,442
2023-09-11T04:30:00.703Z,198
2023-09-11T04:40:00.625Z,242
2023-09-11T04:50:00.770Z,441
2023-09-11T05:00:00.691Z,284
2023-09-11T05:10:00.640Z,336
2023-09-11T05:20:00.815Z,289
2023-09-11T05:30:00.739Z,455
2023-09-11T05:40:00.606Z,478
2023-09-11T05:50:00.742Z,481
2023-09-11T06:00:00.806Z,463
2023-09-11T06:10:01.097Z,461
2023-09-11T06:20:00.988Z,469
2023-09-11T06:30:00.653Z,405
2023-09-11T06:40:00.804Z,420
2023-09-11T06:50:01.177Z,458
2023-09-11T07:00:00.692Z,448
2023-09-11T07:10:00.641Z,429
2023-09-11T07:20:01.085Z,398
2023-09-11T07:30:00.896Z,386
2023-09-11T07:40:00.709Z,369
2023-09-11T07:50:00.722Z,262
2023-09-11T08:00:00.607Z,317
2023-09-11T08:10:00.635Z,417
2023-09-11T08:20:00.747Z,401
2023-09-11T08:30:00.674Z,352
2023-09-11T08:40:01.023Z,392
2023-09-11T08:50:00.922Z,420
2023-09-11T09:00:00.738Z,442
2023-09-11T09:10:00.614Z,404
2023-09-11T09:20:00.895Z,392
2023-09-11T09:30:00.720Z,362
2023-09-11T09:40:00.734Z,335
2023-09-11T09:50:00.792Z,366
2023-09-11T10:00:00.831Z,321
2023-09-11T10:10:00.857Z,281
2023-09-11T10:20:00.930Z,271
2023-09-11T10:30:00.934Z,203
2023-09-11T10:40:00.862Z,183
2023-09-11T10:50:00.842Z,246
2023-09-11T11:00:00.937Z,181
2023-09-11T11:10:01.028Z,196
2023-09-11T11:20:00.797Z,250
2023-09-11T11:30:00.648Z,187
2023-09-11T11:40:00.611Z,187
2023-09-11T11:50:00.805Z,187
2023-09-11T12:00:00.712Z,160
2023-09-11T12:10:00.607Z,130
2023-09-11T12:20:00.789Z,196
2023-09-11T12:30:00.654Z,169
2023-09-11T12:40:00.849Z,243
2023-09-11T12:50:00.901Z,115
2023-09-11T13:00:01.021Z,91
2023-09-11T13:10:00.876Z,52
2023-09-11T13:20:01.070Z,40
2023-09-11T13:30:00.885Z,38
2023-09-11T13:40:00.929Z,55
2023-09-11T13:50:00.752Z,51
2023-09-11T14:00:00.999Z,40
2023-09-11T14:10:00.832Z,41
2023-09-11T14:20:00.862Z,42
2023-09-11T14:30:00.889Z,35
2023-09-11T14:40:00.696Z,36
2023-09-11T14:50:00.603Z,30
2023-09-11T15:00:01.199Z,49
2023-09-11T15:10:00.602Z,58
2023-09-11T15:20:00.768Z,49
2023-09-11T15:30:00.848Z,78
2023-09-11T15:40:00.606Z,45
2023-09-11T15:50:00.826Z,155
2023-09-11T16:00:00.674Z,358
2023-09-11T16:10:00.604Z,220
2023-09-11T16:20:00.800Z,372
2023-09-11T16:30:00.635Z,280
2023-09-11T16:40:00.663Z,230
2023-09-11T16:50:00.603Z,226
2023-09-11T17:00:00.795Z,192
2023-09-11T17:10:00.721Z,127
2023-09-11T17:20:00.616Z,70
2023-09-11T17:30:00.788Z,53
2023-09-11T17:40:00.598Z,37
2023-09-11T17:50:00.704Z,35
2023-09-11T18:00:00.769Z,52
2023-09-11T18:10:00.651Z,68
2023-09-11T18:20:00.860Z,54
2023-09-11T18:30:00.742Z,193
2023-09-11T18:40:00.634Z,208
2023-09-11T18:50:00.757Z,205
2023-09-11T19:00:00.657Z,88
2023-09-11T19:10:00.613Z,48
2023-09-11T19:20:00.594Z,102
2023-09-11T19:30:00.780Z,98
2023-09-11T19:40:00.897Z,48
2023-09-11T19:50:00.806Z,114
2023-09-11T20:00:00.676Z,130
2023-09-11T20:10:00.614Z,56
2023-09-11T20:20:00.782Z,24
2023-09-11T20:30:00.675Z,26
2023-09-11T20:40:00.904Z,21
2023-09-11T20:50:00.855Z,19
2023-09-11T21:00:00.707Z,21
2023-09-11T21:10:00.777Z,22
2023-09-11T21:20:00.597Z,38
2023-09-11T21:30:00.800Z,31
2023-09-11T21:40:00.792Z,22
2023-09-11T21:50:00.969Z,42
2023-09-11T22:00:00.955Z,40
2023-09-11T22:10:00.821Z,22
2023-09-11T22:20:02.409Z,23
2023-09-11T22:30:03.497Z,25
2023-09-11T22:40:00.606Z,22
2023-09-11T22:50:00.853Z,11
2023-09-11T23:00:00.672Z,20
2023-09-11T23:10:00.854Z,50
2023-09-11T23:20:00.914Z,51
2023-09-11T23:30:01.093Z,36
2023-09-11T23:40:00.601Z,41
2023-09-11T23:50:00.869Z,44
