createdAt,value
2019-05-18T00:00:57.022Z,0.00
2019-05-18T00:01:56.893Z,0.00
2019-05-18T00:02:56.876Z,0.00
2019-05-18T00:03:56.865Z,0.00
2019-05-18T00:04:56.971Z,0.00
2019-05-18T00:05:56.905Z,0.00
2019-05-18T00:06:56.928Z,0.00
2019-05-18T00:07:56.880Z,0.00
2019-05-18T00:08:56.815Z,0.00
2019-05-18T00:09:56.797Z,0.00
2019-05-18T00:10:56.861Z,0.00
2019-05-18T00:11:56.795Z,0.00
2019-05-18T00:12:56.918Z,0.00
2019-05-18T00:13:56.749Z,0.00
2019-05-18T00:14:56.746Z,0.00
2019-05-18T00:15:56.732Z,0.00
2019-05-18T00:16:56.790Z,0.00
2019-05-18T00:17:56.765Z,0.00
2019-05-18T00:18:56.829Z,0.00
2019-05-18T00:19:56.702Z,0.00
2019-05-18T00:20:56.731Z,0.00
2019-05-18T00:21:56.740Z,0.00
2019-05-18T00:22:56.661Z,0.00
2019-05-18T00:23:56.736Z,0.00
2019-05-18T00:24:56.675Z,0.00
2019-05-18T00:25:57.075Z,0.00
2019-05-18T00:26:56.623Z,0.00
2019-05-18T00:27:57.693Z,0.00
2019-05-18T00:28:56.600Z,0.00
2019-05-18T00:29:56.732Z,0.00
2019-05-18T00:30:56.600Z,0.00
2019-05-18T00:31:56.580Z,0.00
2019-05-18T00:32:56.595Z,0.00
2019-05-18T00:33:56.601Z,0.00
2019-05-18T00:34:56.541Z,0.00
2019-05-18T00:35:56.618Z,0.00
2019-05-18T00:36:56.512Z,0.00
2019-05-18T00:37:56.582Z,0.00
2019-05-18T00:38:56.534Z,0.00
2019-05-18T00:39:56.550Z,0.00
2019-05-18T00:40:56.545Z,0.00
2019-05-18T00:41:56.465Z,0.00
2019-05-18T00:42:56.617Z,0.00
2019-05-18T00:43:56.472Z,0.00
2019-05-18T00:44:56.538Z,0.00
2019-05-18T00:45:56.424Z,0.00
2019-05-18T00:46:56.482Z,0.00
2019-05-18T00:47:56.457Z,0.00
2019-05-18T00:48:56.432Z,0.00
2019-05-18T00:49:56.438Z,0.00
2019-05-18T00:50:56.413Z,0.00
2019-05-18T00:51:56.379Z,0.00
2019-05-18T00:52:56.427Z,0.00
2019-05-18T00:53:56.343Z,0.00
2019-05-18T00:54:56.372Z,0.00
2019-05-18T00:55:56.316Z,0.00
2019-05-18T00:56:56.405Z,0.00
2019-05-18T00:57:56.385Z,0.00
2019-05-18T00:58:56.378Z,0.00
2019-05-18T00:59:56.284Z,0.00
2019-05-18T01:00:56.268Z,0.00
2019-05-18T01:01:56.386Z,0.00
2019-05-18T01:02:56.273Z,0.00
2019-05-18T01:03:56.309Z,0.00
2019-05-18T01:04:56.227Z,0.00
2019-05-18T01:05:56.363Z,0.00
2019-05-18T01:06:56.247Z,0.00
2019-05-18T01:07:57.246Z,0.00
2019-05-18T01:08:56.194Z,0.00
2019-05-18T01:09:56.267Z,0.00
2019-05-18T01:10:56.215Z,0.00
2019-05-18T01:11:56.161Z,0.00
2019-05-18T01:12:56.195Z,0.00
2019-05-18T01:13:56.178Z,0.00
2019-05-18T01:14:56.128Z,0.00
2019-05-18T01:15:56.230Z,0.00
2019-05-18T01:16:56.105Z,0.00
2019-05-18T01:17:57.799Z,0.00
2019-05-18T01:18:56.081Z,0.00
2019-05-18T01:19:56.120Z,0.00
2019-05-18T01:20:56.125Z,0.00
2019-05-18T01:21:56.118Z,0.00
2019-05-18T01:22:56.057Z,0.00
2019-05-18T01:23:56.081Z,0.00
2019-05-18T01:24:56.036Z,0.00
2019-05-18T01:25:56.093Z,0.00
2019-05-18T01:26:56.048Z,0.00
2019-05-18T01:27:55.989Z,0.00
2019-05-18T01:28:56.046Z,0.00
2019-05-18T01:29:55.967Z,0.00
2019-05-18T01:30:56.030Z,0.00
2019-05-18T01:31:55.942Z,0.00
2019-05-18T01:32:55.994Z,0.00
2019-05-18T01:33:55.945Z,0.00
2019-05-18T01:34:55.915Z,0.00
2019-05-18T01:35:55.958Z,0.00
2019-05-18T01:36:55.910Z,0.00
2019-05-18T01:37:55.886Z,0.00
2019-05-18T01:38:56.028Z,0.00
2019-05-18T01:39:55.863Z,0.00
2019-05-18T01:40:55.852Z,0.00
2019-05-18T01:41:55.871Z,0.00
2019-05-18T01:42:55.852Z,0.00
2019-05-18T01:43:55.862Z,0.00
2019-05-18T01:44:55.866Z,0.00
2019-05-18T01:45:55.801Z,0.00
2019-05-18T01:46:55.809Z,0.00
2019-05-18T01:47:55.864Z,0.00
2019-05-18T01:48:55.807Z,0.00
2019-05-18T01:49:55.797Z,0.00
2019-05-18T01:50:55.750Z,0.00
2019-05-18T01:51:55.808Z,0.00
2019-05-18T01:52:55.778Z,0.00
2019-05-18T01:53:55.826Z,0.00
2019-05-18T01:54:55.711Z,0.00
2019-05-18T01:55:55.782Z,0.00
2019-05-18T01:56:55.684Z,0.00
2019-05-18T01:57:55.714Z,0.00
2019-05-18T01:58:55.665Z,0.00
2019-05-18T01:59:55.764Z,0.00
2019-05-18T02:00:55.641Z,0.00
2019-05-18T02:01:55.689Z,0.00
2019-05-18T02:02:55.660Z,0.00
2019-05-18T02:03:55.613Z,0.00
2019-05-18T02:04:55.643Z,0.00
2019-05-18T02:05:55.603Z,0.00
2019-05-18T02:06:55.582Z,0.00
2019-05-18T02:07:55.628Z,0.00
2019-05-18T02:08:55.564Z,0.00
2019-05-18T02:09:55.585Z,0.00
2019-05-18T02:10:55.633Z,0.00
2019-05-18T02:11:55.561Z,0.00
2019-05-18T02:12:55.544Z,0.00
2019-05-18T02:13:55.503Z,0.00
2019-05-18T02:14:55.653Z,0.00
2019-05-18T02:15:55.494Z,0.00
2019-05-18T02:16:55.573Z,0.00
2019-05-18T02:17:55.503Z,0.00
2019-05-18T02:18:55.498Z,0.00
2019-05-18T02:19:55.441Z,0.00
2019-05-18T02:20:55.454Z,0.00
2019-05-18T02:21:55.416Z,0.00
2019-05-18T02:22:55.485Z,0.00
2019-05-18T02:23:55.452Z,0.00
2019-05-18T02:24:55.427Z,0.00
2019-05-18T02:25:55.379Z,0.00
2019-05-18T02:26:55.411Z,0.00
2019-05-18T02:27:55.443Z,0.00
2019-05-18T02:28:55.404Z,0.00
2019-05-18T02:29:55.376Z,0.00
2019-05-18T02:30:55.343Z,0.00
2019-05-18T02:31:55.389Z,0.00
2019-05-18T02:32:55.316Z,0.00
2019-05-18T02:33:55.455Z,0.00
2019-05-18T02:34:55.302Z,0.00
2019-05-18T02:35:55.309Z,0.00
2019-05-18T02:36:55.285Z,0.00
2019-05-18T02:37:55.368Z,0.00
2019-05-18T02:38:55.271Z,0.00
2019-05-18T02:39:55.338Z,0.00
2019-05-18T02:40:55.223Z,0.00
2019-05-18T02:41:55.242Z,0.00
2019-05-18T02:42:55.261Z,0.00
2019-05-18T02:43:55.217Z,0.00
2019-05-18T02:44:55.225Z,0.00
2019-05-18T02:45:55.276Z,0.00
2019-05-18T02:46:55.170Z,0.00
2019-05-18T02:47:55.249Z,0.00
2019-05-18T02:48:55.136Z,0.00
2019-05-18T02:49:55.147Z,0.00
2019-05-18T02:50:55.115Z,0.00
2019-05-18T02:51:55.229Z,0.00
2019-05-18T02:52:55.131Z,0.00
2019-05-18T02:53:55.150Z,0.00
2019-05-18T02:54:55.083Z,0.00
2019-05-18T02:55:55.064Z,0.00
2019-05-18T02:56:55.608Z,0.00
2019-05-18T02:57:55.119Z,0.00
2019-05-18T02:58:55.162Z,0.00
2019-05-18T02:59:55.018Z,0.00
2019-05-18T03:00:55.060Z,0.00
2019-05-18T03:01:55.005Z,0.00
2019-05-18T03:02:55.180Z,0.00
2019-05-18T03:03:55.001Z,0.00
2019-05-18T03:04:55.117Z,0.00
2019-05-18T03:05:55.009Z,0.00
2019-05-18T03:06:54.961Z,0.00
2019-05-18T03:07:54.988Z,0.00
2019-05-18T03:08:56.006Z,0.00
2019-05-18T03:09:54.933Z,0.00
2019-05-18T03:10:54.930Z,0.00
2019-05-18T03:11:54.928Z,0.00
2019-05-18T03:12:54.943Z,0.00
2019-05-18T03:13:54.896Z,0.00
2019-05-18T03:14:54.998Z,0.00
2019-05-18T03:15:54.872Z,0.00
2019-05-18T03:16:54.903Z,0.00
2019-05-18T03:17:54.880Z,0.00
2019-05-18T03:19:07.342Z,0.00
2019-05-18T03:19:55.818Z,0.00
2019-05-18T03:20:54.933Z,0.00
2019-05-18T03:21:54.796Z,5.62
2019-05-18T03:22:54.908Z,5.62
2019-05-18T03:23:54.777Z,5.62
2019-05-18T03:24:54.860Z,5.62
2019-05-18T03:25:54.753Z,5.62
2019-05-18T03:26:54.871Z,5.62
2019-05-18T03:27:54.798Z,5.62
2019-05-18T03:28:54.829Z,5.62
2019-05-18T03:29:54.767Z,11.25
2019-05-18T03:30:54.744Z,11.25
2019-05-18T03:31:54.804Z,11.25
2019-05-18T03:32:54.705Z,11.25
2019-05-18T03:33:54.759Z,11.25
2019-05-18T03:34:54.741Z,11.25
2019-05-18T03:35:54.676Z,11.25
2019-05-18T03:36:54.638Z,16.88
2019-05-18T03:37:54.801Z,16.88
2019-05-18T03:38:54.675Z,16.88
2019-05-18T03:39:54.736Z,16.88
2019-05-18T03:40:54.599Z,16.88
2019-05-18T03:41:54.582Z,22.50
2019-05-18T03:42:54.766Z,22.50
2019-05-18T03:43:54.559Z,22.50
2019-05-18T03:44:54.629Z,22.50
2019-05-18T03:45:54.577Z,28.12
2019-05-18T03:46:55.618Z,28.12
2019-05-18T03:47:54.543Z,28.12
2019-05-18T03:48:54.592Z,28.12
2019-05-18T03:49:54.565Z,33.75
2019-05-18T03:50:55.527Z,33.75
2019-05-18T03:51:54.481Z,33.75
2019-05-18T03:52:54.469Z,33.75
2019-05-18T03:53:54.513Z,39.38
2019-05-18T03:54:55.613Z,39.38
2019-05-18T03:55:54.451Z,39.38
2019-05-18T03:56:54.527Z,39.38
2019-05-18T03:57:54.428Z,45.00
2019-05-18T03:58:54.468Z,45.00
2019-05-18T03:59:54.417Z,45.00
2019-05-18T04:00:54.466Z,50.62
2019-05-18T04:01:54.371Z,50.62
2019-05-18T04:02:54.506Z,50.62
2019-05-18T04:03:54.406Z,50.62
2019-05-18T04:04:54.362Z,56.25
2019-05-18T04:05:54.388Z,56.25
2019-05-18T04:06:54.330Z,56.25
2019-05-18T04:07:54.416Z,61.88
2019-05-18T04:08:54.350Z,61.88
2019-05-18T04:09:54.311Z,61.88
2019-05-18T04:10:54.295Z,61.88
2019-05-18T04:11:54.337Z,67.50
2019-05-18T04:12:54.337Z,67.50
2019-05-18T04:13:54.334Z,67.50
2019-05-18T04:14:54.319Z,73.12
2019-05-18T04:15:54.228Z,73.12
2019-05-18T04:16:54.301Z,73.12
2019-05-18T04:17:54.258Z,73.12
2019-05-18T04:18:54.244Z,78.75
2019-05-18T04:19:54.295Z,78.75
2019-05-18T04:20:54.203Z,78.75
2019-05-18T04:21:54.253Z,78.75
2019-05-18T04:22:54.236Z,84.38
2019-05-18T04:23:54.181Z,84.38
2019-05-18T04:24:55.232Z,84.38
2019-05-18T04:25:54.130Z,90.00
2019-05-18T04:26:54.183Z,90.00
2019-05-18T04:27:54.104Z,90.00
2019-05-18T04:28:54.141Z,90.00
2019-05-18T04:29:54.087Z,95.62
2019-05-18T04:30:54.221Z,95.62
2019-05-18T04:31:54.129Z,95.62
2019-05-18T04:32:54.154Z,95.62
2019-05-18T04:33:55.099Z,101.25
2019-05-18T04:34:54.031Z,101.25
2019-05-18T04:35:54.225Z,101.25
2019-05-18T04:36:54.068Z,101.25
2019-05-18T04:37:54.090Z,106.88
2019-05-18T04:38:54.186Z,106.88
2019-05-18T04:39:53.988Z,106.88
2019-05-18T04:40:54.011Z,112.50
2019-05-18T04:41:54.012Z,112.50
2019-05-18T04:42:54.071Z,112.50
2019-05-18T04:43:54.955Z,112.50
2019-05-18T04:44:53.919Z,112.50
2019-05-18T04:45:53.942Z,118.12
2019-05-18T04:46:53.909Z,118.12
2019-05-18T04:47:54.046Z,118.12
2019-05-18T04:48:53.918Z,118.12
2019-05-18T04:50:04.722Z,123.75
2019-05-18T04:50:54.915Z,123.75
2019-05-18T04:51:53.864Z,123.75
2019-05-18T04:52:54.078Z,123.75
2019-05-18T04:53:53.850Z,123.75
2019-05-18T04:54:54.043Z,129.38
2019-05-18T04:55:53.870Z,129.38
2019-05-18T04:56:54.060Z,129.38
2019-05-18T04:57:53.844Z,129.38
2019-05-18T04:58:53.933Z,135.00
2019-05-18T04:59:53.767Z,135.00
2019-05-18T05:00:53.778Z,135.00
2019-05-18T05:01:53.792Z,135.00
2019-05-18T05:02:53.966Z,135.00
2019-05-18T05:03:53.740Z,140.62
2019-05-18T05:04:56.590Z,140.62
2019-05-18T05:05:53.780Z,140.62
2019-05-18T05:06:53.686Z,140.62
2019-05-18T05:07:53.897Z,140.62
2019-05-18T05:08:53.693Z,140.62
2019-05-18T05:09:53.808Z,140.62
2019-05-18T05:10:53.691Z,140.62
2019-05-18T05:11:53.832Z,140.62
2019-05-18T05:12:53.719Z,140.62
2019-05-18T05:13:53.856Z,146.25
2019-05-18T05:14:53.663Z,146.25
2019-05-18T05:15:53.759Z,146.25
2019-05-18T05:16:53.581Z,146.25
2019-05-18T05:17:53.645Z,151.88
2019-05-18T05:18:53.588Z,151.88
2019-05-18T05:19:53.737Z,151.88
2019-05-18T05:20:53.549Z,151.88
2019-05-18T05:21:53.682Z,151.88
2019-05-18T05:22:53.585Z,151.88
2019-05-18T05:23:53.518Z,157.50
2019-05-18T05:24:53.701Z,157.50
2019-05-18T05:25:53.491Z,157.50
2019-05-18T05:26:53.625Z,157.50
2019-05-18T05:27:53.526Z,157.50
2019-05-18T05:28:53.632Z,163.12
2019-05-18T05:29:53.452Z,163.12
2019-05-18T05:30:53.697Z,163.12
2019-05-18T05:31:53.455Z,163.12
2019-05-18T05:32:53.551Z,163.12
2019-05-18T05:33:53.439Z,163.12
2019-05-18T05:34:53.578Z,163.12
2019-05-18T05:35:53.424Z,163.12
2019-05-18T05:36:54.518Z,168.75
2019-05-18T05:37:53.382Z,168.75
2019-05-18T05:38:53.522Z,168.75
2019-05-18T05:39:53.343Z,168.75
2019-05-18T05:40:53.602Z,168.75
2019-05-18T05:41:53.324Z,168.75
2019-05-18T05:42:53.520Z,174.38
2019-05-18T05:43:53.344Z,174.38
2019-05-18T05:44:53.424Z,174.38
2019-05-18T05:45:54.009Z,174.38
2019-05-18T05:46:53.273Z,174.38
2019-05-18T05:47:53.265Z,174.38
2019-05-18T05:48:53.443Z,180.00
2019-05-18T05:49:53.244Z,180.00
2019-05-18T05:50:53.380Z,180.00
2019-05-18T05:51:53.213Z,180.00
2019-05-18T05:52:53.228Z,180.00
2019-05-18T05:53:53.267Z,180.00
2019-05-18T05:54:53.303Z,180.00
2019-05-18T05:55:53.177Z,180.00
2019-05-18T05:56:53.341Z,185.62
2019-05-18T05:57:53.181Z,185.62
2019-05-18T05:58:53.183Z,185.62
2019-05-18T05:59:53.343Z,185.62
2019-05-18T06:00:53.137Z,191.25
2019-05-18T06:01:53.243Z,191.25
2019-05-18T06:02:53.102Z,191.25
2019-05-18T06:03:53.300Z,191.25
2019-05-18T06:04:53.088Z,191.25
2019-05-18T06:05:53.282Z,196.88
2019-05-18T06:06:53.068Z,196.88
2019-05-18T06:07:53.220Z,196.88
2019-05-18T06:08:53.082Z,196.88
2019-05-18T06:09:53.031Z,196.88
2019-05-18T06:10:53.051Z,196.88
2019-05-18T06:11:53.200Z,202.50
2019-05-18T06:12:53.085Z,202.50
2019-05-18T06:13:54.128Z,202.50
2019-05-18T06:14:52.982Z,202.50
2019-05-18T06:15:52.994Z,208.12
2019-05-18T06:16:53.010Z,208.12
2019-05-18T06:17:53.139Z,208.12
2019-05-18T06:18:52.929Z,208.12
2019-05-18T06:19:55.121Z,213.75
2019-05-18T06:20:52.923Z,213.75
2019-05-18T06:21:53.137Z,213.75
2019-05-18T06:22:52.923Z,213.75
2019-05-18T06:23:53.071Z,213.75
2019-05-18T06:24:52.880Z,219.38
2019-05-18T06:25:53.636Z,219.38
2019-05-18T06:26:54.075Z,219.38
2019-05-18T06:27:52.856Z,219.38
2019-05-18T06:28:53.064Z,213.75
2019-05-18T06:29:52.862Z,213.75
2019-05-18T06:30:52.919Z,213.75
2019-05-18T06:31:52.856Z,213.75
2019-05-18T06:32:52.792Z,213.75
2019-05-18T06:33:52.802Z,219.38
2019-05-18T06:34:52.994Z,219.38
2019-05-18T06:35:52.760Z,219.38
2019-05-18T06:36:55.805Z,219.38
2019-05-18T06:37:52.741Z,213.75
2019-05-18T06:38:52.870Z,219.38
2019-05-18T06:39:52.757Z,219.38
2019-05-18T06:40:52.814Z,230.62
2019-05-18T06:41:52.713Z,230.62
2019-05-18T06:42:53.875Z,236.25
2019-05-18T06:43:52.785Z,236.25
2019-05-18T06:44:52.728Z,236.25
2019-05-18T06:45:52.741Z,236.25
2019-05-18T06:46:52.642Z,236.25
2019-05-18T06:47:52.872Z,241.88
2019-05-18T06:48:52.698Z,241.88
2019-05-18T06:49:52.616Z,241.88
2019-05-18T06:51:06.319Z,241.88
2019-05-18T06:51:53.583Z,241.88
2019-05-18T06:52:52.797Z,241.88
2019-05-18T06:53:52.631Z,241.88
2019-05-18T06:54:52.609Z,241.88
2019-05-18T06:55:52.547Z,241.88
2019-05-18T06:56:52.599Z,241.88
2019-05-18T06:57:52.529Z,241.88
2019-05-18T06:58:52.612Z,241.88
2019-05-18T06:59:52.575Z,241.88
2019-05-18T07:00:52.505Z,241.88
2019-05-18T07:01:52.553Z,241.88
2019-05-18T07:02:52.685Z,241.88
2019-05-18T07:03:52.487Z,247.50
2019-05-18T07:04:52.695Z,247.50
2019-05-18T07:05:52.480Z,247.50
2019-05-18T07:06:53.618Z,247.50
2019-05-18T07:07:52.418Z,247.50
2019-05-18T07:08:53.604Z,247.50
2019-05-18T07:09:52.468Z,247.50
2019-05-18T07:10:52.493Z,247.50
2019-05-18T07:11:56.008Z,247.50
2019-05-18T07:12:52.418Z,247.50
2019-05-18T07:13:52.496Z,247.50
2019-05-18T07:14:52.386Z,247.50
2019-05-18T07:15:52.441Z,253.12
2019-05-18T07:16:52.371Z,258.75
2019-05-18T07:17:52.415Z,253.12
2019-05-18T07:18:52.335Z,253.12
2019-05-18T07:19:52.427Z,253.12
2019-05-18T07:20:52.285Z,253.12
2019-05-18T07:21:52.418Z,253.12
2019-05-18T07:22:52.470Z,247.50
2019-05-18T07:23:52.251Z,247.50
2019-05-18T07:24:52.355Z,247.50
2019-05-18T07:25:52.277Z,241.88
2019-05-18T07:26:52.401Z,247.50
2019-05-18T07:27:52.246Z,236.25
2019-05-18T07:28:52.196Z,241.88
2019-05-18T07:29:52.293Z,253.12
2019-05-18T07:30:52.196Z,253.12
2019-05-18T07:31:52.299Z,253.12
2019-05-18T07:32:52.210Z,253.12
2019-05-18T07:33:52.141Z,253.12
2019-05-18T07:34:52.155Z,253.12
2019-05-18T07:35:52.219Z,253.12
2019-05-18T07:36:52.158Z,258.75
2019-05-18T07:37:52.230Z,258.75
2019-05-18T07:38:52.096Z,258.75
2019-05-18T07:39:52.079Z,258.75
2019-05-18T07:40:52.199Z,258.75
2019-05-18T07:41:52.130Z,258.75
2019-05-18T07:42:52.167Z,258.75
2019-05-18T07:43:52.055Z,258.75
2019-05-18T07:44:52.183Z,258.75
2019-05-18T07:45:52.031Z,258.75
2019-05-18T07:46:52.276Z,264.38
2019-05-18T07:47:51.998Z,264.38
2019-05-18T07:48:52.057Z,264.38
2019-05-18T07:49:51.986Z,264.38
2019-05-18T07:50:51.997Z,264.38
2019-05-18T07:51:52.077Z,264.38
2019-05-18T07:52:52.000Z,270.00
2019-05-18T07:53:52.080Z,270.00
2019-05-18T07:54:51.977Z,270.00
2019-05-18T07:55:52.052Z,270.00
2019-05-18T07:56:51.949Z,270.00
2019-05-18T07:57:52.006Z,270.00
2019-05-18T07:58:51.903Z,270.00
2019-05-18T07:59:51.996Z,270.00
2019-05-18T08:00:51.914Z,270.00
2019-05-18T08:01:51.884Z,270.00
2019-05-18T08:02:51.883Z,270.00
2019-05-18T08:03:52.018Z,270.00
2019-05-18T08:04:51.871Z,270.00
2019-05-18T08:05:51.914Z,270.00
2019-05-18T08:06:51.808Z,270.00
2019-05-18T08:07:51.806Z,270.00
2019-05-18T08:08:51.794Z,270.00
2019-05-18T08:09:51.897Z,270.00
2019-05-18T08:10:51.761Z,270.00
2019-05-18T08:11:51.851Z,264.38
2019-05-18T08:12:51.789Z,270.00
2019-05-18T08:13:51.896Z,270.00
2019-05-18T08:14:51.718Z,264.38
2019-05-18T08:15:51.884Z,270.00
2019-05-18T08:16:51.735Z,270.00
2019-05-18T08:17:51.839Z,270.00
2019-05-18T08:18:51.794Z,270.00
2019-05-18T08:19:51.681Z,270.00
2019-05-18T08:20:51.741Z,275.62
2019-05-18T08:21:53.606Z,270.00
2019-05-18T08:22:51.783Z,275.62
2019-05-18T08:23:51.620Z,275.62
2019-05-18T08:24:51.628Z,270.00
2019-05-18T08:25:51.773Z,275.62
2019-05-18T08:26:51.645Z,275.62
2019-05-18T08:27:51.646Z,286.88
2019-05-18T08:28:51.577Z,292.50
2019-05-18T08:29:51.570Z,298.12
2019-05-18T08:30:51.544Z,298.12
2019-05-18T08:31:51.758Z,303.75
2019-05-18T08:32:51.520Z,303.75
2019-05-18T08:33:51.690Z,303.75
2019-05-18T08:34:51.548Z,303.75
2019-05-18T08:35:51.563Z,298.12
2019-05-18T08:36:51.492Z,298.12
2019-05-18T08:37:52.658Z,309.38
2019-05-18T08:38:51.525Z,309.38
2019-05-18T08:39:53.575Z,309.38
2019-05-18T08:40:51.441Z,309.38
2019-05-18T08:41:51.432Z,315.00
2019-05-18T08:42:52.523Z,309.38
2019-05-18T08:43:51.468Z,309.38
2019-05-18T08:44:51.558Z,309.38
2019-05-18T08:45:51.382Z,315.00
2019-05-18T08:46:51.378Z,315.00
2019-05-18T08:47:51.403Z,315.00
2019-05-18T08:48:51.484Z,315.00
2019-05-18T08:49:51.382Z,320.62
2019-05-18T08:50:51.496Z,320.62
2019-05-18T08:51:51.338Z,320.62
2019-05-18T08:52:51.353Z,315.00
2019-05-18T08:53:51.318Z,320.62
2019-05-18T08:54:51.478Z,320.62
2019-05-18T08:55:51.327Z,320.62
2019-05-18T08:56:51.313Z,320.62
2019-05-18T08:57:51.253Z,320.62
2019-05-18T08:58:51.345Z,320.62
2019-05-18T08:59:51.279Z,331.88
2019-05-18T09:00:51.363Z,331.88
2019-05-18T09:01:51.271Z,331.88
2019-05-18T09:02:51.268Z,337.50
2019-05-18T09:03:51.278Z,343.12
2019-05-18T09:04:51.244Z,348.75
2019-05-18T09:05:51.288Z,348.75
2019-05-18T09:06:51.165Z,354.38
2019-05-18T09:07:51.349Z,354.38
2019-05-18T09:08:51.137Z,360.00
2019-05-18T09:09:51.172Z,365.62
2019-05-18T09:10:51.285Z,371.25
2019-05-18T09:11:51.103Z,382.50
2019-05-18T09:12:52.130Z,393.75
2019-05-18T09:13:51.109Z,393.75
2019-05-18T09:14:51.144Z,399.38
2019-05-18T09:15:51.105Z,410.62
2019-05-18T09:16:51.110Z,416.25
2019-05-18T09:17:51.047Z,427.50
2019-05-18T09:18:51.172Z,450.00
2019-05-18T09:19:51.040Z,466.88
2019-05-18T09:20:51.055Z,483.75
2019-05-18T09:21:50.993Z,483.75
2019-05-18T09:22:52.134Z,478.12
2019-05-18T09:23:50.984Z,478.12
2019-05-18T09:24:53.069Z,461.25
2019-05-18T09:25:51.002Z,455.62
2019-05-18T09:26:51.006Z,455.62
2019-05-18T09:27:51.067Z,455.62
2019-05-18T09:28:50.947Z,466.88
2019-05-18T09:29:52.079Z,483.75
2019-05-18T09:30:50.960Z,506.25
2019-05-18T09:31:50.912Z,540.00
2019-05-18T09:32:50.934Z,573.75
2019-05-18T09:33:50.987Z,590.62
2019-05-18T09:34:50.880Z,607.50
2019-05-18T09:35:50.991Z,613.12
2019-05-18T09:36:50.885Z,613.12
2019-05-18T09:37:50.833Z,613.12
2019-05-18T09:38:50.900Z,618.75
2019-05-18T09:39:50.913Z,630.00
2019-05-18T09:40:50.869Z,646.88
2019-05-18T09:41:50.841Z,663.75
2019-05-18T09:42:50.936Z,680.62
2019-05-18T09:43:50.776Z,686.25
2019-05-18T09:44:50.845Z,686.25
2019-05-18T09:45:50.776Z,680.62
2019-05-18T09:46:50.906Z,680.62
2019-05-18T09:47:50.745Z,675.00
2019-05-18T09:48:50.723Z,658.12
2019-05-18T09:49:50.717Z,652.50
2019-05-18T09:50:50.743Z,658.12
2019-05-18T09:51:50.740Z,646.88
2019-05-18T09:52:50.854Z,630.00
2019-05-18T09:53:52.005Z,613.12
2019-05-18T09:54:50.662Z,590.62
2019-05-18T09:55:50.707Z,573.75
2019-05-18T09:56:51.543Z,556.88
2019-05-18T09:57:50.784Z,545.62
2019-05-18T09:58:50.623Z,545.62
2019-05-18T09:59:50.638Z,556.88
2019-05-18T10:00:50.596Z,556.88
2019-05-18T10:01:50.600Z,551.25
2019-05-18T10:02:50.626Z,545.62
2019-05-18T10:03:50.654Z,540.00
2019-05-18T10:04:50.552Z,534.38
2019-05-18T10:05:50.560Z,534.38
2019-05-18T10:06:50.631Z,528.75
2019-05-18T10:07:50.569Z,517.50
2019-05-18T10:08:52.592Z,506.25
2019-05-18T10:09:50.504Z,495.00
2019-05-18T10:10:50.582Z,489.38
2019-05-18T10:11:50.517Z,489.38
2019-05-18T10:12:50.530Z,478.12
2019-05-18T10:13:51.521Z,472.50
2019-05-18T10:14:50.487Z,472.50
2019-05-18T10:15:50.435Z,472.50
2019-05-18T10:16:50.472Z,466.88
2019-05-18T10:17:50.482Z,461.25
2019-05-18T10:18:50.514Z,455.62
2019-05-18T10:19:50.403Z,450.00
2019-05-18T10:20:50.441Z,450.00
2019-05-18T10:21:50.379Z,444.38
2019-05-18T10:22:59.237Z,438.75
2019-05-18T10:23:51.356Z,433.12
2019-05-18T10:24:50.486Z,433.12
2019-05-18T10:25:50.340Z,438.75
2019-05-18T10:26:50.382Z,444.38
2019-05-18T10:27:50.436Z,450.00
2019-05-18T10:28:50.325Z,466.88
2019-05-18T10:29:50.388Z,483.75
2019-05-18T10:30:50.307Z,495.00
2019-05-18T10:31:50.361Z,472.50
2019-05-18T10:32:50.264Z,489.38
2019-05-18T10:33:50.254Z,545.62
2019-05-18T10:34:50.332Z,568.12
2019-05-18T10:35:50.239Z,568.12
2019-05-18T10:36:50.312Z,523.12
2019-05-18T10:37:50.223Z,489.38
2019-05-18T10:38:50.210Z,495.00
2019-05-18T10:39:50.193Z,500.62
2019-05-18T10:40:50.276Z,495.00
2019-05-18T10:41:50.214Z,489.38
2019-05-18T10:42:50.305Z,489.38
2019-05-18T10:43:50.162Z,478.12
2019-05-18T10:44:50.139Z,466.88
2019-05-18T10:45:50.151Z,455.62
2019-05-18T10:46:50.286Z,450.00
2019-05-18T10:47:50.114Z,455.62
2019-05-18T10:48:51.135Z,461.25
2019-05-18T10:49:50.082Z,472.50
2019-05-18T10:50:50.083Z,478.12
2019-05-18T10:51:50.215Z,489.38
2019-05-18T10:52:50.074Z,585.00
2019-05-18T10:53:50.178Z,2182.50
2019-05-18T10:54:50.040Z,2643.75
2019-05-18T10:55:50.023Z,2778.75
2019-05-18T10:56:50.082Z,2649.38
2019-05-18T10:57:51.015Z,2643.75
2019-05-18T10:58:50.075Z,2373.75
2019-05-18T10:59:52.667Z,2306.25
2019-05-18T11:00:49.986Z,2649.38
2019-05-18T11:01:49.962Z,2368.12
2019-05-18T11:02:50.079Z,787.50
2019-05-18T11:03:50.027Z,2598.75
2019-05-18T11:04:49.993Z,2660.62
2019-05-18T11:05:50.047Z,2683.12
2019-05-18T11:06:49.931Z,1693.12
2019-05-18T11:07:49.932Z,871.88
2019-05-18T11:08:49.889Z,1642.50
2019-05-18T11:09:50.012Z,2570.62
2019-05-18T11:10:49.898Z,2626.88
2019-05-18T11:11:49.983Z,2418.75
2019-05-18T11:12:50.003Z,680.62
2019-05-18T11:13:49.846Z,2587.50
2019-05-18T11:14:50.986Z,2261.25
2019-05-18T11:15:49.820Z,2666.25
2019-05-18T11:16:49.914Z,2750.62
2019-05-18T11:17:49.803Z,2868.75
2019-05-18T11:18:49.927Z,2885.62
2019-05-18T11:19:49.862Z,2773.12
2019-05-18T11:20:49.816Z,2711.25
2019-05-18T11:21:49.770Z,2610.00
2019-05-18T11:22:49.853Z,2626.88
2019-05-18T11:23:49.837Z,2655.00
2019-05-18T11:24:49.802Z,652.50
2019-05-18T11:25:49.805Z,511.88
2019-05-18T11:26:49.773Z,489.38
2019-05-18T11:27:49.871Z,483.75
2019-05-18T11:28:49.698Z,523.12
2019-05-18T11:29:49.683Z,1389.38
2019-05-18T11:30:49.765Z,2649.38
2019-05-18T11:31:49.714Z,2795.62
2019-05-18T11:32:49.734Z,1035.00
2019-05-18T11:33:49.650Z,961.88
2019-05-18T11:34:49.632Z,2992.50
2019-05-18T11:35:49.669Z,2992.50
2019-05-18T11:36:49.751Z,2913.75
2019-05-18T11:37:49.608Z,2756.25
2019-05-18T11:38:49.670Z,2716.88
2019-05-18T11:39:49.593Z,2818.12
2019-05-18T11:40:49.618Z,2632.50
2019-05-18T11:41:49.566Z,2812.50
2019-05-18T11:42:50.602Z,770.62
2019-05-18T11:43:49.552Z,2694.38
2019-05-18T11:44:49.612Z,2784.38
2019-05-18T11:45:49.664Z,2784.38
2019-05-18T11:46:49.665Z,2835.00
2019-05-18T11:47:49.508Z,2925.00
2019-05-18T11:48:49.618Z,2925.00
2019-05-18T11:49:49.515Z,2981.25
2019-05-18T11:50:49.614Z,2975.62
2019-05-18T11:51:49.524Z,2424.38
2019-05-18T11:52:49.458Z,2761.88
2019-05-18T11:53:57.986Z,2790.00
2019-05-18T11:54:50.442Z,2784.38
2019-05-18T11:55:49.618Z,2818.12
2019-05-18T11:56:49.480Z,2885.62
2019-05-18T11:57:49.474Z,2829.38
2019-05-18T11:58:49.403Z,2840.62
2019-05-18T11:59:49.491Z,2874.38
2019-05-18T12:00:49.435Z,2970.00
2019-05-18T12:01:49.458Z,2868.75
2019-05-18T12:02:49.411Z,2846.25
2019-05-18T12:03:50.537Z,2165.62
2019-05-18T12:04:51.453Z,2694.38
2019-05-18T12:05:49.391Z,2705.62
2019-05-18T12:06:49.431Z,2660.62
2019-05-18T12:07:49.325Z,2643.75
2019-05-18T12:08:49.332Z,2722.50
2019-05-18T12:09:49.360Z,2716.88
2019-05-18T12:10:49.344Z,2801.25
2019-05-18T12:11:49.351Z,2868.75
2019-05-18T12:12:49.273Z,765.00
2019-05-18T12:13:49.339Z,736.88
2019-05-18T12:14:49.279Z,888.75
2019-05-18T12:15:49.291Z,2700.00
2019-05-18T12:16:49.245Z,2880.00
2019-05-18T12:17:49.288Z,2508.75
2019-05-18T12:18:49.288Z,2739.38
2019-05-18T12:19:49.196Z,2626.88
2019-05-18T12:20:49.211Z,2565.00
2019-05-18T12:21:49.180Z,2649.38
2019-05-18T12:22:50.271Z,2694.38
2019-05-18T12:23:49.226Z,2711.25
2019-05-18T12:24:49.262Z,2778.75
2019-05-18T12:25:50.834Z,2958.75
2019-05-18T12:26:49.177Z,3076.88
2019-05-18T12:27:49.149Z,2964.38
2019-05-18T12:28:49.240Z,2908.12
2019-05-18T12:29:49.103Z,2925.00
2019-05-18T12:30:49.096Z,2868.75
2019-05-18T12:31:49.184Z,2694.38
2019-05-18T12:32:49.078Z,821.25
2019-05-18T12:33:49.160Z,1423.12
2019-05-18T12:34:49.083Z,2036.25
2019-05-18T12:35:49.114Z,2700.00
2019-05-18T12:36:49.035Z,2671.88
2019-05-18T12:37:49.158Z,2683.12
2019-05-18T12:38:49.057Z,2542.50
2019-05-18T12:39:50.146Z,1597.50
2019-05-18T12:40:49.014Z,1411.88