createdAt,value
2023-02-05T00:37:28.141Z,94363.00
2023-02-05T00:38:28.223Z,94363.00
2023-02-05T00:39:28.273Z,94365.00
2023-02-05T00:40:28.335Z,94367.00
2023-02-05T00:41:28.417Z,94365.00
2023-02-05T00:42:28.474Z,94365.00
2023-02-05T00:43:28.535Z,94363.00
2023-02-05T00:44:28.606Z,94363.00
2023-02-05T00:45:28.682Z,94363.00
2023-02-05T00:46:28.771Z,94363.00
2023-02-05T00:47:28.791Z,94359.00
2023-02-05T00:48:28.852Z,94359.00
2023-02-05T00:49:28.950Z,94361.00
2023-02-05T00:50:28.979Z,94363.00
2023-02-05T00:51:29.048Z,94361.00
2023-02-05T00:52:29.165Z,94361.00
2023-02-05T00:53:29.819Z,94361.00
2023-02-05T00:54:29.236Z,94361.00
2023-02-05T00:55:29.307Z,94363.00
2023-02-05T00:56:29.376Z,94361.00
2023-02-05T00:57:30.378Z,94363.00
2023-02-05T00:58:29.515Z,94365.00
2023-02-05T00:59:29.582Z,94363.00
2023-02-05T01:00:29.655Z,94361.00
2023-02-05T01:01:29.861Z,94361.00
2023-02-05T01:02:29.817Z,94361.00
2023-02-05T01:03:29.856Z,94359.00
2023-02-05T01:04:29.925Z,94357.00
2023-02-05T01:05:29.998Z,94355.00
2023-02-05T01:06:30.078Z,94357.00
2023-02-05T01:07:30.161Z,94357.00
2023-02-05T01:08:30.227Z,94361.00
2023-02-05T01:09:30.294Z,94359.00
2023-02-05T01:10:30.373Z,94361.00
2023-02-05T02:57:38.100Z,94325.00
2023-02-05T02:58:38.169Z,94325.00
2023-02-05T02:59:38.251Z,94327.00
2023-02-05T03:00:38.365Z,94327.00
2023-02-05T05:16:48.120Z,94298.00
2023-02-05T05:17:48.195Z,94294.00
2023-02-05T05:18:48.276Z,94292.00
2023-02-05T05:19:48.345Z,94288.00
2023-02-05T05:20:48.424Z,94288.00
2023-02-05T05:21:48.502Z,94288.00
2023-02-05T05:22:48.575Z,94290.00
2023-02-05T05:23:48.666Z,94292.00
2023-02-05T05:24:49.726Z,94300.00
2023-02-05T05:25:48.809Z,94300.00
2023-02-05T05:26:48.871Z,94300.00
2023-02-05T05:27:48.982Z,94296.00
2023-02-05T05:28:49.011Z,94292.00
2023-02-05T05:29:49.113Z,94288.00
2023-02-05T05:30:49.191Z,94290.00
2023-02-05T05:31:49.250Z,94292.00
2023-02-05T05:32:49.319Z,94294.00
2023-02-05T05:33:49.390Z,94292.00
2023-02-05T05:34:49.463Z,94290.00
2023-02-05T05:35:49.604Z,94290.00
2023-02-05T05:36:49.597Z,94290.00
2023-02-05T05:37:49.686Z,94290.00
2023-02-05T05:38:49.756Z,94296.00
2023-02-05T05:39:49.842Z,94294.00
2023-02-05T05:40:49.900Z,94292.00
2023-02-05T05:41:49.969Z,94294.00
2023-02-05T05:42:50.059Z,94294.00
2023-02-05T05:43:50.131Z,94294.00
2023-02-05T05:44:50.241Z,94292.00
2023-02-05T05:45:50.315Z,94290.00
2023-02-05T05:46:50.359Z,94292.00
2023-02-05T05:47:50.424Z,94290.00
2023-02-05T05:48:50.494Z,94294.00
2023-02-05T05:49:50.586Z,94290.00
2023-02-05T05:50:50.648Z,94292.00
2023-02-05T05:51:51.282Z,94290.00
2023-02-05T05:52:50.795Z,94290.00
2023-02-05T05:53:50.892Z,94288.00
2023-02-05T05:54:50.946Z,94284.00
2023-02-05T05:55:51.005Z,94286.00
2023-02-05T05:56:51.079Z,94286.00
2023-02-05T05:57:51.204Z,94286.00
2023-02-05T05:58:51.233Z,94286.00
2023-02-05T05:59:51.298Z,94286.00
2023-02-05T06:00:51.382Z,94284.00
2023-02-05T06:01:51.446Z,94284.00
2023-02-05T06:02:51.600Z,94284.00
2023-02-05T06:03:51.623Z,94288.00
2023-02-05T06:04:51.742Z,94288.00
2023-02-05T06:05:51.765Z,94290.00
2023-02-05T06:06:51.828Z,94294.00
2023-02-05T06:07:51.899Z,94296.00
2023-02-05T06:08:51.977Z,94294.00
2023-02-05T06:09:52.050Z,94296.00
2023-02-05T06:10:52.125Z,94296.00
2023-02-05T06:11:52.239Z,94294.00
2023-02-05T06:12:52.280Z,94290.00
2023-02-05T06:13:52.372Z,94286.00
2023-02-05T06:14:52.445Z,94286.00
2023-02-05T06:15:52.546Z,94286.00
2023-02-05T06:16:52.578Z,94286.00
2023-02-05T06:17:52.644Z,94288.00
2023-02-05T06:18:52.721Z,94288.00
2023-02-05T06:19:52.801Z,94288.00
2023-02-05T06:20:52.874Z,94292.00
2023-02-05T06:21:52.958Z,94292.00
2023-02-05T07:33:58.148Z,94337.00
2023-02-05T07:34:58.248Z,94335.00
2023-02-05T07:35:58.356Z,94339.00
2023-02-05T07:36:58.411Z,94339.00
2023-02-05T07:37:58.501Z,94339.00
2023-02-05T07:38:58.581Z,94337.00
2023-02-05T07:39:58.668Z,94343.00
2023-02-05T07:40:58.753Z,94343.00
2023-02-05T07:41:58.834Z,94345.00
2023-02-05T07:42:58.928Z,94343.00
2023-02-05T07:43:59.017Z,94341.00
2023-02-05T07:44:59.107Z,94339.00
2023-02-05T07:45:59.181Z,94337.00
2023-02-05T07:46:59.262Z,94337.00
2023-02-05T07:47:59.348Z,94339.00
2023-02-05T07:48:59.430Z,94335.00
2023-02-05T07:49:59.518Z,94335.00
2023-02-05T07:50:59.600Z,94335.00
2023-02-05T07:51:59.697Z,94333.00
2023-02-05T07:52:59.872Z,94337.00
2023-02-05T07:53:59.882Z,94331.00
2023-02-05T07:54:59.953Z,94333.00
2023-02-05T07:56:00.031Z,94327.00
2023-02-05T07:57:00.125Z,94323.00
2023-02-05T07:58:00.196Z,94320.00
2023-02-05T07:59:00.266Z,94318.00
2023-02-05T08:00:00.362Z,94316.00
2023-02-05T08:01:00.515Z,94318.00
2023-02-05T08:02:00.521Z,94318.00
2023-02-05T08:03:00.607Z,94320.00
2023-02-05T08:04:00.816Z,94318.00
2023-02-05T08:05:00.774Z,94316.00
2023-02-05T08:06:00.856Z,94312.00
2023-02-05T08:07:00.969Z,94312.00
2023-02-05T08:08:01.030Z,94314.00
2023-02-05T09:27:08.750Z,94251.00
2023-02-05T09:32:08.156Z,94243.00
2023-02-05T09:33:08.242Z,94243.00
2023-02-05T09:34:08.327Z,94245.00
2023-02-05T09:35:08.405Z,94243.00
2023-02-05T09:36:08.493Z,94241.00
2023-02-05T09:37:08.581Z,94233.00
2023-02-05T09:38:08.675Z,94235.00
2023-02-05T09:39:20.583Z,94239.00
2023-02-05T09:40:20.478Z,94237.00
2023-02-05T09:41:09.824Z,94237.00
2023-02-05T09:42:08.928Z,94233.00
2023-02-05T09:43:08.802Z,94231.00
2023-02-05T09:44:08.823Z,94227.00
2023-02-05T09:45:08.854Z,94225.00
2023-02-05T09:46:08.957Z,94222.00
2023-02-05T09:47:08.897Z,94220.00
2023-02-05T09:48:08.906Z,94218.00
2023-02-05T09:49:09.752Z,94216.00
2023-02-05T09:50:08.952Z,94218.00
2023-02-05T09:51:08.959Z,94220.00
2023-02-05T09:52:08.975Z,94216.00
2023-02-05T09:53:08.995Z,94212.00
2023-02-05T09:54:09.016Z,94208.00
2023-02-05T09:55:09.033Z,94210.00
2023-02-05T09:56:09.057Z,94206.00
2023-02-05T09:57:09.081Z,94210.00
2023-02-05T09:58:09.107Z,94202.00
2023-02-05T09:59:09.135Z,94204.00
2023-02-05T10:00:09.153Z,94200.00
2023-02-05T10:01:09.193Z,94200.00
2023-02-05T10:02:09.193Z,94200.00
2023-02-05T10:03:09.210Z,94200.00
2023-02-05T10:04:09.811Z,94198.00
2023-02-05T10:05:09.250Z,94196.00
2023-02-05T10:06:09.270Z,94196.00
2023-02-05T10:07:09.382Z,94194.00
2023-02-05T10:08:09.379Z,94194.00
2023-02-05T10:09:09.447Z,94192.00
2023-02-05T10:10:09.517Z,94190.00
2023-02-05T10:11:09.596Z,94190.00
2023-02-05T10:12:09.708Z,94188.00
2023-02-05T10:13:09.735Z,94188.00
2023-02-05T10:14:10.748Z,94190.00
2023-02-05T10:15:09.905Z,94188.00
2023-02-05T10:16:10.021Z,94186.00
2023-02-05T10:17:10.048Z,94186.00
2023-02-05T10:18:10.179Z,94184.00
2023-02-05T10:19:10.187Z,94182.00
2023-02-05T10:20:10.262Z,94177.00
2023-02-05T10:21:10.401Z,94175.00
2023-02-05T10:22:10.408Z,94173.00
2023-02-05T10:23:10.500Z,94171.00
2023-02-05T10:24:10.558Z,94171.00
2023-02-05T10:25:10.635Z,94171.00
2023-02-05T10:26:10.721Z,94169.00
2023-02-05T10:27:10.788Z,94167.00
2023-02-05T10:28:10.892Z,94165.00
2023-02-05T10:29:13.763Z,94163.00
2023-02-05T10:30:10.978Z,94159.00
2023-02-05T10:31:11.073Z,94153.00
2023-02-05T10:32:11.018Z,94151.00
2023-02-05T10:33:11.069Z,94149.00
2023-02-05T10:34:11.080Z,94149.00
2023-02-05T10:35:11.101Z,94147.00
2023-02-05T10:36:11.124Z,94149.00
2023-02-05T10:37:11.237Z,94145.00
2023-02-05T10:38:11.165Z,94143.00
2023-02-05T10:39:11.211Z,94141.00
2023-02-05T10:40:11.212Z,94137.00
2023-02-05T10:41:11.228Z,94137.00
2023-02-05T10:42:11.257Z,94137.00
2023-02-05T10:43:11.340Z,94137.00
2023-02-05T10:44:11.313Z,94133.00
2023-02-05T10:45:11.329Z,94133.00
2023-02-05T10:46:11.397Z,94133.00
2023-02-05T10:47:11.382Z,94133.00
2023-02-05T10:48:11.402Z,94133.00
2023-02-05T10:49:11.433Z,94135.00
2023-02-05T10:50:11.453Z,94133.00
2023-02-05T10:51:11.466Z,94127.00
2023-02-05T10:52:11.514Z,94129.00
2023-02-05T10:53:11.536Z,94129.00
2023-02-05T10:54:11.538Z,94127.00
2023-02-05T10:55:11.567Z,94118.00
2023-02-05T10:56:11.588Z,94127.00
2023-02-05T10:57:11.603Z,94118.00
2023-02-05T10:58:11.635Z,94112.00
2023-02-05T10:59:11.654Z,94108.00
2023-02-05T11:00:11.687Z,94100.00
2023-02-05T11:01:11.715Z,94096.00
2023-02-05T11:02:11.731Z,94088.00
2023-02-05T11:03:11.753Z,94088.00
2023-02-05T11:04:11.777Z,94084.00
2023-02-05T11:05:11.783Z,94082.00
2023-02-05T11:06:12.239Z,94081.00
2023-02-05T11:07:11.916Z,94079.00
2023-02-05T11:08:11.865Z,94077.00
2023-02-05T11:09:11.964Z,94073.00
2023-02-05T11:10:11.901Z,94071.00
2023-02-05T11:11:11.923Z,94067.00
2023-02-05T11:12:12.001Z,94065.00
2023-02-05T11:13:12.075Z,94063.00
2023-02-05T11:14:12.172Z,94061.00
2023-02-05T11:15:12.243Z,94057.00
2023-02-05T11:16:12.361Z,94059.00
2023-02-05T11:17:13.245Z,94057.00
2023-02-05T11:18:12.503Z,94057.00
2023-02-05T12:24:18.106Z,94037.00
2023-02-05T12:25:18.190Z,94037.00
2023-02-05T12:26:18.281Z,94039.00
2023-02-05T12:27:18.366Z,94039.00
2023-02-05T12:28:18.475Z,94035.00
2023-02-05T12:29:18.535Z,94034.00
2023-02-05T12:30:18.691Z,94035.00
2023-02-05T12:31:18.809Z,94032.00
2023-02-05T12:32:18.800Z,94032.00
2023-02-05T12:33:18.871Z,94030.00
2023-02-05T12:34:18.989Z,94030.00
2023-02-05T12:35:19.112Z,94032.00
2023-02-05T12:36:19.137Z,94030.00
2023-02-05T12:37:19.208Z,94026.00
2023-02-05T12:38:31.465Z,94024.00
2023-02-05T12:39:20.324Z,94024.00
2023-02-05T12:40:19.419Z,94022.00
2023-02-05T12:41:19.361Z,94022.00
2023-02-05T12:42:19.391Z,94024.00
2023-02-05T12:43:19.396Z,94028.00
2023-02-05T12:44:19.418Z,94028.00
2023-02-05T12:45:19.443Z,94030.00
2023-02-05T12:46:19.502Z,94024.00
2023-02-05T12:47:19.597Z,94028.00
2023-02-05T12:48:19.615Z,94028.00
2023-02-05T12:49:19.700Z,94026.00
2023-02-05T12:50:19.799Z,94024.00
2023-02-05T12:51:19.876Z,94022.00
2023-02-05T12:52:19.955Z,94022.00
2023-02-05T12:53:20.045Z,94026.00
2023-02-05T12:54:20.727Z,94028.00
2023-02-05T12:55:22.498Z,94028.00
2023-02-05T12:56:20.324Z,94024.00
2023-02-05T12:57:20.416Z,94024.00
2023-02-05T12:58:20.494Z,94026.00
2023-02-05T12:59:20.574Z,94022.00
2023-02-05T13:00:21.222Z,94020.00
2023-02-05T13:01:20.786Z,94022.00
2023-02-05T13:02:20.862Z,94018.00
2023-02-05T13:03:20.933Z,94020.00
2023-02-05T13:04:21.046Z,94022.00
2023-02-05T13:05:21.119Z,94020.00
2023-02-05T13:06:21.201Z,94024.00
2023-02-05T13:07:21.293Z,94024.00
2023-02-05T13:08:21.381Z,94024.00
2023-02-05T13:09:21.457Z,94024.00
2023-02-05T13:10:21.536Z,94024.00
2023-02-05T13:11:21.624Z,94022.00
2023-02-05T13:12:21.701Z,94026.00
2023-02-05T13:13:21.788Z,94024.00
2023-02-05T13:14:21.880Z,94024.00
2023-02-05T13:15:21.969Z,94028.00
2023-02-05T13:16:22.071Z,94026.00
2023-02-05T13:17:22.145Z,94018.00
2023-02-05T13:18:22.213Z,94018.00
2023-02-05T13:19:22.302Z,94016.00
2023-02-05T13:20:22.380Z,94012.00
2023-02-05T13:21:22.468Z,94012.00
2023-02-05T13:22:22.549Z,94014.00
2023-02-05T13:23:22.652Z,94014.00
2023-02-05T13:24:23.230Z,94018.00
2023-02-05T13:25:30.039Z,94014.00
2023-02-05T13:26:23.814Z,94016.00
2023-02-05T13:27:22.840Z,94014.00
2023-02-05T13:28:22.853Z,94010.00
2023-02-05T13:29:22.961Z,94008.00
2023-02-05T13:30:22.920Z,94006.00
2023-02-05T13:31:23.029Z,94006.00
2023-02-05T13:32:22.938Z,94006.00
2023-02-05T13:33:22.950Z,94006.00
2023-02-05T13:34:23.007Z,94004.00
2023-02-05T13:35:23.096Z,94008.00
2023-02-05T13:36:23.176Z,94004.00
2023-02-05T13:37:23.248Z,94006.00
2023-02-05T13:38:23.344Z,94004.00
2023-02-05T13:39:26.427Z,94002.00
2023-02-05T13:40:24.433Z,94002.00
2023-02-05T13:41:23.517Z,94000.00
2023-02-05T13:42:23.477Z,94000.00
2023-02-05T13:43:23.491Z,94000.00
2023-02-05T13:44:23.509Z,93998.00
2023-02-05T13:45:23.526Z,94000.00
2023-02-05T13:46:23.548Z,94000.00
2023-02-05T13:47:23.570Z,94002.00
2023-02-05T13:48:23.644Z,94000.00
2023-02-05T13:49:23.730Z,94002.00
2023-02-05T13:50:23.828Z,94002.00
2023-02-05T13:51:23.898Z,94002.00
2023-02-05T13:52:23.979Z,94006.00
2023-02-05T13:53:24.062Z,94004.00
2023-02-05T13:54:24.140Z,94002.00
2023-02-05T13:55:24.221Z,94000.00
2023-02-05T13:56:24.312Z,94000.00
2023-02-05T13:57:24.397Z,94002.00
2023-02-05T13:58:24.477Z,93998.00
2023-02-05T13:59:24.561Z,94002.00
2023-02-05T14:00:24.640Z,94000.00
2023-02-05T14:01:24.895Z,93998.00
2023-02-05T14:02:24.816Z,93998.00
2023-02-05T14:03:24.944Z,93996.00
2023-02-05T14:04:24.983Z,93998.00
2023-02-05T14:05:25.070Z,93994.00
2023-02-05T14:06:25.171Z,93996.00
2023-02-05T14:07:25.237Z,93994.00
2023-02-05T14:08:25.318Z,93994.00
2023-02-05T14:09:25.417Z,93990.00
2023-02-05T14:10:25.493Z,93988.00
2023-02-05T14:11:25.692Z,93982.00
2023-02-05T14:12:25.929Z,93986.00
2023-02-05T14:13:25.784Z,93982.00
2023-02-05T14:14:25.859Z,93980.00
2023-02-05T14:15:25.982Z,93982.00
2023-02-05T14:16:26.018Z,93984.00
2023-02-05T14:17:26.123Z,93984.00
2023-02-05T14:18:26.210Z,93984.00
2023-02-05T14:19:26.293Z,93979.00
2023-02-05T14:20:26.385Z,93979.00
2023-02-05T14:21:26.556Z,93971.00
2023-02-05T14:22:26.730Z,93971.00
2023-02-05T14:23:26.664Z,93975.00
2023-02-05T14:24:26.762Z,93971.00
2023-02-05T14:25:26.833Z,93969.00
2023-02-05T14:26:26.923Z,93969.00
2023-02-05T14:27:27.028Z,93969.00
2023-02-05T14:28:27.100Z,93969.00
2023-02-05T14:29:27.268Z,93967.00
2023-02-05T14:30:27.290Z,93963.00
2023-02-05T14:31:27.419Z,93963.00
2023-02-05T14:32:27.453Z,93961.00
2023-02-05T14:33:27.537Z,93961.00
2023-02-05T14:34:27.626Z,93961.00
2023-02-05T14:35:27.782Z,93961.00
2023-02-05T14:36:27.810Z,93961.00
2023-02-05T14:37:27.897Z,93961.00
2023-02-05T14:38:27.972Z,93963.00
2023-02-05T14:39:28.119Z,93965.00
2023-02-05T14:40:28.157Z,93969.00
2023-02-05T14:41:28.252Z,93967.00
2023-02-05T14:42:28.338Z,93963.00
2023-02-05T14:43:28.424Z,93961.00
2023-02-05T14:44:28.508Z,93957.00
2023-02-05T14:45:28.593Z,93957.00
2023-02-05T14:46:28.703Z,93955.00
2023-02-05T14:47:28.828Z,93953.00
2023-02-05T14:48:28.850Z,93951.00
2023-02-05T14:49:28.939Z,93947.00
2023-02-05T14:50:29.036Z,93947.00
2023-02-05T14:51:29.114Z,93947.00
2023-02-05T14:52:29.207Z,93947.00
2023-02-05T14:53:29.321Z,93947.00
2023-02-05T14:54:29.450Z,93945.00
2023-02-05T14:55:29.501Z,93945.00
2023-02-05T14:56:29.590Z,93943.00
2023-02-05T14:57:29.676Z,93943.00
2023-02-05T14:58:29.772Z,93943.00
2023-02-05T14:59:29.875Z,93945.00
2023-02-05T15:00:29.939Z,93945.00
2023-02-05T15:01:30.066Z,93945.00
2023-02-05T15:02:30.096Z,93941.00
2023-02-05T15:03:30.160Z,93945.00
2023-02-05T15:04:30.273Z,93943.00
2023-02-05T15:05:30.321Z,93945.00
2023-02-05T15:06:30.409Z,93941.00
2023-02-05T15:07:30.477Z,93941.00
2023-02-05T15:08:30.559Z,93945.00
2023-02-05T15:09:30.626Z,93943.00
2023-02-05T15:10:30.704Z,93943.00
2023-02-05T15:11:30.785Z,93943.00
2023-02-05T15:12:30.853Z,93941.00
2023-02-05T15:13:30.927Z,93941.00
2023-02-05T15:14:31.013Z,93939.00
2023-02-05T15:15:31.095Z,93943.00
2023-02-05T15:16:31.159Z,93941.00
2023-02-05T15:17:31.258Z,93943.00
2023-02-05T15:18:31.368Z,93943.00
2023-02-05T15:19:31.409Z,93943.00
2023-02-05T15:20:32.446Z,93943.00
2023-02-05T15:21:31.551Z,93943.00
2023-02-05T15:22:31.620Z,93941.00
2023-02-05T15:23:31.712Z,93943.00
2023-02-05T15:24:31.774Z,93943.00
2023-02-05T15:25:31.905Z,93945.00
2023-02-05T15:26:31.944Z,93945.00
2023-02-05T15:27:32.033Z,93947.00
2023-02-05T15:28:32.103Z,93941.00
2023-02-05T15:29:32.188Z,93943.00
2023-02-05T15:30:32.772Z,93941.00
2023-02-05T15:31:32.389Z,93945.00
2023-02-05T15:32:32.480Z,93943.00
2023-02-05T15:33:32.501Z,93947.00
2023-02-05T15:34:32.577Z,93945.00
2023-02-05T15:35:33.131Z,93951.00
2023-02-05T15:36:32.713Z,93949.00
2023-02-05T15:37:32.795Z,93949.00
2023-02-05T15:38:32.866Z,93947.00
2023-02-05T15:39:32.955Z,93945.00
2023-02-05T15:40:33.017Z,93941.00
2023-02-05T15:41:33.091Z,93943.00
2023-02-05T15:42:33.178Z,93947.00
2023-02-05T15:43:33.266Z,93949.00
2023-02-05T15:44:33.337Z,93953.00
2023-02-05T15:45:33.884Z,93955.00
2023-02-05T15:46:33.532Z,93953.00
2023-02-05T15:47:33.569Z,93953.00
2023-02-05T15:48:33.651Z,93951.00
2023-02-05T15:49:33.722Z,93951.00
2023-02-05T15:50:33.802Z,93951.00
2023-02-05T15:51:33.888Z,93953.00
2023-02-05T15:52:33.969Z,93955.00
2023-02-05T15:53:34.050Z,93957.00
2023-02-05T15:54:34.120Z,93961.00
2023-02-05T15:55:34.462Z,93961.00
2023-02-05T15:56:34.287Z,93963.00
2023-02-05T15:57:34.361Z,93965.00
2023-02-05T15:58:34.459Z,93965.00
2023-02-05T15:59:34.522Z,93965.00
2023-02-05T16:00:34.630Z,93967.00
2023-02-05T16:01:34.724Z,93969.00
2023-02-05T16:02:34.766Z,93971.00
2023-02-05T16:03:34.829Z,93973.00
2023-02-05T16:04:34.912Z,93975.00
2023-02-05T16:05:35.246Z,93977.00
2023-02-05T16:06:35.062Z,93979.00
2023-02-05T16:07:35.145Z,93980.00
2023-02-05T16:09:35.290Z,93982.00
2023-02-05T16:10:35.571Z,93984.00
2023-02-05T16:12:35.511Z,93984.00
2023-02-05T16:13:35.603Z,93984.00
2023-02-05T16:14:35.666Z,93986.00
2023-02-05T16:30:37.230Z,94006.00
2023-02-05T16:39:38.287Z,94020.00
2023-02-05T16:45:38.131Z,94028.00
2023-02-05T16:46:38.187Z,94030.00
2023-02-05T16:47:38.278Z,94037.00
2023-02-05T16:48:38.353Z,94032.00
2023-02-05T16:49:38.420Z,94032.00
2023-02-05T16:50:38.507Z,94034.00
2023-02-05T16:51:38.588Z,94034.00
2023-02-05T16:52:38.882Z,94035.00
2023-02-05T16:53:38.753Z,94037.00
2023-02-05T16:54:38.863Z,94035.00
2023-02-05T16:55:38.916Z,94041.00
2023-02-05T16:56:38.985Z,94037.00
2023-02-05T16:57:39.064Z,94043.00
2023-02-05T16:58:39.155Z,94039.00
2023-02-05T16:59:39.697Z,94041.00
2023-02-05T17:00:39.336Z,94043.00
2023-02-05T17:01:39.431Z,94045.00
2023-02-05T17:02:39.516Z,94047.00
2023-02-05T17:03:39.560Z,94047.00
2023-02-05T17:04:39.646Z,94043.00
2023-02-05T17:05:39.742Z,94047.00
2023-02-05T17:06:39.859Z,94049.00
2023-02-05T17:07:39.884Z,94049.00
2023-02-05T17:08:40.073Z,94049.00
2023-02-05T17:09:40.191Z,94049.00
2023-02-05T17:10:40.138Z,94045.00
2023-02-05T17:11:40.221Z,94049.00
2023-02-05T17:12:40.302Z,94049.00
2023-02-05T17:13:40.383Z,94049.00
2023-02-05T17:14:40.471Z,94049.00
2023-02-05T17:15:40.547Z,94049.00
2023-02-05T17:16:40.713Z,94049.00
2023-02-05T17:17:40.710Z,94049.00
2023-02-05T17:18:40.790Z,94047.00
2023-02-05T17:19:40.867Z,94045.00
2023-02-05T17:20:40.941Z,94043.00
2023-02-05T17:21:41.048Z,94045.00
2023-02-05T17:22:41.114Z,94045.00
2023-02-05T17:23:41.191Z,94047.00
2023-02-05T17:24:41.704Z,94049.00
2023-02-05T17:25:41.360Z,94047.00
2023-02-05T17:26:41.484Z,94047.00
2023-02-05T17:27:41.523Z,94047.00
2023-02-05T17:28:43.700Z,94049.00
2023-02-05T17:29:41.696Z,94051.00
2023-02-05T17:30:41.799Z,94051.00
2023-02-05T17:31:41.917Z,94053.00
2023-02-05T17:32:41.930Z,94055.00
2023-02-05T17:33:42.009Z,94057.00
2023-02-05T17:34:42.095Z,94059.00
2023-02-05T17:35:42.183Z,94059.00
2023-02-05T17:36:42.339Z,94061.00
2023-02-05T17:37:42.342Z,94061.00
2023-02-05T17:38:42.431Z,94065.00
2023-02-05T17:39:42.580Z,94069.00
2023-02-05T17:40:42.589Z,94069.00
2023-02-05T17:41:42.676Z,94069.00
2023-02-05T17:42:44.797Z,94069.00
2023-02-05T17:43:42.765Z,94067.00
2023-02-05T17:44:42.796Z,94067.00
2023-02-05T17:45:42.831Z,94069.00
2023-02-05T17:46:43.698Z,94069.00
2023-02-05T17:47:42.853Z,94069.00
2023-02-05T17:48:42.856Z,94067.00
2023-02-05T17:49:42.887Z,94067.00
2023-02-05T17:50:42.916Z,94067.00
2023-02-05T17:51:42.958Z,94067.00
2023-02-05T17:52:42.959Z,94063.00
2023-02-05T17:53:42.975Z,94063.00
2023-02-05T17:54:43.003Z,94059.00
2023-02-05T17:55:43.054Z,94061.00
2023-02-05T17:56:43.048Z,94059.00
2023-02-05T17:57:43.096Z,94061.00
2023-02-05T17:58:43.128Z,94063.00
2023-02-05T17:59:43.135Z,94063.00
2023-02-05T18:00:43.163Z,94065.00
2023-02-05T18:01:43.191Z,94063.00
2023-02-05T18:02:43.218Z,94063.00
2023-02-05T18:03:43.233Z,94063.00
2023-02-05T18:04:43.266Z,94061.00
2023-02-05T18:05:43.278Z,94061.00
2023-02-05T18:06:43.285Z,94057.00
2023-02-05T18:07:43.309Z,94057.00
2023-02-05T18:08:43.383Z,94059.00
2023-02-05T18:09:43.337Z,94057.00
2023-02-05T18:10:43.375Z,94055.00
2023-02-05T18:11:43.392Z,94055.00
2023-02-05T18:12:43.450Z,94053.00
2023-02-05T18:13:43.454Z,94051.00
2023-02-05T18:14:43.522Z,94051.00
2023-02-05T18:15:43.622Z,94055.00
2023-02-05T18:16:43.752Z,94055.00
2023-02-05T18:17:43.805Z,94055.00
2023-02-05T18:18:43.849Z,94057.00
2023-02-05T18:19:43.946Z,94057.00
2023-02-05T18:20:44.019Z,94057.00
2023-02-05T18:21:44.103Z,94059.00
2023-02-05T18:22:44.195Z,94059.00
2023-02-05T18:23:44.261Z,94057.00
2023-02-05T18:24:44.345Z,94057.00
2023-02-05T18:25:44.425Z,94053.00
2023-02-05T18:26:44.522Z,94057.00
2023-02-05T18:27:44.609Z,94057.00
2023-02-05T18:28:44.665Z,94057.00
2023-02-05T18:29:44.745Z,94059.00
2023-02-05T18:30:44.877Z,94059.00
2023-02-05T18:31:44.921Z,94063.00
2023-02-05T18:32:44.982Z,94061.00
2023-02-05T18:33:45.056Z,94061.00
2023-02-05T18:34:45.133Z,94061.00
2023-02-05T18:35:45.306Z,94059.00
2023-02-05T18:36:45.309Z,94061.00
2023-02-05T18:37:45.397Z,94059.00
2023-02-05T18:38:45.473Z,94063.00
2023-02-05T18:45:46.149Z,94084.00
2023-02-05T19:11:48.145Z,94092.00
2023-02-05T19:12:48.238Z,94092.00
2023-02-05T19:13:48.316Z,94090.00
2023-02-05T19:14:48.404Z,94094.00
2023-02-05T19:15:48.620Z,94094.00
2023-02-05T19:16:48.684Z,94096.00
2023-02-05T19:17:48.647Z,94094.00
2023-02-05T19:18:48.747Z,94098.00
2023-02-05T19:19:48.810Z,94094.00
2023-02-05T19:20:48.905Z,94096.00
2023-02-05T19:21:48.986Z,94098.00
2023-02-05T19:22:49.048Z,94102.00
2023-02-05T20:02:37.612Z,94030.00
2023-02-05T20:03:37.635Z,94028.00
2023-02-05T20:04:37.705Z,94030.00
2023-02-05T20:05:37.704Z,94028.00
2023-02-05T20:06:37.726Z,94024.00
2023-02-05T20:07:38.132Z,94024.00
2023-02-05T20:08:37.772Z,94026.00
2023-02-05T20:09:37.795Z,94026.00
2023-02-05T20:10:37.815Z,94028.00
2023-02-05T20:11:37.828Z,94032.00
2023-02-05T20:12:37.849Z,94035.00
2023-02-05T20:13:37.870Z,94039.00
2023-02-05T20:14:38.119Z,94041.00
2023-02-05T20:15:38.636Z,94045.00
2023-02-05T20:16:37.945Z,94049.00
2023-02-05T20:17:37.953Z,94053.00
2023-02-05T20:18:37.992Z,94059.00
2023-02-05T20:19:38.010Z,94065.00
2023-02-05T20:20:38.026Z,94073.00
2023-02-05T20:21:38.048Z,94081.00
2023-02-05T20:22:38.066Z,94088.00
2023-02-05T20:23:38.093Z,94092.00
2023-02-05T20:24:38.101Z,94096.00
2023-02-05T20:25:38.127Z,94098.00
2023-02-05T20:26:38.153Z,94100.00
2023-02-05T20:27:38.167Z,94102.00
2023-02-05T20:28:38.191Z,94106.00
2023-02-05T20:29:38.215Z,94108.00
2023-02-05T20:30:38.399Z,94114.00
2023-02-05T20:31:38.251Z,94112.00
2023-02-05T20:32:38.260Z,94112.00
2023-02-05T20:33:38.282Z,94112.00
2023-02-05T20:34:38.308Z,94114.00
2023-02-05T20:35:39.144Z,94116.00
2023-02-05T20:36:38.455Z,94116.00
2023-02-05T20:37:39.106Z,94116.00
2023-02-05T20:38:38.555Z,94112.00
2023-02-05T20:39:38.669Z,94116.00
2023-02-05T20:40:39.118Z,94116.00
2023-02-05T20:41:39.534Z,94116.00
2023-02-05T20:42:38.640Z,94120.00
2023-02-05T20:43:38.711Z,94127.00
2023-02-05T20:44:38.670Z,94120.00
2023-02-05T20:45:38.745Z,94127.00
2023-02-05T20:46:39.624Z,94118.00
2023-02-05T20:47:38.740Z,94127.00
2023-02-05T20:48:38.817Z,94127.00
2023-02-05T20:49:38.896Z,94120.00
2023-02-05T20:50:39.026Z,94127.00
2023-02-05T20:51:39.064Z,94129.00
2023-02-05T20:52:39.143Z,94129.00
2023-02-05T20:53:39.237Z,94129.00
2023-02-05T20:54:39.324Z,94131.00
2023-02-05T20:55:39.389Z,94135.00
2023-02-05T20:56:39.468Z,94137.00
2023-02-05T20:57:40.535Z,94139.00
2023-02-05T20:58:40.114Z,94143.00
2023-02-05T20:59:39.719Z,94143.00
2023-02-05T21:00:39.835Z,94151.00
2023-02-05T21:01:39.916Z,94147.00
2023-02-05T21:02:39.976Z,94151.00
2023-02-05T21:03:40.051Z,94147.00
2023-02-05T21:04:40.131Z,94149.00
2023-02-05T21:05:40.220Z,94151.00
2023-02-05T21:06:40.304Z,94149.00
2023-02-05T21:07:40.409Z,94147.00
2023-02-05T21:08:40.469Z,94149.00
2023-02-05T21:09:40.564Z,94149.00
2023-02-05T21:10:40.652Z,94149.00
2023-02-05T21:11:40.734Z,94147.00
2023-02-05T21:12:40.824Z,94149.00
2023-02-05T21:13:40.915Z,94149.00
2023-02-05T21:14:41.004Z,94147.00
2023-02-05T21:15:41.731Z,94147.00
2023-02-05T21:16:41.163Z,94145.00
2023-02-05T21:17:42.180Z,94145.00
2023-02-05T21:18:41.331Z,94147.00
2023-02-05T21:19:41.426Z,94149.00
2023-02-05T21:20:42.111Z,94149.00
2023-02-05T21:21:42.108Z,94151.00
2023-02-05T21:22:41.710Z,94155.00
2023-02-05T21:23:41.855Z,94157.00
2023-02-05T21:24:41.875Z,94155.00
2023-02-05T21:25:41.935Z,94153.00
2023-02-05T21:26:42.031Z,94151.00
2023-02-05T21:27:42.257Z,94151.00
2023-02-05T21:28:42.204Z,94153.00
2023-02-05T21:29:42.280Z,94157.00
2023-02-05T21:30:42.380Z,94157.00
2023-02-05T21:31:42.536Z,94161.00
2023-02-05T21:32:42.549Z,94163.00
2023-02-05T21:33:42.636Z,94161.00
2023-02-05T21:34:42.722Z,94163.00
2023-02-05T21:35:42.796Z,94165.00
2023-02-05T21:36:42.883Z,94165.00
2023-02-05T21:37:42.968Z,94171.00
2023-02-05T21:38:43.066Z,94175.00
2023-02-05T21:39:43.140Z,94175.00
2023-02-05T21:40:43.212Z,94177.00
2023-02-05T21:41:43.304Z,94177.00