createdAt,value
2022-11-16T00:01:48.751Z,0.87
2022-11-16T00:04:16.383Z,0.50
2022-11-16T00:06:43.631Z,0.77
2022-11-16T00:09:23.808Z,0.50
2022-11-16T00:12:02.537Z,0.53
2022-11-16T00:14:32.951Z,0.60
2022-11-16T00:17:00.917Z,0.60
2022-11-16T00:19:28.456Z,1.27
2022-11-16T00:21:56.444Z,0.83
2022-11-16T00:24:24.175Z,0.60
2022-11-16T00:26:54.506Z,0.50
2022-11-16T00:29:24.221Z,0.73
2022-11-16T00:31:52.230Z,0.60
2022-11-16T00:34:20.284Z,0.60
2022-11-16T00:36:47.704Z,0.70
2022-11-16T00:39:16.030Z,0.60
2022-11-16T00:41:44.145Z,2.00
2022-11-16T00:44:12.124Z,0.70
2022-11-16T00:46:40.297Z,0.70
2022-11-16T00:49:08.198Z,0.70
2022-11-16T00:51:36.551Z,0.60
2022-11-16T00:54:05.303Z,0.53
2022-11-16T00:56:32.637Z,0.60
2022-11-16T00:59:00.055Z,0.77
2022-11-16T01:01:27.464Z,0.67
2022-11-16T01:03:54.941Z,0.60
2022-11-16T01:06:23.581Z,1.47
2022-11-16T01:08:51.281Z,0.60
2022-11-16T01:11:37.516Z,0.60
2022-11-16T01:14:08.121Z,0.70
2022-11-16T01:16:35.576Z,0.40
2022-11-16T01:19:03.909Z,0.60
2022-11-16T01:21:31.149Z,1.40
2022-11-16T01:23:58.528Z,0.60
2022-11-16T01:26:26.191Z,1.23
2022-11-16T01:28:53.719Z,0.57
2022-11-16T01:31:21.110Z,0.90
2022-11-16T01:33:48.622Z,0.63
2022-11-16T01:36:15.947Z,0.60
2022-11-16T01:38:45.936Z,0.50
2022-11-16T01:41:21.784Z,0.70
2022-11-16T01:43:52.912Z,0.50
2022-11-16T01:46:20.489Z,0.57
2022-11-16T01:48:52.340Z,0.50
2022-11-16T01:51:19.704Z,0.60
2022-11-16T01:53:46.888Z,0.43
2022-11-16T01:56:14.157Z,1.23
2022-11-16T01:58:41.856Z,0.50
2022-11-16T02:01:09.094Z,0.40
2022-11-16T02:03:38.453Z,0.83
2022-11-16T02:06:28.521Z,0.40
2022-11-16T02:09:38.618Z,0.70
2022-11-16T02:12:25.421Z,0.50
2022-11-16T02:15:19.024Z,0.43
2022-11-16T02:18:14.163Z,0.40
2022-11-16T02:21:20.383Z,0.50
2022-11-16T02:24:25.625Z,0.80
2022-11-16T02:27:20.601Z,0.83
2022-11-16T02:29:53.623Z,0.87
2022-11-16T02:32:46.773Z,0.97
2022-11-16T02:35:31.352Z,0.50
2022-11-16T02:38:10.661Z,0.50
2022-11-16T02:40:43.060Z,0.53
2022-11-16T02:43:14.436Z,0.40
2022-11-16T02:45:48.289Z,0.50
2022-11-16T02:48:21.804Z,0.50
2022-11-16T02:50:52.891Z,0.50
2022-11-16T02:53:24.880Z,0.53
2022-11-16T02:55:52.506Z,0.70
2022-11-16T02:58:26.215Z,0.50
2022-11-16T03:01:19.197Z,0.57
2022-11-16T03:04:06.192Z,0.60
2022-11-16T03:06:39.530Z,0.50
2022-11-16T03:09:12.449Z,0.87
2022-11-16T03:12:01.105Z,0.50
2022-11-16T03:14:30.940Z,0.80
2022-11-16T03:17:00.599Z,0.60
2022-11-16T03:19:56.232Z,1.97
2022-11-16T03:22:26.177Z,0.60
2022-11-16T03:24:53.754Z,0.73
2022-11-16T03:27:45.172Z,0.70
2022-11-16T03:30:23.624Z,1.03
2022-11-16T03:32:57.079Z,0.70
2022-11-16T03:35:34.043Z,0.60
2022-11-16T03:38:05.083Z,0.50
2022-11-16T03:40:35.076Z,0.67
2022-11-16T03:43:04.871Z,0.50
2022-11-16T03:45:32.869Z,0.70
2022-11-16T03:48:01.095Z,0.60
2022-11-16T03:50:28.300Z,0.83
2022-11-16T03:52:55.478Z,0.60
2022-11-16T03:55:22.761Z,0.70
2022-11-16T03:57:50.030Z,0.57
2022-11-16T04:00:17.410Z,1.30
2022-11-16T04:02:44.665Z,0.70
2022-11-16T04:05:30.727Z,0.70
2022-11-16T04:08:16.401Z,1.07
2022-11-16T04:11:03.235Z,0.80
2022-11-16T04:13:50.761Z,0.80
2022-11-16T04:16:36.629Z,0.90
2022-11-16T04:19:22.617Z,1.00
2022-11-16T04:22:16.329Z,0.80
2022-11-16T04:24:46.348Z,0.90
2022-11-16T04:27:34.089Z,1.00
2022-11-16T04:30:03.651Z,0.80
2022-11-16T04:32:49.383Z,0.80
2022-11-16T04:35:39.743Z,0.80
2022-11-16T04:38:06.967Z,0.80
2022-11-16T04:40:34.110Z,0.80
2022-11-16T04:43:03.606Z,0.97
2022-11-16T04:45:49.877Z,1.00
2022-11-16T04:48:18.678Z,0.87
2022-11-16T04:50:47.381Z,0.93
2022-11-16T04:53:15.093Z,0.90
2022-11-16T04:55:42.342Z,1.00
2022-11-16T04:58:09.815Z,0.80
2022-11-16T05:00:37.137Z,0.90
2022-11-16T05:03:05.453Z,0.87
2022-11-16T05:05:32.598Z,0.97
2022-11-16T05:07:59.865Z,0.90
2022-11-16T05:10:27.160Z,2.00
2022-11-16T05:12:54.382Z,1.90
2022-11-16T05:15:21.754Z,0.87
2022-11-16T05:17:49.134Z,0.80
2022-11-16T05:20:35.487Z,0.60
2022-11-16T05:23:02.985Z,0.90
2022-11-16T05:25:35.221Z,0.83
2022-11-16T05:28:03.850Z,0.77
2022-11-16T05:30:31.197Z,1.00
2022-11-16T05:32:58.297Z,1.00
2022-11-16T05:35:25.514Z,0.80
2022-11-16T05:37:53.022Z,0.90
2022-11-16T05:40:20.342Z,0.80
2022-11-16T05:42:47.495Z,0.80
2022-11-16T05:45:19.790Z,0.87
2022-11-16T05:47:48.515Z,0.97
2022-11-16T05:50:16.173Z,1.10
2022-11-16T05:52:43.715Z,0.90
2022-11-16T05:55:11.360Z,1.00
2022-11-16T05:57:38.535Z,1.00
2022-11-16T06:00:06.506Z,0.77
2022-11-16T06:02:34.038Z,1.03
2022-11-16T06:05:01.275Z,1.10
2022-11-16T06:07:28.930Z,1.00
2022-11-16T06:09:56.187Z,1.30
2022-11-16T06:12:23.402Z,1.03
2022-11-16T06:14:50.536Z,1.30
2022-11-16T06:17:17.844Z,1.17
2022-11-16T06:19:45.172Z,1.20
2022-11-16T06:22:12.331Z,1.00
2022-11-16T06:24:39.636Z,1.63
2022-11-16T06:27:06.789Z,1.10
2022-11-16T06:29:33.963Z,1.10
2022-11-16T06:32:01.392Z,1.07
2022-11-16T06:34:28.595Z,1.13
2022-11-16T06:36:55.746Z,1.10
2022-11-16T06:39:23.025Z,1.20
2022-11-16T06:41:50.225Z,1.10
2022-11-16T06:44:17.313Z,1.10
2022-11-16T06:46:44.587Z,1.10
2022-11-16T06:49:11.850Z,1.20
2022-11-16T06:51:39.098Z,1.10
2022-11-16T06:54:06.525Z,1.20
2022-11-16T06:56:36.774Z,0.97
2022-11-16T06:59:04.083Z,1.00
2022-11-16T07:01:31.313Z,1.07
2022-11-16T07:03:58.522Z,1.20
2022-11-16T07:06:25.780Z,1.40
2022-11-16T07:08:53.109Z,1.00
2022-11-16T07:11:20.469Z,1.10
2022-11-16T07:13:49.431Z,2.23
2022-11-16T07:16:16.679Z,1.10
2022-11-16T07:18:43.880Z,1.10
2022-11-16T07:21:16.414Z,1.30
2022-11-16T07:23:44.738Z,1.10
2022-11-16T07:26:12.349Z,1.10
2022-11-16T07:28:43.518Z,1.10
2022-11-16T07:31:15.915Z,1.00
2022-11-16T07:33:43.105Z,1.10
2022-11-16T07:36:12.444Z,1.00
2022-11-16T07:38:39.981Z,1.10
2022-11-16T07:41:08.769Z,1.30
2022-11-16T07:43:36.652Z,0.80
2022-11-16T07:46:30.515Z,1.00
2022-11-16T07:48:51.458Z,0.93
2022-11-16T07:51:19.889Z,1.07
2022-11-16T07:53:47.299Z,1.07
2022-11-16T07:56:14.550Z,1.00
2022-11-16T07:58:41.690Z,1.00
2022-11-16T08:01:13.269Z,1.57
2022-11-16T08:03:41.941Z,0.90
2022-11-16T08:06:24.091Z,0.80
2022-11-16T08:08:56.677Z,0.97
2022-11-16T08:11:25.647Z,0.90
2022-11-16T08:13:52.971Z,0.70
2022-11-16T08:16:21.993Z,0.70
2022-11-16T08:18:49.752Z,0.60
2022-11-16T08:21:18.360Z,0.60
2022-11-16T08:23:45.732Z,0.83
2022-11-16T08:26:16.014Z,0.60
2022-11-16T08:28:45.552Z,0.70
2022-11-16T08:31:19.478Z,0.60
2022-11-16T08:33:48.262Z,0.60
2022-11-16T08:36:18.835Z,0.50
2022-11-16T08:38:50.370Z,0.50
2022-11-16T08:41:19.122Z,0.50
2022-11-16T08:43:50.930Z,0.70
2022-11-16T08:46:18.141Z,0.50
2022-11-16T08:48:46.322Z,0.60
2022-11-16T08:51:17.829Z,0.50
2022-11-16T08:53:48.548Z,1.20
2022-11-16T08:56:17.981Z,0.50
2022-11-16T08:58:47.503Z,0.57
2022-11-16T09:01:17.815Z,0.50
2022-11-16T09:03:45.720Z,0.50
2022-11-16T09:06:13.667Z,0.63
2022-11-16T09:08:42.840Z,0.50
2022-11-16T09:11:12.943Z,0.60
2022-11-16T09:13:40.190Z,0.50
2022-11-16T09:16:07.549Z,1.07
2022-11-16T09:18:35.911Z,0.60
2022-11-16T09:21:03.660Z,0.70
2022-11-16T09:23:30.851Z,0.83
2022-11-16T09:26:02.203Z,0.70
2022-11-16T09:28:29.523Z,0.73
2022-11-16T09:31:02.193Z,1.17
2022-11-16T09:33:31.528Z,0.90
2022-11-16T09:36:07.220Z,0.90
2022-11-16T09:41:55.027Z,1.10
2022-11-16T09:44:48.802Z,1.10
2022-11-16T09:47:22.261Z,0.90
2022-11-16T09:49:56.811Z,1.10
2022-11-16T09:52:40.166Z,0.97
2022-11-16T09:55:25.646Z,1.10
2022-11-16T09:57:57.423Z,0.90
2022-11-16T10:00:24.924Z,1.00
2022-11-16T10:03:13.318Z,1.20
2022-11-16T10:06:05.230Z,1.10
2022-11-16T10:08:52.281Z,0.97
2022-11-16T10:11:26.652Z,1.00
2022-11-16T10:14:32.199Z,1.20
2022-11-16T10:17:06.983Z,1.13
2022-11-16T10:19:54.553Z,1.10
2022-11-16T10:22:50.761Z,1.20
2022-11-16T10:25:23.970Z,1.20
2022-11-16T10:28:22.901Z,1.40
2022-11-16T10:31:04.801Z,1.30
2022-11-16T10:33:37.246Z,1.30
2022-11-16T10:36:13.049Z,1.53
2022-11-16T10:38:41.469Z,1.30
2022-11-16T10:41:33.483Z,1.40
2022-11-16T10:44:01.141Z,1.53
2022-11-16T10:46:44.362Z,1.50
2022-11-16T10:49:32.203Z,1.30
2022-11-16T10:51:59.476Z,1.40
2022-11-16T10:54:26.682Z,1.30
2022-11-16T10:57:04.656Z,1.77
2022-11-16T10:59:40.562Z,1.60
2022-11-16T11:02:36.817Z,1.70
2022-11-16T11:05:22.461Z,1.63
2022-11-16T11:08:01.807Z,1.70
2022-11-16T11:10:35.113Z,1.90
2022-11-16T11:13:10.152Z,1.87
2022-11-16T11:15:42.622Z,1.57
2022-11-16T11:18:15.583Z,1.50
2022-11-16T11:20:50.411Z,1.80
2022-11-16T11:23:23.854Z,1.53
2022-11-16T11:26:00.273Z,2.10
2022-11-16T11:28:36.714Z,1.63
2022-11-16T11:31:03.972Z,2.00
2022-11-16T11:33:42.616Z,1.80
2022-11-16T11:36:22.702Z,1.73
2022-11-16T11:39:13.159Z,1.90
2022-11-16T11:41:43.614Z,1.50
2022-11-16T11:44:13.876Z,2.00
2022-11-16T11:47:35.263Z,1.33
2022-11-16T11:49:42.231Z,1.33
2022-11-16T11:52:21.143Z,1.33
2022-11-16T11:54:50.508Z,1.30
2022-11-16T11:57:22.239Z,1.47
2022-11-16T11:59:52.865Z,1.40
2022-11-16T12:02:48.866Z,1.23
2022-11-16T12:05:25.287Z,1.33
2022-11-16T12:08:04.435Z,1.10
2022-11-16T12:10:53.910Z,1.20
2022-11-16T12:13:39.193Z,1.23
2022-11-16T12:16:12.304Z,1.30
2022-11-16T12:19:20.497Z,1.23
2022-11-16T12:21:57.051Z,1.03
2022-11-16T12:24:24.140Z,1.10
2022-11-16T12:27:18.860Z,1.80
2022-11-16T12:30:12.499Z,1.40
2022-11-16T12:33:23.840Z,1.50
2022-11-16T12:36:22.181Z,1.17
2022-11-16T12:39:22.260Z,1.10
2022-11-16T12:42:04.773Z,1.10
2022-11-16T12:44:54.223Z,0.93
2022-11-16T12:47:54.945Z,1.10
2022-11-16T12:50:30.248Z,1.30
2022-11-16T12:53:19.271Z,1.20
2022-11-16T12:56:17.542Z,1.30
2022-11-16T12:59:00.624Z,1.13
2022-11-16T13:02:09.452Z,1.10
2022-11-16T13:04:42.526Z,1.00
2022-11-16T13:07:15.629Z,1.07
2022-11-16T13:09:48.790Z,1.57
2022-11-16T13:12:19.528Z,0.93
2022-11-16T13:14:49.621Z,1.27
2022-11-16T13:17:24.114Z,1.10
2022-11-16T13:20:18.770Z,1.00
2022-11-16T13:23:02.956Z,1.00
2022-11-16T13:25:53.992Z,0.80
2022-11-16T13:28:37.277Z,0.80
2022-11-16T13:31:29.348Z,0.90
2022-11-16T13:34:12.294Z,1.80
2022-11-16T13:36:45.152Z,1.00
2022-11-16T13:39:22.685Z,0.70
2022-11-16T13:42:11.325Z,0.73
2022-11-16T13:44:39.230Z,0.60
2022-11-16T13:47:19.729Z,1.30
2022-11-16T13:49:53.881Z,0.80
2022-11-16T13:52:24.772Z,0.90
2022-11-16T13:54:57.631Z,0.70
2022-11-16T13:57:26.323Z,1.37
2022-11-16T14:00:20.234Z,0.90
2022-11-16T14:02:47.599Z,0.80
2022-11-16T14:05:32.976Z,0.63
2022-11-16T14:08:20.113Z,0.73
2022-11-16T14:10:52.866Z,0.50
2022-11-16T14:13:44.285Z,0.50
2022-11-16T14:16:20.418Z,0.53
2022-11-16T14:19:02.321Z,0.60
2022-11-16T14:21:51.014Z,0.50
2022-11-16T14:24:48.976Z,0.47
2022-11-16T14:27:29.234Z,0.60
2022-11-16T14:30:15.163Z,0.40
2022-11-16T14:32:52.503Z,0.50
2022-11-16T14:35:28.639Z,1.10
2022-11-16T14:38:04.939Z,0.70
2022-11-16T14:40:43.328Z,0.40
2022-11-16T14:43:23.792Z,0.50
2022-11-16T14:45:59.245Z,0.57
2022-11-16T14:48:27.169Z,0.50
2022-11-16T14:51:11.182Z,0.50
2022-11-16T14:53:44.770Z,0.47
2022-11-16T14:56:15.204Z,0.40
2022-11-16T14:59:00.275Z,0.40
2022-11-16T15:01:39.934Z,0.53
2022-11-16T15:04:09.675Z,0.50
2022-11-16T15:07:05.386Z,0.50
2022-11-16T15:09:40.961Z,0.50
2022-11-16T15:12:37.434Z,0.40
2022-11-16T15:15:17.206Z,0.40
2022-11-16T15:17:51.654Z,0.50
2022-11-16T15:20:22.615Z,0.47
2022-11-16T15:22:55.242Z,0.53
2022-11-16T15:25:33.917Z,0.50
2022-11-16T15:28:04.248Z,0.40
2022-11-16T15:30:37.627Z,0.50
2022-11-16T15:33:11.253Z,0.80
2022-11-16T15:35:38.982Z,0.70
2022-11-16T15:38:10.725Z,0.67
2022-11-16T15:40:38.235Z,0.60
2022-11-16T15:43:06.882Z,0.73
2022-11-16T15:45:35.769Z,0.80
2022-11-16T15:48:05.108Z,0.70
2022-11-16T15:50:32.448Z,0.80
2022-11-16T15:52:59.996Z,0.90
2022-11-16T15:55:41.041Z,0.80
2022-11-16T15:58:26.730Z,0.70
2022-11-16T16:00:55.461Z,0.77
2022-11-16T16:03:26.409Z,0.80
2022-11-16T16:05:55.141Z,1.00
2022-11-16T16:08:39.914Z,0.90
2022-11-16T16:11:15.919Z,0.90
2022-11-16T16:13:45.588Z,1.10
2022-11-16T16:16:23.800Z,1.13
2022-11-16T16:18:52.373Z,1.00
2022-11-16T16:21:20.192Z,1.30
2022-11-16T16:23:55.245Z,1.60
2022-11-16T16:26:23.394Z,1.47
2022-11-16T16:28:51.348Z,1.23
2022-11-16T16:31:19.637Z,1.53
2022-11-16T16:33:47.076Z,1.27
2022-11-16T16:36:16.030Z,1.43
2022-11-16T16:38:43.425Z,1.37
2022-11-16T16:41:24.260Z,1.23
2022-11-16T16:43:52.330Z,1.60
2022-11-16T16:46:19.684Z,1.60
2022-11-16T16:48:46.892Z,1.40
2022-11-16T16:51:14.314Z,1.27
2022-11-16T16:53:41.458Z,1.23
2022-11-16T16:56:16.903Z,1.30
2022-11-16T16:58:44.105Z,1.60
2022-11-16T17:01:11.538Z,1.33
2022-11-16T17:03:38.890Z,1.30
2022-11-16T17:06:06.339Z,1.43
2022-11-16T17:08:35.394Z,1.40
2022-11-16T17:11:02.850Z,1.43
2022-11-16T17:13:30.472Z,1.20
2022-11-16T17:15:57.713Z,1.30
2022-11-16T17:18:26.218Z,0.90
2022-11-16T17:20:53.486Z,0.90
2022-11-16T17:23:20.875Z,1.10
2022-11-16T17:25:48.585Z,1.03
2022-11-16T17:28:16.819Z,1.40
2022-11-16T17:30:44.925Z,1.17
2022-11-16T17:33:12.583Z,1.00
2022-11-16T17:35:40.130Z,1.10
2022-11-16T17:38:08.226Z,1.30
2022-11-16T17:40:35.846Z,1.10
2022-11-16T17:43:03.740Z,1.20
2022-11-16T17:45:31.026Z,1.10
2022-11-16T17:47:58.479Z,1.10
2022-11-16T17:50:26.896Z,1.33
2022-11-16T17:52:54.175Z,1.27
2022-11-16T17:55:21.589Z,1.10
2022-11-16T17:57:50.381Z,0.93
2022-11-16T18:00:18.202Z,1.00
2022-11-16T18:02:45.699Z,0.90
2022-11-16T18:05:12.941Z,0.87
2022-11-16T18:07:41.365Z,1.33
2022-11-16T18:10:09.374Z,0.97
2022-11-16T18:12:38.570Z,1.60
2022-11-16T18:15:27.334Z,0.80
2022-11-16T18:17:53.522Z,0.63
2022-11-16T18:20:21.429Z,0.60
2022-11-16T18:22:48.685Z,0.80
2022-11-16T18:25:16.366Z,0.70
2022-11-16T18:27:43.708Z,1.10
2022-11-16T18:30:11.457Z,0.70
2022-11-16T18:32:39.104Z,1.83
2022-11-16T18:35:10.082Z,0.80
2022-11-16T18:37:37.491Z,0.80
2022-11-16T18:40:05.172Z,0.70
2022-11-16T18:42:33.229Z,0.70
2022-11-16T18:45:00.900Z,0.67
2022-11-16T18:47:28.346Z,0.70
2022-11-16T18:49:57.137Z,0.60
2022-11-16T18:52:24.271Z,0.70
2022-11-16T18:54:51.501Z,0.80
2022-11-16T18:57:19.183Z,0.70
2022-11-16T18:59:46.428Z,0.50
2022-11-16T19:02:13.921Z,0.70
2022-11-16T19:04:43.658Z,0.87
2022-11-16T19:07:11.476Z,0.73
2022-11-16T19:09:38.920Z,0.80
2022-11-16T19:12:08.981Z,0.60
2022-11-16T19:14:41.272Z,0.67
2022-11-16T19:17:10.701Z,1.00
2022-11-16T19:19:38.995Z,0.67
2022-11-16T19:22:07.161Z,0.77
2022-11-16T19:24:35.943Z,0.80
2022-11-16T19:27:04.946Z,0.83
2022-11-16T19:29:37.164Z,0.93
2022-11-16T19:32:07.685Z,0.90
2022-11-16T19:34:38.439Z,1.00
2022-11-16T19:37:08.193Z,1.07
2022-11-16T19:39:38.221Z,1.57
2022-11-16T19:42:08.662Z,1.70
2022-11-16T19:44:39.777Z,1.73
2022-11-16T19:47:08.945Z,1.70
2022-11-16T19:49:37.539Z,1.60
2022-11-16T19:52:05.683Z,1.87
2022-11-16T19:54:33.982Z,2.03
2022-11-16T19:57:02.761Z,2.10
2022-11-16T19:59:32.214Z,2.10
2022-11-16T20:02:01.613Z,1.80
2022-11-16T20:04:32.935Z,1.80
2022-11-16T20:07:02.179Z,2.00
2022-11-16T20:09:32.775Z,2.40
2022-11-16T20:12:00.645Z,2.40
2022-11-16T20:14:27.850Z,2.07
2022-11-16T20:16:57.371Z,2.60
2022-11-16T20:19:25.105Z,2.50
2022-11-16T20:21:53.586Z,2.63
2022-11-16T20:24:21.104Z,2.50
2022-11-16T20:26:49.706Z,2.80
2022-11-16T20:29:20.640Z,2.80
2022-11-16T20:31:48.159Z,2.60
2022-11-16T20:34:17.228Z,2.70
2022-11-16T20:36:48.104Z,2.40
2022-11-16T20:39:18.304Z,2.53
2022-11-16T20:41:48.105Z,2.37
2022-11-16T20:44:23.887Z,2.20
2022-11-16T20:46:52.661Z,2.33
2022-11-16T20:49:20.601Z,2.30
2022-11-16T20:51:49.644Z,2.43
2022-11-16T20:54:16.814Z,2.60
2022-11-16T20:56:44.594Z,2.40
2022-11-16T20:59:11.792Z,2.80
2022-11-16T21:01:38.967Z,2.60
2022-11-16T21:04:07.722Z,2.23
2022-11-16T21:06:34.952Z,2.20
2022-11-16T21:09:02.632Z,2.17
2022-11-16T21:11:51.880Z,2.30
2022-11-16T21:14:20.379Z,2.03
2022-11-16T21:16:47.985Z,1.90
2022-11-16T21:19:17.491Z,2.03
2022-11-16T21:21:44.727Z,2.20
2022-11-16T21:24:12.013Z,2.03
2022-11-16T21:26:39.261Z,2.17
2022-11-16T21:29:06.827Z,2.20
2022-11-16T21:31:36.433Z,1.97
2022-11-16T21:34:04.052Z,2.40
2022-11-16T21:36:32.560Z,1.90
2022-11-16T21:39:00.201Z,1.83
2022-11-16T21:41:28.129Z,2.10
2022-11-16T21:43:56.054Z,1.70
2022-11-16T21:46:25.478Z,1.70
2022-11-16T21:48:54.478Z,1.60
2022-11-16T21:51:23.083Z,1.50
2022-11-16T21:53:50.543Z,1.60
2022-11-16T21:56:19.681Z,1.83
2022-11-16T21:58:47.724Z,1.70
2022-11-16T22:01:18.171Z,1.80
2022-11-16T22:03:45.637Z,1.40
2022-11-16T22:06:33.507Z,1.63
2022-11-16T22:09:01.407Z,1.20
2022-11-16T22:11:29.106Z,1.10
2022-11-16T22:13:56.580Z,1.30
2022-11-16T22:16:23.840Z,1.40
2022-11-16T22:18:51.164Z,2.20
2022-11-16T22:21:18.440Z,1.00
2022-11-16T22:23:45.601Z,1.07
2022-11-16T22:26:14.729Z,0.80
2022-11-16T22:28:42.209Z,0.80
2022-11-16T22:31:14.834Z,1.00
2022-11-16T22:33:42.515Z,0.97
2022-11-16T22:36:11.011Z,0.83
2022-11-16T22:38:38.695Z,1.00
2022-11-16T22:41:06.100Z,1.10
2022-11-16T22:43:33.826Z,1.03
2022-11-16T22:46:03.199Z,0.70
2022-11-16T22:48:39.204Z,0.80
2022-11-16T22:51:20.099Z,0.60
2022-11-16T22:53:47.587Z,0.50
2022-11-16T22:56:14.837Z,0.43
2022-11-16T22:58:42.126Z,0.60
2022-11-16T23:01:09.886Z,0.50
2022-11-16T23:03:37.678Z,0.50
2022-11-16T23:06:06.472Z,0.60
2022-11-16T23:08:34.509Z,0.43
2022-11-16T23:11:25.288Z,0.47
2022-11-16T23:14:12.572Z,0.47
2022-11-16T23:16:40.988Z,0.60
2022-11-16T23:19:28.260Z,0.40
2022-11-16T23:22:15.250Z,0.40
2022-11-16T23:25:02.129Z,0.47
2022-11-16T23:27:39.731Z,0.50
2022-11-16T23:30:12.441Z,0.30
2022-11-16T23:32:41.090Z,0.40
2022-11-16T23:35:09.845Z,0.80
2022-11-16T23:37:57.324Z,0.60
2022-11-16T23:40:27.641Z,0.33
2022-11-16T23:43:13.739Z,0.40
2022-11-16T23:45:41.740Z,0.40
2022-11-16T23:48:10.295Z,1.50
2022-11-16T23:50:37.706Z,1.03
2022-11-16T23:53:06.214Z,0.40
2022-11-16T23:55:34.448Z,0.53
2022-11-16T23:58:01.901Z,0.40
