createdAt,value
2018-06-18T00:00:41.161Z,1009.27
2018-06-18T00:01:41.159Z,1009.31
2018-06-18T00:02:41.164Z,1009.28
2018-06-18T00:03:41.168Z,1009.35
2018-06-18T00:04:41.174Z,1009.37
2018-06-18T00:05:41.175Z,1009.35
2018-06-18T00:06:41.179Z,1009.37
2018-06-18T00:07:41.183Z,1009.42
2018-06-18T00:08:41.183Z,1009.43
2018-06-18T00:09:41.193Z,1009.42
2018-06-18T00:10:41.197Z,1009.39
2018-06-18T00:11:41.201Z,1009.43
2018-06-18T00:12:41.204Z,1009.42
2018-06-18T00:13:41.214Z,1009.39
2018-06-18T00:14:41.206Z,1009.41
2018-06-18T00:15:41.212Z,1009.41
2018-06-18T00:16:41.212Z,1009.39
2018-06-18T00:17:41.214Z,1009.42
2018-06-18T00:18:41.222Z,1009.39
2018-06-18T00:19:41.226Z,1009.46
2018-06-18T00:20:41.226Z,1009.43
2018-06-18T00:21:41.237Z,1009.41
2018-06-18T00:22:41.236Z,1009.42
2018-06-18T00:23:41.237Z,1009.39
2018-06-18T00:24:41.244Z,1009.36
2018-06-18T00:25:41.244Z,1009.35
2018-06-18T00:26:41.271Z,1009.32
2018-06-18T00:27:41.253Z,1009.32
2018-06-18T00:28:41.251Z,1009.28
2018-06-18T00:29:41.260Z,1009.30
2018-06-18T00:30:41.265Z,1009.28
2018-06-18T00:31:41.262Z,1009.25
2018-06-18T00:32:41.272Z,1009.25
2018-06-18T00:33:41.278Z,1009.25
2018-06-18T00:34:41.276Z,1009.27
2018-06-18T00:35:41.315Z,1009.28
2018-06-18T00:36:41.279Z,1009.32
2018-06-18T00:37:41.286Z,1009.34
2018-06-18T00:38:41.293Z,1009.36
2018-06-18T00:39:41.288Z,1009.36
2018-06-18T00:40:41.297Z,1009.40
2018-06-18T00:41:41.303Z,1009.39
2018-06-18T00:42:41.302Z,1009.41
2018-06-18T00:43:41.306Z,1009.37
2018-06-18T00:44:41.311Z,1009.40
2018-06-18T00:45:41.310Z,1009.38
2018-06-18T00:46:41.313Z,1009.36
2018-06-18T00:47:41.317Z,1009.42
2018-06-18T00:48:41.322Z,1009.39
2018-06-18T00:49:41.330Z,1009.41
2018-06-18T00:50:41.328Z,1009.38
2018-06-18T00:51:41.332Z,1009.39
2018-06-18T00:52:41.336Z,1009.35
2018-06-18T00:53:41.337Z,1009.34
2018-06-18T00:54:41.338Z,1009.36
2018-06-18T00:55:41.344Z,1009.40
2018-06-18T00:56:41.353Z,1009.40
2018-06-18T00:57:41.354Z,1009.40
2018-06-18T00:58:41.359Z,1009.40
2018-06-18T00:59:41.361Z,1009.40
2018-06-18T01:00:41.357Z,1009.43
2018-06-18T01:01:41.366Z,1009.43
2018-06-18T01:02:41.368Z,1009.45
2018-06-18T01:03:41.370Z,1009.46
2018-06-18T01:04:41.373Z,1009.50
2018-06-18T01:05:41.375Z,1009.51
2018-06-18T01:06:41.399Z,1009.55
2018-06-18T01:07:41.381Z,1009.50
2018-06-18T01:08:41.383Z,1009.48
2018-06-18T01:09:41.391Z,1009.53
2018-06-18T01:10:41.398Z,1009.54
2018-06-18T01:11:41.401Z,1009.52
2018-06-18T01:12:41.400Z,1009.47
2018-06-18T01:13:41.400Z,1009.53
2018-06-18T01:14:41.414Z,1009.48
2018-06-18T01:15:41.409Z,1009.50
2018-06-18T01:16:41.410Z,1009.52
2018-06-18T01:17:41.411Z,1009.51
2018-06-18T01:18:41.418Z,1009.50
2018-06-18T01:19:41.422Z,1009.47
2018-06-18T01:20:41.438Z,1009.48
2018-06-18T01:21:41.431Z,1009.42
2018-06-18T01:22:41.434Z,1009.43
2018-06-18T01:23:41.431Z,1009.38
2018-06-18T01:24:41.434Z,1009.44
2018-06-18T01:25:41.446Z,1009.41
2018-06-18T01:26:41.441Z,1009.37
2018-06-18T01:27:41.443Z,1009.38
2018-06-18T01:28:41.449Z,1009.37
2018-06-18T01:29:41.455Z,1009.36
2018-06-18T01:30:41.456Z,1009.32
2018-06-18T01:31:41.456Z,1009.29
2018-06-18T01:32:41.459Z,1009.28
2018-06-18T01:33:41.468Z,1009.31
2018-06-18T01:34:41.470Z,1009.28
2018-06-18T01:35:41.472Z,1009.32
2018-06-18T01:36:41.477Z,1009.34
2018-06-18T01:37:41.481Z,1009.37
2018-06-18T01:38:41.486Z,1009.36
2018-06-18T01:39:41.479Z,1009.40
2018-06-18T01:40:41.483Z,1009.36
2018-06-18T01:41:41.492Z,1009.37
2018-06-18T01:42:41.497Z,1009.36
2018-06-18T01:43:41.502Z,1009.41
2018-06-18T01:44:41.503Z,1009.45
2018-06-18T01:45:41.508Z,1009.49
2018-06-18T01:46:41.506Z,1009.50
2018-06-18T01:47:41.510Z,1009.49
2018-06-18T01:48:41.513Z,1009.51
2018-06-18T01:49:41.510Z,1009.50
2018-06-18T01:50:41.514Z,1009.46
2018-06-18T01:51:41.518Z,1009.51
2018-06-18T01:52:41.522Z,1009.48
2018-06-18T01:53:41.537Z,1009.49
2018-06-18T01:54:41.536Z,1009.52
2018-06-18T01:55:41.537Z,1009.53
2018-06-18T01:56:41.537Z,1009.53
2018-06-18T01:57:41.539Z,1009.56
2018-06-18T01:58:41.542Z,1009.55
2018-06-18T01:59:41.548Z,1009.59
2018-06-18T02:00:41.550Z,1009.56
2018-06-18T02:01:41.547Z,1009.58
2018-06-18T02:02:41.557Z,1009.60
2018-06-18T02:03:41.563Z,1009.61
2018-06-18T02:04:41.559Z,1009.59
2018-06-18T02:05:41.571Z,1009.56
2018-06-18T02:06:41.569Z,1009.56
2018-06-18T02:07:41.569Z,1009.52
2018-06-18T02:08:41.580Z,1009.51
2018-06-18T02:09:41.578Z,1009.51
2018-06-18T02:10:41.581Z,1009.48
2018-06-18T02:11:41.584Z,1009.44
2018-06-18T02:12:41.595Z,1009.45
2018-06-18T02:13:41.584Z,1009.41
2018-06-18T02:14:41.592Z,1009.39
2018-06-18T02:15:41.594Z,1009.38
2018-06-18T02:16:41.593Z,1009.38
2018-06-18T02:17:41.601Z,1009.38
2018-06-18T02:18:41.609Z,1009.37
2018-06-18T02:19:41.605Z,1009.35
2018-06-18T02:20:41.609Z,1009.37
2018-06-18T02:21:41.620Z,1009.38
2018-06-18T02:22:41.615Z,1009.39
2018-06-18T02:23:41.615Z,1009.39
2018-06-18T02:24:41.639Z,1009.38
2018-06-18T02:25:41.623Z,1009.38
2018-06-18T02:26:41.627Z,1009.42
2018-06-18T02:27:41.627Z,1009.37
2018-06-18T02:28:41.634Z,1009.37
2018-06-18T02:29:41.635Z,1009.37
2018-06-18T02:30:41.644Z,1009.39
2018-06-18T02:31:41.643Z,1009.33
2018-06-18T02:32:41.647Z,1009.30
2018-06-18T02:33:41.648Z,1009.35
2018-06-18T02:34:41.658Z,1009.33
2018-06-18T02:35:41.662Z,1009.34
2018-06-18T02:36:41.663Z,1009.33
2018-06-18T02:37:41.668Z,1009.33
2018-06-18T02:38:41.677Z,1009.31
2018-06-18T02:39:41.683Z,1009.29
2018-06-18T02:40:41.671Z,1009.33
2018-06-18T02:41:41.673Z,1009.32
2018-06-18T02:42:41.675Z,1009.36
2018-06-18T02:43:41.691Z,1009.38
2018-06-18T02:44:41.684Z,1009.40
2018-06-18T02:45:41.695Z,1009.39
2018-06-18T02:46:41.700Z,1009.38
2018-06-18T02:47:41.691Z,1009.42
2018-06-18T02:48:41.698Z,1009.40
2018-06-18T02:49:41.696Z,1009.38
2018-06-18T02:50:41.704Z,1009.35
2018-06-18T02:51:41.717Z,1009.34
2018-06-18T02:52:41.707Z,1009.30
2018-06-18T02:53:41.706Z,1009.29
2018-06-18T02:54:41.709Z,1009.23
2018-06-18T02:55:41.715Z,1009.23
2018-06-18T02:56:41.722Z,1009.23
2018-06-18T02:57:41.717Z,1009.22
2018-06-18T02:58:41.722Z,1009.26
2018-06-18T02:59:41.726Z,1009.24
2018-06-18T03:00:41.729Z,1009.30
2018-06-18T03:20:01.789Z,1009.44
2018-06-18T03:21:01.768Z,1009.44
2018-06-18T03:22:01.763Z,1009.51
2018-06-18T03:23:01.781Z,1009.51
2018-06-18T03:24:01.761Z,1009.57
2018-06-18T03:25:01.762Z,1009.59
2018-06-18T03:26:01.762Z,1009.65
2018-06-18T03:27:01.763Z,1009.67
2018-06-18T03:28:01.765Z,1009.63
2018-06-18T03:29:01.770Z,1009.59
2018-06-18T03:30:01.765Z,1009.53
2018-06-18T03:31:01.762Z,1009.57
2018-06-18T03:32:01.773Z,1009.49
2018-06-18T03:33:01.766Z,1009.54
2018-06-18T03:34:01.767Z,1009.58
2018-06-18T03:35:01.767Z,1009.62
2018-06-18T03:36:01.822Z,1009.65
2018-06-18T03:37:01.770Z,1009.67
2018-06-18T03:38:01.774Z,1009.74
2018-06-18T03:39:01.775Z,1009.73
2018-06-18T03:40:01.779Z,1009.75
2018-06-18T03:41:01.773Z,1009.71
2018-06-18T03:42:01.779Z,1009.68
2018-06-18T03:43:01.784Z,1009.65
2018-06-18T03:44:01.782Z,1009.63
2018-06-18T03:45:01.788Z,1009.58
2018-06-18T03:46:01.787Z,1009.59
2018-06-18T03:47:01.795Z,1009.58
2018-06-18T03:48:01.788Z,1009.62
2018-06-18T03:49:01.791Z,1009.60
2018-06-18T03:50:01.798Z,1009.65
2018-06-18T03:51:01.802Z,1009.63
2018-06-18T03:52:01.804Z,1009.69
2018-06-18T03:53:01.811Z,1009.70
2018-06-18T03:54:01.810Z,1009.70
2018-06-18T03:55:01.811Z,1009.73
2018-06-18T03:56:01.811Z,1009.70
2018-06-18T03:57:01.819Z,1009.76
2018-06-18T03:58:01.819Z,1009.76
2018-06-18T03:59:01.819Z,1009.80
2018-06-18T04:00:01.822Z,1009.76
2018-06-18T04:01:01.829Z,1009.74
2018-06-18T04:02:01.828Z,1009.71
2018-06-18T04:03:01.837Z,1009.63
2018-06-18T04:04:01.833Z,1009.63
2018-06-18T04:05:01.834Z,1009.61
2018-06-18T04:06:01.839Z,1009.61
2018-06-18T04:07:01.841Z,1009.63
2018-06-18T04:08:01.844Z,1009.65
2018-06-18T04:09:01.841Z,1009.61
2018-06-18T04:10:01.848Z,1009.64
2018-06-18T04:11:01.868Z,1009.65
2018-06-18T04:12:01.849Z,1009.64
2018-06-18T04:13:01.855Z,1009.62
2018-06-18T04:14:01.856Z,1009.64
2018-06-18T04:15:01.864Z,1009.67
2018-06-18T04:16:01.869Z,1009.70
2018-06-18T04:17:01.868Z,1009.71
2018-06-18T04:18:01.873Z,1009.76
2018-06-18T04:19:01.872Z,1009.75
2018-06-18T04:20:01.876Z,1009.74
2018-06-18T04:21:01.879Z,1009.78
2018-06-18T04:22:01.878Z,1009.80
2018-06-18T04:23:01.885Z,1009.76
2018-06-18T04:24:01.885Z,1009.77
2018-06-18T04:25:01.887Z,1009.74
2018-06-18T04:26:01.892Z,1009.77
2018-06-18T04:27:01.894Z,1009.74
2018-06-18T04:28:01.898Z,1009.74
2018-06-18T04:29:01.899Z,1009.73
2018-06-18T04:30:01.902Z,1009.69
2018-06-18T04:31:01.936Z,1009.66
2018-06-18T04:32:01.905Z,1009.69
2018-06-18T04:33:01.912Z,1009.64
2018-06-18T04:34:01.913Z,1009.61
2018-06-18T04:35:01.915Z,1009.63
2018-06-18T04:36:01.921Z,1009.60
2018-06-18T04:37:01.942Z,1009.59
2018-06-18T04:38:01.928Z,1009.59
2018-06-18T04:39:01.931Z,1009.60
2018-06-18T04:40:01.929Z,1009.64
2018-06-18T04:41:01.937Z,1009.65
2018-06-18T04:42:01.936Z,1009.68
2018-06-18T04:43:01.943Z,1009.68
2018-06-18T04:44:01.942Z,1009.69
2018-06-18T04:45:01.946Z,1009.72
2018-06-18T04:46:01.979Z,1009.73
2018-06-18T04:47:01.955Z,1009.74
2018-06-18T04:48:01.957Z,1009.75
2018-06-18T04:49:01.967Z,1009.75
2018-06-18T04:50:01.965Z,1009.73
2018-06-18T04:51:01.966Z,1009.72
2018-06-18T04:52:01.970Z,1009.72
2018-06-18T04:53:01.973Z,1009.71
2018-06-18T04:54:01.973Z,1009.75
2018-06-18T04:55:01.973Z,1009.74
2018-06-18T04:56:01.976Z,1009.76
2018-06-18T04:57:01.991Z,1009.71
2018-06-18T04:58:01.989Z,1009.72
2018-06-18T04:59:01.995Z,1009.72
2018-06-18T05:00:01.988Z,1009.69
2018-06-18T05:01:02.002Z,1009.70
2018-06-18T05:02:01.995Z,1009.69
2018-06-18T05:03:02.013Z,1009.69
2018-06-18T05:04:02.010Z,1009.72
2018-06-18T05:05:02.010Z,1009.70
2018-06-18T05:06:02.015Z,1009.75
2018-06-18T05:07:02.013Z,1009.78
2018-06-18T05:08:02.021Z,1009.76
2018-06-18T05:09:02.019Z,1009.78
2018-06-18T05:10:02.024Z,1009.76
2018-06-18T05:11:02.030Z,1009.74
2018-06-18T05:12:02.030Z,1009.76
2018-06-18T05:13:02.106Z,1009.78
2018-06-18T05:14:02.039Z,1009.81
2018-06-18T05:15:02.045Z,1009.85
2018-06-18T05:16:02.045Z,1009.85
2018-06-18T05:17:02.062Z,1009.89
2018-06-18T05:18:02.053Z,1009.89
2018-06-18T05:19:02.057Z,1009.90
2018-06-18T05:20:02.063Z,1009.92
2018-06-18T05:21:02.068Z,1009.93
2018-06-18T05:22:02.070Z,1009.92
2018-06-18T05:23:02.079Z,1009.90
2018-06-18T05:24:02.081Z,1009.91
2018-06-18T05:25:02.084Z,1009.91
2018-06-18T05:26:02.087Z,1009.90
2018-06-18T05:27:02.088Z,1009.92
2018-06-18T05:28:02.092Z,1009.91
2018-06-18T05:29:02.093Z,1009.89
2018-06-18T05:30:02.101Z,1009.89
2018-06-18T05:31:02.099Z,1009.89
2018-06-18T05:32:02.110Z,1009.88
2018-06-18T05:33:02.119Z,1009.92
2018-06-18T05:34:02.140Z,1009.97
2018-06-18T05:35:02.120Z,1009.97
2018-06-18T05:36:02.131Z,1010.00
2018-06-18T05:37:02.130Z,1009.98
2018-06-18T05:38:02.134Z,1009.99
2018-06-18T05:39:02.133Z,1010.00
2018-06-18T05:40:02.133Z,1010.00
2018-06-18T05:41:02.141Z,1010.05
2018-06-18T05:42:02.146Z,1010.03
2018-06-18T05:43:02.147Z,1010.02
2018-06-18T05:44:02.151Z,1010.08
2018-06-18T05:45:02.153Z,1010.08
2018-06-18T05:46:02.155Z,1010.08
2018-06-18T05:47:02.163Z,1010.09
2018-06-18T05:48:02.168Z,1010.06
2018-06-18T05:49:02.173Z,1010.07
2018-06-18T05:50:02.180Z,1010.05
2018-06-18T05:51:02.179Z,1010.09
2018-06-18T05:52:02.185Z,1010.00
2018-06-18T05:53:02.186Z,1010.01
2018-06-18T05:54:02.195Z,1010.03
2018-06-18T05:55:02.197Z,1010.04
2018-06-18T05:56:02.199Z,1010.19
2018-06-18T05:57:02.210Z,1010.06
2018-06-18T05:58:02.216Z,1010.04
2018-06-18T05:59:02.213Z,1010.08
2018-06-18T06:00:02.219Z,1010.09
2018-06-18T06:01:02.226Z,1010.15
2018-06-18T06:02:02.225Z,1010.14
2018-06-18T06:03:02.237Z,1010.14
2018-06-18T06:04:02.241Z,1010.31
2018-06-18T06:05:02.247Z,1010.18
2018-06-18T06:06:02.273Z,1010.22
2018-06-18T06:07:02.267Z,1010.21
2018-06-18T06:08:02.265Z,1010.20
2018-06-18T06:09:02.265Z,1010.21
2018-06-18T06:10:02.276Z,1010.19
2018-06-18T06:11:02.286Z,1010.22
2018-06-18T06:12:02.290Z,1010.21
2018-06-18T06:13:02.296Z,1010.26
2018-06-18T06:14:02.297Z,1010.25
2018-06-18T06:15:02.310Z,1010.52
2018-06-18T06:16:02.308Z,1011.81
2018-06-18T06:17:02.324Z,1010.32
2018-06-18T06:18:02.343Z,1010.89
2018-06-18T06:19:02.338Z,1010.46
2018-06-18T06:20:02.342Z,1010.45
2018-06-18T06:21:02.425Z,1010.47
2018-06-18T06:22:10.988Z,1010.48
2018-06-18T06:23:55.767Z,1010.38
2018-06-18T06:24:55.782Z,1010.36
2018-06-18T06:25:55.794Z,1010.37
2018-06-18T06:26:55.778Z,1010.38
2018-06-18T06:27:55.790Z,1010.39
2018-06-18T06:28:55.796Z,1010.37
2018-06-18T06:29:55.802Z,1010.38
2018-06-18T06:30:55.803Z,1010.40
2018-06-18T06:31:55.819Z,1010.41
2018-06-18T06:32:55.845Z,1010.39
2018-06-18T06:33:55.835Z,1010.43
2018-06-18T06:34:55.834Z,1010.38
2018-06-18T06:35:55.848Z,1010.37
2018-06-18T06:36:55.866Z,1010.40
2018-06-18T06:37:55.865Z,1010.35
2018-06-18T06:38:55.874Z,1010.40
2018-06-18T06:39:55.893Z,1010.41
2018-06-18T06:40:55.888Z,1010.40
2018-06-18T06:41:55.901Z,1010.37
2018-06-18T06:42:55.935Z,1010.38
2018-06-18T06:43:55.914Z,1010.34
2018-06-18T06:44:55.932Z,1010.33
2018-06-18T06:45:55.932Z,1010.37
2018-06-18T06:46:55.948Z,1010.38
2018-06-18T06:47:55.942Z,1010.40
2018-06-18T06:48:56.001Z,1010.43
2018-06-18T06:49:55.961Z,1010.46
2018-06-18T06:50:55.988Z,1010.43
2018-06-18T06:51:55.967Z,1010.42
2018-06-18T06:52:55.979Z,1010.39
2018-06-18T06:53:55.988Z,1010.40
2018-06-18T06:54:56.047Z,1010.44
2018-06-18T06:55:56.019Z,1010.44
2018-06-18T06:56:56.035Z,1010.39
2018-06-18T06:57:56.009Z,1010.40
2018-06-18T06:58:56.021Z,1010.38
2018-06-18T06:59:56.035Z,1010.38
2018-06-18T07:00:56.048Z,1010.34
2018-06-18T07:01:56.039Z,1010.41
2018-06-18T07:02:56.063Z,1010.39
2018-06-18T07:03:56.049Z,1010.39
2018-06-18T07:04:56.078Z,1010.38
2018-06-18T07:05:56.056Z,1010.37
2018-06-18T07:06:56.099Z,1010.36
2018-06-18T07:07:56.088Z,1010.32
2018-06-18T07:08:56.101Z,1010.36
2018-06-18T07:09:56.082Z,1010.33
2018-06-18T07:10:56.093Z,1010.35
2018-06-18T07:11:56.098Z,1010.34
2018-06-18T07:12:56.121Z,1010.42
2018-06-18T07:13:56.111Z,1010.44
2018-06-18T07:14:56.127Z,1010.45
2018-06-18T07:15:56.117Z,1010.45
2018-06-18T07:16:56.124Z,1010.49
2018-06-18T07:17:56.132Z,1010.47
2018-06-18T07:18:56.137Z,1010.49
2018-06-18T07:19:56.144Z,1010.50
2018-06-18T07:20:56.155Z,1010.48
2018-06-18T07:21:56.158Z,1010.49
2018-06-18T07:22:56.167Z,1010.51
2018-06-18T07:23:56.160Z,1010.48
2018-06-18T07:24:56.186Z,1010.50
2018-06-18T07:25:56.177Z,1010.52
2018-06-18T07:26:56.187Z,1010.54
2018-06-18T07:27:56.180Z,1010.52
2018-06-18T07:28:56.216Z,1010.53
2018-06-18T07:29:56.191Z,1010.54
2018-06-18T07:30:56.281Z,1010.54
2018-06-18T07:31:56.209Z,1010.53
2018-06-18T07:32:56.253Z,1010.51
2018-06-18T07:33:56.223Z,1010.51
2018-06-18T07:34:56.266Z,1010.52
2018-06-18T07:35:56.233Z,1010.54
2018-06-18T07:36:56.264Z,1010.54
2018-06-18T07:37:56.247Z,1010.61
2018-06-18T07:38:56.247Z,1010.53
2018-06-18T07:39:56.258Z,1010.51
2018-06-18T07:40:56.255Z,1010.50
2018-06-18T07:41:56.527Z,1010.50
2018-06-18T07:42:56.477Z,1010.49
2018-06-18T07:43:56.515Z,1010.47
2018-06-18T07:44:56.279Z,1010.45
2018-06-18T07:45:56.304Z,1010.46
2018-06-18T07:46:56.290Z,1010.51
2018-06-18T07:47:56.305Z,1010.46
2018-06-18T07:48:56.305Z,1010.50
2018-06-18T07:49:56.310Z,1010.50
2018-06-18T07:50:56.331Z,1010.49
2018-06-18T07:51:56.321Z,1010.47
2018-06-18T07:52:56.343Z,1010.46
2018-06-18T07:53:56.340Z,1010.51
2018-06-18T07:54:56.341Z,1010.50
2018-06-18T07:55:56.367Z,1010.55
2018-06-18T07:56:56.349Z,1010.53
2018-06-18T07:57:56.351Z,1010.54
2018-06-18T07:58:56.363Z,1010.56
2018-06-18T07:59:56.381Z,1010.59
2018-06-18T08:00:56.366Z,1010.61
2018-06-18T08:01:56.380Z,1010.57
2018-06-18T08:02:56.372Z,1010.53
2018-06-18T08:03:56.453Z,1010.56
2018-06-18T08:04:56.383Z,1010.53
2018-06-18T08:05:56.400Z,1010.52
2018-06-18T08:06:56.394Z,1010.55
2018-06-18T08:07:56.401Z,1010.56
2018-06-18T08:08:56.406Z,1010.53
2018-06-18T08:09:56.479Z,1010.52
2018-06-18T08:10:56.418Z,1010.54
2018-06-18T08:11:56.426Z,1010.59
2018-06-18T08:12:56.435Z,1010.59
2018-06-18T08:13:56.435Z,1010.54
2018-06-18T08:14:56.441Z,1010.55
2018-06-18T08:15:56.443Z,1010.55
2018-06-18T08:16:56.444Z,1010.55
2018-06-18T08:17:56.448Z,1010.58
2018-06-18T08:18:56.460Z,1010.57
2018-06-18T08:19:56.463Z,1010.56
2018-06-18T08:20:56.466Z,1010.58
2018-06-18T08:21:56.479Z,1010.58
2018-06-18T08:22:56.504Z,1010.60
2018-06-18T08:23:56.492Z,1010.60
2018-06-18T08:24:56.496Z,1010.56
2018-06-18T08:25:56.506Z,1010.60
2018-06-18T08:26:56.536Z,1010.60
2018-06-18T08:28:05.145Z,1010.61
2018-06-18T08:29:49.926Z,1010.65
2018-06-18T08:30:49.903Z,1010.65
2018-06-18T08:31:49.916Z,1010.69
2018-06-18T08:32:49.934Z,1010.65
2018-06-18T08:33:49.915Z,1010.68
2018-06-18T08:34:49.961Z,1010.65
2018-06-18T08:35:49.932Z,1010.69
2018-06-18T08:36:49.930Z,1010.74
2018-06-18T08:37:49.936Z,1010.80
2018-06-18T08:38:49.956Z,1010.79
2018-06-18T08:39:49.946Z,1010.75
2018-06-18T08:40:49.954Z,1010.73
2018-06-18T08:41:49.969Z,1010.67
2018-06-18T08:42:49.968Z,1010.64
2018-06-18T08:43:49.974Z,1010.60
2018-06-18T08:44:49.984Z,1010.62
2018-06-18T08:45:49.980Z,1010.67
2018-06-18T08:46:50.009Z,1010.63
2018-06-18T08:47:50.001Z,1010.66
2018-06-18T08:48:49.993Z,1010.65
2018-06-18T08:49:50.004Z,1010.68
2018-06-18T08:50:50.016Z,1010.67
2018-06-18T08:51:50.023Z,1010.67
2018-06-18T08:52:50.016Z,1010.67
2018-06-18T08:53:50.029Z,1010.66
2018-06-18T08:54:50.030Z,1010.63
2018-06-18T08:55:50.029Z,1010.63
2018-06-18T08:56:50.035Z,1010.67
2018-06-18T08:57:50.093Z,1010.62
2018-06-18T08:58:50.045Z,1010.61
2018-06-18T08:59:50.086Z,1010.58
2018-06-18T09:00:50.055Z,1010.53
2018-06-18T09:01:50.079Z,1010.52
2018-06-18T09:02:50.085Z,1010.54
2018-06-18T09:03:50.072Z,1010.55
2018-06-18T09:04:50.087Z,1010.53
2018-06-18T09:05:50.078Z,1010.53
2018-06-18T09:06:50.089Z,1010.50
2018-06-18T09:07:50.090Z,1010.45
2018-06-18T09:08:50.111Z,1010.46
2018-06-18T09:09:50.105Z,1010.48
2018-06-18T09:10:50.115Z,1010.48
2018-06-18T09:11:50.119Z,1010.47
2018-06-18T09:12:50.122Z,1010.47
2018-06-18T09:13:50.133Z,1010.45
2018-06-18T09:14:58.779Z,1010.47
2018-06-18T09:16:44.558Z,1010.41
2018-06-18T09:17:44.561Z,1010.45
2018-06-18T09:18:44.553Z,1010.51
2018-06-18T09:19:44.556Z,1010.48
2018-06-18T09:20:44.563Z,1010.51
2018-06-18T09:21:44.560Z,1010.46
2018-06-18T09:22:44.570Z,1010.45
2018-06-18T09:25:05.638Z,1010.47
2018-06-18T09:26:05.613Z,1010.44
2018-06-18T09:27:05.628Z,1010.44
2018-06-18T09:28:05.626Z,1010.50
2018-06-18T09:29:05.635Z,1010.48
2018-06-18T09:30:05.643Z,1010.52
2018-06-18T09:31:05.646Z,1010.51
2018-06-18T09:32:05.689Z,1010.45
2018-06-18T09:33:05.664Z,1010.45
2018-06-18T09:34:05.681Z,1010.49
2018-06-18T09:35:05.677Z,1010.51
2018-06-18T09:36:05.703Z,1010.48
2018-06-18T09:37:05.700Z,1010.47
2018-06-18T09:38:05.698Z,1010.49
2018-06-18T09:39:05.694Z,1010.46
2018-06-18T09:40:05.700Z,1010.40
2018-06-18T09:41:05.704Z,1010.43
2018-06-18T09:42:05.730Z,1010.44
2018-06-18T09:43:06.018Z,1010.46
2018-06-18T09:44:05.729Z,1010.50
2018-06-18T09:45:05.794Z,1010.47
2018-06-18T09:46:05.760Z,1010.48
2018-06-18T09:47:05.750Z,1010.44
2018-06-18T09:48:05.833Z,1010.49
2018-06-18T09:49:05.757Z,1010.49
2018-06-18T09:50:05.771Z,1010.46
2018-06-18T09:51:05.781Z,1010.41
2018-06-18T09:52:05.781Z,1010.47
2018-06-18T09:53:05.791Z,1010.43
2018-06-18T09:54:05.810Z,1010.45
2018-06-18T09:55:05.799Z,1010.48
2018-06-18T09:56:05.813Z,1010.47
2018-06-18T09:57:05.816Z,1010.45
2018-06-18T09:58:05.839Z,1010.45
2018-06-18T09:59:05.841Z,1010.42
2018-06-18T10:00:05.829Z,1010.39
2018-06-18T10:01:05.846Z,1010.41
2018-06-18T10:02:05.853Z,1010.38
2018-06-18T10:03:05.856Z,1010.33
2018-06-18T10:04:05.864Z,1010.40
2018-06-18T10:05:05.881Z,1010.38
2018-06-18T10:06:05.885Z,1010.33
2018-06-18T10:07:05.881Z,1010.38
2018-06-18T10:08:05.900Z,1010.41
2018-06-18T10:09:05.897Z,1010.39
2018-06-18T10:10:05.893Z,1010.41
2018-06-18T10:11:05.902Z,1010.37
2018-06-18T10:12:05.911Z,1010.39
2018-06-18T10:13:05.919Z,1010.40
2018-06-18T10:14:05.929Z,1010.39
2018-06-18T10:15:05.923Z,1010.40
2018-06-18T10:16:05.936Z,1010.40
2018-06-18T10:17:05.959Z,1010.41
2018-06-18T10:18:05.959Z,1010.41
2018-06-18T10:19:05.955Z,1010.46
2018-06-18T10:20:05.961Z,1010.42
2018-06-18T10:21:05.958Z,1010.41
2018-06-18T10:22:05.970Z,1010.41
2018-06-18T10:23:05.979Z,1010.43
2018-06-18T10:24:06.034Z,1010.39
2018-06-18T10:25:05.982Z,1010.39
2018-06-18T10:26:06.000Z,1010.39
2018-06-18T10:27:05.999Z,1010.41
2018-06-18T10:28:06.012Z,1010.36
2018-06-18T10:29:06.006Z,1010.38
2018-06-18T10:30:06.021Z,1010.44
2018-06-18T10:31:06.024Z,1010.42
2018-06-18T10:32:06.033Z,1010.45
2018-06-18T10:33:06.041Z,1010.41
2018-06-18T10:34:06.103Z,1010.44
2018-06-18T10:35:06.046Z,1010.43
2018-06-18T10:36:06.057Z,1010.34
2018-06-18T10:37:06.058Z,1010.39
2018-06-18T10:38:06.075Z,1010.42
2018-06-18T10:39:06.078Z,1010.38
2018-06-18T10:40:06.086Z,1010.37
2018-06-18T10:41:06.145Z,1010.38
2018-06-18T10:42:06.097Z,1010.41
2018-06-18T10:43:06.125Z,1010.37
2018-06-18T10:44:06.107Z,1010.42
2018-06-18T10:45:06.124Z,1010.47
2018-06-18T10:46:06.159Z,1010.49
2018-06-18T10:47:06.121Z,1010.48
2018-06-18T10:48:06.156Z,1010.48
2018-06-18T10:49:06.223Z,1010.50
2018-06-18T10:50:06.139Z,1010.47
2018-06-18T10:51:06.152Z,1010.48
2018-06-18T10:52:06.239Z,1010.56
2018-06-18T10:53:06.160Z,1010.48
2018-06-18T10:54:06.187Z,1010.54
2018-06-18T10:55:06.181Z,1010.47
2018-06-18T10:56:06.193Z,1010.40
2018-06-18T10:57:06.251Z,1010.49
2018-06-18T10:58:06.192Z,1010.45
2018-06-18T10:59:06.214Z,1010.47
2018-06-18T11:00:06.474Z,1010.45
2018-06-18T11:01:06.227Z,1010.42
2018-06-18T11:02:06.252Z,1010.41
2018-06-18T11:03:06.224Z,1010.43
2018-06-18T11:04:06.233Z,1010.38
2018-06-18T11:05:06.249Z,1010.40
2018-06-18T11:06:06.264Z,1010.39
2018-06-18T11:07:06.305Z,1010.43
2018-06-18T11:08:06.274Z,1010.44
2018-06-18T11:09:06.319Z,1010.45
2018-06-18T11:10:06.277Z,1010.38
2018-06-18T11:11:06.306Z,1010.46
2018-06-18T11:12:06.294Z,1010.45
2018-06-18T11:13:06.294Z,1010.43
2018-06-18T11:14:06.298Z,1010.47
2018-06-18T11:15:06.303Z,1010.45
2018-06-18T11:16:06.458Z,1010.47
2018-06-18T11:17:06.556Z,1010.45
2018-06-18T11:18:06.319Z,1010.43
2018-06-18T11:19:06.328Z,1010.45
2018-06-18T11:20:06.329Z,1010.41
2018-06-18T11:21:06.409Z,1010.40
2018-06-18T11:22:06.345Z,1010.39
2018-06-18T11:23:06.346Z,1010.41
2018-06-18T11:24:06.360Z,1010.40
2018-06-18T11:25:06.403Z,1010.44
2018-06-18T11:26:06.365Z,1010.38
2018-06-18T11:27:06.489Z,1010.34
2018-06-18T11:28:06.407Z,1010.29
2018-06-18T11:29:06.399Z,1010.29
2018-06-18T11:30:06.486Z,1010.27
2018-06-18T11:31:06.392Z,1010.26
2018-06-18T11:32:06.399Z,1010.30
2018-06-18T11:33:06.419Z,1010.31
2018-06-18T11:34:06.410Z,1010.28
2018-06-18T11:35:06.427Z,1010.31
2018-06-18T11:36:06.424Z,1010.27
2018-06-18T11:37:06.432Z,1010.28
2018-06-18T11:38:06.439Z,1010.29
2018-06-18T11:39:06.440Z,1010.17
2018-06-18T11:40:06.711Z,1010.19
2018-06-18T11:41:06.463Z,1010.20
2018-06-18T11:42:06.502Z,1010.23
2018-06-18T11:43:06.470Z,1010.23
2018-06-18T11:44:06.469Z,1010.24
2018-06-18T11:45:06.506Z,1010.24
2018-06-18T11:46:06.503Z,1010.27
2018-06-18T11:47:06.495Z,1010.22
2018-06-18T11:48:06.568Z,1010.17
2018-06-18T11:49:06.529Z,1010.24
2018-06-18T11:50:06.531Z,1010.24
2018-06-18T11:51:06.544Z,1010.20
2018-06-18T11:52:06.536Z,1010.19
2018-06-18T11:53:06.531Z,1010.14
2018-06-18T11:54:06.543Z,1010.15
2018-06-18T11:55:06.590Z,1010.18
2018-06-18T11:56:06.618Z,1010.11
2018-06-18T11:57:06.556Z,1010.10
2018-06-18T11:58:06.565Z,1010.14
2018-06-18T11:59:06.576Z,1010.13
2018-06-18T12:00:06.565Z,1010.11
2018-06-18T12:01:06.588Z,1010.13
2018-06-18T12:02:06.605Z,1010.08
2018-06-18T12:03:06.607Z,1010.12
2018-06-18T12:04:06.611Z,1010.15
2018-06-18T12:05:06.660Z,1010.15
2018-06-18T12:06:06.609Z,1010.16
2018-06-18T12:07:06.706Z,1010.11
2018-06-18T12:08:06.631Z,1010.09
2018-06-18T12:09:06.642Z,1010.08
2018-06-18T12:10:06.638Z,1010.02
2018-06-18T12:11:06.686Z,1010.11
2018-06-18T12:12:06.699Z,1010.06
2018-06-18T12:13:06.686Z,1010.10
2018-06-18T12:14:06.663Z,1010.09
2018-06-18T12:15:06.674Z,1010.11
2018-06-18T12:16:06.710Z,1010.17
2018-06-18T12:17:06.690Z,1010.17
2018-06-18T12:18:06.796Z,1010.16
2018-06-18T12:19:06.745Z,1010.13
2018-06-18T12:20:06.742Z,1010.13
2018-06-18T12:21:06.720Z,1010.07
2018-06-18T12:22:06.748Z,1010.13
2018-06-18T12:23:06.757Z,1010.15
2018-06-18T12:24:06.821Z,1010.13
2018-06-18T12:25:06.738Z,1010.17
2018-06-18T12:26:06.754Z,1010.17
2018-06-18T12:27:06.759Z,1010.17
2018-06-18T12:28:06.879Z,1010.16