createdAt,value
2022-09-01T00:00:21.172Z,49.56
2022-09-01T00:02:50.830Z,49.69
2022-09-01T00:05:19.161Z,49.69
2022-09-01T00:07:47.209Z,49.78
2022-09-01T00:10:15.742Z,49.73
2022-09-01T00:12:45.818Z,49.75
2022-09-01T00:15:14.690Z,49.98
2022-09-01T00:17:42.748Z,50.03
2022-09-01T00:20:11.735Z,50.11
2022-09-01T00:22:39.890Z,50.25
2022-09-01T00:25:09.126Z,50.17
2022-09-01T00:27:37.164Z,50.34
2022-09-01T00:30:07.858Z,50.25
2022-09-01T00:32:35.919Z,50.37
2022-09-01T00:35:05.069Z,50.44
2022-09-01T00:37:33.190Z,50.40
2022-09-01T00:40:01.231Z,50.47
2022-09-01T00:42:29.346Z,50.43
2022-09-01T00:44:57.423Z,50.49
2022-09-01T00:47:26.817Z,50.63
2022-09-01T00:49:55.194Z,50.65
2022-09-01T00:52:30.568Z,50.58
2022-09-01T00:55:01.393Z,50.81
2022-09-01T00:57:29.870Z,50.98
2022-09-01T01:00:01.648Z,50.92
2022-09-01T01:02:31.245Z,50.97
2022-09-01T01:04:59.509Z,50.89
2022-09-01T01:07:29.417Z,50.93
2022-09-01T01:09:57.983Z,50.80
2022-09-01T01:12:28.064Z,50.77
2022-09-01T01:14:57.093Z,50.70
2022-09-01T01:17:25.643Z,50.75
2022-09-01T01:20:15.402Z,50.64
2022-09-01T01:23:05.827Z,50.56
2022-09-01T01:25:41.932Z,50.69
2022-09-01T01:28:18.299Z,50.47
2022-09-01T01:30:53.907Z,50.67
2022-09-01T01:33:24.780Z,50.68
2022-09-01T01:35:55.365Z,50.73
2022-09-01T01:38:23.443Z,50.70
2022-09-01T01:40:54.893Z,50.81
2022-09-01T01:43:26.405Z,50.89
2022-09-01T01:45:59.193Z,51.05
2022-09-01T01:48:34.700Z,51.11
2022-09-01T01:51:04.720Z,51.15
2022-09-01T01:53:33.710Z,51.24
2022-09-01T01:56:03.438Z,51.26
2022-09-01T01:58:35.978Z,51.31
2022-09-01T02:01:10.901Z,51.46
2022-09-01T02:03:39.885Z,51.45
2022-09-01T02:06:10.223Z,51.52
2022-09-01T02:08:40.754Z,51.55
2022-09-01T02:11:13.205Z,51.66
2022-09-01T02:13:41.322Z,51.72
2022-09-01T02:16:13.153Z,51.78
2022-09-01T02:18:48.659Z,51.78
2022-09-01T02:21:20.375Z,51.90
2022-09-01T02:23:49.982Z,51.96
2022-09-01T02:26:25.097Z,52.09
2022-09-01T02:28:56.024Z,52.22
2022-09-01T02:31:32.091Z,52.22
2022-09-01T02:34:02.215Z,52.27
2022-09-01T02:36:32.854Z,52.19
2022-09-01T02:39:01.640Z,52.27
2022-09-01T02:41:34.547Z,52.30
2022-09-01T02:44:04.104Z,52.27
2022-09-01T02:46:32.926Z,52.27
2022-09-01T02:49:04.604Z,52.25
2022-09-01T02:54:19.564Z,52.21
2022-09-01T02:57:04.454Z,52.11
2022-09-01T02:59:35.067Z,52.17
2022-09-01T03:02:03.254Z,52.10
2022-09-01T03:04:35.162Z,52.02
2022-09-01T03:07:04.559Z,51.87
2022-09-01T03:09:35.088Z,51.77
2022-09-01T03:12:07.583Z,51.82
2022-09-01T03:14:36.507Z,51.79
2022-09-01T03:17:04.593Z,51.72
2022-09-01T03:19:40.222Z,51.66
2022-09-01T03:22:08.342Z,51.75
2022-09-01T03:24:36.505Z,51.74
2022-09-01T03:27:06.131Z,51.72
2022-09-01T03:29:34.357Z,51.70
2022-09-01T03:32:04.228Z,51.77
2022-09-01T03:34:34.457Z,51.85
2022-09-01T03:37:07.515Z,51.85
2022-09-01T03:39:35.783Z,52.02
2022-09-01T03:42:05.638Z,51.95
2022-09-01T03:44:40.275Z,52.10
2022-09-01T03:47:11.563Z,52.04
2022-09-01T03:49:40.531Z,51.98
2022-09-01T03:52:08.997Z,52.02
2022-09-01T03:54:37.270Z,52.12
2022-09-01T03:57:09.990Z,52.20
2022-09-01T04:00:00.154Z,51.95
2022-09-01T04:02:30.733Z,52.30
2022-09-01T04:04:59.099Z,52.36
2022-09-01T04:07:28.921Z,52.43
2022-09-01T04:09:57.186Z,52.50
2022-09-01T04:12:26.683Z,52.43
2022-09-01T04:14:54.856Z,52.41
2022-09-01T04:17:40.668Z,52.29
2022-09-01T04:20:10.114Z,52.37
2022-09-01T04:22:38.411Z,52.36
2022-09-01T04:25:07.289Z,52.33
2022-09-01T04:27:40.648Z,52.36
2022-09-01T04:30:11.791Z,52.51
2022-09-01T04:32:44.166Z,52.46
2022-09-01T04:35:16.990Z,52.52
2022-09-01T04:37:47.631Z,52.55
2022-09-01T04:40:15.965Z,52.65
2022-09-01T04:42:45.713Z,52.68
2022-09-01T04:45:16.334Z,52.78
2022-09-01T04:47:48.282Z,52.83
2022-09-01T04:50:18.269Z,52.88
2022-09-01T04:53:07.259Z,52.85
2022-09-01T04:55:50.223Z,52.94
2022-09-01T04:58:22.782Z,53.04
2022-09-01T05:00:53.146Z,53.10
2022-09-01T05:03:24.339Z,53.10
2022-09-01T05:05:55.958Z,53.19
2022-09-01T05:08:24.976Z,53.05
2022-09-01T05:10:59.146Z,52.98
2022-09-01T05:13:40.388Z,53.06
2022-09-01T05:16:13.096Z,53.20
2022-09-01T05:18:46.120Z,53.27
2022-09-01T05:21:16.343Z,53.31
2022-09-01T05:23:45.004Z,53.25
2022-09-01T05:26:17.024Z,53.33
2022-09-01T05:28:48.932Z,53.13
2022-09-01T05:31:19.870Z,53.05
2022-09-01T05:33:50.953Z,53.05
2022-09-01T05:36:21.565Z,53.14
2022-09-01T05:38:52.327Z,53.07
2022-09-01T05:41:23.923Z,53.00
2022-09-01T05:43:59.361Z,52.93
2022-09-01T05:46:30.182Z,52.95
2022-09-01T05:48:59.614Z,52.90
2022-09-01T05:51:44.223Z,52.62
2022-09-01T05:54:13.066Z,52.70
2022-09-01T05:56:44.003Z,52.65
2022-09-01T05:59:26.467Z,52.54
2022-09-01T06:02:12.385Z,52.67
2022-09-01T06:04:44.199Z,52.44
2022-09-01T06:07:25.223Z,52.35
2022-09-01T06:09:55.646Z,52.30
2022-09-01T06:12:25.432Z,52.15
2022-09-01T06:14:56.847Z,52.12
2022-09-01T06:17:29.588Z,51.98
2022-09-01T06:20:02.154Z,51.88
2022-09-01T06:22:31.204Z,51.65
2022-09-01T06:25:02.641Z,51.59
2022-09-01T06:27:38.868Z,51.79
2022-09-01T06:30:15.180Z,51.86
2022-09-01T06:32:49.897Z,51.52
2022-09-01T06:35:19.329Z,51.44
2022-09-01T06:37:48.595Z,51.21
2022-09-01T06:40:36.038Z,51.18
2022-09-01T06:43:08.052Z,50.90
2022-09-01T06:45:43.766Z,50.92
2022-09-01T06:48:18.403Z,50.21
2022-09-01T06:53:35.688Z,50.37
2022-09-01T06:56:09.013Z,50.04
2022-09-01T06:58:40.385Z,50.11
2022-09-01T07:01:16.291Z,49.79
2022-09-01T07:03:45.966Z,49.98
2022-09-01T07:09:20.105Z,49.42
2022-09-01T07:12:26.985Z,49.69
2022-09-01T07:17:52.509Z,49.10
2022-09-01T07:20:24.796Z,48.65
2022-09-01T07:23:11.009Z,48.34
2022-09-01T07:26:02.224Z,48.25
2022-09-01T07:28:36.912Z,48.15
2022-09-01T07:39:48.256Z,48.11
2022-09-01T07:45:28.490Z,47.58
2022-09-01T07:48:03.254Z,46.76
2022-09-01T07:51:35.226Z,45.73
2022-09-01T07:53:31.437Z,45.67
2022-09-01T07:56:02.599Z,45.22
2022-09-01T07:58:31.453Z,44.43
2022-09-01T08:01:09.058Z,44.70
2022-09-01T08:03:39.981Z,44.54
2022-09-01T08:06:12.725Z,45.03
2022-09-01T08:08:41.805Z,45.12
2022-09-01T08:11:10.567Z,44.57
2022-09-01T08:13:41.940Z,43.93
2022-09-01T08:16:18.917Z,42.72
2022-09-01T08:18:49.673Z,43.41
2022-09-01T08:21:45.159Z,42.71
2022-09-01T08:24:42.158Z,42.07
2022-09-01T08:27:10.563Z,41.94
2022-09-01T08:29:38.671Z,41.68
2022-09-01T08:32:06.814Z,41.17
2022-09-01T08:34:37.441Z,41.24
2022-09-01T08:37:07.951Z,41.65
2022-09-01T08:39:36.818Z,40.49
2022-09-01T08:42:12.327Z,40.73
2022-09-01T08:44:46.104Z,40.17
2022-09-01T08:47:28.118Z,39.56
2022-09-01T08:50:01.745Z,39.20
2022-09-01T08:53:09.474Z,38.11
2022-09-01T08:55:43.025Z,37.64
2022-09-01T08:58:42.238Z,37.50
2022-09-01T09:01:45.770Z,37.46
2022-09-01T09:04:27.579Z,37.04
2022-09-01T09:07:05.579Z,34.41
2022-09-01T09:09:42.028Z,35.30
2022-09-01T09:12:24.753Z,35.73
2022-09-01T09:15:18.230Z,33.07
2022-09-01T09:17:59.514Z,34.89
2022-09-01T09:20:28.413Z,34.79
2022-09-01T09:22:59.294Z,35.02
2022-09-01T09:25:31.085Z,34.31
2022-09-01T09:28:01.180Z,33.61
2022-09-01T09:30:31.515Z,33.38
2022-09-01T09:35:54.263Z,30.67
2022-09-01T09:38:29.056Z,30.13
2022-09-01T09:41:16.991Z,30.04
2022-09-01T09:43:49.394Z,30.55
2022-09-01T09:46:28.050Z,30.28
2022-09-01T09:49:10.046Z,29.83
2022-09-01T09:51:39.271Z,29.87
2022-09-01T09:54:16.560Z,28.85
2022-09-01T09:56:46.711Z,28.00
2022-09-01T09:59:45.847Z,28.62
2022-09-01T10:02:27.969Z,30.79
2022-09-01T10:04:57.273Z,29.21
2022-09-01T10:07:32.692Z,28.29
2022-09-01T10:10:03.059Z,28.61
2022-09-01T10:12:34.442Z,29.93
2022-09-01T10:15:11.548Z,28.75
2022-09-01T10:17:44.442Z,27.69
2022-09-01T10:20:18.248Z,29.10
2022-09-01T10:22:48.374Z,29.33
2022-09-01T10:25:20.726Z,28.55
2022-09-01T10:27:55.513Z,26.81
2022-09-01T10:30:26.561Z,28.12
2022-09-01T10:33:00.460Z,27.07
2022-09-01T10:35:38.772Z,25.27
2022-09-01T10:38:11.566Z,25.46
2022-09-01T10:40:49.216Z,25.11
2022-09-01T10:43:37.397Z,26.49
2022-09-01T10:46:15.621Z,24.72
2022-09-01T10:48:55.385Z,25.18
2022-09-01T10:51:51.352Z,24.44
2022-09-01T10:54:52.595Z,23.12
2022-09-01T10:57:44.137Z,23.23
2022-09-01T11:04:00.488Z,22.16
2022-09-01T11:07:13.861Z,23.01
2022-09-01T11:09:43.776Z,22.17
2022-09-01T11:12:38.171Z,21.31
2022-09-01T11:15:27.767Z,22.09
2022-09-01T11:18:00.082Z,21.41
2022-09-01T11:20:33.398Z,21.48
2022-09-01T11:23:03.776Z,22.47
2022-09-01T11:25:41.413Z,21.69
2022-09-01T11:28:38.429Z,21.79
2022-09-01T11:31:22.879Z,22.57
2022-09-01T11:33:59.219Z,22.55
2022-09-01T11:36:31.769Z,22.61
2022-09-01T11:39:07.179Z,20.70
2022-09-01T11:41:46.195Z,19.51
2022-09-01T11:44:25.540Z,20.03
2022-09-01T11:46:59.327Z,21.41
2022-09-01T11:49:34.969Z,20.82
2022-09-01T11:52:04.725Z,19.41
2022-09-01T11:54:40.277Z,19.66
2022-09-01T11:57:27.058Z,18.83
2022-09-01T11:59:55.826Z,17.43
2022-09-01T12:02:26.072Z,17.76
2022-09-01T12:04:57.514Z,17.41
2022-09-01T12:07:31.450Z,17.56
2022-09-01T12:09:59.705Z,18.41
2022-09-01T12:12:34.615Z,19.12
2022-09-01T12:15:07.934Z,18.51
2022-09-01T12:17:38.346Z,17.51
2022-09-01T12:20:29.460Z,15.13
2022-09-01T12:22:58.505Z,17.15
2022-09-01T12:25:29.018Z,16.08
2022-09-01T12:27:57.649Z,16.25
2022-09-01T12:30:27.162Z,13.47
2022-09-01T12:33:22.835Z,14.84
2022-09-01T12:35:46.358Z,16.20
2022-09-01T12:38:30.915Z,16.55
2022-09-01T12:41:00.033Z,17.63
2022-09-01T12:43:33.566Z,16.63
2022-09-01T12:46:02.959Z,16.64
2022-09-01T12:48:35.190Z,16.99
2022-09-01T12:51:16.639Z,16.74
2022-09-01T12:53:52.869Z,15.60
2022-09-01T12:56:29.940Z,16.24
2022-09-01T12:59:14.337Z,16.99
2022-09-01T13:01:45.724Z,17.60
2022-09-01T13:04:29.986Z,18.02
2022-09-01T13:07:03.457Z,17.65
2022-09-01T13:09:31.512Z,17.38
2022-09-01T13:12:13.693Z,16.29
2022-09-01T13:14:41.790Z,17.79
2022-09-01T13:17:14.053Z,18.67
2022-09-01T13:19:42.809Z,18.67
2022-09-01T13:22:12.503Z,19.09
2022-09-01T13:24:41.001Z,18.88
2022-09-01T13:27:24.686Z,17.09
2022-09-01T13:29:52.899Z,16.50
2022-09-01T13:32:22.852Z,17.76
2022-09-01T13:34:53.807Z,17.48
2022-09-01T13:37:24.503Z,17.16
2022-09-01T13:39:52.876Z,16.08
2022-09-01T13:42:21.002Z,17.39
2022-09-01T13:44:52.516Z,15.94
2022-09-01T13:47:31.856Z,16.49
2022-09-01T13:50:10.872Z,16.45
2022-09-01T13:52:43.973Z,16.98
2022-09-01T13:55:14.823Z,15.44
2022-09-01T13:57:42.872Z,16.64
2022-09-01T14:00:14.029Z,16.58
2022-09-01T14:02:49.049Z,17.25
2022-09-01T14:05:18.221Z,16.54
2022-09-01T14:07:48.893Z,16.30
2022-09-01T14:10:17.079Z,16.00
2022-09-01T14:12:45.867Z,16.71
2022-09-01T14:15:19.197Z,15.86
2022-09-01T14:17:52.420Z,16.04
2022-09-01T14:20:24.503Z,15.64
2022-09-01T14:22:55.917Z,17.54
2022-09-01T14:25:24.166Z,17.03
2022-09-01T14:27:53.383Z,17.66
2022-09-01T14:30:27.792Z,17.06
2022-09-01T14:32:59.494Z,17.96
2022-09-01T14:35:28.136Z,18.46
2022-09-01T14:37:59.045Z,18.36
2022-09-01T14:40:29.332Z,16.70
2022-09-01T14:42:57.753Z,17.03
2022-09-01T14:45:28.677Z,17.29
2022-09-01T14:48:01.475Z,17.57
2022-09-01T14:50:33.806Z,17.54
2022-09-01T14:53:04.253Z,18.75
2022-09-01T14:55:33.027Z,19.07
2022-09-01T14:58:01.536Z,18.90
2022-09-01T15:00:31.562Z,19.13
2022-09-01T15:03:00.052Z,19.63
2022-09-01T15:05:28.570Z,18.70
2022-09-01T15:07:56.786Z,18.58
2022-09-01T15:10:27.613Z,18.90
2022-09-01T15:12:59.000Z,18.72
2022-09-01T15:15:29.639Z,19.05
2022-09-01T15:18:00.893Z,19.43
2022-09-01T15:20:47.399Z,18.86
2022-09-01T15:23:19.187Z,18.46
2022-09-01T15:25:50.016Z,19.10
2022-09-01T15:28:18.283Z,20.05
2022-09-01T15:30:46.751Z,19.92
2022-09-01T15:33:16.406Z,20.91
2022-09-01T15:35:45.209Z,20.73
2022-09-01T15:38:17.624Z,19.82
2022-09-01T15:40:55.501Z,19.17
2022-09-01T15:43:28.281Z,20.25
2022-09-01T15:45:58.338Z,20.08
2022-09-01T15:48:27.605Z,20.50
2022-09-01T15:51:07.390Z,19.60
2022-09-01T15:53:35.617Z,20.31
2022-09-01T15:56:05.232Z,20.21
2022-09-01T15:58:59.589Z,20.92
2022-09-01T16:01:24.121Z,20.60
2022-09-01T16:03:52.392Z,20.76
2022-09-01T16:06:20.535Z,20.77
2022-09-01T16:08:49.401Z,20.99
2022-09-01T16:11:18.847Z,21.76
2022-09-01T16:13:46.939Z,21.12
2022-09-01T16:16:32.250Z,20.31
2022-09-01T16:19:06.435Z,20.87
2022-09-01T16:21:46.950Z,20.51
2022-09-01T16:24:15.677Z,20.71
2022-09-01T16:26:48.147Z,21.04
2022-09-01T16:29:22.005Z,21.79
2022-09-01T16:31:56.726Z,20.91
2022-09-01T16:34:28.317Z,20.95
2022-09-01T16:37:05.591Z,21.29
2022-09-01T16:39:41.679Z,21.57
2022-09-01T16:42:22.993Z,21.85
2022-09-01T16:45:02.161Z,21.90
2022-09-01T16:47:54.422Z,21.73
2022-09-01T16:50:31.425Z,21.79
2022-09-01T16:53:17.046Z,22.22
2022-09-01T16:55:56.921Z,21.55
2022-09-01T16:58:31.833Z,22.68
2022-09-01T17:01:17.178Z,22.56
2022-09-01T17:03:56.485Z,22.55
2022-09-01T17:06:31.829Z,23.11
2022-09-01T17:09:10.962Z,23.02
2022-09-01T17:11:49.176Z,22.92
2022-09-01T17:14:37.098Z,22.66
2022-09-01T17:17:10.431Z,23.40
2022-09-01T17:19:40.723Z,23.62
2022-09-01T17:22:13.304Z,23.77
2022-09-01T17:24:43.737Z,24.00
2022-09-01T17:27:15.786Z,24.81
2022-09-01T17:29:48.190Z,25.25
2022-09-01T17:32:34.760Z,25.74
2022-09-01T17:35:15.946Z,27.31
2022-09-01T17:37:58.161Z,29.32
2022-09-01T17:40:35.262Z,30.61
2022-09-01T17:43:10.005Z,31.71
2022-09-01T17:45:51.377Z,32.27
2022-09-01T17:48:22.942Z,33.02
2022-09-01T17:51:02.156Z,33.47
2022-09-01T17:53:41.164Z,33.97
2022-09-01T17:56:20.978Z,34.31
2022-09-01T17:58:57.862Z,34.76
2022-09-01T18:01:35.958Z,35.10
2022-09-01T18:04:38.562Z,35.49
2022-09-01T18:07:18.350Z,36.19
2022-09-01T18:09:53.558Z,36.81
2022-09-01T18:12:28.185Z,36.47
2022-09-01T18:15:04.582Z,36.74
2022-09-01T18:17:36.529Z,37.34
2022-09-01T18:20:10.134Z,37.50
2022-09-01T18:22:44.323Z,37.62
2022-09-01T18:25:19.125Z,37.99
2022-09-01T18:27:48.058Z,38.32
2022-09-01T18:30:26.244Z,38.74
2022-09-01T18:33:21.614Z,38.74
2022-09-01T18:36:00.546Z,38.85
2022-09-01T18:38:39.549Z,39.12
2022-09-01T18:41:22.306Z,39.40
2022-09-01T18:43:56.297Z,39.71
2022-09-01T18:46:34.270Z,40.04
2022-09-01T18:49:15.766Z,40.05
2022-09-01T18:51:57.404Z,40.45
2022-09-01T18:54:33.018Z,40.74
2022-09-01T18:57:02.809Z,41.07
2022-09-01T18:59:53.012Z,41.16
2022-09-01T19:02:44.992Z,41.29
2022-09-01T19:05:21.447Z,41.42
2022-09-01T19:07:56.378Z,41.62
2022-09-01T19:10:28.778Z,41.85
2022-09-01T19:13:08.828Z,41.81
2022-09-01T19:15:42.673Z,41.83
2022-09-01T19:18:18.402Z,42.21
2022-09-01T19:20:53.479Z,42.19
2022-09-01T19:23:27.298Z,42.58
2022-09-01T19:26:02.444Z,42.74
2022-09-01T19:28:40.552Z,42.90
2022-09-01T19:31:16.012Z,43.34
2022-09-01T19:33:46.783Z,43.55
2022-09-01T19:36:21.006Z,43.42
2022-09-01T19:38:49.101Z,43.66
2022-09-01T19:41:22.462Z,43.76
2022-09-01T19:43:54.742Z,43.95
2022-09-01T19:46:30.711Z,43.92
2022-09-01T19:49:07.334Z,44.00
2022-09-01T19:51:45.071Z,44.16
2022-09-01T19:54:21.790Z,44.13
2022-09-01T19:56:56.803Z,44.29
2022-09-01T19:59:28.829Z,44.45
2022-09-01T20:02:00.211Z,44.48
2022-09-01T20:04:37.767Z,44.46
2022-09-01T20:07:15.202Z,44.49
2022-09-01T20:09:51.951Z,44.48
2022-09-01T20:12:27.917Z,44.64
2022-09-01T20:15:11.906Z,44.45
2022-09-01T20:17:44.457Z,44.55
2022-09-01T20:20:16.606Z,44.51
2022-09-01T20:22:52.891Z,44.44
2022-09-01T20:25:25.899Z,44.60
2022-09-01T20:27:59.482Z,44.56
2022-09-01T20:30:31.310Z,44.74
2022-09-01T20:33:04.084Z,44.69
2022-09-01T20:35:39.743Z,44.73
2022-09-01T20:38:29.791Z,44.69
2022-09-01T20:41:03.230Z,45.02
2022-09-01T20:43:36.623Z,44.98
2022-09-01T20:46:04.684Z,45.00
2022-09-01T20:48:39.511Z,45.00
2022-09-01T20:51:13.698Z,45.06
2022-09-01T20:54:09.989Z,44.92
2022-09-01T20:56:46.102Z,44.81
2022-09-01T20:59:21.536Z,44.97
2022-09-01T21:01:56.979Z,44.83
2022-09-01T21:04:39.087Z,44.54
2022-09-01T21:07:14.896Z,44.61
2022-09-01T21:09:58.128Z,44.50
2022-09-01T21:12:36.414Z,44.42
2022-09-01T21:15:17.790Z,44.45
2022-09-01T21:17:57.386Z,44.61
2022-09-01T21:20:32.916Z,44.57
2022-09-01T21:23:02.014Z,44.49
2022-09-01T21:25:36.154Z,44.32
2022-09-01T21:28:06.826Z,44.38
2022-09-01T21:30:36.887Z,44.29
2022-09-01T21:33:06.263Z,44.09
2022-09-01T21:35:34.406Z,43.96
2022-09-01T21:38:02.482Z,43.83
2022-09-01T21:40:30.928Z,43.93
2022-09-01T21:43:02.790Z,43.90
2022-09-01T21:45:33.116Z,43.92
2022-09-01T21:48:02.644Z,43.83
2022-09-01T21:50:30.865Z,43.84
2022-09-01T21:52:58.978Z,43.73
2022-09-01T21:55:27.441Z,43.81
2022-09-01T21:57:55.912Z,43.90
2022-09-01T22:00:27.892Z,43.70
2022-09-01T22:02:57.638Z,43.81
2022-09-01T22:05:26.283Z,43.86
2022-09-01T22:07:55.090Z,43.80
2022-09-01T22:10:25.985Z,43.91
2022-09-01T22:12:54.415Z,44.02
2022-09-01T22:15:26.094Z,43.99
2022-09-01T22:17:54.862Z,44.14
2022-09-01T22:20:24.815Z,44.24
2022-09-01T22:23:01.987Z,44.24
2022-09-01T22:25:31.625Z,44.42
2022-09-01T22:27:59.777Z,44.49
2022-09-01T22:30:29.780Z,44.56
2022-09-01T22:32:57.921Z,44.59
2022-09-01T22:35:26.036Z,44.59
2022-09-01T22:37:54.192Z,44.61
2022-09-01T22:40:22.522Z,44.66
2022-09-01T22:42:51.942Z,44.68
2022-09-01T22:45:20.253Z,44.80
2022-09-01T22:47:49.910Z,44.87
2022-09-01T22:50:17.932Z,44.96
2022-09-01T22:52:45.982Z,45.16
2022-09-01T22:55:14.122Z,45.41
2022-09-01T22:57:42.197Z,45.27
2022-09-01T23:00:11.641Z,45.30
2022-09-01T23:02:39.827Z,45.22
2022-09-01T23:05:09.690Z,45.30
2022-09-01T23:07:39.797Z,45.32
2022-09-01T23:10:10.142Z,45.37
2022-09-01T23:12:38.230Z,45.54
2022-09-01T23:15:07.370Z,45.49
2022-09-01T23:17:36.701Z,45.73
2022-09-01T23:20:07.129Z,45.61
2022-09-01T23:22:36.549Z,45.68
2022-09-01T23:25:05.057Z,45.80
2022-09-01T23:27:33.160Z,45.81
2022-09-01T23:30:01.174Z,45.91
2022-09-01T23:32:30.261Z,45.89
2022-09-01T23:34:59.069Z,45.84
2022-09-01T23:37:27.218Z,45.93
2022-09-01T23:39:57.430Z,45.96
2022-09-01T23:42:25.891Z,46.04
2022-09-01T23:44:53.938Z,46.27
2022-09-01T23:47:21.943Z,46.23
2022-09-01T23:49:49.994Z,46.35
2022-09-01T23:52:18.062Z,46.25
2022-09-01T23:54:46.102Z,46.38
2022-09-01T23:57:15.549Z,46.33
2022-09-01T23:59:43.723Z,46.41
