createdAt,value
2023-04-29T00:01:30.606Z,11.85
2023-04-29T00:03:59.536Z,11.85
2023-04-29T00:06:28.464Z,11.87
2023-04-29T00:08:56.975Z,11.87
2023-04-29T00:11:35.341Z,11.86
2023-04-29T00:14:05.159Z,11.86
2023-04-29T00:16:33.694Z,11.85
2023-04-29T00:19:02.270Z,11.83
2023-04-29T00:21:30.727Z,11.82
2023-04-29T00:23:59.098Z,11.81
2023-04-29T00:26:27.443Z,11.80
2023-04-29T00:28:56.277Z,11.80
2023-04-29T00:31:26.155Z,11.82
2023-04-29T00:33:57.738Z,11.82
2023-04-29T00:36:26.214Z,11.84
2023-04-29T00:38:55.869Z,11.85
2023-04-29T00:41:25.101Z,11.86
2023-04-29T00:43:56.353Z,11.85
2023-04-29T00:46:26.193Z,11.84
2023-04-29T00:49:03.029Z,11.82
2023-04-29T00:51:31.666Z,11.81
2023-04-29T00:54:00.287Z,11.81
2023-04-29T00:56:31.509Z,11.79
2023-04-29T00:58:59.981Z,11.78
2023-04-29T01:01:28.871Z,11.78
2023-04-29T01:03:58.451Z,11.78
2023-04-29T01:06:41.308Z,11.77
2023-04-29T01:09:26.244Z,11.77
2023-04-29T01:12:06.742Z,11.75
2023-04-29T01:14:35.719Z,11.76
2023-04-29T01:17:10.016Z,11.77
2023-04-29T01:19:47.080Z,11.77
2023-04-29T01:22:18.500Z,11.79
2023-04-29T01:24:48.805Z,11.79
2023-04-29T01:27:25.375Z,11.80
2023-04-29T01:30:02.069Z,11.80
2023-04-29T01:32:43.311Z,11.80
2023-04-29T01:35:22.960Z,11.80
2023-04-29T01:37:59.012Z,11.80
2023-04-29T01:40:38.392Z,11.82
2023-04-29T01:43:11.830Z,11.85
2023-04-29T01:45:41.991Z,11.86
2023-04-29T01:48:11.004Z,11.84
2023-04-29T01:50:42.452Z,11.86
2023-04-29T01:53:10.980Z,11.89
2023-04-29T01:55:40.917Z,11.92
2023-04-29T01:58:09.245Z,11.93
2023-04-29T02:00:38.136Z,11.94
2023-04-29T02:03:06.644Z,11.97
2023-04-29T02:05:35.963Z,11.97
2023-04-29T02:08:11.642Z,11.99
2023-04-29T02:10:41.418Z,12.00
2023-04-29T02:13:12.063Z,11.98
2023-04-29T02:15:46.752Z,12.00
2023-04-29T02:18:22.802Z,12.01
2023-04-29T02:20:51.929Z,12.03
2023-04-29T02:23:20.281Z,12.00
2023-04-29T02:25:50.241Z,12.00
2023-04-29T02:28:24.698Z,12.01
2023-04-29T02:30:53.133Z,12.00
2023-04-29T02:33:22.240Z,11.99
2023-04-29T02:35:50.722Z,11.98
2023-04-29T02:38:19.278Z,12.00
2023-04-29T02:40:47.990Z,12.00
2023-04-29T02:43:17.825Z,12.01
2023-04-29T02:45:46.265Z,12.02
2023-04-29T02:48:16.058Z,12.01
2023-04-29T02:50:44.455Z,12.00
2023-04-29T02:53:12.969Z,11.99
2023-04-29T02:55:41.485Z,11.98
2023-04-29T02:58:09.830Z,11.97
2023-04-29T03:00:41.580Z,11.94
2023-04-29T03:03:10.849Z,11.93
2023-04-29T03:05:39.413Z,11.91
2023-04-29T03:08:07.873Z,11.90
2023-04-29T03:10:36.277Z,11.86
2023-04-29T03:13:04.655Z,11.87
2023-04-29T03:15:33.402Z,11.87
2023-04-29T03:18:05.019Z,11.86
2023-04-29T03:20:34.076Z,11.85
2023-04-29T03:23:02.485Z,11.86
2023-04-29T03:25:31.307Z,11.85
2023-04-29T03:27:59.637Z,11.87
2023-04-29T03:30:28.016Z,11.89
2023-04-29T03:32:58.268Z,11.87
2023-04-29T03:35:28.038Z,11.88
2023-04-29T03:37:57.960Z,11.91
2023-04-29T03:40:36.012Z,11.93
2023-04-29T03:43:04.525Z,11.94
2023-04-29T03:45:33.007Z,11.93
2023-04-29T03:48:01.497Z,11.95
2023-04-29T03:50:32.022Z,11.97
2023-04-29T03:53:00.352Z,11.96
2023-04-29T03:55:28.800Z,12.00
2023-04-29T03:57:58.099Z,12.01
2023-04-29T04:00:27.128Z,12.00
2023-04-29T04:02:56.061Z,12.02
2023-04-29T04:05:25.359Z,12.03
2023-04-29T04:07:57.827Z,12.04
2023-04-29T04:10:26.432Z,12.05
2023-04-29T04:12:55.114Z,12.06
2023-04-29T04:15:23.839Z,12.06
2023-04-29T04:17:52.243Z,12.06
2023-04-29T04:20:20.612Z,12.04
2023-04-29T04:22:49.340Z,12.05
2023-04-29T04:25:19.083Z,12.04
2023-04-29T04:27:47.813Z,12.06
2023-04-29T04:30:16.217Z,12.08
2023-04-29T04:32:44.679Z,12.10
2023-04-29T04:35:13.443Z,12.13
2023-04-29T04:37:41.924Z,12.15
2023-04-29T04:40:12.062Z,12.16
2023-04-29T04:42:48.198Z,12.17
2023-04-29T04:45:16.699Z,12.18
2023-04-29T04:47:51.007Z,12.17
2023-04-29T04:50:19.372Z,12.18
2023-04-29T04:52:47.788Z,12.22
2023-04-29T04:55:16.237Z,12.26
2023-04-29T04:57:44.792Z,12.28
2023-04-29T05:00:15.557Z,12.30
2023-04-29T05:02:53.986Z,12.33
2023-04-29T05:05:22.522Z,12.36
2023-04-29T05:07:51.368Z,12.37
2023-04-29T05:10:19.971Z,12.39
2023-04-29T05:12:48.326Z,12.40
2023-04-29T05:15:19.125Z,12.41
2023-04-29T05:17:48.862Z,12.45
2023-04-29T05:20:17.498Z,12.48
2023-04-29T05:22:46.192Z,12.47
2023-04-29T05:25:14.572Z,12.49
2023-04-29T05:27:43.007Z,12.49
2023-04-29T05:30:12.209Z,12.49
2023-04-29T05:32:42.008Z,12.50
2023-04-29T05:35:10.752Z,12.50
2023-04-29T05:37:39.159Z,12.52
2023-04-29T05:40:09.436Z,12.53
2023-04-29T05:42:39.360Z,12.56
2023-04-29T05:45:09.095Z,12.57
2023-04-29T05:47:37.770Z,12.63
2023-04-29T05:50:08.889Z,12.69
2023-04-29T05:52:37.250Z,12.75
2023-04-29T05:55:06.152Z,12.78
2023-04-29T05:57:34.537Z,12.82
2023-04-29T06:00:04.583Z,12.88
2023-04-29T06:02:35.758Z,12.93
2023-04-29T06:05:08.967Z,12.95
2023-04-29T06:07:37.785Z,12.97
2023-04-29T06:10:07.241Z,13.02
2023-04-29T06:12:35.698Z,13.05
2023-04-29T06:15:04.335Z,13.11
2023-04-29T06:17:32.848Z,13.18
2023-04-29T06:20:02.073Z,13.29
2023-04-29T06:22:33.264Z,13.45
2023-04-29T06:25:01.633Z,13.63
2023-04-29T06:27:30.045Z,13.73
2023-04-29T06:30:00.626Z,13.81
2023-04-29T06:32:28.973Z,13.86
2023-04-29T06:34:59.399Z,13.86
2023-04-29T06:37:28.769Z,13.83
2023-04-29T06:39:59.657Z,13.78
2023-04-29T06:42:28.586Z,13.74
2023-04-29T06:44:56.933Z,13.71
2023-04-29T06:47:25.414Z,13.64
2023-04-29T06:49:54.504Z,13.59
2023-04-29T06:52:23.231Z,13.53
2023-04-29T06:54:51.673Z,13.46
2023-04-29T06:57:21.880Z,13.38
2023-04-29T06:59:50.347Z,13.28
2023-04-29T07:02:18.977Z,13.18
2023-04-29T07:04:49.039Z,13.12
2023-04-29T07:07:17.570Z,13.08
2023-04-29T07:09:46.150Z,13.03
2023-04-29T07:12:14.568Z,12.99
2023-04-29T07:14:44.308Z,13.02
2023-04-29T07:17:14.217Z,13.05
2023-04-29T07:19:43.177Z,13.08
2023-04-29T07:22:11.556Z,13.08
2023-04-29T07:24:39.895Z,13.12
2023-04-29T07:27:08.297Z,13.20
2023-04-29T07:29:36.981Z,13.32
2023-04-29T07:32:07.041Z,13.40
2023-04-29T07:34:35.547Z,13.38
2023-04-29T07:37:03.879Z,13.34
2023-04-29T07:39:32.318Z,13.30
2023-04-29T07:42:03.056Z,13.27
2023-04-29T07:44:31.419Z,13.33
2023-04-29T07:47:00.664Z,13.37
2023-04-29T07:49:30.393Z,13.44
2023-04-29T07:52:01.629Z,13.49
2023-04-29T07:54:30.020Z,13.55
2023-04-29T07:57:00.514Z,13.57
2023-04-29T07:59:29.053Z,13.62
2023-04-29T08:01:57.423Z,13.65
2023-04-29T08:04:26.330Z,13.70
2023-04-29T08:06:56.159Z,13.81
2023-04-29T08:09:24.660Z,13.95
2023-04-29T08:11:53.064Z,14.09
2023-04-29T08:14:22.206Z,14.26
2023-04-29T08:16:50.910Z,14.32
2023-04-29T08:19:19.376Z,14.31
2023-04-29T08:21:47.982Z,14.26
2023-04-29T08:24:17.759Z,14.22
2023-04-29T08:26:48.385Z,14.17
2023-04-29T08:29:16.791Z,14.13
2023-04-29T08:31:45.350Z,14.13
2023-04-29T08:34:13.770Z,14.14
2023-04-29T08:36:42.133Z,14.15
2023-04-29T08:39:10.492Z,14.14
2023-04-29T08:41:40.480Z,14.12
2023-04-29T08:44:08.856Z,14.19
2023-04-29T08:46:37.723Z,14.33
2023-04-29T08:49:06.233Z,14.51
2023-04-29T08:51:35.217Z,14.73
2023-04-29T08:54:03.678Z,14.99
2023-04-29T08:56:32.626Z,15.26
2023-04-29T08:59:10.621Z,15.50
2023-04-29T09:01:43.450Z,15.66
2023-04-29T09:04:21.755Z,15.73
2023-04-29T09:06:50.388Z,15.79
2023-04-29T09:09:20.941Z,15.87
2023-04-29T09:11:49.547Z,15.92
2023-04-29T09:14:20.509Z,16.00
2023-04-29T09:16:49.205Z,16.11
2023-04-29T09:19:30.896Z,16.24
2023-04-29T09:22:01.585Z,16.31
2023-04-29T09:24:31.856Z,16.44
2023-04-29T09:27:03.256Z,16.53
2023-04-29T09:29:34.754Z,16.57
2023-04-29T09:32:20.638Z,16.57
2023-04-29T09:34:49.482Z,16.54
2023-04-29T09:37:26.142Z,16.49
2023-04-29T09:39:55.188Z,16.43
2023-04-29T09:42:23.694Z,16.41
2023-04-29T09:44:54.622Z,16.53
2023-04-29T09:47:32.526Z,16.72
2023-04-29T09:50:13.963Z,16.92
2023-04-29T09:52:43.095Z,17.03
2023-04-29T09:55:12.683Z,17.07
2023-04-29T09:57:45.041Z,17.02
2023-04-29T10:00:15.975Z,16.93
2023-04-29T10:02:47.945Z,16.85
2023-04-29T10:05:29.383Z,16.78
2023-04-29T10:08:00.542Z,16.70
2023-04-29T10:10:31.334Z,16.64
2023-04-29T10:13:02.317Z,16.62
2023-04-29T10:15:43.151Z,16.63
2023-04-29T10:18:20.001Z,16.74
2023-04-29T10:20:50.419Z,16.92
2023-04-29T10:23:21.102Z,17.15
2023-04-29T10:25:53.890Z,17.36
2023-04-29T10:28:24.619Z,17.55
2023-04-29T10:30:55.834Z,17.63
2023-04-29T10:33:33.908Z,17.63
2023-04-29T10:36:04.591Z,17.60
2023-04-29T10:38:40.346Z,17.54
2023-04-29T10:41:16.184Z,17.50
2023-04-29T10:43:44.835Z,17.47
2023-04-29T10:46:20.850Z,17.46
2023-04-29T10:48:51.192Z,17.43
2023-04-29T10:51:33.374Z,17.32
2023-04-29T10:54:05.244Z,17.21
2023-04-29T10:56:41.944Z,17.04
2023-04-29T10:59:17.780Z,16.87
2023-04-29T11:01:49.867Z,16.81
2023-04-29T11:04:19.472Z,16.86
2023-04-29T11:06:49.590Z,16.94
2023-04-29T11:09:22.222Z,17.01
2023-04-29T11:12:11.026Z,17.06
2023-04-29T11:14:44.855Z,17.06
2023-04-29T11:17:15.901Z,17.13
2023-04-29T11:19:46.643Z,17.20
2023-04-29T11:22:26.524Z,17.30
2023-04-29T11:24:58.061Z,17.40
2023-04-29T11:27:32.455Z,17.51
2023-04-29T11:30:05.572Z,17.67
2023-04-29T11:32:37.360Z,17.80
2023-04-29T11:35:09.772Z,17.87
2023-04-29T11:37:38.686Z,17.94
2023-04-29T11:40:08.737Z,18.10
2023-04-29T11:42:37.770Z,18.32
2023-04-29T11:45:06.932Z,18.52
2023-04-29T11:47:46.483Z,18.61
2023-04-29T11:50:17.670Z,18.57
2023-04-29T11:52:47.962Z,18.52
2023-04-29T11:55:16.627Z,18.55
2023-04-29T11:57:44.970Z,18.59
2023-04-29T12:00:15.196Z,18.56
2023-04-29T12:02:48.282Z,18.54
2023-04-29T12:05:18.044Z,18.54
2023-04-29T12:07:46.878Z,18.58
2023-04-29T12:10:15.470Z,18.59
2023-04-29T12:12:45.955Z,18.57
2023-04-29T12:15:14.993Z,18.53
2023-04-29T12:17:44.511Z,18.53
2023-04-29T12:20:14.673Z,18.55
2023-04-29T12:22:44.287Z,18.60
2023-04-29T12:25:13.182Z,18.72
2023-04-29T12:27:51.525Z,18.86
2023-04-29T12:30:21.565Z,18.93
2023-04-29T12:32:49.979Z,18.91
2023-04-29T12:35:19.903Z,18.87
2023-04-29T12:37:51.795Z,18.84
2023-04-29T12:40:21.262Z,18.81
2023-04-29T12:42:49.894Z,18.87
2023-04-29T12:45:32.151Z,19.01
2023-04-29T12:48:08.775Z,19.20
2023-04-29T12:50:42.112Z,19.27
2023-04-29T12:53:11.712Z,19.30
2023-04-29T12:55:40.212Z,19.21
2023-04-29T12:58:09.555Z,19.05
2023-04-29T13:00:38.398Z,18.91
2023-04-29T13:03:07.330Z,18.75
2023-04-29T13:05:36.220Z,18.62
2023-04-29T13:08:07.033Z,18.56
2023-04-29T13:10:38.793Z,18.69
2023-04-29T13:13:09.630Z,18.87
2023-04-29T13:15:47.997Z,19.13
2023-04-29T13:18:16.781Z,19.25
2023-04-29T13:20:45.697Z,19.38
2023-04-29T13:23:15.479Z,19.58
2023-04-29T13:25:43.836Z,19.77
2023-04-29T13:28:12.646Z,19.98
2023-04-29T13:30:41.281Z,20.11
2023-04-29T13:33:12.421Z,20.05
2023-04-29T13:35:42.179Z,19.82
2023-04-29T13:38:10.657Z,19.60
2023-04-29T13:40:45.909Z,19.57
2023-04-29T13:43:18.668Z,19.48
2023-04-29T13:46:00.523Z,19.39
2023-04-29T13:49:03.348Z,19.36
2023-04-29T13:52:01.539Z,19.32
2023-04-29T13:57:11.067Z,19.29
2023-04-29T14:04:30.718Z,18.88
2023-04-29T14:06:59.244Z,18.77
2023-04-29T14:09:27.651Z,18.74
2023-04-29T14:11:57.886Z,18.74
2023-04-29T14:14:26.288Z,18.84
2023-04-29T14:16:54.631Z,18.99
2023-04-29T14:19:23.284Z,19.14
2023-04-29T14:21:52.115Z,19.24
2023-04-29T14:24:20.478Z,19.41
2023-04-29T14:26:48.887Z,19.49
2023-04-29T14:29:18.665Z,19.46
2023-04-29T14:31:47.143Z,19.49
2023-04-29T14:34:15.694Z,19.51
2023-04-29T14:36:46.532Z,19.49
2023-04-29T14:39:15.495Z,19.44
2023-04-29T14:41:44.255Z,19.41
2023-04-29T14:44:12.726Z,19.35
2023-04-29T14:46:42.635Z,19.27
2023-04-29T14:49:10.985Z,19.18
2023-04-29T14:51:39.369Z,19.07
2023-04-29T14:54:07.867Z,18.95
2023-04-29T14:56:36.815Z,18.78
2023-04-29T14:59:08.793Z,18.56
2023-04-29T15:01:37.170Z,18.41
2023-04-29T15:04:07.397Z,18.32
2023-04-29T15:06:40.607Z,18.27
2023-04-29T15:09:09.047Z,18.25
2023-04-29T15:11:37.402Z,18.25
2023-04-29T15:14:08.764Z,18.21
2023-04-29T15:16:37.353Z,18.18
2023-04-29T15:19:10.264Z,18.11
2023-04-29T15:21:38.640Z,18.02
2023-04-29T15:24:09.410Z,17.95
2023-04-29T15:26:37.879Z,17.92
2023-04-29T15:29:07.562Z,17.93
2023-04-29T15:31:36.190Z,17.93
2023-04-29T15:34:08.287Z,17.88
2023-04-29T15:36:38.454Z,17.81
2023-04-29T15:39:10.944Z,17.76
2023-04-29T15:41:39.531Z,17.71
2023-04-29T15:44:07.931Z,17.66
2023-04-29T15:46:36.738Z,17.66
2023-04-29T15:49:07.594Z,17.65
2023-04-29T15:51:35.965Z,17.59
2023-04-29T15:54:06.119Z,17.50
2023-04-29T15:56:34.521Z,17.42
2023-04-29T15:59:03.282Z,17.37
2023-04-29T16:01:32.605Z,17.34
2023-04-29T16:04:02.391Z,17.32
2023-04-29T16:06:32.823Z,17.30
2023-04-29T16:09:01.239Z,17.30
2023-04-29T16:11:29.556Z,17.31
2023-04-29T16:13:57.957Z,17.34
2023-04-29T16:16:26.372Z,17.36
2023-04-29T16:18:54.752Z,17.36
2023-04-29T16:21:23.191Z,17.35
2023-04-29T16:23:52.975Z,17.31
2023-04-29T16:26:21.424Z,17.28
2023-04-29T16:28:49.813Z,17.27
2023-04-29T16:31:19.960Z,17.20
2023-04-29T16:33:48.498Z,17.18
2023-04-29T16:36:16.961Z,17.15
2023-04-29T16:38:45.405Z,17.17
2023-04-29T16:41:15.394Z,17.18
2023-04-29T16:43:43.798Z,17.23
2023-04-29T16:46:12.401Z,17.25
2023-04-29T16:48:40.808Z,17.24
2023-04-29T16:51:09.747Z,17.25
2023-04-29T16:53:38.946Z,17.25
2023-04-29T16:56:08.623Z,17.21
2023-04-29T16:58:38.654Z,17.17
2023-04-29T17:01:08.556Z,17.16
2023-04-29T17:03:37.415Z,17.16
2023-04-29T17:06:07.336Z,17.13
2023-04-29T17:08:35.762Z,17.08
2023-04-29T17:11:07.138Z,17.02
2023-04-29T17:13:35.650Z,16.96
2023-04-29T17:16:07.975Z,16.93
2023-04-29T17:18:37.369Z,16.91
2023-04-29T17:21:07.718Z,16.88
2023-04-29T17:23:36.118Z,16.87
2023-04-29T17:26:06.237Z,16.81
2023-04-29T17:28:34.626Z,16.76
2023-04-29T17:31:02.946Z,16.73
2023-04-29T17:33:35.479Z,16.69
2023-04-29T17:36:06.172Z,16.69
2023-04-29T17:38:34.626Z,16.67
2023-04-29T17:41:03.654Z,16.65
2023-04-29T17:43:35.439Z,16.64
2023-04-29T17:46:03.994Z,16.63
2023-04-29T17:48:33.854Z,16.63
2023-04-29T17:51:02.486Z,16.63
2023-04-29T17:53:33.173Z,16.60
2023-04-29T17:56:01.595Z,16.60
2023-04-29T17:58:29.961Z,16.58
2023-04-29T18:00:59.293Z,16.55
2023-04-29T18:03:30.184Z,16.53
2023-04-29T18:06:00.533Z,16.50
2023-04-29T18:08:28.920Z,16.48
2023-04-29T18:10:57.265Z,16.47
2023-04-29T18:13:27.230Z,16.47
2023-04-29T18:15:56.164Z,16.43
2023-04-29T18:18:24.541Z,16.41
2023-04-29T18:20:53.011Z,16.40
2023-04-29T18:23:22.856Z,16.39
2023-04-29T18:25:51.301Z,16.36
2023-04-29T18:28:25.163Z,16.35
2023-04-29T18:30:55.016Z,16.33
2023-04-29T18:33:26.517Z,16.33
2023-04-29T18:35:55.641Z,16.30
2023-04-29T18:38:25.480Z,16.29
2023-04-29T18:40:53.877Z,16.29
2023-04-29T18:43:24.703Z,16.26
2023-04-29T18:45:53.148Z,16.22
2023-04-29T18:48:21.495Z,16.16
2023-04-29T18:50:52.243Z,16.11
2023-04-29T18:53:20.786Z,16.10
2023-04-29T18:55:50.682Z,16.06
2023-04-29T18:58:19.140Z,16.02
2023-04-29T19:00:47.552Z,15.97
2023-04-29T19:03:15.882Z,15.93
2023-04-29T19:05:44.969Z,15.91
2023-04-29T19:08:16.229Z,15.89
2023-04-29T19:10:45.085Z,15.87
2023-04-29T19:13:14.846Z,15.82
2023-04-29T19:15:43.740Z,15.77
2023-04-29T19:18:12.223Z,15.74
2023-04-29T19:20:42.625Z,15.73
2023-04-29T19:23:10.989Z,15.70
2023-04-29T19:25:39.452Z,15.71
2023-04-29T19:28:09.152Z,15.72
2023-04-29T19:30:39.035Z,15.70
2023-04-29T19:33:09.493Z,15.69
2023-04-29T19:35:37.925Z,15.66
2023-04-29T19:38:07.603Z,15.60
2023-04-29T19:40:35.962Z,15.61
2023-04-29T19:43:04.318Z,15.63
2023-04-29T19:45:33.799Z,15.61
2023-04-29T19:48:04.095Z,15.57
2023-04-29T19:50:32.876Z,15.57
2023-04-29T19:53:01.265Z,15.55
2023-04-29T19:55:29.673Z,15.56
2023-04-29T19:57:58.551Z,15.55
2023-04-29T20:00:27.291Z,15.55
2023-04-29T20:02:56.564Z,15.54
2023-04-29T20:05:26.641Z,15.54
2023-04-29T20:07:55.057Z,15.52
2023-04-29T20:10:23.561Z,15.50
2023-04-29T20:12:52.066Z,15.49
2023-04-29T20:15:20.600Z,15.48
2023-04-29T20:17:49.055Z,15.48
2023-04-29T20:20:17.807Z,15.46
2023-04-29T20:22:47.841Z,15.44
2023-04-29T20:25:16.206Z,15.42
2023-04-29T20:27:44.641Z,15.39
2023-04-29T20:30:13.930Z,15.37
2023-04-29T20:32:42.900Z,15.36
2023-04-29T20:35:11.422Z,15.35
2023-04-29T20:37:44.882Z,15.32
2023-04-29T20:40:15.151Z,15.20
2023-04-29T20:42:43.548Z,15.16
2023-04-29T20:45:13.198Z,15.15
2023-04-29T20:47:41.665Z,15.17
2023-04-29T20:50:11.988Z,15.16
2023-04-29T20:52:40.368Z,15.15
2023-04-29T20:55:12.084Z,15.13
2023-04-29T20:57:42.008Z,15.12
2023-04-29T21:00:11.582Z,15.10
2023-04-29T21:02:40.175Z,15.02
2023-04-29T21:05:10.924Z,14.99
2023-04-29T21:07:39.708Z,14.95
2023-04-29T21:10:10.059Z,14.95
2023-04-29T21:12:38.417Z,14.90
2023-04-29T21:15:10.382Z,14.87
2023-04-29T21:17:38.892Z,14.90
2023-04-29T21:20:10.574Z,14.88
2023-04-29T21:22:38.905Z,14.87
2023-04-29T21:25:11.017Z,14.85
2023-04-29T21:27:39.464Z,14.84
2023-04-29T21:30:13.130Z,14.83
2023-04-29T21:32:41.545Z,14.86
2023-04-29T21:35:11.543Z,14.84
2023-04-29T21:37:43.658Z,14.81
2023-04-29T21:40:12.776Z,14.79
2023-04-29T21:42:42.355Z,14.73
2023-04-29T21:45:15.953Z,14.65
2023-04-29T21:47:55.624Z,14.65
2023-04-29T21:50:24.087Z,14.68
2023-04-29T21:52:52.645Z,14.71
2023-04-29T21:55:21.251Z,14.69
2023-04-29T21:57:49.778Z,14.69
2023-04-29T22:00:33.093Z,14.70
2023-04-29T22:03:02.007Z,14.66
2023-04-29T22:05:30.522Z,14.61
2023-04-29T22:08:00.444Z,14.60
2023-04-29T22:10:29.002Z,14.59
2023-04-29T22:12:57.713Z,14.59
2023-04-29T22:15:29.280Z,14.60
2023-04-29T22:17:58.331Z,14.61
2023-04-29T22:20:27.179Z,14.62
2023-04-29T22:23:05.664Z,14.65
2023-04-29T22:25:34.032Z,14.69
2023-04-29T22:28:02.421Z,14.71
2023-04-29T22:30:32.192Z,14.69
2023-04-29T22:33:00.830Z,14.71
2023-04-29T22:35:29.445Z,14.73
2023-04-29T22:37:57.800Z,14.73
2023-04-29T22:40:26.233Z,14.73
2023-04-29T22:42:54.608Z,14.72
2023-04-29T22:45:23.028Z,14.69
2023-04-29T22:47:52.754Z,14.69
2023-04-29T22:50:21.120Z,14.69
2023-04-29T22:52:49.702Z,14.70
2023-04-29T22:55:18.239Z,14.69
2023-04-29T22:57:46.643Z,14.70
2023-04-29T23:00:15.984Z,14.71
2023-04-29T23:02:55.715Z,14.68
2023-04-29T23:05:34.057Z,14.67
2023-04-29T23:08:04.437Z,14.66
2023-04-29T23:10:33.571Z,14.65
2023-04-29T23:13:02.427Z,14.65
2023-04-29T23:15:31.056Z,14.64
2023-04-29T23:18:00.900Z,14.62
2023-04-29T23:20:29.437Z,14.61
2023-04-29T23:22:57.819Z,14.59
2023-04-29T23:25:26.141Z,14.55
2023-04-29T23:27:56.446Z,14.52
2023-04-29T23:30:24.991Z,14.47
2023-04-29T23:32:53.321Z,14.44
2023-04-29T23:35:23.116Z,14.40
2023-04-29T23:37:51.447Z,14.34
2023-04-29T23:40:20.007Z,14.30
2023-04-29T23:42:48.560Z,14.31
2023-04-29T23:45:17.099Z,14.32
2023-04-29T23:47:46.896Z,14.35
2023-04-29T23:50:15.410Z,14.35
2023-04-29T23:52:45.110Z,14.35
2023-04-29T23:55:13.457Z,14.33
2023-04-29T23:57:41.873Z,14.35
