createdAt,value
2023-01-01T00:01:47.854Z,100717.88
2023-01-01T00:03:53.972Z,100702.84
2023-01-01T00:05:55.461Z,100721.38
2023-01-01T00:08:04.344Z,100730.03
2023-01-01T00:10:25.519Z,100710.25
2023-01-01T00:12:27.123Z,100723.63
2023-01-01T00:14:28.612Z,100738.63
2023-01-01T00:16:30.133Z,100714.69
2023-01-01T00:18:31.619Z,100731.59
2023-01-01T00:20:35.487Z,100716.56
2023-01-01T00:22:55.508Z,100713.91
2023-01-01T00:24:57.640Z,100734.25
2023-01-01T00:26:59.165Z,100728.88
2023-01-01T00:29:01.314Z,100735.81
2023-01-01T00:31:10.465Z,100731.22
2023-01-01T00:33:11.991Z,100728.47
2023-01-01T00:35:13.462Z,100730.19
2023-01-01T00:37:18.332Z,100728.63
2023-01-01T00:39:19.942Z,100729.50
2023-01-01T00:41:22.230Z,100732.88
2023-01-01T00:43:23.788Z,100730.13
2023-01-01T00:45:25.323Z,100731.94
2023-01-01T00:47:26.767Z,100733.56
2023-01-01T00:49:28.237Z,100738.81
2023-01-01T00:51:36.575Z,100736.78
2023-01-01T00:53:38.604Z,100734.03
2023-01-01T00:55:41.096Z,100740.16
2023-01-01T00:57:42.568Z,100736.47
2023-01-01T00:59:44.132Z,100748.06
2023-01-01T01:01:45.658Z,100740.22
2023-01-01T01:03:47.156Z,100750.00
2023-01-01T01:05:48.597Z,100749.22
2023-01-01T01:07:50.063Z,100755.47
2023-01-01T01:09:51.537Z,100750.72
2023-01-01T01:12:17.712Z,100747.13
2023-01-01T01:14:15.016Z,100755.09
2023-01-01T01:16:29.612Z,100755.25
2023-01-01T01:18:31.153Z,100749.16
2023-01-01T01:20:32.655Z,100755.25
2023-01-01T01:22:34.839Z,100772.06
2023-01-01T01:24:36.308Z,100774.66
2023-01-01T01:26:37.821Z,100752.75
2023-01-01T01:28:45.378Z,100757.34
2023-01-01T01:30:50.517Z,100743.97
2023-01-01T01:32:52.066Z,100754.84
2023-01-01T01:34:53.529Z,100768.06
2023-01-01T01:36:55.561Z,100737.94
2023-01-01T01:38:57.193Z,100742.41
2023-01-01T01:40:58.860Z,100758.38
2023-01-01T01:43:00.386Z,100753.91
2023-01-01T01:45:02.872Z,100760.41
2023-01-01T01:47:04.437Z,100762.28
2023-01-01T01:49:17.804Z,100781.53
2023-01-01T01:51:24.665Z,100776.06
2023-01-01T01:53:29.932Z,100769.81
2023-01-01T01:55:35.159Z,100787.47
2023-01-01T01:57:39.091Z,100790.28
2023-01-01T01:59:47.507Z,100795.53
2023-01-01T02:01:49.197Z,100799.13
2023-01-01T02:04:08.653Z,100804.38
2023-01-01T02:06:11.261Z,100822.06
2023-01-01T02:08:15.758Z,100795.63
2023-01-01T02:10:17.478Z,100807.97
2023-01-01T02:12:18.975Z,100796.41
2023-01-01T02:14:20.467Z,100803.59
2023-01-01T02:16:32.552Z,100804.53
2023-01-01T02:18:50.966Z,100808.22
2023-01-01T02:21:12.600Z,100795.84
2023-01-01T02:23:25.544Z,100802.09
2023-01-01T02:25:51.353Z,100801.47
2023-01-01T02:28:05.529Z,100798.88
2023-01-01T02:30:09.105Z,100813.97
2023-01-01T02:32:15.566Z,100793.63
2023-01-01T02:34:21.369Z,100804.41
2023-01-01T02:36:25.263Z,100814.19
2023-01-01T02:38:34.987Z,100818.66
2023-01-01T02:40:41.497Z,100824.22
2023-01-01T02:42:43.211Z,100803.03
2023-01-01T02:44:48.669Z,100824.16
2023-01-01T02:46:50.154Z,100818.84
2023-01-01T02:48:53.270Z,100812.81
2023-01-01T02:51:01.123Z,100815.59
2023-01-01T02:53:14.482Z,100809.72
2023-01-01T02:55:44.594Z,100812.59
2023-01-01T02:58:24.232Z,100824.22
2023-01-01T03:00:31.276Z,100830.78
2023-01-01T03:02:59.901Z,100819.34
2023-01-01T03:05:17.315Z,100833.72
2023-01-01T03:07:33.885Z,100840.69
2023-01-01T03:09:59.016Z,100835.28
2023-01-01T03:12:09.931Z,100842.34
2023-01-01T03:14:20.897Z,100838.09
2023-01-01T03:16:35.765Z,100839.88
2023-01-01T03:19:10.421Z,100827.38
2023-01-01T03:23:27.181Z,100824.88
2023-01-01T03:25:34.111Z,100842.63
2023-01-01T03:27:44.026Z,100841.09
2023-01-01T03:29:49.011Z,100840.34
2023-01-01T03:31:55.410Z,100851.97
2023-01-01T03:34:03.907Z,100837.09
2023-01-01T03:36:16.172Z,100838.91
2023-01-01T03:38:34.165Z,100834.59
2023-01-01T03:40:38.417Z,100839.97
2023-01-01T03:42:43.933Z,100835.66
2023-01-01T03:44:54.125Z,100842.78
2023-01-01T03:46:56.195Z,100851.66
2023-01-01T03:49:03.211Z,100855.91
2023-01-01T03:51:17.623Z,100857.50
2023-01-01T03:53:42.498Z,100854.72
2023-01-01T03:55:55.213Z,100852.06
2023-01-01T03:57:59.520Z,100848.31
2023-01-01T04:00:09.618Z,100852.78
2023-01-01T04:02:17.316Z,100852.06
2023-01-01T04:04:19.839Z,100852.06
2023-01-01T04:06:21.657Z,100844.88
2023-01-01T04:08:23.436Z,100851.72
2023-01-01T04:10:26.534Z,100848.00
2023-01-01T04:12:30.411Z,100850.66
2023-01-01T04:14:31.892Z,100851.53
2023-01-01T04:16:33.465Z,100840.81
2023-01-01T04:18:34.960Z,100851.38
2023-01-01T04:20:36.423Z,100835.44
2023-01-01T04:22:38.077Z,100835.50
2023-01-01T04:24:39.537Z,100843.63
2023-01-01T04:26:41.524Z,100843.63
2023-01-01T04:28:43.111Z,100856.91
2023-01-01T04:32:45.266Z,100865.75
2023-01-01T04:34:46.704Z,100847.88
2023-01-01T04:36:48.191Z,100842.63
2023-01-01T04:38:49.703Z,100843.56
2023-01-01T04:41:01.286Z,100853.09
2023-01-01T04:43:02.750Z,100848.50
2023-01-01T04:45:04.649Z,100843.19
2023-01-01T04:47:06.367Z,100848.44
2023-01-01T04:49:07.849Z,100846.72
2023-01-01T04:51:11.193Z,100842.47
2023-01-01T04:53:12.659Z,100830.13
2023-01-01T04:55:14.300Z,100827.47
2023-01-01T04:57:15.757Z,100839.97
2023-01-01T04:59:17.251Z,100841.75
2023-01-01T05:01:27.472Z,100841.69
2023-01-01T05:03:29.452Z,100846.13
2023-01-01T05:05:30.936Z,100840.81
2023-01-01T05:07:33.370Z,100856.56
2023-01-01T05:09:34.814Z,100849.38
2023-01-01T05:11:36.452Z,100854.69
2023-01-01T05:13:40.055Z,100855.50
2023-01-01T05:15:41.500Z,100862.66
2023-01-01T05:17:42.989Z,100868.13
2023-01-01T05:19:44.459Z,100881.41
2023-01-01T05:21:46.569Z,100874.38
2023-01-01T05:23:48.126Z,100878.97
2023-01-01T05:25:49.567Z,100889.47
2023-01-01T05:27:51.195Z,100889.53
2023-01-01T05:29:52.641Z,100881.41
2023-01-01T05:31:54.118Z,100884.00
2023-01-01T05:33:55.969Z,100899.09
2023-01-01T05:35:57.468Z,100892.97
2023-01-01T05:38:00.174Z,100896.56
2023-01-01T05:40:01.730Z,100896.50
2023-01-01T05:42:03.269Z,100909.78
2023-01-01T05:44:06.625Z,100900.81
2023-01-01T05:46:11.577Z,100894.56
2023-01-01T05:48:13.083Z,100886.72
2023-01-01T05:50:14.655Z,100910.78
2023-01-01T05:52:17.544Z,100912.72
2023-01-01T05:54:20.687Z,100915.38
2023-01-01T05:56:22.847Z,100910.13
2023-01-01T05:58:24.514Z,100915.50
2023-01-01T06:00:25.987Z,100923.50
2023-01-01T06:02:30.763Z,100926.25
2023-01-01T06:04:32.343Z,100934.97
2023-01-01T06:06:33.883Z,100943.81
2023-01-01T06:08:35.399Z,100957.03
2023-01-01T06:10:36.970Z,100950.88
2023-01-01T06:12:38.433Z,100951.78
2023-01-01T06:14:39.876Z,100948.22
2023-01-01T06:16:42.535Z,100944.78
2023-01-01T06:18:44.137Z,100954.53
2023-01-01T06:20:45.617Z,100955.38
2023-01-01T06:22:47.322Z,100949.13
2023-01-01T06:24:48.830Z,100950.94
2023-01-01T06:26:50.361Z,100947.44
2023-01-01T06:28:52.647Z,100942.97
2023-01-01T06:30:54.404Z,100943.00
2023-01-01T06:32:55.867Z,100949.31
2023-01-01T06:34:57.317Z,100956.41
2023-01-01T06:37:03.083Z,100949.19
2023-01-01T06:39:08.726Z,100949.31
2023-01-01T06:41:12.828Z,100954.53
2023-01-01T06:43:14.285Z,100963.28
2023-01-01T06:45:15.828Z,100963.38
2023-01-01T06:47:17.267Z,100961.78
2023-01-01T06:49:18.804Z,100963.66
2023-01-01T06:51:22.672Z,100974.50
2023-01-01T06:53:25.776Z,100972.09
2023-01-01T06:55:27.226Z,100978.41
2023-01-01T06:57:28.675Z,100976.75
2023-01-01T06:59:30.137Z,100987.38
2023-01-01T07:01:33.587Z,100996.25
2023-01-01T07:03:35.305Z,101001.50
2023-01-01T07:05:36.854Z,101022.03
2023-01-01T07:07:38.445Z,101003.50
2023-01-01T07:09:39.985Z,101021.16
2023-01-01T07:11:41.454Z,101023.88
2023-01-01T07:13:42.993Z,101025.75
2023-01-01T07:15:44.611Z,101029.41
2023-01-01T07:17:46.100Z,101042.03
2023-01-01T07:19:47.665Z,101046.22
2023-01-01T07:21:54.346Z,101053.22
2023-01-01T07:23:56.814Z,101046.13
2023-01-01T07:25:58.902Z,101053.25
2023-01-01T07:28:00.367Z,101053.38
2023-01-01T07:30:01.876Z,101046.59
2023-01-01T07:32:04.363Z,101050.41
2023-01-01T07:34:07.331Z,101048.66
2023-01-01T07:36:09.089Z,101073.44
2023-01-01T07:38:10.640Z,101072.63
2023-01-01T07:40:12.204Z,101091.16
2023-01-01T07:42:13.665Z,101091.97
2023-01-01T07:44:15.153Z,101087.44
2023-01-01T07:46:18.879Z,101099.81
2023-01-01T07:48:20.479Z,101108.59
2023-01-01T07:50:23.472Z,101114.81
2023-01-01T07:52:24.933Z,101119.31
2023-01-01T07:54:26.403Z,101110.56
2023-01-01T07:56:27.977Z,101129.25
2023-01-01T07:58:29.452Z,101125.00
2023-01-01T08:00:30.949Z,101129.50
2023-01-01T08:02:32.819Z,101125.16
2023-01-01T08:04:35.282Z,101134.88
2023-01-01T08:06:37.795Z,101126.97
2023-01-01T08:08:40.132Z,101123.31
2023-01-01T08:10:41.596Z,101128.63
2023-01-01T08:12:43.515Z,101140.94
2023-01-01T08:14:44.952Z,101151.53
2023-01-01T08:16:46.443Z,101145.38
2023-01-01T08:18:47.954Z,101143.63
2023-01-01T08:20:49.409Z,101156.00
2023-01-01T08:22:50.910Z,101154.19
2023-01-01T08:24:52.387Z,101155.94
2023-01-01T08:26:53.897Z,101172.78
2023-01-01T08:28:57.396Z,101171.06
2023-01-01T08:31:00.257Z,101167.59
2023-01-01T08:33:01.794Z,101158.00
2023-01-01T08:35:04.100Z,101163.44
2023-01-01T08:37:05.821Z,101165.16
2023-01-01T08:39:08.189Z,101186.53
2023-01-01T08:41:10.092Z,101174.00
2023-01-01T08:43:11.544Z,101179.38
2023-01-01T08:45:12.999Z,101200.66
2023-01-01T08:47:23.143Z,101221.75
2023-01-01T08:49:24.607Z,101219.78
2023-01-01T08:51:26.067Z,101218.75
2023-01-01T08:53:29.105Z,101215.16
2023-01-01T08:55:31.392Z,101217.75
2023-01-01T08:57:32.884Z,101205.41
2023-01-01T08:59:34.417Z,101204.53
2023-01-01T09:01:35.998Z,101208.13
2023-01-01T09:03:37.664Z,101204.53
2023-01-01T09:05:39.188Z,101212.63
2023-01-01T09:07:40.626Z,101221.50
2023-01-01T09:09:42.132Z,101230.22
2023-01-01T09:11:59.125Z,101226.59
2023-01-01T09:14:00.583Z,101239.69
2023-01-01T09:16:02.108Z,101242.28
2023-01-01T09:18:03.849Z,101242.28
2023-01-01T09:20:05.898Z,101244.00
2023-01-01T09:22:11.940Z,101259.03
2023-01-01T09:24:13.389Z,101279.34
2023-01-01T09:26:14.862Z,101287.31
2023-01-01T09:28:20.440Z,101295.22
2023-01-01T09:30:25.094Z,101293.56
2023-01-01T09:32:26.738Z,101293.59
2023-01-01T09:34:28.234Z,101289.22
2023-01-01T09:36:31.983Z,101311.41
2023-01-01T09:38:33.486Z,101306.16
2023-01-01T09:40:51.164Z,101316.78
2023-01-01T09:43:19.559Z,101310.59
2023-01-01T09:45:28.661Z,101303.59
2023-01-01T09:47:41.143Z,101315.09
2023-01-01T09:49:46.542Z,101320.47
2023-01-01T09:51:57.926Z,101324.97
2023-01-01T09:54:05.268Z,101333.91
2023-01-01T09:56:17.529Z,101340.25
2023-01-01T09:58:24.187Z,101335.00
2023-01-01T10:00:29.913Z,101337.69
2023-01-01T10:02:51.461Z,101331.56
2023-01-01T10:05:05.262Z,101343.28
2023-01-01T10:07:21.914Z,101351.28
2023-01-01T10:09:56.555Z,101352.31
2023-01-01T10:12:11.702Z,101352.38
2023-01-01T10:14:19.913Z,101347.06
2023-01-01T10:16:39.028Z,101354.16
2023-01-01T10:18:42.502Z,101358.66
2023-01-01T10:21:09.380Z,101346.41
2023-01-01T10:23:25.712Z,101345.63
2023-01-01T10:25:33.898Z,101336.84
2023-01-01T10:27:44.784Z,101342.25
2023-01-01T10:29:50.247Z,101341.59
2023-01-01T10:31:55.105Z,101358.59
2023-01-01T10:33:57.180Z,101345.31
2023-01-01T10:35:58.988Z,101347.97
2023-01-01T10:38:01.738Z,101350.63
2023-01-01T10:40:15.555Z,101355.81
2023-01-01T10:42:17.275Z,101357.56
2023-01-01T10:44:30.251Z,101369.91
2023-01-01T10:46:32.617Z,101354.91
2023-01-01T10:48:35.973Z,101362.00
2023-01-01T10:50:52.452Z,101367.25
2023-01-01T10:52:57.061Z,101363.75
2023-01-01T10:54:59.961Z,101353.16
2023-01-01T10:57:27.714Z,101357.50
2023-01-01T10:59:38.047Z,101360.00
2023-01-01T11:01:39.604Z,101379.25
2023-01-01T11:04:03.993Z,101363.19
2023-01-01T11:06:25.127Z,101376.31
2023-01-01T11:08:29.434Z,101392.75
2023-01-01T11:10:31.571Z,101392.44
2023-01-01T11:15:00.069Z,101393.78
2023-01-01T11:17:01.849Z,101391.94
2023-01-01T11:19:08.444Z,101394.94
2023-01-01T11:21:10.072Z,101393.56
2023-01-01T11:23:27.105Z,101410.72
2023-01-01T11:25:30.260Z,101412.88
2023-01-01T11:27:31.782Z,101406.03
2023-01-01T11:29:33.283Z,101420.31
2023-01-01T11:31:38.823Z,101409.75
2023-01-01T11:33:45.061Z,101417.00
2023-01-01T11:35:50.912Z,101405.63
2023-01-01T11:37:54.997Z,101400.47
2023-01-01T11:39:58.500Z,101419.94
2023-01-01T11:42:00.204Z,101410.22
2023-01-01T11:44:01.739Z,101411.06
2023-01-01T11:46:07.660Z,101406.59
2023-01-01T11:48:17.664Z,101398.59
2023-01-01T11:50:42.343Z,101408.19
2023-01-01T11:52:46.891Z,101394.56
2023-01-01T11:54:48.725Z,101402.53
2023-01-01T11:56:54.661Z,101415.78
2023-01-01T11:59:04.915Z,101420.94
2023-01-01T12:01:06.352Z,101435.91
2023-01-01T12:03:34.303Z,101428.00
2023-01-01T12:06:03.637Z,101437.75
2023-01-01T12:08:10.559Z,101438.50
2023-01-01T12:10:23.314Z,101448.19
2023-01-01T12:12:35.648Z,101451.66
2023-01-01T12:14:55.496Z,101451.72
2023-01-01T12:17:12.928Z,101438.13
2023-01-01T12:19:20.779Z,101441.81
2023-01-01T12:21:34.740Z,101462.50
2023-01-01T12:23:36.719Z,101465.44
2023-01-01T12:25:43.909Z,101452.47
2023-01-01T12:27:58.064Z,101458.00
2023-01-01T12:30:13.622Z,101443.09
2023-01-01T12:32:38.413Z,101454.78
2023-01-01T12:35:03.532Z,101456.63
2023-01-01T12:37:35.936Z,101456.72
2023-01-01T12:39:56.372Z,101463.81
2023-01-01T12:42:14.320Z,101464.66
2023-01-01T12:44:58.921Z,101455.69
2023-01-01T12:47:06.644Z,101470.59
2023-01-01T12:49:15.895Z,101460.84
2023-01-01T12:51:32.211Z,101463.56
2023-01-01T12:53:45.539Z,101455.66
2023-01-01T12:55:56.144Z,101461.91
2023-01-01T12:58:08.439Z,101459.31
2023-01-01T13:00:16.429Z,101460.28
2023-01-01T13:02:25.344Z,101462.09
2023-01-01T13:04:27.240Z,101473.69
2023-01-01T13:06:41.188Z,101460.56
2023-01-01T13:08:47.598Z,101462.44
2023-01-01T13:10:59.253Z,101470.47
2023-01-01T13:13:01.786Z,101472.34
2023-01-01T13:15:44.115Z,101467.97
2023-01-01T13:17:53.148Z,101479.56
2023-01-01T13:20:21.142Z,101483.16
2023-01-01T13:22:28.444Z,101499.09
2023-01-01T13:24:29.962Z,101492.91
2023-01-01T13:26:32.083Z,101493.75
2023-01-01T13:28:33.545Z,101488.41
2023-01-01T13:30:38.443Z,101496.31
2023-01-01T13:33:23.203Z,101494.47
2023-01-01T13:35:26.909Z,101498.94
2023-01-01T13:37:30.970Z,101497.09
2023-01-01T13:40:24.671Z,101494.38
2023-01-01T13:42:59.187Z,101499.72
2023-01-01T13:45:02.341Z,101494.53
2023-01-01T13:47:18.741Z,101492.78
2023-01-01T13:49:55.555Z,101493.72
2023-01-01T13:52:06.015Z,101499.06
2023-01-01T13:54:45.698Z,101500.91
2023-01-01T13:56:58.488Z,101489.34
2023-01-01T13:59:26.105Z,101498.28
2023-01-01T14:01:52.233Z,101492.22
2023-01-01T14:03:55.981Z,101494.06
2023-01-01T14:06:02.376Z,101496.66
2023-01-01T14:08:08.495Z,101507.25
2023-01-01T14:10:34.046Z,101511.69
2023-01-01T14:12:38.338Z,101515.22
2023-01-01T14:14:39.820Z,101513.56
2023-01-01T14:16:41.877Z,101520.75
2023-01-01T14:18:47.469Z,101520.81
2023-01-01T14:20:53.530Z,101519.16
2023-01-01T14:22:55.016Z,101528.06
2023-01-01T14:24:56.772Z,101535.22
2023-01-01T14:26:59.220Z,101538.00
2023-01-01T14:29:06.071Z,101540.69
2023-01-01T14:31:14.637Z,101543.38
2023-01-01T14:33:24.949Z,101547.84
2023-01-01T14:35:27.791Z,101552.44
2023-01-01T14:37:29.317Z,101545.41
2023-01-01T14:39:33.375Z,101544.56
2023-01-01T14:41:37.812Z,101548.97
2023-01-01T14:43:42.438Z,101556.16
2023-01-01T14:45:44.250Z,101553.47
2023-01-01T14:47:51.519Z,101552.66
2023-01-01T14:49:54.838Z,101551.84
2023-01-01T14:52:26.489Z,101552.72
2023-01-01T14:54:35.829Z,101558.97
2023-01-01T14:56:38.020Z,101556.31
2023-01-01T14:58:40.594Z,101565.22
2023-01-01T15:00:42.147Z,101566.94
2023-01-01T15:02:43.737Z,101584.63
2023-01-01T15:04:45.369Z,101590.81
2023-01-01T15:06:56.574Z,101587.31
2023-01-01T15:08:58.309Z,101589.16
2023-01-01T15:11:03.292Z,101591.81
2023-01-01T15:13:07.334Z,101607.72
2023-01-01T15:15:40.023Z,101614.81
2023-01-01T15:17:46.631Z,101605.13
2023-01-01T15:20:06.797Z,101613.13
2023-01-01T15:22:31.242Z,101611.44
2023-01-01T15:24:33.380Z,101604.47
2023-01-01T15:26:41.292Z,101603.63
2023-01-01T15:28:42.823Z,101597.53
2023-01-01T15:30:44.299Z,101599.34
2023-01-01T15:32:45.848Z,101595.84
2023-01-01T15:34:53.006Z,101596.75
2023-01-01T15:36:56.409Z,101592.34
2023-01-01T15:38:58.483Z,101597.72
2023-01-01T15:41:21.423Z,101593.38
2023-01-01T15:43:25.467Z,101595.22
2023-01-01T15:45:41.054Z,101598.75
2023-01-01T15:47:43.339Z,101610.34
2023-01-01T15:49:44.789Z,101610.34
2023-01-01T15:51:46.262Z,101598.09
2023-01-01T15:54:00.651Z,101612.28
2023-01-01T15:56:11.365Z,101607.91
2023-01-01T15:58:18.457Z,101599.97
2023-01-01T16:00:22.927Z,101597.41
2023-01-01T16:02:31.664Z,101605.41
2023-01-01T16:04:33.684Z,101594.88
2023-01-01T16:06:44.014Z,101588.69
2023-01-01T16:08:45.573Z,101584.31
2023-01-01T16:10:51.223Z,101580.75
2023-01-01T16:12:52.693Z,101571.97
2023-01-01T16:14:54.198Z,101588.75
2023-01-01T16:17:00.834Z,101586.22
2023-01-01T16:19:02.676Z,101581.00
2023-01-01T16:21:05.814Z,101588.94
2023-01-01T16:23:10.129Z,101573.97
2023-01-01T16:25:20.760Z,101578.34
2023-01-01T16:27:22.250Z,101587.25
2023-01-01T16:29:23.717Z,101585.50
2023-01-01T16:31:28.589Z,101588.22
2023-01-01T16:33:30.111Z,101590.00
2023-01-01T16:35:31.564Z,101604.16
2023-01-01T16:37:33.398Z,101597.19
2023-01-01T16:39:34.901Z,101585.72
2023-01-01T16:41:39.336Z,101596.34
2023-01-01T16:43:42.330Z,101603.44
2023-01-01T16:45:47.005Z,101592.00
2023-01-01T16:47:48.520Z,101585.00
2023-01-01T16:49:49.995Z,101600.88
2023-01-01T16:51:51.455Z,101603.56
2023-01-01T16:53:52.938Z,101609.78
2023-01-01T16:55:54.693Z,101607.13
2023-01-01T16:58:21.035Z,101611.53
2023-01-01T17:00:17.743Z,101611.59
2023-01-01T17:02:19.344Z,101609.00
2023-01-01T17:04:20.989Z,101610.78
2023-01-01T17:06:22.449Z,101604.56
2023-01-01T17:08:24.058Z,101607.25
2023-01-01T17:10:25.501Z,101606.34
2023-01-01T17:12:26.949Z,101609.94
2023-01-01T17:14:28.461Z,101617.88
2023-01-01T17:16:36.236Z,101618.75
2023-01-01T17:19:13.455Z,101611.69
2023-01-01T17:21:10.662Z,101616.97
2023-01-01T17:23:12.097Z,101607.28
2023-01-01T17:25:13.610Z,101613.44
2023-01-01T17:27:15.098Z,101610.81
2023-01-01T17:29:16.550Z,101614.38
2023-01-01T17:31:20.331Z,101620.53
2023-01-01T17:33:21.802Z,101624.03
2023-01-01T17:35:23.435Z,101609.97
2023-01-01T17:37:25.645Z,101617.94
2023-01-01T17:39:27.144Z,101621.50
2023-01-01T17:41:28.639Z,101616.25
2023-01-01T17:43:35.080Z,101614.44
2023-01-01T17:45:36.910Z,101610.06
2023-01-01T17:47:38.405Z,101615.38
2023-01-01T17:49:39.964Z,101615.38
2023-01-01T17:51:41.467Z,101613.66
2023-01-01T17:53:43.027Z,101597.78
2023-01-01T17:55:44.505Z,101594.25
2023-01-01T17:57:45.981Z,101587.19
2023-01-01T17:59:47.467Z,101585.47
2023-01-01T18:01:49.012Z,101594.28
2023-01-01T18:03:56.403Z,101581.09
2023-01-01T18:05:57.918Z,101586.41
2023-01-01T18:07:59.358Z,101589.06
2023-01-01T18:10:00.827Z,101590.00
2023-01-01T18:12:02.275Z,101584.78
2023-01-01T18:14:03.951Z,101583.91
2023-01-01T18:16:08.343Z,101577.75
2023-01-01T18:18:09.849Z,101577.75
2023-01-01T18:20:11.670Z,101587.41
2023-01-01T18:22:13.636Z,101581.25
2023-01-01T18:24:16.012Z,101590.09
2023-01-01T18:26:18.116Z,101589.22
2023-01-01T18:28:19.557Z,101582.16
2023-01-01T18:30:21.127Z,101585.75
2023-01-01T18:32:22.703Z,101584.84
2023-01-01T18:34:24.165Z,101571.66
2023-01-01T18:36:30.245Z,101573.44
2023-01-01T18:38:32.017Z,101575.25
2023-01-01T18:40:35.386Z,101570.84
2023-01-01T18:42:46.132Z,101563.81
2023-01-01T18:44:47.740Z,101567.31
2023-01-01T18:47:04.166Z,101564.75
2023-01-01T18:49:09.556Z,101563.00
2023-01-01T18:51:29.246Z,101563.91
2023-01-01T18:53:32.365Z,101563.06
2023-01-01T18:55:33.867Z,101564.81
2023-01-01T18:57:36.286Z,101564.81
2023-01-01T18:59:37.936Z,101567.50
2023-01-01T19:01:44.339Z,101560.44
2023-01-01T19:03:51.259Z,101561.31
2023-01-01T19:05:52.710Z,101552.50
2023-01-01T19:08:06.222Z,101556.03
2023-01-01T19:10:12.988Z,101549.00
2023-01-01T19:12:18.484Z,101542.84
2023-01-01T19:14:25.347Z,101548.13
2023-01-01T19:16:30.461Z,101541.97
2023-01-01T19:18:33.988Z,101534.94
2023-01-01T19:20:35.517Z,101533.19
2023-01-01T19:22:37.088Z,101538.50
2023-01-01T19:24:43.840Z,101535.84
2023-01-01T19:26:46.249Z,101538.50
2023-01-01T19:29:00.644Z,101541.13
2023-01-01T19:31:03.877Z,101535.88
2023-01-01T19:33:05.436Z,101529.75
2023-01-01T19:35:10.689Z,101527.09
2023-01-01T19:37:14.932Z,101524.47
2023-01-01T19:39:16.984Z,101524.41
2023-01-01T19:41:18.468Z,101520.88
2023-01-01T19:43:20.234Z,101513.84
2023-01-01T19:45:22.165Z,101516.44
2023-01-01T19:47:23.628Z,101512.81
2023-01-01T19:49:25.096Z,101516.31
2023-01-01T19:51:26.991Z,101515.38
2023-01-01T19:53:28.475Z,101516.19
2023-01-01T19:55:29.936Z,101504.69
2023-01-01T19:57:31.632Z,101509.94
2023-01-01T19:59:33.649Z,101509.03
2023-01-01T20:01:35.744Z,101508.09
2023-01-01T20:03:55.327Z,101513.34
2023-01-01T20:05:58.345Z,101507.94
2023-01-01T20:07:59.822Z,101508.75
2023-01-01T20:10:01.344Z,101505.19
2023-01-01T20:12:02.908Z,101505.13
2023-01-01T20:14:04.518Z,101500.66
2023-01-01T20:16:06.549Z,101507.63
2023-01-01T20:18:08.025Z,101504.03
2023-01-01T20:20:10.857Z,101500.41
2023-01-01T20:22:13.889Z,101496.84
2023-01-01T20:24:18.130Z,101502.06
2023-01-01T20:26:20.741Z,101494.97
2023-01-01T20:28:40.929Z,101492.31
2023-01-01T20:30:42.380Z,101494.94
2023-01-01T20:32:44.081Z,101495.84
2023-01-01T20:34:45.771Z,101488.75
2023-01-01T20:37:06.057Z,101486.13
2023-01-01T20:39:07.521Z,101485.25
2023-01-01T20:41:24.095Z,101480.84
2023-01-01T20:43:25.547Z,101479.94
2023-01-01T20:45:27.097Z,101478.19
2023-01-01T20:47:28.731Z,101477.31
2023-01-01T20:49:30.188Z,101478.22
2023-01-01T20:51:31.681Z,101475.53
2023-01-01T20:53:33.358Z,101481.66
2023-01-01T20:55:34.809Z,101486.03
2023-01-01T20:57:36.323Z,101490.44
2023-01-01T20:59:38.697Z,101492.19
2023-01-01T21:01:40.579Z,101487.78
2023-01-01T21:03:42.129Z,101494.81
2023-01-01T21:05:43.586Z,101508.00
2023-01-01T21:07:45.095Z,101507.09
2023-01-01T21:09:46.877Z,101510.59
2023-01-01T21:11:48.342Z,101506.19
2023-01-01T21:13:50.535Z,101515.91
2023-01-01T21:15:54.489Z,101501.81
2023-01-01T21:17:56.158Z,101500.88
2023-01-01T21:19:58.480Z,101498.22
2023-01-01T21:21:59.941Z,101499.13
2023-01-01T21:24:06.906Z,101502.66
2023-01-01T21:26:15.824Z,101495.63
2023-01-01T21:28:17.880Z,101500.06
2023-01-01T21:30:20.138Z,101493.94
2023-01-01T21:32:32.869Z,101501.94
2023-01-01T21:34:34.292Z,101498.50
2023-01-01T21:36:35.782Z,101499.44
2023-01-01T21:38:37.263Z,101495.94
2023-01-01T21:40:41.515Z,101496.91
2023-01-01T21:42:42.969Z,101498.72
2023-01-01T21:44:44.464Z,101489.09
2023-01-01T21:46:54.245Z,101485.63
2023-01-01T21:49:02.781Z,101480.44
2023-01-01T21:51:18.458Z,101484.91
2023-01-01T21:53:22.405Z,101470.88
2023-01-01T21:55:46.546Z,101462.13
2023-01-01T21:57:48.020Z,101462.19
2023-01-01T21:59:50.743Z,101463.16
2023-01-01T22:01:54.688Z,101453.50
2023-01-01T22:04:11.463Z,101450.03
2023-01-01T22:06:15.212Z,101449.22
2023-01-01T22:08:23.736Z,101452.88
2023-01-01T22:10:37.253Z,101447.66
2023-01-01T22:12:39.079Z,101442.47
2023-01-01T22:14:45.845Z,101434.63
2023-01-01T22:16:53.353Z,101439.06
2023-01-01T22:18:55.569Z,101424.97
2023-01-01T22:20:57.949Z,101412.63
2023-01-01T22:23:04.960Z,101409.94
2023-01-01T22:25:24.426Z,101403.81
2023-01-01T22:27:29.020Z,101410.91
2023-01-01T22:29:32.173Z,101401.25
2023-01-01T22:31:36.200Z,101404.75
2023-01-01T22:33:41.613Z,101404.81
2023-01-01T22:35:43.296Z,101404.88
2023-01-01T22:37:48.399Z,101393.44
2023-01-01T22:39:53.903Z,101391.75
2023-01-01T22:41:55.489Z,101395.31
2023-01-01T22:44:02.614Z,101397.94
2023-01-01T22:46:28.068Z,101382.09
2023-01-01T22:48:35.028Z,101388.22
2023-01-01T22:50:36.841Z,101381.25
2023-01-01T22:52:38.274Z,101373.31
2023-01-01T22:54:39.775Z,101370.69
2023-01-01T22:56:41.296Z,101362.75
2023-01-01T22:58:42.788Z,101371.56
2023-01-01T23:00:44.260Z,101371.63
2023-01-01T23:02:46.162Z,101372.59
2023-01-01T23:04:47.648Z,101363.06
2023-01-01T23:06:49.166Z,101373.69
2023-01-01T23:08:51.903Z,101359.59
2023-01-01T23:10:53.824Z,101349.88
2023-01-01T23:12:55.262Z,101347.19
2023-01-01T23:15:15.199Z,101329.59
2023-01-01T23:17:16.651Z,101348.13
2023-01-01T23:19:18.704Z,101357.84
2023-01-01T23:21:26.845Z,101363.25
2023-01-01T23:23:29.849Z,101359.91
2023-01-01T23:25:31.463Z,101350.34
2023-01-01T23:27:33.710Z,101326.63
2023-01-01T23:29:35.664Z,101319.53
2023-01-01T23:31:38.791Z,101319.47
2023-01-01T23:33:41.004Z,101310.66
2023-01-01T23:35:42.681Z,101314.13
2023-01-01T23:37:44.434Z,101312.34
2023-01-01T23:39:45.893Z,101322.94
2023-01-01T23:41:47.469Z,101309.78
2023-01-01T23:43:49.540Z,101310.69
2023-01-01T23:45:51.532Z,101301.84
2023-01-01T23:47:53.385Z,101294.81
2023-01-01T23:49:54.845Z,101284.22
2023-01-01T23:51:56.453Z,101273.63
2023-01-01T23:53:57.937Z,101270.09
2023-01-01T23:55:59.397Z,101254.25
2023-01-01T23:58:00.842Z,101256.88
