createdAt,value
2019-02-14T00:00:00.062Z,7.50
2019-02-14T00:02:29.048Z,7.50
2019-02-14T00:04:58.133Z,7.50
2019-02-14T00:07:27.087Z,7.50
2019-02-14T00:09:55.933Z,7.50
2019-02-14T00:12:25.188Z,7.50
2019-02-14T00:14:54.091Z,7.50
2019-02-14T00:17:23.115Z,7.50
2019-02-14T00:19:52.033Z,7.50
2019-02-14T00:22:21.211Z,7.50
2019-02-14T00:24:50.229Z,7.50
2019-02-14T00:27:19.170Z,7.50
2019-02-14T00:29:48.174Z,7.50
2019-02-14T00:32:16.994Z,7.50
2019-02-14T00:34:45.908Z,7.50
2019-02-14T00:37:14.685Z,7.50
2019-02-14T00:39:43.726Z,7.50
2019-02-14T00:42:13.193Z,7.50
2019-02-14T00:44:42.054Z,7.50
2019-02-14T00:47:10.841Z,7.50
2019-02-14T00:49:39.663Z,7.50
2019-02-14T00:52:08.514Z,7.50
2019-02-14T00:54:37.609Z,7.50
2019-02-14T00:57:06.501Z,7.50
2019-02-14T00:59:35.803Z,7.40
2019-02-14T01:02:04.553Z,7.40
2019-02-14T01:04:33.318Z,7.40
2019-02-14T01:07:02.195Z,7.40
2019-02-14T01:09:31.278Z,7.30
2019-02-14T01:12:00.391Z,7.30
2019-02-14T01:14:29.230Z,7.20
2019-02-14T01:16:58.011Z,7.10
2019-02-14T01:19:27.036Z,7.10
2019-02-14T01:21:56.782Z,7.00
2019-02-14T01:24:25.548Z,7.00
2019-02-14T01:26:54.544Z,6.90
2019-02-14T01:29:23.916Z,6.80
2019-02-14T01:31:52.947Z,6.80
2019-02-14T01:34:21.732Z,6.80
2019-02-14T01:36:50.525Z,6.70
2019-02-14T01:39:19.307Z,6.70
2019-02-14T01:41:48.212Z,6.70
2019-02-14T01:44:16.988Z,6.70
2019-02-14T01:46:45.766Z,6.60
2019-02-14T01:49:14.806Z,6.60
2019-02-14T01:51:43.835Z,6.60
2019-02-14T01:54:13.149Z,6.50
2019-02-14T01:56:42.167Z,6.50
2019-02-14T01:59:11.474Z,6.50
2019-02-14T02:01:40.253Z,6.50
2019-02-14T02:04:09.058Z,6.50
2019-02-14T02:06:38.196Z,6.50
2019-02-14T02:09:07.340Z,6.50
2019-02-14T02:11:36.302Z,6.50
2019-02-14T02:14:05.339Z,6.50
2019-02-14T02:16:34.119Z,6.40
2019-02-14T02:19:03.180Z,6.40
2019-02-14T02:21:32.270Z,6.40
2019-02-14T02:24:01.099Z,6.40
2019-02-14T02:26:30.278Z,6.40
2019-02-14T02:28:59.086Z,6.40
2019-02-14T02:31:27.834Z,6.40
2019-02-14T02:33:57.168Z,6.30
2019-02-14T02:36:25.965Z,6.30
2019-02-14T02:38:55.493Z,6.30
2019-02-14T02:41:24.463Z,6.30
2019-02-14T02:43:53.255Z,6.30
2019-02-14T02:46:22.449Z,6.30
2019-02-14T02:48:51.481Z,6.30
2019-02-14T02:51:20.289Z,6.30
2019-02-14T02:53:49.070Z,6.20
2019-02-14T02:56:17.876Z,6.20
2019-02-14T02:58:46.642Z,6.20
2019-02-14T03:01:15.544Z,6.30
2019-02-14T03:03:44.314Z,6.20
2019-02-14T03:06:13.125Z,6.20
2019-02-14T03:08:41.892Z,6.20
2019-02-14T03:11:10.685Z,6.20
2019-02-14T03:13:39.887Z,6.20
2019-02-14T03:16:09.020Z,6.30
2019-02-14T03:18:38.322Z,6.30
2019-02-14T03:21:07.148Z,6.30
2019-02-14T03:23:36.186Z,6.30
2019-02-14T03:26:04.990Z,6.30
2019-02-14T03:28:34.022Z,6.30
2019-02-14T03:31:03.277Z,6.30
2019-02-14T03:33:32.148Z,6.30
2019-02-14T03:36:00.934Z,6.30
2019-02-14T03:38:29.759Z,6.30
2019-02-14T03:40:58.563Z,6.30
2019-02-14T03:43:27.404Z,6.40
2019-02-14T03:45:56.195Z,6.40
2019-02-14T03:48:24.962Z,6.40
2019-02-14T03:50:53.748Z,6.40
2019-02-14T03:53:22.521Z,6.40
2019-02-14T03:55:51.308Z,6.40
2019-02-14T03:58:20.152Z,6.40
2019-02-14T04:00:49.250Z,6.40
2019-02-14T04:03:18.290Z,6.40
2019-02-14T04:05:47.342Z,6.40
2019-02-14T04:08:16.379Z,6.40
2019-02-14T04:10:45.678Z,6.30
2019-02-14T04:13:15.411Z,6.30
2019-02-14T04:15:44.165Z,6.30
2019-02-14T04:18:12.934Z,6.30
2019-02-14T04:20:42.233Z,6.30
2019-02-14T04:23:11.007Z,6.30
2019-02-14T04:25:40.114Z,6.30
2019-02-14T04:28:08.846Z,6.30
2019-02-14T04:30:37.626Z,6.30
2019-02-14T04:33:06.712Z,6.30
2019-02-14T04:35:35.858Z,6.30
2019-02-14T04:38:04.683Z,6.30
2019-02-14T04:40:33.962Z,6.40
2019-02-14T04:43:03.043Z,6.40
2019-02-14T04:45:31.834Z,6.40
2019-02-14T04:48:00.640Z,6.40
2019-02-14T04:50:29.664Z,6.40
2019-02-14T04:52:58.690Z,6.40
2019-02-14T04:55:27.453Z,6.40
2019-02-14T04:57:56.220Z,6.40
2019-02-14T05:00:25.311Z,6.40
2019-02-14T05:02:54.098Z,6.40
2019-02-14T05:05:23.199Z,6.40
2019-02-14T05:07:52.000Z,6.40
2019-02-14T05:10:21.009Z,6.50
2019-02-14T05:12:49.793Z,6.50
2019-02-14T05:15:18.812Z,6.50
2019-02-14T05:17:47.604Z,6.50
2019-02-14T05:20:16.356Z,6.50
2019-02-14T05:22:45.410Z,6.50
2019-02-14T05:25:14.162Z,6.50
2019-02-14T05:27:42.936Z,6.50
2019-02-14T05:30:12.357Z,6.50
2019-02-14T05:32:41.154Z,6.50
2019-02-14T05:35:10.095Z,6.50
2019-02-14T05:37:38.894Z,6.40
2019-02-14T05:40:08.669Z,6.40
2019-02-14T05:42:37.710Z,6.40
2019-02-14T05:45:07.007Z,6.40
2019-02-14T05:47:35.762Z,6.40
2019-02-14T05:50:05.011Z,6.40
2019-02-14T05:52:33.842Z,6.40
2019-02-14T05:55:02.589Z,6.40
2019-02-14T05:57:31.627Z,6.30
2019-02-14T06:00:00.400Z,6.40
2019-02-14T06:02:29.192Z,6.30
2019-02-14T06:04:57.966Z,6.30
2019-02-14T06:07:26.855Z,6.30
2019-02-14T06:09:56.144Z,6.40
2019-02-14T06:12:24.911Z,6.30
2019-02-14T06:14:53.705Z,6.30
2019-02-14T06:17:22.730Z,6.30
2019-02-14T06:19:52.087Z,6.30
2019-02-14T06:22:20.981Z,6.30
2019-02-14T06:24:49.769Z,6.20
2019-02-14T06:27:19.342Z,6.20
2019-02-14T06:29:48.379Z,6.20
2019-02-14T06:32:17.169Z,6.20
2019-02-14T06:34:45.981Z,6.20
2019-02-14T06:37:14.917Z,6.20
2019-02-14T06:39:43.719Z,6.20
2019-02-14T06:42:12.775Z,6.20
2019-02-14T06:44:41.658Z,6.20
2019-02-14T06:47:10.428Z,6.20
2019-02-14T06:49:39.483Z,6.20
2019-02-14T06:52:08.253Z,6.20
2019-02-14T06:54:37.047Z,6.20
2019-02-14T06:57:06.426Z,6.20
2019-02-14T06:59:35.484Z,6.30
2019-02-14T07:02:04.558Z,6.30
2019-02-14T07:04:33.412Z,6.30
2019-02-14T07:07:02.452Z,6.30
2019-02-14T07:09:31.499Z,6.30
2019-02-14T07:12:00.821Z,6.30
2019-02-14T07:14:29.780Z,6.30
2019-02-14T07:16:58.809Z,6.30
2019-02-14T07:19:27.891Z,6.30
2019-02-14T07:21:57.164Z,6.30
2019-02-14T07:24:25.959Z,6.30
2019-02-14T07:26:54.967Z,6.30
2019-02-14T07:29:23.818Z,6.30
2019-02-14T07:31:52.609Z,6.40
2019-02-14T07:34:21.739Z,6.40
2019-02-14T07:36:50.516Z,6.40
2019-02-14T07:39:19.369Z,6.40
2019-02-14T07:41:48.693Z,6.40
2019-02-14T07:44:17.617Z,6.40
2019-02-14T07:46:46.789Z,6.50
2019-02-14T07:49:15.567Z,6.50
2019-02-14T07:51:44.334Z,6.50
2019-02-14T07:54:13.372Z,6.50
2019-02-14T07:56:42.539Z,6.50
2019-02-14T07:59:11.330Z,6.50
2019-02-14T08:01:40.137Z,6.60
2019-02-14T08:04:08.972Z,6.60
2019-02-14T08:06:38.032Z,6.60
2019-02-14T08:09:06.954Z,6.70
2019-02-14T08:11:35.725Z,6.70
2019-02-14T08:14:04.757Z,6.70
2019-02-14T08:16:33.528Z,6.80
2019-02-14T08:19:02.549Z,6.80
2019-02-14T08:21:31.316Z,6.80
2019-02-14T08:24:00.132Z,6.80
2019-02-14T08:26:29.181Z,6.90
2019-02-14T08:28:58.335Z,6.90
2019-02-14T08:31:27.330Z,6.90
2019-02-14T08:33:56.391Z,6.90
2019-02-14T08:36:25.176Z,7.00
2019-02-14T08:38:53.998Z,7.00
2019-02-14T08:41:22.775Z,7.00
2019-02-14T08:43:51.814Z,7.00
2019-02-14T08:46:20.584Z,7.10
2019-02-14T08:48:49.377Z,7.10
2019-02-14T08:51:18.424Z,7.10
2019-02-14T08:53:47.495Z,7.10
2019-02-14T08:56:16.250Z,7.20
2019-02-14T08:58:45.049Z,7.20
2019-02-14T09:01:13.818Z,7.20
2019-02-14T09:03:43.090Z,7.20
2019-02-14T09:06:11.839Z,7.20
2019-02-14T09:08:40.597Z,7.20
2019-02-14T09:11:09.651Z,7.20
2019-02-14T09:13:38.684Z,7.20
2019-02-14T09:16:07.545Z,7.30
2019-02-14T09:18:36.543Z,7.20
2019-02-14T09:21:05.344Z,7.20
2019-02-14T09:23:34.424Z,7.20
2019-02-14T09:26:03.229Z,7.20
2019-02-14T09:28:32.533Z,7.20
2019-02-14T09:31:01.585Z,7.10
2019-02-14T09:33:30.372Z,7.20
2019-02-14T09:35:59.177Z,7.20
2019-02-14T09:38:28.217Z,7.20
2019-02-14T09:40:56.968Z,7.20
2019-02-14T09:43:29.798Z,7.20
2019-02-14T09:45:56.770Z,7.30
2019-02-14T09:48:26.083Z,7.30
2019-02-14T09:50:54.923Z,7.30
2019-02-14T09:53:24.034Z,7.40
2019-02-14T09:55:52.795Z,7.40
2019-02-14T09:58:22.721Z,7.40
2019-02-14T10:00:51.662Z,7.40
2019-02-14T10:03:20.946Z,7.50
2019-02-14T10:05:49.971Z,7.50
2019-02-14T10:08:18.773Z,7.60
2019-02-14T10:10:47.586Z,7.60
2019-02-14T10:13:16.662Z,7.60
2019-02-14T10:15:45.687Z,7.70
2019-02-14T10:18:14.714Z,7.70
2019-02-14T10:20:43.485Z,7.70
2019-02-14T10:23:12.898Z,7.80
2019-02-14T10:25:41.733Z,7.80
2019-02-14T10:28:10.522Z,7.80
2019-02-14T10:30:40.246Z,7.90
2019-02-14T10:33:09.374Z,8.00
2019-02-14T10:35:38.184Z,8.00
2019-02-14T10:38:07.325Z,8.00
2019-02-14T10:40:36.509Z,8.00
2019-02-14T10:43:05.510Z,8.10
2019-02-14T10:45:34.308Z,8.10
2019-02-14T10:48:03.403Z,8.20
2019-02-14T10:50:32.258Z,8.20
2019-02-14T10:53:01.242Z,8.30
2019-02-14T10:55:30.281Z,8.30
2019-02-14T10:57:59.778Z,8.40
2019-02-14T11:00:29.028Z,8.40
2019-02-14T11:02:58.280Z,8.40
2019-02-14T11:05:27.355Z,8.50
2019-02-14T11:07:56.656Z,8.60
2019-02-14T11:10:25.778Z,8.60
2019-02-14T11:12:54.519Z,8.70
2019-02-14T11:15:23.649Z,8.70
2019-02-14T11:17:52.477Z,8.80
2019-02-14T11:20:21.286Z,8.90
2019-02-14T11:22:50.301Z,8.90
2019-02-14T11:25:22.203Z,9.00
2019-02-14T11:27:51.209Z,9.00
2019-02-14T11:30:20.615Z,9.10
2019-02-14T11:32:49.609Z,9.10
2019-02-14T11:35:18.377Z,9.20
2019-02-14T11:37:47.144Z,9.30
2019-02-14T11:40:16.185Z,9.40
2019-02-14T11:42:44.930Z,9.40
2019-02-14T11:45:15.245Z,9.50
2019-02-14T11:47:44.252Z,9.50
2019-02-14T11:50:13.067Z,9.60
2019-02-14T11:52:42.080Z,9.60
2019-02-14T11:55:11.575Z,9.70
2019-02-14T11:57:40.502Z,9.70
2019-02-14T12:00:13.445Z,9.80
2019-02-14T12:02:42.306Z,9.80
2019-02-14T12:05:11.302Z,9.90
2019-02-14T12:07:40.383Z,10.00
2019-02-14T12:10:13.413Z,10.00
2019-02-14T12:12:40.328Z,10.00
2019-02-14T12:15:09.453Z,10.10
2019-02-14T12:17:38.184Z,10.10
2019-02-14T12:20:12.481Z,10.20
2019-02-14T12:22:46.273Z,10.20
2019-02-14T12:25:09.847Z,10.20
2019-02-14T12:27:38.686Z,10.20
2019-02-14T12:30:10.041Z,10.30
2019-02-14T12:32:38.793Z,10.30
2019-02-14T12:35:07.839Z,10.30
2019-02-14T12:37:36.672Z,10.30
2019-02-14T12:40:06.352Z,10.40
2019-02-14T12:42:35.357Z,10.40
2019-02-14T12:45:04.379Z,10.50
2019-02-14T12:47:33.396Z,10.40
2019-02-14T12:50:02.401Z,10.50
2019-02-14T12:52:31.169Z,10.50
2019-02-14T12:55:00.295Z,10.50
2019-02-14T12:57:29.390Z,10.50
2019-02-14T12:59:58.227Z,10.50
2019-02-14T13:02:26.977Z,10.60
2019-02-14T13:04:55.967Z,10.60
2019-02-14T13:07:24.753Z,10.60
2019-02-14T13:09:53.735Z,10.70
2019-02-14T13:12:22.844Z,10.70
2019-02-14T13:14:51.878Z,10.70
2019-02-14T13:17:20.613Z,10.70
2019-02-14T13:19:49.387Z,10.70
2019-02-14T13:22:18.386Z,10.70
2019-02-14T13:24:47.380Z,10.70
2019-02-14T13:27:16.183Z,10.80
2019-02-14T13:29:44.942Z,10.80
2019-02-14T13:32:14.021Z,10.80
2019-02-14T13:34:43.494Z,10.80
2019-02-14T13:37:12.488Z,10.80
2019-02-14T13:39:41.579Z,10.80
2019-02-14T13:42:10.350Z,10.80
2019-02-14T13:44:39.093Z,10.80
2019-02-14T13:47:07.898Z,10.80
2019-02-14T13:49:37.138Z,10.90
2019-02-14T13:52:06.113Z,10.90
2019-02-14T13:54:35.138Z,10.90
2019-02-14T13:57:03.952Z,10.90
2019-02-14T13:59:32.698Z,10.90
2019-02-14T14:02:01.457Z,10.90
2019-02-14T14:04:30.458Z,10.90
2019-02-14T14:06:59.241Z,10.90
2019-02-14T14:09:28.120Z,10.80
2019-02-14T14:11:56.874Z,10.80
2019-02-14T14:14:25.635Z,10.80
2019-02-14T14:16:54.621Z,10.80
2019-02-14T14:19:23.613Z,10.80
2019-02-14T14:21:52.346Z,10.70
2019-02-14T14:24:21.098Z,10.70
2019-02-14T14:26:50.126Z,10.70
2019-02-14T14:29:18.865Z,10.60
2019-02-14T14:31:47.633Z,10.60
2019-02-14T14:34:17.266Z,10.60
2019-02-14T14:36:46.058Z,10.60
2019-02-14T14:39:15.045Z,10.50
2019-02-14T14:41:43.804Z,10.50
2019-02-14T14:44:19.454Z,10.50
2019-02-14T14:46:58.245Z,10.50
2019-02-14T14:49:27.217Z,10.40
2019-02-14T14:51:56.279Z,10.40
2019-02-14T14:54:25.021Z,10.50
2019-02-14T14:56:53.800Z,10.40
2019-02-14T14:59:22.815Z,10.40
2019-02-14T15:01:51.854Z,10.30
2019-02-14T15:04:20.614Z,10.30
2019-02-14T15:06:49.357Z,10.30
2019-02-14T15:09:18.100Z,10.20
2019-02-14T15:11:47.086Z,10.20
2019-02-14T15:14:16.106Z,10.20
2019-02-14T15:16:44.859Z,10.10
2019-02-14T15:19:13.617Z,10.10
2019-02-14T15:21:42.660Z,10.10
2019-02-14T15:24:11.902Z,10.00
2019-02-14T15:26:40.920Z,10.00
2019-02-14T15:29:09.938Z,9.90
2019-02-14T15:31:38.783Z,9.90
2019-02-14T15:34:07.543Z,9.90
2019-02-14T15:36:36.333Z,9.90
2019-02-14T15:39:06.760Z,9.80
2019-02-14T15:41:35.802Z,9.70
2019-02-14T15:44:04.558Z,9.70
2019-02-14T15:46:33.336Z,9.60
2019-02-14T15:49:02.090Z,9.50
2019-02-14T15:51:30.894Z,9.50
2019-02-14T15:53:59.642Z,9.40
2019-02-14T15:56:29.468Z,9.30
2019-02-14T15:58:59.141Z,9.30
2019-02-14T16:01:28.270Z,9.20
2019-02-14T16:03:57.484Z,9.10
2019-02-14T16:06:28.388Z,9.10
2019-02-14T16:08:57.552Z,9.00
2019-02-14T16:11:26.646Z,9.00
2019-02-14T16:13:57.187Z,8.90
2019-02-14T16:16:26.156Z,8.80
2019-02-14T16:18:55.455Z,8.70
2019-02-14T16:21:24.225Z,8.70
2019-02-14T16:23:53.549Z,8.60
2019-02-14T16:26:23.558Z,8.60
2019-02-14T16:28:52.721Z,8.40
2019-02-14T16:31:21.785Z,8.40
2019-02-14T16:33:51.101Z,8.30
2019-02-14T16:36:20.786Z,8.20
2019-02-14T16:38:51.014Z,8.10
2019-02-14T16:41:19.785Z,8.00
2019-02-14T16:43:48.816Z,7.90
2019-02-14T16:46:17.600Z,7.80
2019-02-14T16:48:46.443Z,7.70
2019-02-14T16:51:15.544Z,7.60
2019-02-14T16:53:44.338Z,7.50
2019-02-14T16:56:13.378Z,7.50
2019-02-14T16:58:42.387Z,7.40
2019-02-14T17:01:11.412Z,7.30
2019-02-14T17:03:40.407Z,7.30
2019-02-14T17:06:09.427Z,7.20
2019-02-14T17:08:38.151Z,7.10
2019-02-14T17:11:07.802Z,7.10
2019-02-14T17:13:37.304Z,7.00
2019-02-14T17:16:06.081Z,7.00
2019-02-14T17:18:34.921Z,6.90
2019-02-14T17:21:04.607Z,6.90
2019-02-14T17:23:33.718Z,6.90
2019-02-14T17:26:02.593Z,6.90
2019-02-14T17:28:31.423Z,6.80
2019-02-14T17:31:00.206Z,6.80
2019-02-14T17:33:29.339Z,6.80
2019-02-14T17:35:58.436Z,6.80
2019-02-14T17:38:27.453Z,6.80
2019-02-14T17:40:56.677Z,6.80
2019-02-14T17:43:25.447Z,6.80
2019-02-14T17:45:54.236Z,6.80
2019-02-14T17:48:22.966Z,6.80
2019-02-14T17:50:51.733Z,6.80
2019-02-14T17:53:20.737Z,6.80
2019-02-14T17:55:49.522Z,6.80
2019-02-14T17:58:18.256Z,6.80
2019-02-14T18:00:47.331Z,6.80
2019-02-14T18:03:16.372Z,6.80
2019-02-14T18:05:45.148Z,6.80
2019-02-14T18:08:13.907Z,6.80
2019-02-14T18:10:42.709Z,6.80
2019-02-14T18:13:12.108Z,6.80
2019-02-14T18:15:40.862Z,6.80
2019-02-14T18:18:09.643Z,6.80
2019-02-14T18:20:38.687Z,6.80
2019-02-14T18:23:07.962Z,6.70
2019-02-14T18:25:37.007Z,6.70
2019-02-14T18:28:06.023Z,6.70
2019-02-14T18:30:34.883Z,6.70
2019-02-14T18:33:04.069Z,6.60
2019-02-14T18:35:33.339Z,6.70
2019-02-14T18:38:02.105Z,6.60
2019-02-14T18:40:30.904Z,6.60
2019-02-14T18:42:59.668Z,6.60
2019-02-14T18:45:28.576Z,6.60
2019-02-14T18:47:57.379Z,6.60
2019-02-14T18:50:26.452Z,6.60
2019-02-14T18:52:55.456Z,6.60
2019-02-14T18:55:24.236Z,6.60
2019-02-14T18:57:52.988Z,6.50
2019-02-14T19:00:21.791Z,6.50
2019-02-14T19:02:51.057Z,6.50
2019-02-14T19:05:20.010Z,6.50
2019-02-14T19:07:48.794Z,6.50
2019-02-14T19:10:17.599Z,6.50
2019-02-14T19:12:46.977Z,6.50
2019-02-14T19:15:16.145Z,6.50
2019-02-14T19:17:45.177Z,6.50
2019-02-14T19:20:14.070Z,6.50
2019-02-14T19:22:42.944Z,6.50
2019-02-14T19:25:12.169Z,6.50
2019-02-14T19:27:41.541Z,6.50
2019-02-14T19:30:10.854Z,6.40
2019-02-14T19:32:40.158Z,6.40
2019-02-14T19:35:09.233Z,6.40
2019-02-14T19:37:38.306Z,6.40
2019-02-14T19:40:07.562Z,6.40
2019-02-14T19:42:36.359Z,6.40
2019-02-14T19:45:05.409Z,6.30
2019-02-14T19:47:34.202Z,6.40
2019-02-14T19:50:03.226Z,6.30
2019-02-14T19:52:32.040Z,6.30
2019-02-14T19:55:01.138Z,6.30
2019-02-14T19:57:29.966Z,6.30
2019-02-14T19:59:58.759Z,6.20
2019-02-14T20:02:27.793Z,6.20
2019-02-14T20:04:56.981Z,6.10
2019-02-14T20:07:26.541Z,6.10
2019-02-14T20:09:55.591Z,6.00
2019-02-14T20:12:24.849Z,6.00
2019-02-14T20:14:53.654Z,5.90
2019-02-14T20:17:22.839Z,5.80
2019-02-14T20:19:51.840Z,5.70
2019-02-14T20:22:20.877Z,5.70
2019-02-14T20:24:49.779Z,5.60
2019-02-14T20:27:18.703Z,5.60
2019-02-14T20:29:47.466Z,5.60
2019-02-14T20:32:16.514Z,5.50
2019-02-14T20:34:45.465Z,5.50
2019-02-14T20:37:14.468Z,5.50
2019-02-14T20:39:43.585Z,5.50
2019-02-14T20:42:12.509Z,5.50
2019-02-14T20:44:42.444Z,5.50
2019-02-14T20:47:11.297Z,5.50
2019-02-14T20:49:40.427Z,5.50
2019-02-14T20:52:09.297Z,5.50
2019-02-14T20:54:39.343Z,5.50
2019-02-14T20:57:08.330Z,5.50
2019-02-14T20:59:37.181Z,5.50
2019-02-14T21:02:06.910Z,5.50
2019-02-14T21:04:35.817Z,5.50
2019-02-14T21:07:05.016Z,5.50
2019-02-14T21:09:33.815Z,5.50
2019-02-14T21:12:02.928Z,5.60
2019-02-14T21:14:31.818Z,5.60
2019-02-14T21:17:01.485Z,5.60
2019-02-14T21:19:30.992Z,5.60
2019-02-14T21:22:01.895Z,5.60
2019-02-14T21:24:30.262Z,5.60
2019-02-14T21:26:59.086Z,5.60
2019-02-14T21:29:27.899Z,5.60
2019-02-14T21:31:56.631Z,5.60
2019-02-14T21:34:25.552Z,5.50
2019-02-14T21:36:54.577Z,5.50
2019-02-14T21:39:23.601Z,5.40
2019-02-14T21:41:52.327Z,5.40
2019-02-14T21:44:21.092Z,5.40
2019-02-14T21:46:50.429Z,5.40
2019-02-14T21:49:19.207Z,5.30
2019-02-14T21:51:47.956Z,5.30
2019-02-14T21:54:17.970Z,5.20
2019-02-14T21:56:47.113Z,5.20
2019-02-14T21:59:16.224Z,5.10
2019-02-14T22:01:45.293Z,5.00
2019-02-14T22:04:14.076Z,5.00
2019-02-14T22:06:42.905Z,4.90
2019-02-14T22:09:12.088Z,4.90
2019-02-14T22:11:40.934Z,4.80
2019-02-14T22:14:09.964Z,4.80
2019-02-14T22:16:39.089Z,4.70
2019-02-14T22:19:07.923Z,4.70
2019-02-14T22:21:36.837Z,4.60
2019-02-14T22:24:05.659Z,4.60
2019-02-14T22:26:34.712Z,4.60
2019-02-14T22:29:03.467Z,4.50
2019-02-14T22:31:32.482Z,4.50
2019-02-14T22:34:01.775Z,4.40
2019-02-14T22:36:30.645Z,4.30
2019-02-14T22:38:59.791Z,4.30
2019-02-14T22:41:28.807Z,4.20
2019-02-14T22:43:57.584Z,4.20
2019-02-14T22:46:26.611Z,4.10
2019-02-14T22:48:55.420Z,4.10
2019-02-14T22:51:24.167Z,4.00
2019-02-14T22:53:53.234Z,4.00
2019-02-14T22:56:22.004Z,4.00
2019-02-14T22:58:50.785Z,3.90
2019-02-14T23:01:19.698Z,3.80
2019-02-14T23:03:49.133Z,3.80
2019-02-14T23:06:18.161Z,3.70
2019-02-14T23:08:47.150Z,3.70
2019-02-14T23:11:16.458Z,3.60
2019-02-14T23:13:45.237Z,3.60
2019-02-14T23:16:14.331Z,3.50
2019-02-14T23:18:43.323Z,3.50
2019-02-14T23:21:12.111Z,3.50
2019-02-14T23:23:41.303Z,3.40
2019-02-14T23:26:10.065Z,3.40
2019-02-14T23:28:38.942Z,3.30
2019-02-14T23:31:07.829Z,3.30
2019-02-14T23:33:36.580Z,3.30
2019-02-14T23:36:05.535Z,3.20
2019-02-14T23:38:34.304Z,3.20
2019-02-14T23:41:03.101Z,3.20
2019-02-14T23:43:32.004Z,3.10
2019-02-14T23:46:01.001Z,3.10
2019-02-14T23:48:29.755Z,3.10
2019-02-14T23:50:58.893Z,3.10
2019-02-14T23:53:27.691Z,3.00
2019-02-14T23:55:56.788Z,3.00
2019-02-14T23:58:25.582Z,3.00
