createdAt,value
2018-09-29T00:00:03.727Z,119
2018-09-29T00:05:03.779Z,119
2018-09-29T00:10:03.873Z,119
2018-09-29T00:15:03.731Z,119
2018-09-29T00:20:03.800Z,119
2018-09-29T00:25:03.784Z,119
2018-09-29T00:30:03.771Z,119
2018-09-29T00:35:03.783Z,119
2018-09-29T00:40:03.779Z,119
2018-09-29T00:45:03.779Z,119
2018-09-29T00:50:03.779Z,119
2018-09-29T00:55:03.785Z,119
2018-09-29T01:00:03.780Z,119
2018-09-29T01:05:03.792Z,119
2018-09-29T01:10:03.772Z,119
2018-09-29T01:15:03.775Z,119
2018-09-29T01:20:03.782Z,119
2018-09-29T01:25:03.776Z,119
2018-09-29T01:30:03.771Z,119
2018-09-29T01:35:03.792Z,119
2018-09-29T01:40:03.777Z,119
2018-09-29T01:45:03.790Z,119
2018-09-29T01:50:03.810Z,119
2018-09-29T01:55:03.789Z,119
2018-09-29T02:00:03.795Z,119
2018-09-29T02:05:03.816Z,119
2018-09-29T02:10:03.796Z,119
2018-09-29T02:15:03.800Z,119
2018-09-29T02:20:03.823Z,119
2018-09-29T02:25:03.800Z,119
2018-09-29T02:30:03.813Z,119
2018-09-29T02:35:03.832Z,119
2018-09-29T02:40:03.812Z,119
2018-09-29T02:45:03.819Z,119
2018-09-29T02:50:03.829Z,119
2018-09-29T02:55:03.831Z,119
2018-09-29T03:00:03.835Z,119
2018-09-29T03:05:03.843Z,119
2018-09-29T03:10:03.846Z,119
2018-09-29T03:15:03.834Z,119
2018-09-29T03:20:03.859Z,119
2018-09-29T03:25:03.846Z,119
2018-09-29T03:30:03.859Z,119
2018-09-29T03:35:03.847Z,119
2018-09-29T03:40:03.859Z,119
2018-09-29T03:45:03.897Z,119
2018-09-29T03:50:03.865Z,119
2018-09-29T03:55:03.857Z,119
2018-09-29T04:00:03.860Z,119
2018-09-29T04:05:03.888Z,119
2018-09-29T04:10:03.867Z,119
2018-09-29T04:15:03.891Z,119
2018-09-29T04:20:03.872Z,119
2018-09-29T04:25:03.887Z,119
2018-09-29T04:30:03.879Z,119
2018-09-29T04:35:03.897Z,119
2018-09-29T04:40:03.894Z,119
2018-09-29T04:45:03.877Z,119
2018-09-29T04:50:03.900Z,119
2018-09-29T04:55:03.883Z,119
2018-09-29T05:00:03.905Z,119
2018-09-29T05:05:03.904Z,119
2018-09-29T05:10:03.917Z,119
2018-09-29T05:15:03.900Z,119
2018-09-29T05:20:03.906Z,119
2018-09-29T05:25:03.908Z,119
2018-09-29T05:30:03.924Z,119
2018-09-29T05:35:03.912Z,119
2018-09-29T05:40:03.917Z,119
2018-09-29T05:45:03.941Z,119
2018-09-29T05:50:03.929Z,119
2018-09-29T05:55:03.929Z,119
2018-09-29T06:00:03.994Z,119
2018-09-29T06:05:03.955Z,119
2018-09-29T06:10:03.932Z,119
2018-09-29T06:15:03.932Z,119
2018-09-29T06:20:03.943Z,119
2018-09-29T06:25:03.934Z,119
2018-09-29T06:30:03.941Z,119
2018-09-29T06:35:03.960Z,119
2018-09-29T06:40:03.948Z,119
2018-09-29T06:45:03.968Z,119
2018-09-29T06:50:06.456Z,119
2018-09-29T06:55:03.944Z,119
2018-09-29T07:00:03.951Z,119
2018-09-29T07:05:03.958Z,119
2018-09-29T07:10:03.975Z,119
2018-09-29T07:15:03.957Z,119
2018-09-29T07:20:03.969Z,119
2018-09-29T07:25:03.999Z,119
2018-09-29T07:30:03.965Z,119
2018-09-29T07:35:03.967Z,119
2018-09-29T07:40:03.990Z,119
2018-09-29T07:45:03.973Z,119
2018-09-29T07:50:03.980Z,119
2018-09-29T07:55:03.996Z,119
2018-09-29T08:00:03.982Z,119
2018-09-29T08:05:03.995Z,119
2018-09-29T08:10:04.009Z,119
2018-09-29T08:15:03.999Z,119
2018-09-29T08:20:03.996Z,119
2018-09-29T08:25:04.005Z,119
2018-09-29T08:30:04.004Z,119
2018-09-29T08:35:04.002Z,119
2018-09-29T08:40:04.014Z,119
2018-09-29T08:45:04.010Z,119
2018-09-29T08:50:04.024Z,119
2018-09-29T08:55:04.038Z,119
2018-09-29T09:00:04.017Z,119
2018-09-29T09:05:04.029Z,119
2018-09-29T09:10:04.046Z,119
2018-09-29T09:15:04.024Z,119
2018-09-29T09:20:04.031Z,119
2018-09-29T09:25:04.035Z,119
2018-09-29T09:30:04.102Z,119
2018-09-29T09:35:04.036Z,119
2018-09-29T09:40:04.053Z,119
2018-09-29T09:45:04.043Z,119
2018-09-29T09:50:04.046Z,119
2018-09-29T09:55:04.066Z,119
2018-09-29T10:00:04.049Z,119
2018-09-29T10:05:04.058Z,119
2018-09-29T10:10:04.085Z,119
2018-09-29T10:15:04.060Z,119
2018-09-29T10:20:04.063Z,119
2018-09-29T10:25:04.093Z,119
2018-09-29T10:30:04.071Z,119
2018-09-29T10:35:04.075Z,119
2018-09-29T10:40:04.094Z,119
2018-09-29T10:45:04.077Z,119
2018-09-29T10:50:04.082Z,119
2018-09-29T10:55:04.093Z,119
2018-09-29T11:00:04.082Z,110.34
2018-09-29T11:05:04.323Z,83.6
2018-09-29T11:10:04.108Z,112.44
2018-09-29T11:15:04.091Z,119
2018-09-29T11:20:04.100Z,119
2018-09-29T11:25:04.102Z,119
2018-09-29T11:30:04.096Z,108.57
2018-09-29T11:35:04.101Z,83.79
2018-09-29T11:40:04.110Z,111.04
2018-09-29T11:45:04.118Z,111.69
2018-09-29T11:50:04.109Z,107.8
2018-09-29T11:55:04.120Z,119
2018-09-29T12:00:04.122Z,119
2018-09-29T12:05:04.118Z,119
2018-09-29T12:10:04.147Z,119
2018-09-29T12:15:04.126Z,119
2018-09-29T12:20:04.314Z,92.35
2018-09-29T12:25:04.152Z,57.07
2018-09-29T12:30:04.128Z,57.94
2018-09-29T12:35:04.132Z,66.12
2018-09-29T12:40:04.142Z,71.16
2018-09-29T12:45:04.143Z,63.32
2018-09-29T12:50:04.474Z,51.61
2018-09-29T12:55:04.192Z,63.36
2018-09-29T13:00:04.149Z,73.98
2018-09-29T13:05:04.266Z,85.35
2018-09-29T13:10:04.175Z,71.44
2018-09-29T13:15:04.157Z,61.38
2018-09-29T13:20:04.197Z,66.96
2018-09-29T13:25:04.181Z,40.31
2018-09-29T13:30:04.163Z,42.43
2018-09-29T13:35:04.174Z,51.48
2018-09-29T13:40:04.185Z,37.8
2018-09-29T13:45:04.174Z,19.52
2018-09-29T13:50:04.173Z,-6
2018-09-29T13:55:04.192Z,-6
2018-09-29T14:00:04.181Z,-6
2018-09-29T14:05:04.182Z,-6
2018-09-29T14:10:04.191Z,-6
2018-09-29T14:15:04.186Z,-6
2018-09-29T14:20:04.404Z,-6
2018-09-29T14:25:04.209Z,-6
2018-09-29T14:30:04.276Z,-6
2018-09-29T14:35:04.195Z,-6
2018-09-29T14:40:04.221Z,-6
2018-09-29T14:45:04.356Z,-6
2018-09-29T14:50:04.205Z,-6
2018-09-29T14:55:04.223Z,-6
2018-09-29T15:00:04.210Z,-6
2018-09-29T15:05:04.215Z,-6
2018-09-29T15:10:04.393Z,-6
2018-09-29T15:15:04.215Z,-6
2018-09-29T15:20:04.222Z,-6
2018-09-29T15:25:04.228Z,-6
2018-09-29T15:30:04.226Z,-6
2018-09-29T15:35:04.230Z,-6
2018-09-29T15:40:04.240Z,-6
2018-09-29T15:45:04.314Z,-6
2018-09-29T15:50:04.237Z,-6
2018-09-29T15:55:04.337Z,-6
2018-09-29T16:00:04.259Z,0.86
2018-09-29T16:05:04.241Z,-4.91
2018-09-29T16:10:04.250Z,2.11
2018-09-29T16:15:04.351Z,-5.91
2018-09-29T16:20:04.253Z,1.2
2018-09-29T16:25:04.258Z,24.18
2018-09-29T16:30:04.275Z,24.45
2018-09-29T16:35:04.260Z,42.05
2018-09-29T16:40:04.275Z,78.5
2018-09-29T16:45:04.267Z,110.74
2018-09-29T16:50:04.262Z,119
2018-09-29T16:55:04.268Z,119
2018-09-29T17:00:04.283Z,119
2018-09-29T17:05:04.278Z,119
2018-09-29T17:10:04.276Z,119
2018-09-29T17:15:04.291Z,119
2018-09-29T17:20:04.299Z,119
2018-09-29T17:25:04.286Z,119
2018-09-29T17:30:04.298Z,119
2018-09-29T17:35:04.291Z,119
2018-09-29T17:40:04.295Z,119
2018-09-29T17:45:04.306Z,119
2018-09-29T17:50:04.311Z,119
2018-09-29T17:55:04.300Z,119
2018-09-29T18:00:04.324Z,119
2018-09-29T18:05:04.302Z,119
2018-09-29T18:10:04.330Z,119
2018-09-29T18:15:04.320Z,119
2018-09-29T18:20:04.316Z,119
2018-09-29T18:25:04.318Z,119
2018-09-29T18:30:04.333Z,119
2018-09-29T18:35:04.325Z,119
2018-09-29T18:40:04.338Z,119
2018-09-29T18:45:04.353Z,119
2018-09-29T18:50:04.338Z,119
2018-09-29T18:55:04.334Z,119
2018-09-29T19:00:04.356Z,119
2018-09-29T19:05:04.372Z,119
2018-09-29T19:10:04.352Z,119
2018-09-29T19:15:04.357Z,119
2018-09-29T19:20:04.346Z,119
2018-09-29T19:25:04.357Z,119
2018-09-29T19:30:04.358Z,119
2018-09-29T19:35:04.386Z,119
2018-09-29T19:40:04.364Z,119
2018-09-29T19:45:04.378Z,119
2018-09-29T19:50:04.378Z,119
2018-09-29T19:55:04.371Z,119
2018-09-29T20:00:04.370Z,119
2018-09-29T20:05:04.388Z,119
2018-09-29T20:10:04.422Z,119
2018-09-29T20:15:04.380Z,119
2018-09-29T20:20:04.394Z,119
2018-09-29T20:25:04.388Z,119
2018-09-29T20:30:04.387Z,119
2018-09-29T20:35:04.389Z,119
2018-09-29T20:40:04.394Z,119
2018-09-29T20:45:04.397Z,119
2018-09-29T20:50:04.422Z,119
2018-09-29T20:55:04.400Z,119
2018-09-29T21:00:04.399Z,119
2018-09-29T21:05:04.414Z,119
2018-09-29T21:10:04.407Z,119
2018-09-29T21:15:04.413Z,119
2018-09-29T21:20:04.421Z,119
2018-09-29T21:25:04.413Z,119
2018-09-29T21:30:04.428Z,119
2018-09-29T21:35:04.424Z,119
2018-09-29T21:40:04.430Z,119
2018-09-29T21:45:04.428Z,119
2018-09-29T21:50:04.450Z,119
2018-09-29T21:55:04.436Z,119
2018-09-29T22:00:04.434Z,119
2018-09-29T22:05:03.437Z,119
2018-09-29T22:10:03.448Z,119
2018-09-29T22:15:03.439Z,119
2018-09-29T22:20:03.444Z,119
2018-09-29T22:25:03.456Z,119
2018-09-29T22:30:03.450Z,119
2018-09-29T22:35:03.460Z,119
2018-09-29T22:40:03.473Z,119
2018-09-29T22:45:03.461Z,119
2018-09-29T22:50:03.459Z,119
2018-09-29T22:55:03.489Z,119
2018-09-29T23:00:03.473Z,119
2018-09-29T23:05:03.478Z,119
2018-09-29T23:10:03.484Z,119
2018-09-29T23:15:03.476Z,119
2018-09-29T23:20:03.480Z,119
2018-09-29T23:25:03.484Z,119
2018-09-29T23:30:03.486Z,119
2018-09-29T23:35:03.481Z,119
2018-09-29T23:40:03.502Z,119
2018-09-29T23:45:03.483Z,119
2018-09-29T23:50:03.501Z,119
2018-09-29T23:55:03.504Z,119
