createdAt,value
2019-02-24T00:00:56.533Z,4.70
2019-02-24T00:03:24.991Z,4.80
2019-02-24T00:05:52.779Z,4.70
2019-02-24T00:08:20.929Z,4.70
2019-02-24T00:10:49.406Z,4.70
2019-02-24T00:13:17.258Z,4.20
2019-02-24T00:15:45.170Z,4.70
2019-02-24T00:18:13.645Z,4.60
2019-02-24T00:20:41.786Z,4.60
2019-02-24T00:23:10.264Z,4.70
2019-02-24T00:25:38.689Z,4.60
2019-02-24T00:28:07.475Z,4.70
2019-02-24T00:30:36.117Z,4.70
2019-02-24T00:33:03.976Z,4.60
2019-02-24T00:35:31.900Z,4.60
2019-02-24T00:38:00.220Z,4.50
2019-02-24T00:40:29.073Z,4.50
2019-02-24T00:42:56.989Z,4.50
2019-02-24T00:45:24.808Z,4.50
2019-02-24T00:47:52.646Z,4.50
2019-02-24T00:50:21.022Z,4.60
2019-02-24T00:52:49.407Z,4.60
2019-02-24T00:55:17.217Z,4.60
2019-02-24T00:57:45.495Z,4.60
2019-02-24T01:00:13.971Z,4.60
2019-02-24T01:02:42.290Z,4.60
2019-02-24T01:05:10.766Z,4.50
2019-02-24T01:07:38.696Z,4.60
2019-02-24T01:10:07.580Z,4.60
2019-02-24T01:12:35.858Z,4.60
2019-02-24T01:15:04.541Z,4.70
2019-02-24T01:17:32.384Z,4.70
2019-02-24T01:20:00.263Z,4.70
2019-02-24T01:22:28.587Z,4.70
2019-02-24T01:24:56.397Z,4.60
2019-02-24T01:27:24.219Z,4.70
2019-02-24T01:29:52.241Z,4.70
2019-02-24T01:32:20.720Z,4.70
2019-02-24T01:34:49.052Z,4.70
2019-02-24T01:37:16.844Z,4.70
2019-02-24T01:39:44.732Z,4.70
2019-02-24T01:42:12.746Z,4.70
2019-02-24T01:44:41.319Z,4.70
2019-02-24T01:47:09.512Z,4.70
2019-02-24T01:49:37.772Z,4.80
2019-02-24T01:52:05.565Z,4.70
2019-02-24T01:54:33.776Z,4.70
2019-02-24T01:57:01.929Z,4.70
2019-02-24T01:59:29.774Z,4.70
2019-02-24T02:01:57.665Z,4.70
2019-02-24T02:04:25.480Z,4.70
2019-02-24T02:06:53.291Z,4.60
2019-02-24T02:09:21.183Z,4.60
2019-02-24T02:11:48.978Z,4.60
2019-02-24T02:14:17.250Z,4.60
2019-02-24T02:16:45.359Z,4.60
2019-02-24T02:19:13.381Z,4.70
2019-02-24T02:21:41.812Z,4.50
2019-02-24T02:24:10.333Z,4.60
2019-02-24T02:26:38.599Z,4.60
2019-02-24T02:29:06.939Z,4.60
2019-02-24T02:31:34.997Z,4.50
2019-02-24T02:34:02.829Z,4.50
2019-02-24T02:36:30.747Z,4.60
2019-02-24T02:38:58.553Z,4.60
2019-02-24T02:41:27.434Z,4.60
2019-02-24T02:43:55.664Z,4.70
2019-02-24T02:46:23.934Z,4.70
2019-02-24T02:48:51.821Z,4.70
2019-02-24T02:51:20.114Z,4.80
2019-02-24T02:53:48.193Z,4.80
2019-02-24T02:56:16.315Z,4.80
2019-02-24T02:58:53.642Z,4.80
2019-02-24T03:01:13.813Z,4.80
2019-02-24T03:03:41.729Z,4.50
2019-02-24T03:06:27.542Z,4.80
2019-02-24T03:08:55.460Z,4.70
2019-02-24T03:11:23.550Z,4.70
2019-02-24T03:13:51.856Z,4.70
2019-02-24T03:16:25.860Z,4.80
2019-02-24T03:18:53.653Z,4.80
2019-02-24T03:21:21.793Z,4.80
2019-02-24T03:23:50.375Z,4.80
2019-02-24T03:26:18.232Z,4.70
2019-02-24T03:28:46.719Z,4.70
2019-02-24T03:31:14.633Z,4.70
2019-02-24T03:33:45.015Z,4.70
2019-02-24T03:36:13.280Z,4.70
2019-02-24T03:38:41.145Z,4.80
2019-02-24T03:41:09.276Z,4.80
2019-02-24T03:43:37.386Z,4.80
2019-02-24T03:46:05.301Z,4.80
2019-02-24T03:48:33.321Z,4.90
2019-02-24T03:51:01.187Z,4.80
2019-02-24T03:53:29.308Z,4.80
2019-02-24T03:55:57.696Z,4.80
2019-02-24T03:58:25.870Z,4.80
2019-02-24T04:00:53.709Z,4.80
2019-02-24T04:03:22.048Z,4.80
2019-02-24T04:05:49.874Z,4.80
2019-02-24T04:08:17.981Z,4.70
2019-02-24T04:10:46.154Z,4.80
2019-02-24T04:13:14.223Z,4.80
2019-02-24T04:15:42.057Z,4.90
2019-02-24T04:18:10.385Z,4.90
2019-02-24T04:20:38.167Z,4.90
2019-02-24T04:23:06.609Z,4.90
2019-02-24T04:25:35.695Z,5.00
2019-02-24T04:28:03.547Z,5.00
2019-02-24T04:30:31.426Z,5.00
2019-02-24T04:32:59.701Z,4.90
2019-02-24T04:35:27.979Z,5.00
2019-02-24T04:37:56.395Z,5.00
2019-02-24T04:40:24.213Z,5.00
2019-02-24T04:42:52.370Z,5.00
2019-02-24T04:45:21.533Z,5.00
2019-02-24T04:47:49.959Z,5.10
2019-02-24T04:50:18.702Z,5.00
2019-02-24T04:52:48.110Z,5.00
2019-02-24T04:55:15.926Z,5.00
2019-02-24T04:57:45.278Z,5.10
2019-02-24T05:00:13.125Z,5.00
2019-02-24T05:02:40.945Z,5.00
2019-02-24T05:05:08.779Z,5.00
2019-02-24T05:07:38.762Z,5.00
2019-02-24T05:10:07.248Z,5.00
2019-02-24T05:12:35.523Z,5.10
2019-02-24T05:15:03.387Z,5.10
2019-02-24T05:17:31.710Z,5.10
2019-02-24T05:19:59.685Z,5.20
2019-02-24T05:22:28.159Z,5.10
2019-02-24T05:24:58.238Z,5.10
2019-02-24T05:27:26.396Z,5.10
2019-02-24T05:29:54.278Z,5.10
2019-02-24T05:32:22.093Z,5.10
2019-02-24T05:34:50.216Z,5.10
2019-02-24T05:37:18.193Z,5.10
2019-02-24T05:39:46.517Z,5.10
2019-02-24T05:42:14.863Z,5.10
2019-02-24T05:44:43.445Z,5.20
2019-02-24T05:47:11.767Z,5.10
2019-02-24T05:49:39.635Z,5.20
2019-02-24T05:52:07.965Z,5.10
2019-02-24T05:54:35.858Z,5.10
2019-02-24T05:57:03.657Z,5.20
2019-02-24T05:59:31.464Z,5.20
2019-02-24T06:01:59.356Z,5.20
2019-02-24T06:04:27.157Z,5.20
2019-02-24T06:06:54.953Z,5.20
2019-02-24T06:09:22.892Z,5.20
2019-02-24T06:11:51.083Z,5.20
2019-02-24T06:14:18.986Z,5.20
2019-02-24T06:16:46.847Z,5.30
2019-02-24T06:19:14.685Z,5.40
2019-02-24T06:21:42.486Z,5.40
2019-02-24T06:24:13.437Z,5.10
2019-02-24T06:26:41.552Z,5.40
2019-02-24T06:29:09.929Z,5.40
2019-02-24T06:31:38.781Z,5.40
2019-02-24T06:34:07.090Z,5.40
2019-02-24T06:36:35.728Z,5.40
2019-02-24T06:39:04.620Z,5.40
2019-02-24T06:41:33.082Z,5.30
2019-02-24T06:44:01.509Z,5.40
2019-02-24T06:46:29.318Z,5.40
2019-02-24T06:48:57.758Z,5.40
2019-02-24T06:51:25.648Z,5.40
2019-02-24T06:53:53.808Z,5.40
2019-02-24T06:56:21.673Z,5.70
2019-02-24T06:58:49.671Z,5.30
2019-02-24T07:01:17.479Z,5.30
2019-02-24T07:03:45.379Z,5.30
2019-02-24T07:06:13.192Z,5.30
2019-02-24T07:08:41.009Z,5.30
2019-02-24T07:11:08.883Z,5.20
2019-02-24T07:13:37.061Z,5.20
2019-02-24T07:16:04.881Z,5.30
2019-02-24T07:18:33.114Z,5.20
2019-02-24T07:21:02.663Z,5.20
2019-02-24T07:23:30.508Z,5.10
2019-02-24T07:25:58.680Z,5.10
2019-02-24T07:28:26.977Z,5.10
2019-02-24T07:30:57.282Z,5.10
2019-02-24T07:33:25.172Z,5.10
2019-02-24T07:35:52.974Z,5.10
2019-02-24T07:38:20.858Z,5.10
2019-02-24T07:40:50.636Z,5.30
2019-02-24T07:43:18.541Z,5.30
2019-02-24T07:45:46.345Z,5.30
2019-02-24T07:48:14.156Z,5.30
2019-02-24T07:50:42.073Z,5.30
2019-02-24T07:53:10.225Z,5.20
2019-02-24T07:55:38.083Z,5.20
2019-02-24T07:58:06.064Z,5.20
2019-02-24T08:00:33.929Z,5.20
2019-02-24T08:03:01.753Z,5.30
2019-02-24T08:05:30.019Z,5.30
2019-02-24T08:07:57.786Z,5.40
2019-02-24T08:10:25.612Z,5.40
2019-02-24T08:12:53.510Z,5.40
2019-02-24T08:15:21.735Z,5.40
2019-02-24T08:17:49.565Z,5.50
2019-02-24T08:20:17.432Z,5.60
2019-02-24T08:22:45.252Z,5.60
2019-02-24T08:25:13.400Z,5.60
2019-02-24T08:27:41.208Z,5.60
2019-02-24T08:30:10.000Z,5.60
2019-02-24T08:32:38.176Z,5.70
2019-02-24T08:35:06.256Z,5.80
2019-02-24T08:37:35.693Z,5.80
2019-02-24T08:40:07.206Z,5.80
2019-02-24T08:42:35.024Z,5.80
2019-02-24T08:45:03.431Z,5.80
2019-02-24T08:47:34.061Z,5.90
2019-02-24T08:50:01.878Z,5.80
2019-02-24T08:52:29.769Z,5.90
2019-02-24T08:54:58.354Z,6.00
2019-02-24T08:57:28.930Z,6.00
2019-02-24T08:59:56.725Z,6.00
2019-02-24T09:02:27.442Z,6.10
2019-02-24T09:04:55.318Z,6.10
2019-02-24T09:07:23.151Z,6.10
2019-02-24T09:09:50.979Z,6.10
2019-02-24T09:12:20.116Z,6.10
2019-02-24T09:14:48.639Z,6.20
2019-02-24T09:17:16.546Z,6.20
2019-02-24T09:19:44.873Z,6.30
2019-02-24T09:22:13.128Z,6.30
2019-02-24T09:24:41.505Z,6.40
2019-02-24T09:27:11.621Z,6.30
2019-02-24T09:29:44.236Z,6.40
2019-02-24T09:32:12.574Z,6.50
2019-02-24T09:34:43.203Z,6.50
2019-02-24T09:37:15.065Z,6.50
2019-02-24T09:39:43.033Z,6.60
2019-02-24T09:42:10.907Z,6.50
2019-02-24T09:44:38.714Z,6.40
2019-02-24T09:47:06.909Z,6.40
2019-02-24T09:49:34.761Z,6.50
2019-02-24T09:52:03.719Z,6.60
2019-02-24T09:54:31.597Z,6.60
2019-02-24T09:56:59.417Z,6.60
2019-02-24T09:59:27.244Z,6.70
2019-02-24T10:01:55.142Z,6.80
2019-02-24T10:04:24.406Z,6.80
2019-02-24T10:06:52.208Z,6.90
2019-02-24T10:09:21.262Z,6.90
2019-02-24T10:11:49.069Z,7.00
2019-02-24T10:14:20.051Z,7.00
2019-02-24T10:16:52.365Z,7.00
2019-02-24T10:19:20.236Z,7.00
2019-02-24T10:21:48.017Z,7.10
2019-02-24T10:24:15.947Z,7.10
2019-02-24T10:26:45.238Z,7.20
2019-02-24T10:29:13.042Z,7.20
2019-02-24T10:31:41.093Z,7.20
2019-02-24T10:34:11.464Z,7.20
2019-02-24T10:36:39.265Z,7.40
2019-02-24T10:39:12.070Z,7.50
2019-02-24T10:41:39.889Z,7.50
2019-02-24T10:44:08.027Z,7.50
2019-02-24T10:46:35.947Z,7.50
2019-02-24T10:49:03.813Z,7.60
2019-02-24T10:51:33.395Z,7.70
2019-02-24T10:54:01.307Z,7.80
2019-02-24T10:56:29.114Z,7.70
2019-02-24T10:58:56.912Z,7.70
2019-02-24T11:01:29.598Z,7.70
2019-02-24T11:03:54.729Z,7.80
2019-02-24T11:06:22.529Z,7.80
2019-02-24T11:08:50.445Z,7.90
2019-02-24T11:11:18.907Z,7.90
2019-02-24T11:13:47.490Z,8.00
2019-02-24T11:16:15.417Z,8.00
2019-02-24T11:18:43.629Z,8.10
2019-02-24T11:21:11.394Z,8.10
2019-02-24T11:23:39.395Z,8.10
2019-02-24T11:26:07.183Z,8.00
2019-02-24T11:28:35.035Z,8.10
2019-02-24T11:31:03.211Z,8.10
2019-02-24T11:33:31.395Z,8.20
2019-02-24T11:35:59.274Z,8.20
2019-02-24T11:38:27.110Z,8.20
2019-02-24T11:40:54.917Z,8.20
2019-02-24T11:43:22.808Z,8.10
2019-02-24T11:45:50.624Z,8.10
2019-02-24T11:48:18.722Z,8.00
2019-02-24T11:50:46.670Z,8.10
2019-02-24T11:53:15.378Z,8.10
2019-02-24T11:55:43.653Z,8.20
2019-02-24T11:58:11.554Z,8.40
2019-02-24T12:00:39.376Z,8.30
2019-02-24T12:03:07.412Z,8.40
2019-02-24T12:05:35.826Z,8.40
2019-02-24T12:08:04.000Z,8.40
2019-02-24T12:10:31.864Z,8.40
2019-02-24T12:12:59.882Z,8.50
2019-02-24T12:15:28.161Z,8.50
2019-02-24T12:17:56.063Z,8.60
2019-02-24T12:20:24.172Z,8.60
2019-02-24T12:22:52.519Z,8.70
2019-02-24T12:25:20.404Z,8.70
2019-02-24T12:27:50.501Z,8.70
2019-02-24T12:30:18.569Z,8.80
2019-02-24T12:32:46.900Z,8.80
2019-02-24T12:35:15.068Z,8.80
2019-02-24T12:37:43.993Z,8.80
2019-02-24T12:40:15.074Z,8.90
2019-02-24T12:42:42.783Z,8.90
2019-02-24T12:45:10.787Z,8.90
2019-02-24T12:47:39.567Z,9.00
2019-02-24T12:50:08.315Z,9.00
2019-02-24T12:52:36.208Z,8.90
2019-02-24T12:55:04.150Z,8.80
2019-02-24T12:57:31.946Z,8.90
2019-02-24T12:59:59.845Z,9.00
2019-02-24T13:02:27.852Z,9.00
2019-02-24T13:04:55.686Z,9.00
2019-02-24T13:07:23.560Z,9.10
2019-02-24T13:09:51.369Z,9.20
2019-02-24T13:12:19.272Z,9.10
2019-02-24T13:14:47.098Z,9.20
2019-02-24T13:17:15.476Z,9.10
2019-02-24T13:19:43.402Z,9.10
2019-02-24T13:22:11.678Z,9.10
2019-02-24T13:24:39.577Z,9.10
2019-02-24T13:27:07.755Z,9.10
2019-02-24T13:29:35.668Z,9.10
2019-02-24T13:32:04.530Z,9.10
2019-02-24T13:34:33.303Z,9.10
2019-02-24T13:37:01.569Z,9.00
2019-02-24T13:39:29.477Z,9.00
2019-02-24T13:41:57.301Z,8.90
2019-02-24T13:44:25.325Z,9.00
2019-02-24T13:46:53.190Z,9.10
2019-02-24T13:49:21.052Z,9.10
2019-02-24T13:51:48.858Z,9.10
2019-02-24T13:54:17.399Z,9.20
2019-02-24T13:56:45.457Z,9.10
2019-02-24T13:59:13.300Z,9.10
2019-02-24T14:01:41.178Z,9.10
2019-02-24T14:04:08.984Z,9.10
2019-02-24T14:06:36.793Z,9.10
2019-02-24T14:09:04.908Z,9.00
2019-02-24T14:11:32.731Z,8.80
2019-02-24T14:14:00.534Z,8.80
2019-02-24T14:16:28.436Z,8.70
2019-02-24T14:18:56.266Z,8.70
2019-02-24T14:21:24.129Z,8.70
2019-02-24T14:23:51.977Z,8.80
2019-02-24T14:26:19.850Z,8.70
2019-02-24T14:28:48.070Z,8.70
2019-02-24T14:31:15.879Z,8.60
2019-02-24T14:33:43.720Z,8.60
2019-02-24T14:36:11.554Z,8.60
2019-02-24T14:38:39.412Z,8.50
2019-02-24T14:41:08.913Z,8.50
2019-02-24T14:43:36.837Z,8.50
2019-02-24T14:46:04.740Z,8.40
2019-02-24T14:48:32.535Z,8.40
2019-02-24T14:51:01.777Z,8.30
2019-02-24T14:53:30.400Z,8.30
2019-02-24T14:55:58.264Z,8.30
2019-02-24T14:58:26.108Z,8.40
2019-02-24T15:00:54.044Z,8.30
2019-02-24T15:03:21.844Z,8.30
2019-02-24T15:05:50.233Z,8.20
2019-02-24T15:08:18.043Z,8.20
2019-02-24T15:10:45.855Z,8.20
2019-02-24T15:13:13.757Z,8.10
2019-02-24T15:15:41.559Z,8.10
2019-02-24T15:18:09.400Z,8.10
2019-02-24T15:20:37.227Z,8.00
2019-02-24T15:23:06.672Z,7.90
2019-02-24T15:25:34.779Z,7.90
2019-02-24T15:28:02.564Z,7.90
2019-02-24T15:30:31.152Z,7.90
2019-02-24T15:32:59.124Z,7.90
2019-02-24T15:35:27.946Z,8.00
2019-02-24T15:37:55.954Z,7.90
2019-02-24T15:40:23.886Z,7.80
2019-02-24T15:42:51.686Z,7.70
2019-02-24T15:45:19.583Z,7.70
2019-02-24T15:47:47.555Z,7.70
2019-02-24T15:50:15.358Z,7.70
2019-02-24T15:52:43.196Z,7.70
2019-02-24T15:55:11.177Z,7.70
2019-02-24T15:57:39.033Z,7.70
2019-02-24T16:00:09.663Z,7.70
2019-02-24T16:02:37.584Z,7.80
2019-02-24T16:05:05.476Z,7.80
2019-02-24T16:07:33.292Z,7.80
2019-02-24T16:10:01.190Z,7.80
2019-02-24T16:12:28.979Z,7.80
2019-02-24T16:14:56.879Z,7.80
2019-02-24T16:17:24.771Z,7.80
2019-02-24T16:19:53.321Z,7.70
2019-02-24T16:22:21.153Z,7.70
2019-02-24T16:24:49.155Z,7.70
2019-02-24T16:27:17.009Z,7.70
2019-02-24T16:29:44.966Z,7.70
2019-02-24T16:32:12.947Z,7.60
2019-02-24T16:34:40.853Z,7.60
2019-02-24T16:37:08.747Z,7.60
2019-02-24T16:39:36.746Z,7.60
2019-02-24T16:42:04.732Z,7.70
2019-02-24T16:44:32.560Z,7.70
2019-02-24T16:47:00.583Z,7.60
2019-02-24T16:49:28.408Z,7.60
2019-02-24T16:51:56.388Z,7.50
2019-02-24T16:54:24.289Z,7.50
2019-02-24T16:56:52.658Z,7.50
2019-02-24T16:59:20.496Z,7.60
2019-02-24T17:01:48.383Z,7.50
2019-02-24T17:04:16.280Z,7.60
2019-02-24T17:06:54.118Z,7.60
2019-02-24T17:09:23.172Z,7.50
2019-02-24T17:11:51.603Z,7.50
2019-02-24T17:14:24.833Z,7.50
2019-02-24T17:17:01.155Z,7.40
2019-02-24T17:19:22.513Z,7.40
2019-02-24T17:21:52.490Z,7.40
2019-02-24T17:24:22.549Z,7.40
2019-02-24T17:26:50.678Z,7.30
2019-02-24T17:29:19.671Z,7.20
2019-02-24T17:31:47.835Z,7.10
2019-02-24T17:34:15.746Z,7.00
2019-02-24T17:36:45.795Z,6.90
2019-02-24T17:39:13.664Z,6.90
2019-02-24T17:41:41.657Z,6.90
2019-02-24T17:44:09.489Z,6.80
2019-02-24T17:46:37.754Z,6.80
2019-02-24T17:49:05.611Z,6.80
2019-02-24T17:51:33.470Z,6.80
2019-02-24T17:54:02.955Z,6.70
2019-02-24T17:56:30.798Z,6.70
2019-02-24T17:58:58.734Z,6.80
2019-02-24T18:01:26.557Z,6.80
2019-02-24T18:03:55.797Z,6.80
2019-02-24T18:06:23.992Z,6.70
2019-02-24T18:08:54.301Z,6.70
2019-02-24T18:11:22.007Z,6.60
2019-02-24T18:13:49.925Z,6.50
2019-02-24T18:16:17.826Z,6.50
2019-02-24T18:18:45.763Z,6.40
2019-02-24T18:21:13.637Z,6.30
2019-02-24T18:23:41.451Z,6.20
2019-02-24T18:26:09.313Z,6.20
2019-02-24T18:28:37.169Z,6.20
2019-02-24T18:31:06.509Z,6.10
2019-02-24T18:33:34.440Z,6.10
2019-02-24T18:36:02.617Z,6.00
2019-02-24T18:38:30.479Z,6.00
2019-02-24T18:40:58.392Z,6.00
2019-02-24T18:43:26.214Z,6.00
2019-02-24T18:45:54.058Z,5.90
2019-02-24T18:48:22.000Z,5.90
2019-02-24T18:50:49.901Z,5.90
2019-02-24T18:53:18.785Z,6.00
2019-02-24T18:55:46.766Z,5.90
2019-02-24T18:58:14.597Z,5.80
2019-02-24T19:00:43.857Z,5.80
2019-02-24T19:03:11.822Z,5.70
2019-02-24T19:05:41.182Z,5.70
2019-02-24T19:08:10.543Z,5.60
2019-02-24T19:10:42.652Z,5.70
2019-02-24T19:13:13.837Z,5.70
2019-02-24T19:15:44.022Z,5.60
2019-02-24T19:18:14.407Z,5.60
2019-02-24T19:20:43.305Z,5.60
2019-02-24T19:23:15.691Z,5.60
2019-02-24T19:25:45.720Z,5.60
2019-02-24T19:28:16.240Z,5.60
2019-02-24T19:30:51.159Z,5.70
2019-02-24T19:33:20.381Z,5.70
2019-02-24T19:35:52.451Z,5.70
2019-02-24T19:38:23.975Z,5.60
2019-02-24T19:40:54.694Z,5.60
2019-02-24T19:43:22.509Z,5.60
2019-02-24T19:45:50.400Z,5.60
2019-02-24T19:48:19.767Z,5.60
2019-02-24T19:50:47.582Z,5.50
2019-02-24T19:53:15.601Z,5.40
2019-02-24T19:55:43.441Z,5.40
2019-02-24T19:58:11.279Z,5.40
2019-02-24T20:00:40.180Z,5.30
2019-02-24T20:03:08.057Z,5.20
2019-02-24T20:05:36.041Z,5.30
2019-02-24T20:08:04.065Z,5.40
2019-02-24T20:10:32.004Z,5.40
2019-02-24T20:12:59.842Z,5.40
2019-02-24T20:15:27.714Z,5.40
2019-02-24T20:17:55.534Z,5.40
2019-02-24T20:20:23.793Z,5.40
2019-02-24T20:22:51.586Z,5.50
2019-02-24T20:25:19.518Z,5.50
2019-02-24T20:27:47.441Z,5.60
2019-02-24T20:30:20.317Z,5.60
2019-02-24T20:32:48.378Z,5.70
2019-02-24T20:35:16.183Z,5.70
2019-02-24T20:37:44.002Z,5.80
2019-02-24T20:40:13.335Z,5.80
2019-02-24T20:42:42.290Z,5.80
2019-02-24T20:45:11.318Z,5.80
2019-02-24T20:47:39.252Z,5.80
2019-02-24T20:50:08.466Z,5.70
2019-02-24T20:52:36.282Z,5.70
2019-02-24T20:55:04.588Z,5.70
2019-02-24T20:57:32.400Z,5.60
2019-02-24T21:00:00.342Z,5.60
2019-02-24T21:02:28.382Z,5.60
2019-02-24T21:04:56.236Z,5.60
2019-02-24T21:07:24.086Z,5.60
2019-02-24T21:09:51.999Z,5.50
2019-02-24T21:12:19.843Z,5.40
2019-02-24T21:14:47.648Z,5.40
2019-02-24T21:17:15.555Z,5.30
2019-02-24T21:19:43.362Z,5.30
2019-02-24T21:22:11.163Z,5.30
2019-02-24T21:24:41.746Z,5.20
2019-02-24T21:27:09.574Z,5.20
2019-02-24T21:29:37.577Z,5.10
2019-02-24T21:32:05.382Z,5.00
2019-02-24T21:34:33.218Z,5.00
2019-02-24T21:37:01.114Z,5.00
2019-02-24T21:39:28.933Z,5.00
2019-02-24T21:41:56.734Z,5.00
2019-02-24T21:44:24.569Z,5.00
2019-02-24T21:46:53.015Z,5.00
2019-02-24T21:49:21.246Z,4.90
2019-02-24T21:51:49.089Z,4.90
2019-02-24T21:54:17.391Z,5.00
2019-02-24T21:56:45.968Z,4.90
2019-02-24T21:59:13.812Z,5.00
2019-02-24T22:01:41.707Z,5.00
2019-02-24T22:04:09.596Z,4.90
2019-02-24T22:06:37.435Z,4.90
2019-02-24T22:09:08.485Z,4.90
2019-02-24T22:11:36.347Z,4.90
2019-02-24T22:14:04.709Z,4.90
2019-02-24T22:16:32.637Z,4.90
2019-02-24T22:19:00.439Z,4.90
2019-02-24T22:21:28.228Z,4.90
2019-02-24T22:23:56.126Z,4.90
2019-02-24T22:26:23.930Z,4.80
2019-02-24T22:28:51.697Z,4.80
2019-02-24T22:31:19.595Z,4.80
2019-02-24T22:33:47.397Z,4.80
2019-02-24T22:36:15.192Z,4.70
2019-02-24T22:38:43.021Z,4.80
2019-02-24T22:41:10.844Z,4.80
2019-02-24T22:43:38.702Z,4.70
2019-02-24T22:46:06.500Z,4.70
2019-02-24T22:48:34.335Z,4.70
2019-02-24T22:51:02.187Z,4.70
2019-02-24T22:53:29.978Z,4.70
2019-02-24T22:55:57.797Z,4.70
2019-02-24T22:58:25.679Z,4.70
2019-02-24T23:01:07.516Z,4.70
2019-02-24T23:03:37.650Z,4.70
2019-02-24T23:06:05.501Z,4.70
2019-02-24T23:08:33.298Z,4.70
2019-02-24T23:11:01.291Z,4.70
2019-02-24T23:13:29.105Z,4.70
2019-02-24T23:15:56.913Z,4.70
2019-02-24T23:18:24.814Z,4.70
2019-02-24T23:20:53.085Z,4.80
2019-02-24T23:23:20.884Z,4.70
2019-02-24T23:25:48.791Z,4.80
2019-02-24T23:28:16.576Z,4.80
2019-02-24T23:30:44.418Z,4.80
2019-02-24T23:33:12.271Z,4.80
2019-02-24T23:35:40.065Z,4.80
2019-02-24T23:38:07.953Z,4.80
2019-02-24T23:40:37.544Z,4.70
2019-02-24T23:43:05.427Z,4.70
2019-02-24T23:45:33.222Z,4.60
2019-02-24T23:48:01.030Z,4.60
2019-02-24T23:50:28.986Z,4.50
2019-02-24T23:52:56.798Z,4.50
2019-02-24T23:55:25.026Z,4.50
2019-02-24T23:57:53.051Z,4.40
