createdAt,value
2019-05-05T00:00:48.099Z,73.32
2019-05-05T00:01:48.090Z,73.00
2019-05-05T00:02:48.072Z,73.22
2019-05-05T00:03:48.114Z,73.43
2019-05-05T00:04:48.086Z,73.53
2019-05-05T00:05:48.070Z,73.18
2019-05-05T00:06:48.028Z,72.90
2019-05-05T00:07:48.084Z,72.80
2019-05-05T00:08:48.012Z,72.80
2019-05-05T00:09:48.004Z,73.00
2019-05-05T00:10:48.014Z,73.18
2019-05-05T00:11:47.980Z,73.00
2019-05-05T00:12:47.955Z,73.32
2019-05-05T00:13:48.027Z,73.43
2019-05-05T00:14:47.930Z,73.28
2019-05-05T00:15:47.920Z,73.28
2019-05-05T00:16:47.926Z,72.56
2019-05-05T00:17:47.933Z,72.56
2019-05-05T00:18:47.922Z,72.66
2019-05-05T00:19:47.899Z,72.87
2019-05-05T00:20:48.380Z,73.08
2019-05-05T00:21:47.865Z,72.77
2019-05-05T00:22:47.840Z,73.18
2019-05-05T00:23:47.926Z,73.28
2019-05-05T00:24:47.852Z,72.87
2019-05-05T00:25:47.877Z,73.08
2019-05-05T00:26:47.864Z,72.87
2019-05-05T00:27:47.811Z,72.53
2019-05-05T00:28:47.818Z,72.35
2019-05-05T00:29:47.785Z,72.04
2019-05-05T00:30:47.771Z,71.94
2019-05-05T00:31:47.758Z,72.25
2019-05-05T00:32:47.773Z,72.45
2019-05-05T00:33:47.804Z,72.45
2019-05-05T00:34:47.749Z,72.56
2019-05-05T00:35:47.709Z,72.04
2019-05-05T00:36:47.747Z,72.45
2019-05-05T00:37:47.699Z,72.04
2019-05-05T00:38:47.745Z,71.94
2019-05-05T00:39:47.656Z,72.45
2019-05-05T00:40:47.715Z,72.66
2019-05-05T00:41:47.657Z,72.87
2019-05-05T00:42:47.653Z,72.97
2019-05-05T00:43:47.654Z,73.18
2019-05-05T00:44:47.664Z,73.08
2019-05-05T00:45:47.642Z,73.08
2019-05-05T00:46:47.635Z,73.28
2019-05-05T00:47:47.613Z,72.87
2019-05-05T00:48:47.647Z,73.18
2019-05-05T00:49:49.396Z,72.56
2019-05-05T00:50:47.596Z,72.66
2019-05-05T00:51:47.520Z,72.59
2019-05-05T00:52:47.537Z,73.00
2019-05-05T00:53:47.608Z,73.32
2019-05-05T00:54:47.517Z,73.49
2019-05-05T00:55:47.521Z,73.32
2019-05-05T00:56:47.506Z,73.00
2019-05-05T00:57:47.493Z,73.32
2019-05-05T00:58:47.463Z,72.69
2019-05-05T00:59:47.431Z,73.11
2019-05-05T01:00:47.437Z,73.22
2019-05-05T01:01:47.408Z,73.11
2019-05-05T01:02:47.397Z,73.00
2019-05-05T01:03:47.405Z,73.00
2019-05-05T01:04:47.396Z,73.22
2019-05-05T01:05:47.390Z,73.22
2019-05-05T01:06:47.356Z,73.43
2019-05-05T01:07:47.343Z,73.11
2019-05-05T01:08:47.358Z,73.53
2019-05-05T01:09:47.346Z,73.32
2019-05-05T01:10:47.313Z,73.63
2019-05-05T01:11:47.312Z,72.90
2019-05-05T01:12:47.291Z,73.22
2019-05-05T01:13:47.322Z,73.22
2019-05-05T01:14:47.273Z,73.11
2019-05-05T01:15:47.282Z,72.90
2019-05-05T01:16:47.251Z,72.90
2019-05-05T01:17:47.262Z,73.00
2019-05-05T01:18:47.247Z,73.04
2019-05-05T01:20:00.378Z,73.00
2019-05-05T01:20:48.267Z,73.56
2019-05-05T01:21:47.209Z,73.14
2019-05-05T01:22:47.182Z,73.14
2019-05-05T01:23:47.189Z,73.25
2019-05-05T01:24:47.178Z,73.56
2019-05-05T01:25:48.736Z,74.29
2019-05-05T01:26:47.182Z,74.39
2019-05-05T01:27:47.172Z,74.49
2019-05-05T01:28:47.134Z,74.39
2019-05-05T01:29:47.238Z,74.18
2019-05-05T01:30:47.114Z,74.70
2019-05-05T01:31:47.096Z,74.49
2019-05-05T01:32:47.088Z,74.39
2019-05-05T01:33:47.076Z,74.49
2019-05-05T01:34:47.072Z,74.74
2019-05-05T01:35:47.058Z,74.70
2019-05-05T01:36:47.047Z,75.26
2019-05-05T01:37:47.037Z,75.67
2019-05-05T01:38:47.077Z,75.46
2019-05-05T01:39:47.048Z,75.05
2019-05-05T01:40:47.003Z,76.26
2019-05-05T01:41:47.019Z,76.29
2019-05-05T01:42:47.011Z,76.26
2019-05-05T01:43:46.995Z,76.47
2019-05-05T01:44:46.998Z,76.16
2019-05-05T01:45:46.961Z,76.16
2019-05-05T01:46:46.943Z,76.51
2019-05-05T01:47:46.932Z,76.09
2019-05-05T01:48:46.915Z,76.26
2019-05-05T01:49:46.939Z,76.57
2019-05-05T01:50:46.894Z,76.57
2019-05-05T01:51:46.891Z,76.26
2019-05-05T01:52:46.896Z,76.26
2019-05-05T01:53:46.890Z,76.26
2019-05-05T01:54:46.916Z,76.47
2019-05-05T01:55:46.847Z,76.37
2019-05-05T01:56:46.816Z,76.06
2019-05-05T01:57:46.822Z,76.37
2019-05-05T01:58:46.863Z,76.68
2019-05-05T01:59:46.794Z,76.99
2019-05-05T02:00:46.796Z,76.68
2019-05-05T02:01:46.775Z,76.99
2019-05-05T02:02:46.765Z,76.99
2019-05-05T02:03:46.765Z,76.68
2019-05-05T02:04:46.769Z,77.09
2019-05-05T02:05:46.738Z,76.68
2019-05-05T02:06:46.708Z,76.99
2019-05-05T02:07:46.736Z,77.51
2019-05-05T02:08:46.709Z,77.30
2019-05-05T02:09:46.746Z,77.30
2019-05-05T02:10:46.709Z,77.40
2019-05-05T02:11:46.702Z,78.03
2019-05-05T02:12:46.659Z,77.30
2019-05-05T02:13:46.653Z,77.82
2019-05-05T02:14:46.671Z,77.51
2019-05-05T02:15:46.631Z,77.20
2019-05-05T02:16:46.621Z,77.20
2019-05-05T02:17:46.603Z,76.68
2019-05-05T02:18:46.574Z,77.09
2019-05-05T02:19:46.632Z,76.99
2019-05-05T02:20:46.581Z,76.78
2019-05-05T02:21:46.567Z,77.20
2019-05-05T02:22:46.558Z,77.40
2019-05-05T02:23:46.534Z,77.40
2019-05-05T02:24:46.544Z,77.61
2019-05-05T02:25:46.523Z,77.72
2019-05-05T02:26:46.509Z,77.40
2019-05-05T02:27:46.518Z,77.40
2019-05-05T02:28:46.508Z,77.20
2019-05-05T02:29:46.536Z,76.99
2019-05-05T02:30:46.697Z,76.78
2019-05-05T02:31:46.506Z,77.20
2019-05-05T02:32:46.491Z,77.92
2019-05-05T02:33:46.488Z,78.03
2019-05-05T02:34:46.495Z,77.30
2019-05-05T02:35:46.443Z,77.30
2019-05-05T02:36:46.404Z,77.40
2019-05-05T02:37:46.438Z,77.72
2019-05-05T02:38:46.607Z,77.40
2019-05-05T02:39:57.858Z,77.30
2019-05-05T02:40:47.387Z,77.30
2019-05-05T02:41:46.373Z,77.30
2019-05-05T02:42:46.357Z,77.82
2019-05-05T02:43:46.346Z,77.72
2019-05-05T02:44:46.311Z,78.75
2019-05-05T02:45:46.334Z,78.65
2019-05-05T02:46:46.382Z,78.44
2019-05-05T02:47:46.261Z,78.44
2019-05-05T02:48:46.299Z,78.44
2019-05-05T02:49:46.241Z,78.23
2019-05-05T02:50:52.520Z,78.34
2019-05-05T02:51:47.242Z,78.44
2019-05-05T02:52:46.208Z,78.44
2019-05-05T02:53:46.260Z,79.06
2019-05-05T02:54:46.236Z,79.17
2019-05-05T02:55:46.196Z,79.10
2019-05-05T02:56:46.201Z,79.00
2019-05-05T02:57:46.183Z,79.17
2019-05-05T02:58:46.163Z,79.21
2019-05-05T02:59:46.194Z,79.72
2019-05-05T03:02:04.300Z,80.35
2019-05-05T03:03:04.336Z,81.12
2019-05-05T03:04:03.790Z,80.77
2019-05-05T03:05:04.220Z,80.87
2019-05-05T03:06:04.387Z,80.87
2019-05-05T03:07:04.553Z,81.18
2019-05-05T03:08:02.315Z,81.18
2019-05-05T03:09:04.346Z,81.39
2019-05-05T03:10:03.723Z,81.18
2019-05-05T03:11:03.903Z,81.18
2019-05-05T03:12:04.588Z,81.15
2019-05-05T03:13:02.251Z,81.25
2019-05-05T03:14:04.085Z,81.77
2019-05-05T03:15:04.216Z,81.77
2019-05-05T03:16:03.741Z,81.25
2019-05-05T03:17:04.181Z,81.67
2019-05-05T03:18:04.037Z,81.77
2019-05-05T03:19:03.539Z,81.67
2019-05-05T03:20:04.140Z,81.25
2019-05-05T03:21:06.706Z,81.56
2019-05-05T03:22:03.679Z,81.46
2019-05-05T03:23:04.088Z,81.35
2019-05-05T03:24:03.737Z,81.87
2019-05-05T03:25:02.137Z,82.12
2019-05-05T03:26:03.894Z,82.01
2019-05-05T03:27:03.809Z,82.29
2019-05-05T03:28:02.087Z,82.53
2019-05-05T03:29:02.086Z,81.98
2019-05-05T03:30:04.726Z,82.18
2019-05-05T03:31:04.871Z,82.70
2019-05-05T03:32:05.253Z,82.64
2019-05-05T03:33:05.119Z,82.53
2019-05-05T03:34:05.556Z,82.39
2019-05-05T03:35:04.165Z,82.43
2019-05-05T03:36:03.527Z,82.64
2019-05-05T03:37:04.085Z,82.53
2019-05-05T03:38:03.783Z,82.50
2019-05-05T03:39:01.973Z,82.43
2019-05-05T03:40:04.154Z,82.84
2019-05-05T03:41:03.593Z,82.74
2019-05-05T03:42:03.597Z,83.16
2019-05-05T03:43:04.085Z,83.89
2019-05-05T03:44:01.944Z,83.37
2019-05-05T03:45:04.068Z,83.47
2019-05-05T03:46:01.907Z,83.05
2019-05-05T03:47:03.571Z,83.78
2019-05-05T03:48:01.907Z,84.13
2019-05-05T03:49:01.865Z,84.13
2019-05-05T03:50:04.204Z,83.47
2019-05-05T03:51:17.415Z,83.51
2019-05-05T03:52:04.706Z,83.72
2019-05-05T03:53:01.808Z,83.82
2019-05-05T03:54:04.145Z,83.51
2019-05-05T03:55:03.732Z,83.82
2019-05-05T03:56:03.810Z,83.61
2019-05-05T03:57:03.526Z,83.72
2019-05-05T03:58:01.756Z,83.72
2019-05-05T03:59:01.775Z,83.82
2019-05-05T04:00:04.124Z,83.72
2019-05-05T04:01:01.706Z,84.03
2019-05-05T04:02:03.814Z,84.03
2019-05-05T04:03:01.764Z,84.55
2019-05-05T04:04:03.419Z,84.13
2019-05-05T04:05:03.885Z,84.13
2019-05-05T04:06:01.695Z,84.13
2019-05-05T04:07:01.662Z,84.13
2019-05-05T04:08:03.810Z,84.13
2019-05-05T04:09:01.689Z,84.44
2019-05-05T04:10:03.601Z,84.20
2019-05-05T04:11:03.816Z,84.23
2019-05-05T04:12:01.609Z,84.03
2019-05-05T04:13:01.627Z,84.03
2019-05-05T04:14:03.559Z,84.13
2019-05-05T04:15:03.575Z,84.34
2019-05-05T04:16:01.563Z,84.30
2019-05-05T04:17:03.464Z,83.68
2019-05-05T04:18:01.563Z,83.89
2019-05-05T04:19:03.463Z,83.58
2019-05-05T04:20:03.692Z,83.53
2019-05-05T04:21:01.528Z,83.89
2019-05-05T04:22:01.497Z,84.30
2019-05-05T04:23:03.579Z,84.05
2019-05-05T04:24:01.470Z,84.09
2019-05-05T04:25:01.469Z,83.78
2019-05-05T04:26:03.692Z,83.53
2019-05-05T04:27:01.435Z,83.53
2019-05-05T04:28:01.454Z,83.64
2019-05-05T04:29:03.242Z,83.74
2019-05-05T04:30:03.715Z,83.43
2019-05-05T04:31:01.426Z,83.50
2019-05-05T04:32:01.359Z,84.05
2019-05-05T04:33:01.364Z,82.98
2019-05-05T04:34:01.389Z,83.29
2019-05-05T04:35:03.566Z,82.87
2019-05-05T04:36:01.337Z,83.04
2019-05-05T04:37:01.327Z,82.42
2019-05-05T04:38:01.338Z,81.70
2019-05-05T04:39:01.298Z,82.53
2019-05-05T04:40:01.268Z,82.18
2019-05-05T04:41:03.372Z,81.66
2019-05-05T04:42:01.259Z,81.87
2019-05-05T04:43:01.300Z,81.76
2019-05-05T04:44:01.239Z,82.39
2019-05-05T04:45:01.234Z,82.07
2019-05-05T04:46:01.225Z,82.18
2019-05-05T04:47:01.192Z,82.49
2019-05-05T04:48:01.236Z,82.59
2019-05-05T04:49:01.622Z,82.39
2019-05-05T04:50:01.172Z,82.59
2019-05-05T04:51:01.174Z,82.45
2019-05-05T04:52:01.155Z,82.55
2019-05-05T04:53:01.168Z,81.93
2019-05-05T04:54:01.150Z,81.82
2019-05-05T04:55:01.123Z,82.03
2019-05-05T04:56:01.112Z,82.65
2019-05-05T04:57:01.111Z,82.45
2019-05-05T04:58:01.117Z,82.65
2019-05-05T04:59:01.078Z,82.97
2019-05-05T05:00:01.067Z,83.07
2019-05-05T05:01:01.051Z,83.69
2019-05-05T05:02:01.051Z,82.76
2019-05-05T05:03:01.052Z,82.45
2019-05-05T05:04:01.062Z,82.24
2019-05-05T05:05:01.009Z,82.55
2019-05-05T05:06:00.985Z,82.93
2019-05-05T05:07:01.029Z,83.03
2019-05-05T05:08:00.984Z,83.07
2019-05-05T05:09:00.966Z,82.72
2019-05-05T05:10:00.964Z,82.51
2019-05-05T05:11:00.945Z,82.20
2019-05-05T05:12:00.918Z,82.62
2019-05-05T05:13:00.949Z,81.99
2019-05-05T05:14:00.886Z,82.10
2019-05-05T05:15:00.916Z,81.75
2019-05-05T05:16:00.883Z,82.48
2019-05-05T05:17:00.878Z,82.62
2019-05-05T05:18:00.863Z,82.58
2019-05-05T05:19:00.874Z,81.89
2019-05-05T05:20:00.853Z,82.17
2019-05-05T05:21:00.833Z,81.85
2019-05-05T05:22:02.123Z,81.54
2019-05-05T05:23:00.802Z,81.85
2019-05-05T05:24:00.812Z,81.85
2019-05-05T05:25:00.787Z,81.85
2019-05-05T05:26:00.753Z,82.17
2019-05-05T05:27:00.753Z,82.37
2019-05-05T05:28:00.752Z,81.96
2019-05-05T05:29:00.752Z,82.27
2019-05-05T05:30:00.735Z,82.37
2019-05-05T05:31:00.727Z,82.13
2019-05-05T05:32:00.709Z,82.13
2019-05-05T05:33:00.701Z,81.82
2019-05-05T05:34:00.712Z,82.37
2019-05-05T05:35:00.671Z,82.03
2019-05-05T05:36:00.670Z,81.16
2019-05-05T05:37:00.634Z,81.16
2019-05-05T05:38:00.634Z,81.16
2019-05-05T05:39:00.644Z,81.26
2019-05-05T05:40:00.651Z,80.64
2019-05-05T05:41:00.611Z,79.91
2019-05-05T05:42:00.596Z,80.95
2019-05-05T05:43:00.615Z,80.33
2019-05-05T05:44:00.583Z,80.85
2019-05-05T05:45:00.596Z,80.85
2019-05-05T05:46:00.568Z,80.95
2019-05-05T05:47:00.549Z,80.85
2019-05-05T05:48:00.543Z,80.85
2019-05-05T05:49:00.583Z,81.02
2019-05-05T05:50:00.503Z,80.81
2019-05-05T05:51:00.508Z,80.60
2019-05-05T05:52:12.501Z,80.64
2019-05-05T05:53:01.493Z,80.50
2019-05-05T05:54:00.554Z,79.98
2019-05-05T05:55:00.541Z,79.88
2019-05-05T05:56:00.476Z,80.15
2019-05-05T05:57:00.453Z,79.84
2019-05-05T05:58:00.403Z,79.74
2019-05-05T05:59:00.444Z,80.15
2019-05-05T06:00:00.426Z,80.26
2019-05-05T06:01:00.404Z,80.26
2019-05-05T06:02:09.906Z,80.46
2019-05-05T06:03:01.361Z,80.15
2019-05-05T06:04:00.397Z,80.26
2019-05-05T06:05:00.354Z,79.94
2019-05-05T06:06:00.337Z,81.29
2019-05-05T06:07:00.318Z,81.09
2019-05-05T06:08:00.299Z,81.39
2019-05-05T06:09:00.331Z,81.39
2019-05-05T06:10:00.332Z,81.19
2019-05-05T06:11:00.287Z,81.09
2019-05-05T06:12:00.302Z,80.67
2019-05-05T06:13:00.284Z,81.19
2019-05-05T06:14:00.469Z,81.29
2019-05-05T06:15:00.264Z,80.98
2019-05-05T06:16:00.205Z,81.09
2019-05-05T06:17:00.210Z,81.19
2019-05-05T06:18:00.212Z,81.39
2019-05-05T06:19:00.193Z,81.09
2019-05-05T06:20:00.192Z,80.98
2019-05-05T06:21:00.151Z,81.39
2019-05-05T06:22:00.158Z,81.39
2019-05-05T06:23:00.185Z,81.09
2019-05-05T06:24:00.141Z,81.05
2019-05-05T06:25:00.162Z,81.05
2019-05-05T06:26:00.132Z,81.05
2019-05-05T06:27:00.110Z,81.15
2019-05-05T06:28:00.076Z,81.46
2019-05-05T06:29:00.093Z,81.46
2019-05-05T06:30:00.134Z,80.84
2019-05-05T06:31:00.091Z,81.25
2019-05-05T06:32:00.050Z,80.94
2019-05-05T06:33:00.048Z,80.94
2019-05-05T06:34:00.038Z,81.25
2019-05-05T06:35:00.050Z,81.05
2019-05-05T06:36:00.006Z,81.09
2019-05-05T06:36:59.973Z,81.25
2019-05-05T06:37:59.977Z,81.25
2019-05-05T06:38:59.950Z,81.67
2019-05-05T06:39:59.994Z,81.46
2019-05-05T06:40:59.931Z,82.29
2019-05-05T06:41:59.943Z,82.18
2019-05-05T06:42:59.930Z,81.25
2019-05-05T06:43:59.911Z,81.25
2019-05-05T06:44:59.945Z,81.77
2019-05-05T06:45:59.904Z,81.98
2019-05-05T06:46:59.883Z,82.18
2019-05-05T06:47:59.855Z,82.08
2019-05-05T06:48:59.843Z,81.67
2019-05-05T06:49:59.866Z,81.63
2019-05-05T06:50:59.854Z,81.56
2019-05-05T06:51:59.863Z,82.08
2019-05-05T06:52:59.818Z,81.56
2019-05-05T06:53:59.791Z,81.94
2019-05-05T06:54:59.789Z,81.73
2019-05-05T06:55:59.806Z,81.63
2019-05-05T06:56:59.799Z,81.21
2019-05-05T06:57:59.776Z,81.52
2019-05-05T06:58:59.731Z,81.01
2019-05-05T06:59:59.747Z,81.11
2019-05-05T07:00:59.752Z,80.80
2019-05-05T07:01:59.949Z,80.60
2019-05-05T07:02:59.716Z,80.80
2019-05-05T07:03:59.687Z,80.66
2019-05-05T07:04:59.665Z,80.18
2019-05-05T07:05:59.659Z,79.97
2019-05-05T07:06:59.649Z,80.08
2019-05-05T07:07:59.706Z,80.25
2019-05-05T07:08:59.650Z,80.46
2019-05-05T07:09:59.713Z,80.25
2019-05-05T07:10:59.708Z,80.35
2019-05-05T07:11:59.628Z,80.25
2019-05-05T07:12:59.583Z,80.32
2019-05-05T07:13:59.608Z,79.73
2019-05-05T07:14:59.591Z,79.32
2019-05-05T07:15:59.650Z,79.22
2019-05-05T07:16:59.557Z,80.04
2019-05-05T07:17:59.540Z,79.59
2019-05-05T07:18:59.530Z,79.22
2019-05-05T07:19:59.557Z,79.83
2019-05-05T07:20:59.547Z,79.63
2019-05-05T07:21:59.509Z,81.18
2019-05-05T07:23:02.461Z,80.25
2019-05-05T07:24:00.484Z,82.31
2019-05-05T07:24:59.476Z,82.00
2019-05-05T07:25:59.499Z,82.69
2019-05-05T07:26:59.435Z,82.62
2019-05-05T07:27:59.450Z,82.10
2019-05-05T07:28:59.436Z,82.52
2019-05-05T07:29:59.409Z,82.62
2019-05-05T07:30:59.504Z,82.93
2019-05-05T07:31:59.379Z,82.62
2019-05-05T07:32:59.427Z,83.00
2019-05-05T07:33:59.358Z,83.10
2019-05-05T07:34:59.371Z,83.41
2019-05-05T07:36:03.266Z,82.48
2019-05-05T07:37:00.361Z,82.69
2019-05-05T07:37:59.368Z,82.55
2019-05-05T07:38:59.333Z,83.48
2019-05-05T07:39:59.325Z,83.10
2019-05-05T07:40:59.330Z,83.37
2019-05-05T07:41:59.279Z,82.86
2019-05-05T07:42:59.276Z,83.17
2019-05-05T07:43:59.234Z,82.45
2019-05-05T07:44:59.248Z,81.82
2019-05-05T07:45:59.266Z,81.89
2019-05-05T07:46:59.282Z,81.82
2019-05-05T07:47:59.215Z,80.96
2019-05-05T07:48:59.206Z,80.86
2019-05-05T07:49:59.184Z,80.96
2019-05-05T07:51:04.459Z,80.86
2019-05-05T07:52:00.253Z,80.93
2019-05-05T07:53:11.480Z,80.82
2019-05-05T07:54:00.162Z,81.23
2019-05-05T07:54:59.159Z,79.79
2019-05-05T07:55:59.133Z,80.10
2019-05-05T07:56:59.319Z,79.24
2019-05-05T07:57:59.107Z,78.52
2019-05-05T07:58:59.070Z,79.03
2019-05-05T07:59:59.078Z,78.72
2019-05-05T08:00:59.090Z,79.03
2019-05-05T08:01:59.064Z,78.52
2019-05-05T08:02:59.067Z,78.31
2019-05-05T08:03:59.036Z,78.52
2019-05-05T08:04:59.003Z,78.31
2019-05-05T08:05:59.040Z,77.90
2019-05-05T08:06:59.000Z,78.07
2019-05-05T08:07:58.994Z,78.28
2019-05-05T08:08:58.979Z,77.55
2019-05-05T08:09:58.975Z,78.07
2019-05-05T08:10:58.986Z,78.28
2019-05-05T08:11:58.942Z,78.38
2019-05-05T08:12:58.942Z,77.86
2019-05-05T08:13:58.935Z,78.07
2019-05-05T08:14:58.942Z,76.73
2019-05-05T08:16:00.139Z,76.49
2019-05-05T08:16:58.876Z,77.14
2019-05-05T08:17:58.875Z,76.90
2019-05-05T08:18:58.872Z,76.39
2019-05-05T08:19:58.839Z,76.18
2019-05-05T08:20:58.856Z,75.67
2019-05-05T08:21:58.866Z,75.84
2019-05-05T08:22:58.819Z,75.84
2019-05-05T08:23:58.799Z,75.80
2019-05-05T08:24:58.798Z,75.29
2019-05-05T08:25:58.801Z,75.70
2019-05-05T08:26:58.874Z,74.77
2019-05-05T08:27:58.776Z,73.95
2019-05-05T08:28:58.753Z,74.22
2019-05-05T08:30:02.092Z,73.95
2019-05-05T08:30:59.776Z,74.36
2019-05-05T08:31:58.741Z,74.36
2019-05-05T08:32:58.750Z,73.91
2019-05-05T08:33:58.727Z,74.02
2019-05-05T08:35:00.949Z,72.58
2019-05-05T08:35:58.697Z,72.27
2019-05-05T08:36:59.967Z,71.75
2019-05-05T08:37:58.660Z,72.17
2019-05-05T08:38:58.665Z,71.45
2019-05-05T08:39:58.620Z,71.45
2019-05-05T08:40:58.641Z,71.41
2019-05-05T08:41:58.646Z,70.90
2019-05-05T08:42:58.649Z,71.31
2019-05-05T08:43:58.577Z,70.97
2019-05-05T08:44:58.608Z,70.76
2019-05-05T08:45:58.621Z,70.76
2019-05-05T08:46:58.571Z,70.25
2019-05-05T08:47:58.584Z,68.81
2019-05-05T08:48:58.563Z,68.51
2019-05-05T08:49:58.529Z,69.32
2019-05-05T08:50:58.517Z,68.71
2019-05-05T08:51:58.550Z,68.06
2019-05-05T08:52:58.508Z,67.96
2019-05-05T08:53:58.491Z,67.76
2019-05-05T08:54:58.516Z,67.79
2019-05-05T08:55:58.480Z,67.68
2019-05-05T08:56:58.483Z,65.42
2019-05-05T08:57:58.443Z,66.35
2019-05-05T08:58:58.454Z,67.38
2019-05-05T08:59:58.472Z,67.58
2019-05-05T09:00:58.402Z,67.68
2019-05-05T09:01:58.397Z,65.42
2019-05-05T09:02:58.405Z,64.09
2019-05-05T09:03:58.389Z,64.81
2019-05-05T09:04:58.356Z,64.70
2019-05-05T09:05:58.399Z,65.83
2019-05-05T09:06:58.425Z,66.35
2019-05-05T09:07:58.335Z,65.83
2019-05-05T09:08:58.312Z,65.73
2019-05-05T09:09:58.352Z,65.53
2019-05-05T09:10:58.288Z,65.42
2019-05-05T09:11:58.318Z,65.83
2019-05-05T09:12:58.289Z,66.11
2019-05-05T09:13:58.341Z,66.01
2019-05-05T09:14:58.273Z,65.09
2019-05-05T09:15:58.261Z,63.31
2019-05-05T09:16:58.256Z,62.29
2019-05-05T09:17:58.222Z,61.98
2019-05-05T09:18:58.205Z,62.70
2019-05-05T09:19:58.246Z,62.26
2019-05-05T09:20:58.238Z,62.66
2019-05-05T09:21:58.173Z,63.28
2019-05-05T09:22:58.173Z,63.79
2019-05-05T09:24:02.173Z,62.26
2019-05-05T09:24:58.175Z,60.51
2019-05-05T09:25:58.209Z,60.58
2019-05-05T09:26:58.097Z,58.74
2019-05-05T09:27:58.098Z,59.77
2019-05-05T09:28:58.111Z,60.07
2019-05-05T09:29:58.070Z,60.41
2019-05-05T09:30:58.100Z,59.89
2019-05-05T09:31:58.036Z,57.95
2019-05-05T09:32:58.037Z,57.43
2019-05-05T09:33:58.058Z,58.12
2019-05-05T09:34:58.006Z,58.03
2019-05-05T09:35:57.994Z,59.05
2019-05-05T09:36:58.013Z,58.64
2019-05-05T09:37:57.960Z,57.51
2019-05-05T09:38:57.970Z,57.43
2019-05-05T09:39:57.973Z,58.12
2019-05-05T09:40:57.930Z,58.36
2019-05-05T09:41:57.917Z,59.38
2019-05-05T09:42:57.937Z,60.61
2019-05-05T09:43:57.892Z,61.02
2019-05-05T09:44:57.898Z,61.02
2019-05-05T09:45:57.873Z,61.54
2019-05-05T09:46:57.878Z,62.08
2019-05-05T09:47:57.881Z,63.07
2019-05-05T09:48:57.840Z,63.51
2019-05-05T09:49:57.825Z,63.49
2019-05-05T09:50:57.822Z,63.42
2019-05-05T09:51:57.800Z,63.10
2019-05-05T09:52:57.787Z,64.78
2019-05-05T09:54:10.274Z,65.29
2019-05-05T09:54:58.770Z,64.78
2019-05-05T09:55:57.754Z,65.73
2019-05-05T09:56:57.789Z,65.63
2019-05-05T09:57:57.741Z,67.20
2019-05-05T09:58:57.749Z,67.71
2019-05-05T09:59:57.756Z,69.09
2019-05-05T10:00:57.711Z,70.62
2019-05-05T10:01:57.715Z,71.96
2019-05-05T10:02:57.744Z,72.00
2019-05-05T10:03:57.688Z,72.72
2019-05-05T10:04:57.653Z,73.74
2019-05-05T10:05:57.687Z,67.44
2019-05-05T10:06:57.632Z,69.49
2019-05-05T10:07:57.621Z,71.04
2019-05-05T10:08:57.697Z,71.93
2019-05-05T10:09:57.599Z,71.83
2019-05-05T10:10:57.595Z,72.13
2019-05-05T10:11:57.595Z,69.05
2019-05-05T10:12:57.593Z,70.70
2019-05-05T10:13:57.551Z,71.08
2019-05-05T10:14:57.567Z,71.89
2019-05-05T10:15:57.536Z,72.00
2019-05-05T10:16:57.536Z,72.31
2019-05-05T10:17:57.517Z,72.00
2019-05-05T10:18:57.529Z,71.38
2019-05-05T10:19:57.499Z,72.17
2019-05-05T10:20:57.506Z,71.86
2019-05-05T10:21:57.474Z,72.06
2019-05-05T10:22:57.459Z,73.40
2019-05-05T10:23:57.504Z,71.45
2019-05-05T10:24:57.727Z,72.38
2019-05-05T10:25:57.454Z,71.97
2019-05-05T10:26:58.775Z,72.68
2019-05-05T10:27:57.404Z,72.68
2019-05-05T10:28:57.398Z,72.24
2019-05-05T10:29:57.403Z,72.34
2019-05-05T10:30:57.375Z,71.52
2019-05-05T10:31:57.357Z,71.31
2019-05-05T10:32:57.366Z,72.00
2019-05-05T10:33:57.428Z,70.26
2019-05-05T10:34:57.348Z,70.87
2019-05-05T10:35:57.317Z,72.00
2019-05-05T10:36:57.298Z,72.27
2019-05-05T10:37:57.291Z,67.25
2019-05-05T10:38:57.310Z,63.97
2019-05-05T10:39:57.271Z,65.78
2019-05-05T10:40:57.255Z,68.59
2019-05-05T10:41:57.244Z,68.35
2019-05-05T10:42:57.263Z,68.24
2019-05-05T10:43:57.255Z,67.94
2019-05-05T10:44:57.252Z,65.65
2019-05-05T10:45:57.199Z,65.75
2019-05-05T10:46:57.187Z,63.60
2019-05-05T10:47:57.196Z,64.14
2019-05-05T10:48:59.712Z,61.07
2019-05-05T10:49:57.187Z,62.81
2019-05-05T10:50:57.166Z,60.94
2019-05-05T10:51:57.148Z,62.81
2019-05-05T10:52:57.119Z,60.97
2019-05-05T10:53:57.109Z,61.07
2019-05-05T10:54:57.139Z,61.48
2019-05-05T10:55:57.082Z,59.92
2019-05-05T10:56:57.103Z,60.33
2019-05-05T10:57:57.061Z,60.02
2019-05-05T10:58:57.078Z,61.35
2019-05-05T11:00:09.288Z,61.66
2019-05-05T11:00:58.053Z,60.53
2019-05-05T11:01:57.044Z,60.12
2019-05-05T11:02:59.482Z,60.94
2019-05-05T11:03:57.041Z,60.94
2019-05-05T11:04:57.025Z,61.86
2019-05-05T11:05:56.973Z,60.86
2019-05-05T11:06:56.988Z,61.45
2019-05-05T11:07:56.958Z,57.89
2019-05-05T11:08:56.965Z,57.59
2019-05-05T11:09:56.930Z,58.30
2019-05-05T11:10:56.933Z,57.41
2019-05-05T11:11:56.925Z,57.89
2019-05-05T11:12:56.915Z,58.61
2019-05-05T11:13:56.955Z,59.12
2019-05-05T11:14:56.872Z,59.43
2019-05-05T11:15:56.859Z,60.46
2019-05-05T11:16:56.849Z,60.25
2019-05-05T11:17:56.840Z,59.43
2019-05-05T11:18:56.872Z,59.50
2019-05-05T11:19:56.813Z,58.69
2019-05-05T11:20:56.812Z,59.58
2019-05-05T11:21:56.790Z,59.17
2019-05-05T11:22:56.806Z,57.92
2019-05-05T11:23:56.773Z,57.17
2019-05-05T11:25:00.764Z,56.87
2019-05-05T11:25:56.782Z,54.85
2019-05-05T11:26:56.768Z,56.48
2019-05-05T11:27:56.781Z,56.28
2019-05-05T11:28:56.766Z,56.48
2019-05-05T11:29:56.741Z,57.02
2019-05-05T11:30:56.722Z,56.71
2019-05-05T11:31:56.686Z,57.74
2019-05-05T11:32:56.694Z,57.94
2019-05-05T11:33:56.701Z,57.43
2019-05-05T11:34:56.716Z,58.35
2019-05-05T11:35:56.654Z,56.71
2019-05-05T11:36:56.635Z,57.33
2019-05-05T11:37:56.625Z,56.51
2019-05-05T11:38:56.632Z,56.51
2019-05-05T11:39:56.643Z,56.82
2019-05-05T11:40:56.598Z,57.02
2019-05-05T11:41:56.653Z,56.74
2019-05-05T11:42:56.566Z,56.30
2019-05-05T11:43:56.576Z,56.74
2019-05-05T11:44:56.566Z,57.35
2019-05-05T11:45:56.553Z,56.84
2019-05-05T11:46:56.517Z,57.25
2019-05-05T11:47:56.521Z,57.76
2019-05-05T11:48:56.510Z,57.05
2019-05-05T11:49:56.861Z,57.35
2019-05-05T11:50:56.476Z,56.64
2019-05-05T11:51:56.463Z,56.84
2019-05-05T11:52:56.449Z,57.05
2019-05-05T11:53:56.470Z,56.74
2019-05-05T11:55:08.933Z,57.23
2019-05-05T11:55:57.436Z,57.43
2019-05-05T11:56:56.444Z,57.12
2019-05-05T11:57:57.703Z,57.74
2019-05-05T11:58:56.414Z,57.94
2019-05-05T11:59:56.609Z,57.43
2019-05-05T12:00:56.398Z,57.64
2019-05-05T12:01:56.347Z,57.64
2019-05-05T12:02:56.376Z,57.33
2019-05-05T12:03:56.355Z,57.94
2019-05-05T12:04:56.370Z,56.00
2019-05-05T12:05:56.366Z,56.41
2019-05-05T12:06:56.355Z,57.33
2019-05-05T12:07:56.286Z,57.84
2019-05-05T12:08:56.288Z,56.61
2019-05-05T12:09:56.314Z,57.12
2019-05-05T12:10:56.307Z,57.12
2019-05-05T12:11:56.240Z,55.90
2019-05-05T12:12:56.233Z,57.02
2019-05-05T12:13:56.264Z,57.02
2019-05-05T12:14:56.292Z,56.41
2019-05-05T12:15:56.189Z,57.02
2019-05-05T12:16:56.236Z,56.99
2019-05-05T12:17:56.172Z,56.79
2019-05-05T12:18:56.160Z,55.46
2019-05-05T12:19:56.209Z,55.87
2019-05-05T12:20:56.249Z,56.38
2019-05-05T12:21:56.128Z,55.33
2019-05-05T12:22:56.134Z,56.46
2019-05-05T12:23:56.125Z,54.41
2019-05-05T12:24:56.142Z,53.57
2019-05-05T12:25:57.291Z,53.16
2019-05-05T12:26:56.106Z,53.06
2019-05-05T12:27:56.102Z,52.93
2019-05-05T12:28:56.087Z,53.75
2019-05-05T12:29:56.068Z,52.72
2019-05-05T12:30:56.051Z,52.65
2019-05-05T12:31:56.080Z,53.16
2019-05-05T12:32:56.049Z,52.75
2019-05-05T12:33:56.023Z,53.47
2019-05-05T12:34:55.982Z,52.55
2019-05-05T12:35:56.065Z,53.77
2019-05-05T12:36:56.018Z,53.54
2019-05-05T12:37:55.959Z,52.60
2019-05-05T12:38:55.970Z,52.50
2019-05-05T12:39:55.984Z,53.42
2019-05-05T12:40:55.946Z,52.80
2019-05-05T12:41:55.930Z,52.19
2019-05-05T12:42:55.919Z,51.78
2019-05-05T12:43:55.880Z,52.60
2019-05-05T12:44:55.900Z,51.50
2019-05-05T12:45:55.901Z,52.32
2019-05-05T12:46:55.981Z,52.42
2019-05-05T12:47:55.876Z,53.75
2019-05-05T12:48:55.865Z,54.87
2019-05-05T12:49:55.846Z,54.67
2019-05-05T12:50:55.835Z,54.67
2019-05-05T12:51:55.800Z,54.77
2019-05-05T12:52:55.803Z,55.58
2019-05-05T12:53:55.809Z,54.90