createdAt,value
2019-03-30T00:04:59.697Z,1.10
2019-03-30T00:07:40.375Z,1.10
2019-03-30T00:10:21.001Z,1.00
2019-03-30T00:13:01.671Z,0.90
2019-03-30T00:15:42.386Z,1.00
2019-03-30T00:18:23.167Z,1.00
2019-03-30T00:21:03.706Z,0.90
2019-03-30T00:23:44.615Z,0.80
2019-03-30T00:26:25.471Z,0.80
2019-03-30T00:29:06.269Z,0.80
2019-03-30T00:31:47.176Z,0.70
2019-03-30T00:34:27.743Z,0.60
2019-03-30T00:37:08.515Z,0.60
2019-03-30T00:39:49.323Z,0.60
2019-03-30T00:42:30.381Z,0.60
2019-03-30T00:48:09.619Z,0.50
2019-03-30T00:50:50.360Z,0.50
2019-03-30T00:53:30.934Z,0.50
2019-03-30T00:56:11.798Z,0.50
2019-03-30T00:58:52.354Z,0.50
2019-03-30T01:01:33.024Z,0.40
2019-03-30T01:10:11.559Z,0.40
2019-03-30T01:16:05.153Z,0.40
2019-03-30T01:21:44.598Z,0.30
2019-03-30T01:27:24.546Z,0.10
2019-03-30T01:30:05.058Z,0.00
2019-03-30T01:38:56.300Z,-0.30
2019-03-30T01:41:36.842Z,-0.30
2019-03-30T01:44:17.450Z,-0.30
2019-03-30T01:46:58.172Z,-0.40
2019-03-30T01:58:35.292Z,-0.30
2019-03-30T02:04:14.324Z,-0.30
2019-03-30T02:06:55.530Z,-0.40
2019-03-30T02:18:45.358Z,-0.30
2019-03-30T02:21:26.310Z,-0.30
2019-03-30T02:24:06.937Z,-0.40
2019-03-30T02:26:47.734Z,-0.40
2019-03-30T02:29:28.326Z,-0.50
2019-03-30T02:32:09.032Z,-0.40
2019-03-30T02:38:02.941Z,-0.50
2019-03-30T02:40:43.529Z,-0.40
2019-03-30T02:46:37.561Z,-0.40
2019-03-30T02:49:18.299Z,-0.50
2019-03-30T02:51:58.971Z,-0.50
2019-03-30T02:54:39.799Z,-0.50
2019-03-30T02:57:20.405Z,-0.50
2019-03-30T03:00:00.936Z,-0.60
2019-03-30T03:02:41.861Z,-0.70
2019-03-30T03:05:22.647Z,-0.80
2019-03-30T03:08:03.507Z,-0.80
2019-03-30T03:10:44.447Z,-0.90
2019-03-30T03:13:24.983Z,-0.90
2019-03-30T03:16:05.673Z,-1.00
2019-03-30T03:18:46.176Z,-1.00
2019-03-30T03:21:27.008Z,-1.10
2019-03-30T03:30:18.614Z,-1.20
2019-03-30T03:32:59.806Z,-1.20
2019-03-30T03:35:40.439Z,-1.20
2019-03-30T03:41:20.103Z,-1.30
2019-03-30T03:44:01.241Z,-1.40
2019-03-30T03:49:40.397Z,-1.40
2019-03-30T03:52:21.588Z,-1.40
2019-03-30T03:58:15.473Z,-1.40
2019-03-30T04:00:55.907Z,-1.50
2019-03-30T04:03:36.552Z,-1.50
2019-03-30T04:06:17.194Z,-1.50
2019-03-30T04:08:58.364Z,-1.50
2019-03-30T04:11:39.641Z,-1.50
2019-03-30T04:14:20.366Z,-1.50
2019-03-30T04:17:01.398Z,-1.50
2019-03-30T04:19:42.215Z,-1.50
2019-03-30T04:22:22.907Z,-1.60
2019-03-30T04:25:03.835Z,-1.60
2019-03-30T04:27:44.435Z,-1.60
2019-03-30T04:33:37.486Z,-1.70
2019-03-30T04:36:17.916Z,-1.60
2019-03-30T04:38:58.341Z,-1.60
2019-03-30T04:41:38.739Z,-1.60
2019-03-30T04:44:19.510Z,-1.60
2019-03-30T04:47:00.591Z,-1.60
2019-03-30T04:49:41.218Z,-1.60
2019-03-30T04:58:17.075Z,-1.60
2019-03-30T05:00:58.021Z,-1.50
2019-03-30T05:03:38.706Z,-1.50
2019-03-30T05:09:32.889Z,-1.60
2019-03-30T05:12:02.303Z,-1.50
2019-03-30T05:20:27.513Z,-1.50
2019-03-30T05:23:15.922Z,-1.40
2019-03-30T05:28:52.101Z,-1.40
2019-03-30T05:31:40.806Z,-1.30
2019-03-30T05:37:16.743Z,-1.20
2019-03-30T05:40:05.715Z,-1.20
2019-03-30T05:42:54.037Z,-1.00
2019-03-30T05:45:42.438Z,-0.90
2019-03-30T05:48:30.858Z,-1.00
2019-03-30T05:51:19.570Z,-0.90
2019-03-30T05:54:07.899Z,-0.80
2019-03-30T05:56:49.037Z,-0.70
2019-03-30T05:59:29.757Z,-0.60
2019-03-30T06:02:10.413Z,-0.50
2019-03-30T06:04:51.598Z,-0.40
2019-03-30T06:07:32.117Z,-0.40
2019-03-30T06:10:12.670Z,-0.20
2019-03-30T06:12:53.724Z,0.20
2019-03-30T06:15:34.530Z,0.10
2019-03-30T06:18:15.530Z,0.40
2019-03-30T06:20:56.087Z,1.80
2019-03-30T06:23:37.042Z,1.80
2019-03-30T06:26:17.777Z,2.80
2019-03-30T06:28:58.770Z,3.90
2019-03-30T06:31:39.432Z,4.70
2019-03-30T06:34:20.082Z,5.40
2019-03-30T06:37:00.959Z,5.60
2019-03-30T06:39:42.023Z,6.60
2019-03-30T06:42:22.947Z,6.70
2019-03-30T06:45:04.058Z,8.80
2019-03-30T06:47:44.872Z,9.00
2019-03-30T06:53:24.835Z,10.60
2019-03-30T06:56:06.055Z,11.70
2019-03-30T06:58:46.558Z,11.70
2019-03-30T07:01:27.365Z,12.40
2019-03-30T07:04:11.135Z,12.40
2019-03-30T07:06:50.562Z,12.50
2019-03-30T07:09:30.915Z,12.40
2019-03-30T07:12:11.458Z,12.70
2019-03-30T07:14:52.056Z,12.60
2019-03-30T07:17:32.822Z,13.00
2019-03-30T07:20:13.641Z,13.30
2019-03-30T07:22:54.425Z,13.70
2019-03-30T07:25:35.118Z,13.90
2019-03-30T07:28:15.518Z,14.00
2019-03-30T07:30:56.290Z,13.90
2019-03-30T07:33:37.450Z,14.00
2019-03-30T07:36:18.159Z,13.60
2019-03-30T07:38:59.023Z,12.90
2019-03-30T07:41:39.837Z,12.20
2019-03-30T07:44:20.450Z,12.50
2019-03-30T07:47:01.356Z,12.60
2019-03-30T07:49:42.096Z,11.90
2019-03-30T07:52:22.569Z,11.90
2019-03-30T07:55:03.589Z,11.40
2019-03-30T07:57:44.336Z,11.30
2019-03-30T08:00:30.562Z,11.00
2019-03-30T08:06:19.943Z,10.30
2019-03-30T08:09:00.896Z,12.00
2019-03-30T08:11:41.256Z,14.00
2019-03-30T08:14:22.467Z,15.00
2019-03-30T08:17:03.592Z,15.00
2019-03-30T08:19:44.346Z,13.80
2019-03-30T08:22:25.106Z,14.80
2019-03-30T08:25:05.742Z,16.30
2019-03-30T08:27:46.700Z,17.60
2019-03-30T08:30:27.362Z,18.40
2019-03-30T08:33:07.886Z,18.30
2019-03-30T08:35:48.795Z,19.50
2019-03-30T08:38:29.592Z,17.50
2019-03-30T08:41:10.267Z,18.50
2019-03-30T08:43:51.115Z,19.20
2019-03-30T08:46:31.976Z,20.80
2019-03-30T08:49:12.422Z,21.00
2019-03-30T08:51:53.616Z,21.20
2019-03-30T08:54:34.252Z,21.80
2019-03-30T08:57:15.141Z,21.80
2019-03-30T08:59:56.213Z,22.70
2019-03-30T09:02:36.717Z,23.30
2019-03-30T09:05:17.522Z,22.50
2019-03-30T09:07:58.355Z,23.70
2019-03-30T09:10:39.530Z,22.40
2019-03-30T09:13:20.064Z,20.30
2019-03-30T09:16:00.803Z,20.80
2019-03-30T09:18:41.339Z,21.90
2019-03-30T09:21:22.512Z,23.20
2019-03-30T09:24:09.369Z,23.60
2019-03-30T09:26:45.546Z,25.00
2019-03-30T09:29:26.759Z,25.40
2019-03-30T09:32:14.160Z,25.80
2019-03-30T09:34:49.594Z,24.40
2019-03-30T09:37:30.578Z,24.70
2019-03-30T09:40:11.094Z,23.80
2019-03-30T09:42:51.907Z,24.70
2019-03-30T09:45:32.590Z,25.90
2019-03-30T09:48:13.509Z,27.10
2019-03-30T09:50:54.209Z,27.40
2019-03-30T09:53:35.027Z,26.60
2019-03-30T09:56:15.721Z,24.20
2019-03-30T09:58:56.588Z,24.20
2019-03-30T10:01:37.098Z,23.60
2019-03-30T10:04:17.826Z,25.00
2019-03-30T10:06:58.451Z,24.30
2019-03-30T10:09:39.206Z,24.60
2019-03-30T10:12:19.997Z,25.90
2019-03-30T10:15:01.227Z,24.30
2019-03-30T10:17:41.965Z,23.80
2019-03-30T10:20:22.487Z,24.30
2019-03-30T10:23:03.304Z,23.70
2019-03-30T10:25:43.975Z,23.80
2019-03-30T10:28:24.721Z,23.80
2019-03-30T10:31:05.458Z,24.20
2019-03-30T10:33:46.245Z,24.30
2019-03-30T10:36:26.642Z,25.30
2019-03-30T10:39:07.466Z,27.10
2019-03-30T10:41:48.355Z,28.50
2019-03-30T10:44:28.903Z,27.00
2019-03-30T10:47:09.872Z,29.20
2019-03-30T10:49:50.763Z,29.50
2019-03-30T10:52:31.571Z,29.00
2019-03-30T10:55:12.191Z,29.80
2019-03-30T10:57:53.526Z,29.40
2019-03-30T11:00:34.035Z,29.60
2019-03-30T11:03:14.946Z,31.00
2019-03-30T11:05:55.722Z,31.40
2019-03-30T11:08:36.454Z,27.50
2019-03-30T11:11:17.507Z,27.40
2019-03-30T11:13:58.710Z,27.70
2019-03-30T11:16:39.855Z,27.30
2019-03-30T11:19:20.398Z,27.70
2019-03-30T11:22:03.206Z,27.90
2019-03-30T11:24:43.762Z,27.80
2019-03-30T11:27:24.611Z,27.90
2019-03-30T11:30:05.711Z,27.70
2019-03-30T11:32:46.826Z,27.60
2019-03-30T11:35:27.500Z,28.00
2019-03-30T11:38:08.229Z,30.30
2019-03-30T11:40:49.061Z,29.10
2019-03-30T11:43:29.798Z,29.10
2019-03-30T11:46:10.473Z,29.40
2019-03-30T11:48:51.251Z,29.70
2019-03-30T11:51:31.894Z,31.00
2019-03-30T11:54:13.387Z,30.20
2019-03-30T11:56:54.158Z,29.00
2019-03-30T11:59:34.898Z,28.80
2019-03-30T12:02:27.309Z,25.80
2019-03-30T12:04:58.382Z,26.50
2019-03-30T12:07:39.241Z,27.00
2019-03-30T12:10:20.218Z,27.20
2019-03-30T12:13:00.935Z,27.10
2019-03-30T12:15:41.795Z,27.90
2019-03-30T12:18:22.369Z,28.50
2019-03-30T12:21:03.363Z,29.20
2019-03-30T12:29:24.259Z,26.50
2019-03-30T12:32:12.796Z,26.50
2019-03-30T12:34:42.505Z,27.80
2019-03-30T12:37:31.103Z,29.20
2019-03-30T12:40:19.736Z,29.60
2019-03-30T12:43:08.284Z,29.40
2019-03-30T12:45:56.807Z,29.60
2019-03-30T12:48:45.463Z,28.30
2019-03-30T12:51:35.179Z,28.20
2019-03-30T12:54:05.050Z,26.70
2019-03-30T12:56:35.943Z,27.10
2019-03-30T12:59:24.535Z,28.00
2019-03-30T13:01:54.533Z,28.50
2019-03-30T13:04:43.595Z,28.50
2019-03-30T13:07:32.403Z,29.10
2019-03-30T13:10:02.343Z,27.90
2019-03-30T13:12:37.931Z,25.90
2019-03-30T13:15:26.662Z,23.70
2019-03-30T13:18:15.214Z,24.90
2019-03-30T13:21:03.883Z,25.90
2019-03-30T13:23:52.842Z,26.80
2019-03-30T13:26:42.010Z,26.80
2019-03-30T13:29:30.696Z,25.50
2019-03-30T13:32:19.406Z,25.40
2019-03-30T13:35:08.110Z,24.70
2019-03-30T13:37:56.893Z,25.10
2019-03-30T13:40:45.579Z,25.00
2019-03-30T13:45:44.764Z,23.90
2019-03-30T13:48:33.412Z,23.80
2019-03-30T13:51:03.523Z,23.80
2019-03-30T13:53:34.310Z,24.40
2019-03-30T13:56:23.471Z,24.40
2019-03-30T13:59:04.411Z,23.90
2019-03-30T14:01:45.417Z,23.80
2019-03-30T14:04:25.990Z,23.80
2019-03-30T14:07:06.605Z,22.60
2019-03-30T14:09:46.953Z,22.50
2019-03-30T14:12:27.650Z,22.60
2019-03-30T14:15:09.531Z,23.30
2019-03-30T14:17:50.390Z,23.20
2019-03-30T14:20:31.202Z,22.90
2019-03-30T14:23:11.978Z,22.90
2019-03-30T14:25:52.980Z,22.60
2019-03-30T14:28:33.536Z,22.20
2019-03-30T14:31:14.174Z,21.50
2019-03-30T14:33:55.879Z,20.80
2019-03-30T14:36:36.758Z,20.80
2019-03-30T14:39:17.775Z,20.10
2019-03-30T14:41:58.580Z,20.30
2019-03-30T14:44:39.319Z,20.00
2019-03-30T14:47:20.416Z,19.70
2019-03-30T14:50:01.117Z,19.80
2019-03-30T14:52:41.901Z,19.70
2019-03-30T14:55:22.656Z,19.70
2019-03-30T14:58:03.649Z,20.00
2019-03-30T15:00:44.274Z,19.80
2019-03-30T15:03:24.890Z,19.80
2019-03-30T15:06:07.126Z,19.30
2019-03-30T15:08:47.911Z,18.70
2019-03-30T15:11:28.598Z,18.60
2019-03-30T15:14:09.751Z,18.80
2019-03-30T15:16:50.382Z,19.00
2019-03-30T15:19:30.871Z,19.00
2019-03-30T15:22:11.721Z,18.70
2019-03-30T15:24:52.601Z,18.70
2019-03-30T15:27:33.334Z,18.50
2019-03-30T15:30:13.831Z,18.60
2019-03-30T15:32:54.606Z,18.90
2019-03-30T15:35:35.449Z,18.60
2019-03-30T15:38:16.086Z,18.30
2019-03-30T15:40:56.949Z,18.30
2019-03-30T15:43:38.848Z,18.30
2019-03-30T15:46:19.311Z,18.10
2019-03-30T15:49:00.488Z,18.10
2019-03-30T15:51:41.034Z,17.60
2019-03-30T15:54:21.838Z,17.50
2019-03-30T15:57:13.534Z,17.40
2019-03-30T15:59:45.596Z,17.40
2019-03-30T16:02:26.127Z,17.10
2019-03-30T16:05:06.962Z,17.20
2019-03-30T16:07:47.779Z,17.10
2019-03-30T16:10:28.546Z,17.20
2019-03-30T16:13:09.629Z,17.00
2019-03-30T16:15:50.745Z,17.00
2019-03-30T16:18:31.147Z,16.90
2019-03-30T16:21:11.976Z,16.80
2019-03-30T16:23:52.857Z,16.70
2019-03-30T16:26:41.998Z,16.60
2019-03-30T16:29:16.378Z,16.40
2019-03-30T16:31:57.283Z,16.30
2019-03-30T16:34:38.019Z,16.20
2019-03-30T16:37:19.182Z,16.10
2019-03-30T16:40:00.018Z,16.00
2019-03-30T16:42:40.604Z,15.90
2019-03-30T16:45:21.407Z,15.80
2019-03-30T16:48:01.948Z,15.70
2019-03-30T16:50:42.719Z,15.60
2019-03-30T16:53:23.467Z,15.50
2019-03-30T16:56:04.642Z,15.40
2019-03-30T16:58:45.556Z,15.30
2019-03-30T17:01:26.498Z,15.20
2019-03-30T17:07:06.012Z,15.00
2019-03-30T17:09:47.229Z,14.90
2019-03-30T17:12:28.018Z,14.80
2019-03-30T17:15:08.487Z,14.60
2019-03-30T17:17:49.030Z,14.60
2019-03-30T17:20:29.565Z,14.40
2019-03-30T17:23:09.987Z,14.30
2019-03-30T17:25:50.754Z,14.30
2019-03-30T17:28:31.222Z,14.10
2019-03-30T17:31:12.508Z,14.00
2019-03-30T17:33:53.246Z,13.70
2019-03-30T17:36:33.637Z,13.50
2019-03-30T17:39:14.482Z,13.50
2019-03-30T17:41:55.023Z,13.10
2019-03-30T17:44:35.786Z,12.90
2019-03-30T17:47:16.275Z,12.70
2019-03-30T17:49:56.727Z,12.60
2019-03-30T17:52:37.374Z,12.40
2019-03-30T17:55:17.978Z,12.40
2019-03-30T17:58:12.253Z,12.20
2019-03-30T18:00:40.622Z,12.10
2019-03-30T18:03:21.571Z,12.00
2019-03-30T18:06:02.353Z,11.80
2019-03-30T18:08:43.177Z,11.70
2019-03-30T18:11:24.243Z,11.50
2019-03-30T18:14:05.046Z,11.40
2019-03-30T18:16:45.991Z,11.20
2019-03-30T18:19:26.842Z,11.10
2019-03-30T18:22:07.485Z,11.10
2019-03-30T18:24:48.743Z,10.80
2019-03-30T18:30:42.814Z,10.50
2019-03-30T18:33:12.379Z,10.40
2019-03-30T18:41:35.956Z,9.80
2019-03-30T18:44:24.596Z,9.70
2019-03-30T18:47:13.028Z,9.50
2019-03-30T18:50:01.361Z,9.40
2019-03-30T18:52:49.762Z,9.30
2019-03-30T18:55:38.182Z,9.20
2019-03-30T18:58:19.010Z,9.10
2019-03-30T19:00:59.863Z,9.00
2019-03-30T19:03:40.143Z,8.90
2019-03-30T19:06:21.109Z,8.80
2019-03-30T19:09:01.907Z,8.70
2019-03-30T19:11:42.542Z,8.60
2019-03-30T19:14:23.238Z,8.50
2019-03-30T19:17:03.923Z,8.40
2019-03-30T19:19:44.691Z,8.30
2019-03-30T19:22:25.357Z,8.20
2019-03-30T19:25:06.003Z,8.10
2019-03-30T19:27:46.835Z,8.20
2019-03-30T19:30:27.542Z,8.00
2019-03-30T19:33:08.082Z,7.90
2019-03-30T19:41:46.203Z,7.50
2019-03-30T19:44:26.917Z,7.50
2019-03-30T19:47:08.090Z,7.40
2019-03-30T19:49:49.011Z,7.30
2019-03-30T19:52:39.705Z,7.20
2019-03-30T19:55:12.211Z,7.10
2019-03-30T19:57:53.243Z,7.00
2019-03-30T20:03:33.106Z,6.80
2019-03-30T20:06:13.758Z,6.80
2019-03-30T20:08:54.612Z,6.70
2019-03-30T20:11:34.951Z,6.70
2019-03-30T20:14:15.627Z,6.60
2019-03-30T20:16:56.657Z,6.50
2019-03-30T20:19:37.030Z,6.40
2019-03-30T20:22:17.612Z,6.40
2019-03-30T20:28:09.891Z,6.20
2019-03-30T20:30:50.806Z,6.10
2019-03-30T20:33:31.418Z,6.00
2019-03-30T20:36:12.360Z,5.90
2019-03-30T20:38:53.139Z,5.80
2019-03-30T20:41:34.001Z,5.80
2019-03-30T20:44:14.906Z,5.70
2019-03-30T20:46:55.726Z,5.70
2019-03-30T20:49:36.412Z,5.60
2019-03-30T20:52:17.222Z,5.50
2019-03-30T20:54:57.858Z,5.40
2019-03-30T20:57:38.890Z,5.40
2019-03-30T21:03:32.733Z,5.30
2019-03-30T21:06:13.237Z,5.20
2019-03-30T21:08:53.902Z,5.10
2019-03-30T21:11:34.665Z,5.10
2019-03-30T21:14:15.492Z,5.00
2019-03-30T21:16:56.703Z,5.00
2019-03-30T21:19:37.103Z,5.00
2019-03-30T21:22:18.349Z,4.90
2019-03-30T21:24:58.642Z,4.80
2019-03-30T21:27:39.314Z,4.70
2019-03-30T21:30:20.011Z,4.70
2019-03-30T21:33:00.939Z,4.60
2019-03-30T21:35:42.043Z,4.50
2019-03-30T21:38:22.923Z,4.50
2019-03-30T21:41:03.395Z,4.50
2019-03-30T21:43:43.978Z,4.40
2019-03-30T21:46:24.719Z,4.30
2019-03-30T21:49:06.082Z,4.30
2019-03-30T21:54:59.360Z,4.20
2019-03-30T21:57:38.834Z,4.20
2019-03-30T22:00:33.411Z,4.10
2019-03-30T22:03:23.842Z,4.10
2019-03-30T22:06:12.634Z,4.00
2019-03-30T22:09:01.030Z,4.00
2019-03-30T22:11:49.434Z,3.80
2019-03-30T22:14:38.191Z,3.80
2019-03-30T22:17:26.581Z,3.70
2019-03-30T22:20:15.345Z,3.60
2019-03-30T22:25:51.382Z,3.50
2019-03-30T22:28:39.850Z,3.50
2019-03-30T22:31:28.674Z,3.60
2019-03-30T22:34:17.431Z,3.50
2019-03-30T22:37:06.042Z,3.50
2019-03-30T22:39:54.415Z,3.40
2019-03-30T22:42:42.787Z,3.40
2019-03-30T22:45:31.119Z,3.30
2019-03-30T22:48:19.722Z,3.20
2019-03-30T22:51:08.138Z,3.20
2019-03-30T22:53:56.546Z,3.10
2019-03-30T22:56:45.550Z,3.10
2019-03-30T22:59:26.946Z,3.00
2019-03-30T23:05:20.382Z,3.00
2019-03-30T23:08:01.306Z,3.10
2019-03-30T23:10:42.193Z,3.00
2019-03-30T23:13:23.030Z,3.10
2019-03-30T23:19:02.139Z,3.00
2019-03-30T23:21:43.126Z,2.90
2019-03-30T23:24:24.085Z,2.90
2019-03-30T23:30:17.974Z,2.80
2019-03-30T23:32:58.986Z,2.70
2019-03-30T23:35:39.548Z,2.70
2019-03-30T23:38:20.519Z,2.60
2019-03-30T23:41:01.337Z,2.60
2019-03-30T23:43:42.107Z,2.50
2019-03-30T23:46:22.726Z,2.50
2019-03-30T23:49:03.599Z,2.40
2019-03-30T23:51:43.029Z,2.40
2019-03-30T23:54:31.374Z,2.30
2019-03-30T23:57:19.730Z,2.30
