createdAt,value
2023-01-30T00:26:23.299Z,79
2023-01-30T01:29:23.235Z,82.3
2023-01-30T02:26:23.419Z,84
2023-01-30T02:38:23.197Z,82.9
2023-01-30T03:03:23.297Z,83
2023-01-30T03:39:23.197Z,84.6
2023-01-30T04:05:23.191Z,86.2
2023-01-30T04:48:23.192Z,86.8
2023-01-30T08:45:23.166Z,74.8
2023-01-30T09:46:23.221Z,70.4
2023-01-30T11:00:23.165Z,67.5
2023-01-30T12:28:23.157Z,65.6
2023-01-30T12:29:23.154Z,65.4
2023-01-30T12:30:23.174Z,66.1
2023-01-30T12:31:23.190Z,65.9
2023-01-30T12:32:23.160Z,64.8
2023-01-30T12:33:23.182Z,64.1
2023-01-30T14:23:23.168Z,65.2
2023-01-30T14:24:43.710Z,64.9
2023-01-30T14:25:45.413Z,65.4
2023-01-30T14:26:33.517Z,65.9
2023-01-30T14:27:33.433Z,65.4
2023-01-30T14:28:33.440Z,64.4
2023-01-30T14:29:23.148Z,64.6
2023-01-30T14:30:23.168Z,63.9
2023-01-30T14:31:23.360Z,63
2023-01-30T14:32:23.327Z,63.6
2023-01-30T14:33:23.235Z,63.7
2023-01-30T14:34:23.173Z,64.2
2023-01-30T14:35:23.147Z,64.8
2023-01-30T14:36:23.147Z,65.1
2023-01-30T14:37:23.146Z,64.5
2023-01-30T14:39:23.151Z,64.8
2023-01-30T14:40:23.224Z,64.2
2023-01-30T14:41:23.147Z,64.6
2023-01-30T14:42:23.156Z,64.3
2023-01-30T14:43:23.199Z,63.3
2023-01-30T14:44:23.156Z,64.1
2023-01-30T14:45:23.166Z,63.9
2023-01-30T14:46:23.207Z,64.5
2023-01-30T14:47:36.246Z,65.5
2023-01-30T14:48:23.151Z,65.3
2023-01-30T14:49:23.156Z,64.9
2023-01-30T14:51:23.156Z,65
2023-01-30T14:52:23.147Z,65.7
2023-01-30T14:53:23.144Z,66.1
2023-01-30T14:54:25.453Z,65.9
2023-01-30T14:55:23.151Z,66.8
2023-01-30T14:56:23.145Z,66.7
2023-01-30T14:57:23.155Z,67.3
2023-01-30T14:58:23.151Z,67.9
2023-01-30T14:59:23.191Z,67.4
2023-01-30T15:00:23.147Z,67.2
2023-01-30T15:01:23.205Z,67.3
2023-01-30T15:02:23.277Z,67.8
2023-01-30T15:03:23.148Z,66.9
2023-01-30T15:04:23.176Z,66.3
2023-01-30T15:05:23.159Z,65.2
2023-01-30T15:06:23.153Z,67.4
2023-01-30T15:07:23.168Z,68.1
2023-01-30T15:08:23.190Z,67.3
2023-01-30T15:09:23.233Z,66.9
2023-01-30T15:10:23.148Z,66.4
2023-01-30T15:11:23.150Z,66.5
2023-01-30T15:12:23.182Z,66.7
2023-01-30T15:13:23.144Z,67
2023-01-30T15:14:23.146Z,66.6
2023-01-30T15:15:23.156Z,66.7
2023-01-30T15:16:23.221Z,66.8
2023-01-30T15:17:23.149Z,66.6
2023-01-30T15:18:23.155Z,65.8
2023-01-30T15:19:23.155Z,66.1
2023-01-30T15:20:23.149Z,66.2
2023-01-30T15:21:23.161Z,66.1
2023-01-30T15:22:23.145Z,66.4
2023-01-30T15:23:23.152Z,65.7
2023-01-30T15:24:23.217Z,66.2
2023-01-30T15:25:23.142Z,65.9
2023-01-30T15:26:23.172Z,65.5
2023-01-30T15:27:23.161Z,65.1
2023-01-30T15:28:23.147Z,64.8
2023-01-30T15:29:23.152Z,64
2023-01-30T15:30:23.194Z,63.7
2023-01-30T15:31:23.366Z,63.4
2023-01-30T15:32:23.153Z,63.2
2023-01-30T15:33:31.039Z,62.3
2023-01-30T15:34:23.148Z,62.8
2023-01-30T15:35:23.161Z,63.4
2023-01-30T15:36:23.153Z,64.2
2023-01-30T15:37:23.143Z,64.1
2023-01-30T15:38:23.155Z,64.2
2023-01-30T15:39:23.150Z,64.5
2023-01-30T15:40:23.346Z,65.1
2023-01-30T15:41:23.145Z,64.5
2023-01-30T15:42:23.155Z,63.8
2023-01-30T15:43:23.155Z,62.7
2023-01-30T15:44:23.155Z,62.3
2023-01-30T15:45:23.146Z,63.8
2023-01-30T15:46:23.209Z,64.3
2023-01-30T15:48:23.164Z,63.6
2023-01-30T15:49:23.153Z,63
2023-01-30T15:50:23.167Z,63.3
2023-01-30T15:51:23.151Z,63.2
2023-01-30T15:52:23.167Z,63.4
2023-01-30T15:53:23.144Z,62.8
2023-01-30T15:54:23.137Z,64.5
2023-01-30T15:55:23.154Z,65.8
2023-01-30T15:57:23.172Z,64.8
2023-01-30T15:58:23.155Z,64.5
2023-01-30T15:59:23.144Z,65.1
2023-01-30T16:00:23.183Z,65.3
2023-01-30T16:01:23.233Z,66
2023-01-30T16:02:23.187Z,65.8
2023-01-30T16:03:23.163Z,66
2023-01-30T16:04:23.147Z,66.5
2023-01-30T16:05:25.142Z,67.4
2023-01-30T16:06:23.177Z,67.5
2023-01-30T16:07:23.154Z,67.5
2023-01-30T16:08:23.160Z,67.2
2023-01-30T16:09:23.171Z,67.3
2023-01-30T16:10:23.462Z,66.9
2023-01-30T16:11:23.177Z,66.2
2023-01-30T16:12:23.158Z,66.6
2023-01-30T16:13:23.146Z,66.7
2023-01-30T16:14:23.143Z,65.4
2023-01-30T16:15:23.140Z,65.3
2023-01-30T16:16:23.225Z,65.7
2023-01-30T16:17:23.156Z,65.6
2023-01-30T16:18:23.146Z,65.6
2023-01-30T16:19:23.149Z,65.3
2023-01-30T16:20:23.139Z,65.7
2023-01-30T16:21:23.148Z,65.6
2023-01-30T16:22:23.144Z,65.1
2023-01-30T16:23:23.150Z,66.1
2023-01-30T16:24:23.162Z,66.5
2023-01-30T16:25:23.164Z,66.6
2023-01-30T16:26:23.192Z,65.7
2023-01-30T16:27:23.151Z,65.8
2023-01-30T16:28:23.163Z,65.5
2023-01-30T16:29:23.141Z,66.1
2023-01-30T16:30:23.144Z,66.1
2023-01-30T16:32:23.147Z,65.8
2023-01-30T16:33:23.144Z,65.2
2023-01-30T16:34:23.146Z,65.4
2023-01-30T16:35:26.897Z,67.1
2023-01-30T16:36:23.145Z,66.5
2023-01-30T16:37:23.167Z,66
2023-01-30T16:38:23.155Z,66.2
2023-01-30T16:39:23.142Z,66.1
2023-01-30T16:40:23.142Z,66.8
2023-01-30T16:41:23.148Z,66.8
2023-01-30T16:42:23.171Z,66.9
2023-01-30T16:43:23.164Z,67.7
2023-01-30T16:44:23.149Z,67.8
2023-01-30T16:45:23.158Z,67.7
2023-01-30T16:46:23.177Z,67.2
2023-01-30T16:47:23.195Z,66.8
2023-01-30T16:48:23.619Z,66
2023-01-30T16:49:23.144Z,66.8
2023-01-30T16:50:23.146Z,66.9
2023-01-30T16:51:23.151Z,67
2023-01-30T16:52:23.145Z,66.7
2023-01-30T16:53:23.184Z,66.6
2023-01-30T16:54:23.141Z,67.7
2023-01-30T16:55:23.139Z,67.8
2023-01-30T16:56:23.142Z,67.1
2023-01-30T16:57:23.161Z,66.4
2023-01-30T16:58:23.138Z,66.4
2023-01-30T16:59:23.139Z,66.5
2023-01-30T17:00:23.147Z,66.3
2023-01-30T17:01:23.320Z,66.4
2023-01-30T17:02:23.144Z,66.7
2023-01-30T17:03:23.177Z,66.8
2023-01-30T17:04:23.148Z,67
2023-01-30T17:05:23.156Z,66.7
2023-01-30T17:06:23.145Z,66.6
2023-01-30T17:07:23.139Z,66.5
2023-01-30T17:08:23.162Z,67
2023-01-30T17:09:23.140Z,66.6
2023-01-30T17:10:23.136Z,66.4
2023-01-30T17:11:23.149Z,66.3
2023-01-30T17:12:23.145Z,66.6
2023-01-30T17:13:25.125Z,67.4
2023-01-30T17:14:23.206Z,66.7
2023-01-30T17:15:23.144Z,67.3
2023-01-30T17:16:23.148Z,67.8
2023-01-30T17:17:23.148Z,68
2023-01-30T17:18:23.146Z,68.3
2023-01-30T17:19:23.158Z,67.4
2023-01-30T17:21:23.154Z,67.3
2023-01-30T17:22:23.146Z,66.7
2023-01-30T17:24:23.157Z,66.6
2023-01-30T17:25:23.603Z,66.9
2023-01-30T17:26:23.170Z,67.4
2023-01-30T17:27:23.157Z,67.4
2023-01-30T17:28:23.140Z,66.9
2023-01-30T17:29:29.034Z,66.8
2023-01-30T17:30:23.133Z,66.6
2023-01-30T17:31:23.295Z,67
2023-01-30T17:32:23.141Z,67.8
2023-01-30T17:33:23.181Z,68.6
2023-01-30T17:34:23.142Z,68.9
2023-01-30T17:35:23.151Z,69.3
2023-01-30T17:36:24.366Z,69.6
2023-01-30T17:37:23.172Z,69.6
2023-01-30T17:38:23.141Z,69.6
2023-01-30T17:39:23.141Z,69.7
2023-01-30T17:40:23.160Z,69
2023-01-30T17:41:23.162Z,68.5
2023-01-30T17:42:23.159Z,68.7
2023-01-30T17:43:23.151Z,68.5
2023-01-30T17:44:23.202Z,69.1
2023-01-30T17:45:23.143Z,69.1
2023-01-30T17:46:23.225Z,69.5
2023-01-30T17:48:23.149Z,69.2
2023-01-30T17:49:23.145Z,68.5
2023-01-30T17:51:23.140Z,68.7
2023-01-30T17:52:23.155Z,68.9
2023-01-30T17:53:23.142Z,68.9
2023-01-30T17:54:23.142Z,68.8
2023-01-30T17:55:23.203Z,69.2
2023-01-30T17:56:23.137Z,69.3
2023-01-30T17:57:23.146Z,69.1
2023-01-30T17:58:23.133Z,68.3
2023-01-30T17:59:23.139Z,68
2023-01-30T18:00:23.519Z,67.7
2023-01-30T18:01:23.211Z,67.9
2023-01-30T18:02:23.168Z,67.9
2023-01-30T18:03:23.139Z,67.7
2023-01-30T18:04:23.157Z,67.4
2023-01-30T18:05:23.140Z,67.1
2023-01-30T18:06:23.139Z,67.2
2023-01-30T18:07:23.145Z,67.4
2023-01-30T18:08:23.149Z,67.5
2023-01-30T18:09:23.141Z,67.2
2023-01-30T18:10:23.307Z,67.3
2023-01-30T18:12:23.146Z,66.3
2023-01-30T18:13:23.142Z,66.6
2023-01-30T18:14:23.797Z,66.5
2023-01-30T18:15:23.189Z,65.9
2023-01-30T18:16:23.225Z,66.1
2023-01-30T18:17:23.140Z,65.9
2023-01-30T18:18:23.147Z,66.5
2023-01-30T18:19:23.147Z,66.7
2023-01-30T18:20:23.218Z,66.7
2023-01-30T18:21:23.157Z,66.4
2023-01-30T18:22:23.157Z,66.3
2023-01-30T18:23:23.143Z,66.6
2023-01-30T18:24:23.144Z,67.4
2023-01-30T18:25:23.154Z,67.8
2023-01-30T18:26:23.161Z,68.1
2023-01-30T18:27:23.147Z,68.3
2023-01-30T18:28:23.140Z,68.3
2023-01-30T18:29:23.142Z,68
2023-01-30T18:30:23.649Z,67.7
2023-01-30T18:31:23.269Z,68.7
2023-01-30T18:32:23.194Z,68.6
2023-01-30T18:33:23.138Z,68.4
2023-01-30T18:34:23.145Z,68.4
2023-01-30T18:35:23.381Z,68
2023-01-30T18:36:23.162Z,67.6
2023-01-30T18:37:23.156Z,67.4
2023-01-30T18:38:23.145Z,67.3
2023-01-30T18:39:23.144Z,68
2023-01-30T18:40:23.592Z,68.3
2023-01-30T18:41:23.142Z,69.2
2023-01-30T18:42:23.141Z,69.2
2023-01-30T18:43:23.512Z,69
2023-01-30T18:44:23.135Z,69.1
2023-01-30T18:45:23.137Z,69.7
2023-01-30T18:46:23.230Z,70.6
2023-01-30T18:47:23.137Z,70.6
2023-01-30T18:48:23.147Z,70.9
2023-01-30T18:49:23.140Z,71.6
2023-01-30T18:50:23.171Z,71.2
2023-01-30T18:51:23.138Z,71.1
2023-01-30T18:52:23.154Z,70.7
2023-01-30T18:53:23.143Z,70.6
2023-01-30T18:54:23.135Z,70.9
2023-01-30T18:55:23.228Z,71
2023-01-30T18:56:23.163Z,71.3
2023-01-30T18:57:23.137Z,71
2023-01-30T18:58:23.139Z,70.5
2023-01-30T18:59:23.130Z,70.7
2023-01-30T19:00:23.437Z,70.2
2023-01-30T19:01:23.192Z,69.8
2023-01-30T19:02:23.205Z,69.8
2023-01-30T19:03:23.139Z,69.7
2023-01-30T19:04:23.134Z,69.4
2023-01-30T19:05:23.135Z,69.4
2023-01-30T19:06:23.158Z,69.1
2023-01-30T19:07:23.140Z,69.3
2023-01-30T19:08:23.156Z,69.6
2023-01-30T19:10:23.173Z,69.5
2023-01-30T19:11:23.139Z,69.1
2023-01-30T19:12:23.139Z,68.9
2023-01-30T19:13:23.151Z,68.8
2023-01-30T19:14:23.129Z,68.6
2023-01-30T19:15:23.138Z,68.3
2023-01-30T19:16:23.144Z,68.4
2023-01-30T19:17:23.828Z,68.9
2023-01-30T19:18:23.145Z,69.1
2023-01-30T19:19:23.556Z,68.9
2023-01-30T19:20:24.656Z,68.8
2023-01-30T19:21:23.490Z,69
2023-01-30T19:22:23.577Z,68.6
2023-01-30T19:23:23.463Z,68.2
2023-01-30T19:24:23.598Z,68.3
2023-01-30T19:25:23.742Z,68.5
2023-01-30T19:26:23.518Z,68.5
2023-01-30T19:27:23.539Z,68.4
2023-01-30T19:28:23.138Z,68.3
2023-01-30T19:29:23.138Z,68.2
2023-01-30T19:30:23.216Z,68
2023-01-30T19:31:23.292Z,67.9
2023-01-30T19:32:23.135Z,67.8
2023-01-30T19:33:23.135Z,67.6
2023-01-30T19:34:23.127Z,67.6
2023-01-30T19:35:23.137Z,67.6
2023-01-30T19:36:23.140Z,67.5
2023-01-30T19:37:23.299Z,68
2023-01-30T19:38:23.132Z,68.4
2023-01-30T19:39:23.144Z,68.5
2023-01-30T19:40:23.133Z,68.4
2023-01-30T19:41:23.166Z,68.5
2023-01-30T19:42:23.135Z,68.4
2023-01-30T19:43:23.129Z,68.6
2023-01-30T19:44:23.129Z,68.5
2023-01-30T19:45:23.141Z,68.3
2023-01-30T19:46:23.193Z,68.3
2023-01-30T19:47:23.128Z,68.1
2023-01-30T19:48:23.166Z,68.2
2023-01-30T19:49:23.142Z,67.9
2023-01-30T19:50:23.148Z,67.7
2023-01-30T19:51:23.130Z,67.5
2023-01-30T19:52:23.143Z,68
2023-01-30T19:53:23.133Z,67.9
2023-01-30T19:54:23.129Z,67.5
2023-01-30T19:55:23.136Z,67.4
2023-01-30T19:56:23.140Z,67.6
2023-01-30T19:57:23.139Z,67.6
2023-01-30T19:58:23.142Z,67.8
2023-01-30T19:59:23.167Z,67.7
2023-01-30T20:00:23.130Z,68
2023-01-30T20:03:23.138Z,68.4
2023-01-30T20:04:23.161Z,68.3
2023-01-30T20:05:23.148Z,68
2023-01-30T20:06:23.149Z,68
2023-01-30T20:07:23.800Z,68.2
2023-01-30T20:08:32.327Z,68.4
2023-01-30T20:09:23.134Z,68.6
2023-01-30T20:10:23.250Z,68.5
2023-01-30T20:11:23.166Z,68.5
2023-01-30T20:12:23.140Z,68.6
2023-01-30T20:13:23.121Z,68.7
2023-01-30T20:14:23.155Z,68.7
2023-01-30T20:15:23.144Z,68.6
2023-01-30T20:16:23.219Z,68.1
2023-01-30T20:17:23.128Z,68.1
2023-01-30T20:18:23.296Z,68
2023-01-30T20:19:23.165Z,67.8
2023-01-30T20:20:23.138Z,67.9
2023-01-30T20:22:23.133Z,68.2
2023-01-30T20:23:23.131Z,67.9
2023-01-30T20:24:23.189Z,68
2023-01-30T20:25:23.144Z,67.8
2023-01-30T20:26:23.156Z,68.3
2023-01-30T20:27:23.138Z,68.3
2023-01-30T20:28:23.167Z,68
2023-01-30T20:30:23.129Z,68.3
2023-01-30T20:31:23.331Z,68.4
2023-01-30T20:32:23.150Z,68.6
2023-01-30T20:33:23.132Z,68.7
2023-01-30T20:34:23.129Z,68.8
2023-01-30T20:35:23.140Z,68.6
2023-01-30T20:36:23.131Z,68.3
2023-01-30T20:37:23.134Z,68.3
2023-01-30T20:38:23.138Z,68.4
2023-01-30T20:39:23.132Z,68.4
2023-01-30T20:40:23.222Z,68.7
2023-01-30T20:41:23.154Z,68.7
2023-01-30T20:42:23.125Z,68.8
2023-01-30T20:43:23.138Z,68.7
2023-01-30T20:44:23.132Z,69.3
2023-01-30T20:45:23.131Z,70.2
2023-01-30T20:46:23.310Z,70.2
2023-01-30T20:47:23.139Z,70.2
2023-01-30T20:48:23.124Z,70.2
2023-01-30T20:49:23.138Z,70.2
2023-01-30T20:50:23.161Z,69.9
2023-01-30T20:51:23.147Z,69.7
2023-01-30T20:52:23.127Z,69.6
2023-01-30T20:53:23.130Z,69.7
2023-01-30T20:54:23.161Z,70
2023-01-30T20:55:23.123Z,70.1
2023-01-30T20:56:23.129Z,70
2023-01-30T20:57:23.127Z,70.4
2023-01-30T20:58:23.139Z,70.8
2023-01-30T20:59:23.125Z,70.6
2023-01-30T21:00:23.133Z,70.6
2023-01-30T21:01:23.242Z,70.5
2023-01-30T21:02:23.138Z,70.6
2023-01-30T21:03:23.127Z,70.6
2023-01-30T21:04:23.213Z,70.6
2023-01-30T21:05:23.146Z,71
2023-01-30T21:06:37.159Z,70.8
2023-01-30T21:07:23.189Z,70.8
2023-01-30T21:08:23.136Z,70.9
2023-01-30T21:09:23.135Z,71
2023-01-30T21:10:23.128Z,71.1
2023-01-30T21:11:23.121Z,71.2
2023-01-30T21:12:23.132Z,71.6
2023-01-30T21:13:23.123Z,71.9
2023-01-30T21:14:25.058Z,71.8
2023-01-30T21:15:23.132Z,71.5
2023-01-30T21:16:23.239Z,71.4
2023-01-30T21:18:23.133Z,71.5
2023-01-30T21:19:23.127Z,71.5
2023-01-30T21:20:23.176Z,71.6
2023-01-30T21:21:23.158Z,71.6
2023-01-30T21:22:23.136Z,71.5
2023-01-30T21:23:23.188Z,71.6
2023-01-30T21:24:23.132Z,71.6
2023-01-30T21:25:23.130Z,71.6
2023-01-30T21:26:23.178Z,72.4
2023-01-30T21:27:23.172Z,72.2
2023-01-30T21:28:23.130Z,72.1
2023-01-30T21:29:23.128Z,72.3
2023-01-30T21:30:23.507Z,72.7
2023-01-30T21:31:23.418Z,72.3
2023-01-30T21:32:23.134Z,71.8
2023-01-30T21:33:23.134Z,71
2023-01-30T21:34:23.134Z,71.1
2023-01-30T21:35:23.135Z,70.9
2023-01-30T21:36:23.125Z,70.6
2023-01-30T21:37:23.124Z,70.6
2023-01-30T21:38:23.133Z,71
2023-01-30T21:39:23.139Z,71.4
2023-01-30T21:40:23.136Z,71.6
2023-01-30T21:41:23.133Z,71.8
2023-01-30T21:42:23.132Z,71.8
2023-01-30T21:43:23.146Z,71.7
2023-01-30T21:44:23.140Z,71.9
2023-01-30T21:45:23.346Z,72
2023-01-30T21:46:23.244Z,72.4
2023-01-30T21:47:23.126Z,72.5
2023-01-30T21:48:23.153Z,72.5
2023-01-30T21:49:23.129Z,72.3
2023-01-30T21:50:23.121Z,72
2023-01-30T21:51:23.132Z,72.5
2023-01-30T21:52:23.160Z,72.4
2023-01-30T21:53:23.139Z,72.1
2023-01-30T21:54:23.132Z,72.2
2023-01-30T21:55:23.117Z,72.3
2023-01-30T21:56:23.167Z,72.5
2023-01-30T21:57:23.134Z,72.3
2023-01-30T21:58:23.117Z,71.9
2023-01-30T21:59:23.131Z,71.4
2023-01-30T22:00:23.121Z,71.3
2023-01-30T22:01:23.150Z,71
2023-01-30T22:02:23.131Z,70.6
2023-01-30T22:03:23.171Z,70.3
2023-01-30T22:04:23.130Z,70.3
2023-01-30T22:05:23.127Z,70.7
2023-01-30T22:06:23.125Z,71
2023-01-30T22:07:23.156Z,70.9
2023-01-30T22:08:23.148Z,70.9
2023-01-30T22:09:23.118Z,70.9
2023-01-30T22:10:23.120Z,71.1
2023-01-30T22:11:23.134Z,71.1
2023-01-30T22:12:23.125Z,70.9
2023-01-30T22:13:23.145Z,70.6
2023-01-30T22:14:23.136Z,70.6
2023-01-30T22:15:23.141Z,70.3
2023-01-30T22:16:23.124Z,70
2023-01-30T22:17:23.190Z,69.7
2023-01-30T22:18:23.125Z,69.7
2023-01-30T22:19:23.138Z,69.8
2023-01-30T22:20:23.131Z,69.8
2023-01-30T22:21:23.130Z,70.2
2023-01-30T22:22:23.124Z,70.4
2023-01-30T22:23:23.166Z,70.5
2023-01-30T22:24:23.122Z,70.3
2023-01-30T22:25:23.123Z,70.1
2023-01-30T22:26:23.198Z,69.9
2023-01-30T22:27:23.135Z,70.6
2023-01-30T22:28:23.121Z,70.8
2023-01-30T22:29:23.125Z,70.7
2023-01-30T22:30:23.225Z,70.4
2023-01-30T22:31:23.279Z,70.2
2023-01-30T22:32:23.116Z,70.1
2023-01-30T22:33:23.116Z,70
2023-01-30T22:34:23.170Z,70
2023-01-30T22:35:23.127Z,70
2023-01-30T22:36:23.114Z,69.7
2023-01-30T22:37:23.121Z,69.6
2023-01-30T22:38:23.119Z,69.7
2023-01-30T22:39:23.130Z,69.6
2023-01-30T22:40:23.120Z,69.5
2023-01-30T22:41:23.130Z,69.8
2023-01-30T22:42:23.128Z,69.9
2023-01-30T22:43:23.133Z,69.7
2023-01-30T22:44:23.166Z,69.8
2023-01-30T22:45:23.142Z,70
2023-01-30T22:46:23.132Z,70.1
2023-01-30T22:47:23.192Z,70.1
2023-01-30T22:48:23.115Z,70
2023-01-30T22:49:23.121Z,70.1
2023-01-30T22:50:23.114Z,70.2
2023-01-30T22:51:23.141Z,70.3
2023-01-30T22:52:23.151Z,70.3
2023-01-30T22:53:23.124Z,70.4
2023-01-30T22:55:23.125Z,70.2
2023-01-30T22:56:23.127Z,70
2023-01-30T22:57:23.124Z,70
2023-01-30T22:58:23.115Z,70
2023-01-30T22:59:23.115Z,69.8
2023-01-30T23:00:23.117Z,69.7
2023-01-30T23:01:23.123Z,69.5
2023-01-30T23:02:23.190Z,69.6
2023-01-30T23:03:23.141Z,69.6
2023-01-30T23:04:23.117Z,69.6
2023-01-30T23:05:23.128Z,69.8
2023-01-30T23:06:23.124Z,70.1
2023-01-30T23:07:23.127Z,70.3
2023-01-30T23:08:24.065Z,70.2
2023-01-30T23:09:23.140Z,70
2023-01-30T23:10:23.121Z,69.7
2023-01-30T23:11:23.122Z,69.9
2023-01-30T23:12:23.124Z,69.7
2023-01-30T23:13:23.122Z,69.4
2023-01-30T23:14:23.132Z,69.7
2023-01-30T23:15:23.118Z,69.8
2023-01-30T23:16:23.187Z,69.5
2023-01-30T23:17:23.131Z,69.3
2023-01-30T23:18:23.228Z,69
2023-01-30T23:19:23.121Z,68.9
2023-01-30T23:20:23.151Z,69
2023-01-30T23:21:23.133Z,69.2
2023-01-30T23:22:23.123Z,69.2
2023-01-30T23:24:23.125Z,69.1
2023-01-30T23:25:23.143Z,69
2023-01-30T23:27:23.321Z,69.6
2023-01-30T23:28:23.130Z,69.8
2023-01-30T23:29:23.115Z,69.9
2023-01-30T23:30:23.123Z,70.1
2023-01-30T23:31:23.182Z,70.2
2023-01-30T23:32:23.115Z,70.3
2023-01-30T23:33:23.170Z,70.3
2023-01-30T23:34:23.117Z,70.1
2023-01-30T23:35:23.130Z,70
2023-01-30T23:36:23.119Z,70.2
2023-01-30T23:37:23.116Z,70
2023-01-30T23:38:23.117Z,70.2
2023-01-30T23:39:23.112Z,69.8
2023-01-30T23:40:23.151Z,69.5
2023-01-30T23:41:23.117Z,69.5
2023-01-30T23:42:23.121Z,69.5
2023-01-30T23:43:23.112Z,69.6
2023-01-30T23:44:23.108Z,69.6
2023-01-30T23:45:23.119Z,69.4
2023-01-30T23:46:23.176Z,69.5
2023-01-30T23:47:23.121Z,69.8
2023-01-30T23:48:23.121Z,69.8
2023-01-30T23:49:23.111Z,70.4
2023-01-30T23:50:23.114Z,70.5
2023-01-30T23:51:23.123Z,69.9
2023-01-30T23:52:23.111Z,69.4
2023-01-30T23:53:23.127Z,69
2023-01-30T23:54:23.129Z,68.6
2023-01-30T23:55:23.118Z,68.5
2023-01-30T23:56:23.164Z,68.7
2023-01-30T23:57:23.127Z,69.1
2023-01-30T23:58:23.122Z,69.1
2023-01-30T23:59:23.122Z,69
