createdAt,value
2018-11-29T00:00:47.674Z,76.58
2018-11-29T00:03:15.852Z,76.73
2018-11-29T00:05:44.032Z,76.55
2018-11-29T00:08:12.205Z,76.40
2018-11-29T00:10:40.482Z,76.23
2018-11-29T00:13:08.688Z,76.46
2018-11-29T00:15:36.864Z,76.38
2018-11-29T00:18:05.041Z,76.33
2018-11-29T00:20:33.669Z,76.30
2018-11-29T00:23:01.849Z,76.38
2018-11-29T00:25:30.033Z,76.64
2018-11-29T00:27:58.250Z,76.40
2018-11-29T00:30:26.435Z,76.28
2018-11-29T00:32:55.358Z,76.35
2018-11-29T00:35:23.557Z,76.56
2018-11-29T00:37:51.786Z,76.72
2018-11-29T00:40:20.645Z,76.52
2018-11-29T00:42:48.904Z,76.23
2018-11-29T00:45:18.034Z,76.23
2018-11-29T00:47:46.769Z,76.31
2018-11-29T00:50:15.725Z,76.25
2018-11-29T00:52:44.720Z,76.16
2018-11-29T00:55:15.165Z,76.11
2018-11-29T00:57:43.345Z,75.90
2018-11-29T01:00:14.645Z,76.04
2018-11-29T01:02:42.882Z,76.30
2018-11-29T01:05:11.174Z,75.82
2018-11-29T01:07:39.595Z,75.74
2018-11-29T01:10:11.793Z,75.41
2018-11-29T01:12:40.011Z,75.64
2018-11-29T01:15:10.742Z,75.38
2018-11-29T01:17:38.929Z,75.84
2018-11-29T01:20:09.554Z,75.50
2018-11-29T01:22:37.810Z,75.46
2018-11-29T01:25:07.412Z,75.44
2018-11-29T01:27:35.578Z,75.55
2018-11-29T01:30:04.084Z,75.45
2018-11-29T01:32:32.253Z,75.67
2018-11-29T01:35:00.438Z,75.72
2018-11-29T01:37:28.617Z,76.09
2018-11-29T01:39:56.873Z,75.97
2018-11-29T01:42:25.150Z,76.00
2018-11-29T01:44:53.314Z,75.74
2018-11-29T01:47:21.515Z,75.96
2018-11-29T01:49:49.700Z,76.12
2018-11-29T01:52:17.896Z,76.02
2018-11-29T01:54:46.129Z,76.03
2018-11-29T01:57:14.317Z,76.17
2018-11-29T01:59:42.505Z,75.92
2018-11-29T02:02:11.442Z,75.95
2018-11-29T02:04:39.642Z,75.90
2018-11-29T02:07:07.941Z,75.91
2018-11-29T02:09:36.128Z,75.71
2018-11-29T02:12:04.331Z,75.87
2018-11-29T02:14:32.528Z,75.97
2018-11-29T02:17:00.715Z,76.18
2018-11-29T02:19:28.926Z,76.08
2018-11-29T02:21:57.109Z,76.20
2018-11-29T02:24:25.340Z,76.23
2018-11-29T02:26:53.538Z,76.42
2018-11-29T02:29:21.718Z,76.42
2018-11-29T02:31:49.973Z,76.25
2018-11-29T02:34:18.142Z,76.77
2018-11-29T02:36:46.327Z,76.72
2018-11-29T02:39:14.534Z,76.47
2018-11-29T02:41:42.745Z,76.31
2018-11-29T02:44:10.989Z,76.40
2018-11-29T02:46:39.178Z,76.22
2018-11-29T02:49:07.370Z,76.26
2018-11-29T02:51:35.592Z,76.16
2018-11-29T02:54:03.817Z,75.91
2018-11-29T02:56:32.030Z,76.14
2018-11-29T02:59:00.274Z,75.92
2018-11-29T03:01:28.429Z,76.25
2018-11-29T03:03:56.638Z,75.88
2018-11-29T03:06:24.842Z,76.32
2018-11-29T03:08:53.001Z,76.45
2018-11-29T03:11:21.184Z,76.26
2018-11-29T03:13:49.377Z,76.03
2018-11-29T03:16:17.565Z,76.29
2018-11-29T03:18:45.733Z,76.19
2018-11-29T03:21:13.922Z,76.37
2018-11-29T03:23:42.093Z,76.47
2018-11-29T03:26:10.316Z,76.17
2018-11-29T03:28:38.511Z,76.05
2018-11-29T03:31:06.722Z,75.91
2018-11-29T03:33:34.931Z,75.92
2018-11-29T03:36:03.113Z,76.00
2018-11-29T03:38:31.289Z,76.21
2018-11-29T03:40:59.465Z,76.26
2018-11-29T03:43:27.651Z,76.07
2018-11-29T03:45:55.887Z,76.22
2018-11-29T03:48:24.085Z,76.05
2018-11-29T03:50:52.287Z,76.01
2018-11-29T03:53:20.489Z,76.01
2018-11-29T03:55:48.719Z,75.94
2018-11-29T03:58:16.953Z,76.21
2018-11-29T04:00:45.142Z,75.88
2018-11-29T04:03:13.362Z,76.11
2018-11-29T04:05:41.574Z,76.09
2018-11-29T04:08:09.783Z,76.21
2018-11-29T04:10:37.998Z,76.18
2018-11-29T04:13:06.559Z,76.25
2018-11-29T04:15:34.801Z,76.20
2018-11-29T04:18:02.997Z,76.10
2018-11-29T04:20:31.173Z,76.40
2018-11-29T04:22:59.442Z,76.44
2018-11-29T04:25:27.712Z,76.17
2018-11-29T04:27:55.861Z,76.18
2018-11-29T04:30:24.061Z,76.24
2018-11-29T04:32:53.319Z,76.05
2018-11-29T04:35:20.464Z,75.88
2018-11-29T04:37:48.947Z,75.95
2018-11-29T04:40:17.470Z,76.33
2018-11-29T04:42:45.737Z,76.30
2018-11-29T04:45:15.955Z,76.37
2018-11-29T04:47:44.148Z,76.57
2018-11-29T04:50:12.334Z,76.85
2018-11-29T04:52:40.642Z,76.59
2018-11-29T04:55:09.580Z,76.54
2018-11-29T04:57:38.066Z,76.20
2018-11-29T05:00:12.448Z,76.18
2018-11-29T05:02:40.641Z,76.13
2018-11-29T05:05:09.154Z,76.21
2018-11-29T05:07:37.376Z,76.22
2018-11-29T05:10:06.845Z,76.16
2018-11-29T05:12:35.061Z,76.21
2018-11-29T05:15:03.243Z,76.28
2018-11-29T05:17:31.429Z,76.09
2018-11-29T05:19:59.591Z,76.34
2018-11-29T05:22:27.845Z,76.51
2018-11-29T05:24:56.009Z,76.13
2018-11-29T05:27:24.210Z,75.69
2018-11-29T05:29:52.557Z,75.71
2018-11-29T05:32:20.762Z,75.52
2018-11-29T05:34:49.081Z,75.76
2018-11-29T05:37:17.281Z,75.93
2018-11-29T05:39:45.470Z,75.99
2018-11-29T05:42:13.685Z,75.80
2018-11-29T05:44:41.876Z,76.14
2018-11-29T05:47:10.076Z,75.86
2018-11-29T05:49:38.296Z,75.96
2018-11-29T05:52:06.482Z,75.91
2018-11-29T05:54:34.668Z,75.88
2018-11-29T05:57:02.909Z,75.79
2018-11-29T05:59:31.134Z,76.06
2018-11-29T06:01:59.320Z,76.27
2018-11-29T06:04:27.512Z,76.15
2018-11-29T06:06:55.704Z,76.30
2018-11-29T06:09:23.896Z,75.90
2018-11-29T06:11:52.053Z,75.94
2018-11-29T06:14:20.251Z,75.95
2018-11-29T06:16:48.429Z,76.03
2018-11-29T06:19:16.677Z,76.45
2018-11-29T06:21:44.873Z,76.25
2018-11-29T06:24:13.651Z,76.28
2018-11-29T06:26:41.380Z,76.30
2018-11-29T06:29:09.569Z,75.99
2018-11-29T06:31:37.801Z,76.25
2018-11-29T06:34:06.896Z,76.07
2018-11-29T06:36:35.074Z,75.92
2018-11-29T06:39:03.829Z,76.30
2018-11-29T06:41:32.070Z,76.01
2018-11-29T06:44:00.238Z,75.74
2018-11-29T06:46:28.425Z,75.69
2018-11-29T06:48:56.613Z,75.38
2018-11-29T06:51:24.799Z,75.34
2018-11-29T06:53:58.145Z,75.08
2018-11-29T06:56:26.377Z,75.07
2018-11-29T06:58:55.006Z,74.98
2018-11-29T07:01:23.313Z,75.00
2018-11-29T07:03:51.596Z,74.69
2018-11-29T07:06:19.782Z,74.44
2018-11-29T07:08:47.961Z,74.15
2018-11-29T07:11:16.276Z,73.93
2018-11-29T07:13:44.485Z,73.73
2018-11-29T07:16:12.668Z,73.65
2018-11-29T07:18:40.888Z,73.95
2018-11-29T07:21:20.433Z,73.82
2018-11-29T07:23:48.637Z,73.96
2018-11-29T07:26:16.869Z,74.09
2018-11-29T07:28:45.201Z,74.16
2018-11-29T07:31:13.470Z,74.29
2018-11-29T07:33:41.694Z,74.38
2018-11-29T07:36:09.881Z,74.98
2018-11-29T07:38:38.086Z,75.36
2018-11-29T07:41:06.582Z,75.84
2018-11-29T07:43:34.786Z,76.02
2018-11-29T07:46:02.995Z,76.61
2018-11-29T07:48:31.233Z,76.40
2018-11-29T07:50:59.442Z,75.93
2018-11-29T07:53:27.694Z,76.40
2018-11-29T07:55:55.906Z,76.22
2018-11-29T07:58:24.094Z,76.10
2018-11-29T08:00:52.294Z,76.15
2018-11-29T08:03:20.528Z,75.70
2018-11-29T08:05:48.761Z,75.81
2018-11-29T08:08:16.942Z,75.40
2018-11-29T08:10:45.123Z,75.13
2018-11-29T08:13:13.316Z,75.03
2018-11-29T08:15:41.513Z,74.65
2018-11-29T08:18:09.720Z,74.90
2018-11-29T08:20:37.896Z,74.55
2018-11-29T08:23:06.210Z,74.79
2018-11-29T08:25:34.424Z,74.13
2018-11-29T08:28:02.758Z,74.09
2018-11-29T08:30:30.971Z,73.99
2018-11-29T08:32:59.161Z,74.15
2018-11-29T08:35:27.357Z,73.84
2018-11-29T08:37:55.565Z,74.15
2018-11-29T08:40:23.758Z,73.82
2018-11-29T08:42:51.969Z,73.65
2018-11-29T08:45:20.188Z,73.55
2018-11-29T08:47:48.413Z,73.73
2018-11-29T08:50:16.618Z,74.05
2018-11-29T08:52:45.667Z,74.71
2018-11-29T08:55:14.960Z,74.76
2018-11-29T08:57:43.178Z,74.55
2018-11-29T09:00:14.692Z,74.49
2018-11-29T09:02:42.922Z,74.54
2018-11-29T09:05:11.899Z,74.72
2018-11-29T09:07:40.084Z,74.86
2018-11-29T09:10:10.645Z,75.39
2018-11-29T09:12:38.834Z,74.66
2018-11-29T09:15:09.033Z,74.63
2018-11-29T09:17:37.317Z,74.66
2018-11-29T09:20:10.150Z,74.52
2018-11-29T09:22:38.383Z,74.76
2018-11-29T09:25:08.717Z,74.05
2018-11-29T09:27:37.102Z,73.86
2018-11-29T09:30:09.973Z,73.98
2018-11-29T09:32:38.158Z,75.19
2018-11-29T09:35:07.065Z,75.21
2018-11-29T09:37:35.528Z,75.69
2018-11-29T09:40:04.027Z,75.74
2018-11-29T09:42:32.249Z,75.93
2018-11-29T09:45:00.462Z,75.33
2018-11-29T09:47:28.668Z,76.25
2018-11-29T09:49:56.893Z,76.00
2018-11-29T09:52:25.101Z,76.35
2018-11-29T09:54:53.360Z,75.68
2018-11-29T09:57:21.542Z,76.02
2018-11-29T09:59:49.706Z,75.88
2018-11-29T10:02:17.896Z,76.28
2018-11-29T10:04:46.064Z,76.25
2018-11-29T10:07:14.221Z,76.55
2018-11-29T10:09:42.401Z,76.48
2018-11-29T10:12:10.590Z,76.68
2018-11-29T10:14:38.761Z,76.46
2018-11-29T10:17:06.932Z,76.07
2018-11-29T10:19:35.138Z,76.97
2018-11-29T10:22:03.257Z,75.89
2018-11-29T10:24:31.539Z,76.43
2018-11-29T10:26:59.696Z,77.10
2018-11-29T10:29:27.872Z,76.98
2018-11-29T10:31:56.052Z,76.83
2018-11-29T10:34:24.214Z,76.55
2018-11-29T10:36:52.406Z,76.92
2018-11-29T10:39:20.582Z,77.59
2018-11-29T10:41:48.746Z,77.50
2018-11-29T10:44:16.929Z,77.61
2018-11-29T10:46:45.089Z,77.53
2018-11-29T10:49:13.266Z,77.67
2018-11-29T10:51:41.437Z,78.19
2018-11-29T10:54:09.618Z,78.66
2018-11-29T10:56:37.781Z,78.77
2018-11-29T10:59:06.404Z,78.55
2018-11-29T11:01:39.894Z,78.19
2018-11-29T11:04:08.081Z,78.76
2018-11-29T11:06:36.254Z,78.50
2018-11-29T11:09:06.861Z,78.27
2018-11-29T11:11:35.025Z,78.17
2018-11-29T11:14:03.188Z,77.98
2018-11-29T11:16:31.342Z,77.69
2018-11-29T11:18:59.501Z,78.00
2018-11-29T11:21:27.673Z,78.28
2018-11-29T11:23:59.306Z,78.07
2018-11-29T11:26:24.051Z,78.35
2018-11-29T11:28:52.231Z,78.24
2018-11-29T11:31:20.413Z,78.35
2018-11-29T11:33:48.585Z,78.98
2018-11-29T11:36:16.766Z,78.96
2018-11-29T11:38:44.930Z,78.57
2018-11-29T11:41:13.098Z,78.90
2018-11-29T11:43:41.261Z,78.83
2018-11-29T11:46:09.441Z,78.89
2018-11-29T11:48:37.673Z,79.16
2018-11-29T11:51:06.341Z,79.19
2018-11-29T11:53:34.499Z,79.10
2018-11-29T11:56:02.668Z,78.95
2018-11-29T11:58:30.836Z,79.07
2018-11-29T12:00:59.014Z,78.97
2018-11-29T12:03:27.185Z,79.45
2018-11-29T12:05:55.367Z,79.37
2018-11-29T12:08:23.539Z,79.25
2018-11-29T12:10:51.718Z,79.20
2018-11-29T12:13:23.204Z,78.97
2018-11-29T12:15:51.383Z,79.04
2018-11-29T12:18:19.552Z,79.63
2018-11-29T12:20:47.728Z,79.65
2018-11-29T12:23:15.892Z,79.78
2018-11-29T12:25:44.070Z,80.59
2018-11-29T12:28:12.247Z,80.51
2018-11-29T12:30:43.141Z,81.31
2018-11-29T12:33:11.309Z,81.83
2018-11-29T12:35:39.488Z,81.70
2018-11-29T12:38:07.669Z,81.79
2018-11-29T12:40:35.856Z,81.77
2018-11-29T12:43:04.035Z,81.80
2018-11-29T12:45:32.347Z,81.57
2018-11-29T12:48:00.509Z,80.63
2018-11-29T12:50:28.677Z,80.74
2018-11-29T12:52:56.874Z,80.63
2018-11-29T12:55:26.061Z,80.68
2018-11-29T13:00:25.302Z,80.46
2018-11-29T13:02:55.453Z,80.35
2018-11-29T13:05:23.685Z,80.08
2018-11-29T13:07:52.021Z,79.68
2018-11-29T13:10:21.305Z,79.66
2018-11-29T13:12:49.585Z,79.53
2018-11-29T13:15:20.193Z,79.51
2018-11-29T13:17:48.304Z,79.37
2018-11-29T13:20:17.194Z,79.22
2018-11-29T13:22:45.358Z,79.68
2018-11-29T13:25:16.480Z,79.44
2018-11-29T13:27:44.653Z,79.07
2018-11-29T13:30:20.572Z,78.65
2018-11-29T13:32:51.897Z,78.48
2018-11-29T13:35:21.375Z,78.60
2018-11-29T13:37:54.690Z,78.45
2018-11-29T13:40:22.890Z,78.07
2018-11-29T13:42:51.058Z,77.60
2018-11-29T13:45:19.228Z,77.59
2018-11-29T13:47:47.392Z,77.87
2018-11-29T13:50:16.200Z,77.18
2018-11-29T13:52:44.446Z,76.78
2018-11-29T13:55:13.453Z,76.85
2018-11-29T13:57:42.625Z,77.00
2018-11-29T14:00:15.859Z,77.18
2018-11-29T14:02:47.032Z,77.06
2018-11-29T14:05:12.940Z,77.38
2018-11-29T14:07:41.080Z,77.24
2018-11-29T14:10:18.039Z,77.32
2018-11-29T14:12:47.229Z,77.46
2018-11-29T14:15:16.575Z,77.21
2018-11-29T14:17:44.781Z,76.87
2018-11-29T14:20:13.700Z,75.94
2018-11-29T14:22:41.870Z,76.00
2018-11-29T14:25:11.094Z,76.07
2018-11-29T14:27:39.496Z,75.69
2018-11-29T14:30:10.986Z,75.58
2018-11-29T14:32:39.161Z,75.38
2018-11-29T14:35:07.786Z,75.40
2018-11-29T14:37:35.994Z,74.94
2018-11-29T14:40:05.562Z,75.38
2018-11-29T14:42:33.724Z,75.63
2018-11-29T14:45:01.943Z,74.85
2018-11-29T14:47:30.090Z,74.45
2018-11-29T14:49:59.118Z,74.33
2018-11-29T14:52:27.323Z,73.88
2018-11-29T14:54:55.529Z,73.68
2018-11-29T14:57:23.698Z,73.57
2018-11-29T14:59:51.857Z,73.75
2018-11-29T15:02:20.037Z,73.43
2018-11-29T15:04:48.201Z,74.22
2018-11-29T15:07:16.426Z,73.60
2018-11-29T15:09:44.890Z,73.88
2018-11-29T15:12:13.067Z,73.62
2018-11-29T15:14:41.231Z,73.14
2018-11-29T15:17:09.428Z,73.30
2018-11-29T15:19:37.601Z,72.87
2018-11-29T15:22:06.025Z,73.01
2018-11-29T15:24:34.197Z,73.06
2018-11-29T15:27:02.405Z,73.40
2018-11-29T15:29:30.575Z,73.13
2018-11-29T15:31:58.777Z,72.83
2018-11-29T15:34:26.922Z,72.39
2018-11-29T15:36:55.090Z,73.05
2018-11-29T15:39:23.269Z,72.10
2018-11-29T15:41:51.505Z,72.23
2018-11-29T15:44:19.670Z,72.34
2018-11-29T15:46:47.844Z,71.21
2018-11-29T15:49:16.010Z,71.48
2018-11-29T15:51:44.169Z,71.40
2018-11-29T15:54:12.355Z,70.81
2018-11-29T15:56:40.689Z,71.25
2018-11-29T15:59:13.478Z,71.69
2018-11-29T16:01:41.665Z,71.89
2018-11-29T16:04:09.834Z,71.79
2018-11-29T16:06:38.000Z,70.93
2018-11-29T16:09:08.013Z,70.86
2018-11-29T16:11:36.410Z,70.51
2018-11-29T16:14:05.374Z,70.47
2018-11-29T16:16:33.605Z,70.48
2018-11-29T16:19:03.956Z,70.60
2018-11-29T16:21:30.947Z,70.11
2018-11-29T16:23:59.489Z,70.73
2018-11-29T16:26:28.150Z,70.16
2018-11-29T16:28:56.748Z,70.41
2018-11-29T16:31:25.844Z,70.15
2018-11-29T16:33:54.119Z,70.71
2018-11-29T16:36:22.557Z,70.00
2018-11-29T16:38:51.491Z,70.84
2018-11-29T16:41:19.992Z,70.53
2018-11-29T16:43:48.686Z,69.27
2018-11-29T16:46:17.694Z,69.62
2018-11-29T16:48:46.263Z,69.01
2018-11-29T16:51:15.107Z,68.67
2018-11-29T16:53:43.923Z,69.30
2018-11-29T16:56:14.256Z,69.30
2018-11-29T16:58:43.810Z,69.05
2018-11-29T17:01:12.450Z,69.25
2018-11-29T17:03:41.593Z,68.88
2018-11-29T17:06:16.901Z,69.03
2018-11-29T17:08:46.257Z,68.72
2018-11-29T17:11:14.708Z,68.93
2018-11-29T17:13:43.331Z,68.78
2018-11-29T17:16:12.046Z,68.73
2018-11-29T17:18:40.659Z,68.84
2018-11-29T17:21:09.307Z,68.38
2018-11-29T17:23:37.934Z,68.82
2018-11-29T17:26:06.441Z,68.17
2018-11-29T17:28:35.211Z,68.14
2018-11-29T17:31:03.685Z,68.20
2018-11-29T17:33:31.926Z,68.28
2018-11-29T17:36:00.182Z,68.55
2018-11-29T17:38:28.489Z,68.70
2018-11-29T17:40:56.854Z,68.70
2018-11-29T17:43:25.158Z,68.41
2018-11-29T17:45:53.439Z,68.51
2018-11-29T17:48:21.982Z,68.63
2018-11-29T17:50:50.390Z,68.71
2018-11-29T17:53:19.848Z,68.71
2018-11-29T17:55:48.905Z,68.51
2018-11-29T17:58:17.331Z,68.53
2018-11-29T18:00:48.889Z,68.64
2018-11-29T18:03:19.693Z,68.73
2018-11-29T18:05:47.897Z,68.92
2018-11-29T18:08:16.137Z,69.16
2018-11-29T18:10:44.709Z,69.37
2018-11-29T18:13:23.621Z,69.80
2018-11-29T18:15:51.922Z,69.49
2018-11-29T18:18:20.089Z,69.60
2018-11-29T18:20:48.290Z,69.64
2018-11-29T18:23:16.526Z,69.85
2018-11-29T18:25:44.708Z,69.31
2018-11-29T18:28:13.762Z,69.08
2018-11-29T18:30:42.666Z,68.88
2018-11-29T18:33:11.214Z,68.56
2018-11-29T18:35:39.830Z,68.68
2018-11-29T18:38:08.610Z,68.28
2018-11-29T18:40:37.324Z,68.58
2018-11-29T18:43:07.899Z,68.45
2018-11-29T18:45:37.440Z,68.28
2018-11-29T18:48:06.843Z,68.05
2018-11-29T18:50:35.197Z,67.36
2018-11-29T18:53:03.933Z,67.89
2018-11-29T18:55:32.806Z,67.80
2018-11-29T18:58:01.937Z,67.17
2018-11-29T19:00:35.520Z,67.34
2018-11-29T19:03:04.941Z,67.54
2018-11-29T19:05:33.439Z,67.15
2018-11-29T19:08:01.840Z,67.06
2018-11-29T19:10:30.395Z,66.44
2018-11-29T19:13:16.171Z,66.23
2018-11-29T19:15:44.799Z,66.87
2018-11-29T19:18:13.148Z,65.47
2018-11-29T19:20:41.310Z,65.81
2018-11-29T19:23:09.491Z,65.33
2018-11-29T19:25:37.799Z,65.96
2018-11-29T19:28:07.570Z,66.39
2018-11-29T19:30:37.424Z,66.40
2018-11-29T19:33:17.128Z,66.64
2018-11-29T19:35:41.691Z,67.10
2018-11-29T19:38:10.125Z,66.52
2018-11-29T19:40:38.917Z,67.12
2018-11-29T19:43:08.547Z,67.24
2018-11-29T19:45:36.890Z,67.02
2018-11-29T19:48:06.587Z,67.09
2018-11-29T19:50:35.273Z,67.20
2018-11-29T19:53:04.634Z,66.49
2018-11-29T19:55:34.115Z,66.79
2018-11-29T19:58:02.546Z,66.58
2018-11-29T20:00:30.774Z,66.72
2018-11-29T20:02:59.116Z,66.48
2018-11-29T20:05:27.306Z,65.84
2018-11-29T20:07:55.511Z,66.21
2018-11-29T20:10:23.781Z,65.38
2018-11-29T20:12:59.272Z,65.84
2018-11-29T20:15:27.634Z,65.88
2018-11-29T20:17:55.781Z,65.94
2018-11-29T20:20:23.996Z,65.44
2018-11-29T20:22:52.200Z,65.94
2018-11-29T20:25:22.825Z,66.08
2018-11-29T20:27:51.050Z,65.90
2018-11-29T20:30:20.385Z,66.17
2018-11-29T20:32:50.779Z,66.10
2018-11-29T20:35:19.561Z,66.53
2018-11-29T20:37:48.890Z,65.91
2018-11-29T20:40:24.818Z,65.62
2018-11-29T20:42:54.807Z,66.29
2018-11-29T20:45:31.408Z,66.44
2018-11-29T20:47:59.927Z,66.78
2018-11-29T20:50:29.697Z,66.98
2018-11-29T20:53:00.072Z,66.70
2018-11-29T20:55:29.563Z,66.96
2018-11-29T20:57:57.875Z,66.64
2018-11-29T21:00:26.217Z,67.66
2018-11-29T21:02:54.439Z,67.49
2018-11-29T21:05:23.670Z,67.33
2018-11-29T21:07:57.409Z,67.10
2018-11-29T21:10:25.977Z,67.96
2018-11-29T21:12:54.757Z,67.96
2018-11-29T21:15:23.116Z,67.72
2018-11-29T21:17:51.459Z,67.77
2018-11-29T21:20:20.652Z,67.36
2018-11-29T21:22:50.937Z,66.74
2018-11-29T21:25:21.545Z,66.43
2018-11-29T21:27:49.819Z,66.91
2018-11-29T21:30:18.151Z,66.91
2018-11-29T21:32:46.850Z,66.41
2018-11-29T21:35:17.410Z,66.84
2018-11-29T21:37:45.617Z,67.14
2018-11-29T21:40:16.377Z,66.69
2018-11-29T21:42:44.632Z,66.10
2018-11-29T21:45:12.822Z,66.96
2018-11-29T21:47:41.017Z,66.79
2018-11-29T21:50:09.358Z,66.95
2018-11-29T21:52:37.535Z,67.32
2018-11-29T21:55:06.450Z,66.92
2018-11-29T21:57:34.612Z,67.63
2018-11-29T22:00:03.129Z,67.66
2018-11-29T22:02:31.305Z,67.30
2018-11-29T22:04:59.479Z,67.44
2018-11-29T22:07:27.673Z,67.54
2018-11-29T22:09:55.853Z,67.08
2018-11-29T22:12:24.036Z,67.23
2018-11-29T22:14:52.241Z,67.22
2018-11-29T22:17:20.416Z,67.33
2018-11-29T22:19:48.584Z,67.46
2018-11-29T22:22:16.765Z,67.57
2018-11-29T22:24:45.025Z,67.40
2018-11-29T22:27:13.221Z,67.11
2018-11-29T22:29:41.421Z,67.34
2018-11-29T22:32:09.622Z,67.21
2018-11-29T22:34:37.797Z,66.71
2018-11-29T22:37:06.316Z,66.35
2018-11-29T22:39:34.538Z,66.65
2018-11-29T22:42:02.881Z,66.54
2018-11-29T22:44:31.093Z,66.26
2018-11-29T22:46:59.280Z,66.19
2018-11-29T22:49:27.473Z,66.39
2018-11-29T22:51:55.650Z,66.03
2018-11-29T22:54:23.846Z,66.07
2018-11-29T22:56:52.017Z,65.73
2018-11-29T22:59:20.649Z,66.09
2018-11-29T23:01:48.843Z,66.21
2018-11-29T23:04:17.065Z,66.37
2018-11-29T23:06:45.252Z,66.55
2018-11-29T23:09:13.460Z,66.77
2018-11-29T23:11:41.663Z,67.02
2018-11-29T23:14:09.910Z,67.12
2018-11-29T23:16:38.130Z,66.71
2018-11-29T23:19:06.308Z,66.82
2018-11-29T23:21:34.527Z,66.70
2018-11-29T23:24:02.729Z,66.71
2018-11-29T23:26:30.912Z,66.17
2018-11-29T23:28:59.090Z,66.46
2018-11-29T23:31:27.309Z,66.82
2018-11-29T23:33:55.666Z,66.32
2018-11-29T23:36:23.848Z,66.38
2018-11-29T23:38:52.061Z,66.65
2018-11-29T23:41:20.217Z,66.99
2018-11-29T23:43:48.426Z,66.70
2018-11-29T23:46:16.601Z,67.01
2018-11-29T23:48:44.822Z,67.22
2018-11-29T23:51:13.017Z,66.86
2018-11-29T23:53:41.205Z,66.98
2018-11-29T23:56:09.403Z,66.79
2018-11-29T23:58:37.585Z,66.89
