createdAt,value
2019-02-04T00:00:44.946Z,4.00
2019-02-04T00:03:18.902Z,3.93
2019-02-04T00:05:47.298Z,4.27
2019-02-04T00:08:15.974Z,4.10
2019-02-04T00:10:44.787Z,4.37
2019-02-04T00:13:13.182Z,4.67
2019-02-04T00:15:41.587Z,4.70
2019-02-04T00:18:10.059Z,4.33
2019-02-04T00:20:38.466Z,4.50
2019-02-04T00:23:06.881Z,4.63
2019-02-04T00:25:36.115Z,4.57
2019-02-04T00:28:04.569Z,4.73
2019-02-04T00:30:32.974Z,5.33
2019-02-04T00:33:01.387Z,4.37
2019-02-04T00:35:29.827Z,4.73
2019-02-04T00:37:58.238Z,4.90
2019-02-04T00:40:29.606Z,4.97
2019-02-04T00:42:57.998Z,5.23
2019-02-04T00:45:26.394Z,4.57
2019-02-04T00:47:54.790Z,4.60
2019-02-04T00:50:24.218Z,5.20
2019-02-04T00:52:52.619Z,4.80
2019-02-04T00:55:21.251Z,4.73
2019-02-04T00:57:49.651Z,5.50
2019-02-04T01:00:31.357Z,5.50
2019-02-04T01:03:00.132Z,6.13
2019-02-04T01:05:28.690Z,5.80
2019-02-04T01:07:57.218Z,4.97
2019-02-04T01:10:30.320Z,5.50
2019-02-04T01:12:59.553Z,5.23
2019-02-04T01:15:27.950Z,5.07
2019-02-04T01:17:56.398Z,4.90
2019-02-04T01:20:28.207Z,4.57
2019-02-04T01:22:57.142Z,5.30
2019-02-04T01:25:25.865Z,5.23
2019-02-04T01:27:54.407Z,5.27
2019-02-04T01:30:23.927Z,5.80
2019-02-04T01:32:52.333Z,4.73
2019-02-04T01:35:20.726Z,5.77
2019-02-04T01:37:49.299Z,4.60
2019-02-04T01:40:23.102Z,5.27
2019-02-04T01:42:51.830Z,4.87
2019-02-04T01:45:20.377Z,4.63
2019-02-04T01:47:48.781Z,4.33
2019-02-04T01:50:19.218Z,4.83
2019-02-04T01:52:47.686Z,4.83
2019-02-04T01:55:16.074Z,5.13
2019-02-04T01:57:46.698Z,4.47
2019-02-04T02:00:18.109Z,5.20
2019-02-04T02:02:46.497Z,5.00
2019-02-04T02:05:15.398Z,5.27
2019-02-04T02:07:43.872Z,4.60
2019-02-04T02:10:15.582Z,5.10
2019-02-04T02:12:43.971Z,5.73
2019-02-04T02:15:12.909Z,5.73
2019-02-04T02:17:41.299Z,5.90
2019-02-04T02:20:15.393Z,5.60
2019-02-04T02:22:44.146Z,5.17
2019-02-04T02:25:12.628Z,4.90
2019-02-04T02:27:41.071Z,4.60
2019-02-04T02:30:33.246Z,5.57
2019-02-04T02:33:01.698Z,5.97
2019-02-04T02:35:31.092Z,5.40
2019-02-04T02:37:59.498Z,5.33
2019-02-04T02:40:30.630Z,4.83
2019-02-04T02:42:59.487Z,5.90
2019-02-04T02:45:27.954Z,6.03
2019-02-04T02:47:56.583Z,5.53
2019-02-04T02:50:25.066Z,5.73
2019-02-04T02:52:53.562Z,5.43
2019-02-04T02:55:22.051Z,6.13
2019-02-04T02:57:50.456Z,5.73
2019-02-04T03:00:26.726Z,6.70
2019-02-04T03:02:55.378Z,6.10
2019-02-04T03:05:24.016Z,6.40
2019-02-04T03:07:52.598Z,7.07
2019-02-04T03:10:26.263Z,6.83
2019-02-04T03:12:54.811Z,5.83
2019-02-04T03:15:23.222Z,6.93
2019-02-04T03:17:52.638Z,6.77
2019-02-04T03:20:21.497Z,6.30
2019-02-04T03:22:50.127Z,6.17
2019-02-04T03:25:18.523Z,6.53
2019-02-04T03:27:46.934Z,6.50
2019-02-04T03:30:18.542Z,7.33
2019-02-04T03:32:46.981Z,6.73
2019-02-04T03:35:15.658Z,6.30
2019-02-04T03:37:44.054Z,7.13
2019-02-04T03:40:15.597Z,6.33
2019-02-04T03:42:44.075Z,6.80
2019-02-04T03:45:13.358Z,6.27
2019-02-04T03:47:43.018Z,7.53
2019-02-04T03:50:13.079Z,6.40
2019-02-04T03:52:41.531Z,6.17
2019-02-04T03:55:12.844Z,6.57
2019-02-04T03:57:41.653Z,7.00
2019-02-04T04:00:30.610Z,6.97
2019-02-04T04:02:59.025Z,6.33
2019-02-04T04:05:27.693Z,6.10
2019-02-04T04:07:56.089Z,6.77
2019-02-04T04:10:24.496Z,6.37
2019-02-04T04:12:52.895Z,6.67
2019-02-04T04:15:21.393Z,6.70
2019-02-04T04:17:49.854Z,6.70
2019-02-04T04:20:19.975Z,7.17
2019-02-04T04:22:48.546Z,7.00
2019-02-04T04:25:19.875Z,6.50
2019-02-04T04:27:49.009Z,7.27
2019-02-04T04:30:22.788Z,7.60
2019-02-04T04:32:51.258Z,7.87
2019-02-04T04:35:19.679Z,6.90
2019-02-04T04:37:48.143Z,6.87
2019-02-04T04:40:17.378Z,7.90
2019-02-04T04:42:45.937Z,7.70
2019-02-04T04:45:16.777Z,7.30
2019-02-04T04:47:45.177Z,6.87
2019-02-04T04:50:14.118Z,6.30
2019-02-04T04:52:42.717Z,7.23
2019-02-04T04:55:16.855Z,7.43
2019-02-04T04:57:45.254Z,6.80
2019-02-04T05:00:22.470Z,6.50
2019-02-04T05:02:51.342Z,7.30
2019-02-04T05:05:20.036Z,7.37
2019-02-04T05:07:48.489Z,8.17
2019-02-04T05:10:18.733Z,7.17
2019-02-04T05:12:47.147Z,6.97
2019-02-04T05:15:18.003Z,6.77
2019-02-04T05:17:46.735Z,8.60
2019-02-04T05:20:16.971Z,7.47
2019-02-04T05:22:46.387Z,6.63
2019-02-04T05:25:16.231Z,7.43
2019-02-04T05:27:44.983Z,7.87
2019-02-04T05:30:16.357Z,7.10
2019-02-04T05:32:44.825Z,8.17
2019-02-04T05:35:13.288Z,7.87
2019-02-04T05:37:41.700Z,7.73
2019-02-04T05:40:12.641Z,8.77
2019-02-04T05:42:41.122Z,8.03
2019-02-04T05:45:12.171Z,8.07
2019-02-04T05:47:40.566Z,7.10
2019-02-04T05:50:11.675Z,7.57
2019-02-04T05:52:40.096Z,7.27
2019-02-04T05:55:09.122Z,6.83
2019-02-04T05:57:37.894Z,7.63
2019-02-04T06:00:20.314Z,7.20
2019-02-04T06:02:48.882Z,7.43
2019-02-04T06:05:17.621Z,8.00
2019-02-04T06:07:46.037Z,8.07
2019-02-04T06:10:14.910Z,8.40
2019-02-04T06:12:43.352Z,7.37
2019-02-04T06:15:14.278Z,8.20
2019-02-04T06:17:42.695Z,7.83
2019-02-04T06:20:17.642Z,7.47
2019-02-04T06:22:46.052Z,8.07
2019-02-04T06:25:14.508Z,7.43
2019-02-04T06:27:42.923Z,7.17
2019-02-04T06:30:15.770Z,8.40
2019-02-04T06:32:44.244Z,8.07
2019-02-04T06:35:14.278Z,7.37
2019-02-04T06:37:42.860Z,8.57
2019-02-04T06:40:18.239Z,7.80
2019-02-04T06:42:46.653Z,8.40
2019-02-04T06:45:16.900Z,9.27
2019-02-04T06:47:45.654Z,8.90
2019-02-04T06:50:16.518Z,7.80
2019-02-04T06:52:45.087Z,8.37
2019-02-04T06:55:16.122Z,8.70
2019-02-04T06:57:44.548Z,8.77
2019-02-04T07:00:15.650Z,9.27
2019-02-04T07:02:44.570Z,8.10
2019-02-04T07:05:13.210Z,8.53
2019-02-04T07:07:41.631Z,8.63
2019-02-04T07:10:15.915Z,9.07
2019-02-04T07:12:44.702Z,9.17
2019-02-04T07:15:13.873Z,9.10
2019-02-04T07:17:42.439Z,9.03
2019-02-04T07:20:19.258Z,9.93
2019-02-04T07:22:47.669Z,9.90
2019-02-04T07:25:16.909Z,10.93
2019-02-04T07:27:45.590Z,10.60
2019-02-04T07:30:22.086Z,11.00
2019-02-04T07:32:50.815Z,10.37
2019-02-04T07:35:20.254Z,10.57
2019-02-04T07:37:49.005Z,9.63
2019-02-04T07:40:23.246Z,9.90
2019-02-04T07:42:52.927Z,9.93
2019-02-04T07:45:21.644Z,9.97
2019-02-04T07:47:50.301Z,10.77
2019-02-04T07:50:18.770Z,10.23
2019-02-04T07:52:47.167Z,9.40
2019-02-04T07:55:15.580Z,9.63
2019-02-04T07:57:43.966Z,9.53
2019-02-04T08:00:26.759Z,10.53
2019-02-04T08:02:55.697Z,9.37
2019-02-04T08:05:24.123Z,10.80
2019-02-04T08:07:52.582Z,10.70
2019-02-04T08:10:21.062Z,11.13
2019-02-04T08:13:00.573Z,10.80
2019-02-04T08:15:25.216Z,12.60
2019-02-04T08:17:54.476Z,16.13
2019-02-04T08:20:23.110Z,18.13
2019-02-04T08:22:51.531Z,17.73
2019-02-04T08:25:20.018Z,17.80
2019-02-04T08:27:48.431Z,17.17
2019-02-04T08:30:29.327Z,15.73
2019-02-04T08:33:17.074Z,16.57
2019-02-04T08:35:45.481Z,17.07
2019-02-04T08:38:13.894Z,17.40
2019-02-04T08:40:42.302Z,16.87
2019-02-04T08:43:10.730Z,16.07
2019-02-04T08:45:39.131Z,14.97
2019-02-04T08:48:07.735Z,14.50
2019-02-04T08:50:36.216Z,15.30
2019-02-04T08:53:04.682Z,12.73
2019-02-04T08:55:33.762Z,12.63
2019-02-04T08:58:02.163Z,13.10
2019-02-04T09:00:30.564Z,14.53
2019-02-04T09:02:59.037Z,14.83
2019-02-04T09:05:27.434Z,15.97
2019-02-04T09:07:55.853Z,14.17
2019-02-04T09:10:33.072Z,11.27
2019-02-04T09:13:01.794Z,8.87
2019-02-04T09:15:30.194Z,9.17
2019-02-04T09:17:58.948Z,11.33
2019-02-04T09:20:27.344Z,10.13
2019-02-04T09:22:55.802Z,10.03
2019-02-04T09:25:26.831Z,9.47
2019-02-04T09:27:56.862Z,9.27
2019-02-04T09:30:26.803Z,10.03
2019-02-04T09:32:56.449Z,9.40
2019-02-04T09:35:24.888Z,10.17
2019-02-04T09:37:53.356Z,9.53
2019-02-04T09:40:27.311Z,10.37
2019-02-04T09:42:55.792Z,11.23
2019-02-04T09:45:27.566Z,9.47
2019-02-04T09:47:54.593Z,10.23
2019-02-04T09:50:34.906Z,9.90
2019-02-04T09:53:03.758Z,10.20
2019-02-04T09:55:34.681Z,9.40
2019-02-04T09:58:03.230Z,10.23
2019-02-04T10:00:33.766Z,9.80
2019-02-04T10:03:02.233Z,8.93
2019-02-04T10:05:30.884Z,8.73
2019-02-04T10:07:59.546Z,9.00
2019-02-04T10:10:29.875Z,9.53
2019-02-04T10:12:58.535Z,10.17
2019-02-04T10:15:32.290Z,9.93
2019-02-04T10:18:00.850Z,10.10
2019-02-04T10:20:34.070Z,9.00
2019-02-04T10:22:59.582Z,8.63
2019-02-04T10:25:30.657Z,7.23
2019-02-04T10:27:59.111Z,8.30
2019-02-04T10:30:27.680Z,6.40
2019-02-04T10:32:56.250Z,5.93
2019-02-04T10:35:24.766Z,5.80
2019-02-04T10:37:53.453Z,5.73
2019-02-04T10:40:42.697Z,5.43
2019-02-04T10:43:11.175Z,5.33
2019-02-04T10:45:39.635Z,4.60
2019-02-04T10:48:08.524Z,4.10
2019-02-04T10:50:46.246Z,5.27
2019-02-04T10:53:11.583Z,5.23
2019-02-04T10:55:40.100Z,4.33
2019-02-04T10:58:12.917Z,4.80
2019-02-04T11:00:41.914Z,4.27
2019-02-04T11:03:10.751Z,4.40
2019-02-04T11:05:41.006Z,4.43
2019-02-04T11:08:12.014Z,4.63
2019-02-04T11:10:41.399Z,5.93
2019-02-04T11:13:11.782Z,4.83
2019-02-04T11:15:41.109Z,4.63
2019-02-04T11:18:11.246Z,4.40
2019-02-04T11:20:39.934Z,4.13
2019-02-04T11:23:09.254Z,4.00
2019-02-04T11:25:38.232Z,4.23
2019-02-04T11:28:07.625Z,3.43
2019-02-04T11:30:44.386Z,3.27
2019-02-04T11:33:13.043Z,3.40
2019-02-04T11:35:41.468Z,2.97
2019-02-04T11:38:09.934Z,3.90
2019-02-04T11:40:39.840Z,3.37
2019-02-04T11:43:09.463Z,4.37
2019-02-04T11:45:38.277Z,2.87
2019-02-04T11:48:11.802Z,2.13
2019-02-04T11:50:40.242Z,2.10
2019-02-04T11:53:08.705Z,2.30
2019-02-04T11:55:37.162Z,2.50
2019-02-04T11:58:07.828Z,2.47
2019-02-04T12:00:36.897Z,2.30
2019-02-04T12:03:08.030Z,2.07
2019-02-04T12:05:36.595Z,2.10
2019-02-04T12:08:05.112Z,2.97
2019-02-04T12:10:42.317Z,2.13
2019-02-04T12:13:10.785Z,2.40
2019-02-04T12:15:39.182Z,2.30
2019-02-04T12:18:07.649Z,2.37
2019-02-04T12:20:36.063Z,3.10
2019-02-04T12:23:04.885Z,2.90
2019-02-04T12:25:33.284Z,2.90
2019-02-04T12:28:02.554Z,2.50
2019-02-04T12:30:34.026Z,2.90
2019-02-04T12:33:03.962Z,3.20
2019-02-04T12:35:32.370Z,2.93
2019-02-04T12:38:00.758Z,2.73
2019-02-04T12:40:29.406Z,3.30
2019-02-04T12:42:57.802Z,3.40
2019-02-04T12:45:35.042Z,3.10
2019-02-04T12:48:04.000Z,3.10
2019-02-04T12:50:32.696Z,2.77
2019-02-04T12:53:01.189Z,3.30
2019-02-04T12:55:31.808Z,3.03
2019-02-04T12:58:00.196Z,3.07
2019-02-04T13:00:30.348Z,3.73
2019-02-04T13:02:58.753Z,4.67
2019-02-04T13:05:38.529Z,4.50
2019-02-04T13:08:08.647Z,4.20
2019-02-04T13:10:37.163Z,4.17
2019-02-04T13:13:08.821Z,4.03
2019-02-04T13:15:37.671Z,4.53
2019-02-04T13:18:06.795Z,4.53
2019-02-04T13:20:35.250Z,3.77
2019-02-04T13:23:04.704Z,3.17
2019-02-04T13:25:33.379Z,3.60
2019-02-04T13:28:01.770Z,3.13
2019-02-04T13:30:31.463Z,3.53
2019-02-04T13:33:00.025Z,4.00
2019-02-04T13:35:30.939Z,3.03
2019-02-04T13:37:58.752Z,5.27
2019-02-04T13:40:28.788Z,3.27
2019-02-04T13:42:57.426Z,2.83
2019-02-04T13:45:26.334Z,3.37
2019-02-04T13:47:55.324Z,3.37
2019-02-04T13:50:24.474Z,3.67
2019-02-04T13:52:53.669Z,4.20
2019-02-04T13:55:33.788Z,4.03
2019-02-04T13:58:02.311Z,4.90
2019-02-04T14:00:30.852Z,4.57
2019-02-04T14:03:00.686Z,4.30
2019-02-04T14:05:31.757Z,3.80
2019-02-04T14:08:01.770Z,4.47
2019-02-04T14:10:32.967Z,4.10
2019-02-04T14:13:01.606Z,4.17
2019-02-04T14:15:30.952Z,4.47
2019-02-04T14:17:59.518Z,5.27
2019-02-04T14:20:28.150Z,4.50
2019-02-04T14:22:56.623Z,5.30
2019-02-04T14:25:25.066Z,4.80
2019-02-04T14:27:53.646Z,4.67
2019-02-04T14:30:27.881Z,4.30
2019-02-04T14:32:56.522Z,4.53
2019-02-04T14:35:25.350Z,5.43
2019-02-04T14:37:53.979Z,5.93
2019-02-04T14:40:22.954Z,5.07
2019-02-04T14:42:54.668Z,4.67
2019-02-04T14:45:35.454Z,4.57
2019-02-04T14:48:15.906Z,4.57
2019-02-04T14:51:03.499Z,5.60
2019-02-04T14:53:51.585Z,5.07
2019-02-04T14:56:34.679Z,4.77
2019-02-04T14:59:06.857Z,5.00
2019-02-04T15:02:08.828Z,5.10
2019-02-04T15:04:43.187Z,4.57
2019-02-04T15:07:29.474Z,4.60
2019-02-04T15:10:20.468Z,5.27
2019-02-04T15:13:03.799Z,4.63
2019-02-04T15:15:38.066Z,4.73
2019-02-04T15:18:09.526Z,4.97
2019-02-04T15:21:09.614Z,4.83
2019-02-04T15:23:43.810Z,5.83
2019-02-04T15:26:31.710Z,4.57
2019-02-04T15:29:14.779Z,4.93
2019-02-04T15:31:52.255Z,4.73
2019-02-04T15:34:26.151Z,5.13
2019-02-04T15:37:15.639Z,5.03
2019-02-04T15:40:02.159Z,5.83
2019-02-04T15:43:05.852Z,4.77
2019-02-04T15:45:53.770Z,5.80
2019-02-04T15:48:25.221Z,5.53
2019-02-04T15:50:59.307Z,5.83
2019-02-04T15:53:27.700Z,5.30
2019-02-04T15:55:56.180Z,4.83
2019-02-04T15:58:24.606Z,5.67
2019-02-04T16:00:53.000Z,5.13
2019-02-04T16:03:21.390Z,5.37
2019-02-04T16:05:50.943Z,5.20
2019-02-04T16:08:19.357Z,5.43
2019-02-04T16:10:47.810Z,5.60
2019-02-04T16:13:16.590Z,6.00
2019-02-04T16:15:45.187Z,7.63
2019-02-04T16:18:13.583Z,6.33
2019-02-04T16:20:41.992Z,5.93
2019-02-04T16:23:10.393Z,6.60
2019-02-04T16:25:38.785Z,6.33
2019-02-04T16:28:07.474Z,6.57
2019-02-04T16:30:36.242Z,6.10
2019-02-04T16:33:05.170Z,5.60
2019-02-04T16:35:33.593Z,5.47
2019-02-04T16:38:02.247Z,5.87
2019-02-04T16:40:30.643Z,5.87
2019-02-04T16:42:59.026Z,5.87
2019-02-04T16:45:27.604Z,6.00
2019-02-04T16:47:56.002Z,7.00
2019-02-04T16:50:28.683Z,5.37
2019-02-04T16:52:57.104Z,6.40
2019-02-04T16:55:25.650Z,5.83
2019-02-04T16:57:54.674Z,6.47
2019-02-04T17:00:25.986Z,6.13
2019-02-04T17:02:54.391Z,6.00
2019-02-04T17:05:24.318Z,5.80
2019-02-04T17:07:52.867Z,5.90
2019-02-04T17:10:23.775Z,6.53
2019-02-04T17:12:52.312Z,6.50
2019-02-04T17:15:21.010Z,6.17
2019-02-04T17:17:49.480Z,5.97
2019-02-04T17:20:26.674Z,6.77
2019-02-04T17:22:55.147Z,6.23
2019-02-04T17:25:23.614Z,6.57
2019-02-04T17:27:52.079Z,7.13
2019-02-04T17:30:25.303Z,7.80
2019-02-04T17:32:54.002Z,7.73
2019-02-04T17:35:22.463Z,7.03
2019-02-04T17:37:50.874Z,6.87
2019-02-04T17:40:21.324Z,7.60
2019-02-04T17:42:50.463Z,6.57
2019-02-04T17:45:18.875Z,6.77
2019-02-04T17:47:49.306Z,6.73
2019-02-04T17:50:19.990Z,7.10
2019-02-04T17:52:48.647Z,7.47
2019-02-04T17:55:22.060Z,6.87
2019-02-04T17:57:50.964Z,7.27
2019-02-04T18:00:32.347Z,6.90
2019-02-04T18:03:00.826Z,6.37
2019-02-04T18:05:29.500Z,7.33
2019-02-04T18:07:57.965Z,8.07
2019-02-04T18:10:26.376Z,7.60
2019-02-04T18:12:54.770Z,7.47
2019-02-04T18:15:24.118Z,8.07
2019-02-04T18:17:52.599Z,6.97
2019-02-04T18:20:21.004Z,7.00
2019-02-04T18:22:49.559Z,7.93
2019-02-04T18:25:19.394Z,7.63
2019-02-04T18:27:48.235Z,6.60
2019-02-04T18:30:19.270Z,7.63
2019-02-04T18:32:47.742Z,6.27
2019-02-04T18:35:17.183Z,6.80
2019-02-04T18:37:46.163Z,7.40
2019-02-04T18:40:17.631Z,7.20
2019-02-04T18:42:46.847Z,7.77
2019-02-04T18:45:20.896Z,7.07
2019-02-04T18:47:49.358Z,7.00
2019-02-04T18:50:19.799Z,6.83
2019-02-04T18:52:48.978Z,7.23
2019-02-04T18:55:25.645Z,7.03
2019-02-04T18:57:54.119Z,7.20
2019-02-04T19:00:27.953Z,7.60
2019-02-04T19:02:56.614Z,8.23
2019-02-04T19:05:26.900Z,7.40
2019-02-04T19:07:55.138Z,9.00
2019-02-04T19:10:24.173Z,8.03
2019-02-04T19:12:52.574Z,8.77
2019-02-04T19:15:28.817Z,7.27
2019-02-04T19:18:00.733Z,7.70
2019-02-04T19:20:29.127Z,7.57
2019-02-04T19:22:57.544Z,7.67
2019-02-04T19:25:25.942Z,7.37
2019-02-04T19:27:54.351Z,7.57
2019-02-04T19:30:44.082Z,7.20
2019-02-04T19:33:12.489Z,7.43
2019-02-04T19:35:40.978Z,7.97
2019-02-04T19:38:09.387Z,7.73
2019-02-04T19:40:37.792Z,7.13
2019-02-04T19:43:06.277Z,7.23
2019-02-04T19:45:35.150Z,7.13
2019-02-04T19:48:03.849Z,7.60
2019-02-04T19:50:51.577Z,7.13
2019-02-04T19:53:22.738Z,7.50
2019-02-04T19:55:50.299Z,6.63
2019-02-04T19:58:19.075Z,7.70
2019-02-04T20:00:48.000Z,7.57
2019-02-04T20:03:16.730Z,7.63
2019-02-04T20:05:45.683Z,7.97
2019-02-04T20:08:14.507Z,6.43
2019-02-04T20:10:43.744Z,6.87
2019-02-04T20:13:12.399Z,6.93
2019-02-04T20:15:41.139Z,7.67
2019-02-04T20:18:09.902Z,7.30
2019-02-04T20:20:38.775Z,6.97
2019-02-04T20:23:07.456Z,7.17
2019-02-04T20:25:36.659Z,7.13
2019-02-04T20:28:07.905Z,6.93
2019-02-04T20:30:45.641Z,8.27
2019-02-04T20:33:12.582Z,7.20
2019-02-04T20:35:41.369Z,7.10
2019-02-04T20:38:10.810Z,7.40
2019-02-04T20:40:39.575Z,8.57
2019-02-04T20:43:08.825Z,7.90
2019-02-04T20:45:37.495Z,8.03
2019-02-04T20:48:08.590Z,7.93
2019-02-04T20:50:42.563Z,7.80
2019-02-04T20:53:11.052Z,7.83
2019-02-04T20:55:40.226Z,8.10
2019-02-04T20:58:08.703Z,8.43
2019-02-04T21:00:37.242Z,9.33
2019-02-04T21:03:06.011Z,7.73
2019-02-04T21:05:34.777Z,8.23
2019-02-04T21:08:03.199Z,8.27
2019-02-04T21:10:31.679Z,8.37
2019-02-04T21:13:00.138Z,8.00
2019-02-04T21:15:28.630Z,8.83
2019-02-04T21:18:16.385Z,8.23
2019-02-04T21:20:44.784Z,8.53
2019-02-04T21:23:13.654Z,8.40
2019-02-04T21:25:42.059Z,9.40
2019-02-04T21:28:10.473Z,8.53
2019-02-04T21:30:40.618Z,8.63
2019-02-04T21:33:09.017Z,8.37
2019-02-04T21:35:37.426Z,9.00
2019-02-04T21:38:06.059Z,8.77
2019-02-04T21:40:34.562Z,8.67
2019-02-04T21:43:03.047Z,8.80
2019-02-04T21:45:31.434Z,8.53
2019-02-04T21:47:59.827Z,8.90
2019-02-04T21:50:29.075Z,8.00
2019-02-04T21:52:57.979Z,8.67
2019-02-04T21:55:26.789Z,9.80
2019-02-04T21:57:55.267Z,7.97
2019-02-04T22:00:26.372Z,8.20
2019-02-04T22:02:54.774Z,7.53
2019-02-04T22:05:25.722Z,8.40
2019-02-04T22:07:54.202Z,7.53
2019-02-04T22:10:24.720Z,8.67
2019-02-04T22:12:53.522Z,7.83
2019-02-04T22:15:22.046Z,8.70
2019-02-04T22:17:50.458Z,8.60
2019-02-04T22:20:20.197Z,7.63
2019-02-04T22:22:48.594Z,7.63
2019-02-04T22:25:22.782Z,8.03
2019-02-04T22:27:51.245Z,7.90
2019-02-04T22:30:24.778Z,8.87
2019-02-04T22:32:53.265Z,7.57
2019-02-04T22:35:21.796Z,8.60
2019-02-04T22:37:50.534Z,9.47
2019-02-04T22:40:21.649Z,11.30
2019-02-04T22:42:50.343Z,10.97
2019-02-04T22:45:19.301Z,8.67
2019-02-04T22:47:47.781Z,11.07
2019-02-04T22:50:19.038Z,10.73
2019-02-04T22:52:47.434Z,8.87
2019-02-04T22:55:16.467Z,9.37
2019-02-04T22:57:44.935Z,10.53
2019-02-04T23:00:46.577Z,11.23
2019-02-04T23:03:16.195Z,8.20
2019-02-04T23:05:44.830Z,8.13
2019-02-04T23:08:13.630Z,7.83
2019-02-04T23:10:42.030Z,9.63
2019-02-04T23:13:10.419Z,8.40
2019-02-04T23:15:38.898Z,9.93
2019-02-04T23:18:07.438Z,8.77
2019-02-04T23:20:35.838Z,8.80
2019-02-04T23:23:05.854Z,8.07
2019-02-04T23:25:43.050Z,9.67
2019-02-04T23:28:23.971Z,8.50
2019-02-04T23:30:52.362Z,8.37
2019-02-04T23:33:21.076Z,8.87
2019-02-04T23:35:49.462Z,8.93
2019-02-04T23:38:17.921Z,8.30
2019-02-04T23:40:46.397Z,8.10
2019-02-04T23:43:15.173Z,8.00
2019-02-04T23:45:43.853Z,8.63
2019-02-04T23:48:12.246Z,8.63
2019-02-04T23:50:40.670Z,9.27
2019-02-04T23:53:28.401Z,9.30
2019-02-04T23:55:56.806Z,8.57
2019-02-04T23:58:25.277Z,8.60
