createdAt,value
2019-05-26T00:02:48.391Z,10.00
2019-05-26T00:08:13.868Z,9.37
2019-05-26T00:13:39.132Z,9.90
2019-05-26T00:19:04.267Z,10.53
2019-05-26T00:24:29.806Z,10.00
2019-05-26T00:29:54.951Z,10.17
2019-05-26T00:35:20.221Z,9.87
2019-05-26T00:40:47.158Z,9.77
2019-05-26T00:46:12.573Z,9.53
2019-05-26T00:51:37.764Z,10.50
2019-05-26T00:57:03.354Z,9.90
2019-05-26T01:02:28.960Z,10.27
2019-05-26T01:08:05.659Z,10.33
2019-05-26T01:13:22.362Z,9.50
2019-05-26T01:18:44.754Z,9.77
2019-05-26T01:24:06.960Z,10.50
2019-05-26T01:29:15.126Z,10.10
2019-05-26T01:34:23.250Z,10.03
2019-05-26T01:39:38.446Z,10.87
2019-05-26T01:45:08.728Z,10.80
2019-05-26T01:50:35.054Z,11.83
2019-05-26T01:55:47.978Z,11.57
2019-05-26T02:01:00.894Z,13.00
2019-05-26T02:06:11.711Z,13.20
2019-05-26T02:11:30.063Z,13.33
2019-05-26T02:16:37.408Z,12.53
2019-05-26T02:21:46.240Z,13.23
2019-05-26T02:27:00.146Z,13.47
2019-05-26T02:32:25.623Z,14.63
2019-05-26T02:37:51.092Z,12.97
2019-05-26T02:43:16.393Z,14.17
2019-05-26T02:48:41.912Z,14.17
2019-05-26T02:54:07.968Z,13.57
2019-05-26T02:59:33.219Z,13.50
2019-05-26T03:05:01.637Z,13.77
2019-05-26T03:10:27.813Z,13.87
2019-05-26T03:15:45.904Z,14.47
2019-05-26T03:21:14.424Z,14.17
2019-05-26T03:26:39.796Z,13.97
2019-05-26T03:32:05.659Z,13.27
2019-05-26T03:37:27.762Z,13.20
2019-05-26T03:42:36.526Z,13.53
2019-05-26T03:47:47.718Z,14.07
2019-05-26T03:53:14.021Z,13.73
2019-05-26T03:58:39.346Z,12.47
2019-05-26T04:04:05.738Z,13.13
2019-05-26T04:09:13.932Z,13.00
2019-05-26T04:14:23.962Z,13.20
2019-05-26T04:19:49.792Z,12.67
2019-05-26T04:25:08.701Z,13.60
2019-05-26T04:30:18.606Z,13.10
2019-05-26T04:35:26.284Z,13.40
2019-05-26T04:40:38.680Z,13.37
2019-05-26T04:45:47.433Z,14.50
2019-05-26T04:50:54.610Z,14.23
2019-05-26T04:56:02.971Z,14.60
2019-05-26T05:01:11.267Z,13.73
2019-05-26T05:06:36.820Z,13.20
2019-05-26T05:12:03.135Z,13.30
2019-05-26T05:17:29.231Z,12.13
2019-05-26T05:22:54.795Z,11.70
2019-05-26T05:28:20.005Z,12.47
2019-05-26T05:33:46.845Z,12.27
2019-05-26T05:38:55.426Z,11.70
2019-05-26T05:44:11.126Z,12.37
2019-05-26T05:49:19.877Z,12.67
2019-05-26T05:54:30.765Z,13.37
2019-05-26T05:59:51.397Z,12.90
2019-05-26T06:05:00.402Z,15.37
2019-05-26T06:10:11.868Z,15.13
2019-05-26T06:15:21.715Z,16.00
2019-05-26T06:20:32.370Z,15.13
2019-05-26T06:25:42.953Z,14.83
2019-05-26T06:30:52.223Z,14.20
2019-05-26T06:36:00.728Z,14.30
2019-05-26T06:41:12.229Z,14.67
2019-05-26T06:46:21.974Z,14.37
2019-05-26T06:51:44.432Z,11.53
2019-05-26T06:56:51.750Z,12.10
2019-05-26T07:02:00.237Z,13.10
2019-05-26T07:07:11.031Z,11.70
2019-05-26T07:12:35.468Z,12.33
2019-05-26T07:18:00.915Z,11.07
2019-05-26T07:23:27.045Z,10.27
2019-05-26T07:28:52.760Z,9.50
2019-05-26T07:34:02.817Z,10.60
2019-05-26T07:39:13.468Z,9.50
2019-05-26T07:44:22.302Z,10.00
2019-05-26T07:49:31.702Z,8.73
2019-05-26T07:54:51.816Z,8.23
2019-05-26T08:00:00.254Z,8.77
2019-05-26T08:05:14.427Z,9.50
2019-05-26T08:10:26.204Z,8.20
2019-05-26T08:15:51.372Z,7.83
2019-05-26T08:21:03.070Z,7.73
2019-05-26T08:26:15.710Z,8.27
2019-05-26T08:31:26.454Z,6.70
2019-05-26T08:36:42.292Z,5.70
2019-05-26T08:41:51.474Z,5.00
2019-05-26T08:46:59.425Z,6.03
2019-05-26T08:52:09.885Z,5.57
2019-05-26T08:57:18.119Z,5.50
2019-05-26T09:02:33.894Z,5.70
2019-05-26T09:07:42.932Z,5.27
2019-05-26T09:13:00.930Z,4.80
2019-05-26T09:18:20.390Z,5.20
2019-05-26T09:23:45.914Z,4.93
2019-05-26T09:29:12.473Z,4.33
2019-05-26T09:34:22.447Z,4.60
2019-05-26T09:39:47.585Z,4.40
2019-05-26T09:44:57.491Z,4.57
2019-05-26T09:50:09.895Z,5.40
2019-05-26T09:55:35.974Z,5.13
2019-05-26T10:01:02.305Z,4.90
2019-05-26T10:06:11.047Z,4.70
2019-05-26T10:11:18.179Z,5.07
2019-05-26T10:16:30.736Z,4.53
2019-05-26T10:21:41.388Z,7.40
2019-05-26T10:26:53.554Z,5.23
2019-05-26T10:32:01.795Z,10.73
2019-05-26T10:37:11.955Z,4.53
2019-05-26T10:42:21.682Z,5.10
2019-05-26T10:47:47.363Z,4.50
2019-05-26T10:52:56.244Z,5.03
2019-05-26T10:58:05.891Z,5.13
2019-05-26T11:03:15.742Z,5.03
2019-05-26T11:08:26.212Z,4.60
2019-05-26T11:14:02.275Z,4.50
2019-05-26T11:19:01.776Z,4.33
2019-05-26T11:24:14.677Z,4.57
2019-05-26T11:29:24.459Z,4.40
2019-05-26T11:34:36.651Z,3.90
2019-05-26T11:40:23.519Z,3.93
2019-05-26T11:45:48.882Z,3.90
2019-05-26T11:51:01.992Z,4.20
2019-05-26T11:56:12.465Z,4.30
2019-05-26T12:01:23.521Z,3.80
2019-05-26T12:06:33.387Z,4.30
2019-05-26T12:11:43.577Z,3.70
2019-05-26T12:16:51.705Z,4.23
2019-05-26T12:21:59.946Z,4.00
2019-05-26T12:27:09.349Z,3.80
2019-05-26T12:32:36.049Z,3.90
2019-05-26T12:38:01.637Z,3.20
2019-05-26T12:43:10.933Z,2.90
2019-05-26T12:48:26.340Z,3.17
2019-05-26T12:53:51.508Z,3.03
2019-05-26T12:58:58.797Z,2.80
2019-05-26T13:04:08.316Z,2.73
2019-05-26T13:09:19.347Z,2.70
2019-05-26T13:14:31.761Z,3.20
2019-05-26T13:19:40.835Z,2.80
2019-05-26T13:25:08.631Z,2.50
2019-05-26T13:30:23.815Z,2.40
2019-05-26T13:35:42.439Z,3.00
2019-05-26T13:40:53.094Z,2.90
2019-05-26T13:46:01.986Z,2.70
2019-05-26T13:51:13.925Z,3.13
2019-05-26T13:56:24.441Z,2.67
2019-05-26T14:01:43.859Z,2.77
2019-05-26T14:07:07.315Z,2.70
2019-05-26T14:12:15.494Z,2.67
2019-05-26T14:17:35.159Z,2.70
2019-05-26T14:22:44.874Z,2.80
2019-05-26T14:28:12.523Z,2.63
2019-05-26T14:33:23.836Z,3.03
2019-05-26T14:38:43.554Z,2.63
2019-05-26T14:43:51.363Z,2.57
2019-05-26T14:49:02.677Z,2.60
2019-05-26T14:54:13.986Z,2.50
2019-05-26T14:59:22.898Z,2.70
2019-05-26T15:04:50.660Z,2.70
2019-05-26T15:09:57.931Z,2.60
2019-05-26T15:15:07.966Z,2.50
2019-05-26T15:20:15.679Z,2.73
2019-05-26T15:25:24.792Z,2.47
2019-05-26T15:30:37.027Z,2.50
2019-05-26T15:35:59.348Z,2.40
2019-05-26T15:41:24.979Z,2.50
2019-05-26T15:46:51.011Z,2.80
2019-05-26T15:52:03.618Z,2.60
2019-05-26T15:57:13.668Z,3.30
2019-05-26T16:02:39.192Z,2.80
2019-05-26T16:08:04.810Z,2.57
2019-05-26T16:13:14.324Z,2.57
2019-05-26T16:18:22.865Z,2.67
2019-05-26T16:23:48.145Z,2.60
2019-05-26T16:29:07.308Z,2.50
2019-05-26T16:34:17.674Z,2.50
2019-05-26T16:39:37.303Z,3.47
2019-05-26T16:45:00.275Z,2.40
2019-05-26T16:50:11.873Z,3.30
2019-05-26T16:55:29.557Z,3.17
2019-05-26T17:00:40.814Z,2.70
2019-05-26T17:05:48.254Z,3.10
2019-05-26T17:11:13.774Z,2.97
2019-05-26T17:16:24.283Z,3.07
2019-05-26T17:21:49.686Z,2.70
2019-05-26T17:27:16.622Z,2.90
2019-05-26T17:32:24.873Z,2.50
2019-05-26T17:37:34.646Z,2.57
2019-05-26T17:42:45.275Z,2.83
2019-05-26T17:47:54.954Z,2.73
2019-05-26T17:53:04.638Z,2.90
2019-05-26T17:58:21.091Z,2.70
2019-05-26T18:03:28.292Z,2.97
2019-05-26T18:08:36.533Z,3.60
2019-05-26T18:13:46.641Z,4.33
2019-05-26T18:18:55.935Z,3.10
2019-05-26T18:24:03.138Z,2.97
2019-05-26T18:29:10.865Z,3.13
2019-05-26T18:34:18.565Z,3.40
2019-05-26T18:39:26.825Z,3.70
2019-05-26T18:44:37.640Z,3.23
2019-05-26T18:49:45.441Z,3.70
2019-05-26T18:54:54.029Z,4.10
2019-05-26T19:00:21.892Z,3.87
2019-05-26T19:05:49.253Z,4.30
2019-05-26T19:11:08.918Z,3.93
2019-05-26T19:16:35.537Z,3.57
2019-05-26T19:22:00.813Z,4.00
2019-05-26T19:27:15.417Z,3.90
2019-05-26T19:32:24.952Z,5.50
2019-05-26T19:37:51.181Z,3.80
2019-05-26T19:43:00.809Z,4.10
2019-05-26T19:48:15.832Z,4.30
2019-05-26T19:53:22.996Z,6.83
2019-05-26T19:58:49.281Z,4.63
2019-05-26T20:04:15.770Z,4.77
2019-05-26T20:09:40.955Z,4.20
2019-05-26T20:15:03.730Z,4.60
2019-05-26T20:20:13.245Z,4.47
2019-05-26T20:25:21.786Z,4.50
2019-05-26T20:30:40.840Z,4.50
2019-05-26T20:35:50.988Z,4.60
2019-05-26T20:41:17.179Z,4.70
2019-05-26T20:46:43.795Z,5.97
2019-05-26T20:51:51.743Z,4.90
2019-05-26T20:57:17.904Z,4.97
2019-05-26T21:02:32.464Z,4.87
2019-05-26T21:07:42.174Z,4.90
2019-05-26T21:12:58.958Z,4.93
2019-05-26T21:18:20.753Z,5.13
2019-05-26T21:23:46.270Z,5.43
2019-05-26T21:29:06.942Z,5.00
2019-05-26T21:34:18.246Z,5.10
2019-05-26T21:39:30.250Z,5.30
2019-05-26T21:44:55.409Z,4.87
2019-05-26T21:50:02.549Z,5.70
2019-05-26T21:55:28.009Z,5.63
2019-05-26T22:00:54.855Z,6.93
2019-05-26T22:06:23.403Z,5.87
2019-05-26T22:11:43.430Z,5.73
2019-05-26T22:16:52.415Z,5.50
2019-05-26T22:21:59.932Z,5.73
2019-05-26T22:27:09.299Z,5.63
2019-05-26T22:32:18.097Z,5.90
2019-05-26T22:37:31.173Z,5.73
2019-05-26T22:42:38.541Z,5.80
2019-05-26T23:09:36.371Z,6.47
2019-05-26T23:15:01.839Z,6.80
2019-05-26T23:20:11.898Z,6.70
2019-05-26T23:25:19.623Z,6.70
2019-05-26T23:30:45.278Z,6.73
2019-05-26T23:36:13.336Z,6.37
2019-05-26T23:41:23.314Z,6.80
2019-05-26T23:46:42.483Z,6.83
2019-05-26T23:51:57.332Z,6.73
2019-05-26T23:57:05.373Z,6.83
