createdAt,value
2022-12-31T00:00:12.955Z,4.60
2022-12-31T00:01:13.058Z,10.80
2022-12-31T00:02:13.162Z,9.68
2022-12-31T00:03:13.264Z,5.12
2022-12-31T00:04:13.627Z,7.96
2022-12-31T00:05:13.555Z,7.28
2022-12-31T00:06:13.548Z,8.04
2022-12-31T00:07:13.626Z,5.04
2022-12-31T00:08:13.628Z,5.44
2022-12-31T00:09:13.886Z,6.76
2022-12-31T00:10:12.859Z,9.68
2022-12-31T00:11:13.813Z,5.56
2022-12-31T00:12:14.305Z,6.28
2022-12-31T00:13:13.209Z,3.80
2022-12-31T00:14:13.228Z,5.72
2022-12-31T00:15:13.147Z,6.20
2022-12-31T00:16:13.128Z,6.00
2022-12-31T00:17:13.281Z,8.36
2022-12-31T00:18:13.342Z,7.92
2022-12-31T00:19:13.398Z,7.92
2022-12-31T00:20:13.385Z,8.92
2022-12-31T00:21:13.596Z,3.68
2022-12-31T00:22:18.580Z,3.84
2022-12-31T00:23:18.530Z,10.92
2022-12-31T00:24:14.522Z,7.20
2022-12-31T00:25:13.501Z,10.00
2022-12-31T00:26:13.446Z,12.20
2022-12-31T00:27:13.947Z,8.96
2022-12-31T00:28:12.924Z,7.88
2022-12-31T00:29:12.861Z,10.36
2022-12-31T00:30:14.187Z,8.44
2022-12-31T00:31:13.209Z,11.44
2022-12-31T00:32:13.276Z,6.96
2022-12-31T00:33:13.161Z,7.44
2022-12-31T00:34:13.583Z,3.52
2022-12-31T00:35:13.967Z,9.08
2022-12-31T00:36:12.953Z,6.28
2022-12-31T00:37:12.852Z,6.84
2022-12-31T00:38:13.993Z,6.08
2022-12-31T00:39:13.252Z,5.72
2022-12-31T00:40:13.404Z,8.96
2022-12-31T00:41:13.523Z,14.04
2022-12-31T00:42:13.400Z,9.12
2022-12-31T00:43:13.799Z,8.60
2022-12-31T00:44:13.841Z,8.56
2022-12-31T00:45:13.822Z,9.88
2022-12-31T00:46:13.862Z,8.96
2022-12-31T00:47:13.842Z,16.12
2022-12-31T00:48:13.786Z,20.60
2022-12-31T00:49:13.941Z,11.92
2022-12-31T00:50:13.008Z,9.60
2022-12-31T00:51:13.183Z,6.04
2022-12-31T00:52:13.131Z,9.84
2022-12-31T00:53:13.035Z,12.68
2022-12-31T00:54:12.911Z,10.16
2022-12-31T00:55:13.360Z,7.28
2022-12-31T00:56:13.329Z,3.52
2022-12-31T00:57:13.430Z,4.76
2022-12-31T00:58:13.826Z,6.32
2022-12-31T00:59:14.039Z,4.44
2022-12-31T01:00:13.088Z,2.24
2022-12-31T01:01:13.740Z,2.92
2022-12-31T01:02:13.947Z,1.60
2022-12-31T01:03:13.101Z,8.60
2022-12-31T01:04:13.544Z,7.16
2022-12-31T01:05:13.557Z,4.36
2022-12-31T01:06:13.582Z,7.30
2022-12-31T01:07:13.585Z,4.72
2022-12-31T01:08:13.566Z,4.76
2022-12-31T01:09:13.804Z,3.40
2022-12-31T01:10:13.933Z,3.44
2022-12-31T01:11:13.238Z,5.32
2022-12-31T01:12:13.323Z,6.92
2022-12-31T01:13:13.288Z,3.56
2022-12-31T01:14:13.276Z,4.48
2022-12-31T01:15:13.225Z,8.00
2022-12-31T01:16:13.449Z,6.68
2022-12-31T01:17:13.375Z,8.24
2022-12-31T01:18:13.649Z,13.56
2022-12-31T01:19:14.098Z,8.04
2022-12-31T01:20:13.011Z,6.20
2022-12-31T01:21:13.267Z,6.00
2022-12-31T01:22:13.293Z,3.88
2022-12-31T01:23:13.719Z,5.96
2022-12-31T01:24:14.318Z,4.36
2022-12-31T01:25:13.527Z,6.64
2022-12-31T01:26:13.834Z,10.84
2022-12-31T01:27:14.065Z,6.24
2022-12-31T01:28:13.199Z,7.96
2022-12-31T01:29:13.251Z,11.68
2022-12-31T01:30:13.346Z,19.56
2022-12-31T01:31:13.535Z,17.56
2022-12-31T01:32:19.095Z,9.28
2022-12-31T01:33:13.253Z,6.36
2022-12-31T01:34:13.254Z,7.00
2022-12-31T01:35:13.243Z,8.44
2022-12-31T01:36:13.477Z,6.28
2022-12-31T01:37:13.572Z,4.88
2022-12-31T01:38:13.730Z,7.04
2022-12-31T01:39:13.585Z,5.80
2022-12-31T01:40:14.005Z,12.24
2022-12-31T01:41:13.320Z,7.72
2022-12-31T01:42:13.622Z,7.12
2022-12-31T01:43:13.966Z,6.76
2022-12-31T01:44:13.256Z,5.52
2022-12-31T01:45:13.332Z,7.92
2022-12-31T01:46:13.387Z,8.76
2022-12-31T01:47:13.363Z,8.12
2022-12-31T01:48:13.329Z,5.28
2022-12-31T01:49:13.544Z,9.84
2022-12-31T01:50:13.785Z,8.80
2022-12-31T01:51:13.757Z,10.20
2022-12-31T01:52:13.742Z,6.20
2022-12-31T01:53:13.745Z,3.84
2022-12-31T01:54:13.607Z,8.64
2022-12-31T01:55:13.959Z,6.52
2022-12-31T01:56:12.852Z,9.12
2022-12-31T01:57:13.905Z,4.76
2022-12-31T01:58:13.125Z,12.24
2022-12-31T01:59:13.342Z,9.48
2022-12-31T02:00:18.496Z,8.40
2022-12-31T02:01:13.686Z,10.76
2022-12-31T02:02:13.666Z,10.56
2022-12-31T02:03:13.669Z,9.96
2022-12-31T02:04:13.861Z,12.72
2022-12-31T02:05:13.754Z,12.84
2022-12-31T02:06:13.653Z,12.12
2022-12-31T02:07:13.928Z,11.28
2022-12-31T02:08:12.977Z,5.60
2022-12-31T02:09:13.143Z,10.68
2022-12-31T02:10:13.253Z,12.96
2022-12-31T02:11:13.198Z,12.96
2022-12-31T02:12:13.350Z,9.80
2022-12-31T02:13:13.490Z,12.04
2022-12-31T02:14:13.777Z,11.80
2022-12-31T02:15:13.712Z,12.76
2022-12-31T02:16:13.817Z,11.68
2022-12-31T02:17:13.856Z,10.08
2022-12-31T02:18:13.930Z,6.96
2022-12-31T02:19:12.972Z,13.32
2022-12-31T02:20:13.005Z,14.28
2022-12-31T02:21:12.988Z,10.72
2022-12-31T02:22:13.119Z,12.04
2022-12-31T02:23:13.075Z,7.48
2022-12-31T02:24:13.260Z,9.76
2022-12-31T02:25:13.267Z,10.48
2022-12-31T02:26:13.201Z,13.12
2022-12-31T02:27:13.346Z,17.16
2022-12-31T02:28:13.316Z,7.40
2022-12-31T02:29:13.251Z,14.80
2022-12-31T02:30:13.292Z,7.64
2022-12-31T02:31:13.563Z,11.04
2022-12-31T02:32:13.520Z,8.96
2022-12-31T02:33:13.784Z,17.88
2022-12-31T02:34:15.522Z,14.40
2022-12-31T02:35:13.549Z,12.40
2022-12-31T02:36:13.579Z,11.60
2022-12-31T02:37:13.881Z,10.36
2022-12-31T02:38:14.102Z,9.68
2022-12-31T02:39:13.434Z,14.80
2022-12-31T02:40:13.712Z,6.60
2022-12-31T02:41:13.780Z,6.80
2022-12-31T02:42:13.723Z,20.84
2022-12-31T02:43:13.664Z,16.20
2022-12-31T02:44:13.633Z,15.80
2022-12-31T02:45:13.516Z,11.16
2022-12-31T02:46:13.748Z,7.48
2022-12-31T02:47:14.256Z,11.32
2022-12-31T02:48:13.180Z,6.08
2022-12-31T02:49:13.269Z,7.16
2022-12-31T02:50:13.225Z,12.84
2022-12-31T02:51:13.228Z,13.32
2022-12-31T02:52:13.195Z,9.92
2022-12-31T02:53:13.109Z,11.00
2022-12-31T02:54:13.387Z,13.84
2022-12-31T02:55:13.657Z,12.64
2022-12-31T02:56:13.575Z,7.76
2022-12-31T02:57:15.440Z,14.56
2022-12-31T02:58:13.020Z,18.84
2022-12-31T02:59:12.913Z,19.00
2022-12-31T03:00:13.010Z,16.76
2022-12-31T03:01:13.333Z,14.92
2022-12-31T03:02:13.550Z,14.04
2022-12-31T03:03:13.668Z,5.76
2022-12-31T03:04:13.926Z,27.44
2022-12-31T03:05:13.070Z,20.04
2022-12-31T03:06:13.175Z,26.24
2022-12-31T03:07:13.385Z,27.60
2022-12-31T03:08:13.227Z,18.28
2022-12-31T03:09:13.806Z,25.16
2022-12-31T03:10:14.239Z,33.80
2022-12-31T03:11:13.588Z,20.56
2022-12-31T03:12:13.901Z,25.12
2022-12-31T03:13:12.880Z,22.80
2022-12-31T03:14:12.954Z,27.00
2022-12-31T03:15:12.838Z,18.04
2022-12-31T03:16:14.209Z,14.16
2022-12-31T03:17:13.448Z,27.84
2022-12-31T03:18:13.882Z,17.44
2022-12-31T03:19:13.191Z,18.04
2022-12-31T03:20:13.163Z,18.84
2022-12-31T03:21:13.079Z,11.80
2022-12-31T03:22:13.139Z,32.92
2022-12-31T03:23:13.202Z,24.12
2022-12-31T03:24:13.089Z,13.36
2022-12-31T03:25:13.065Z,15.72
2022-12-31T03:26:13.114Z,10.12
2022-12-31T03:27:18.323Z,19.76
2022-12-31T03:28:13.578Z,21.60
2022-12-31T03:29:13.469Z,11.32
2022-12-31T03:30:13.622Z,12.08
2022-12-31T03:31:13.750Z,10.32
2022-12-31T03:32:13.930Z,12.00
2022-12-31T03:33:12.956Z,22.28
2022-12-31T03:34:12.914Z,31.12
2022-12-31T03:35:12.877Z,22.32
2022-12-31T03:36:12.843Z,26.80
2022-12-31T03:37:13.827Z,20.84
2022-12-31T03:38:13.925Z,18.56
2022-12-31T03:39:12.848Z,25.56
2022-12-31T03:40:13.975Z,15.04
2022-12-31T03:41:12.928Z,19.16
2022-12-31T03:42:12.927Z,15.12
2022-12-31T03:43:12.945Z,11.92
2022-12-31T03:44:12.949Z,12.52
2022-12-31T03:45:13.100Z,9.48
2022-12-31T03:46:13.149Z,11.52
2022-12-31T03:47:13.347Z,21.48
2022-12-31T03:48:13.578Z,21.96
2022-12-31T03:49:13.469Z,19.84
2022-12-31T03:50:13.499Z,14.48
2022-12-31T03:51:13.434Z,29.76
2022-12-31T03:52:13.372Z,14.64
2022-12-31T03:53:13.440Z,19.68
2022-12-31T03:54:13.421Z,17.00
2022-12-31T03:55:13.703Z,28.68
2022-12-31T03:56:13.665Z,20.48
2022-12-31T03:57:13.788Z,15.76
2022-12-31T03:58:13.756Z,16.08
2022-12-31T03:59:13.674Z,18.32
2022-12-31T04:00:14.154Z,22.84
2022-12-31T04:01:13.363Z,26.68
2022-12-31T04:02:13.744Z,17.48
2022-12-31T04:03:14.156Z,31.76
2022-12-31T04:04:13.301Z,24.72
2022-12-31T04:05:13.409Z,28.60
2022-12-31T04:06:13.436Z,12.92
2022-12-31T04:07:13.462Z,17.20
2022-12-31T04:08:13.392Z,18.36
2022-12-31T04:09:13.823Z,21.52
2022-12-31T04:10:13.740Z,21.52
2022-12-31T04:11:20.494Z,25.40
2022-12-31T04:12:12.863Z,15.56
2022-12-31T04:13:13.959Z,14.36
2022-12-31T04:14:13.039Z,16.88
2022-12-31T04:15:13.211Z,18.96
2022-12-31T04:16:13.640Z,16.64
2022-12-31T04:17:13.813Z,30.24
2022-12-31T04:18:14.051Z,30.56
2022-12-31T04:19:13.056Z,36.52
2022-12-31T04:20:13.103Z,35.60
2022-12-31T04:21:13.021Z,29.68
2022-12-31T04:22:13.142Z,26.92
2022-12-31T04:23:13.130Z,21.44
2022-12-31T04:24:13.390Z,25.12
2022-12-31T04:25:13.466Z,22.16
2022-12-31T04:26:13.475Z,25.44
2022-12-31T04:27:13.872Z,32.96
2022-12-31T04:28:13.957Z,26.32
2022-12-31T04:29:12.894Z,25.36
2022-12-31T04:30:14.133Z,37.08
2022-12-31T04:31:13.241Z,26.00
2022-12-31T04:32:13.532Z,38.96
2022-12-31T04:33:14.296Z,24.44
2022-12-31T04:34:13.194Z,26.12
2022-12-31T04:35:13.128Z,24.04
2022-12-31T04:36:13.093Z,24.04
2022-12-31T04:37:13.249Z,24.80
2022-12-31T04:38:13.284Z,29.00
2022-12-31T04:39:13.365Z,30.36
2022-12-31T04:40:13.307Z,35.32
2022-12-31T04:41:13.455Z,37.60
2022-12-31T04:42:13.272Z,32.24
2022-12-31T04:43:13.243Z,27.32
2022-12-31T04:44:13.618Z,31.92
2022-12-31T04:45:13.552Z,33.32
2022-12-31T04:46:13.745Z,43.44
2022-12-31T04:47:17.405Z,37.48
2022-12-31T04:48:13.599Z,32.80
2022-12-31T04:49:13.942Z,32.88
2022-12-31T04:50:12.954Z,36.80
2022-12-31T04:51:12.985Z,28.64
2022-12-31T04:52:12.926Z,27.00
2022-12-31T04:53:13.083Z,20.20
2022-12-31T04:54:13.093Z,22.84
2022-12-31T04:55:13.021Z,19.52
2022-12-31T04:56:12.975Z,30.36
2022-12-31T04:57:13.096Z,28.52
2022-12-31T04:58:13.021Z,27.84
2022-12-31T04:59:12.927Z,21.52
2022-12-31T05:00:12.829Z,23.40
2022-12-31T05:01:14.049Z,28.92
2022-12-31T05:02:13.232Z,32.80
2022-12-31T05:03:13.627Z,49.16
2022-12-31T05:04:13.963Z,35.48
2022-12-31T05:05:13.048Z,40.60
2022-12-31T05:06:13.237Z,51.80
2022-12-31T05:07:13.110Z,48.28
2022-12-31T05:08:12.950Z,50.56
2022-12-31T05:09:13.224Z,38.28
2022-12-31T05:10:13.144Z,37.88
2022-12-31T05:11:13.125Z,28.92
2022-12-31T05:12:13.195Z,32.80
2022-12-31T05:13:13.471Z,51.04
2022-12-31T05:14:13.457Z,63.40
2022-12-31T05:15:13.448Z,54.16
2022-12-31T05:16:13.829Z,45.40
2022-12-31T05:17:13.926Z,41.56
2022-12-31T05:18:12.827Z,48.96
2022-12-31T05:19:14.061Z,43.08
2022-12-31T05:20:18.074Z,29.32
2022-12-31T05:21:13.164Z,59.16
2022-12-31T05:22:13.390Z,59.36
2022-12-31T05:23:13.474Z,66.64
2022-12-31T05:24:13.817Z,34.16
2022-12-31T05:25:13.823Z,40.92
2022-12-31T05:26:14.076Z,29.60
2022-12-31T05:27:13.173Z,51.76
2022-12-31T05:28:13.123Z,38.04
2022-12-31T05:29:13.210Z,59.52
2022-12-31T05:30:13.257Z,39.16
2022-12-31T05:31:14.163Z,27.76
2022-12-31T05:32:13.200Z,45.56
2022-12-31T05:33:13.364Z,44.52
2022-12-31T05:34:13.316Z,34.72
2022-12-31T05:35:13.527Z,29.52
2022-12-31T05:36:13.433Z,33.96
2022-12-31T05:37:13.408Z,48.08
2022-12-31T05:38:13.544Z,32.88
2022-12-31T05:39:14.019Z,35.68
2022-12-31T05:40:13.052Z,40.76
2022-12-31T05:41:13.111Z,45.76
2022-12-31T05:42:13.152Z,47.36
2022-12-31T05:43:13.453Z,41.40
2022-12-31T05:44:13.389Z,55.68
2022-12-31T05:45:13.447Z,28.60
2022-12-31T05:46:13.650Z,40.44
2022-12-31T05:47:13.879Z,52.24
2022-12-31T05:48:14.338Z,53.92
2022-12-31T05:49:13.384Z,50.24
2022-12-31T05:50:13.417Z,31.92
2022-12-31T05:51:13.629Z,34.00
2022-12-31T05:52:13.663Z,28.56
2022-12-31T05:53:13.731Z,34.52
2022-12-31T05:54:13.722Z,36.20
2022-12-31T05:55:14.599Z,41.92
2022-12-31T05:56:13.612Z,31.40
2022-12-31T05:57:13.597Z,27.92
2022-12-31T05:58:13.552Z,29.52
2022-12-31T05:59:13.939Z,26.44
2022-12-31T06:00:12.921Z,31.92
2022-12-31T06:01:12.898Z,27.24
2022-12-31T06:02:13.071Z,29.96
2022-12-31T06:03:13.420Z,34.20
2022-12-31T06:04:13.508Z,39.08
2022-12-31T06:05:13.840Z,31.16
2022-12-31T06:06:14.180Z,50.56
2022-12-31T06:07:13.876Z,24.04
2022-12-31T06:08:22.948Z,39.76
2022-12-31T06:09:18.039Z,31.32
2022-12-31T06:10:13.010Z,33.92
2022-12-31T06:11:13.202Z,30.68
2022-12-31T06:12:13.307Z,23.44
2022-12-31T06:13:13.567Z,23.60
2022-12-31T06:14:14.069Z,34.48
2022-12-31T06:15:13.063Z,39.20
2022-12-31T06:16:13.287Z,29.80
2022-12-31T06:17:13.288Z,30.28
2022-12-31T06:18:13.319Z,46.28
2022-12-31T06:19:13.686Z,28.08
2022-12-31T06:20:13.645Z,30.36
2022-12-31T06:21:13.882Z,33.56
2022-12-31T06:22:14.010Z,49.56
2022-12-31T06:23:13.330Z,44.12
2022-12-31T06:24:13.407Z,19.36
2022-12-31T06:25:13.836Z,32.20
2022-12-31T06:26:13.988Z,29.28
2022-12-31T06:27:13.421Z,65.44
2022-12-31T06:28:19.807Z,44.44
2022-12-31T06:29:13.948Z,66.72
2022-12-31T06:30:12.892Z,51.64
2022-12-31T06:31:12.867Z,62.08
2022-12-31T06:32:12.922Z,39.92
2022-12-31T06:33:12.942Z,73.52
2022-12-31T06:34:12.934Z,69.76
2022-12-31T06:35:13.156Z,62.76
2022-12-31T06:36:13.118Z,93.36
2022-12-31T06:37:13.275Z,73.80
2022-12-31T06:38:13.303Z,61.04
2022-12-31T06:39:13.369Z,65.56
2022-12-31T06:40:13.491Z,54.20
2022-12-31T06:41:13.715Z,40.12
2022-12-31T06:42:13.872Z,43.92
2022-12-31T06:43:14.175Z,65.12
2022-12-31T06:44:13.851Z,71.60
2022-12-31T06:45:14.083Z,74.36
2022-12-31T06:46:13.074Z,77.88
2022-12-31T06:47:18.073Z,52.80
2022-12-31T06:48:12.933Z,53.40
2022-12-31T06:49:13.236Z,34.44
2022-12-31T06:50:13.190Z,27.16
2022-12-31T06:51:16.742Z,50.40
2022-12-31T06:52:13.241Z,47.24
2022-12-31T06:53:13.481Z,52.80
2022-12-31T06:54:13.465Z,59.88
2022-12-31T06:55:13.577Z,63.76
2022-12-31T06:56:13.866Z,76.44
2022-12-31T06:57:13.814Z,56.60
2022-12-31T06:58:13.652Z,40.92
2022-12-31T06:59:13.962Z,56.52
2022-12-31T07:00:13.213Z,70.80
2022-12-31T07:01:13.175Z,71.11
2022-12-31T07:02:13.252Z,61.16
2022-12-31T07:03:13.562Z,42.36
2022-12-31T07:04:13.616Z,53.48
2022-12-31T07:05:13.544Z,47.00
2022-12-31T07:06:13.821Z,55.52
2022-12-31T07:07:13.760Z,29.60
2022-12-31T07:08:13.796Z,51.12
2022-12-31T07:09:14.061Z,57.40
2022-12-31T07:10:13.057Z,40.52
2022-12-31T07:11:13.378Z,52.44
2022-12-31T07:12:13.368Z,44.04
2022-12-31T07:13:13.595Z,39.72
2022-12-31T07:14:13.699Z,35.36
2022-12-31T07:15:13.638Z,52.28
2022-12-31T07:16:14.075Z,48.00
2022-12-31T07:17:13.128Z,54.96
2022-12-31T07:18:12.990Z,41.96
2022-12-31T07:19:13.144Z,64.68
2022-12-31T07:20:13.201Z,75.60
2022-12-31T07:21:13.274Z,62.84
2022-12-31T07:22:13.329Z,47.80
2022-12-31T07:23:13.321Z,40.96
2022-12-31T07:24:13.706Z,60.12
2022-12-31T07:25:14.080Z,52.72
2022-12-31T07:26:13.025Z,45.56
2022-12-31T07:27:12.948Z,76.72
2022-12-31T07:28:12.914Z,62.88
2022-12-31T07:29:12.902Z,73.08
2022-12-31T07:30:12.877Z,60.28
2022-12-31T07:31:13.868Z,75.04
2022-12-31T07:32:13.180Z,51.68
2022-12-31T07:33:13.271Z,70.64
2022-12-31T07:34:13.345Z,85.04
2022-12-31T07:35:13.407Z,67.72
2022-12-31T07:36:13.631Z,54.76
2022-12-31T07:37:13.544Z,52.56
2022-12-31T07:38:13.494Z,45.08
2022-12-31T07:39:13.347Z,45.24
2022-12-31T07:40:13.558Z,27.28
2022-12-31T07:41:13.768Z,54.92
2022-12-31T07:42:14.102Z,45.16
2022-12-31T07:43:13.193Z,32.48
2022-12-31T07:44:13.091Z,54.20
2022-12-31T07:45:18.301Z,80.12
2022-12-31T07:46:13.677Z,66.64
2022-12-31T07:47:14.199Z,54.16
2022-12-31T07:48:13.505Z,32.40
2022-12-31T07:49:13.751Z,56.04
2022-12-31T07:50:13.760Z,71.48
2022-12-31T07:51:14.077Z,81.28
2022-12-31T07:52:13.029Z,48.20
2022-12-31T07:53:13.095Z,63.88
2022-12-31T07:54:14.162Z,59.84
2022-12-31T07:55:13.679Z,39.44
2022-12-31T07:56:13.865Z,71.24
2022-12-31T07:57:14.278Z,68.60
2022-12-31T07:58:13.607Z,49.76
2022-12-31T07:59:13.596Z,41.36
2022-12-31T08:00:13.475Z,29.72
2022-12-31T08:01:13.644Z,51.56
2022-12-31T08:02:13.876Z,37.36
2022-12-31T08:03:13.099Z,47.64
2022-12-31T08:04:13.387Z,45.72
2022-12-31T08:05:13.633Z,44.20
2022-12-31T08:06:13.680Z,37.88
2022-12-31T08:07:13.592Z,37.52
2022-12-31T08:08:15.237Z,69.24
2022-12-31T08:09:13.831Z,37.96
2022-12-31T08:10:18.023Z,30.28
2022-12-31T08:11:13.337Z,41.32
2022-12-31T08:13:27.320Z,56.64
2022-12-31T08:14:13.258Z,59.57
2022-12-31T08:15:13.257Z,75.92
2022-12-31T08:16:13.186Z,58.32
2022-12-31T08:17:13.130Z,44.96
2022-12-31T08:18:13.107Z,51.52
2022-12-31T08:19:13.103Z,46.96
2022-12-31T08:20:13.235Z,71.32
2022-12-31T08:21:13.311Z,45.72
2022-12-31T08:22:13.477Z,45.68
2022-12-31T08:23:14.184Z,67.00
2022-12-31T08:24:13.486Z,59.72
2022-12-31T08:25:13.519Z,59.40
2022-12-31T08:26:13.541Z,39.72
2022-12-31T08:27:13.888Z,35.96
2022-12-31T08:28:12.822Z,40.28
2022-12-31T08:29:13.824Z,51.96
2022-12-31T08:30:13.741Z,35.12
2022-12-31T08:31:13.675Z,60.64
2022-12-31T08:32:13.821Z,46.24
2022-12-31T08:33:13.945Z,72.60
2022-12-31T08:34:13.213Z,41.36
2022-12-31T08:35:13.138Z,30.88
2022-12-31T08:36:13.496Z,17.76
2022-12-31T08:37:13.693Z,29.92
2022-12-31T08:38:15.164Z,41.48
2022-12-31T08:39:13.091Z,56.60
2022-12-31T08:40:13.109Z,42.96
2022-12-31T08:41:13.444Z,99.24
2022-12-31T08:42:13.308Z,53.60
2022-12-31T08:43:13.317Z,63.16
2022-12-31T08:44:13.259Z,30.36
2022-12-31T08:45:14.563Z,24.88
2022-12-31T08:46:14.066Z,33.64
2022-12-31T08:47:13.059Z,37.92
2022-12-31T08:48:12.998Z,18.92
2022-12-31T08:49:13.267Z,20.60
2022-12-31T08:50:13.240Z,23.88
2022-12-31T08:51:13.180Z,19.96
2022-12-31T08:52:13.027Z,32.40
2022-12-31T08:53:13.052Z,26.20
2022-12-31T08:54:12.932Z,22.48
2022-12-31T08:55:17.869Z,21.16
2022-12-31T08:56:13.810Z,17.21
2022-12-31T08:57:14.092Z,15.88
2022-12-31T08:58:40.179Z,28.80
2022-12-31T08:59:13.652Z,23.52
2022-12-31T09:00:13.602Z,26.56
2022-12-31T09:01:13.534Z,22.44
2022-12-31T09:02:13.641Z,22.12
2022-12-31T09:03:18.784Z,23.64
2022-12-31T09:04:13.759Z,13.96
2022-12-31T09:05:13.731Z,21.80
2022-12-31T09:06:18.837Z,27.68
2022-12-31T09:07:12.763Z,23.28
2022-12-31T09:08:13.654Z,38.88
2022-12-31T09:09:34.039Z,34.40
2022-12-31T09:11:17.716Z,31.68
2022-12-31T09:12:12.981Z,30.96
2022-12-31T09:13:12.874Z,17.52
2022-12-31T09:14:14.202Z,18.68
2022-12-31T09:15:13.485Z,23.16
2022-12-31T09:16:13.969Z,24.20
2022-12-31T09:17:13.218Z,37.96
2022-12-31T09:18:13.257Z,28.16
2022-12-31T09:19:13.692Z,27.72
2022-12-31T09:20:13.895Z,19.16
2022-12-31T09:21:13.098Z,19.84
2022-12-31T09:22:13.302Z,28.56
2022-12-31T09:23:18.301Z,24.60
2022-12-31T09:24:13.364Z,42.04
2022-12-31T09:25:13.339Z,36.80
2022-12-31T09:26:13.374Z,27.60
2022-12-31T09:27:25.445Z,48.88
2022-12-31T09:28:13.631Z,44.92
2022-12-31T09:29:13.645Z,42.40
2022-12-31T09:30:13.615Z,43.04
2022-12-31T09:31:13.608Z,29.12
2022-12-31T09:32:18.640Z,24.00
2022-12-31T09:33:13.609Z,26.92
2022-12-31T09:34:13.567Z,25.64
2022-12-31T09:35:13.831Z,26.88
2022-12-31T09:36:14.174Z,27.92
2022-12-31T09:37:13.390Z,20.52
2022-12-31T09:38:14.365Z,27.76
2022-12-31T09:39:13.327Z,29.32
2022-12-31T09:40:13.364Z,24.96
2022-12-31T09:41:13.484Z,35.96
2022-12-31T09:42:13.549Z,32.00
2022-12-31T09:43:15.059Z,37.36
2022-12-31T09:44:13.425Z,24.12
2022-12-31T09:45:13.591Z,30.48
2022-12-31T09:46:13.664Z,32.04
2022-12-31T09:47:13.638Z,32.44
2022-12-31T09:48:14.822Z,29.52
2022-12-31T09:49:13.712Z,39.64
2022-12-31T09:50:13.767Z,21.08
2022-12-31T09:51:14.241Z,30.36
2022-12-31T09:52:13.375Z,27.92
2022-12-31T09:53:13.257Z,19.24
2022-12-31T09:54:13.189Z,21.92
2022-12-31T09:55:13.102Z,45.20
2022-12-31T09:56:13.052Z,15.28
2022-12-31T09:57:13.129Z,25.52
2022-12-31T09:58:13.467Z,26.64
2022-12-31T09:59:13.579Z,26.24
2022-12-31T10:00:13.694Z,17.40
2022-12-31T10:01:13.900Z,21.08
2022-12-31T10:02:13.143Z,17.36
2022-12-31T10:03:13.744Z,19.96
2022-12-31T10:04:14.135Z,16.24
2022-12-31T10:05:13.061Z,23.52
2022-12-31T10:06:12.994Z,16.08
2022-12-31T10:07:12.942Z,13.00
2022-12-31T10:08:12.874Z,28.80
2022-12-31T10:09:13.900Z,29.24
2022-12-31T10:10:12.922Z,38.12
2022-12-31T10:11:12.947Z,42.96
2022-12-31T10:12:12.932Z,22.56
2022-12-31T10:13:12.968Z,27.00
2022-12-31T10:14:13.319Z,25.92
2022-12-31T10:15:13.489Z,33.20
2022-12-31T10:16:13.665Z,27.56
2022-12-31T10:17:13.937Z,23.76
2022-12-31T10:18:13.189Z,39.80
2022-12-31T10:19:13.377Z,38.08
2022-12-31T10:20:13.499Z,37.60
2022-12-31T10:21:13.424Z,27.64
2022-12-31T10:22:13.376Z,27.24
2022-12-31T10:23:13.277Z,37.36
2022-12-31T10:24:13.314Z,20.80
2022-12-31T10:25:13.304Z,14.52
2022-12-31T10:26:13.190Z,28.04
2022-12-31T10:27:13.120Z,30.52
2022-12-31T10:28:13.161Z,38.04
2022-12-31T10:29:13.073Z,21.36
2022-12-31T10:30:13.020Z,16.16
2022-12-31T10:31:13.036Z,11.00
2022-12-31T10:32:13.450Z,13.72
2022-12-31T10:33:13.673Z,19.44
2022-12-31T10:34:13.615Z,18.08
2022-12-31T10:35:13.613Z,13.32
2022-12-31T10:36:14.001Z,13.76
2022-12-31T10:37:13.174Z,19.12
2022-12-31T10:38:13.143Z,16.72
2022-12-31T10:39:16.409Z,13.84
2022-12-31T10:40:13.556Z,25.32
2022-12-31T10:41:13.636Z,24.16
2022-12-31T10:42:13.586Z,30.92
2022-12-31T10:43:13.481Z,21.00
2022-12-31T10:44:13.573Z,31.24
2022-12-31T10:45:13.489Z,20.08
2022-12-31T10:46:17.593Z,14.92
2022-12-31T10:47:12.923Z,34.32
2022-12-31T10:48:12.955Z,37.92
2022-12-31T10:49:12.909Z,43.88
2022-12-31T10:50:12.820Z,47.56
2022-12-31T10:51:13.812Z,49.04
2022-12-31T10:52:13.862Z,44.72
2022-12-31T10:53:14.200Z,37.96
2022-12-31T10:54:13.140Z,33.48
2022-12-31T10:55:13.174Z,39.84
2022-12-31T10:56:13.335Z,42.12
2022-12-31T10:57:13.594Z,33.56
2022-12-31T10:58:13.415Z,16.84
2022-12-31T10:59:13.746Z,15.04
2022-12-31T11:00:13.768Z,11.20
2022-12-31T11:01:13.951Z,25.52
2022-12-31T11:02:13.115Z,20.80
2022-12-31T11:03:13.534Z,26.16
2022-12-31T11:04:13.454Z,18.00
2022-12-31T11:05:13.842Z,25.80
2022-12-31T11:06:14.280Z,14.28
2022-12-31T11:07:13.228Z,21.56
2022-12-31T11:08:13.110Z,14.48
2022-12-31T11:09:13.193Z,16.76
2022-12-31T11:10:13.084Z,14.00
2022-12-31T11:11:12.963Z,23.52
2022-12-31T11:12:12.930Z,21.24
2022-12-31T11:13:13.075Z,16.68
2022-12-31T11:14:13.017Z,20.64
2022-12-31T11:15:13.110Z,12.04
2022-12-31T11:16:13.418Z,10.40
2022-12-31T11:17:13.489Z,11.68
2022-12-31T11:18:13.372Z,14.44
2022-12-31T11:19:13.711Z,14.28
2022-12-31T11:20:13.975Z,15.20
2022-12-31T11:21:13.295Z,12.68
2022-12-31T11:22:13.347Z,23.56
2022-12-31T11:23:13.880Z,17.76
2022-12-31T11:24:13.221Z,20.72
2022-12-31T11:25:13.464Z,17.32
2022-12-31T11:26:13.816Z,15.76
2022-12-31T11:27:13.843Z,18.84
2022-12-31T11:28:13.844Z,37.24
2022-12-31T11:29:14.065Z,47.04
2022-12-31T11:30:12.989Z,22.88
2022-12-31T11:31:13.316Z,12.80
2022-12-31T11:32:13.519Z,23.88
2022-12-31T11:33:13.661Z,18.00
2022-12-31T11:34:13.651Z,32.12
2022-12-31T11:35:13.677Z,23.88
2022-12-31T11:36:13.698Z,37.28
2022-12-31T11:37:14.401Z,29.20
2022-12-31T11:38:13.563Z,16.76
2022-12-31T11:39:18.656Z,16.84
2022-12-31T11:40:13.756Z,31.68
2022-12-31T11:41:13.731Z,26.36
2022-12-31T11:42:13.715Z,16.72
2022-12-31T11:43:13.876Z,36.60
2022-12-31T11:44:14.004Z,38.60
2022-12-31T11:45:13.302Z,31.24
2022-12-31T11:46:13.472Z,36.32
2022-12-31T11:47:14.135Z,27.36
2022-12-31T11:48:30.706Z,24.84
2022-12-31T11:49:13.732Z,23.68
2022-12-31T11:50:13.896Z,30.00
2022-12-31T11:51:12.852Z,24.76
2022-12-31T11:52:18.257Z,17.80
2022-12-31T11:53:18.118Z,44.92
2022-12-31T11:54:13.807Z,25.40
2022-12-31T11:55:13.807Z,29.20
2022-12-31T11:56:13.881Z,31.88
2022-12-31T11:57:13.231Z,26.60
2022-12-31T11:58:13.427Z,28.20
2022-12-31T11:59:19.086Z,23.88
2022-12-31T12:00:13.841Z,16.88
2022-12-31T12:01:13.940Z,26.32
2022-12-31T12:02:13.155Z,43.64
2022-12-31T12:03:13.047Z,47.04
2022-12-31T12:04:13.232Z,29.84
2022-12-31T12:05:13.206Z,35.08
2022-12-31T12:06:13.543Z,53.48
2022-12-31T12:07:13.455Z,37.92
2022-12-31T12:08:14.055Z,32.68
2022-12-31T12:09:13.655Z,35.08
2022-12-31T12:10:13.802Z,20.04
2022-12-31T12:11:14.001Z,44.24
2022-12-31T12:12:12.990Z,39.64
2022-12-31T12:13:13.277Z,47.16
2022-12-31T12:14:13.206Z,36.24
2022-12-31T12:15:13.079Z,44.00
2022-12-31T12:16:13.005Z,54.44
2022-12-31T12:17:14.263Z,47.56
2022-12-31T12:18:13.317Z,39.80
2022-12-31T12:19:13.287Z,46.96
2022-12-31T12:20:13.461Z,52.76
2022-12-31T12:21:13.401Z,55.32
2022-12-31T12:22:14.434Z,46.88
2022-12-31T12:23:13.514Z,48.76
2022-12-31T12:24:13.651Z,24.24
2022-12-31T12:25:13.592Z,22.52
2022-12-31T12:26:13.635Z,17.08
2022-12-31T12:27:13.619Z,24.20
2022-12-31T12:28:13.577Z,37.52
2022-12-31T12:29:13.494Z,37.72
2022-12-31T12:30:13.645Z,17.44
2022-12-31T12:31:15.061Z,11.40
2022-12-31T12:32:13.253Z,16.00
2022-12-31T12:33:13.215Z,10.44
2022-12-31T12:34:13.143Z,10.12
2022-12-31T12:35:13.170Z,23.56
2022-12-31T12:36:13.218Z,14.44
2022-12-31T12:37:13.453Z,16.24
2022-12-31T12:38:13.667Z,15.08
2022-12-31T12:39:13.949Z,15.44
2022-12-31T12:40:13.134Z,19.88
2022-12-31T12:41:13.370Z,22.12
2022-12-31T12:42:13.420Z,11.36
2022-12-31T12:43:13.470Z,13.20
2022-12-31T12:44:13.346Z,13.00
2022-12-31T12:45:13.385Z,19.08
2022-12-31T12:46:13.576Z,15.24
2022-12-31T12:47:14.168Z,12.76
2022-12-31T12:48:13.253Z,13.24
2022-12-31T12:49:13.520Z,14.44
2022-12-31T12:50:13.529Z,18.04
2022-12-31T12:51:14.151Z,13.58
2022-12-31T12:52:13.173Z,16.52
2022-12-31T12:53:13.184Z,16.92
2022-12-31T12:54:13.128Z,20.52
2022-12-31T12:55:13.137Z,11.60
2022-12-31T12:56:13.135Z,15.32
2022-12-31T12:57:13.202Z,16.92
2022-12-31T12:58:18.576Z,8.48