createdAt,value
2022-09-17T00:00:52.131Z,2.60
2022-09-17T00:01:52.192Z,5.30
2022-09-17T00:02:52.239Z,8.50
2022-09-17T00:03:52.115Z,5.20
2022-09-17T00:04:52.109Z,4.90
2022-09-17T00:05:52.078Z,9.00
2022-09-17T00:06:52.064Z,3.50
2022-09-17T00:07:52.056Z,2.20
2022-09-17T00:08:52.055Z,2.80
2022-09-17T00:09:52.033Z,3.00
2022-09-17T00:10:52.117Z,3.70
2022-09-17T00:11:52.005Z,2.90
2022-09-17T00:12:52.120Z,2.40
2022-09-17T00:13:52.194Z,2.30
2022-09-17T00:14:51.978Z,1.90
2022-09-17T00:15:52.102Z,2.00
2022-09-17T00:16:52.206Z,2.10
2022-09-17T00:17:51.947Z,1.70
2022-09-17T00:18:51.930Z,1.70
2022-09-17T00:19:51.921Z,1.60
2022-09-17T00:20:51.912Z,1.30
2022-09-17T00:21:51.902Z,1.30
2022-09-17T00:22:51.903Z,1.40
2022-09-17T00:23:51.911Z,1.00
2022-09-17T00:24:51.868Z,1.10
2022-09-17T00:25:51.857Z,1.10
2022-09-17T00:26:51.861Z,1.00
2022-09-17T00:27:51.839Z,1.00
2022-09-17T00:28:51.962Z,1.00
2022-09-17T00:29:51.872Z,0.90
2022-09-17T00:30:51.868Z,1.00
2022-09-17T00:31:51.811Z,0.90
2022-09-17T00:32:51.790Z,1.00
2022-09-17T00:33:51.770Z,0.90
2022-09-17T00:34:51.759Z,0.80
2022-09-17T00:35:51.810Z,0.90
2022-09-17T00:36:51.740Z,1.20
2022-09-17T00:37:51.735Z,1.00
2022-09-17T00:38:51.713Z,1.00
2022-09-17T00:39:51.771Z,0.90
2022-09-17T00:40:51.695Z,1.10
2022-09-17T00:41:51.719Z,1.00
2022-09-17T00:42:51.675Z,1.00
2022-09-17T00:43:51.692Z,1.10
2022-09-17T00:44:51.770Z,1.10
2022-09-17T00:45:51.641Z,1.00
2022-09-17T00:46:51.679Z,0.90
2022-09-17T00:47:51.685Z,1.00
2022-09-17T00:48:51.607Z,1.10
2022-09-17T00:49:51.610Z,1.00
2022-09-17T00:50:51.593Z,1.00
2022-09-17T00:51:51.575Z,1.20
2022-09-17T00:52:51.568Z,1.10
2022-09-17T00:53:51.621Z,0.90
2022-09-17T00:54:51.539Z,0.90
2022-09-17T00:55:51.543Z,1.00
2022-09-17T00:56:51.516Z,0.80
2022-09-17T00:57:51.510Z,0.80
2022-09-17T00:58:51.503Z,1.00
2022-09-17T00:59:51.544Z,0.80
2022-09-17T01:00:51.664Z,0.60
2022-09-17T01:01:51.666Z,0.70
2022-09-17T01:02:51.453Z,0.60
2022-09-17T01:03:51.444Z,0.60
2022-09-17T01:04:51.437Z,0.70
2022-09-17T01:05:51.553Z,0.70
2022-09-17T01:06:51.415Z,0.70
2022-09-17T01:07:51.401Z,0.70
2022-09-17T01:08:51.391Z,0.80
2022-09-17T01:09:51.379Z,0.80
2022-09-17T01:10:51.378Z,0.90
2022-09-17T01:11:51.425Z,1.00
2022-09-17T01:12:51.348Z,1.30
2022-09-17T01:13:51.334Z,1.30
2022-09-17T01:14:51.321Z,1.40
2022-09-17T01:15:51.363Z,1.30
2022-09-17T01:16:51.434Z,1.20
2022-09-17T01:17:51.353Z,1.20
2022-09-17T01:18:51.280Z,1.20
2022-09-17T01:19:51.280Z,1.20
2022-09-17T01:20:51.259Z,1.10
2022-09-17T01:21:51.244Z,1.20
2022-09-17T01:22:51.234Z,1.20
2022-09-17T01:23:51.277Z,1.40
2022-09-17T01:24:51.214Z,1.10
2022-09-17T01:25:51.214Z,1.10
2022-09-17T01:26:51.192Z,1.20
2022-09-17T01:27:51.183Z,1.10
2022-09-17T01:28:51.168Z,1.00
2022-09-17T01:29:51.224Z,1.20
2022-09-17T01:30:51.156Z,1.20
2022-09-17T01:31:51.241Z,1.40
2022-09-17T01:32:51.257Z,11.90
2022-09-17T01:33:51.117Z,13.80
2022-09-17T01:34:51.118Z,6.80
2022-09-17T01:35:51.221Z,11.00
2022-09-17T01:36:51.089Z,15.00
2022-09-17T01:37:51.085Z,14.30
2022-09-17T01:38:51.059Z,22.80
2022-09-17T01:39:51.149Z,21.70
2022-09-17T01:40:51.047Z,10.60
2022-09-17T01:41:51.041Z,17.10
2022-09-17T01:42:51.035Z,18.30
2022-09-17T01:43:51.004Z,20.60
2022-09-17T01:44:51.005Z,19.60
2022-09-17T01:45:50.987Z,22.50
2022-09-17T01:46:51.036Z,25.40
2022-09-17T01:47:51.030Z,26.10
2022-09-17T01:48:51.077Z,29.60
2022-09-17T01:49:50.939Z,34.20
2022-09-17T01:50:51.031Z,34.20
2022-09-17T01:51:50.927Z,29.90
2022-09-17T01:52:50.930Z,35.20
2022-09-17T01:53:50.898Z,36.90
2022-09-17T01:54:50.889Z,33.90
2022-09-17T01:55:50.878Z,31.80
2022-09-17T01:56:50.869Z,30.20
2022-09-17T01:57:50.860Z,27.50
2022-09-17T01:58:50.858Z,18.90
2022-09-17T01:59:50.917Z,17.60
2022-09-17T02:00:50.884Z,15.10
2022-09-17T02:01:50.866Z,18.70
2022-09-17T02:02:50.860Z,11.90
2022-09-17T02:03:50.787Z,8.50
2022-09-17T02:04:50.930Z,6.30
2022-09-17T02:05:50.982Z,4.10
2022-09-17T02:06:50.757Z,4.00
2022-09-17T02:07:50.825Z,3.60
2022-09-17T02:08:50.733Z,2.80
2022-09-17T02:09:50.738Z,2.70
2022-09-17T02:10:50.713Z,2.60
2022-09-17T02:11:50.715Z,2.40
2022-09-17T02:12:50.703Z,2.20
2022-09-17T02:13:50.746Z,1.80
2022-09-17T02:14:50.691Z,1.90
2022-09-17T02:15:50.690Z,1.70
2022-09-17T02:16:50.652Z,1.70
2022-09-17T02:17:50.635Z,1.70
2022-09-17T02:18:50.626Z,1.80
2022-09-17T02:19:50.683Z,2.30
2022-09-17T02:20:50.738Z,6.50
2022-09-17T02:21:50.606Z,17.40
2022-09-17T02:22:50.578Z,15.90
2022-09-17T02:23:50.572Z,8.90
2022-09-17T02:24:50.556Z,9.80
2022-09-17T02:25:50.621Z,11.30
2022-09-17T02:26:50.553Z,6.20
2022-09-17T02:27:50.547Z,9.30
2022-09-17T02:28:50.514Z,18.20
2022-09-17T02:29:50.507Z,11.90
2022-09-17T02:30:50.494Z,26.90
2022-09-17T02:31:50.568Z,26.80
2022-09-17T02:32:50.476Z,22.10
2022-09-17T02:33:50.479Z,10.90
2022-09-17T02:34:50.454Z,7.70
2022-09-17T02:35:50.479Z,26.80
2022-09-17T02:36:50.560Z,24.60
2022-09-17T02:37:50.434Z,16.10
2022-09-17T02:38:50.470Z,10.20
2022-09-17T02:39:50.510Z,6.40
2022-09-17T02:40:50.387Z,4.20
2022-09-17T02:41:50.372Z,14.70
2022-09-17T02:42:50.365Z,16.80
2022-09-17T02:43:50.539Z,19.80
2022-09-17T02:44:50.338Z,23.30
2022-09-17T02:45:50.397Z,22.10
2022-09-17T02:46:50.451Z,25.70
2022-09-17T02:47:50.312Z,27.80
2022-09-17T02:48:50.314Z,24.10
2022-09-17T02:49:50.296Z,28.80
2022-09-17T02:50:50.283Z,25.30
2022-09-17T02:51:50.321Z,24.30
2022-09-17T02:52:50.376Z,27.00
2022-09-17T02:53:50.258Z,29.90
2022-09-17T02:54:50.248Z,28.20
2022-09-17T02:55:50.222Z,29.20
2022-09-17T02:56:50.212Z,28.30
2022-09-17T02:57:50.292Z,29.80
2022-09-17T02:58:50.189Z,27.30
2022-09-17T02:59:50.189Z,21.80
2022-09-17T03:00:50.273Z,34.10
2022-09-17T03:01:50.246Z,33.20
2022-09-17T03:02:50.144Z,2.00
2022-09-17T03:03:50.224Z,4.60
2022-09-17T03:04:50.122Z,18.50
2022-09-17T03:05:50.106Z,17.20
2022-09-17T03:06:50.099Z,21.60
2022-09-17T03:07:50.105Z,24.40
2022-09-17T03:08:50.203Z,25.30
2022-09-17T03:09:50.148Z,36.10
2022-09-17T03:10:50.063Z,24.20
2022-09-17T03:11:50.048Z,17.40
2022-09-17T03:12:50.030Z,14.20
2022-09-17T03:13:50.026Z,8.10
2022-09-17T03:14:50.031Z,29.30
2022-09-17T03:15:50.099Z,17.90
2022-09-17T03:16:50.004Z,22.20
2022-09-17T03:17:53.280Z,9.70
2022-09-17T03:18:49.969Z,18.90
2022-09-17T03:19:49.954Z,25.70
2022-09-17T03:20:50.037Z,25.80
2022-09-17T03:21:49.938Z,29.20
2022-09-17T03:22:49.923Z,23.40
2022-09-17T03:23:49.911Z,28.00
2022-09-17T03:24:50.033Z,30.90
2022-09-17T03:25:49.900Z,26.20
2022-09-17T03:26:49.951Z,20.20
2022-09-17T03:27:49.866Z,21.00
2022-09-17T03:28:49.861Z,16.70
2022-09-17T03:29:49.848Z,17.00
2022-09-17T03:30:49.889Z,11.10
2022-09-17T03:31:49.972Z,24.20
2022-09-17T03:32:49.913Z,22.00
2022-09-17T03:33:49.802Z,12.20
2022-09-17T03:34:49.793Z,21.40
2022-09-17T03:35:49.881Z,16.00
2022-09-17T03:36:49.779Z,14.30
2022-09-17T03:37:49.758Z,13.40
2022-09-17T03:38:49.827Z,14.70
2022-09-17T03:39:49.791Z,14.70
2022-09-17T03:40:49.841Z,5.50
2022-09-17T03:41:49.711Z,13.90
2022-09-17T03:42:49.715Z,9.70
2022-09-17T03:43:49.694Z,5.80
2022-09-17T03:44:49.806Z,1.90
2022-09-17T03:45:49.674Z,1.30
2022-09-17T03:46:49.796Z,0.60
2022-09-17T03:47:49.651Z,0.60
2022-09-17T03:48:49.651Z,0.60
2022-09-17T03:49:49.624Z,0.50
2022-09-17T03:50:49.624Z,3.10
2022-09-17T03:51:49.614Z,1.30
2022-09-17T03:52:49.604Z,1.40
2022-09-17T03:53:49.724Z,1.40
2022-09-17T03:54:49.571Z,1.10
2022-09-17T03:55:49.564Z,1.40
2022-09-17T03:56:49.684Z,1.60
2022-09-17T03:57:49.539Z,1.60
2022-09-17T03:58:49.528Z,1.20
2022-09-17T03:59:49.528Z,1.20
2022-09-17T04:00:49.506Z,1.30
2022-09-17T04:01:49.675Z,1.10
2022-09-17T04:02:49.641Z,1.20
2022-09-17T04:03:49.489Z,1.00
2022-09-17T04:04:49.462Z,1.20
2022-09-17T04:05:49.463Z,1.30
2022-09-17T04:06:49.441Z,1.30
2022-09-17T04:07:49.428Z,1.20
2022-09-17T04:08:49.482Z,1.50
2022-09-17T04:09:49.409Z,1.30
2022-09-17T04:10:49.401Z,1.20
2022-09-17T04:11:49.396Z,1.20
2022-09-17T04:12:49.503Z,1.30
2022-09-17T04:13:49.471Z,1.20
2022-09-17T04:14:49.421Z,1.30
2022-09-17T04:15:49.414Z,1.40
2022-09-17T04:16:49.341Z,1.30
2022-09-17T04:17:49.336Z,1.50
2022-09-17T04:18:49.309Z,1.80
2022-09-17T04:19:49.299Z,1.50
2022-09-17T04:20:49.351Z,1.60
2022-09-17T04:21:49.288Z,1.50
2022-09-17T04:22:49.265Z,1.70
2022-09-17T04:23:49.252Z,2.10
2022-09-17T04:24:49.241Z,1.70
2022-09-17T04:25:49.231Z,1.70
2022-09-17T04:26:49.293Z,1.70
2022-09-17T04:27:49.219Z,1.60
2022-09-17T04:28:49.467Z,1.50
2022-09-17T04:29:49.198Z,1.70
2022-09-17T04:30:49.175Z,1.50
2022-09-17T04:31:49.181Z,1.50
2022-09-17T04:32:49.229Z,1.50
2022-09-17T04:33:49.145Z,1.70
2022-09-17T04:34:49.150Z,1.90
2022-09-17T04:35:49.125Z,1.60
2022-09-17T04:36:49.115Z,1.50
2022-09-17T04:37:49.101Z,1.60
2022-09-17T04:38:49.169Z,1.60
2022-09-17T04:39:49.264Z,1.60
2022-09-17T04:40:49.071Z,1.40
2022-09-17T04:41:49.077Z,1.70
2022-09-17T04:42:49.049Z,1.60
2022-09-17T04:43:49.068Z,1.80
2022-09-17T04:44:49.164Z,1.50
2022-09-17T04:45:49.021Z,1.70
2022-09-17T04:46:49.038Z,1.70
2022-09-17T04:47:49.002Z,1.60
2022-09-17T04:48:48.982Z,1.70
2022-09-17T04:49:48.989Z,1.50
2022-09-17T04:50:49.025Z,1.70
2022-09-17T04:51:48.945Z,2.00
2022-09-17T04:52:48.937Z,1.90
2022-09-17T04:53:48.940Z,1.80
2022-09-17T04:54:48.918Z,2.20
2022-09-17T04:55:48.973Z,1.90
2022-09-17T04:56:48.896Z,1.60
2022-09-17T04:57:48.895Z,1.70
2022-09-17T04:58:48.914Z,1.80
2022-09-17T04:59:48.870Z,1.70
2022-09-17T05:00:49.014Z,1.70
2022-09-17T05:01:48.968Z,1.70
2022-09-17T05:02:48.830Z,2.30
2022-09-17T05:03:48.817Z,1.70
2022-09-17T05:04:48.905Z,1.80
2022-09-17T05:05:48.798Z,3.30
2022-09-17T05:06:48.785Z,1.80
2022-09-17T05:07:48.774Z,2.00
2022-09-17T05:08:48.761Z,1.60
2022-09-17T05:09:48.825Z,1.70
2022-09-17T05:10:48.753Z,1.80
2022-09-17T05:11:48.731Z,1.60
2022-09-17T05:12:48.721Z,1.70
2022-09-17T05:13:48.747Z,1.60
2022-09-17T05:14:48.698Z,1.80
2022-09-17T05:15:48.823Z,1.80
2022-09-17T05:16:48.792Z,1.80
2022-09-17T05:17:48.706Z,1.40
2022-09-17T05:18:48.653Z,1.50
2022-09-17T05:19:48.645Z,1.60
2022-09-17T05:20:48.635Z,1.80
2022-09-17T05:21:48.736Z,1.30
2022-09-17T05:22:48.612Z,1.20
2022-09-17T05:23:48.604Z,1.20
2022-09-17T05:24:48.590Z,1.20
2022-09-17T05:25:48.584Z,1.10
2022-09-17T05:26:48.568Z,1.10
2022-09-17T05:27:48.588Z,1.20
2022-09-17T05:28:48.542Z,1.10
2022-09-17T05:29:48.536Z,0.80
2022-09-17T05:30:48.525Z,0.80
2022-09-17T05:31:48.647Z,0.70
2022-09-17T05:32:48.620Z,0.60
2022-09-17T05:33:48.560Z,0.60
2022-09-17T05:34:48.482Z,0.60
2022-09-17T05:35:48.468Z,0.60
2022-09-17T05:36:48.455Z,0.60
2022-09-17T05:37:48.456Z,0.40
2022-09-17T05:38:48.439Z,0.50
2022-09-17T05:39:48.504Z,0.40
2022-09-17T05:40:48.428Z,0.40
2022-09-17T05:41:48.402Z,0.50
2022-09-17T05:42:48.406Z,0.40
2022-09-17T05:43:48.379Z,0.30
2022-09-17T05:44:48.372Z,0.40
2022-09-17T05:45:48.529Z,0.40
2022-09-17T05:46:48.494Z,0.40
2022-09-17T05:47:48.348Z,0.40
2022-09-17T05:48:48.453Z,0.50
2022-09-17T05:49:48.315Z,0.40
2022-09-17T05:50:48.307Z,0.40
2022-09-17T05:51:48.357Z,0.40
2022-09-17T05:52:48.295Z,0.30
2022-09-17T05:53:48.349Z,0.40
2022-09-17T05:54:48.263Z,0.50
2022-09-17T05:55:48.255Z,0.40
2022-09-17T05:56:48.240Z,0.30
2022-09-17T05:57:48.369Z,0.40
2022-09-17T05:58:48.230Z,0.50
2022-09-17T05:59:48.208Z,0.50
2022-09-17T06:00:48.198Z,0.40
2022-09-17T06:01:48.280Z,0.40
2022-09-17T06:02:48.215Z,0.50
2022-09-17T06:03:48.326Z,0.60
2022-09-17T06:04:48.290Z,0.60
2022-09-17T06:05:48.144Z,0.50
2022-09-17T06:06:48.142Z,0.40
2022-09-17T06:07:48.120Z,0.50
2022-09-17T06:08:48.135Z,0.40
2022-09-17T06:09:48.178Z,0.50
2022-09-17T06:10:48.089Z,0.60
2022-09-17T06:11:48.077Z,0.40
2022-09-17T06:12:48.071Z,0.40
2022-09-17T06:13:48.075Z,0.50
2022-09-17T06:14:48.054Z,0.50
2022-09-17T06:15:48.202Z,0.50
2022-09-17T06:16:48.047Z,0.60
2022-09-17T06:17:48.022Z,0.50
2022-09-17T06:18:47.998Z,0.50
2022-09-17T06:19:47.989Z,0.60
2022-09-17T06:20:48.116Z,0.60
2022-09-17T06:21:48.041Z,0.60
2022-09-17T06:22:47.974Z,0.60
2022-09-17T06:23:47.946Z,0.60
2022-09-17T06:24:47.939Z,0.50
2022-09-17T06:25:47.926Z,0.60
2022-09-17T06:26:47.923Z,0.50
2022-09-17T06:27:47.971Z,0.50
2022-09-17T06:28:47.897Z,0.50
2022-09-17T06:29:47.885Z,0.60
2022-09-17T06:30:47.961Z,0.50
2022-09-17T06:31:47.993Z,0.50
2022-09-17T06:32:47.852Z,0.60
2022-09-17T06:33:47.849Z,0.70
2022-09-17T06:34:47.828Z,0.50
2022-09-17T06:35:47.885Z,0.70
2022-09-17T06:36:47.991Z,0.50
2022-09-17T06:37:47.799Z,0.60
2022-09-17T06:38:47.893Z,0.60
2022-09-17T06:39:47.774Z,0.50
2022-09-17T06:40:47.764Z,0.60
2022-09-17T06:41:47.764Z,0.60
2022-09-17T06:42:47.760Z,0.60
2022-09-17T06:43:47.817Z,0.60
2022-09-17T06:44:47.720Z,0.70
2022-09-17T06:45:47.722Z,0.70
2022-09-17T06:46:47.761Z,0.80
2022-09-17T06:47:47.699Z,0.70
2022-09-17T06:48:47.678Z,0.70
2022-09-17T06:49:47.736Z,0.70
2022-09-17T06:50:47.659Z,0.60
2022-09-17T06:51:47.655Z,0.60
2022-09-17T06:52:47.756Z,0.60
2022-09-17T06:53:47.687Z,0.70
2022-09-17T06:54:47.646Z,0.50
2022-09-17T06:55:47.657Z,0.60
2022-09-17T06:56:47.588Z,0.60
2022-09-17T06:57:47.601Z,0.60
2022-09-17T06:58:47.569Z,0.60
2022-09-17T06:59:47.555Z,0.60
2022-09-17T07:00:47.622Z,0.60
2022-09-17T07:01:47.689Z,0.70
2022-09-17T07:02:47.529Z,0.60
2022-09-17T07:03:47.519Z,0.70
2022-09-17T07:04:47.502Z,0.70
2022-09-17T07:05:47.494Z,0.70
2022-09-17T07:06:47.498Z,0.60
2022-09-17T07:07:47.534Z,0.70
2022-09-17T07:08:47.700Z,0.70
2022-09-17T07:09:47.449Z,0.60
2022-09-17T07:10:47.438Z,0.60
2022-09-17T07:11:47.428Z,0.60
2022-09-17T07:12:49.938Z,0.60
2022-09-17T07:13:47.443Z,0.60
2022-09-17T07:14:47.397Z,0.80
2022-09-17T07:15:47.447Z,0.70
2022-09-17T07:16:47.375Z,0.70
2022-09-17T07:17:47.367Z,0.70
2022-09-17T07:18:47.369Z,0.70
2022-09-17T07:19:47.427Z,0.60
2022-09-17T07:20:47.342Z,0.70
2022-09-17T07:21:47.322Z,0.60
2022-09-17T07:22:47.311Z,0.60
2022-09-17T07:23:47.302Z,0.50
2022-09-17T07:24:47.409Z,0.50
2022-09-17T07:25:47.329Z,0.50
2022-09-17T07:26:47.275Z,0.60
2022-09-17T07:27:47.253Z,0.70
2022-09-17T07:28:47.243Z,0.70
2022-09-17T07:29:47.236Z,0.80
2022-09-17T07:30:47.233Z,0.70
2022-09-17T07:31:47.412Z,0.60
2022-09-17T07:32:47.216Z,0.60
2022-09-17T07:33:47.189Z,0.60
2022-09-17T07:34:47.178Z,0.70
2022-09-17T07:35:47.166Z,0.60
2022-09-17T07:36:47.157Z,0.70
2022-09-17T07:37:47.213Z,0.60
2022-09-17T07:38:47.176Z,0.70
2022-09-17T07:39:47.126Z,0.60
2022-09-17T07:40:47.237Z,0.70
2022-09-17T07:41:47.099Z,0.70
2022-09-17T07:42:47.101Z,0.80
2022-09-17T07:43:47.153Z,0.70
2022-09-17T07:44:47.070Z,0.70
2022-09-17T07:45:47.060Z,0.70
2022-09-17T07:46:47.119Z,0.70
2022-09-17T07:47:47.038Z,0.60
2022-09-17T07:48:47.039Z,0.70
2022-09-17T07:49:47.030Z,0.80
2022-09-17T07:50:47.002Z,0.70
2022-09-17T07:51:47.004Z,0.70
2022-09-17T07:52:46.984Z,0.70
2022-09-17T07:53:47.030Z,0.70
2022-09-17T07:54:46.972Z,0.80
2022-09-17T07:55:47.019Z,0.80
2022-09-17T07:56:47.077Z,0.80
2022-09-17T07:57:46.941Z,0.70
2022-09-17T07:58:46.925Z,0.80
2022-09-17T07:59:46.912Z,1.00
2022-09-17T08:00:46.963Z,0.90
2022-09-17T08:01:47.025Z,1.00
2022-09-17T08:02:47.011Z,1.20
2022-09-17T08:03:46.866Z,1.00
2022-09-17T08:04:46.872Z,0.90
2022-09-17T08:05:46.846Z,1.60
2022-09-17T08:06:46.895Z,1.20
2022-09-17T08:07:46.822Z,1.20
2022-09-17T08:08:46.968Z,0.80
2022-09-17T08:09:46.796Z,0.60
2022-09-17T08:10:46.801Z,0.70
2022-09-17T08:12:02.132Z,0.80
2022-09-17T08:12:47.888Z,2.40
2022-09-17T08:13:46.856Z,2.20
2022-09-17T08:14:46.746Z,1.60
2022-09-17T08:15:46.760Z,2.50
2022-09-17T08:16:46.733Z,1.40
2022-09-17T08:17:46.713Z,1.70
2022-09-17T08:18:46.699Z,1.80
2022-09-17T08:19:46.741Z,1.40
2022-09-17T08:20:46.685Z,1.10
2022-09-17T08:21:46.668Z,0.90
2022-09-17T08:22:49.979Z,2.00
2022-09-17T08:23:46.648Z,0.90
2022-09-17T08:24:46.649Z,0.80
2022-09-17T08:25:46.795Z,0.70
2022-09-17T08:26:46.615Z,0.80
2022-09-17T08:27:46.620Z,0.70
2022-09-17T08:28:46.712Z,0.90
2022-09-17T08:29:46.585Z,1.50
2022-09-17T08:30:46.574Z,1.40
2022-09-17T08:31:46.740Z,1.00
2022-09-17T08:32:46.550Z,0.70
2022-09-17T08:33:46.540Z,0.80
2022-09-17T08:34:46.534Z,0.90
2022-09-17T08:35:46.516Z,22.20
2022-09-17T08:36:46.505Z,1.40
2022-09-17T08:37:46.757Z,1.30
2022-09-17T08:38:46.590Z,1.20
2022-09-17T08:39:46.473Z,2.10
2022-09-17T08:40:46.465Z,1.30
2022-09-17T08:41:46.451Z,1.10
2022-09-17T08:42:46.439Z,0.60
2022-09-17T08:43:46.440Z,27.10
2022-09-17T08:44:46.551Z,10.20
2022-09-17T08:45:46.525Z,6.70
2022-09-17T08:46:46.661Z,3.40
2022-09-17T08:47:46.385Z,2.00
2022-09-17T08:48:46.378Z,2.00
2022-09-17T08:49:46.363Z,1.50
2022-09-17T08:50:46.452Z,2.20
2022-09-17T08:51:46.674Z,8.30
2022-09-17T08:52:46.337Z,23.40
2022-09-17T08:53:46.384Z,1.60
2022-09-17T08:54:46.310Z,1.00
2022-09-17T08:55:46.312Z,1.20
2022-09-17T08:56:46.291Z,0.70
2022-09-17T08:57:46.386Z,0.90
2022-09-17T08:58:46.265Z,5.00
2022-09-17T08:59:46.295Z,3.10
2022-09-17T09:00:46.377Z,2.40
2022-09-17T09:01:46.422Z,2.00
2022-09-17T09:02:46.297Z,1.20
2022-09-17T09:03:46.247Z,1.50
2022-09-17T09:04:46.249Z,2.50
2022-09-17T09:05:46.228Z,1.20
2022-09-17T09:06:46.186Z,0.80
2022-09-17T09:07:46.173Z,1.00
2022-09-17T09:08:46.178Z,0.70
2022-09-17T09:09:46.151Z,0.60
2022-09-17T09:10:46.221Z,0.70
2022-09-17T09:11:46.128Z,0.80
2022-09-17T09:12:46.113Z,0.70
2022-09-17T09:13:46.102Z,0.80
2022-09-17T09:14:46.104Z,0.70
2022-09-17T09:15:46.147Z,0.70
2022-09-17T09:16:46.222Z,1.10
2022-09-17T09:17:46.063Z,0.60
2022-09-17T09:18:46.053Z,0.60
2022-09-17T09:19:46.188Z,0.90
2022-09-17T09:20:46.027Z,1.30
2022-09-17T09:21:46.039Z,0.70
2022-09-17T09:22:46.115Z,0.70
2022-09-17T09:23:46.043Z,0.50
2022-09-17T09:24:45.992Z,0.70
2022-09-17T09:25:45.973Z,0.50
2022-09-17T09:26:45.978Z,2.30
2022-09-17T09:27:45.948Z,1.00
2022-09-17T09:28:46.927Z,0.90
2022-09-17T09:29:45.946Z,0.90
2022-09-17T09:30:45.932Z,0.80
2022-09-17T09:31:45.977Z,0.60
2022-09-17T09:32:46.023Z,0.60
2022-09-17T09:33:48.043Z,0.70
2022-09-17T09:34:45.881Z,0.60
2022-09-17T09:35:45.940Z,0.60
2022-09-17T09:36:45.867Z,0.60
2022-09-17T09:37:45.896Z,0.60
2022-09-17T09:38:45.879Z,0.80
2022-09-17T09:39:46.313Z,0.80
2022-09-17T09:40:45.823Z,0.60
2022-09-17T09:41:45.799Z,0.60
2022-09-17T09:42:45.848Z,0.50
2022-09-17T09:44:03.330Z,0.60
2022-09-17T09:44:46.837Z,0.50
2022-09-17T09:45:45.756Z,0.50
2022-09-17T09:46:45.816Z,0.80
2022-09-17T09:47:45.975Z,0.60
2022-09-17T09:48:45.843Z,0.80
2022-09-17T09:49:45.720Z,0.40
2022-09-17T09:51:05.086Z,0.50
2022-09-17T09:51:46.688Z,0.50
2022-09-17T09:52:45.690Z,0.60
2022-09-17T09:53:45.679Z,0.50
2022-09-17T09:54:45.651Z,0.40
2022-09-17T09:55:45.644Z,0.60
2022-09-17T09:56:45.911Z,0.50
2022-09-17T09:57:45.625Z,0.70
2022-09-17T09:58:45.622Z,0.80
2022-09-17T09:59:45.679Z,0.40
2022-09-17T10:00:45.588Z,0.40
2022-09-17T10:01:45.722Z,0.60
2022-09-17T10:02:45.758Z,0.50
2022-09-17T10:03:45.622Z,0.60
2022-09-17T10:04:48.278Z,0.50
2022-09-17T10:05:45.537Z,0.50
2022-09-17T10:06:45.529Z,0.40
2022-09-17T10:07:45.531Z,0.50
2022-09-17T10:08:45.507Z,0.60
2022-09-17T10:09:45.588Z,0.50
2022-09-17T10:10:45.481Z,0.50
2022-09-17T10:11:45.470Z,0.50
2022-09-17T10:12:45.462Z,0.50
2022-09-17T10:13:45.459Z,0.50
2022-09-17T10:14:45.441Z,0.60
2022-09-17T10:15:45.516Z,0.50
2022-09-17T10:16:45.416Z,0.50
2022-09-17T10:17:45.407Z,0.50
2022-09-17T10:18:45.403Z,0.60
2022-09-17T10:19:45.378Z,0.70
2022-09-17T10:20:45.495Z,0.60
2022-09-17T10:21:45.483Z,0.50
2022-09-17T10:22:45.356Z,0.50
2022-09-17T10:23:45.341Z,0.50
2022-09-17T10:24:45.338Z,0.60
2022-09-17T10:25:45.325Z,0.70
2022-09-17T10:26:45.304Z,0.60
2022-09-17T10:27:45.390Z,0.50
2022-09-17T10:28:45.497Z,0.50
2022-09-17T10:29:45.277Z,0.50
2022-09-17T10:30:45.289Z,0.50
2022-09-17T10:31:45.646Z,0.50
2022-09-17T10:32:45.241Z,0.50
2022-09-17T10:33:45.234Z,0.50
2022-09-17T10:34:45.230Z,0.50
2022-09-17T10:35:45.209Z,0.50
2022-09-17T10:36:45.318Z,0.40
2022-09-17T10:37:45.194Z,0.50
2022-09-17T10:38:45.235Z,0.40
2022-09-17T10:39:45.266Z,0.60
2022-09-17T10:40:45.156Z,0.40
2022-09-17T10:41:45.221Z,0.50
2022-09-17T10:42:45.137Z,0.40
2022-09-17T10:43:45.133Z,0.40
2022-09-17T10:44:45.113Z,0.50
2022-09-17T10:45:45.118Z,0.40
2022-09-17T10:46:45.157Z,0.50
2022-09-17T10:47:45.082Z,0.40
2022-09-17T10:48:45.071Z,0.50
2022-09-17T10:49:45.054Z,0.60
2022-09-17T10:50:45.048Z,0.70
2022-09-17T10:51:45.139Z,0.70
2022-09-17T10:52:45.153Z,0.70
2022-09-17T10:53:45.016Z,0.70
2022-09-17T10:54:45.004Z,0.60
2022-09-17T10:55:44.992Z,0.60
2022-09-17T10:56:44.981Z,0.50
2022-09-17T10:57:44.978Z,0.70
2022-09-17T10:58:45.016Z,0.60
2022-09-17T10:59:44.952Z,0.80
2022-09-17T11:00:44.933Z,0.60
2022-09-17T11:01:45.018Z,0.50
2022-09-17T11:02:44.988Z,0.60
2022-09-17T11:03:44.921Z,0.70
2022-09-17T11:04:44.908Z,0.60
2022-09-17T11:05:44.883Z,0.60
2022-09-17T11:06:44.873Z,0.60
2022-09-17T11:07:44.868Z,1.10
2022-09-17T11:08:44.978Z,0.90
2022-09-17T11:09:44.835Z,1.00
2022-09-17T11:10:44.893Z,4.20
2022-09-17T11:11:44.829Z,0.80
2022-09-17T11:12:44.802Z,0.70
2022-09-17T11:13:44.880Z,0.60
2022-09-17T11:14:44.784Z,0.50
2022-09-17T11:15:46.154Z,0.60
2022-09-17T11:16:44.806Z,0.50
2022-09-17T11:17:44.763Z,0.60
2022-09-17T11:18:44.734Z,0.50
2022-09-17T11:19:44.817Z,0.50
2022-09-17T11:20:44.715Z,0.50
2022-09-17T11:21:44.705Z,0.50
2022-09-17T11:22:44.764Z,0.40
2022-09-17T11:23:44.690Z,0.50
2022-09-17T11:24:44.809Z,0.40
2022-09-17T11:25:44.666Z,0.40
2022-09-17T11:26:44.651Z,0.50
2022-09-17T11:27:44.676Z,0.50
2022-09-17T11:28:44.639Z,0.50
2022-09-17T11:29:44.611Z,0.60
2022-09-17T11:30:44.609Z,0.50
2022-09-17T11:31:44.653Z,0.50
2022-09-17T11:32:44.585Z,0.40
2022-09-17T11:33:44.586Z,0.50
2022-09-17T11:34:44.572Z,0.50
2022-09-17T11:35:44.551Z,0.50
2022-09-17T11:36:44.881Z,0.40
2022-09-17T11:37:44.529Z,0.50
2022-09-17T11:38:44.575Z,0.50
2022-09-17T11:39:44.510Z,0.50
2022-09-17T11:40:44.625Z,0.50
2022-09-17T11:41:44.491Z,0.50
2022-09-17T11:42:44.475Z,0.40
2022-09-17T11:43:44.461Z,0.50
2022-09-17T11:44:44.450Z,0.40
2022-09-17T11:45:44.439Z,0.50
2022-09-17T11:46:44.532Z,0.50
2022-09-17T11:47:44.419Z,0.50
2022-09-17T11:48:44.405Z,0.60
2022-09-17T11:49:44.397Z,0.50
2022-09-17T11:50:44.422Z,0.40
2022-09-17T11:51:44.389Z,0.50
2022-09-17T11:52:44.426Z,0.50
2022-09-17T11:53:44.352Z,0.40
2022-09-17T11:54:44.350Z,0.40
2022-09-17T11:55:44.330Z,0.60
2022-09-17T11:56:44.451Z,0.50
2022-09-17T11:57:44.313Z,0.60
2022-09-17T11:58:44.328Z,0.40
2022-09-17T11:59:44.289Z,0.50
2022-09-17T12:00:44.275Z,0.50
2022-09-17T12:01:44.380Z,0.50
2022-09-17T12:02:44.333Z,0.50
2022-09-17T12:03:44.252Z,0.50
2022-09-17T12:04:44.308Z,0.50
2022-09-17T12:05:44.222Z,0.50
2022-09-17T12:06:44.222Z,0.40
2022-09-17T12:07:44.222Z,0.40
2022-09-17T12:08:44.194Z,0.50
2022-09-17T12:09:44.193Z,0.40
2022-09-17T12:10:44.229Z,0.50
2022-09-17T12:11:44.181Z,0.50
2022-09-17T12:12:50.061Z,0.60
2022-09-17T12:13:45.151Z,0.40
2022-09-17T12:14:44.122Z,0.50
2022-09-17T12:15:44.163Z,0.50
2022-09-17T12:16:44.211Z,0.40
2022-09-17T12:17:44.091Z,0.50
2022-09-17T12:18:44.091Z,0.40
2022-09-17T12:19:44.072Z,0.40
2022-09-17T12:20:44.057Z,0.40
2022-09-17T12:21:44.047Z,0.50
2022-09-17T12:22:44.089Z,0.50
2022-09-17T12:23:44.041Z,0.40
2022-09-17T12:24:44.013Z,0.40
2022-09-17T12:25:44.032Z,0.40
2022-09-17T12:26:43.992Z,0.50
2022-09-17T12:27:44.202Z,0.50
2022-09-17T12:28:44.088Z,0.40
2022-09-17T12:29:43.959Z,0.40
2022-09-17T12:30:43.951Z,0.50
2022-09-17T12:31:43.989Z,0.40
2022-09-17T12:32:43.928Z,0.40
2022-09-17T12:33:44.025Z,0.60
2022-09-17T12:34:43.990Z,0.50
2022-09-17T12:36:03.464Z,0.70
2022-09-17T12:36:44.880Z,0.50
2022-09-17T12:37:43.967Z,0.40
2022-09-17T12:38:43.864Z,0.50
2022-09-17T12:39:43.992Z,0.60
2022-09-17T12:40:43.959Z,0.40
2022-09-17T12:41:43.827Z,0.60
2022-09-17T12:42:43.824Z,0.40
2022-09-17T12:43:43.804Z,0.40
2022-09-17T12:44:43.912Z,0.50
2022-09-17T12:45:47.395Z,0.50
2022-09-17T12:46:44.880Z,0.50
2022-09-17T12:47:43.977Z,0.40
2022-09-17T12:48:43.751Z,0.50
2022-09-17T12:49:43.741Z,0.70
2022-09-17T12:50:43.735Z,0.50
2022-09-17T12:51:43.731Z,0.50
2022-09-17T12:52:43.808Z,0.50
2022-09-17T12:53:43.710Z,0.40
2022-09-17T12:54:45.424Z,0.30
2022-09-17T12:55:43.672Z,0.40
2022-09-17T12:56:43.663Z,0.40
2022-09-17T12:57:43.753Z,0.40
2022-09-17T12:58:43.666Z,0.40
2022-09-17T12:59:43.633Z,0.30
2022-09-17T13:00:43.808Z,0.40
2022-09-17T13:01:43.631Z,0.40
2022-09-17T13:02:43.600Z,0.40
2022-09-17T13:03:43.594Z,0.40
2022-09-17T13:05:00.385Z,0.40
2022-09-17T13:05:44.562Z,0.40
2022-09-17T13:06:43.555Z,0.40
2022-09-17T13:07:43.549Z,0.30
2022-09-17T13:08:43.544Z,0.40
2022-09-17T13:09:43.522Z,0.30
2022-09-17T13:10:43.575Z,0.30
2022-09-17T13:11:43.498Z,0.30
2022-09-17T13:12:43.488Z,0.30
2022-09-17T13:13:43.491Z,0.40
2022-09-17T13:14:43.463Z,0.40
2022-09-17T13:15:43.506Z,0.30