createdAt,value
2018-09-06T00:02:23.018Z,99.90
2018-09-06T00:04:52.123Z,99.90
2018-09-06T00:07:20.671Z,99.90
2018-09-06T00:09:49.221Z,99.90
2018-09-06T00:12:17.691Z,99.90
2018-09-06T00:14:46.353Z,99.90
2018-09-06T00:17:14.773Z,99.90
2018-09-06T00:37:05.081Z,99.90
2018-09-06T00:39:33.678Z,99.90
2018-09-06T00:42:02.186Z,99.90
2018-09-06T00:44:30.978Z,99.90
2018-09-06T00:46:59.466Z,99.90
2018-09-06T00:49:28.149Z,99.90
2018-09-06T00:51:57.327Z,99.90
2018-09-06T00:54:25.864Z,99.90
2018-09-06T00:56:54.471Z,99.90
2018-09-06T00:59:26.156Z,99.90
2018-09-06T01:01:55.394Z,99.90
2018-09-06T01:04:24.538Z,99.90
2018-09-06T01:06:53.894Z,99.90
2018-09-06T01:09:22.520Z,99.90
2018-09-06T01:11:51.010Z,99.90
2018-09-06T01:14:19.458Z,99.90
2018-09-06T01:16:49.349Z,99.90
2018-09-06T01:19:17.884Z,99.90
2018-09-06T01:21:47.498Z,99.90
2018-09-06T01:24:16.945Z,99.90
2018-09-06T01:26:45.440Z,99.90
2018-09-06T01:29:14.257Z,99.90
2018-09-06T01:31:43.201Z,99.90
2018-09-06T01:34:11.893Z,99.90
2018-09-06T01:36:47.684Z,99.90
2018-09-06T01:39:16.643Z,99.90
2018-09-06T01:41:45.755Z,99.90
2018-09-06T01:44:14.957Z,99.90
2018-09-06T01:46:43.399Z,99.90
2018-09-06T01:49:11.957Z,99.90
2018-09-06T01:51:40.525Z,99.90
2018-09-06T01:54:08.953Z,99.90
2018-09-06T01:56:38.350Z,99.90
2018-09-06T01:59:08.060Z,99.90
2018-09-06T02:01:36.467Z,99.90
2018-09-06T02:04:04.921Z,99.90
2018-09-06T02:23:55.350Z,99.90
2018-09-06T02:26:23.815Z,99.90
2018-09-06T02:28:52.331Z,99.90
2018-09-06T02:31:21.013Z,99.90
2018-09-06T02:33:50.712Z,99.90
2018-09-06T02:36:19.996Z,99.90
2018-09-06T02:38:48.583Z,99.90
2018-09-06T02:41:17.834Z,99.90
2018-09-06T02:43:46.297Z,99.90
2018-09-06T02:46:15.027Z,99.90
2018-09-06T02:48:43.967Z,99.90
2018-09-06T02:51:16.439Z,99.90
2018-09-06T02:53:45.192Z,99.90
2018-09-06T02:56:15.363Z,99.90
2018-09-06T02:58:44.486Z,99.90
2018-09-06T03:01:13.721Z,99.90
2018-09-06T03:03:42.385Z,99.90
2018-09-06T03:06:11.610Z,99.90
2018-09-06T03:08:40.249Z,99.90
2018-09-06T03:11:14.457Z,99.90
2018-09-06T03:13:43.838Z,99.90
2018-09-06T03:16:12.328Z,99.90
2018-09-06T03:18:40.878Z,99.90
2018-09-06T03:21:09.948Z,99.90
2018-09-06T03:23:38.340Z,99.90
2018-09-06T03:26:13.790Z,99.90
2018-09-06T03:28:42.781Z,99.90
2018-09-06T03:31:12.479Z,99.90
2018-09-06T03:33:40.984Z,99.90
2018-09-06T03:36:09.661Z,99.90
2018-09-06T03:38:38.335Z,99.90
2018-09-06T03:58:28.197Z,99.90
2018-09-06T04:00:57.478Z,99.90
2018-09-06T04:03:27.265Z,99.90
2018-09-06T04:05:55.960Z,99.90
2018-09-06T04:08:24.966Z,99.90
2018-09-06T04:28:15.716Z,99.90
2018-09-06T04:30:45.205Z,99.90
2018-09-06T04:33:13.698Z,99.90
2018-09-06T04:35:42.713Z,99.90
2018-09-06T04:38:11.148Z,99.90
2018-09-06T04:58:01.405Z,99.90
2018-09-06T05:00:30.494Z,99.90
2018-09-06T05:20:13.905Z,99.90
2018-09-06T05:22:43.921Z,99.90
2018-09-06T05:25:12.629Z,99.90
2018-09-06T05:27:41.437Z,99.90
2018-09-06T05:47:31.966Z,99.90
2018-09-06T05:50:01.130Z,99.90
2018-09-06T05:52:29.523Z,99.90
2018-09-06T06:12:19.623Z,99.90
2018-09-06T06:14:48.085Z,99.90
2018-09-06T06:17:17.238Z,99.90
2018-09-06T06:19:45.802Z,99.90
2018-09-06T06:39:35.845Z,99.90
2018-09-06T06:42:05.510Z,99.90
2018-09-06T06:44:34.058Z,99.90
2018-09-06T07:04:23.829Z,99.90
2018-09-06T07:06:52.354Z,99.90
2018-09-06T07:09:20.950Z,99.90
2018-09-06T07:11:49.563Z,99.90
2018-09-06T07:14:18.094Z,99.90
2018-09-06T07:16:46.630Z,99.90
2018-09-06T07:19:15.578Z,99.90
2018-09-06T07:21:44.744Z,99.90
2018-09-06T07:24:13.414Z,99.90
2018-09-06T07:26:42.916Z,99.90
2018-09-06T07:29:11.413Z,99.90
2018-09-06T07:31:40.578Z,99.90
2018-09-06T07:34:10.076Z,99.90
2018-09-06T07:54:00.237Z,99.90
2018-09-06T07:56:28.669Z,99.90
2018-09-06T07:58:57.153Z,99.90
2018-09-06T08:01:25.676Z,99.90
2018-09-06T08:03:54.210Z,99.90
2018-09-06T08:06:22.882Z,99.90
2018-09-06T08:08:51.373Z,99.90
2018-09-06T08:11:20.827Z,99.90
2018-09-06T08:13:49.351Z,99.90
2018-09-06T08:16:17.906Z,99.90
2018-09-06T08:18:46.642Z,99.90
2018-09-06T08:21:15.443Z,99.90
2018-09-06T08:23:44.306Z,99.90
2018-09-06T08:26:13.212Z,99.90
2018-09-06T08:28:41.631Z,99.90
2018-09-06T08:31:10.440Z,99.90
2018-09-06T08:33:39.211Z,99.90
2018-09-06T08:53:28.946Z,99.90
2018-09-06T08:55:58.729Z,99.90
2018-09-06T08:58:27.396Z,99.90
2018-09-06T09:01:01.285Z,99.90
2018-09-06T09:03:29.834Z,99.90
2018-09-06T09:05:58.364Z,99.90
2018-09-06T09:25:48.831Z,99.90
2018-09-06T09:45:38.892Z,99.90
2018-09-06T09:48:07.434Z,99.90
2018-09-06T10:07:59.035Z,99.90
2018-09-06T10:10:28.325Z,99.90
2018-09-06T10:30:16.789Z,99.90
2018-09-06T10:32:46.133Z,99.90
2018-09-06T10:35:15.919Z,99.90
2018-09-06T10:37:44.290Z,99.90
2018-09-06T10:40:13.055Z,99.90
2018-09-06T10:42:41.829Z,99.90
2018-09-06T10:45:10.997Z,99.90
2018-09-06T11:05:01.486Z,99.90
2018-09-06T11:07:29.970Z,99.90
2018-09-06T11:09:59.142Z,99.90
2018-09-06T11:12:27.730Z,99.90
2018-09-06T11:14:56.222Z,99.90
2018-09-06T11:17:25.390Z,99.90
2018-09-06T11:37:15.701Z,99.90
2018-09-06T11:39:45.453Z,99.90
2018-09-06T11:59:36.970Z,99.90
2018-09-06T12:02:05.706Z,99.90
2018-09-06T12:04:34.184Z,99.90
2018-09-06T12:07:03.358Z,99.90
2018-09-06T12:09:32.602Z,99.90
2018-09-06T12:12:01.167Z,99.90
2018-09-06T12:14:30.918Z,99.90
2018-09-06T12:16:59.458Z,99.90
2018-09-06T12:19:29.059Z,99.90
2018-09-06T12:21:57.682Z,99.90
2018-09-06T12:24:26.230Z,99.90
2018-09-06T12:26:54.729Z,99.90
2018-09-06T12:29:23.361Z,99.90
2018-09-06T12:31:52.758Z,99.90
2018-09-06T12:34:21.230Z,99.90
2018-09-06T12:54:11.834Z,97.40
2018-09-06T12:56:40.443Z,99.40
2018-09-06T12:59:09.747Z,99.30
2018-09-06T13:18:59.838Z,96.40
2018-09-06T13:21:28.269Z,95.20
2018-09-06T13:23:56.713Z,95.60
2018-09-06T13:26:25.323Z,95.00
2018-09-06T13:46:14.649Z,93.60
2018-09-06T13:48:45.131Z,92.50
2018-09-06T13:51:13.594Z,90.70
2018-09-06T13:53:42.074Z,87.30
2018-09-06T13:56:11.365Z,85.60
2018-09-06T13:58:39.791Z,86.90
2018-09-06T14:01:08.328Z,90.20
2018-09-06T14:03:37.883Z,87.50
2018-09-06T14:06:06.770Z,87.50
2018-09-06T14:08:35.330Z,90.30
2018-09-06T14:11:03.855Z,90.00
2018-09-06T14:13:32.389Z,91.10
2018-09-06T14:16:00.943Z,90.00
2018-09-06T14:18:30.097Z,88.20
2018-09-06T14:20:58.725Z,85.80
2018-09-06T14:23:28.009Z,84.80
2018-09-06T14:25:57.339Z,80.30
2018-09-06T14:28:26.335Z,80.10
2018-09-06T14:30:54.785Z,80.90
2018-09-06T14:50:45.763Z,72.50
2018-09-06T15:10:36.338Z,85.20
2018-09-06T15:13:04.949Z,86.60
2018-09-06T15:15:34.812Z,88.20
2018-09-06T15:35:26.161Z,95.20
2018-09-06T15:37:54.601Z,94.90
2018-09-06T15:40:23.167Z,94.90
2018-09-06T16:00:15.249Z,95.00
2018-09-06T16:02:43.729Z,96.00
2018-09-06T16:05:13.126Z,94.00
2018-09-06T16:25:02.482Z,99.90
2018-09-06T16:44:52.964Z,99.90
2018-09-06T17:04:43.939Z,99.90
2018-09-06T17:07:13.579Z,99.90
2018-09-06T17:09:43.015Z,99.90
2018-09-06T17:12:11.622Z,99.90
2018-09-06T17:14:40.381Z,99.90
2018-09-06T17:17:09.674Z,99.90
2018-09-06T17:19:38.504Z,99.90
2018-09-06T17:22:08.489Z,99.90
2018-09-06T17:24:37.086Z,97.10
2018-09-06T17:27:06.005Z,94.90
2018-09-06T17:29:34.460Z,94.10
2018-09-06T17:32:03.286Z,94.70
2018-09-06T17:34:32.610Z,96.50
2018-09-06T17:37:01.074Z,96.80
2018-09-06T17:39:29.815Z,96.50
2018-09-06T17:41:59.165Z,96.40
2018-09-06T17:44:27.785Z,96.00
2018-09-06T17:46:56.858Z,96.60
2018-09-06T17:49:25.514Z,96.90
2018-09-06T17:51:55.601Z,98.70
2018-09-06T18:11:46.311Z,99.90
2018-09-06T18:14:14.853Z,99.90
2018-09-06T18:16:43.403Z,99.90
2018-09-06T18:36:33.622Z,99.90
2018-09-06T18:39:02.150Z,99.90
2018-09-06T18:41:31.020Z,99.90
2018-09-06T19:01:21.305Z,99.90
2018-09-06T19:03:51.007Z,99.90
2018-09-06T19:06:19.464Z,99.90
2018-09-06T19:08:48.009Z,99.90
2018-09-06T19:11:16.657Z,99.90
2018-09-06T19:13:46.354Z,99.90
2018-09-06T19:16:15.015Z,99.90
2018-09-06T19:18:45.313Z,99.90
2018-09-06T19:21:13.779Z,99.90
2018-09-06T19:23:42.376Z,99.90
2018-09-06T19:26:10.906Z,99.90
2018-09-06T19:28:39.489Z,99.90
2018-09-06T19:31:08.174Z,99.90
2018-09-06T19:33:36.857Z,99.90
2018-09-06T19:36:05.386Z,99.90
2018-09-06T19:55:55.477Z,99.90
2018-09-06T19:58:23.969Z,99.90
2018-09-06T20:00:52.457Z,99.90
2018-09-06T20:20:43.814Z,99.90
2018-09-06T20:40:33.337Z,99.90
2018-09-06T20:43:02.065Z,99.90
2018-09-06T20:45:30.526Z,99.90
2018-09-06T20:47:59.825Z,99.90
2018-09-06T20:50:28.603Z,99.90
2018-09-06T21:10:17.561Z,99.90
2018-09-06T21:12:46.734Z,99.90
2018-09-06T21:15:15.229Z,99.90
2018-09-06T21:17:44.631Z,99.90
2018-09-06T21:20:13.362Z,99.90
2018-09-06T21:22:41.874Z,99.90
2018-09-06T21:25:11.062Z,99.90
2018-09-06T21:27:39.788Z,99.90
2018-09-06T21:30:09.088Z,99.90
2018-09-06T21:50:01.156Z,99.90
2018-09-06T21:52:29.671Z,99.90
2018-09-06T21:54:58.122Z,99.90
2018-09-06T21:57:27.045Z,99.90
2018-09-06T21:59:55.503Z,99.90
2018-09-06T22:19:46.379Z,99.90
2018-09-06T22:22:15.046Z,99.90
2018-09-06T22:24:43.911Z,99.90
2018-09-06T22:27:12.610Z,99.90
2018-09-06T22:29:41.244Z,99.90
2018-09-06T22:49:30.292Z,99.90
2018-09-06T22:51:59.016Z,99.90
2018-09-06T22:54:27.552Z,99.90
2018-09-06T22:56:57.188Z,99.90
2018-09-06T22:59:25.788Z,99.90
2018-09-06T23:01:54.309Z,99.90
2018-09-06T23:04:22.767Z,99.90
2018-09-06T23:06:51.233Z,99.90
2018-09-06T23:09:19.826Z,99.90
2018-09-06T23:11:48.625Z,99.90
2018-09-06T23:31:38.676Z,99.90
2018-09-06T23:34:07.320Z,99.90
2018-09-06T23:36:36.385Z,99.90
2018-09-06T23:39:06.741Z,99.90
2018-09-06T23:41:36.276Z,99.90
2018-09-06T23:44:04.918Z,99.90
2018-09-06T23:46:33.495Z,99.90
2018-09-06T23:49:02.158Z,99.90
2018-09-06T23:51:30.561Z,99.90
2018-09-06T23:53:59.574Z,99.90
2018-09-06T23:56:28.458Z,99.90
2018-09-06T23:58:56.995Z,99.90
