createdAt,value
2023-04-23T00:00:53.541Z,122
2023-04-23T00:01:58.775Z,118
2023-04-23T00:03:06.852Z,119
2023-04-23T00:04:13.715Z,113
2023-04-23T00:05:24.348Z,113
2023-04-23T00:06:31.254Z,111
2023-04-23T00:07:38.173Z,114
2023-04-23T00:08:45.035Z,116
2023-04-23T00:09:51.980Z,113
2023-04-23T00:10:58.737Z,110
2023-04-23T00:12:05.594Z,112
2023-04-23T00:13:12.729Z,107
2023-04-23T00:14:19.560Z,108
2023-04-23T00:15:26.509Z,115
2023-04-23T00:16:35.339Z,109
2023-04-23T00:17:42.230Z,113
2023-04-23T00:18:49.072Z,110
2023-04-23T00:19:56.820Z,111
2023-04-23T00:21:03.672Z,109
2023-04-23T00:22:10.593Z,112
2023-04-23T00:23:20.246Z,109
2023-04-23T00:24:27.136Z,108
2023-04-23T00:25:35.374Z,110
2023-04-23T00:26:42.217Z,107
2023-04-23T00:27:49.225Z,106
2023-04-23T00:28:56.140Z,109
2023-04-23T00:30:03.320Z,112
2023-04-23T00:31:10.423Z,107
2023-04-23T00:32:18.291Z,115
2023-04-23T00:33:25.039Z,111
2023-04-23T00:34:32.723Z,113
2023-04-23T00:35:39.573Z,103
2023-04-23T00:36:46.493Z,110
2023-04-23T00:37:53.326Z,112
2023-04-23T00:39:00.245Z,111
2023-04-23T00:40:07.953Z,111
2023-04-23T00:41:14.884Z,111
2023-04-23T00:42:21.736Z,108
2023-04-23T00:43:28.840Z,119
2023-04-23T00:44:35.740Z,115
2023-04-23T00:45:42.644Z,114
2023-04-23T00:46:49.542Z,108
2023-04-23T00:47:56.403Z,116
2023-04-23T00:49:04.152Z,107
2023-04-23T00:50:11.032Z,106
2023-04-23T00:51:17.876Z,117
2023-04-23T00:52:24.789Z,114
2023-04-23T00:53:31.641Z,118
2023-04-23T00:54:41.849Z,111
2023-04-23T00:55:48.299Z,113
2023-04-23T00:56:55.235Z,113
2023-04-23T00:58:02.104Z,115
2023-04-23T00:59:08.990Z,119
2023-04-23T01:00:15.994Z,111
2023-04-23T01:01:22.844Z,115
2023-04-23T01:02:29.854Z,114
2023-04-23T01:03:36.905Z,107
2023-04-23T01:04:43.686Z,111
2023-04-23T01:05:50.543Z,116
2023-04-23T01:06:57.384Z,118
2023-04-23T01:08:04.205Z,117
2023-04-23T01:09:11.094Z,120
2023-04-23T01:10:18.027Z,115
2023-04-23T01:11:24.843Z,111
2023-04-23T01:12:31.779Z,118
2023-04-23T01:13:38.849Z,118
2023-04-23T01:14:45.730Z,116
2023-04-23T01:15:52.584Z,115
2023-04-23T01:16:59.536Z,115
2023-04-23T01:18:06.388Z,117
2023-04-23T01:19:13.204Z,118
2023-04-23T01:20:20.435Z,116
2023-04-23T01:21:27.270Z,130
2023-04-23T01:22:34.089Z,119
2023-04-23T01:23:40.953Z,117
2023-04-23T01:24:48.544Z,116
2023-04-23T01:25:55.627Z,121
2023-04-23T01:27:02.460Z,116
2023-04-23T01:28:09.418Z,117
2023-04-23T01:29:18.314Z,114
2023-04-23T01:30:25.215Z,123
2023-04-23T01:31:32.056Z,121
2023-04-23T01:32:38.924Z,119
2023-04-23T01:33:48.108Z,120
2023-04-23T01:34:54.888Z,121
2023-04-23T01:36:01.760Z,118
2023-04-23T01:37:08.847Z,121
2023-04-23T01:38:15.801Z,121
2023-04-23T01:39:22.656Z,120
2023-04-23T01:40:29.450Z,116
2023-04-23T01:41:36.279Z,120
2023-04-23T01:42:43.214Z,114
2023-04-23T01:43:50.075Z,122
2023-04-23T01:44:56.893Z,119
2023-04-23T01:46:03.906Z,115
2023-04-23T01:47:10.758Z,119
2023-04-23T01:48:17.553Z,117
2023-04-23T01:49:24.382Z,115
2023-04-23T01:50:31.240Z,125
2023-04-23T01:51:38.093Z,131
2023-04-23T01:52:45.715Z,136
2023-04-23T01:53:52.583Z,127
2023-04-23T01:54:59.398Z,132
2023-04-23T01:56:06.276Z,124
2023-04-23T01:57:13.136Z,125
2023-04-23T01:58:20.054Z,124
2023-04-23T01:59:26.858Z,116
2023-04-23T02:00:33.633Z,115
2023-04-23T02:01:40.525Z,112
2023-04-23T02:02:50.120Z,119
2023-04-23T02:03:56.855Z,126
2023-04-23T02:05:03.754Z,117
2023-04-23T02:06:10.866Z,119
2023-04-23T02:07:17.771Z,122
2023-04-23T02:08:24.657Z,115
2023-04-23T02:09:33.751Z,119
2023-04-23T02:10:42.066Z,119
2023-04-23T02:11:48.859Z,118
2023-04-23T02:12:55.771Z,120
2023-04-23T02:14:02.727Z,117
2023-04-23T02:15:09.581Z,117
2023-04-23T02:16:16.519Z,120
2023-04-23T02:17:23.441Z,122
2023-04-23T02:18:30.206Z,121
2023-04-23T02:19:37.111Z,118
2023-04-23T02:20:43.891Z,114
2023-04-23T02:21:50.835Z,119
2023-04-23T02:22:58.543Z,119
2023-04-23T02:24:05.428Z,121
2023-04-23T02:25:12.267Z,121
2023-04-23T02:26:19.123Z,123
2023-04-23T02:27:26.055Z,118
2023-04-23T02:28:33.013Z,118
2023-04-23T02:29:39.889Z,118
2023-04-23T02:30:46.765Z,115
2023-04-23T02:31:53.775Z,111
2023-04-23T02:33:01.432Z,117
2023-04-23T02:34:08.277Z,116
2023-04-23T02:35:15.131Z,112
2023-04-23T02:36:21.991Z,115
2023-04-23T02:37:28.842Z,107
2023-04-23T02:38:38.127Z,116
2023-04-23T02:39:47.671Z,112
2023-04-23T02:40:54.552Z,119
2023-04-23T02:42:01.399Z,115
2023-04-23T02:43:08.283Z,115
2023-04-23T02:44:15.113Z,114
2023-04-23T02:45:22.003Z,110
2023-04-23T02:46:28.901Z,105
2023-04-23T02:47:35.846Z,105
2023-04-23T02:48:42.682Z,108
2023-04-23T02:49:49.531Z,104
2023-04-23T02:50:56.418Z,101
2023-04-23T02:52:03.370Z,95
2023-04-23T02:53:10.238Z,95
2023-04-23T02:54:17.145Z,95
2023-04-23T02:55:23.982Z,101
2023-04-23T02:56:31.156Z,99
2023-04-23T02:57:38.123Z,100
2023-04-23T02:58:45.851Z,97
2023-04-23T02:59:52.752Z,99
2023-04-23T03:01:01.272Z,97
2023-04-23T03:02:08.236Z,98
2023-04-23T03:03:15.013Z,95
2023-04-23T03:04:21.892Z,93
2023-04-23T03:05:28.788Z,97
2023-04-23T03:06:35.734Z,98
2023-04-23T03:07:43.900Z,97
2023-04-23T03:08:50.681Z,93
2023-04-23T03:09:57.506Z,89
2023-04-23T03:11:04.475Z,89
2023-04-23T03:12:11.530Z,87
2023-04-23T03:13:18.368Z,92
2023-04-23T03:14:25.264Z,85
2023-04-23T03:15:33.674Z,81
2023-04-23T03:16:40.618Z,80
2023-04-23T03:17:47.502Z,76
2023-04-23T03:18:54.355Z,78
2023-04-23T03:20:01.298Z,79
2023-04-23T03:21:08.362Z,75
2023-04-23T03:22:15.373Z,78
2023-04-23T03:23:22.216Z,80
2023-04-23T03:24:29.061Z,77
2023-04-23T03:25:39.021Z,79
2023-04-23T03:26:45.884Z,78
2023-04-23T03:27:52.740Z,77
2023-04-23T03:28:59.646Z,81
2023-04-23T03:30:06.601Z,82
2023-04-23T03:31:13.735Z,81
2023-04-23T03:32:20.573Z,85
2023-04-23T03:33:27.380Z,84
2023-04-23T03:34:34.162Z,80
2023-04-23T03:35:41.246Z,86
2023-04-23T03:36:48.267Z,82
2023-04-23T03:37:55.195Z,85
2023-04-23T03:39:02.032Z,88
2023-04-23T03:40:08.996Z,93
2023-04-23T03:41:16.288Z,89
2023-04-23T03:42:23.189Z,86
2023-04-23T03:43:30.003Z,87
2023-04-23T03:44:36.876Z,87
2023-04-23T03:45:43.824Z,84
2023-04-23T03:46:50.701Z,83
2023-04-23T03:47:58.327Z,94
2023-04-23T03:49:05.376Z,89
2023-04-23T03:50:12.435Z,88
2023-04-23T03:51:20.244Z,95
2023-04-23T03:52:27.071Z,99
2023-04-23T03:53:33.885Z,97
2023-04-23T03:54:41.054Z,96
2023-04-23T03:55:47.790Z,91
2023-04-23T03:56:54.667Z,91
2023-04-23T03:58:01.537Z,93
2023-04-23T03:59:08.360Z,89
2023-04-23T04:00:15.246Z,86
2023-04-23T04:01:22.249Z,89
2023-04-23T04:02:29.160Z,89
2023-04-23T04:03:36.018Z,86
2023-04-23T04:04:43.275Z,89
2023-04-23T04:05:49.788Z,86
2023-04-23T04:06:56.689Z,79
2023-04-23T04:08:03.520Z,82
2023-04-23T04:09:10.348Z,83
2023-04-23T04:10:17.232Z,86
2023-04-23T04:11:24.196Z,91
2023-04-23T04:12:31.043Z,94
2023-04-23T04:13:37.871Z,92
2023-04-23T04:14:44.761Z,95
2023-04-23T04:15:51.821Z,93
2023-04-23T04:16:58.583Z,93
2023-04-23T04:18:05.460Z,105
2023-04-23T04:19:12.337Z,103
2023-04-23T04:20:19.206Z,102
2023-04-23T04:21:26.140Z,100
2023-04-23T04:22:33.000Z,91
2023-04-23T04:23:39.882Z,97
2023-04-23T04:24:46.736Z,95
2023-04-23T04:25:53.627Z,92
2023-04-23T04:27:00.797Z,89
2023-04-23T04:28:07.728Z,92
2023-04-23T04:29:14.592Z,82
2023-04-23T04:30:21.594Z,79
2023-04-23T04:31:28.560Z,82
2023-04-23T04:32:35.497Z,84
2023-04-23T04:33:42.305Z,77
2023-04-23T04:34:49.091Z,80
2023-04-23T04:35:56.234Z,79
2023-04-23T04:37:03.109Z,77
2023-04-23T04:38:09.996Z,77
2023-04-23T04:39:16.826Z,80
2023-04-23T04:40:23.832Z,75
2023-04-23T04:41:30.774Z,74
2023-04-23T04:42:37.628Z,76
2023-04-23T04:43:44.424Z,71
2023-04-23T04:44:51.296Z,76
2023-04-23T04:45:58.184Z,67
2023-04-23T04:47:06.068Z,73
2023-04-23T04:48:13.719Z,71
2023-04-23T04:49:20.536Z,69
2023-04-23T04:50:28.399Z,72
2023-04-23T04:51:35.188Z,68
2023-04-23T04:52:41.989Z,63
2023-04-23T04:53:48.939Z,63
2023-04-23T04:54:56.699Z,63
2023-04-23T04:56:03.608Z,66
2023-04-23T04:57:10.471Z,61
2023-04-23T04:58:17.333Z,60
2023-04-23T04:59:24.234Z,62
2023-04-23T05:00:31.067Z,57
2023-04-23T05:01:37.985Z,58
2023-04-23T05:02:44.820Z,67
2023-04-23T05:03:51.764Z,67
2023-04-23T05:05:01.097Z,69
2023-04-23T05:06:09.018Z,73
2023-04-23T05:07:15.798Z,61
2023-04-23T05:08:22.527Z,72
2023-04-23T05:09:29.492Z,60
2023-04-23T05:10:36.324Z,59
2023-04-23T05:11:43.156Z,56
2023-04-23T05:12:49.975Z,62
2023-04-23T05:13:56.755Z,59
2023-04-23T05:15:03.881Z,59
2023-04-23T05:16:14.000Z,54
2023-04-23T05:17:20.887Z,52
2023-04-23T05:18:27.647Z,49
2023-04-23T05:19:34.557Z,56
2023-04-23T05:20:41.417Z,45
2023-04-23T05:21:48.220Z,50
2023-04-23T05:22:55.069Z,39
2023-04-23T05:24:02.079Z,37
2023-04-23T05:25:09.093Z,42
2023-04-23T05:26:15.976Z,38
2023-04-23T05:27:22.797Z,34
2023-04-23T05:28:29.738Z,28
2023-04-23T05:29:36.536Z,31
2023-04-23T05:30:43.430Z,25
2023-04-23T05:31:50.363Z,26
2023-04-23T05:32:58.089Z,31
2023-04-23T05:34:06.182Z,32
2023-04-23T05:35:13.045Z,28
2023-04-23T05:36:19.840Z,25
2023-04-23T05:37:26.619Z,26
2023-04-23T05:38:33.474Z,26
2023-04-23T05:39:41.091Z,34
2023-04-23T05:40:48.409Z,27
2023-04-23T05:41:55.249Z,28
2023-04-23T05:43:02.137Z,25
2023-04-23T05:44:08.976Z,31
2023-04-23T05:45:15.862Z,25
2023-04-23T05:46:22.746Z,31
2023-04-23T05:47:29.551Z,28
2023-04-23T05:48:36.406Z,28
2023-04-23T05:49:43.230Z,30
2023-04-23T05:50:50.483Z,27
2023-04-23T05:51:59.262Z,25
2023-04-23T05:53:06.058Z,29
2023-04-23T05:54:12.906Z,31
2023-04-23T05:55:20.986Z,25
2023-04-23T05:56:27.908Z,28
2023-04-23T05:57:34.798Z,32
2023-04-23T05:58:45.819Z,25
2023-04-23T05:59:52.659Z,25
2023-04-23T06:01:00.349Z,30
2023-04-23T06:02:07.351Z,25
2023-04-23T06:03:14.362Z,28
2023-04-23T06:04:21.413Z,27
2023-04-23T06:05:29.041Z,26
2023-04-23T06:06:35.817Z,27
2023-04-23T06:07:42.725Z,29
2023-04-23T06:08:50.660Z,25
2023-04-23T06:09:57.483Z,27
2023-04-23T06:11:04.288Z,29
2023-04-23T06:12:11.100Z,28
2023-04-23T06:13:18.071Z,25
2023-04-23T06:14:25.238Z,26
2023-04-23T06:15:32.416Z,32
2023-04-23T06:16:39.203Z,31
2023-04-23T06:17:46.076Z,26
2023-04-23T06:18:53.834Z,25
2023-04-23T06:20:00.938Z,38
2023-04-23T06:21:08.051Z,25
2023-04-23T06:22:15.057Z,25
2023-04-23T06:23:22.015Z,29
2023-04-23T06:24:28.985Z,33
2023-04-23T06:25:38.318Z,26
2023-04-23T06:26:45.229Z,27
2023-04-23T06:27:52.388Z,33
2023-04-23T06:28:59.345Z,25
2023-04-23T06:30:06.153Z,32
2023-04-23T06:31:13.198Z,27
2023-04-23T06:32:20.916Z,31
2023-04-23T06:33:30.559Z,28
2023-04-23T06:34:44.060Z,31
2023-04-23T06:35:54.020Z,27
2023-04-23T06:37:00.891Z,44
2023-04-23T06:38:07.685Z,33
2023-04-23T06:39:15.519Z,40
2023-04-23T06:40:22.470Z,38
2023-04-23T06:41:30.289Z,40
2023-04-23T06:42:37.104Z,29
2023-04-23T06:43:43.972Z,32
2023-04-23T06:44:50.984Z,34
2023-04-23T06:45:58.009Z,31
2023-04-23T06:47:04.913Z,32
2023-04-23T06:48:11.899Z,26
2023-04-23T06:49:18.870Z,38
2023-04-23T06:50:25.838Z,34
2023-04-23T06:51:33.769Z,26
2023-04-23T06:52:40.536Z,28
2023-04-23T06:53:47.470Z,25
2023-04-23T06:54:54.351Z,25
2023-04-23T06:56:01.297Z,41
2023-04-23T06:57:08.105Z,41
2023-04-23T06:58:16.077Z,30
2023-04-23T06:59:21.725Z,45
2023-04-23T07:00:28.545Z,41
2023-04-23T07:01:35.799Z,38
2023-04-23T07:02:43.923Z,25
2023-04-23T07:03:50.667Z,32
2023-04-23T07:04:57.520Z,30
2023-04-23T07:06:04.441Z,25
2023-04-23T07:07:11.499Z,39
2023-04-23T07:08:18.408Z,37
2023-04-23T07:09:26.194Z,26
2023-04-23T07:10:34.005Z,47
2023-04-23T07:11:41.774Z,35
2023-04-23T07:12:48.660Z,37
2023-04-23T07:13:56.603Z,39
2023-04-23T07:15:03.544Z,33
2023-04-23T07:16:11.729Z,27
2023-04-23T07:17:18.576Z,25
2023-04-23T07:18:26.258Z,41
2023-04-23T07:19:33.273Z,58
2023-04-23T07:20:41.026Z,29
2023-04-23T07:21:47.909Z,25
2023-04-23T07:22:54.727Z,49
2023-04-23T07:24:01.572Z,44
2023-04-23T07:25:08.601Z,41
2023-04-23T07:26:15.477Z,40
2023-04-23T07:27:22.280Z,28
2023-04-23T07:28:29.135Z,29
2023-04-23T07:29:36.003Z,42
2023-04-23T07:30:43.837Z,36
2023-04-23T07:31:50.868Z,30
2023-04-23T07:32:57.740Z,34
2023-04-23T07:34:04.529Z,31
2023-04-23T07:35:11.509Z,26
2023-04-23T07:36:18.353Z,31
2023-04-23T07:37:25.724Z,25
2023-04-23T07:38:32.546Z,45
2023-04-23T07:39:41.151Z,42
2023-04-23T07:40:46.278Z,35
2023-04-23T07:41:53.309Z,30
2023-04-23T07:43:00.186Z,25
2023-04-23T07:44:06.976Z,35
2023-04-23T07:45:13.904Z,26
2023-04-23T07:46:20.754Z,41
2023-04-23T07:47:27.568Z,55
2023-04-23T07:48:34.415Z,55
2023-04-23T07:49:41.487Z,43
2023-04-23T07:50:48.576Z,60
2023-04-23T07:51:55.397Z,56
2023-04-23T07:53:02.246Z,48
2023-04-23T07:54:09.119Z,56
2023-04-23T07:55:16.017Z,50
2023-04-23T07:56:22.850Z,42
2023-04-23T07:57:29.735Z,28
2023-04-23T07:58:38.235Z,34
2023-04-23T07:59:45.577Z,27
2023-04-23T08:00:52.465Z,45
2023-04-23T08:01:59.301Z,59
2023-04-23T08:03:06.596Z,56
2023-04-23T08:04:13.510Z,55
2023-04-23T08:05:20.347Z,54
2023-04-23T08:06:27.992Z,48
2023-04-23T08:07:34.801Z,43
2023-04-23T08:08:41.745Z,36
2023-04-23T08:09:48.688Z,31
2023-04-23T08:10:55.614Z,57
2023-04-23T08:12:03.314Z,48
2023-04-23T08:13:10.190Z,73
2023-04-23T08:14:17.897Z,71
2023-04-23T08:15:24.728Z,33
2023-04-23T08:16:32.644Z,37
2023-04-23T08:17:39.329Z,65
2023-04-23T08:19:03.999Z,62
2023-04-23T08:19:54.795Z,52
2023-04-23T08:21:01.724Z,60
2023-04-23T08:22:08.554Z,45
2023-04-23T08:23:15.387Z,54
2023-04-23T08:24:22.289Z,40
2023-04-23T08:25:29.135Z,52
2023-04-23T08:26:36.104Z,57
2023-04-23T08:27:44.110Z,40
2023-04-23T08:28:51.073Z,37
2023-04-23T08:29:57.973Z,50
2023-04-23T08:31:12.132Z,30
2023-04-23T08:32:11.615Z,40
2023-04-23T08:33:18.437Z,25
2023-04-23T08:34:25.261Z,25
2023-04-23T08:35:32.220Z,42
2023-04-23T08:36:39.167Z,60
2023-04-23T08:37:46.054Z,50
2023-04-23T08:38:52.857Z,32
2023-04-23T08:39:59.764Z,54
2023-04-23T08:41:06.666Z,54
2023-04-23T08:42:13.537Z,61
2023-04-23T08:43:28.260Z,49
2023-04-23T08:44:35.123Z,30
2023-04-23T08:45:41.934Z,28
2023-04-23T08:46:51.417Z,37
2023-04-23T08:48:00.338Z,60
2023-04-23T08:49:06.060Z,42
2023-04-23T08:50:12.884Z,56
2023-04-23T08:51:22.425Z,36
2023-04-23T08:52:29.266Z,28
2023-04-23T08:53:36.504Z,58
2023-04-23T08:54:42.954Z,41
2023-04-23T08:55:49.801Z,41
2023-04-23T08:56:56.674Z,57
2023-04-23T08:58:03.590Z,29
2023-04-23T08:59:10.581Z,43
2023-04-23T09:00:17.436Z,55
2023-04-23T09:01:24.335Z,59
2023-04-23T09:02:31.291Z,56
2023-04-23T09:03:38.274Z,41
2023-04-23T09:04:45.200Z,26
2023-04-23T09:05:52.074Z,41
2023-04-23T09:06:58.926Z,32
2023-04-23T09:08:06.654Z,33
2023-04-23T09:09:14.508Z,41
2023-04-23T09:10:21.398Z,42
2023-04-23T09:11:28.209Z,46
2023-04-23T09:12:35.123Z,29
2023-04-23T09:13:41.951Z,47
2023-04-23T09:14:49.996Z,29
2023-04-23T09:15:56.906Z,44
2023-04-23T09:17:04.608Z,30
2023-04-23T09:18:11.516Z,26
2023-04-23T09:19:18.303Z,47
2023-04-23T09:20:25.143Z,56
2023-04-23T09:21:32.095Z,65
2023-04-23T09:22:38.986Z,46
2023-04-23T09:23:49.736Z,35
2023-04-23T09:24:56.646Z,36
2023-04-23T09:26:03.546Z,48
2023-04-23T09:27:10.512Z,34
2023-04-23T09:28:17.361Z,51
2023-04-23T09:29:24.316Z,66
2023-04-23T09:30:31.117Z,30
2023-04-23T09:31:43.120Z,34
2023-04-23T09:32:49.998Z,48
2023-04-23T09:33:57.795Z,33
2023-04-23T09:35:04.790Z,54
2023-04-23T09:36:13.695Z,38
2023-04-23T09:37:20.470Z,36
2023-04-23T09:38:30.179Z,35
2023-04-23T09:39:37.130Z,58
2023-04-23T09:40:43.919Z,27
2023-04-23T09:41:50.713Z,39
2023-04-23T09:42:58.725Z,37
2023-04-23T09:44:05.606Z,67
2023-04-23T09:45:15.384Z,68
2023-04-23T09:46:23.454Z,47
2023-04-23T09:47:35.556Z,53
2023-04-23T09:48:43.187Z,53
2023-04-23T09:49:52.141Z,73
2023-04-23T09:51:00.067Z,63
2023-04-23T09:52:06.997Z,36
2023-04-23T09:53:13.818Z,51
2023-04-23T09:54:20.675Z,77
2023-04-23T09:55:27.561Z,38
2023-04-23T09:56:40.185Z,25
2023-04-23T09:57:47.007Z,57
2023-04-23T09:58:53.784Z,81
2023-04-23T10:00:11.245Z,64
2023-04-23T10:01:17.919Z,74
2023-04-23T10:02:24.795Z,72
2023-04-23T10:03:31.712Z,88
2023-04-23T10:04:38.470Z,75
2023-04-23T10:06:00.113Z,55
2023-04-23T10:07:07.467Z,47
2023-04-23T10:07:59.911Z,63
2023-04-23T10:09:06.822Z,46
2023-04-23T10:10:13.743Z,69
2023-04-23T10:11:21.143Z,63
2023-04-23T10:12:44.559Z,65
2023-04-23T10:13:34.330Z,68
2023-04-23T10:14:41.299Z,53
2023-04-23T10:15:48.220Z,55
2023-04-23T10:16:54.997Z,49
2023-04-23T10:18:04.701Z,53
2023-04-23T10:19:11.530Z,40
2023-04-23T10:20:18.527Z,46
2023-04-23T10:21:26.267Z,44
2023-04-23T10:22:33.038Z,44
2023-04-23T10:23:39.848Z,61
2023-04-23T10:24:49.279Z,53
2023-04-23T10:25:53.674Z,56
2023-04-23T10:27:01.991Z,37
2023-04-23T10:28:07.413Z,40
2023-04-23T10:29:15.234Z,39
2023-04-23T10:30:22.051Z,42
2023-04-23T10:31:28.962Z,25
2023-04-23T10:32:35.811Z,48
2023-04-23T10:33:55.820Z,77
2023-04-23T10:34:49.675Z,69
2023-04-23T10:35:56.596Z,48
2023-04-23T10:37:03.551Z,40
2023-04-23T10:38:10.453Z,30
2023-04-23T10:39:23.943Z,46
2023-04-23T10:40:24.182Z,30
2023-04-23T10:41:33.545Z,42
2023-04-23T10:42:40.502Z,42
2023-04-23T10:43:47.325Z,41
2023-04-23T10:44:59.264Z,35
2023-04-23T10:46:03.740Z,50
2023-04-23T10:47:10.541Z,34
2023-04-23T10:48:20.207Z,38
2023-04-23T10:49:27.050Z,74
2023-04-23T10:50:34.170Z,64
2023-04-23T10:52:50.596Z,58
2023-04-23T10:53:57.448Z,33
2023-04-23T10:55:04.292Z,47
2023-04-23T10:56:11.263Z,41
2023-04-23T10:57:18.129Z,29
2023-04-23T10:58:24.984Z,36
2023-04-23T10:59:31.888Z,36
2023-04-23T11:00:38.854Z,39
2023-04-23T11:01:45.673Z,44
2023-04-23T11:02:58.698Z,34
2023-04-23T11:04:05.625Z,46
2023-04-23T11:05:22.643Z,30
2023-04-23T11:06:29.461Z,51
2023-04-23T11:07:46.597Z,46
2023-04-23T11:09:04.640Z,37
2023-04-23T11:10:22.688Z,41
2023-04-23T11:11:29.651Z,39
2023-04-23T11:12:44.428Z,41
2023-04-23T11:13:51.395Z,61
2023-04-23T11:14:59.289Z,40
2023-04-23T11:16:16.687Z,50
2023-04-23T11:17:26.128Z,50
2023-04-23T11:18:35.718Z,43
2023-04-23T11:19:52.900Z,68
2023-04-23T11:21:07.668Z,58
2023-04-23T11:22:14.482Z,69
2023-04-23T11:23:21.266Z,52
2023-04-23T11:24:33.318Z,72
2023-04-23T11:25:46.116Z,62
2023-04-23T11:26:52.962Z,58
2023-04-23T11:27:59.794Z,50
2023-04-23T11:29:06.676Z,73
2023-04-23T11:30:14.517Z,44
2023-04-23T11:31:21.389Z,47
2023-04-23T11:32:29.255Z,73
2023-04-23T11:33:36.089Z,55
2023-04-23T11:34:43.010Z,25
2023-04-23T11:35:50.426Z,52
2023-04-23T11:36:57.383Z,44
2023-04-23T11:38:04.210Z,33
2023-04-23T11:39:14.074Z,44
2023-04-23T11:40:21.053Z,55
2023-04-23T11:41:27.971Z,68
2023-04-23T11:42:35.511Z,44
2023-04-23T11:43:48.063Z,52
2023-04-23T11:44:54.934Z,34
2023-04-23T11:46:02.665Z,47
2023-04-23T11:47:09.490Z,69
2023-04-23T11:48:17.894Z,46
2023-04-23T11:49:25.981Z,63
2023-04-23T11:50:33.080Z,40
2023-04-23T11:51:40.603Z,53
2023-04-23T11:52:47.454Z,68
2023-04-23T11:53:54.258Z,62
2023-04-23T11:55:01.091Z,66
2023-04-23T11:56:10.729Z,51
2023-04-23T11:57:20.201Z,50
2023-04-23T11:58:27.033Z,51
2023-04-23T11:59:33.909Z,46
2023-04-23T12:00:40.855Z,40
2023-04-23T12:01:47.744Z,40
2023-04-23T12:02:57.707Z,47
2023-04-23T12:04:04.790Z,87
2023-04-23T12:05:16.527Z,74
2023-04-23T12:06:31.464Z,64
2023-04-23T12:07:38.364Z,57
2023-04-23T12:08:45.189Z,59
2023-04-23T12:09:52.179Z,59
2023-04-23T12:10:59.139Z,55
2023-04-23T12:12:06.039Z,64
2023-04-23T12:13:12.975Z,51
2023-04-23T12:14:19.838Z,78
2023-04-23T12:15:30.197Z,68
2023-04-23T12:16:37.262Z,67
2023-04-23T12:17:49.685Z,60
2023-04-23T12:18:56.650Z,51
2023-04-23T12:20:03.586Z,53
2023-04-23T12:21:10.854Z,38
2023-04-23T12:22:17.692Z,37
2023-04-23T12:23:24.579Z,56
2023-04-23T12:24:32.459Z,75
2023-04-23T12:25:49.681Z,73
2023-04-23T12:26:56.704Z,66
2023-04-23T12:28:03.660Z,51
2023-04-23T12:29:10.562Z,26
2023-04-23T12:30:17.486Z,64
2023-04-23T12:31:24.439Z,58
2023-04-23T12:32:34.090Z,82
2023-04-23T12:33:41.067Z,57
2023-04-23T12:34:48.343Z,58
2023-04-23T12:35:58.247Z,69
2023-04-23T12:37:05.185Z,69
2023-04-23T12:38:12.092Z,72
2023-04-23T12:39:24.152Z,51
2023-04-23T12:40:30.984Z,31
2023-04-23T12:41:37.849Z,25
2023-04-23T12:42:44.674Z,33
2023-04-23T12:43:52.313Z,40
2023-04-23T12:44:59.144Z,70
2023-04-23T12:46:11.936Z,37
2023-04-23T12:47:18.772Z,54
2023-04-23T12:48:25.602Z,75
2023-04-23T12:49:33.201Z,63
2023-04-23T12:50:40.100Z,59
2023-04-23T12:51:47.084Z,67
2023-04-23T12:52:53.949Z,43
2023-04-23T12:54:00.805Z,80
2023-04-23T12:55:07.732Z,67
2023-04-23T12:56:14.571Z,33
2023-04-23T12:57:22.334Z,38
2023-04-23T12:58:29.229Z,43
2023-04-23T12:59:36.243Z,84
2023-04-23T13:00:43.054Z,74
2023-04-23T13:01:50.395Z,89
2023-04-23T13:02:57.363Z,74
2023-04-23T13:04:04.009Z,80
2023-04-23T13:05:11.863Z,78
2023-04-23T13:06:18.747Z,62
2023-04-23T13:07:25.689Z,69
2023-04-23T13:08:32.522Z,75
2023-04-23T13:09:39.365Z,62
2023-04-23T13:10:46.160Z,80
2023-04-23T13:11:52.975Z,71
2023-04-23T13:12:59.855Z,74
2023-04-23T13:14:06.742Z,89
2023-04-23T13:15:13.607Z,69
2023-04-23T13:16:20.517Z,57
2023-04-23T13:17:27.358Z,63
2023-04-23T13:18:34.192Z,60
2023-04-23T13:19:41.427Z,97
2023-04-23T13:20:48.738Z,97
2023-04-23T13:21:55.540Z,90
2023-04-23T13:23:02.356Z,83
2023-04-23T13:24:11.506Z,90
2023-04-23T13:25:19.389Z,71
2023-04-23T13:26:26.273Z,84
2023-04-23T13:27:35.951Z,87
2023-04-23T13:28:42.820Z,75
2023-04-23T13:29:49.668Z,78
2023-04-23T13:30:56.581Z,87
2023-04-23T13:32:04.413Z,62
2023-04-23T13:33:11.262Z,66
2023-04-23T13:34:19.198Z,67
2023-04-23T13:35:26.074Z,43
2023-04-23T13:36:32.966Z,51
2023-04-23T13:37:39.782Z,64
2023-04-23T13:38:46.694Z,59
2023-04-23T13:39:53.545Z,67
2023-04-23T13:41:00.349Z,75
2023-04-23T13:42:09.752Z,70
2023-04-23T13:43:14.095Z,74
2023-04-23T13:44:21.034Z,61
2023-04-23T13:45:28.773Z,67
2023-04-23T13:46:35.582Z,82
2023-04-23T13:47:42.488Z,64
2023-04-23T13:48:49.357Z,72
2023-04-23T13:49:58.910Z,80
2023-04-23T13:51:21.716Z,67
2023-04-23T13:52:15.653Z,95
2023-04-23T13:53:22.537Z,80
2023-04-23T13:54:30.452Z,82
2023-04-23T13:55:37.351Z,77
2023-04-23T13:56:45.203Z,86
2023-04-23T13:57:52.064Z,84
2023-04-23T13:59:11.974Z,73
2023-04-23T14:00:08.647Z,74
2023-04-23T14:01:15.673Z,71
2023-04-23T14:02:22.717Z,70
2023-04-23T14:03:29.538Z,70
2023-04-23T14:04:36.312Z,90
2023-04-23T14:05:43.186Z,84
2023-04-23T14:06:50.074Z,72
2023-04-23T14:07:56.873Z,78
2023-04-23T14:09:03.773Z,79
2023-04-23T14:10:10.681Z,51
2023-04-23T14:11:17.494Z,80
2023-04-23T14:12:24.323Z,84
2023-04-23T14:13:31.226Z,94
2023-04-23T14:14:38.123Z,81
2023-04-23T14:15:46.037Z,79
2023-04-23T14:16:52.779Z,59
2023-04-23T14:17:59.877Z,80
2023-04-23T14:19:07.367Z,80
2023-04-23T14:20:14.164Z,64
2023-04-23T14:21:21.013Z,79
2023-04-23T14:22:27.827Z,73
2023-04-23T14:23:34.736Z,75
2023-04-23T14:24:46.862Z,74
2023-04-23T14:25:53.718Z,68
2023-04-23T14:27:05.130Z,78
2023-04-23T14:28:10.354Z,54
2023-04-23T14:29:27.505Z,74
2023-04-23T14:30:34.386Z,51
2023-04-23T14:31:41.383Z,40
2023-04-23T14:32:49.874Z,43
2023-04-23T14:33:55.928Z,52
2023-04-23T14:35:02.852Z,42
2023-04-23T14:36:10.044Z,50
2023-04-23T14:37:16.945Z,53
2023-04-23T14:38:23.784Z,52
2023-04-23T14:39:30.662Z,88
2023-04-23T14:40:37.499Z,47
2023-04-23T14:41:44.393Z,47
2023-04-23T14:42:52.465Z,50
2023-04-23T14:43:59.109Z,45
2023-04-23T14:45:05.951Z,65
2023-04-23T14:46:13.739Z,65
2023-04-23T14:47:21.421Z,60
2023-04-23T14:48:30.285Z,62
2023-04-23T14:49:37.238Z,54
2023-04-23T14:50:44.033Z,67
2023-04-23T14:51:50.898Z,89
2023-04-23T14:52:57.706Z,62
2023-04-23T14:54:04.574Z,62
2023-04-23T14:55:11.446Z,48
2023-04-23T14:56:18.342Z,56
2023-04-23T14:57:25.227Z,58
2023-04-23T14:58:32.078Z,58
2023-04-23T14:59:39.018Z,56
2023-04-23T15:00:45.813Z,56
2023-04-23T15:01:52.680Z,49
2023-04-23T15:02:59.571Z,48
2023-04-23T15:04:06.488Z,46
2023-04-23T15:05:13.257Z,34
2023-04-23T15:06:20.180Z,48
2023-04-23T15:07:27.063Z,38
2023-04-23T15:08:33.893Z,65
2023-04-23T15:09:40.934Z,56
2023-04-23T15:10:47.570Z,48
2023-04-23T15:11:54.520Z,68
2023-04-23T15:13:01.383Z,79
2023-04-23T15:14:13.986Z,62
2023-04-23T15:15:33.656Z,77
2023-04-23T15:17:37.656Z,84
2023-04-23T15:18:44.608Z,61
2023-04-23T15:19:51.302Z,78
2023-04-23T15:20:58.159Z,81
2023-04-23T15:22:08.305Z,77
2023-04-23T15:23:15.156Z,57
2023-04-23T15:24:21.973Z,52
2023-04-23T15:25:28.791Z,55
2023-04-23T15:26:35.652Z,68
2023-04-23T15:27:42.565Z,74
2023-04-23T15:28:49.417Z,73
2023-04-23T15:29:56.303Z,54
2023-04-23T15:31:03.182Z,77
2023-04-23T15:32:10.110Z,80
2023-04-23T15:33:15.170Z,80
2023-04-23T15:34:21.981Z,87
2023-04-23T15:35:28.849Z,76
2023-04-23T15:36:35.831Z,72
2023-04-23T15:37:42.671Z,78
2023-04-23T15:38:49.485Z,73
2023-04-23T15:39:56.352Z,88
2023-04-23T15:41:03.256Z,81
2023-04-23T15:42:10.124Z,66
2023-04-23T15:43:16.948Z,61
2023-04-23T15:44:23.960Z,78
2023-04-23T15:45:30.853Z,53
2023-04-23T15:46:37.739Z,82
2023-04-23T15:47:44.625Z,78
2023-04-23T15:48:51.343Z,71
2023-04-23T15:49:58.321Z,71
2023-04-23T15:51:05.140Z,75
2023-04-23T15:52:11.975Z,77
2023-04-23T15:53:18.868Z,81
2023-04-23T15:54:25.860Z,74
2023-04-23T15:55:32.693Z,73
2023-04-23T15:56:39.546Z,75