createdAt,value
2023-03-31T00:00:35.813Z,0.00
2023-03-31T00:01:35.143Z,0.00
2023-03-31T00:02:35.868Z,0.00
2023-03-31T00:03:35.423Z,0.00
2023-03-31T00:04:35.190Z,0.00
2023-03-31T00:05:35.100Z,0.00
2023-03-31T00:06:35.741Z,0.00
2023-03-31T00:07:35.072Z,0.00
2023-03-31T00:08:35.091Z,0.00
2023-03-31T00:09:35.058Z,0.00
2023-03-31T00:10:35.097Z,0.00
2023-03-31T00:11:35.045Z,0.00
2023-03-31T00:12:35.020Z,0.00
2023-03-31T00:13:35.051Z,0.00
2023-03-31T00:14:35.024Z,0.00
2023-03-31T00:15:35.086Z,0.00
2023-03-31T00:16:35.108Z,0.00
2023-03-31T00:17:35.040Z,0.00
2023-03-31T00:18:34.963Z,0.00
2023-03-31T00:19:35.015Z,0.00
2023-03-31T00:20:34.969Z,0.00
2023-03-31T00:21:34.965Z,0.00
2023-03-31T00:22:34.913Z,0.00
2023-03-31T00:23:34.908Z,0.00
2023-03-31T00:24:34.953Z,0.00
2023-03-31T00:25:34.889Z,0.00
2023-03-31T00:26:34.908Z,0.00
2023-03-31T00:27:34.888Z,0.00
2023-03-31T00:28:34.854Z,0.00
2023-03-31T00:29:34.849Z,0.00
2023-03-31T00:30:34.826Z,0.00
2023-03-31T00:31:34.866Z,0.00
2023-03-31T00:32:34.863Z,0.00
2023-03-31T00:33:34.806Z,0.00
2023-03-31T00:34:34.785Z,0.00
2023-03-31T00:35:34.793Z,0.00
2023-03-31T00:36:34.794Z,0.00
2023-03-31T00:37:34.780Z,0.00
2023-03-31T00:38:34.748Z,0.00
2023-03-31T00:39:34.734Z,0.00
2023-03-31T00:40:34.721Z,0.00
2023-03-31T00:41:34.781Z,0.00
2023-03-31T00:42:34.725Z,0.00
2023-03-31T00:43:34.717Z,0.00
2023-03-31T00:44:34.690Z,0.00
2023-03-31T00:45:34.808Z,0.00
2023-03-31T00:46:34.662Z,0.00
2023-03-31T00:47:35.369Z,0.00
2023-03-31T00:48:34.641Z,0.00
2023-03-31T00:49:34.649Z,0.00
2023-03-31T00:50:34.624Z,0.00
2023-03-31T00:51:34.626Z,0.00
2023-03-31T00:52:34.598Z,0.00
2023-03-31T00:53:34.619Z,0.00
2023-03-31T00:54:34.615Z,0.00
2023-03-31T00:55:34.574Z,0.00
2023-03-31T00:56:34.555Z,0.00
2023-03-31T00:57:34.553Z,0.00
2023-03-31T00:58:34.547Z,0.00
2023-03-31T00:59:34.548Z,0.00
2023-03-31T01:00:34.531Z,0.00
2023-03-31T01:19:51.055Z,0.00
2023-03-31T01:20:50.985Z,0.00
2023-03-31T01:21:50.986Z,0.00
2023-03-31T01:22:50.968Z,0.00
2023-03-31T01:23:50.977Z,0.00
2023-03-31T01:24:50.941Z,0.00
2023-03-31T01:25:50.938Z,0.00
2023-03-31T01:26:50.948Z,0.00
2023-03-31T01:27:50.957Z,0.00
2023-03-31T01:28:50.915Z,0.00
2023-03-31T01:29:50.899Z,0.00
2023-03-31T01:30:50.930Z,0.00
2023-03-31T01:31:50.964Z,0.00
2023-03-31T01:32:50.897Z,0.00
2023-03-31T01:33:50.861Z,0.00
2023-03-31T01:34:50.856Z,0.00
2023-03-31T01:35:50.898Z,0.00
2023-03-31T01:36:50.842Z,0.00
2023-03-31T01:37:50.859Z,0.00
2023-03-31T01:38:50.808Z,0.00
2023-03-31T01:39:50.815Z,0.00
2023-03-31T01:40:51.670Z,0.00
2023-03-31T01:41:50.803Z,0.00
2023-03-31T01:42:50.763Z,0.00
2023-03-31T01:43:50.781Z,0.00
2023-03-31T01:44:50.784Z,0.00
2023-03-31T01:45:50.840Z,0.00
2023-03-31T01:46:50.789Z,0.00
2023-03-31T01:47:50.753Z,0.00
2023-03-31T01:48:50.722Z,0.00
2023-03-31T01:49:50.691Z,0.00
2023-03-31T01:50:50.690Z,0.00
2023-03-31T01:51:50.729Z,0.00
2023-03-31T01:52:50.655Z,0.00
2023-03-31T01:53:50.662Z,0.00
2023-03-31T01:54:50.669Z,0.00
2023-03-31T01:55:50.641Z,0.00
2023-03-31T01:56:50.639Z,0.00
2023-03-31T01:57:50.625Z,0.00
2023-03-31T01:58:50.603Z,0.00
2023-03-31T01:59:50.584Z,0.00
2023-03-31T02:00:50.580Z,0.00
2023-03-31T02:01:50.632Z,0.00
2023-03-31T02:02:50.734Z,0.00
2023-03-31T02:03:50.694Z,0.00
2023-03-31T02:04:50.552Z,0.00
2023-03-31T02:05:50.577Z,0.00
2023-03-31T02:06:50.530Z,0.00
2023-03-31T02:07:50.551Z,0.00
2023-03-31T02:08:50.499Z,0.00
2023-03-31T02:09:50.497Z,0.00
2023-03-31T02:10:50.476Z,0.00
2023-03-31T02:11:50.463Z,0.00
2023-03-31T02:12:50.475Z,0.00
2023-03-31T02:13:50.472Z,0.00
2023-03-31T02:14:50.450Z,0.00
2023-03-31T02:15:50.494Z,0.00
2023-03-31T02:16:50.526Z,0.00
2023-03-31T02:17:50.407Z,0.00
2023-03-31T02:18:50.493Z,0.00
2023-03-31T02:19:50.393Z,0.00
2023-03-31T02:20:58.215Z,0.00
2023-03-31T02:21:50.371Z,0.00
2023-03-31T02:22:50.349Z,0.00
2023-03-31T02:23:50.365Z,0.00
2023-03-31T02:24:50.348Z,0.00
2023-03-31T02:25:50.317Z,0.00
2023-03-31T02:26:50.311Z,0.00
2023-03-31T02:27:50.340Z,0.00
2023-03-31T02:28:50.295Z,0.00
2023-03-31T02:29:50.325Z,0.00
2023-03-31T02:30:50.278Z,0.00
2023-03-31T02:31:50.298Z,0.00
2023-03-31T02:32:50.308Z,0.00
2023-03-31T02:33:50.239Z,0.00
2023-03-31T02:34:50.465Z,0.00
2023-03-31T02:35:50.252Z,0.00
2023-03-31T02:36:50.218Z,0.00
2023-03-31T02:37:50.199Z,0.00
2023-03-31T02:38:50.188Z,0.00
2023-03-31T02:39:50.196Z,0.00
2023-03-31T02:40:50.194Z,0.00
2023-03-31T02:41:50.148Z,0.00
2023-03-31T02:42:50.197Z,0.00
2023-03-31T02:43:50.133Z,0.00
2023-03-31T02:44:50.139Z,0.00
2023-03-31T02:45:50.163Z,0.00
2023-03-31T02:46:50.111Z,0.00
2023-03-31T02:47:50.235Z,0.00
2023-03-31T02:48:50.087Z,0.00
2023-03-31T02:49:50.114Z,0.00
2023-03-31T02:50:50.075Z,0.00
2023-03-31T02:51:50.066Z,0.00
2023-03-31T02:52:50.046Z,0.00
2023-03-31T02:53:50.089Z,0.00
2023-03-31T02:54:50.025Z,0.00
2023-03-31T02:55:50.045Z,0.00
2023-03-31T02:56:50.109Z,0.00
2023-03-31T02:57:50.022Z,0.00
2023-03-31T02:58:50.019Z,0.00
2023-03-31T02:59:49.989Z,0.00
2023-03-31T03:00:50.025Z,0.00
2023-03-31T03:01:49.952Z,0.00
2023-03-31T03:02:49.990Z,0.00
2023-03-31T03:03:49.928Z,0.00
2023-03-31T03:04:49.967Z,0.00
2023-03-31T03:05:49.979Z,0.00
2023-03-31T03:06:49.904Z,0.00
2023-03-31T03:07:49.924Z,0.00
2023-03-31T03:08:49.883Z,0.00
2023-03-31T03:09:49.874Z,0.00
2023-03-31T03:10:49.909Z,0.00
2023-03-31T03:11:49.872Z,0.00
2023-03-31T03:12:49.866Z,0.00
2023-03-31T03:13:49.839Z,0.00
2023-03-31T03:14:49.821Z,0.00
2023-03-31T03:15:49.825Z,0.00
2023-03-31T03:16:49.885Z,0.00
2023-03-31T03:17:49.821Z,0.00
2023-03-31T03:18:49.815Z,0.00
2023-03-31T03:19:49.767Z,0.00
2023-03-31T03:20:49.823Z,0.00
2023-03-31T03:21:49.742Z,0.00
2023-03-31T03:22:49.746Z,0.00
2023-03-31T03:23:49.731Z,0.00
2023-03-31T03:24:49.753Z,0.00
2023-03-31T03:25:49.735Z,0.00
2023-03-31T03:26:49.741Z,0.00
2023-03-31T03:27:49.717Z,0.00
2023-03-31T03:28:49.677Z,0.00
2023-03-31T03:29:49.676Z,0.00
2023-03-31T03:30:49.676Z,0.00
2023-03-31T03:31:49.702Z,0.00
2023-03-31T03:32:49.675Z,0.00
2023-03-31T03:33:49.632Z,0.00
2023-03-31T03:34:49.622Z,0.00
2023-03-31T03:35:49.621Z,0.00
2023-03-31T03:36:49.654Z,0.00
2023-03-31T03:37:49.582Z,0.00
2023-03-31T03:38:49.565Z,0.00
2023-03-31T03:39:49.556Z,0.00
2023-03-31T03:40:50.322Z,0.00
2023-03-31T03:41:49.544Z,0.00
2023-03-31T03:42:49.549Z,0.00
2023-03-31T03:43:49.583Z,0.00
2023-03-31T03:44:49.518Z,0.00
2023-03-31T03:45:49.495Z,0.00
2023-03-31T03:46:49.625Z,0.00
2023-03-31T03:47:49.527Z,0.00
2023-03-31T03:48:49.482Z,0.00
2023-03-31T03:49:49.459Z,0.00
2023-03-31T03:50:49.449Z,0.00
2023-03-31T03:51:49.456Z,0.00
2023-03-31T03:52:49.434Z,0.00
2023-03-31T03:53:49.413Z,0.00
2023-03-31T03:54:49.429Z,0.00
2023-03-31T03:55:49.451Z,0.00
2023-03-31T03:56:49.412Z,0.00
2023-03-31T03:57:49.366Z,0.00
2023-03-31T03:58:49.355Z,0.00
2023-03-31T03:59:49.403Z,0.00
2023-03-31T04:00:49.356Z,0.00
2023-03-31T04:01:49.334Z,0.00
2023-03-31T04:02:49.432Z,0.00
2023-03-31T04:03:49.300Z,0.00
2023-03-31T04:04:49.379Z,0.00
2023-03-31T04:05:49.276Z,0.00
2023-03-31T04:06:49.274Z,0.00
2023-03-31T04:07:49.269Z,0.00
2023-03-31T04:08:49.256Z,0.00
2023-03-31T04:09:49.251Z,0.00
2023-03-31T04:10:49.265Z,0.00
2023-03-31T04:11:49.225Z,0.00
2023-03-31T04:12:49.231Z,0.00
2023-03-31T04:13:49.248Z,0.00
2023-03-31T04:14:49.214Z,0.00
2023-03-31T04:15:49.236Z,0.00
2023-03-31T04:16:49.332Z,0.00
2023-03-31T04:17:49.288Z,0.00
2023-03-31T04:18:49.139Z,0.00
2023-03-31T04:19:49.139Z,0.00
2023-03-31T04:20:49.122Z,0.00
2023-03-31T04:21:49.719Z,0.00
2023-03-31T04:22:49.153Z,0.00
2023-03-31T04:23:49.092Z,0.00
2023-03-31T04:24:49.093Z,0.00
2023-03-31T04:25:49.071Z,0.00
2023-03-31T04:26:49.097Z,0.00
2023-03-31T04:27:49.115Z,0.00
2023-03-31T04:28:49.143Z,0.00
2023-03-31T04:29:49.058Z,0.00
2023-03-31T04:30:49.014Z,0.00
2023-03-31T04:31:49.058Z,0.00
2023-03-31T04:32:49.015Z,0.00
2023-03-31T04:33:48.984Z,0.00
2023-03-31T04:34:48.992Z,0.00
2023-03-31T04:35:49.284Z,0.00
2023-03-31T04:36:48.994Z,0.00
2023-03-31T04:37:48.976Z,0.00
2023-03-31T04:38:48.945Z,0.00
2023-03-31T04:39:48.920Z,0.00
2023-03-31T04:40:48.916Z,0.00
2023-03-31T04:41:48.927Z,0.00
2023-03-31T04:42:48.891Z,0.00
2023-03-31T04:43:48.906Z,0.00
2023-03-31T04:44:48.890Z,0.00
2023-03-31T04:45:48.934Z,0.00
2023-03-31T04:46:48.928Z,0.00
2023-03-31T04:47:48.896Z,0.00
2023-03-31T04:48:48.921Z,0.00
2023-03-31T04:49:48.813Z,0.00
2023-03-31T04:50:48.826Z,0.00
2023-03-31T04:51:48.848Z,0.00
2023-03-31T04:52:48.820Z,0.00
2023-03-31T04:53:48.786Z,0.00
2023-03-31T04:54:48.772Z,0.00
2023-03-31T04:55:48.838Z,0.00
2023-03-31T04:56:48.755Z,0.00
2023-03-31T04:57:48.750Z,0.00
2023-03-31T04:58:48.735Z,0.00
2023-03-31T04:59:48.768Z,0.00
2023-03-31T05:00:48.694Z,0.00
2023-03-31T05:01:48.724Z,0.00
2023-03-31T05:02:48.904Z,0.00
2023-03-31T05:03:49.373Z,0.00
2023-03-31T05:04:48.680Z,0.00
2023-03-31T05:05:48.697Z,0.00
2023-03-31T05:06:48.647Z,0.00
2023-03-31T05:07:48.663Z,0.00
2023-03-31T05:08:48.630Z,0.00
2023-03-31T05:09:48.627Z,0.00
2023-03-31T05:10:48.611Z,0.00
2023-03-31T05:11:48.605Z,0.00
2023-03-31T05:12:48.590Z,0.00
2023-03-31T05:13:48.618Z,0.00
2023-03-31T05:14:48.611Z,0.00
2023-03-31T05:15:48.592Z,0.00
2023-03-31T05:16:48.599Z,0.00
2023-03-31T05:17:48.566Z,0.00
2023-03-31T05:18:48.577Z,0.00
2023-03-31T05:19:48.543Z,0.00
2023-03-31T05:20:48.530Z,0.00
2023-03-31T05:21:48.493Z,0.00
2023-03-31T05:22:48.475Z,0.00
2023-03-31T05:23:48.473Z,0.00
2023-03-31T05:24:48.461Z,0.00
2023-03-31T05:25:48.474Z,0.00
2023-03-31T05:26:48.457Z,0.00
2023-03-31T05:27:48.427Z,0.00
2023-03-31T05:28:48.416Z,0.00
2023-03-31T05:29:48.409Z,0.00
2023-03-31T05:30:48.391Z,0.00
2023-03-31T05:31:48.886Z,0.00
2023-03-31T05:32:48.408Z,0.00
2023-03-31T05:33:48.359Z,0.00
2023-03-31T05:34:50.282Z,0.00
2023-03-31T05:35:48.380Z,0.00
2023-03-31T05:36:48.347Z,0.00
2023-03-31T05:37:48.324Z,0.00
2023-03-31T05:38:48.314Z,0.00
2023-03-31T05:39:48.299Z,0.00
2023-03-31T05:40:48.304Z,0.00
2023-03-31T05:41:48.308Z,0.00
2023-03-31T05:42:48.273Z,0.00
2023-03-31T05:43:48.315Z,0.00
2023-03-31T05:44:48.238Z,0.00
2023-03-31T05:45:48.254Z,0.00
2023-03-31T05:46:48.291Z,0.00
2023-03-31T05:47:48.241Z,0.00
2023-03-31T05:48:48.230Z,0.00
2023-03-31T05:49:48.295Z,0.00
2023-03-31T05:50:48.182Z,0.00
2023-03-31T05:51:48.201Z,0.00
2023-03-31T05:52:48.191Z,0.00
2023-03-31T05:53:48.142Z,0.00
2023-03-31T05:54:48.151Z,0.00
2023-03-31T05:55:48.131Z,0.00
2023-03-31T05:56:48.131Z,0.00
2023-03-31T05:57:48.111Z,0.00
2023-03-31T05:58:48.121Z,0.00
2023-03-31T05:59:48.103Z,0.00
2023-03-31T06:00:48.110Z,0.00
2023-03-31T06:01:48.216Z,0.00
2023-03-31T06:02:48.148Z,0.00
2023-03-31T06:03:48.149Z,0.00
2023-03-31T06:04:48.062Z,0.00
2023-03-31T06:05:48.021Z,0.00
2023-03-31T06:06:48.009Z,0.00
2023-03-31T06:07:48.043Z,0.00
2023-03-31T06:08:48.027Z,0.00
2023-03-31T06:09:47.973Z,0.00
2023-03-31T06:10:48.768Z,0.00
2023-03-31T06:11:50.452Z,0.00
2023-03-31T06:12:47.985Z,0.00
2023-03-31T06:13:47.931Z,0.00
2023-03-31T06:14:47.924Z,0.00
2023-03-31T06:15:47.967Z,0.00
2023-03-31T06:16:47.980Z,0.00
2023-03-31T06:17:48.173Z,0.00
2023-03-31T06:18:47.914Z,0.00
2023-03-31T06:19:47.864Z,0.00
2023-03-31T06:20:47.877Z,0.00
2023-03-31T06:21:47.847Z,0.00
2023-03-31T06:22:47.888Z,0.00
2023-03-31T06:23:47.865Z,0.00
2023-03-31T06:24:48.786Z,0.00
2023-03-31T06:25:50.822Z,0.00
2023-03-31T06:26:47.787Z,0.00
2023-03-31T06:27:47.778Z,0.00
2023-03-31T06:28:47.766Z,0.00
2023-03-31T06:29:47.897Z,0.00
2023-03-31T06:30:47.757Z,0.00
2023-03-31T06:31:47.936Z,0.00
2023-03-31T06:32:47.745Z,0.00
2023-03-31T06:33:47.830Z,0.00
2023-03-31T06:34:47.705Z,0.00
2023-03-31T06:35:47.709Z,0.00
2023-03-31T06:36:47.689Z,0.00
2023-03-31T06:37:47.674Z,0.00
2023-03-31T06:38:47.653Z,0.00
2023-03-31T06:39:47.695Z,0.00
2023-03-31T06:40:47.636Z,0.00
2023-03-31T06:41:47.707Z,0.00
2023-03-31T06:42:47.633Z,0.00
2023-03-31T06:43:47.647Z,0.00
2023-03-31T06:44:47.597Z,0.00
2023-03-31T06:45:47.661Z,0.00
2023-03-31T06:46:52.379Z,0.00
2023-03-31T06:47:47.627Z,0.00
2023-03-31T06:48:47.552Z,0.00
2023-03-31T06:49:47.548Z,0.00
2023-03-31T06:50:47.565Z,0.00
2023-03-31T06:51:47.538Z,0.00
2023-03-31T06:52:47.524Z,0.00
2023-03-31T06:53:47.502Z,0.00
2023-03-31T06:54:47.489Z,0.00
2023-03-31T06:55:47.631Z,0.00
2023-03-31T06:56:47.477Z,0.00
2023-03-31T06:57:47.468Z,0.00
2023-03-31T06:58:47.443Z,0.00
2023-03-31T06:59:47.446Z,0.00
2023-03-31T07:00:47.455Z,0.00
2023-03-31T07:01:47.490Z,0.00
2023-03-31T07:02:47.511Z,0.00
2023-03-31T07:03:47.533Z,0.00
2023-03-31T07:04:47.386Z,0.00
2023-03-31T07:05:47.373Z,0.00
2023-03-31T07:06:47.374Z,0.00
2023-03-31T07:07:47.371Z,0.00
2023-03-31T07:08:47.395Z,0.00
2023-03-31T07:09:47.329Z,0.00
2023-03-31T07:10:47.327Z,0.00
2023-03-31T07:11:47.340Z,0.00
2023-03-31T07:12:47.304Z,0.00
2023-03-31T07:13:47.318Z,0.00
2023-03-31T07:14:47.305Z,0.00
2023-03-31T07:15:47.334Z,0.00
2023-03-31T07:16:47.385Z,0.00
2023-03-31T07:17:47.265Z,0.00
2023-03-31T07:18:47.280Z,0.00
2023-03-31T07:19:47.221Z,0.00
2023-03-31T07:20:47.216Z,0.00
2023-03-31T07:21:54.788Z,0.00
2023-03-31T07:22:47.196Z,0.00
2023-03-31T07:23:47.203Z,0.00
2023-03-31T07:24:47.159Z,0.00
2023-03-31T07:25:47.164Z,0.00
2023-03-31T07:26:47.148Z,0.00
2023-03-31T07:27:47.238Z,0.00
2023-03-31T07:28:47.140Z,0.00
2023-03-31T07:29:47.137Z,0.00
2023-03-31T07:30:47.122Z,0.00
2023-03-31T07:31:47.247Z,0.00
2023-03-31T07:32:47.098Z,0.00
2023-03-31T07:33:47.182Z,0.00
2023-03-31T07:34:47.060Z,0.00
2023-03-31T07:35:56.661Z,0.00
2023-03-31T07:36:48.115Z,0.00
2023-03-31T07:37:47.030Z,0.00
2023-03-31T07:38:47.145Z,0.00
2023-03-31T07:39:47.006Z,0.00
2023-03-31T07:40:55.637Z,0.00
2023-03-31T07:41:47.991Z,0.00
2023-03-31T07:42:49.104Z,0.00
2023-03-31T07:43:47.318Z,0.00
2023-03-31T07:44:46.975Z,0.00
2023-03-31T07:45:47.021Z,0.00
2023-03-31T07:46:47.014Z,0.00
2023-03-31T07:47:46.975Z,0.00
2023-03-31T07:48:46.971Z,0.00
2023-03-31T07:49:46.904Z,0.00
2023-03-31T07:50:46.885Z,0.00
2023-03-31T07:51:46.936Z,0.00
2023-03-31T07:52:47.275Z,0.00
2023-03-31T07:53:46.853Z,0.00
2023-03-31T07:54:46.906Z,0.00
2023-03-31T07:55:46.856Z,0.00
2023-03-31T07:56:46.835Z,0.00
2023-03-31T07:57:46.892Z,0.00
2023-03-31T07:58:46.822Z,0.00
2023-03-31T07:59:46.826Z,0.00
2023-03-31T08:00:46.780Z,0.00
2023-03-31T08:01:46.888Z,0.00
2023-03-31T08:02:46.806Z,0.00
2023-03-31T08:03:46.859Z,0.00
2023-03-31T08:04:46.758Z,0.00
2023-03-31T08:05:46.774Z,0.00
2023-03-31T08:06:46.725Z,0.00
2023-03-31T08:07:46.827Z,0.00
2023-03-31T08:08:46.716Z,0.00
2023-03-31T08:09:46.720Z,0.00
2023-03-31T08:10:46.762Z,0.00
2023-03-31T08:11:48.040Z,0.00
2023-03-31T08:12:46.645Z,0.00
2023-03-31T08:13:46.642Z,0.00
2023-03-31T08:14:46.643Z,0.00
2023-03-31T08:15:46.745Z,0.00
2023-03-31T08:16:46.865Z,0.00
2023-03-31T08:17:46.727Z,0.00
2023-03-31T08:18:46.590Z,0.00
2023-03-31T08:19:46.590Z,0.00
2023-03-31T08:20:49.010Z,0.00
2023-03-31T08:21:46.611Z,0.00
2023-03-31T08:22:46.560Z,0.00
2023-03-31T08:23:46.535Z,0.00
2023-03-31T08:24:46.594Z,0.00
2023-03-31T08:25:46.517Z,0.00
2023-03-31T08:26:46.544Z,0.00
2023-03-31T08:27:46.699Z,0.00
2023-03-31T08:28:46.502Z,0.00
2023-03-31T08:29:46.532Z,0.00
2023-03-31T08:30:46.480Z,0.00
2023-03-31T08:31:46.553Z,0.00
2023-03-31T08:32:46.504Z,0.00
2023-03-31T08:33:46.436Z,0.00
2023-03-31T08:34:46.469Z,0.00
2023-03-31T08:35:46.467Z,0.00
2023-03-31T08:36:46.393Z,0.00
2023-03-31T08:37:46.419Z,0.00
2023-03-31T08:38:46.383Z,0.00
2023-03-31T08:39:46.413Z,0.00
2023-03-31T08:40:46.391Z,0.00
2023-03-31T08:41:46.380Z,0.00
2023-03-31T08:42:46.357Z,0.00
2023-03-31T08:43:46.394Z,0.00
2023-03-31T08:44:46.367Z,0.00
2023-03-31T08:45:46.454Z,0.00
2023-03-31T08:46:46.304Z,0.00
2023-03-31T08:47:46.341Z,0.00
2023-03-31T08:48:46.296Z,0.00
2023-03-31T08:49:46.259Z,0.00
2023-03-31T08:50:46.281Z,0.00
2023-03-31T08:51:46.239Z,0.00
2023-03-31T08:52:46.238Z,0.00
2023-03-31T08:53:46.227Z,0.00
2023-03-31T08:54:46.229Z,0.00
2023-03-31T08:55:46.271Z,0.10
2023-03-31T08:56:46.217Z,0.10
2023-03-31T08:57:46.189Z,0.10
2023-03-31T08:58:46.175Z,0.20
2023-03-31T08:59:46.160Z,0.30
2023-03-31T09:00:46.190Z,0.20
2023-03-31T09:01:55.448Z,0.10
2023-03-31T09:02:47.194Z,0.20
2023-03-31T09:03:46.252Z,0.10
2023-03-31T09:04:46.124Z,0.10
2023-03-31T09:05:57.265Z,0.30
2023-03-31T09:06:47.117Z,0.10
2023-03-31T09:07:46.065Z,0.10
2023-03-31T09:08:46.067Z,0.00
2023-03-31T09:09:46.069Z,0.00
2023-03-31T09:10:46.039Z,0.00
2023-03-31T09:11:46.056Z,0.10
2023-03-31T09:12:46.061Z,0.20
2023-03-31T09:13:46.042Z,0.20
2023-03-31T09:14:46.013Z,0.30
2023-03-31T09:15:46.026Z,0.30
2023-03-31T09:16:50.852Z,0.30
2023-03-31T09:17:46.062Z,0.20
2023-03-31T09:18:45.994Z,0.20
2023-03-31T09:19:46.072Z,0.20
2023-03-31T09:20:45.955Z,0.10
2023-03-31T09:21:45.926Z,0.40
2023-03-31T09:22:45.921Z,0.40
2023-03-31T09:23:45.907Z,0.30
2023-03-31T09:24:45.972Z,0.50
2023-03-31T09:25:45.894Z,0.40
2023-03-31T09:26:45.880Z,0.40
2023-03-31T09:27:46.822Z,0.10
2023-03-31T09:28:45.858Z,0.10
2023-03-31T09:29:45.897Z,0.10
2023-03-31T09:30:45.836Z,0.00
2023-03-31T09:31:45.886Z,0.00
2023-03-31T09:32:45.880Z,0.00
2023-03-31T09:33:45.859Z,0.00
2023-03-31T09:34:45.841Z,0.10
2023-03-31T09:35:46.586Z,0.00
2023-03-31T09:36:45.787Z,0.00
2023-03-31T09:37:45.768Z,0.00
2023-03-31T09:38:45.786Z,0.10
2023-03-31T09:39:45.765Z,0.20
2023-03-31T09:40:45.799Z,0.30
2023-03-31T09:41:45.735Z,0.30
2023-03-31T09:42:45.713Z,0.40
2023-03-31T09:43:45.710Z,0.40
2023-03-31T09:44:45.723Z,0.50
2023-03-31T09:45:57.713Z,0.40
2023-03-31T09:46:46.736Z,0.50
2023-03-31T09:47:45.749Z,0.40
2023-03-31T09:48:45.637Z,0.30
2023-03-31T09:49:53.675Z,0.60
2023-03-31T09:50:46.860Z,0.60
2023-03-31T09:51:45.655Z,0.70
2023-03-31T09:52:46.356Z,0.30
2023-03-31T09:53:45.597Z,0.40
2023-03-31T09:54:45.579Z,0.20
2023-03-31T09:55:45.629Z,0.40
2023-03-31T09:56:45.607Z,0.60
2023-03-31T09:57:45.548Z,0.60
2023-03-31T09:58:45.585Z,0.70
2023-03-31T09:59:45.519Z,0.70
2023-03-31T10:00:45.516Z,0.50
2023-03-31T10:01:45.681Z,0.40
2023-03-31T10:02:45.680Z,0.30
2023-03-31T10:03:45.530Z,0.30
2023-03-31T10:04:45.508Z,0.20
2023-03-31T10:05:45.481Z,0.20
2023-03-31T10:06:45.461Z,0.30
2023-03-31T10:07:45.497Z,0.20
2023-03-31T10:08:45.509Z,0.10
2023-03-31T10:09:45.448Z,0.10
2023-03-31T10:10:45.419Z,0.10
2023-03-31T10:11:45.407Z,0.10
2023-03-31T10:12:45.425Z,0.10
2023-03-31T10:13:45.400Z,0.00
2023-03-31T10:14:45.370Z,0.00
2023-03-31T10:15:45.445Z,0.00
2023-03-31T10:16:45.390Z,0.00
2023-03-31T10:17:54.750Z,0.00
2023-03-31T10:18:46.333Z,0.00
2023-03-31T10:19:45.315Z,0.00
2023-03-31T10:20:45.309Z,0.00
2023-03-31T10:21:45.327Z,0.00
2023-03-31T10:22:45.310Z,0.00
2023-03-31T10:23:45.330Z,0.00
2023-03-31T10:24:45.288Z,0.00
2023-03-31T10:25:45.250Z,0.00
2023-03-31T10:26:45.348Z,0.00
2023-03-31T10:27:52.791Z,0.00
2023-03-31T10:28:45.220Z,0.00
2023-03-31T10:29:45.235Z,0.00
2023-03-31T10:30:45.232Z,0.00
2023-03-31T10:31:45.297Z,0.00
2023-03-31T10:32:46.311Z,0.00
2023-03-31T10:33:45.266Z,0.00
2023-03-31T10:34:45.171Z,0.00
2023-03-31T10:35:45.223Z,0.00
2023-03-31T10:36:45.136Z,0.00
2023-03-31T10:37:45.158Z,0.00
2023-03-31T10:38:45.231Z,0.00
2023-03-31T10:39:45.154Z,0.00
2023-03-31T10:40:45.129Z,0.00
2023-03-31T10:41:45.099Z,0.00
2023-03-31T10:42:45.082Z,0.00
2023-03-31T10:43:45.072Z,0.00
2023-03-31T10:44:45.095Z,0.00
2023-03-31T10:45:45.058Z,0.00
2023-03-31T10:46:45.071Z,0.00
2023-03-31T10:47:45.061Z,0.00
2023-03-31T10:48:45.037Z,0.00
2023-03-31T10:49:45.033Z,0.00
2023-03-31T10:50:44.993Z,0.00
2023-03-31T10:51:45.011Z,0.00
2023-03-31T10:52:44.965Z,0.00
2023-03-31T10:53:44.959Z,0.00
2023-03-31T10:54:45.010Z,0.00
2023-03-31T10:55:44.944Z,0.00
2023-03-31T10:56:45.309Z,0.00
2023-03-31T10:57:45.034Z,0.00
2023-03-31T10:58:52.034Z,0.00
2023-03-31T10:59:45.970Z,0.00
2023-03-31T11:00:44.900Z,0.00
2023-03-31T11:01:44.935Z,0.00
2023-03-31T11:02:45.030Z,0.00
2023-03-31T11:03:44.954Z,0.00
2023-03-31T11:04:44.908Z,0.00
2023-03-31T11:05:44.878Z,0.00
2023-03-31T11:06:44.821Z,0.00
2023-03-31T11:07:44.826Z,0.00
2023-03-31T11:08:44.806Z,0.00
2023-03-31T11:09:45.395Z,0.00
2023-03-31T11:10:44.824Z,0.00
2023-03-31T11:11:44.777Z,0.00
2023-03-31T11:12:44.782Z,0.00
2023-03-31T11:13:44.753Z,0.00
2023-03-31T11:14:44.722Z,0.00
2023-03-31T11:15:44.751Z,0.00
2023-03-31T11:16:44.808Z,0.00
2023-03-31T11:17:44.713Z,0.00
2023-03-31T11:18:44.686Z,0.00
2023-03-31T11:19:44.680Z,0.00
2023-03-31T11:20:44.687Z,0.20
2023-03-31T11:21:44.650Z,0.10
2023-03-31T11:22:44.671Z,0.10
2023-03-31T11:23:44.637Z,0.00
2023-03-31T11:24:44.622Z,0.10
2023-03-31T11:25:45.397Z,0.00
2023-03-31T11:26:44.645Z,0.00
2023-03-31T11:27:44.644Z,0.00
2023-03-31T11:28:44.574Z,0.10
2023-03-31T11:29:44.578Z,0.10
2023-03-31T11:30:44.558Z,0.20
2023-03-31T11:31:44.642Z,0.30
2023-03-31T11:32:44.596Z,0.20
2023-03-31T11:33:44.528Z,0.10
2023-03-31T11:34:44.512Z,0.10
2023-03-31T11:35:44.521Z,0.00
2023-03-31T11:36:44.527Z,0.00
2023-03-31T11:37:44.479Z,0.00
2023-03-31T11:38:44.500Z,0.00
2023-03-31T11:39:44.485Z,0.00
2023-03-31T11:40:44.494Z,0.00
2023-03-31T11:41:44.451Z,0.20
2023-03-31T11:42:44.511Z,0.20
2023-03-31T11:43:44.445Z,0.10
2023-03-31T11:44:44.441Z,0.10
2023-03-31T11:45:44.444Z,0.10
2023-03-31T11:46:44.485Z,0.10
2023-03-31T11:47:44.423Z,0.10
2023-03-31T11:48:44.368Z,0.00
2023-03-31T11:49:44.348Z,0.00
2023-03-31T11:50:44.346Z,0.10
2023-03-31T11:51:44.382Z,0.10
2023-03-31T11:52:44.335Z,0.30
2023-03-31T11:53:44.319Z,0.10
2023-03-31T11:54:44.297Z,0.40
2023-03-31T11:55:44.288Z,0.60
2023-03-31T11:56:44.348Z,0.60
2023-03-31T11:57:44.271Z,0.70
2023-03-31T11:58:44.262Z,0.80
2023-03-31T11:59:44.267Z,0.30
2023-03-31T12:00:44.258Z,0.90
2023-03-31T12:01:44.227Z,0.60
2023-03-31T12:02:44.283Z,0.30
2023-03-31T12:03:44.327Z,0.20
2023-03-31T12:04:44.198Z,0.10
2023-03-31T12:05:44.218Z,0.10
2023-03-31T12:06:44.260Z,0.10
2023-03-31T12:07:44.158Z,0.00
2023-03-31T12:08:44.146Z,0.00
2023-03-31T12:09:44.150Z,0.00
2023-03-31T12:10:44.144Z,0.00
2023-03-31T12:11:44.181Z,0.00
2023-03-31T12:12:44.157Z,0.00
2023-03-31T12:13:44.091Z,0.00
2023-03-31T12:14:44.105Z,0.00
2023-03-31T12:15:44.156Z,0.00
2023-03-31T12:17:05.078Z,0.00
2023-03-31T12:17:44.087Z,0.00
2023-03-31T12:18:44.074Z,0.00
2023-03-31T12:19:44.070Z,0.00
2023-03-31T12:20:44.028Z,0.00
2023-03-31T12:21:44.017Z,0.00
2023-03-31T12:22:43.996Z,0.00
2023-03-31T12:23:43.994Z,0.00
2023-03-31T12:24:44.013Z,0.00
2023-03-31T12:25:43.986Z,0.00
2023-03-31T12:26:43.959Z,0.00
2023-03-31T12:27:43.976Z,0.00
2023-03-31T12:28:43.962Z,0.00
2023-03-31T12:29:44.007Z,0.00
2023-03-31T12:30:43.914Z,0.00
2023-03-31T12:31:44.004Z,0.00
2023-03-31T12:32:43.970Z,0.00
2023-03-31T12:33:43.918Z,0.00
2023-03-31T12:34:43.939Z,0.00
2023-03-31T12:35:43.890Z,0.00
2023-03-31T12:36:43.956Z,0.00
2023-03-31T12:37:43.872Z,0.00
2023-03-31T12:38:43.837Z,0.00
2023-03-31T12:39:43.821Z,0.00
2023-03-31T12:40:43.902Z,0.00
2023-03-31T12:41:43.803Z,0.00
2023-03-31T12:42:43.798Z,0.00
2023-03-31T12:43:43.814Z,0.00
2023-03-31T12:44:43.783Z,0.00
2023-03-31T12:45:43.832Z,0.00
2023-03-31T12:46:43.821Z,0.00
2023-03-31T12:47:43.821Z,0.00
2023-03-31T12:48:43.760Z,0.00
2023-03-31T12:49:43.728Z,0.00
2023-03-31T12:50:43.809Z,0.00
2023-03-31T12:51:43.759Z,0.00
2023-03-31T12:52:43.696Z,0.00
2023-03-31T12:53:43.670Z,0.00
2023-03-31T12:54:43.692Z,0.00
2023-03-31T12:55:43.685Z,0.00
2023-03-31T12:56:43.751Z,0.00
2023-03-31T12:57:43.757Z,0.00
2023-03-31T12:58:43.633Z,0.00
2023-03-31T12:59:43.616Z,0.00
2023-03-31T13:00:43.822Z,0.00
2023-03-31T13:01:43.814Z,0.00
2023-03-31T13:02:43.761Z,0.00
2023-03-31T13:03:43.620Z,0.00
2023-03-31T13:04:43.566Z,0.00
2023-03-31T13:05:43.564Z,0.00
2023-03-31T13:06:43.668Z,0.00
2023-03-31T13:07:43.555Z,0.00
2023-03-31T13:08:43.533Z,0.00
2023-03-31T13:09:43.537Z,0.00
2023-03-31T13:10:43.880Z,0.00
2023-03-31T13:11:43.507Z,0.00
2023-03-31T13:12:43.541Z,0.00
2023-03-31T13:13:58.063Z,0.00
2023-03-31T13:14:44.474Z,0.00
2023-03-31T13:15:43.534Z,0.00
2023-03-31T13:16:43.511Z,0.00
2023-03-31T13:17:43.490Z,0.00
2023-03-31T13:18:43.796Z,0.00
2023-03-31T13:19:43.538Z,0.00
2023-03-31T13:20:43.396Z,0.00
2023-03-31T13:21:43.391Z,0.00
2023-03-31T13:22:43.394Z,0.00
2023-03-31T13:23:43.352Z,0.00
2023-03-31T13:24:43.393Z,0.00
2023-03-31T13:25:43.480Z,0.00
2023-03-31T13:26:43.357Z,0.00
2023-03-31T13:27:43.351Z,0.00
2023-03-31T13:28:43.405Z,0.00
2023-03-31T13:29:43.350Z,0.00
2023-03-31T13:30:43.335Z,0.00
2023-03-31T13:31:43.326Z,0.00
2023-03-31T13:32:43.338Z,0.00
2023-03-31T13:33:43.469Z,0.00
2023-03-31T13:34:43.257Z,0.00
2023-03-31T13:35:43.278Z,0.00
2023-03-31T13:36:43.239Z,0.00